createdAt,value
2022-12-19T00:01:38.179Z,53.21
2022-12-19T00:04:08.791Z,53.71
2022-12-19T00:06:41.909Z,53.48
2022-12-19T00:09:11.627Z,52.98
2022-12-19T00:11:39.946Z,53.71
2022-12-19T00:14:07.775Z,53.69
2022-12-19T00:16:34.672Z,52.91
2022-12-19T00:19:02.180Z,53.48
2022-12-19T00:21:34.769Z,52.55
2022-12-19T00:24:03.719Z,52.00
2022-12-19T00:26:36.900Z,53.86
2022-12-19T00:29:14.106Z,52.76
2022-12-19T00:31:41.119Z,53.71
2022-12-19T00:34:09.203Z,53.70
2022-12-19T00:36:36.440Z,53.69
2022-12-19T00:39:07.785Z,53.11
2022-12-19T00:41:36.385Z,53.23
2022-12-19T00:44:05.794Z,52.02
2022-12-19T00:46:34.806Z,53.49
2022-12-19T00:49:02.110Z,52.47
2022-12-19T00:51:32.577Z,51.90
2022-12-19T00:53:59.508Z,52.78
2022-12-19T00:56:37.960Z,52.89
2022-12-19T00:59:06.924Z,53.24
2022-12-19T01:01:38.203Z,53.49
2022-12-19T01:06:58.888Z,52.65
2022-12-19T01:09:32.991Z,53.71
2022-12-19T01:12:18.417Z,54.20
2022-12-19T01:14:45.080Z,53.59
2022-12-19T01:17:12.541Z,53.64
2022-12-19T01:19:44.028Z,54.06
2022-12-19T01:22:13.161Z,53.98
2022-12-19T01:24:40.204Z,53.77
2022-12-19T01:27:08.135Z,54.10
2022-12-19T01:29:36.686Z,55.12
2022-12-19T01:32:12.585Z,55.53
2022-12-19T01:34:39.143Z,55.08
2022-12-19T01:37:05.708Z,54.78
2022-12-19T01:39:32.261Z,55.32
2022-12-19T01:42:01.426Z,54.75
2022-12-19T01:44:28.434Z,54.97
2022-12-19T01:47:00.347Z,54.87
2022-12-19T01:49:34.370Z,56.63
2022-12-19T01:52:04.881Z,56.06
2022-12-19T01:54:37.142Z,56.90
2022-12-19T01:57:10.573Z,58.68
2022-12-19T01:59:42.308Z,57.39
2022-12-19T02:02:31.442Z,58.78
2022-12-19T02:04:58.068Z,59.65
2022-12-19T02:07:26.205Z,59.47
2022-12-19T02:09:57.364Z,59.98
2022-12-19T02:12:36.521Z,59.91
2022-12-19T02:15:05.393Z,58.77
2022-12-19T02:17:54.971Z,59.09
2022-12-19T02:20:47.992Z,59.96
2022-12-19T02:23:36.119Z,59.70
2022-12-19T02:26:26.827Z,60.33
2022-12-19T02:28:58.800Z,61.30
2022-12-19T02:31:25.419Z,61.20
2022-12-19T02:34:16.381Z,61.74
2022-12-19T02:37:02.492Z,60.30
2022-12-19T02:39:41.242Z,59.84
2022-12-19T02:42:11.192Z,61.82
2022-12-19T02:44:47.266Z,61.82
2022-12-19T02:47:16.741Z,62.34
2022-12-19T02:49:43.306Z,61.86
2022-12-19T02:52:32.919Z,61.84
2022-12-19T02:55:06.214Z,61.58
2022-12-19T02:57:58.224Z,61.68
2022-12-19T03:00:27.951Z,61.76
2022-12-19T03:03:21.993Z,61.89
2022-12-19T03:06:06.517Z,62.30
2022-12-19T03:08:58.088Z,61.46
2022-12-19T03:11:28.420Z,62.99
2022-12-19T03:14:01.834Z,62.75
2022-12-19T03:16:29.111Z,62.70
2022-12-19T03:18:56.811Z,62.17
2022-12-19T03:21:29.334Z,62.00
2022-12-19T03:23:57.709Z,63.35
2022-12-19T03:26:29.047Z,62.39
2022-12-19T03:29:09.112Z,62.27
2022-12-19T03:31:37.929Z,62.59
2022-12-19T03:34:26.601Z,62.90
2022-12-19T03:36:57.367Z,62.91
2022-12-19T03:39:26.316Z,62.39
2022-12-19T03:42:13.089Z,62.23
2022-12-19T03:44:42.479Z,62.89
2022-12-19T03:47:24.433Z,62.66
2022-12-19T03:49:51.761Z,61.37
2022-12-19T03:52:35.724Z,61.37
2022-12-19T03:55:12.284Z,61.50
2022-12-19T03:57:47.872Z,61.16
2022-12-19T04:00:17.439Z,62.31
2022-12-19T04:02:47.745Z,62.07
2022-12-19T04:05:19.326Z,62.18
2022-12-19T04:07:48.036Z,61.80
2022-12-19T04:10:18.420Z,62.15
2022-12-19T04:12:58.284Z,61.76
2022-12-19T04:15:35.015Z,61.34
2022-12-19T04:18:06.581Z,61.97
2022-12-19T04:20:36.807Z,62.70
2022-12-19T04:23:21.340Z,60.38
2022-12-19T04:25:52.310Z,61.18
2022-12-19T04:28:25.495Z,61.75
2022-12-19T04:30:53.843Z,61.85
2022-12-19T04:33:20.606Z,62.06
2022-12-19T04:35:47.238Z,61.56
2022-12-19T04:38:13.947Z,62.54
2022-12-19T04:40:41.684Z,61.84
2022-12-19T04:43:09.343Z,61.82
2022-12-19T04:45:36.725Z,62.17
2022-12-19T04:48:03.949Z,62.35
2022-12-19T04:50:32.812Z,63.00
2022-12-19T04:52:59.627Z,61.83
2022-12-19T04:55:26.678Z,62.81
2022-12-19T04:57:53.241Z,62.95
2022-12-19T05:00:19.925Z,62.87
2022-12-19T05:02:46.671Z,63.51
2022-12-19T05:05:13.392Z,62.69
2022-12-19T05:07:40.623Z,62.35
2022-12-19T05:10:07.860Z,63.08
2022-12-19T05:12:34.472Z,63.50
2022-12-19T05:15:01.673Z,63.53
2022-12-19T05:17:28.234Z,63.64
2022-12-19T05:19:54.798Z,64.53
2022-12-19T05:22:22.000Z,64.96
2022-12-19T05:24:48.547Z,64.33
2022-12-19T05:27:15.146Z,64.40
2022-12-19T05:29:41.858Z,65.24
2022-12-19T05:32:08.539Z,64.23
2022-12-19T05:34:35.178Z,63.67
2022-12-19T05:37:03.452Z,63.58
2022-12-19T05:39:30.429Z,63.84
2022-12-19T05:41:57.028Z,63.69
2022-12-19T05:44:24.624Z,63.90
2022-12-19T05:46:51.680Z,63.91
2022-12-19T05:49:18.463Z,63.55
2022-12-19T05:51:45.338Z,63.22
2022-12-19T05:54:11.901Z,62.56
2022-12-19T05:56:38.461Z,62.90
2022-12-19T05:59:05.119Z,64.15
2022-12-19T06:01:32.605Z,62.82
2022-12-19T06:03:59.209Z,62.86
2022-12-19T06:06:26.870Z,63.59
2022-12-19T06:08:58.344Z,63.48
2022-12-19T06:11:26.861Z,62.23
2022-12-19T06:13:54.065Z,61.82
2022-12-19T06:16:22.595Z,61.70
2022-12-19T06:18:49.322Z,61.74
2022-12-19T06:21:18.489Z,62.09
2022-12-19T06:23:45.830Z,63.15
2022-12-19T06:26:19.125Z,62.77
2022-12-19T06:28:48.084Z,61.50
2022-12-19T06:31:15.045Z,61.94
2022-12-19T06:33:41.717Z,61.90
2022-12-19T06:36:13.660Z,62.31
2022-12-19T06:38:40.473Z,62.54
2022-12-19T06:41:25.982Z,63.58
2022-12-19T06:43:53.844Z,62.08
2022-12-19T06:46:20.855Z,63.39
2022-12-19T06:48:47.853Z,63.89
2022-12-19T06:51:14.517Z,64.37
2022-12-19T06:53:41.100Z,64.81
2022-12-19T06:56:08.342Z,64.31
2022-12-19T06:58:35.046Z,65.92
2022-12-19T07:01:01.826Z,65.13
2022-12-19T07:03:38.011Z,66.08
2022-12-19T07:06:05.687Z,66.60
2022-12-19T07:08:33.270Z,66.79
2022-12-19T07:11:00.111Z,66.28
2022-12-19T07:13:27.400Z,67.28
2022-12-19T07:15:57.442Z,67.36
2022-12-19T07:18:24.062Z,66.92
2022-12-19T07:20:50.735Z,68.09
2022-12-19T07:23:20.373Z,68.16
2022-12-19T07:25:47.014Z,67.79
2022-12-19T07:28:14.582Z,67.99
2022-12-19T07:30:41.259Z,67.35
2022-12-19T07:33:10.947Z,67.08
2022-12-19T07:35:38.494Z,67.15
2022-12-19T07:38:06.688Z,68.08
2022-12-19T07:40:33.797Z,68.12
2022-12-19T07:43:05.683Z,68.00
2022-12-19T07:45:33.132Z,67.25
2022-12-19T07:48:01.522Z,65.87
2022-12-19T07:50:28.939Z,66.12
2022-12-19T07:52:56.978Z,67.65
2022-12-19T07:55:23.615Z,67.68
2022-12-19T07:57:50.784Z,66.83
2022-12-19T08:00:18.473Z,66.94
2022-12-19T08:02:45.893Z,66.92
2022-12-19T08:05:12.656Z,67.51
2022-12-19T08:07:39.719Z,67.91
2022-12-19T08:10:06.984Z,66.37
2022-12-19T08:12:34.281Z,66.10
2022-12-19T08:15:01.339Z,66.58
2022-12-19T08:17:28.283Z,66.62
2022-12-19T08:19:54.860Z,68.47
2022-12-19T08:22:21.439Z,67.81
2022-12-19T08:24:48.146Z,68.85
2022-12-19T08:27:16.530Z,67.68
2022-12-19T08:29:43.063Z,67.12
2022-12-19T08:32:09.643Z,65.89
2022-12-19T08:34:36.193Z,67.04
2022-12-19T08:37:02.914Z,66.21
2022-12-19T08:39:29.468Z,66.70
2022-12-19T08:41:56.529Z,66.43
2022-12-19T08:44:23.201Z,66.72
2022-12-19T08:46:50.641Z,67.03
2022-12-19T08:49:19.937Z,67.28
2022-12-19T08:51:46.828Z,68.22
2022-12-19T08:54:13.375Z,67.95
2022-12-19T08:56:42.848Z,65.98
2022-12-19T08:59:13.714Z,66.43
2022-12-19T09:01:42.828Z,66.43
2022-12-19T09:05:31.364Z,67.95
2022-12-19T09:06:56.526Z,65.84
2022-12-19T09:09:23.100Z,66.14
2022-12-19T09:11:49.775Z,66.21
2022-12-19T09:14:20.972Z,65.69
2022-12-19T09:16:48.601Z,67.17
2022-12-19T09:19:16.380Z,68.35
2022-12-19T09:21:43.292Z,67.58
2022-12-19T09:24:10.610Z,65.62
2022-12-19T09:26:39.258Z,65.11
2022-12-19T09:29:11.017Z,65.38
2022-12-19T09:31:46.929Z,65.67
2022-12-19T09:34:14.029Z,65.45
2022-12-19T09:36:40.907Z,65.44
2022-12-19T09:39:07.786Z,66.14
2022-12-19T09:41:45.046Z,67.68
2022-12-19T09:44:29.994Z,66.75
2022-12-19T09:47:00.898Z,66.49
2022-12-19T09:49:48.145Z,66.35
2022-12-19T09:52:29.762Z,65.98
2022-12-19T09:55:19.951Z,65.84
2022-12-19T09:58:01.590Z,67.70
2022-12-19T10:00:40.195Z,67.43
2022-12-19T10:03:21.945Z,66.45
2022-12-19T10:07:11.069Z,65.57
2022-12-19T10:09:18.925Z,67.10
2022-12-19T10:12:36.579Z,66.69
2022-12-19T10:15:01.844Z,66.70
2022-12-19T10:17:34.423Z,67.31
2022-12-19T10:20:03.623Z,68.18
2022-12-19T10:22:54.248Z,68.47
2022-12-19T10:25:58.759Z,68.25
2022-12-19T10:28:42.983Z,65.88
2022-12-19T10:31:21.447Z,66.51
2022-12-19T10:34:12.990Z,68.10
2022-12-19T10:39:41.213Z,68.32
2022-12-19T10:42:33.236Z,65.69
2022-12-19T10:45:05.745Z,65.36
2022-12-19T10:47:32.320Z,65.18
2022-12-19T10:50:03.875Z,65.17
2022-12-19T10:52:45.954Z,65.88
2022-12-19T10:55:41.313Z,68.24
2022-12-19T10:58:26.411Z,68.41
2022-12-19T11:01:10.158Z,67.75
2022-12-19T11:03:38.807Z,67.08
2022-12-19T11:06:06.402Z,66.85
2022-12-19T11:08:35.682Z,67.59
2022-12-19T11:13:00.324Z,66.89
2022-12-19T11:17:38.234Z,65.94
2022-12-19T11:22:22.755Z,64.47
2022-12-19T11:29:16.069Z,66.12
2022-12-19T11:29:39.513Z,64.42
2022-12-19T11:30:40.968Z,65.08
2022-12-19T11:30:46.605Z,65.82
2022-12-19T11:34:21.410Z,65.76
2022-12-19T11:37:19.266Z,64.97
2022-12-19T11:40:01.229Z,65.24
2022-12-19T11:43:25.463Z,64.69
2022-12-19T11:46:11.384Z,64.02
2022-12-19T11:48:48.004Z,66.87
2022-12-19T11:51:20.927Z,65.62
2022-12-19T11:53:53.206Z,63.87
2022-12-19T11:56:23.295Z,63.60
2022-12-19T11:58:56.609Z,64.21
2022-12-19T12:01:29.265Z,64.25
2022-12-19T12:04:19.645Z,64.03
2022-12-19T12:06:50.837Z,64.29
2022-12-19T12:10:44.424Z,63.48
2022-12-19T12:20:25.298Z,62.46
2022-12-19T12:28:19.519Z,64.48
2022-12-19T12:31:22.093Z,64.62
2022-12-19T12:31:30.963Z,64.58
2022-12-19T12:31:42.780Z,64.60
2022-12-19T12:31:44.728Z,63.75
2022-12-19T12:32:01.912Z,64.99
2022-12-19T12:35:56.946Z,64.20
2022-12-19T12:40:23.655Z,64.41
2022-12-19T12:43:23.063Z,65.13
2022-12-19T12:45:49.759Z,64.97
2022-12-19T12:48:42.951Z,64.98
2022-12-19T12:51:11.005Z,64.60
2022-12-19T12:53:42.771Z,66.05
2022-12-19T12:56:12.417Z,64.91
2022-12-19T12:58:43.369Z,65.41
2022-12-19T13:01:33.023Z,63.54
2022-12-19T13:04:25.769Z,62.30
2022-12-19T13:06:52.328Z,63.31
2022-12-19T13:09:27.804Z,62.44
2022-12-19T13:12:21.205Z,64.29
2022-12-19T13:14:50.447Z,63.20
2022-12-19T13:17:32.291Z,63.11
2022-12-19T13:20:04.675Z,62.35
2022-12-19T13:22:32.287Z,62.98
2022-12-19T13:25:00.705Z,62.77
2022-12-19T13:27:40.716Z,61.83
2022-12-19T13:30:07.998Z,63.68
2022-12-19T13:32:40.483Z,64.36
2022-12-19T13:36:47.768Z,63.76
2022-12-19T13:39:54.779Z,64.81
2022-12-19T13:41:30.723Z,63.25
2022-12-19T13:43:59.850Z,63.18
2022-12-19T13:46:38.393Z,62.98
2022-12-19T13:49:34.375Z,63.59
2022-12-19T13:52:02.952Z,62.57
2022-12-19T13:54:34.725Z,62.82
2022-12-19T13:57:04.210Z,63.30
2022-12-19T13:59:38.905Z,63.39
2022-12-19T14:02:10.852Z,62.92
2022-12-19T14:04:40.443Z,62.14
2022-12-19T14:07:41.321Z,62.22
2022-12-19T14:11:34.297Z,63.05
2022-12-19T14:13:48.868Z,63.22
2022-12-19T14:16:18.658Z,65.04
2022-12-19T14:18:50.227Z,64.47
2022-12-19T14:22:05.227Z,64.46
2022-12-19T14:24:28.644Z,64.47
2022-12-19T14:28:25.853Z,64.19
2022-12-19T14:30:30.533Z,65.01
2022-12-19T14:33:40.605Z,63.46
2022-12-19T14:36:10.095Z,64.34
2022-12-19T14:39:24.522Z,65.03
2022-12-19T14:41:50.875Z,63.41
2022-12-19T14:51:09.061Z,64.65
2022-12-19T14:52:25.699Z,64.54
2022-12-19T14:54:13.815Z,64.26
2022-12-19T14:54:50.381Z,64.20
2022-12-19T14:56:16.821Z,64.23
2022-12-19T14:58:53.139Z,63.91
2022-12-19T15:01:27.782Z,63.61
2022-12-19T15:04:48.046Z,64.35
2022-12-19T15:07:06.813Z,63.91
2022-12-19T15:11:06.498Z,63.63
2022-12-19T15:14:47.964Z,64.63
2022-12-19T15:16:05.837Z,64.50
2022-12-19T15:18:32.483Z,63.72
2022-12-19T15:21:01.730Z,63.49
2022-12-19T15:23:29.398Z,63.43
2022-12-19T15:26:05.113Z,62.98
2022-12-19T15:28:41.295Z,61.98
2022-12-19T15:31:27.487Z,62.18
2022-12-19T15:36:41.235Z,61.93
2022-12-19T15:39:07.847Z,62.50
2022-12-19T15:41:34.674Z,62.24
2022-12-19T15:44:13.630Z,62.33
2022-12-19T15:46:46.628Z,61.41
2022-12-19T15:49:19.835Z,62.94
2022-12-19T15:51:46.724Z,61.62
2022-12-19T15:56:59.815Z,62.69
2022-12-19T15:59:38.026Z,62.21
2022-12-19T16:02:18.219Z,62.17
2022-12-19T16:04:46.597Z,61.49
2022-12-19T16:07:16.117Z,61.64
2022-12-19T16:09:42.827Z,62.68
2022-12-19T16:12:15.382Z,63.85
2022-12-19T16:14:42.500Z,62.97
2022-12-19T16:17:16.915Z,64.79
2022-12-19T16:19:43.668Z,65.12
2022-12-19T16:22:19.590Z,64.01
2022-12-19T16:24:46.844Z,64.19
2022-12-19T16:27:28.940Z,63.73
2022-12-19T16:29:56.969Z,63.87
2022-12-19T16:32:24.600Z,62.61
2022-12-19T16:34:52.313Z,62.85
2022-12-19T16:37:18.948Z,62.70
2022-12-19T16:39:45.928Z,64.05
2022-12-19T16:42:17.598Z,64.45
2022-12-19T16:44:48.041Z,63.62
2022-12-19T16:47:17.577Z,64.01
2022-12-19T16:49:44.973Z,63.27
2022-12-19T16:52:11.845Z,63.04
2022-12-19T16:54:38.401Z,64.74
2022-12-19T16:57:15.751Z,64.00
2022-12-19T16:59:42.359Z,63.28
2022-12-19T17:02:37.679Z,62.45
2022-12-19T17:05:04.715Z,62.58
2022-12-19T17:07:32.446Z,62.51
2022-12-19T17:09:59.034Z,62.81
2022-12-19T17:12:27.071Z,62.89
2022-12-19T17:14:54.030Z,62.47
2022-12-19T17:17:20.656Z,62.68
2022-12-19T17:19:47.382Z,62.34
2022-12-19T17:22:16.349Z,61.67
2022-12-19T17:24:47.903Z,61.67
2022-12-19T17:27:17.321Z,61.59
2022-12-19T17:29:44.401Z,61.30
2022-12-19T17:32:23.239Z,62.65
2022-12-19T17:34:52.725Z,61.77
2022-12-19T17:37:19.795Z,61.80
2022-12-19T17:39:48.349Z,62.03
2022-12-19T17:42:21.552Z,63.84
2022-12-19T17:44:48.134Z,63.22
2022-12-19T17:47:16.305Z,63.90
2022-12-19T17:49:43.191Z,62.92
2022-12-19T17:52:15.187Z,61.99
2022-12-19T17:54:42.392Z,61.38
2022-12-19T17:57:13.680Z,60.63
2022-12-19T17:59:41.729Z,61.88
2022-12-19T18:02:22.932Z,61.81
2022-12-19T18:04:51.080Z,60.83
2022-12-19T18:07:19.236Z,58.95
2022-12-19T18:09:46.809Z,59.46
2022-12-19T18:12:14.023Z,58.24
2022-12-19T18:14:40.654Z,58.53
2022-12-19T18:17:07.458Z,60.16
2022-12-19T18:19:34.655Z,60.64
2022-12-19T18:22:01.277Z,61.80
2022-12-19T18:24:28.085Z,62.50
2022-12-19T18:26:55.873Z,62.74
2022-12-19T18:29:22.813Z,62.69
2022-12-19T18:31:51.438Z,62.10
2022-12-19T18:34:23.979Z,60.99
2022-12-19T18:36:51.681Z,62.06
2022-12-19T18:39:24.148Z,60.71
2022-12-19T18:41:51.381Z,62.46
2022-12-19T18:44:18.764Z,63.14
2022-12-19T18:46:48.657Z,62.51
2022-12-19T18:49:16.748Z,63.92
2022-12-19T18:51:44.629Z,62.69
2022-12-19T18:54:17.557Z,63.26
2022-12-19T18:56:44.974Z,61.45
2022-12-19T18:59:12.059Z,61.56
2022-12-19T19:01:46.173Z,62.34
2022-12-19T19:04:16.781Z,63.45
2022-12-19T19:06:50.396Z,62.00
2022-12-19T19:09:20.251Z,62.69
2022-12-19T19:12:18.939Z,63.32
2022-12-19T19:14:45.568Z,62.13
2022-12-19T19:17:23.471Z,63.12
2022-12-19T19:19:50.087Z,62.63
2022-12-19T19:22:17.380Z,63.16
2022-12-19T19:24:43.948Z,62.78
2022-12-19T19:27:10.731Z,61.73
2022-12-19T19:29:37.301Z,62.39
2022-12-19T19:32:03.931Z,62.48
2022-12-19T19:34:35.043Z,62.41
2022-12-19T19:37:04.804Z,63.16
2022-12-19T19:39:34.200Z,62.65
2022-12-19T19:42:01.450Z,61.95
2022-12-19T19:44:28.545Z,62.00
2022-12-19T19:46:55.400Z,61.94
2022-12-19T19:49:23.369Z,61.45
2022-12-19T19:51:52.358Z,61.19
2022-12-19T19:54:22.582Z,61.19
2022-12-19T19:56:49.122Z,63.14
2022-12-19T19:59:15.963Z,62.94
2022-12-19T20:01:43.198Z,63.55
2022-12-19T20:04:10.217Z,63.18
2022-12-19T20:06:37.015Z,63.63
2022-12-19T20:09:04.416Z,63.15
2022-12-19T20:11:31.236Z,62.39
2022-12-19T20:13:57.758Z,62.48
2022-12-19T20:16:25.305Z,62.37
2022-12-19T20:18:53.257Z,60.86
2022-12-19T20:21:20.750Z,62.38
2022-12-19T20:23:48.006Z,61.77
2022-12-19T20:26:16.264Z,61.38
2022-12-19T20:28:48.808Z,61.48
2022-12-19T20:31:23.233Z,61.33
2022-12-19T20:33:53.016Z,60.58
2022-12-19T20:36:20.437Z,60.34
2022-12-19T20:38:48.450Z,60.11
2022-12-19T20:41:16.131Z,60.82
2022-12-19T20:43:42.931Z,60.35
2022-12-19T20:46:12.336Z,61.07
2022-12-19T20:48:39.637Z,59.18
2022-12-19T20:51:07.481Z,59.42
2022-12-19T20:53:36.409Z,58.98
2022-12-19T20:56:04.332Z,58.02
2022-12-19T20:58:33.598Z,58.54
2022-12-19T21:01:24.099Z,57.97
2022-12-19T21:03:51.721Z,58.06
2022-12-19T21:06:20.369Z,57.68
2022-12-19T21:08:47.676Z,58.63
2022-12-19T21:11:15.526Z,57.82
2022-12-19T21:13:43.686Z,58.78
2022-12-19T21:16:13.982Z,57.72
2022-12-19T21:18:43.500Z,57.89
2022-12-19T21:21:15.031Z,57.34
2022-12-19T21:23:42.765Z,58.19
2022-12-19T21:26:10.726Z,59.69
2022-12-19T21:28:38.011Z,60.69
2022-12-19T21:31:15.177Z,60.52
2022-12-19T21:33:42.188Z,60.30
2022-12-19T21:36:12.193Z,61.06
2022-12-19T21:38:39.430Z,60.01
2022-12-19T21:41:07.576Z,60.43
2022-12-19T21:43:37.097Z,60.10
2022-12-19T21:46:15.087Z,60.35
2022-12-19T21:48:45.919Z,60.13
2022-12-19T21:51:14.478Z,59.58
2022-12-19T21:53:41.288Z,58.97
2022-12-19T21:56:18.437Z,59.66
2022-12-19T21:58:45.747Z,60.58
2022-12-19T22:01:15.664Z,59.88
2022-12-19T22:03:43.123Z,59.33
2022-12-19T22:06:27.790Z,59.68
2022-12-19T22:08:55.247Z,58.93
2022-12-19T22:11:22.330Z,59.29
2022-12-19T22:13:49.897Z,59.65
2022-12-19T22:16:17.476Z,58.10
2022-12-19T22:18:44.664Z,57.33
2022-12-19T22:21:15.824Z,57.24
2022-12-19T22:23:42.903Z,57.18
2022-12-19T22:26:14.207Z,56.75
2022-12-19T22:28:43.528Z,56.72
2022-12-19T22:31:20.097Z,56.41
2022-12-19T22:33:48.509Z,55.70
2022-12-19T22:36:18.359Z,56.36
2022-12-19T22:38:49.556Z,55.20
2022-12-19T22:41:18.759Z,55.56
2022-12-19T22:43:46.236Z,56.76
2022-12-19T22:46:21.929Z,57.19
2022-12-19T22:48:50.263Z,57.40
2022-12-19T22:51:19.486Z,57.90
2022-12-19T22:53:47.295Z,57.57
2022-12-19T22:56:19.823Z,56.97
2022-12-19T22:58:48.677Z,57.11
2022-12-19T23:01:18.872Z,57.15
2022-12-19T23:03:48.167Z,56.40
2022-12-19T23:06:16.616Z,56.36
2022-12-19T23:08:43.884Z,56.95
2022-12-19T23:11:14.017Z,58.25
2022-12-19T23:13:41.472Z,59.11
2022-12-19T23:16:08.821Z,59.02
2022-12-19T23:18:35.841Z,58.79
2022-12-19T23:21:09.117Z,59.19
2022-12-19T23:23:41.954Z,59.88
2022-12-19T23:26:16.798Z,59.61
2022-12-19T23:29:08.054Z,59.73
2022-12-19T23:31:38.973Z,58.03
2022-12-19T23:34:05.987Z,59.34
2022-12-19T23:39:19.491Z,58.58
2022-12-19T23:41:46.123Z,58.30
2022-12-19T23:44:12.730Z,58.70
2022-12-19T23:46:40.121Z,57.71
2022-12-19T23:49:07.573Z,58.92
2022-12-19T23:51:34.690Z,59.16
2022-12-19T23:54:01.267Z,59.49
2022-12-19T23:56:31.352Z,59.55
2022-12-19T23:58:58.659Z,58.97
