createdAt,value
2018-03-24T00:00:04.622Z,5.0
2018-03-24T00:05:02.536Z,5.0
2018-03-24T00:10:03.191Z,5.0
2018-03-24T00:15:02.791Z,5.0
2018-03-24T00:20:02.377Z,5.0
2018-03-24T00:25:02.940Z,5.0
2018-03-24T00:30:02.551Z,5.0
2018-03-24T00:35:03.261Z,5.0
2018-03-24T00:40:02.908Z,5.0
2018-03-24T00:45:02.430Z,4.8
2018-03-24T00:50:02.773Z,5.0
2018-03-24T00:55:03.314Z,5.0
2018-03-24T01:00:02.909Z,5.0
2018-03-24T01:05:02.567Z,5.0
2018-03-24T01:10:03.178Z,5.0
2018-03-24T01:15:02.731Z,5.0
2018-03-24T01:20:03.308Z,5.0
2018-03-24T01:25:02.890Z,5.0
2018-03-24T01:30:02.536Z,5.0
2018-03-24T01:35:03.164Z,5.0
2018-03-24T01:40:02.754Z,5.0
2018-03-24T01:45:03.356Z,5.0
2018-03-24T01:50:02.869Z,5.0
2018-03-24T01:55:02.399Z,5.0
2018-03-24T02:00:03.021Z,5.0
2018-03-24T02:05:02.664Z,5.0
2018-03-24T02:10:03.376Z,5.0
2018-03-24T02:15:03.094Z,5.0
2018-03-24T02:20:02.689Z,5.0
2018-03-24T02:25:03.269Z,5.0
2018-03-24T02:30:02.853Z,5.0
2018-03-24T02:35:02.467Z,5.3
2018-03-24T02:40:03.057Z,5.0
2018-03-24T02:45:02.637Z,5.0
2018-03-24T02:50:03.303Z,5.0
2018-03-24T02:55:02.924Z,5.0
2018-03-24T03:00:02.501Z,5.0
2018-03-24T03:05:03.074Z,5.0
2018-03-24T03:10:02.731Z,5.3
2018-03-24T03:15:03.360Z,5.3
2018-03-24T03:20:02.987Z,5.3
2018-03-24T03:25:02.548Z,5.4
2018-03-24T03:30:03.164Z,5.0
2018-03-24T03:35:02.755Z,5.4
2018-03-24T03:40:02.442Z,5.4
2018-03-24T03:45:02.992Z,5.4
2018-03-24T03:50:02.566Z,5.3
2018-03-24T03:55:03.115Z,5.3
2018-03-24T04:00:02.728Z,5.3
2018-03-24T04:05:03.341Z,5.0
2018-03-24T04:10:02.984Z,5.0
2018-03-24T04:15:02.530Z,5.0
2018-03-24T04:20:03.196Z,5.0
2018-03-24T04:25:02.735Z,5.0
2018-03-24T04:30:03.316Z,5.0
2018-03-24T04:35:02.905Z,5.0
2018-03-24T04:40:02.569Z,5.0
2018-03-24T04:45:03.103Z,5.0
2018-03-24T04:50:02.681Z,5.0
2018-03-24T04:55:03.314Z,5.0
2018-03-24T05:00:02.850Z,5.0
2018-03-24T05:05:03.390Z,5.0
2018-03-24T05:10:02.968Z,5.0
2018-03-24T05:15:02.481Z,5.0
2018-03-24T05:20:03.004Z,5.0
2018-03-24T05:25:02.636Z,5.0
2018-03-24T05:30:03.335Z,5.0
2018-03-24T05:35:02.910Z,5.0
2018-03-24T05:40:02.481Z,5.0
2018-03-24T05:45:03.071Z,4.8
2018-03-24T05:50:02.694Z,5.0
2018-03-24T05:55:03.313Z,4.8
2018-03-24T06:00:02.853Z,5.0
2018-03-24T06:05:02.419Z,4.8
2018-03-24T06:10:03.027Z,4.8
2018-03-24T06:15:02.604Z,4.8
2018-03-24T06:20:03.258Z,4.8
2018-03-24T06:25:02.841Z,5.0
2018-03-24T06:30:02.411Z,5.0
2018-03-24T06:35:02.953Z,5.0
2018-03-24T06:40:02.603Z,5.0
2018-03-24T06:45:03.220Z,5.0
2018-03-24T06:50:02.799Z,5.0
2018-03-24T06:55:03.341Z,5.0
2018-03-24T07:00:02.896Z,5.0
2018-03-24T07:05:02.512Z,5.0
2018-03-24T07:10:03.051Z,5.0
2018-03-24T07:15:02.550Z,5.0
2018-03-24T07:20:03.535Z,5.3
2018-03-24T07:25:03.184Z,5.4
2018-03-24T07:30:02.766Z,5.4
2018-03-24T07:35:03.392Z,5.8
2018-03-24T07:40:03.098Z,5.9
2018-03-24T07:45:02.728Z,6.1
2018-03-24T07:50:03.275Z,6.6
2018-03-24T07:55:02.827Z,6.6
2018-03-24T08:00:03.381Z,6.5
2018-03-24T08:05:03.020Z,6.9
2018-03-24T08:10:02.629Z,7.0
2018-03-24T08:15:03.238Z,7.1
2018-03-24T08:20:02.791Z,7.1
2018-03-24T08:25:02.441Z,7.4
2018-03-24T08:30:02.988Z,7.9
2018-03-24T08:35:02.637Z,8.0
2018-03-24T08:40:03.236Z,7.9
2018-03-24T08:45:02.772Z,7.9
2018-03-24T08:50:03.345Z,8.3
2018-03-24T08:55:03.060Z,8.8
2018-03-24T09:00:02.637Z,8.5
2018-03-24T09:05:03.253Z,8.3
2018-03-24T09:10:02.840Z,9.5
2018-03-24T09:15:02.510Z,9.6
2018-03-24T09:20:03.335Z,10.3
2018-03-24T09:25:02.909Z,10.0
2018-03-24T09:30:02.434Z,10.0
2018-03-24T09:35:03.005Z,10.5
2018-03-24T09:40:02.898Z,10.1
2018-03-24T09:45:02.444Z,9.6
2018-03-24T09:50:02.988Z,10.8
2018-03-24T09:55:02.508Z,10.6
2018-03-24T10:00:03.124Z,10.5
2018-03-24T10:05:02.768Z,10.8
2018-03-24T10:10:02.508Z,11.1
2018-03-24T10:15:03.090Z,11.0
2018-03-24T10:20:02.617Z,11.1
2018-03-24T10:25:03.208Z,10.8
2018-03-24T10:30:02.741Z,12.1
2018-03-24T10:35:03.284Z,12.1
2018-03-24T10:40:02.943Z,11.8
2018-03-24T10:45:02.568Z,12.1
2018-03-24T10:50:03.126Z,11.6
2018-03-24T10:55:02.735Z,12.1
2018-03-24T11:00:03.306Z,12.0
2018-03-24T11:05:02.844Z,12.1
2018-03-24T11:10:02.446Z,12.3
2018-03-24T11:15:02.978Z,12.1
2018-03-24T11:20:02.593Z,12.8
2018-03-24T11:25:03.575Z,12.3
2018-03-24T11:30:03.109Z,11.3
2018-03-24T11:35:02.706Z,12.1
2018-03-24T11:40:02.423Z,12.8
2018-03-24T11:45:03.043Z,12.6
2018-03-24T11:50:02.693Z,12.8
2018-03-24T11:55:03.190Z,12.1
2018-03-24T12:00:02.718Z,13.1
2018-03-24T12:05:03.277Z,11.6
2018-03-24T12:10:02.833Z,11.6
2018-03-24T12:15:02.372Z,11.6
2018-03-24T12:20:02.897Z,11.3
2018-03-24T12:25:02.415Z,12.0
2018-03-24T12:30:03.007Z,11.8
2018-03-24T12:35:02.610Z,12.1
2018-03-24T12:40:03.229Z,12.0
2018-03-24T12:45:02.748Z,11.6
2018-03-24T12:50:03.383Z,12.5
2018-03-24T12:55:02.967Z,11.8
2018-03-24T13:00:02.584Z,12.8
2018-03-24T13:05:03.185Z,12.1
2018-03-24T13:10:02.761Z,12.1
2018-03-24T13:15:03.358Z,12.5
2018-03-24T13:20:02.909Z,12.6
2018-03-24T13:25:02.498Z,12.6
2018-03-24T13:30:03.043Z,12.6
2018-03-24T13:35:02.559Z,12.6
2018-03-24T13:40:03.195Z,12.3
2018-03-24T13:45:02.785Z,12.6
2018-03-24T13:50:02.393Z,12.8
2018-03-24T13:55:02.979Z,13.1
2018-03-24T14:00:02.501Z,12.1
2018-03-24T14:05:03.137Z,12.1
2018-03-24T14:10:02.809Z,12.6
2018-03-24T14:15:02.426Z,12.1
2018-03-24T14:20:03.039Z,12.3
2018-03-24T14:25:02.548Z,12.5
2018-03-24T14:30:03.084Z,12.8
2018-03-24T14:35:02.642Z,12.8
2018-03-24T14:40:03.225Z,12.1
2018-03-24T14:45:02.847Z,12.0
2018-03-24T14:50:02.476Z,12.0
2018-03-24T14:55:03.059Z,12.0
2018-03-24T15:00:02.690Z,12.1
2018-03-24T15:05:03.231Z,12.5
2018-03-24T15:10:02.811Z,12.6
2018-03-24T15:15:02.372Z,12.3
2018-03-24T15:20:02.973Z,13.3
2018-03-24T15:25:02.614Z,13.1
2018-03-24T15:30:03.158Z,13.1
2018-03-24T15:35:02.660Z,12.8
2018-03-24T15:40:03.228Z,13.1
2018-03-24T15:45:02.800Z,13.6
2018-03-24T15:50:02.491Z,14.3
2018-03-24T15:55:03.024Z,15.0
2018-03-24T16:00:02.664Z,14.8
2018-03-24T16:05:03.305Z,14.6
2018-03-24T16:10:02.810Z,14.1
2018-03-24T16:15:03.397Z,13.6
2018-03-24T16:20:02.909Z,13.6
2018-03-24T16:25:02.446Z,13.3
2018-03-24T16:30:02.976Z,13.1
2018-03-24T16:35:02.565Z,12.8
2018-03-24T16:40:03.141Z,12.3
2018-03-24T16:45:02.689Z,12.1
2018-03-24T16:50:03.236Z,12.0
2018-03-24T16:55:02.791Z,11.6
2018-03-24T17:00:03.437Z,11.6
2018-03-24T17:05:03.285Z,11.3
2018-03-24T17:10:02.924Z,11.3
2018-03-24T17:15:02.443Z,11.3
2018-03-24T17:20:03.065Z,11.1
2018-03-24T17:25:02.678Z,11.0
2018-03-24T17:30:03.271Z,11.0
2018-03-24T17:35:02.851Z,10.8
2018-03-24T17:40:02.484Z,10.6
2018-03-24T17:45:03.367Z,10.1
2018-03-24T17:50:02.915Z,10.0
2018-03-24T17:55:02.449Z,9.5
2018-03-24T18:00:03.014Z,9.1
2018-03-24T18:05:02.611Z,8.8
2018-03-24T18:10:03.228Z,8.5
2018-03-24T18:15:02.900Z,8.3
2018-03-24T18:20:02.437Z,8.1
2018-03-24T18:25:02.939Z,8.0
2018-03-24T18:30:02.526Z,7.9
2018-03-24T18:35:03.111Z,7.6
2018-03-24T18:40:02.915Z,7.5
2018-03-24T18:45:02.513Z,7.4
2018-03-24T18:50:03.020Z,7.0
2018-03-24T18:55:02.551Z,7.0
2018-03-24T19:00:03.091Z,7.0
2018-03-24T19:05:02.651Z,7.0
2018-03-24T19:10:03.268Z,6.9
2018-03-24T19:15:02.756Z,6.6
2018-03-24T19:20:03.325Z,6.5
2018-03-24T19:25:03.141Z,6.4
2018-03-24T19:30:02.643Z,6.4
2018-03-24T19:35:03.139Z,6.4
2018-03-24T19:40:02.664Z,6.1
2018-03-24T19:45:03.154Z,6.0
2018-03-24T19:50:02.681Z,5.9
2018-03-24T19:55:03.272Z,5.9
2018-03-24T20:00:02.802Z,5.8
2018-03-24T20:05:03.353Z,5.5
2018-03-24T20:10:02.960Z,5.5
2018-03-24T20:15:02.483Z,5.8
2018-03-24T20:20:03.052Z,5.5
2018-03-24T20:25:02.634Z,5.4
2018-03-24T20:30:03.144Z,5.3
2018-03-24T20:35:02.692Z,5.4
2018-03-24T20:40:02.423Z,5.3
2018-03-24T20:45:02.940Z,5.4
2018-03-24T20:50:02.510Z,5.4
2018-03-24T20:55:03.094Z,5.3
2018-03-24T21:00:02.630Z,5.0
2018-03-24T21:05:03.191Z,5.0
2018-03-24T21:10:02.906Z,5.0
2018-03-24T21:15:02.411Z,4.8
2018-03-24T21:20:03.031Z,4.8
2018-03-24T21:25:02.595Z,4.8
2018-03-24T21:30:03.165Z,4.5
2018-03-24T21:35:02.804Z,4.5
2018-03-24T21:40:02.420Z,4.5
2018-03-24T21:45:02.898Z,4.5
2018-03-24T21:50:02.502Z,4.3
2018-03-24T21:55:03.066Z,4.3
2018-03-24T22:00:02.582Z,4.0
2018-03-24T22:05:03.186Z,4.3
2018-03-24T22:10:02.883Z,4.0
2018-03-24T22:15:02.472Z,4.0
2018-03-24T22:20:03.217Z,4.0
2018-03-24T22:25:02.780Z,3.7
2018-03-24T22:30:03.487Z,3.7
2018-03-24T22:35:03.087Z,3.7
2018-03-24T22:40:02.725Z,3.7
2018-03-24T22:45:03.304Z,3.7
2018-03-24T22:50:02.875Z,3.5
2018-03-24T22:55:02.487Z,3.5
2018-03-24T23:00:03.074Z,3.5
2018-03-24T23:05:02.652Z,3.5
2018-03-24T23:10:03.312Z,3.5
2018-03-24T23:15:02.820Z,3.5
2018-03-24T23:20:03.342Z,3.2
2018-03-24T23:25:02.860Z,3.2
2018-03-24T23:30:02.376Z,3.2
2018-03-24T23:35:02.909Z,3.2
2018-03-24T23:40:02.504Z,3.2
2018-03-24T23:45:03.363Z,3.2
2018-03-24T23:50:02.897Z,3.2
2018-03-24T23:55:02.414Z,3.0
