createdAt,value
2022-09-23T00:01:24.285Z,97900.00
2022-09-23T00:03:52.440Z,97885.00
2022-09-23T00:06:23.961Z,97889.00
2022-09-23T00:08:53.645Z,97884.00
2022-09-23T00:11:24.500Z,97869.00
2022-09-23T00:13:56.035Z,97886.00
2022-09-23T00:16:28.343Z,97890.00
2022-09-23T00:18:57.133Z,97890.00
2022-09-23T00:21:26.531Z,97881.00
2022-09-23T00:23:55.085Z,97894.00
2022-09-23T00:26:24.512Z,97890.00
2022-09-23T00:28:53.413Z,97892.00
2022-09-23T00:31:23.829Z,97885.00
2022-09-23T00:33:55.172Z,97891.00
2022-09-23T00:36:23.602Z,97876.00
2022-09-23T00:38:54.069Z,97881.00
2022-09-23T00:41:22.700Z,97864.00
2022-09-23T00:43:54.538Z,97873.00
2022-09-23T00:46:29.933Z,97870.00
2022-09-23T00:49:03.882Z,97869.00
2022-09-23T00:51:39.510Z,97872.00
2022-09-23T00:54:09.831Z,97867.00
2022-09-23T00:56:40.272Z,97860.00
2022-09-23T00:59:11.158Z,97849.00
2022-09-23T01:01:40.490Z,97867.00
2022-09-23T01:04:09.788Z,97850.00
2022-09-23T01:06:38.143Z,97851.00
2022-09-23T01:09:07.975Z,97849.00
2022-09-23T01:11:47.627Z,97856.00
2022-09-23T01:14:36.032Z,97852.00
2022-09-23T01:17:10.383Z,97847.00
2022-09-23T01:20:29.690Z,97853.00
2022-09-23T01:23:17.560Z,97844.00
2022-09-23T01:26:14.667Z,97838.00
2022-09-23T01:29:19.229Z,97839.00
2022-09-23T01:31:59.995Z,97843.00
2022-09-23T01:34:37.316Z,97840.00
2022-09-23T01:37:15.536Z,97837.00
2022-09-23T01:39:51.206Z,97837.00
2022-09-23T01:42:29.470Z,97836.00
2022-09-23T01:45:03.017Z,97844.00
2022-09-23T01:47:38.692Z,97834.00
2022-09-23T01:50:26.024Z,97834.00
2022-09-23T01:52:59.075Z,97829.00
2022-09-23T01:55:34.138Z,97827.00
2022-09-23T01:58:08.765Z,97830.00
2022-09-23T02:00:45.169Z,97819.00
2022-09-23T02:03:27.303Z,97817.00
2022-09-23T02:06:05.337Z,97840.00
2022-09-23T02:08:42.791Z,97824.00
2022-09-23T02:11:15.290Z,97827.00
2022-09-23T02:13:52.338Z,97833.00
2022-09-23T02:16:29.191Z,97824.00
2022-09-23T02:19:05.164Z,97816.00
2022-09-23T02:21:39.422Z,97825.00
2022-09-23T02:24:13.610Z,97815.00
2022-09-23T02:26:50.805Z,97809.00
2022-09-23T02:29:26.834Z,97823.00
2022-09-23T02:32:03.552Z,97816.00
2022-09-23T02:34:47.495Z,97821.00
2022-09-23T02:37:32.256Z,97831.00
2022-09-23T02:40:13.644Z,97829.00
2022-09-23T02:42:56.325Z,97813.00
2022-09-23T02:45:24.950Z,97831.00
2022-09-23T02:48:03.394Z,97817.00
2022-09-23T02:50:33.572Z,97819.00
2022-09-23T02:53:02.357Z,97824.00
2022-09-23T02:55:32.349Z,97808.00
2022-09-23T02:58:04.043Z,97818.00
2022-09-23T03:00:53.898Z,97800.00
2022-09-23T03:03:41.639Z,97799.00
2022-09-23T03:06:28.641Z,97800.00
2022-09-23T03:09:06.721Z,97805.00
2022-09-23T03:11:41.113Z,97799.00
2022-09-23T03:14:19.740Z,97796.00
2022-09-23T03:16:57.501Z,97794.00
2022-09-23T03:19:33.789Z,97793.00
2022-09-23T03:22:10.507Z,97794.00
2022-09-23T03:24:44.707Z,97796.00
2022-09-23T03:27:17.799Z,97793.00
2022-09-23T03:29:49.590Z,97788.00
2022-09-23T03:32:22.713Z,97795.00
2022-09-23T03:34:53.466Z,97786.00
2022-09-23T03:37:30.170Z,97795.00
2022-09-23T03:40:08.154Z,97803.00
2022-09-23T03:42:38.849Z,97803.00
2022-09-23T03:45:12.944Z,97789.00
2022-09-23T03:47:42.221Z,97790.00
2022-09-23T03:50:13.289Z,97787.00
2022-09-23T03:52:42.736Z,97794.00
2022-09-23T03:55:12.285Z,97798.00
2022-09-23T03:57:40.418Z,97786.00
2022-09-23T04:00:10.616Z,97795.00
2022-09-23T04:02:42.441Z,97797.00
2022-09-23T04:05:13.245Z,97784.00
2022-09-23T04:07:42.906Z,97776.00
2022-09-23T04:10:12.194Z,97775.00
2022-09-23T04:12:40.385Z,97786.00
2022-09-23T04:15:09.534Z,97783.00
2022-09-23T04:17:37.657Z,97774.00
2022-09-23T04:20:06.988Z,97772.00
2022-09-23T04:22:35.568Z,97760.00
2022-09-23T04:25:05.712Z,97769.00
2022-09-23T04:27:37.584Z,97757.00
2022-09-23T04:30:07.345Z,97770.00
2022-09-23T04:32:35.510Z,97755.00
2022-09-23T04:35:03.586Z,97762.00
2022-09-23T04:37:31.703Z,97760.00
2022-09-23T04:39:59.871Z,97756.00
2022-09-23T04:42:31.160Z,97751.00
2022-09-23T04:44:59.258Z,97760.00
2022-09-23T04:47:27.479Z,97765.00
2022-09-23T04:49:59.534Z,97766.00
2022-09-23T04:52:28.203Z,97762.00
2022-09-23T04:54:56.355Z,97771.00
2022-09-23T04:57:24.532Z,97761.00
2022-09-23T04:59:54.830Z,97753.00
2022-09-23T05:02:23.009Z,97767.00
2022-09-23T05:04:51.149Z,97756.00
2022-09-23T05:07:19.275Z,97774.00
2022-09-23T05:09:47.451Z,97757.00
2022-09-23T05:12:15.577Z,97753.00
2022-09-23T05:14:43.638Z,97770.00
2022-09-23T05:17:13.148Z,97757.00
2022-09-23T05:19:41.257Z,97762.00
2022-09-23T05:22:09.320Z,97768.00
2022-09-23T05:24:37.592Z,97761.00
2022-09-23T05:27:07.016Z,97774.00
2022-09-23T05:29:35.661Z,97778.00
2022-09-23T05:32:03.801Z,97784.00
2022-09-23T05:34:33.301Z,97779.00
2022-09-23T05:37:01.406Z,97777.00
2022-09-23T05:39:29.691Z,97781.00
2022-09-23T05:41:59.967Z,97778.00
2022-09-23T05:44:28.259Z,97786.00
2022-09-23T05:46:56.467Z,97774.00
2022-09-23T05:49:42.489Z,97774.00
2022-09-23T05:52:14.316Z,97767.00
2022-09-23T05:54:42.537Z,97758.00
2022-09-23T05:57:10.613Z,97769.00
2022-09-23T05:59:39.048Z,97771.00
2022-09-23T06:02:07.504Z,97760.00
2022-09-23T06:04:35.784Z,97768.00
2022-09-23T06:07:03.983Z,97766.00
2022-09-23T06:09:36.758Z,97757.00
2022-09-23T06:12:06.297Z,97766.00
2022-09-23T06:14:34.513Z,97768.00
2022-09-23T06:17:02.638Z,97768.00
2022-09-23T06:19:30.718Z,97768.00
2022-09-23T06:21:59.510Z,97760.00
2022-09-23T06:24:31.297Z,97780.00
2022-09-23T06:27:02.482Z,97779.00
2022-09-23T06:29:33.113Z,97767.00
2022-09-23T06:32:01.461Z,97759.00
2022-09-23T06:34:30.778Z,97771.00
2022-09-23T06:37:06.129Z,97768.00
2022-09-23T06:39:40.429Z,97761.00
2022-09-23T06:42:09.993Z,97759.00
2022-09-23T06:44:38.116Z,97768.00
2022-09-23T06:47:06.463Z,97757.00
2022-09-23T06:49:34.721Z,97754.00
2022-09-23T06:52:03.416Z,97751.00
2022-09-23T06:54:31.689Z,97758.00
2022-09-23T06:56:59.805Z,97772.00
2022-09-23T06:59:29.233Z,97772.00
2022-09-23T07:01:57.405Z,97749.00
2022-09-23T07:04:29.208Z,97758.00
2022-09-23T07:06:57.799Z,97762.00
2022-09-23T07:09:25.963Z,97778.00
2022-09-23T07:11:54.237Z,97762.00
2022-09-23T07:14:23.003Z,97769.00
2022-09-23T07:16:53.837Z,97767.00
2022-09-23T07:19:21.927Z,97758.00
2022-09-23T07:21:50.059Z,97761.00
2022-09-23T07:24:18.158Z,97759.00
2022-09-23T07:26:46.314Z,97769.00
2022-09-23T07:29:15.701Z,97754.00
2022-09-23T07:31:43.891Z,97751.00
2022-09-23T07:34:13.607Z,97769.00
2022-09-23T07:36:42.429Z,97752.00
2022-09-23T07:39:13.725Z,97755.00
2022-09-23T07:41:44.526Z,97767.00
2022-09-23T07:44:13.444Z,97769.00
2022-09-23T07:46:41.605Z,97769.00
2022-09-23T07:49:10.508Z,97751.00
2022-09-23T07:51:42.865Z,97761.00
2022-09-23T07:54:14.446Z,97751.00
2022-09-23T07:56:44.024Z,97748.00
2022-09-23T07:59:18.200Z,97765.00
2022-09-23T08:01:50.550Z,97752.00
2022-09-23T08:04:21.703Z,97757.00
2022-09-23T08:06:54.447Z,97766.00
2022-09-23T08:09:27.007Z,97759.00
2022-09-23T08:11:56.258Z,97748.00
2022-09-23T08:14:24.801Z,97762.00
2022-09-23T08:16:54.073Z,97758.00
2022-09-23T08:19:22.322Z,97759.00
2022-09-23T08:21:54.464Z,97765.00
2022-09-23T08:24:24.498Z,97759.00
2022-09-23T08:26:54.503Z,97749.00
2022-09-23T08:29:24.969Z,97740.00
2022-09-23T08:31:53.940Z,97744.00
2022-09-23T08:34:24.415Z,97739.00
2022-09-23T08:36:53.925Z,97740.00
2022-09-23T08:39:23.069Z,97748.00
2022-09-23T08:42:12.737Z,97746.00
2022-09-23T08:44:50.433Z,97738.00
2022-09-23T08:47:25.825Z,97729.00
2022-09-23T08:50:06.626Z,97734.00
2022-09-23T08:52:50.680Z,97740.00
2022-09-23T08:55:19.909Z,97730.00
2022-09-23T08:58:24.452Z,97727.00
2022-09-23T09:01:06.967Z,97732.00
2022-09-23T09:03:43.747Z,97723.00
2022-09-23T09:06:18.886Z,97725.00
2022-09-23T09:08:58.438Z,97731.00
2022-09-23T09:11:36.621Z,97733.00
2022-09-23T09:14:22.789Z,97719.00
2022-09-23T09:17:07.971Z,97712.00
2022-09-23T09:19:57.326Z,97730.00
2022-09-23T09:22:53.912Z,97717.00
2022-09-23T09:25:43.390Z,97716.00
2022-09-23T09:28:20.005Z,97712.00
2022-09-23T09:30:54.900Z,97726.00
2022-09-23T09:33:31.068Z,97721.00
2022-09-23T09:36:20.050Z,97711.00
2022-09-23T09:38:48.385Z,97702.00
2022-09-23T09:41:21.345Z,97706.00
2022-09-23T09:43:53.385Z,97708.00
2022-09-23T09:46:45.038Z,97702.00
2022-09-23T09:49:24.370Z,97701.00
2022-09-23T09:52:15.318Z,97711.00
2022-09-23T09:54:44.347Z,97695.00
2022-09-23T09:57:32.099Z,97692.00
2022-09-23T10:00:36.675Z,97686.00
2022-09-23T10:03:27.438Z,97687.00
2022-09-23T10:05:57.600Z,97683.00
2022-09-23T10:08:32.099Z,97680.00
2022-09-23T10:11:07.313Z,97679.00
2022-09-23T10:13:37.843Z,97668.00
2022-09-23T10:16:07.305Z,97679.00
2022-09-23T10:18:39.385Z,97685.00
2022-09-23T10:21:12.107Z,97678.00
2022-09-23T10:23:44.648Z,97675.00
2022-09-23T10:26:17.286Z,97672.00
2022-09-23T10:28:53.126Z,97674.00
2022-09-23T10:31:27.248Z,97663.00
2022-09-23T10:33:59.710Z,97669.00
2022-09-23T10:36:29.340Z,97660.00
2022-09-23T10:39:20.588Z,97660.00
2022-09-23T10:42:18.472Z,97658.00
2022-09-23T10:45:21.759Z,97648.00
2022-09-23T10:47:58.879Z,97656.00
2022-09-23T10:50:40.537Z,97654.00
2022-09-23T10:53:22.804Z,97647.00
2022-09-23T10:56:17.149Z,97633.00
2022-09-23T10:59:24.051Z,97636.00
2022-09-23T11:02:09.577Z,97630.00
2022-09-23T11:05:11.743Z,97630.00
2022-09-23T11:07:49.476Z,97634.00
2022-09-23T11:10:57.789Z,97630.00
2022-09-23T11:14:05.942Z,97622.00
2022-09-23T11:16:54.820Z,97629.00
2022-09-23T11:20:00.227Z,97632.00
2022-09-23T11:22:53.054Z,97624.00
2022-09-23T11:25:38.282Z,97627.00
2022-09-23T11:28:50.586Z,97614.00
2022-09-23T11:31:38.193Z,97616.00
2022-09-23T11:34:28.849Z,97615.00
2022-09-23T11:37:05.887Z,97613.00
2022-09-23T11:39:41.987Z,97615.00
2022-09-23T11:42:22.665Z,97608.00
2022-09-23T11:44:58.931Z,97613.00
2022-09-23T11:47:38.962Z,97593.00
2022-09-23T11:50:21.093Z,97579.00
2022-09-23T11:52:59.624Z,97582.00
2022-09-23T11:55:33.599Z,97578.00
2022-09-23T11:58:21.998Z,97577.00
2022-09-23T12:01:01.399Z,97579.00
2022-09-23T12:03:45.436Z,97571.00
2022-09-23T12:06:20.649Z,97575.00
2022-09-23T12:08:56.823Z,97582.00
2022-09-23T12:11:35.817Z,97570.00
2022-09-23T12:14:19.494Z,97574.00
2022-09-23T12:17:19.715Z,97576.00
2022-09-23T12:20:20.741Z,97572.00
2022-09-23T12:23:03.314Z,97568.00
2022-09-23T12:25:46.376Z,97578.00
2022-09-23T12:28:20.263Z,97570.00
2022-09-23T12:30:51.037Z,97574.00
2022-09-23T12:33:24.823Z,97561.00
2022-09-23T12:35:56.200Z,97555.00
2022-09-23T12:38:29.018Z,97564.00
2022-09-23T12:40:58.739Z,97559.00
2022-09-23T12:43:34.503Z,97551.00
2022-09-23T12:46:21.652Z,97542.00
2022-09-23T12:49:02.694Z,97546.00
2022-09-23T12:51:32.009Z,97536.00
2022-09-23T12:54:24.227Z,97548.00
2022-09-23T12:57:02.937Z,97525.00
2022-09-23T12:59:59.608Z,97531.00
2022-09-23T13:02:38.354Z,97528.00
2022-09-23T13:05:38.043Z,97524.00
2022-09-23T13:08:10.745Z,97524.00
2022-09-23T13:10:48.216Z,97521.00
2022-09-23T13:13:27.445Z,97517.00
2022-09-23T13:15:55.887Z,97517.00
2022-09-23T13:18:52.585Z,97511.00
2022-09-23T13:22:14.069Z,97517.00
2022-09-23T13:24:48.190Z,97502.00
2022-09-23T13:27:26.760Z,97512.00
2022-09-23T13:30:23.613Z,97498.00
2022-09-23T13:33:09.724Z,97503.00
2022-09-23T13:35:43.022Z,97491.00
2022-09-23T13:38:13.106Z,97500.00
2022-09-23T13:40:44.925Z,97501.00
2022-09-23T13:43:23.116Z,97490.00
2022-09-23T13:45:52.968Z,97487.00
2022-09-23T13:48:26.869Z,97482.00
2022-09-23T13:50:56.027Z,97486.00
2022-09-23T13:53:29.014Z,97482.00
2022-09-23T13:56:07.164Z,97481.00
2022-09-23T13:58:37.083Z,97480.00
2022-09-23T14:01:10.234Z,97482.00
2022-09-23T14:03:40.233Z,97477.00
2022-09-23T14:06:14.480Z,97485.00
2022-09-23T14:08:46.846Z,97477.00
2022-09-23T14:11:17.947Z,97478.00
2022-09-23T14:13:49.581Z,97476.00
2022-09-23T14:16:19.672Z,97483.00
2022-09-23T14:18:51.764Z,97476.00
2022-09-23T14:21:35.645Z,97472.00
2022-09-23T14:24:16.194Z,97473.00
2022-09-23T14:26:48.342Z,97465.00
2022-09-23T14:29:19.720Z,97470.00
2022-09-23T14:31:58.059Z,97453.00
2022-09-23T14:34:49.062Z,97458.00
2022-09-23T14:37:48.687Z,97458.00
2022-09-23T14:40:20.701Z,97449.00
2022-09-23T14:42:57.524Z,97457.00
2022-09-23T14:45:28.720Z,97453.00
2022-09-23T14:48:03.100Z,97447.00
2022-09-23T14:50:47.099Z,97453.00
2022-09-23T14:53:40.246Z,97439.00
2022-09-23T14:56:21.136Z,97439.00
2022-09-23T14:58:55.978Z,97437.00
2022-09-23T15:01:40.188Z,97436.00
2022-09-23T15:04:17.139Z,97437.00
2022-09-23T15:06:52.024Z,97437.00
2022-09-23T15:09:27.685Z,97434.00
2022-09-23T15:12:01.674Z,97437.00
2022-09-23T15:14:39.253Z,97441.00
2022-09-23T15:17:33.958Z,97436.00
2022-09-23T15:20:08.482Z,97427.00
2022-09-23T15:22:45.213Z,97428.00
2022-09-23T15:25:20.777Z,97425.00
2022-09-23T15:28:23.530Z,97424.00
2022-09-23T15:30:51.727Z,97415.00
2022-09-23T15:33:24.991Z,97424.00
2022-09-23T15:35:55.288Z,97424.00
2022-09-23T15:38:23.952Z,97421.00
2022-09-23T15:40:52.183Z,97429.00
2022-09-23T15:43:24.057Z,97426.00
2022-09-23T15:45:55.999Z,97417.00
2022-09-23T15:48:28.644Z,97414.00
2022-09-23T15:50:59.137Z,97420.00
2022-09-23T15:53:29.878Z,97408.00
2022-09-23T15:55:58.692Z,97408.00
2022-09-23T15:58:27.923Z,97405.00
2022-09-23T16:00:57.843Z,97408.00
2022-09-23T16:03:28.986Z,97403.00
2022-09-23T16:06:03.055Z,97401.00
2022-09-23T16:08:32.927Z,97396.00
2022-09-23T16:11:01.491Z,97405.00
2022-09-23T16:13:29.743Z,97412.00
2022-09-23T16:15:58.006Z,97401.00
2022-09-23T16:18:27.301Z,97401.00
2022-09-23T16:20:58.208Z,97403.00
2022-09-23T16:23:39.862Z,97396.00
2022-09-23T16:26:15.615Z,97402.00
2022-09-23T16:28:44.655Z,97401.00
2022-09-23T16:31:16.215Z,97393.00
2022-09-23T16:33:45.407Z,97395.00
2022-09-23T16:36:22.007Z,97384.00
2022-09-23T16:38:51.672Z,97386.00
2022-09-23T16:41:19.804Z,97386.00
2022-09-23T16:43:48.252Z,97389.00
2022-09-23T16:46:18.478Z,97391.00
2022-09-23T16:48:52.414Z,97382.00
2022-09-23T16:51:23.749Z,97381.00
2022-09-23T16:53:55.316Z,97387.00
2022-09-23T16:56:29.344Z,97389.00
2022-09-23T16:58:58.023Z,97401.00
2022-09-23T17:01:46.615Z,97391.00
2022-09-23T17:04:18.255Z,97388.00
2022-09-23T17:06:49.934Z,97389.00
2022-09-23T17:09:21.295Z,97386.00
2022-09-23T17:11:59.305Z,97385.00
2022-09-23T17:14:32.061Z,97389.00
2022-09-23T17:17:00.538Z,97382.00
2022-09-23T17:19:28.695Z,97388.00
2022-09-23T17:21:56.821Z,97387.00
2022-09-23T17:24:26.514Z,97380.00
2022-09-23T17:26:54.648Z,97390.00
2022-09-23T17:29:22.766Z,97379.00
2022-09-23T17:31:50.934Z,97382.00
2022-09-23T17:34:19.586Z,97372.00
2022-09-23T17:36:47.808Z,97385.00
2022-09-23T17:39:16.656Z,97387.00
2022-09-23T17:41:46.339Z,97395.00
2022-09-23T17:44:16.118Z,97391.00
2022-09-23T17:46:44.534Z,97385.00
2022-09-23T17:49:12.802Z,97391.00
2022-09-23T17:51:41.038Z,97392.00
2022-09-23T17:54:10.063Z,97394.00
2022-09-23T17:56:38.190Z,97383.00
2022-09-23T17:59:07.804Z,97387.00
2022-09-23T18:01:36.195Z,97392.00
2022-09-23T18:04:05.755Z,97394.00
2022-09-23T18:06:36.676Z,97389.00
2022-09-23T18:09:08.492Z,97390.00
2022-09-23T18:11:39.422Z,97387.00
2022-09-23T18:14:15.257Z,97380.00
2022-09-23T18:16:47.079Z,97378.00
2022-09-23T18:19:18.051Z,97382.00
2022-09-23T18:21:49.459Z,97382.00
2022-09-23T18:24:31.903Z,97388.00
2022-09-23T18:27:01.014Z,97379.00
2022-09-23T18:29:31.482Z,97376.00
2022-09-23T18:32:00.207Z,97381.00
2022-09-23T18:34:28.523Z,97364.00
2022-09-23T18:36:56.687Z,97368.00
2022-09-23T18:39:24.926Z,97368.00
2022-09-23T18:41:53.100Z,97376.00
2022-09-23T18:44:21.272Z,97373.00
2022-09-23T18:46:50.751Z,97372.00
2022-09-23T18:49:36.366Z,97358.00
2022-09-23T18:52:04.536Z,97372.00
2022-09-23T18:54:32.692Z,97360.00
2022-09-23T18:57:01.189Z,97373.00
2022-09-23T18:59:29.730Z,97371.00
2022-09-23T19:01:59.332Z,97378.00
2022-09-23T19:04:28.936Z,97362.00
2022-09-23T19:06:57.894Z,97381.00
2022-09-23T19:09:26.300Z,97371.00
2022-09-23T19:11:55.020Z,97380.00
2022-09-23T19:14:23.501Z,97383.00
2022-09-23T19:16:51.953Z,97390.00
2022-09-23T19:19:21.614Z,97373.00
2022-09-23T19:21:49.766Z,97381.00
2022-09-23T19:24:20.048Z,97378.00
2022-09-23T19:26:48.459Z,97368.00
2022-09-23T19:29:21.604Z,97372.00
2022-09-23T19:31:50.961Z,97384.00
2022-09-23T19:34:25.877Z,97381.00
2022-09-23T19:36:57.243Z,97391.00
2022-09-23T19:39:28.289Z,97385.00
2022-09-23T19:41:56.963Z,97376.00
2022-09-23T19:44:26.612Z,97380.00
2022-09-23T19:46:57.137Z,97382.00
2022-09-23T19:49:27.127Z,97377.00
2022-09-23T19:51:56.848Z,97375.00
2022-09-23T19:54:27.348Z,97371.00
2022-09-23T19:56:56.209Z,97371.00
2022-09-23T19:59:26.203Z,97379.00
2022-09-23T20:01:54.403Z,97384.00
2022-09-23T20:04:23.119Z,97375.00
2022-09-23T20:06:52.656Z,97368.00
2022-09-23T20:09:21.201Z,97372.00
2022-09-23T20:11:49.618Z,97376.00
2022-09-23T20:14:19.756Z,97368.00
2022-09-23T20:16:48.294Z,97377.00
2022-09-23T20:19:16.612Z,97369.00
2022-09-23T20:21:44.751Z,97368.00
2022-09-23T20:24:14.290Z,97362.00
2022-09-23T20:27:00.152Z,97360.00
2022-09-23T20:29:28.756Z,97344.00
2022-09-23T20:31:59.131Z,97340.00
2022-09-23T20:34:29.629Z,97348.00
2022-09-23T20:36:59.156Z,97347.00
2022-09-23T20:39:29.060Z,97352.00
2022-09-23T20:41:57.438Z,97349.00
2022-09-23T20:44:25.678Z,97359.00
2022-09-23T20:46:53.879Z,97342.00
2022-09-23T20:49:22.578Z,97357.00
2022-09-23T20:51:51.458Z,97353.00
2022-09-23T20:54:19.949Z,97353.00
2022-09-23T20:56:49.512Z,97335.00
2022-09-23T20:59:17.901Z,97341.00
2022-09-23T21:01:47.453Z,97344.00
2022-09-23T21:04:16.205Z,97338.00
2022-09-23T21:06:44.441Z,97350.00
2022-09-23T21:09:12.764Z,97346.00
2022-09-23T21:11:40.883Z,97351.00
2022-09-23T21:14:10.955Z,97348.00
2022-09-23T21:16:39.496Z,97343.00
2022-09-23T21:19:08.441Z,97346.00
2022-09-23T21:21:36.776Z,97342.00
2022-09-23T21:24:32.540Z,97340.00
2022-09-23T21:26:53.332Z,97340.00
2022-09-23T21:29:22.832Z,97347.00
2022-09-23T21:31:51.008Z,97336.00
2022-09-23T21:34:19.422Z,97341.00
2022-09-23T21:36:49.597Z,97346.00
2022-09-23T21:39:17.767Z,97346.00
2022-09-23T21:41:45.894Z,97345.00
2022-09-23T21:44:14.103Z,97345.00
2022-09-23T21:46:43.746Z,97347.00
2022-09-23T21:49:11.935Z,97351.00
2022-09-23T21:51:42.122Z,97347.00
2022-09-23T21:54:15.447Z,97337.00
2022-09-23T21:56:45.129Z,97336.00
2022-09-23T21:59:13.619Z,97342.00
2022-09-23T22:01:45.104Z,97349.00
2022-09-23T22:04:17.510Z,97339.00
2022-09-23T22:06:46.761Z,97333.00
2022-09-23T22:09:17.962Z,97318.00
2022-09-23T22:12:04.735Z,97305.00
2022-09-23T22:14:33.161Z,97309.00
2022-09-23T22:17:04.924Z,97316.00
2022-09-23T22:19:40.239Z,97313.00
2022-09-23T22:22:14.435Z,97318.00
2022-09-23T22:24:43.220Z,97307.00
2022-09-23T22:27:13.463Z,97303.00
2022-09-23T22:29:59.215Z,97306.00
2022-09-23T22:32:41.232Z,97314.00
2022-09-23T22:35:11.938Z,97307.00
2022-09-23T22:37:40.297Z,97317.00
2022-09-23T22:40:14.317Z,97312.00
2022-09-23T22:42:43.951Z,97321.00
2022-09-23T22:45:15.014Z,97312.00
2022-09-23T22:47:45.982Z,97318.00
2022-09-23T22:50:16.377Z,97324.00
2022-09-23T22:52:44.726Z,97324.00
2022-09-23T22:55:13.850Z,97318.00
2022-09-23T22:57:42.197Z,97322.00
2022-09-23T23:00:12.992Z,97316.00
2022-09-23T23:02:42.287Z,97310.00
2022-09-23T23:05:12.155Z,97314.00
2022-09-23T23:07:40.472Z,97323.00
2022-09-23T23:10:10.190Z,97317.00
2022-09-23T23:12:39.448Z,97315.00
2022-09-23T23:15:12.701Z,97316.00
2022-09-23T23:17:43.574Z,97314.00
2022-09-23T23:20:13.243Z,97316.00
2022-09-23T23:22:41.420Z,97326.00
2022-09-23T23:25:10.628Z,97333.00
2022-09-23T23:27:38.781Z,97318.00
2022-09-23T23:30:09.332Z,97316.00
2022-09-23T23:32:37.698Z,97321.00
2022-09-23T23:35:07.321Z,97314.00
2022-09-23T23:37:36.875Z,97303.00
2022-09-23T23:40:06.269Z,97298.00
2022-09-23T23:42:34.606Z,97306.00
2022-09-23T23:45:02.740Z,97301.00
2022-09-23T23:47:30.810Z,97311.00
2022-09-23T23:49:59.020Z,97287.00
2022-09-23T23:52:27.141Z,97296.00
2022-09-23T23:54:56.598Z,97293.00
2022-09-23T23:57:24.809Z,97294.00
2022-09-23T23:59:52.928Z,97292.00
