createdAt,value
2023-05-16T00:01:30.343Z,23.17
2023-05-16T00:03:58.427Z,25.13
2023-05-16T00:06:25.944Z,21.20
2023-05-16T00:08:53.510Z,24.60
2023-05-16T00:11:21.881Z,27.07
2023-05-16T00:13:49.536Z,26.77
2023-05-16T00:16:17.035Z,31.23
2023-05-16T00:18:45.715Z,34.40
2023-05-16T00:21:13.802Z,21.13
2023-05-16T00:23:41.322Z,25.90
2023-05-16T00:26:08.835Z,28.07
2023-05-16T00:28:36.439Z,28.63
2023-05-16T00:31:04.639Z,24.77
2023-05-16T00:33:32.196Z,25.50
2023-05-16T00:35:59.642Z,33.50
2023-05-16T00:38:27.580Z,31.43
2023-05-16T00:40:55.044Z,25.23
2023-05-16T00:43:22.581Z,23.60
2023-05-16T00:45:51.477Z,29.77
2023-05-16T00:48:19.677Z,27.30
2023-05-16T00:50:47.479Z,24.77
2023-05-16T00:53:15.290Z,29.93
2023-05-16T00:55:42.818Z,26.27
2023-05-16T00:58:11.197Z,26.63
2023-05-16T01:00:38.644Z,23.47
2023-05-16T01:03:06.672Z,21.43
2023-05-16T01:05:34.203Z,26.00
2023-05-16T01:08:01.613Z,28.43
2023-05-16T01:10:33.580Z,23.60
2023-05-16T01:13:09.970Z,25.47
2023-05-16T01:15:45.698Z,27.80
2023-05-16T01:18:30.444Z,26.53
2023-05-16T01:21:03.984Z,31.77
2023-05-16T01:23:51.950Z,35.93
2023-05-16T01:26:21.571Z,31.10
2023-05-16T01:28:49.340Z,38.10
2023-05-16T01:31:17.102Z,31.73
2023-05-16T01:33:45.566Z,31.87
2023-05-16T01:36:26.986Z,38.57
2023-05-16T01:39:17.727Z,33.87
2023-05-16T01:41:51.901Z,32.97
2023-05-16T01:44:44.316Z,36.63
2023-05-16T01:47:16.368Z,53.73
2023-05-16T01:49:51.175Z,39.40
2023-05-16T01:52:27.133Z,47.07
2023-05-16T01:54:58.795Z,40.67
2023-05-16T01:57:29.357Z,37.57
2023-05-16T01:59:57.702Z,35.97
2023-05-16T02:02:25.207Z,38.40
2023-05-16T02:04:52.609Z,44.83
2023-05-16T02:07:20.162Z,43.47
2023-05-16T02:09:47.568Z,46.60
2023-05-16T02:12:15.199Z,36.87
2023-05-16T02:14:43.110Z,39.87
2023-05-16T02:17:10.966Z,40.77
2023-05-16T02:19:38.574Z,43.10
2023-05-16T02:22:07.650Z,39.90
2023-05-16T02:24:35.380Z,35.10
2023-05-16T02:27:03.228Z,33.87
2023-05-16T02:29:30.800Z,32.67
2023-05-16T02:31:58.467Z,38.70
2023-05-16T02:34:25.934Z,34.03
2023-05-16T02:36:53.366Z,41.17
2023-05-16T02:39:22.920Z,35.47
2023-05-16T02:41:51.949Z,34.50
2023-05-16T02:44:19.337Z,26.87
2023-05-16T02:46:47.020Z,36.67
2023-05-16T02:49:14.525Z,37.17
2023-05-16T02:51:42.131Z,31.93
2023-05-16T02:54:10.063Z,38.77
2023-05-16T02:56:37.739Z,30.53
2023-05-16T02:59:05.428Z,49.27
2023-05-16T03:01:33.330Z,41.40
2023-05-16T03:04:01.071Z,30.33
2023-05-16T03:06:31.541Z,32.43
2023-05-16T03:09:00.492Z,28.73
2023-05-16T03:11:29.176Z,40.13
2023-05-16T03:13:56.628Z,38.97
2023-05-16T03:16:24.883Z,43.40
2023-05-16T03:18:52.467Z,35.60
2023-05-16T03:21:19.930Z,34.37
2023-05-16T03:23:47.368Z,32.90
2023-05-16T03:26:14.790Z,34.23
2023-05-16T03:28:42.274Z,40.67
2023-05-16T03:31:09.799Z,31.00
2023-05-16T03:33:37.262Z,36.87
2023-05-16T03:36:05.515Z,36.33
2023-05-16T03:38:33.230Z,33.17
2023-05-16T03:41:01.006Z,33.47
2023-05-16T03:43:28.613Z,26.77
2023-05-16T03:45:56.215Z,28.63
2023-05-16T03:48:23.717Z,28.50
2023-05-16T03:50:51.510Z,29.50
2023-05-16T03:53:19.061Z,31.27
2023-05-16T03:55:48.091Z,28.03
2023-05-16T03:58:16.695Z,26.17
2023-05-16T04:00:46.135Z,26.90
2023-05-16T04:03:13.704Z,34.07
2023-05-16T04:05:41.373Z,24.83
2023-05-16T04:08:09.257Z,26.47
2023-05-16T04:10:36.742Z,24.50
2023-05-16T04:13:04.238Z,34.70
2023-05-16T04:15:31.703Z,28.93
2023-05-16T04:17:59.472Z,26.37
2023-05-16T04:20:27.033Z,31.27
2023-05-16T04:22:54.522Z,27.93
2023-05-16T04:25:21.906Z,27.40
2023-05-16T04:27:49.392Z,30.83
2023-05-16T04:30:17.650Z,31.47
2023-05-16T04:32:45.086Z,32.07
2023-05-16T04:35:12.529Z,26.33
2023-05-16T04:37:40.030Z,23.90
2023-05-16T04:40:08.050Z,25.43
2023-05-16T04:42:35.657Z,26.73
2023-05-16T04:45:04.203Z,30.03
2023-05-16T04:47:31.865Z,24.23
2023-05-16T04:49:59.324Z,28.73
2023-05-16T04:52:26.770Z,28.60
2023-05-16T04:54:54.188Z,25.07
2023-05-16T04:57:21.637Z,24.57
2023-05-16T04:59:49.100Z,25.57
2023-05-16T05:02:16.766Z,23.27
2023-05-16T05:04:44.232Z,24.23
2023-05-16T05:07:11.791Z,21.47
2023-05-16T05:09:39.197Z,22.03
2023-05-16T05:12:07.981Z,26.40
2023-05-16T05:14:35.667Z,25.90
2023-05-16T05:17:03.322Z,32.47
2023-05-16T05:19:30.977Z,23.63
2023-05-16T05:21:58.526Z,23.87
2023-05-16T05:24:26.006Z,21.57
2023-05-16T05:26:53.875Z,22.47
2023-05-16T05:29:21.537Z,26.33
2023-05-16T05:31:49.273Z,21.43
2023-05-16T05:34:17.028Z,25.23
2023-05-16T05:36:44.602Z,24.27
2023-05-16T05:39:12.073Z,22.40
2023-05-16T05:41:40.130Z,24.40
2023-05-16T05:44:07.634Z,27.27
2023-05-16T05:46:35.350Z,23.43
2023-05-16T05:49:03.121Z,23.60
2023-05-16T05:51:37.545Z,23.53
2023-05-16T05:54:05.218Z,27.53
2023-05-16T05:56:32.670Z,22.57
2023-05-16T05:59:00.529Z,20.20
2023-05-16T06:01:28.145Z,23.60
2023-05-16T06:03:56.011Z,21.17
2023-05-16T06:06:23.701Z,24.07
2023-05-16T06:08:51.257Z,23.73
2023-05-16T06:11:19.413Z,24.00
2023-05-16T06:13:46.927Z,24.27
2023-05-16T06:16:14.465Z,24.10
2023-05-16T06:18:42.525Z,23.23
2023-05-16T06:21:10.476Z,21.83
2023-05-16T06:23:37.982Z,20.63
2023-05-16T06:26:05.595Z,22.53
2023-05-16T06:28:33.114Z,26.47
2023-05-16T06:31:00.545Z,26.30
2023-05-16T06:33:28.064Z,23.83
2023-05-16T06:35:55.631Z,22.00
2023-05-16T06:38:23.093Z,19.97
2023-05-16T06:40:50.503Z,20.33
2023-05-16T06:43:18.497Z,23.50
2023-05-16T06:45:46.881Z,29.73
2023-05-16T06:48:15.706Z,25.83
2023-05-16T06:50:43.246Z,23.20
2023-05-16T06:53:12.152Z,30.43
2023-05-16T06:55:39.577Z,21.50
2023-05-16T06:58:07.095Z,24.03
2023-05-16T07:00:34.485Z,21.30
2023-05-16T07:03:02.007Z,25.00
2023-05-16T07:05:29.926Z,23.67
2023-05-16T07:07:58.492Z,22.93
2023-05-16T07:10:27.370Z,25.80
2023-05-16T07:12:55.639Z,21.93
2023-05-16T07:15:23.271Z,21.93
2023-05-16T07:17:51.083Z,20.80
2023-05-16T07:20:18.704Z,26.73
2023-05-16T07:22:46.142Z,21.50
2023-05-16T07:25:14.699Z,19.97
2023-05-16T07:27:44.637Z,22.00
2023-05-16T07:30:12.658Z,24.33
2023-05-16T07:32:40.261Z,23.97
2023-05-16T07:35:08.123Z,21.77
2023-05-16T07:37:36.023Z,22.90
2023-05-16T07:40:03.935Z,23.03
2023-05-16T07:42:32.292Z,25.00
2023-05-16T07:44:59.734Z,26.37
2023-05-16T07:47:27.267Z,24.00
2023-05-16T07:49:54.717Z,24.43
2023-05-16T07:52:22.326Z,25.20
2023-05-16T07:54:49.815Z,27.40
2023-05-16T07:57:17.768Z,22.90
2023-05-16T07:59:45.331Z,31.07
2023-05-16T08:02:13.185Z,26.23
2023-05-16T08:04:40.677Z,25.27
2023-05-16T08:07:08.161Z,31.33
2023-05-16T08:09:35.873Z,26.90
2023-05-16T08:12:03.930Z,32.73
2023-05-16T08:14:33.069Z,31.47
2023-05-16T08:17:00.851Z,34.67
2023-05-16T08:19:29.580Z,32.30
2023-05-16T08:21:57.206Z,28.73
2023-05-16T08:24:24.833Z,30.97
2023-05-16T08:26:52.320Z,39.03
2023-05-16T08:29:19.730Z,31.67
2023-05-16T08:31:47.441Z,33.07
2023-05-16T08:34:14.645Z,32.27
2023-05-16T08:36:41.816Z,34.27
2023-05-16T08:39:11.542Z,32.93
2023-05-16T08:41:39.497Z,32.40
2023-05-16T08:44:06.912Z,36.07
2023-05-16T08:46:37.309Z,36.23
2023-05-16T08:49:08.009Z,32.80
2023-05-16T08:51:37.651Z,36.00
2023-05-16T08:54:09.636Z,35.50
2023-05-16T08:56:38.367Z,36.07
2023-05-16T08:59:05.950Z,35.20
2023-05-16T09:01:33.454Z,34.47
2023-05-16T09:04:01.714Z,36.83
2023-05-16T09:06:28.976Z,35.67
2023-05-16T09:08:56.706Z,36.70
2023-05-16T09:11:24.164Z,31.47
2023-05-16T09:13:51.297Z,34.10
2023-05-16T09:16:20.243Z,35.63
2023-05-16T09:18:59.243Z,35.40
2023-05-16T09:21:29.485Z,36.30
2023-05-16T09:23:56.843Z,37.27
2023-05-16T09:26:24.185Z,36.87
2023-05-16T09:28:56.034Z,33.10
2023-05-16T09:31:26.774Z,42.63
2023-05-16T09:33:57.276Z,34.07
2023-05-16T09:36:25.979Z,29.73
2023-05-16T09:38:53.589Z,31.97
2023-05-16T09:41:22.808Z,32.97
2023-05-16T09:43:50.144Z,32.00
2023-05-16T09:46:17.648Z,28.33
2023-05-16T09:48:48.252Z,22.73
2023-05-16T09:51:15.719Z,15.33
2023-05-16T09:53:43.937Z,19.23
2023-05-16T09:56:12.641Z,14.93
2023-05-16T09:58:41.267Z,12.57
2023-05-16T10:01:09.710Z,11.33
2023-05-16T10:03:38.997Z,9.07
2023-05-16T10:06:07.051Z,9.87
2023-05-16T10:08:36.730Z,11.57
2023-05-16T10:11:07.051Z,12.73
2023-05-16T10:13:35.478Z,9.00
2023-05-16T10:16:12.916Z,8.20
2023-05-16T10:18:41.701Z,7.83
2023-05-16T10:21:15.300Z,6.77
2023-05-16T10:23:43.833Z,5.30
2023-05-16T10:26:14.205Z,5.77
2023-05-16T10:28:41.837Z,7.17
2023-05-16T10:31:11.161Z,11.07
2023-05-16T10:33:40.032Z,6.30
2023-05-16T10:36:09.198Z,6.57
2023-05-16T10:38:37.737Z,6.73
2023-05-16T10:41:05.891Z,8.00
2023-05-16T10:43:33.770Z,8.63
2023-05-16T10:46:11.906Z,7.37
2023-05-16T10:48:40.893Z,4.83
2023-05-16T10:51:43.328Z,6.70
2023-05-16T10:54:12.862Z,4.27
2023-05-16T10:56:40.088Z,4.83
2023-05-16T10:59:25.094Z,4.37
2023-05-16T11:01:56.537Z,6.17
2023-05-16T11:04:23.823Z,7.30
2023-05-16T11:06:53.473Z,5.67
2023-05-16T11:09:27.501Z,17.47
2023-05-16T11:12:13.107Z,4.67
2023-05-16T11:14:43.649Z,5.93
2023-05-16T11:17:16.630Z,6.80
2023-05-16T11:20:04.104Z,6.53
2023-05-16T11:22:33.636Z,6.57
2023-05-16T11:25:05.885Z,6.70
2023-05-16T11:27:44.484Z,7.33
2023-05-16T11:30:17.657Z,5.87
2023-05-16T11:32:49.312Z,5.67
2023-05-16T11:35:18.017Z,5.97
2023-05-16T11:37:47.178Z,5.67
2023-05-16T11:40:14.952Z,4.13
2023-05-16T11:42:47.899Z,3.90
2023-05-16T11:45:19.853Z,6.07
2023-05-16T11:47:48.438Z,4.50
2023-05-16T11:50:20.563Z,4.77
2023-05-16T11:52:54.215Z,5.23
2023-05-16T11:55:41.330Z,4.60
2023-05-16T11:58:10.172Z,5.23
2023-05-16T12:00:37.416Z,6.43
2023-05-16T12:03:06.390Z,6.90
2023-05-16T12:05:35.377Z,5.90
2023-05-16T12:08:04.912Z,5.50
2023-05-16T12:10:34.787Z,4.33
2023-05-16T12:13:03.561Z,5.13
2023-05-16T12:15:31.066Z,6.83
2023-05-16T12:17:58.891Z,5.77
2023-05-16T12:20:26.559Z,7.50
2023-05-16T12:22:54.119Z,6.50
2023-05-16T12:25:32.729Z,6.23
2023-05-16T12:28:01.218Z,8.47
2023-05-16T12:30:29.497Z,8.30
2023-05-16T12:33:17.667Z,6.67
2023-05-16T12:35:46.853Z,5.87
2023-05-16T12:38:15.038Z,9.47
2023-05-16T12:40:43.417Z,6.50
2023-05-16T12:43:17.669Z,7.93
2023-05-16T12:45:50.983Z,6.70
2023-05-16T12:48:18.681Z,6.63
2023-05-16T12:50:49.510Z,6.40
2023-05-16T12:53:18.783Z,7.40
2023-05-16T12:55:45.838Z,7.80
2023-05-16T12:58:13.369Z,9.27
2023-05-16T13:00:40.496Z,9.17
2023-05-16T13:03:08.117Z,8.60
2023-05-16T13:05:36.360Z,8.37
2023-05-16T13:08:04.256Z,8.57
2023-05-16T13:10:31.438Z,9.63
2023-05-16T13:13:00.153Z,10.87
2023-05-16T13:15:28.103Z,9.50
2023-05-16T13:17:55.754Z,8.73
2023-05-16T13:20:22.820Z,7.27
2023-05-16T13:22:49.929Z,13.97
2023-05-16T13:25:17.354Z,8.37
2023-05-16T13:27:44.889Z,7.17
2023-05-16T13:30:12.481Z,8.47
2023-05-16T13:32:40.031Z,7.40
2023-05-16T13:35:07.770Z,7.20
2023-05-16T13:37:35.290Z,5.80
2023-05-16T13:40:03.135Z,8.13
2023-05-16T13:42:30.926Z,9.03
2023-05-16T13:44:58.537Z,8.90
2023-05-16T13:47:26.254Z,8.67
2023-05-16T13:49:53.746Z,12.90
2023-05-16T13:52:21.267Z,7.93
2023-05-16T13:54:48.895Z,9.60
2023-05-16T13:57:16.733Z,8.17
2023-05-16T14:02:15.053Z,8.93
2023-05-16T14:04:42.720Z,8.73
2023-05-16T14:07:10.415Z,8.43
2023-05-16T14:09:39.654Z,9.67
2023-05-16T14:12:07.900Z,10.17
2023-05-16T14:14:35.933Z,11.40
2023-05-16T14:17:04.256Z,13.23
2023-05-16T14:19:31.957Z,12.80
2023-05-16T14:21:59.774Z,8.40
2023-05-16T14:24:27.197Z,14.93
2023-05-16T14:26:58.081Z,12.00
2023-05-16T14:29:25.911Z,7.90
2023-05-16T14:31:53.874Z,7.30
2023-05-16T14:34:22.477Z,12.57
2023-05-16T14:36:51.086Z,7.97
2023-05-16T14:39:18.573Z,8.63
2023-05-16T14:41:46.564Z,8.90
2023-05-16T14:44:14.007Z,9.57
2023-05-16T14:46:41.670Z,10.63
2023-05-16T14:49:09.320Z,10.87
2023-05-16T14:51:37.117Z,10.97
2023-05-16T14:54:05.628Z,9.30
2023-05-16T14:56:33.716Z,9.37
2023-05-16T14:59:01.657Z,9.43
2023-05-16T15:01:28.876Z,12.53
2023-05-16T15:03:56.729Z,9.73
2023-05-16T15:06:24.845Z,9.10
2023-05-16T15:08:52.167Z,12.10
2023-05-16T15:11:19.533Z,7.53
2023-05-16T15:13:46.839Z,9.60
2023-05-16T15:16:14.092Z,9.70
2023-05-16T15:18:41.854Z,8.27
2023-05-16T15:21:09.233Z,9.10
2023-05-16T15:23:36.784Z,9.57
2023-05-16T15:26:04.463Z,11.20
2023-05-16T15:28:31.924Z,7.80
2023-05-16T15:30:59.094Z,6.63
2023-05-16T15:33:26.411Z,9.10
2023-05-16T15:35:53.686Z,6.53
2023-05-16T15:38:21.027Z,6.30
2023-05-16T15:40:55.085Z,7.03
2023-05-16T15:43:28.782Z,7.33
2023-05-16T15:45:56.007Z,7.67
2023-05-16T15:48:23.125Z,7.43
2023-05-16T15:50:50.240Z,6.37
2023-05-16T15:53:17.382Z,9.23
2023-05-16T15:55:44.626Z,7.70
2023-05-16T15:58:11.817Z,9.27
2023-05-16T16:00:40.612Z,8.63
2023-05-16T16:03:07.992Z,10.20
2023-05-16T16:05:35.636Z,12.73
2023-05-16T16:08:02.889Z,7.83
2023-05-16T16:10:31.497Z,8.40
2023-05-16T16:13:04.630Z,8.17
2023-05-16T16:15:33.521Z,6.20
2023-05-16T16:18:01.493Z,6.40
2023-05-16T16:20:28.790Z,7.37
2023-05-16T16:22:55.904Z,6.03
2023-05-16T16:25:23.171Z,9.77
2023-05-16T16:27:50.466Z,20.33
2023-05-16T16:30:17.722Z,8.77
2023-05-16T16:32:44.873Z,7.47
2023-05-16T16:35:12.149Z,7.60
2023-05-16T16:37:39.238Z,6.03
2023-05-16T16:40:09.234Z,8.83
2023-05-16T16:42:38.627Z,7.00
2023-05-16T16:45:06.726Z,8.47
2023-05-16T16:47:33.895Z,5.63
2023-05-16T16:50:01.517Z,6.47
2023-05-16T16:52:28.940Z,6.27
2023-05-16T16:54:56.103Z,6.03
2023-05-16T16:57:23.427Z,6.67
2023-05-16T16:59:50.796Z,5.10
2023-05-16T17:02:18.034Z,7.60
2023-05-16T17:04:45.138Z,6.83
2023-05-16T17:07:12.241Z,7.03
2023-05-16T17:09:42.284Z,5.63
2023-05-16T17:12:18.785Z,6.43
2023-05-16T17:14:47.904Z,5.40
2023-05-16T17:17:18.817Z,5.97
2023-05-16T17:19:47.090Z,6.47
2023-05-16T17:22:14.611Z,9.40
2023-05-16T17:24:42.204Z,6.30
2023-05-16T17:27:09.354Z,6.37
2023-05-16T17:29:37.466Z,9.93
2023-05-16T17:32:06.260Z,7.10
2023-05-16T17:34:33.693Z,7.30
2023-05-16T17:37:01.034Z,6.43
2023-05-16T17:39:29.207Z,7.47
2023-05-16T17:41:57.571Z,6.63
2023-05-16T17:44:24.689Z,7.07
2023-05-16T17:46:52.178Z,8.10
2023-05-16T17:49:19.481Z,7.83
2023-05-16T17:51:51.192Z,7.33
2023-05-16T17:54:19.349Z,7.07
2023-05-16T17:56:46.875Z,7.70
2023-05-16T17:59:14.292Z,6.00
2023-05-16T18:01:41.885Z,8.00
2023-05-16T18:04:09.801Z,6.33
2023-05-16T18:06:38.328Z,5.67
2023-05-16T18:09:10.231Z,9.10
2023-05-16T18:11:40.311Z,7.13
2023-05-16T18:14:12.862Z,6.97
2023-05-16T18:16:40.213Z,6.77
2023-05-16T18:19:08.791Z,7.07
2023-05-16T18:21:37.577Z,6.70
2023-05-16T18:24:05.391Z,6.30
2023-05-16T18:26:32.791Z,5.50
2023-05-16T18:29:00.043Z,5.47
2023-05-16T18:31:27.454Z,5.40
2023-05-16T18:33:55.135Z,5.67
2023-05-16T18:36:22.455Z,5.20
2023-05-16T18:38:52.364Z,7.43
2023-05-16T18:41:19.608Z,3.73
2023-05-16T18:43:47.116Z,4.33
2023-05-16T18:46:14.588Z,7.20
2023-05-16T18:48:42.089Z,5.87
2023-05-16T18:51:09.810Z,5.17
2023-05-16T18:53:37.251Z,6.70
2023-05-16T18:56:05.203Z,5.67
2023-05-16T18:58:32.645Z,5.03
2023-05-16T19:01:00.171Z,4.03
2023-05-16T19:03:27.826Z,5.03
2023-05-16T19:05:55.644Z,6.33
2023-05-16T19:08:25.502Z,8.20
2023-05-16T19:10:54.958Z,5.37
2023-05-16T19:13:22.631Z,5.13
2023-05-16T19:15:50.308Z,5.70
2023-05-16T19:18:18.087Z,6.93
2023-05-16T19:20:45.762Z,7.37
2023-05-16T19:23:13.252Z,5.32
2023-05-16T19:25:47.169Z,6.93
2023-05-16T19:28:14.834Z,5.73
2023-05-16T19:30:43.157Z,7.53
2023-05-16T19:33:11.665Z,10.27
2023-05-16T19:35:39.597Z,4.27
2023-05-16T19:38:07.122Z,6.37
2023-05-16T19:40:34.617Z,5.50
2023-05-16T19:43:02.147Z,4.43
2023-05-16T19:45:29.913Z,8.67
2023-05-16T19:47:57.775Z,5.00
2023-05-16T19:50:25.597Z,5.17
2023-05-16T19:52:53.153Z,7.03
2023-05-16T19:55:20.789Z,4.87
2023-05-16T19:57:48.410Z,7.23
2023-05-16T20:00:16.236Z,8.33
2023-05-16T20:02:43.876Z,5.47
2023-05-16T20:05:11.695Z,4.93
2023-05-16T20:07:40.418Z,4.73
2023-05-16T20:10:08.938Z,6.30
2023-05-16T20:12:36.538Z,5.17
2023-05-16T20:15:05.145Z,2.97
2023-05-16T20:17:32.666Z,7.63
2023-05-16T20:20:00.351Z,7.60
2023-05-16T20:22:28.046Z,5.87
2023-05-16T20:24:55.602Z,5.90
2023-05-16T20:27:23.078Z,8.33
2023-05-16T20:29:52.469Z,6.43
2023-05-16T20:32:20.177Z,5.97
2023-05-16T20:34:47.700Z,5.13
2023-05-16T20:37:15.182Z,4.87
2023-05-16T20:39:42.722Z,4.43
2023-05-16T20:42:13.336Z,4.87
2023-05-16T20:44:41.651Z,6.87
2023-05-16T20:47:09.416Z,6.47
2023-05-16T20:49:37.919Z,5.80
2023-05-16T20:52:05.842Z,8.97
2023-05-16T20:54:33.953Z,5.77
2023-05-16T20:57:02.564Z,10.40
2023-05-16T20:59:29.978Z,8.20
2023-05-16T21:01:57.569Z,8.37
2023-05-16T21:04:25.783Z,4.70
2023-05-16T21:06:53.432Z,7.40
2023-05-16T21:09:20.895Z,6.13
2023-05-16T21:11:48.376Z,7.10
2023-05-16T21:14:15.807Z,6.37
2023-05-16T21:16:43.284Z,5.80
2023-05-16T21:19:10.813Z,4.90
2023-05-16T21:21:38.421Z,5.57
2023-05-16T21:24:06.033Z,6.47
2023-05-16T21:26:33.540Z,6.20
2023-05-16T21:29:01.264Z,6.37
2023-05-16T21:31:28.838Z,5.47
2023-05-16T21:33:56.346Z,7.40
2023-05-16T21:36:23.858Z,6.40
2023-05-16T21:38:51.288Z,8.80
2023-05-16T21:41:18.889Z,9.80
2023-05-16T21:43:46.515Z,6.60
2023-05-16T21:46:14.131Z,6.40
2023-05-16T21:48:41.673Z,5.57
2023-05-16T21:51:09.293Z,5.30
2023-05-16T21:53:38.440Z,9.43
2023-05-16T21:56:06.654Z,5.57
2023-05-16T21:58:34.077Z,4.40
2023-05-16T22:01:01.700Z,6.10
2023-05-16T22:03:29.333Z,5.87
2023-05-16T22:05:58.095Z,7.03
2023-05-16T22:08:25.750Z,8.40
2023-05-16T22:10:53.658Z,5.80
2023-05-16T22:13:21.099Z,2.90
2023-05-16T22:16:03.292Z,10.80
2023-05-16T22:18:33.130Z,6.70
2023-05-16T22:21:01.353Z,7.33
2023-05-16T22:23:28.926Z,8.80
2023-05-16T22:25:56.362Z,13.90
2023-05-16T22:28:23.799Z,9.13
2023-05-16T22:30:51.225Z,6.53
2023-05-16T22:33:18.741Z,7.53
2023-05-16T22:35:46.216Z,7.67
2023-05-16T22:38:13.717Z,7.20
2023-05-16T22:40:44.537Z,6.07
2023-05-16T22:43:12.034Z,9.07
2023-05-16T22:45:39.420Z,5.07
2023-05-16T22:48:06.960Z,6.60
2023-05-16T22:50:37.432Z,7.27
2023-05-16T22:53:04.909Z,7.27
2023-05-16T22:55:32.324Z,6.63
2023-05-16T22:58:00.780Z,5.83
2023-05-16T23:00:28.250Z,6.30
2023-05-16T23:02:55.832Z,5.13
2023-05-16T23:05:23.407Z,7.07
2023-05-16T23:07:50.979Z,8.90
2023-05-16T23:10:18.425Z,7.50
2023-05-16T23:12:45.977Z,6.57
2023-05-16T23:15:13.582Z,6.70
2023-05-16T23:17:41.548Z,7.93
2023-05-16T23:20:09.406Z,4.83
2023-05-16T23:22:36.872Z,4.17
2023-05-16T23:25:04.520Z,10.73
2023-05-16T23:27:31.972Z,6.87
2023-05-16T23:29:59.404Z,7.13
2023-05-16T23:32:26.855Z,9.03
2023-05-16T23:34:55.635Z,11.03
2023-05-16T23:37:23.132Z,9.90
2023-05-16T23:39:50.559Z,6.17
2023-05-16T23:42:18.111Z,7.00
2023-05-16T23:44:46.330Z,3.47
2023-05-16T23:47:13.784Z,5.13
2023-05-16T23:49:41.182Z,5.20
2023-05-16T23:52:08.677Z,6.93
2023-05-16T23:54:36.197Z,7.13
2023-05-16T23:57:03.705Z,3.80
2023-05-16T23:59:31.081Z,3.13
