createdAt,value
2023-04-01T05:00:46.307Z,96.60
2023-04-01T05:05:55.560Z,97.00
2023-04-01T05:10:59.213Z,97.10
2023-04-01T05:16:04.625Z,97.10
2023-04-01T05:21:10.503Z,97.20
2023-04-01T05:26:16.637Z,97.30
2023-04-01T05:31:21.634Z,97.40
2023-04-01T05:36:25.885Z,97.50
2023-04-01T05:41:29.639Z,97.70
2023-04-01T05:46:34.775Z,97.80
2023-04-01T05:51:40.689Z,98.00
2023-04-01T05:56:46.397Z,98.00
2023-04-01T06:01:52.909Z,98.10
2023-04-01T06:06:56.725Z,98.00
2023-04-01T06:12:25.109Z,98.20
2023-04-01T06:17:54.047Z,98.40
2023-04-01T06:23:10.729Z,98.60
2023-04-01T06:28:47.395Z,98.50
2023-04-01T06:34:07.536Z,98.60
2023-04-01T06:39:52.807Z,98.30
2023-04-01T06:45:07.909Z,98.40
2023-04-01T06:50:43.397Z,98.40
2023-04-01T06:55:52.098Z,98.30
2023-04-01T07:00:59.734Z,98.00
2023-04-01T07:06:07.137Z,97.50
2023-04-01T07:11:23.763Z,97.50
2023-04-01T07:16:36.920Z,97.40
2023-04-01T07:21:47.741Z,96.80
2023-04-01T07:26:55.629Z,96.70
2023-04-01T07:32:24.372Z,96.50
2023-04-01T07:37:35.378Z,96.80
2023-04-01T07:42:51.584Z,96.50
2023-04-01T07:48:06.834Z,96.40
2023-04-01T07:53:18.443Z,96.30
2023-04-01T07:58:32.809Z,96.00
2023-04-01T08:03:55.669Z,95.30
2023-04-01T08:09:09.738Z,94.50
2023-04-01T08:14:33.789Z,94.70
2023-04-01T08:19:56.921Z,94.60
2023-04-01T08:25:08.715Z,94.40
2023-04-01T08:30:20.436Z,94.20
2023-04-01T08:35:32.432Z,93.70
2023-04-01T08:40:58.108Z,93.50
2023-04-01T08:46:22.323Z,93.40
2023-04-01T08:51:52.325Z,92.90
2023-04-01T08:57:06.477Z,93.00
2023-04-01T09:02:43.519Z,91.90
2023-04-01T09:07:59.695Z,90.90
2023-04-01T09:13:35.295Z,89.60
2023-04-01T09:19:04.735Z,85.10
2023-04-01T09:24:42.156Z,83.30
2023-04-01T09:30:24.447Z,83.10
2023-04-01T09:35:40.969Z,83.00
2023-04-01T09:40:51.033Z,83.00
2023-04-01T09:46:15.163Z,82.40
2023-04-01T09:51:30.349Z,82.30
2023-04-01T09:57:09.864Z,83.30
2023-04-01T10:02:42.410Z,81.20
2023-04-01T10:08:12.969Z,79.70
2023-04-01T10:13:49.144Z,79.90
2023-04-01T10:19:25.560Z,78.50
2023-04-01T10:25:00.394Z,76.00
2023-04-01T10:30:55.548Z,74.90
2023-04-01T10:36:36.809Z,76.30
2023-04-01T10:42:06.067Z,75.60
2023-04-01T10:48:01.679Z,74.50
2023-04-01T10:53:35.330Z,71.30
2023-04-01T10:59:10.371Z,71.40
2023-04-01T11:05:01.046Z,72.90
2023-04-01T11:10:50.136Z,73.30
2023-04-01T11:16:21.537Z,71.80
2023-04-01T11:22:02.096Z,68.90
2023-04-01T11:27:32.873Z,64.70
2023-04-01T11:32:52.380Z,64.60
2023-04-01T11:38:07.977Z,66.00
2023-04-01T11:43:32.355Z,68.00
2023-04-01T11:49:02.871Z,70.50
2023-04-01T11:54:19.919Z,73.00
2023-04-01T11:59:57.411Z,74.30
2023-04-01T12:05:16.793Z,75.30
2023-04-01T12:10:22.965Z,75.40
2023-04-01T12:15:35.450Z,73.60
2023-04-01T12:20:50.460Z,69.80
2023-04-01T12:26:15.406Z,68.00
2023-04-01T12:31:29.874Z,66.00
2023-04-01T12:36:45.161Z,63.90
2023-04-01T12:41:57.188Z,62.80
2023-04-01T12:47:46.172Z,61.50
2023-04-01T12:53:04.279Z,60.10
2023-04-01T12:58:39.309Z,60.50
2023-04-01T13:03:58.672Z,61.90
2023-04-01T13:09:18.181Z,63.40
2023-04-01T13:14:35.205Z,66.40
2023-04-01T13:20:02.100Z,68.90
2023-04-01T13:25:22.803Z,70.80
2023-04-01T13:30:32.624Z,71.60
2023-04-01T13:35:45.013Z,72.50
2023-04-01T13:41:02.827Z,71.50
2023-04-01T13:46:48.263Z,71.40
2023-04-01T13:52:08.175Z,69.20
2023-04-01T13:57:28.010Z,67.60
2023-04-01T14:02:47.202Z,65.80
2023-04-01T14:08:06.439Z,64.40
2023-04-01T14:13:19.356Z,65.50
2023-04-01T14:18:58.269Z,66.40
2023-04-01T14:24:20.518Z,66.10
2023-04-01T14:29:36.989Z,64.40
2023-04-01T14:34:54.146Z,64.90
2023-04-01T14:40:22.115Z,66.30
2023-04-01T14:45:57.578Z,67.50
2023-04-01T14:51:11.703Z,68.50
2023-04-01T14:56:36.267Z,69.40
2023-04-01T15:01:52.801Z,70.10
2023-04-01T15:07:08.010Z,68.60
2023-04-01T15:12:25.372Z,66.60
2023-04-01T15:17:49.831Z,65.80
2023-04-01T15:23:12.473Z,66.40
2023-04-01T15:28:27.213Z,66.80
2023-04-01T15:33:51.076Z,66.00
2023-04-01T15:39:00.523Z,66.30
2023-04-01T15:44:04.526Z,67.00
2023-04-01T15:49:31.110Z,67.70
2023-04-01T15:55:06.210Z,68.20
2023-04-01T16:00:21.495Z,67.50
2023-04-01T16:05:36.984Z,66.90
2023-04-01T16:11:08.779Z,66.70
2023-04-01T16:16:22.160Z,66.90
2023-04-01T16:21:39.230Z,67.50
2023-04-01T16:26:50.648Z,67.90
2023-04-01T16:32:02.462Z,68.00
2023-04-01T16:37:13.971Z,68.10
2023-04-01T16:42:29.301Z,68.60
2023-04-01T16:47:36.638Z,67.60
2023-04-01T16:53:00.682Z,67.60
2023-04-01T16:58:04.474Z,67.20
2023-04-01T17:03:18.553Z,66.80
2023-04-01T17:08:41.370Z,66.90
2023-04-01T17:13:51.050Z,67.00
2023-04-01T17:19:03.705Z,67.20
2023-04-01T17:24:23.623Z,67.10
2023-04-01T17:29:33.391Z,66.90
2023-04-01T17:34:48.818Z,67.40
2023-04-01T17:40:08.099Z,68.00
2023-04-01T17:45:21.586Z,68.40
2023-04-01T17:50:31.775Z,68.90
2023-04-01T17:55:49.204Z,69.10
2023-04-01T18:01:19.664Z,69.40
2023-04-01T18:06:29.822Z,69.70
2023-04-01T18:11:43.572Z,69.80
2023-04-01T18:16:57.862Z,70.10
2023-04-01T18:22:17.459Z,70.20
2023-04-01T18:27:26.178Z,70.40
2023-04-01T18:32:37.848Z,70.90
2023-04-01T18:37:46.868Z,71.10
2023-04-01T18:43:16.396Z,71.60
2023-04-01T18:48:46.562Z,72.00
2023-04-01T18:53:56.846Z,72.40
2023-04-01T18:59:10.794Z,72.70
2023-04-01T19:04:23.268Z,73.20
2023-04-01T19:09:31.763Z,73.50
2023-04-01T19:14:58.802Z,73.70
2023-04-01T19:20:14.311Z,74.10
2023-04-01T19:25:37.857Z,74.20
2023-04-01T19:30:55.293Z,74.60
2023-04-01T19:36:09.363Z,74.90
2023-04-01T19:41:29.655Z,75.10
2023-04-01T19:46:38.406Z,75.30
2023-04-01T19:51:51.198Z,75.40
2023-04-01T19:57:07.393Z,75.60
2023-04-01T20:02:51.806Z,75.90
2023-04-01T20:08:02.317Z,76.40
2023-04-01T20:13:14.113Z,76.90
2023-04-01T20:18:24.218Z,77.10
2023-04-01T20:23:40.628Z,77.70
2023-04-01T20:28:47.135Z,78.10
2023-04-01T20:34:13.741Z,78.70
2023-04-01T20:39:56.889Z,79.10
2023-04-01T20:45:19.623Z,79.30
2023-04-01T20:50:30.546Z,79.40
2023-04-01T20:56:12.051Z,79.50
2023-04-01T21:01:25.825Z,80.00
2023-04-01T21:06:55.915Z,80.20
2023-04-01T21:12:14.714Z,80.70
2023-04-01T21:17:32.635Z,80.90
2023-04-01T21:22:58.491Z,81.20
2023-04-01T21:28:38.024Z,82.00
2023-04-01T21:34:06.942Z,83.10
2023-04-01T21:39:36.889Z,83.30
2023-04-01T21:45:05.369Z,84.30
2023-04-01T21:50:44.918Z,84.90
2023-04-01T21:56:19.314Z,85.30
2023-04-01T22:01:47.984Z,85.90
2023-04-01T22:06:58.712Z,86.10
2023-04-01T22:12:14.396Z,86.60
2023-04-01T22:17:26.231Z,86.90
2023-04-01T22:22:40.815Z,87.40
2023-04-01T22:27:54.763Z,87.40
