createdAt,value
2017-11-29T00:02:47.602Z,4.20
2017-11-29T00:05:52.739Z,4.20
2017-11-29T00:08:59.760Z,4.20
2017-11-29T00:12:07.196Z,4.20
2017-11-29T00:15:14.953Z,4.20
2017-11-29T00:18:21.885Z,4.30
2017-11-29T00:21:27.651Z,4.40
2017-11-29T00:24:33.862Z,4.30
2017-11-29T00:27:46.764Z,4.20
2017-11-29T00:31:05.207Z,4.20
2017-11-29T00:34:10.940Z,4.10
2017-11-29T00:37:16.484Z,4.20
2017-11-29T00:40:21.909Z,4.20
2017-11-29T00:43:28.317Z,4.10
2017-11-29T00:46:39.621Z,4.20
2017-11-29T00:49:50.346Z,4.20
2017-11-29T00:52:57.076Z,4.30
2017-11-29T00:56:03.200Z,4.20
2017-11-29T00:59:15.797Z,4.10
2017-11-29T01:02:27.825Z,4.30
2017-11-29T01:05:32.833Z,4.30
2017-11-29T01:08:43.988Z,4.20
2017-11-29T01:12:02.661Z,4.10
2017-11-29T01:15:08.054Z,4.10
2017-11-29T01:18:13.698Z,4.10
2017-11-29T01:21:20.060Z,3.80
2017-11-29T01:24:38.196Z,3.70
2017-11-29T01:27:49.524Z,3.70
2017-11-29T01:30:55.599Z,3.60
2017-11-29T01:34:01.477Z,3.50
2017-11-29T01:37:07.657Z,3.40
2017-11-29T01:40:18.469Z,3.40
2017-11-29T01:43:27.706Z,3.20
2017-11-29T01:46:33.534Z,3.10
2017-11-29T01:49:38.360Z,3.00
2017-11-29T01:52:43.690Z,3.00
2017-11-29T01:55:48.830Z,2.90
2017-11-29T01:59:06.603Z,2.90
2017-11-29T02:02:11.620Z,2.90
2017-11-29T02:05:24.453Z,2.90
2017-11-29T02:08:29.628Z,2.90
2017-11-29T02:11:35.126Z,2.80
2017-11-29T02:14:46.432Z,2.80
2017-11-29T02:17:52.079Z,2.80
2017-11-29T02:20:57.613Z,2.80
2017-11-29T02:24:03.417Z,2.80
2017-11-29T02:27:08.831Z,2.80
2017-11-29T02:30:13.909Z,2.80
2017-11-29T02:33:19.801Z,2.90
2017-11-29T02:36:24.718Z,2.90
2017-11-29T02:39:36.272Z,2.80
2017-11-29T02:42:56.477Z,2.70
2017-11-29T02:46:02.998Z,2.80
2017-11-29T02:49:08.713Z,2.90
2017-11-29T02:52:18.061Z,3.10
2017-11-29T02:55:24.456Z,3.10
2017-11-29T02:58:32.678Z,3.10
2017-11-29T03:01:38.432Z,3.20
2017-11-29T03:04:51.148Z,3.40
2017-11-29T03:07:56.073Z,3.40
2017-11-29T03:11:01.274Z,3.50
2017-11-29T03:14:06.985Z,3.50
2017-11-29T03:17:11.905Z,3.40
2017-11-29T03:20:17.873Z,3.40
2017-11-29T03:23:22.941Z,3.40
2017-11-29T03:26:28.910Z,3.50
2017-11-29T03:29:40.022Z,3.50
2017-11-29T03:32:48.455Z,3.50
2017-11-29T03:35:53.277Z,3.50
2017-11-29T03:38:58.057Z,3.40
2017-11-29T03:42:04.720Z,3.40
2017-11-29T03:45:17.174Z,3.40
2017-11-29T03:48:22.938Z,3.40
2017-11-29T03:51:40.716Z,3.40
2017-11-29T03:54:45.616Z,3.40
2017-11-29T03:57:51.549Z,3.20
2017-11-29T04:00:56.478Z,3.20
2017-11-29T04:04:01.390Z,3.10
2017-11-29T04:07:06.510Z,3.20
2017-11-29T04:10:14.695Z,3.20
2017-11-29T04:13:21.520Z,3.20
2017-11-29T04:16:27.245Z,3.20
2017-11-29T04:19:40.471Z,3.30
2017-11-29T04:22:46.396Z,3.30
2017-11-29T04:25:54.745Z,3.30
2017-11-29T04:28:59.402Z,3.40
2017-11-29T04:32:06.074Z,3.40
2017-11-29T04:35:29.914Z,3.30
2017-11-29T04:38:43.805Z,3.40
2017-11-29T04:41:49.136Z,3.50
2017-11-29T04:44:54.542Z,3.40
2017-11-29T04:48:00.169Z,3.40
2017-11-29T04:51:06.360Z,3.50
2017-11-29T04:54:12.618Z,3.50
2017-11-29T04:57:18.190Z,3.40
2017-11-29T05:00:23.352Z,3.50
2017-11-29T05:03:28.413Z,3.50
2017-11-29T05:06:33.657Z,3.50
2017-11-29T05:09:54.618Z,3.40
2017-11-29T05:13:01.303Z,3.50
2017-11-29T05:16:07.226Z,3.50
2017-11-29T05:19:12.100Z,3.40
2017-11-29T05:22:17.797Z,3.40
2017-11-29T05:25:22.550Z,3.40
2017-11-29T05:28:27.487Z,3.40
2017-11-29T05:31:37.114Z,3.40
2017-11-29T05:34:48.262Z,3.40
2017-11-29T05:37:53.773Z,3.40
2017-11-29T05:41:06.121Z,3.40
2017-11-29T05:44:13.442Z,3.50
2017-11-29T05:47:19.052Z,3.50
2017-11-29T05:50:24.817Z,3.50
2017-11-29T05:53:29.740Z,3.50
2017-11-29T05:56:34.825Z,3.50
2017-11-29T05:59:39.771Z,3.50
2017-11-29T06:02:44.908Z,3.40
2017-11-29T06:05:54.268Z,3.50
2017-11-29T06:09:00.906Z,3.60
2017-11-29T06:12:05.893Z,3.60
2017-11-29T06:15:10.921Z,3.40
2017-11-29T06:18:17.441Z,3.40
2017-11-29T06:21:24.450Z,3.40
2017-11-29T06:24:29.706Z,3.20
2017-11-29T06:27:35.245Z,3.20
2017-11-29T06:30:40.296Z,3.20
2017-11-29T06:33:46.311Z,3.10
2017-11-29T06:36:51.934Z,3.20
2017-11-29T06:39:57.611Z,3.20
2017-11-29T06:43:04.007Z,3.20
2017-11-29T06:46:12.630Z,3.10
2017-11-29T06:49:21.401Z,2.90
2017-11-29T06:52:41.405Z,2.80
2017-11-29T06:55:46.104Z,2.80
2017-11-29T06:58:51.804Z,2.90
2017-11-29T07:01:57.293Z,3.00
2017-11-29T07:05:03.029Z,3.00
2017-11-29T07:08:08.313Z,3.00
2017-11-29T07:11:20.914Z,3.00
2017-11-29T07:14:26.800Z,2.90
2017-11-29T07:17:32.829Z,2.80
2017-11-29T07:20:37.694Z,2.80
2017-11-29T07:23:43.645Z,2.80
2017-11-29T07:26:48.397Z,2.80
2017-11-29T07:29:54.720Z,2.90
2017-11-29T07:33:00.446Z,2.80
2017-11-29T07:36:07.589Z,2.70
2017-11-29T07:39:12.536Z,2.70
2017-11-29T07:42:18.072Z,2.70
2017-11-29T07:45:23.650Z,2.70
2017-11-29T07:48:29.160Z,2.60
2017-11-29T07:51:34.976Z,2.70
2017-11-29T07:54:41.556Z,2.60
2017-11-29T07:57:46.888Z,2.60
2017-11-29T08:00:52.262Z,2.70
2017-11-29T08:03:58.389Z,2.80
2017-11-29T08:07:03.359Z,2.90
2017-11-29T08:10:17.714Z,2.80
2017-11-29T08:13:25.641Z,2.80
2017-11-29T08:16:31.177Z,2.80
2017-11-29T08:19:46.015Z,2.80
2017-11-29T08:23:09.776Z,3.00
2017-11-29T08:26:24.108Z,3.10
2017-11-29T08:29:29.325Z,3.20
2017-11-29T08:32:34.609Z,3.30
2017-11-29T08:35:40.291Z,3.40
2017-11-29T08:38:46.761Z,3.30
2017-11-29T08:41:58.570Z,3.10
2017-11-29T08:45:10.054Z,3.10
2017-11-29T08:48:15.347Z,3.00
2017-11-29T08:51:26.096Z,3.20
2017-11-29T08:54:31.659Z,3.50
2017-11-29T08:57:39.202Z,3.90
2017-11-29T09:00:54.606Z,4.20
2017-11-29T09:03:59.793Z,4.30
2017-11-29T09:07:08.705Z,4.50
2017-11-29T09:10:13.738Z,4.50
2017-11-29T09:13:24.846Z,4.10
2017-11-29T09:16:30.269Z,3.70
2017-11-29T09:19:35.993Z,3.70
2017-11-29T09:22:41.331Z,3.70
2017-11-29T09:25:49.458Z,3.70
2017-11-29T09:29:00.935Z,3.90
2017-11-29T09:32:06.105Z,4.20
2017-11-29T09:35:12.080Z,4.00
2017-11-29T09:38:17.429Z,4.00
2017-11-29T09:41:23.320Z,3.90
2017-11-29T09:44:28.850Z,3.90
2017-11-29T09:47:36.553Z,3.90
2017-11-29T09:50:45.056Z,3.80
2017-11-29T09:53:56.189Z,3.90
2017-11-29T09:57:01.656Z,3.90
2017-11-29T10:00:08.012Z,4.20
2017-11-29T10:03:13.437Z,4.30
2017-11-29T10:06:18.227Z,4.10
2017-11-29T10:09:23.569Z,4.00
2017-11-29T10:12:28.987Z,4.30
2017-11-29T10:15:38.088Z,5.00
2017-11-29T10:18:43.101Z,5.00
2017-11-29T10:21:48.685Z,5.20
2017-11-29T10:24:53.609Z,5.20
2017-11-29T10:27:59.375Z,5.60
2017-11-29T10:31:17.244Z,6.10
2017-11-29T10:34:23.677Z,6.40
2017-11-29T10:37:28.761Z,6.40
2017-11-29T10:40:34.685Z,5.80
2017-11-29T10:43:39.491Z,5.80
2017-11-29T10:46:46.033Z,5.30
2017-11-29T10:49:54.022Z,5.10
2017-11-29T10:53:05.140Z,5.10
2017-11-29T10:56:10.209Z,5.10
2017-11-29T10:59:15.736Z,5.10
2017-11-29T11:02:30.285Z,5.40
2017-11-29T11:05:35.280Z,5.50
2017-11-29T11:08:41.553Z,5.60
2017-11-29T11:11:59.325Z,5.40
2017-11-29T11:15:04.921Z,5.10
2017-11-29T11:18:11.452Z,5.10
2017-11-29T11:21:16.654Z,5.00
2017-11-29T11:24:23.814Z,5.30
2017-11-29T11:27:28.954Z,5.30
2017-11-29T11:30:34.538Z,5.30
2017-11-29T11:33:39.421Z,5.30
2017-11-29T11:36:47.813Z,5.40
2017-11-29T11:39:52.913Z,5.40
2017-11-29T11:43:12.797Z,5.50
2017-11-29T11:46:18.305Z,5.40
2017-11-29T11:49:24.154Z,5.20
2017-11-29T11:52:29.058Z,5.50
2017-11-29T11:55:34.191Z,5.60
2017-11-29T11:58:40.236Z,5.50
2017-11-29T12:01:45.280Z,5.40
2017-11-29T12:04:50.464Z,5.30
2017-11-29T12:07:56.768Z,5.10
2017-11-29T12:11:01.746Z,5.00
2017-11-29T12:14:07.321Z,4.90
2017-11-29T12:17:12.541Z,5.00
2017-11-29T12:20:18.077Z,5.20
2017-11-29T12:23:22.905Z,5.10
2017-11-29T12:26:31.913Z,5.20
2017-11-29T12:29:36.941Z,5.10
2017-11-29T12:32:46.733Z,5.10
2017-11-29T12:35:53.248Z,5.10
2017-11-29T12:38:58.369Z,5.20
2017-11-29T12:42:13.194Z,5.30
2017-11-29T12:45:18.855Z,5.30
2017-11-29T12:48:36.240Z,5.30
2017-11-29T12:51:42.157Z,5.30
2017-11-29T12:54:47.464Z,5.30
2017-11-29T12:57:52.772Z,5.30
2017-11-29T13:00:58.482Z,5.40
2017-11-29T13:04:03.606Z,5.40
2017-11-29T13:07:23.157Z,5.30
2017-11-29T13:10:28.606Z,5.30
2017-11-29T13:13:34.812Z,4.70
2017-11-29T13:16:40.224Z,4.70
2017-11-29T13:19:45.873Z,4.70
2017-11-29T13:22:59.649Z,4.70
2017-11-29T13:26:04.897Z,4.70
2017-11-29T13:29:11.153Z,4.60
2017-11-29T13:32:16.438Z,4.60
2017-11-29T13:35:21.565Z,4.50
2017-11-29T13:38:26.748Z,4.50
2017-11-29T13:41:31.810Z,4.50
2017-11-29T13:44:43.329Z,4.40
2017-11-29T13:47:48.344Z,4.40
2017-11-29T13:50:55.656Z,4.20
2017-11-29T13:54:00.381Z,4.20
2017-11-29T13:57:05.225Z,4.30
2017-11-29T14:00:11.132Z,4.30
2017-11-29T14:03:16.838Z,4.30
2017-11-29T14:06:21.877Z,4.40
2017-11-29T14:09:27.401Z,4.50
2017-11-29T14:12:34.833Z,4.50
2017-11-29T14:15:41.216Z,4.50
2017-11-29T14:18:46.398Z,4.50
2017-11-29T14:21:51.946Z,4.50
2017-11-29T14:24:57.165Z,4.50
2017-11-29T14:28:01.901Z,4.50
2017-11-29T14:31:08.616Z,4.50
2017-11-29T14:34:13.773Z,4.50
2017-11-29T14:37:20.844Z,4.40
2017-11-29T14:40:26.243Z,4.50
2017-11-29T14:43:34.793Z,4.50
2017-11-29T14:46:44.955Z,4.40
2017-11-29T14:49:52.469Z,4.30
2017-11-29T14:52:57.096Z,4.30
2017-11-29T14:56:02.748Z,4.20
2017-11-29T14:59:08.309Z,4.10
2017-11-29T15:02:17.437Z,4.10
2017-11-29T15:08:46.497Z,3.90
2017-11-29T15:11:52.594Z,3.80
2017-11-29T15:14:59.050Z,3.80
2017-11-29T15:18:04.679Z,3.70
2017-11-29T15:21:10.752Z,3.70
2017-11-29T15:24:24.144Z,3.60
2017-11-29T15:27:29.665Z,3.60
2017-11-29T15:30:36.525Z,3.40
2017-11-29T15:33:41.830Z,3.20
2017-11-29T15:36:46.518Z,3.10
2017-11-29T15:39:51.934Z,3.10
2017-11-29T15:43:02.661Z,3.10
2017-11-29T15:46:07.493Z,2.90
2017-11-29T15:49:25.017Z,2.60
2017-11-29T15:52:30.218Z,2.50
2017-11-29T15:55:35.592Z,2.30
2017-11-29T15:58:41.585Z,1.90
2017-11-29T16:01:47.134Z,1.90
2017-11-29T16:04:53.465Z,1.80
2017-11-29T16:07:59.230Z,1.80
2017-11-29T16:11:05.241Z,1.70
2017-11-29T16:14:10.868Z,1.80
2017-11-29T16:17:15.793Z,1.80
2017-11-29T16:20:21.568Z,1.80
2017-11-29T16:23:27.371Z,1.80
2017-11-29T16:26:32.853Z,1.70
2017-11-29T16:29:37.998Z,1.60
2017-11-29T16:32:43.791Z,1.50
2017-11-29T16:35:50.843Z,1.50
2017-11-29T16:38:56.105Z,1.40
2017-11-29T16:42:01.678Z,1.30
2017-11-29T16:45:09.183Z,1.10
2017-11-29T16:48:14.325Z,1.10
2017-11-29T16:51:20.372Z,0.90
2017-11-29T16:54:25.285Z,0.80
2017-11-29T16:57:30.962Z,0.70
2017-11-29T17:00:36.882Z,0.60
2017-11-29T17:03:45.416Z,0.60
2017-11-29T17:06:51.872Z,0.70
2017-11-29T17:09:59.236Z,0.90
2017-11-29T17:13:06.719Z,1.10
2017-11-29T17:16:13.467Z,1.10
2017-11-29T17:19:19.396Z,1.20
2017-11-29T17:22:25.065Z,1.20
2017-11-29T17:25:30.376Z,1.20
2017-11-29T17:28:38.106Z,1.20
2017-11-29T17:31:50.456Z,1.20
2017-11-29T17:34:56.549Z,1.30
2017-11-29T17:38:01.581Z,1.30
2017-11-29T17:41:07.069Z,1.20
2017-11-29T17:44:16.620Z,1.00
2017-11-29T17:47:27.569Z,1.00
2017-11-29T17:50:42.162Z,1.00
2017-11-29T17:53:49.453Z,1.00
2017-11-29T17:57:07.065Z,1.00
2017-11-29T18:00:16.024Z,1.20
2017-11-29T18:03:33.166Z,1.30
2017-11-29T18:06:38.413Z,1.40
2017-11-29T18:09:53.398Z,1.40
2017-11-29T18:13:00.442Z,1.40
2017-11-29T18:16:05.484Z,1.30
2017-11-29T18:19:10.743Z,1.20
2017-11-29T18:22:17.406Z,1.10
2017-11-29T18:25:22.598Z,1.00
2017-11-29T18:28:29.284Z,0.90
2017-11-29T18:31:34.978Z,0.90
2017-11-29T18:34:41.165Z,0.80
2017-11-29T18:37:46.955Z,0.80
2017-11-29T18:40:52.101Z,0.80
2017-11-29T18:44:02.365Z,0.80
2017-11-29T18:47:09.470Z,0.90
2017-11-29T18:50:14.611Z,0.80
2017-11-29T18:53:24.008Z,0.80
2017-11-29T18:56:30.835Z,0.90
2017-11-29T18:59:38.155Z,0.80
2017-11-29T19:02:47.119Z,0.90
2017-11-29T19:05:55.336Z,1.00
2017-11-29T19:09:02.609Z,0.90
2017-11-29T19:12:08.528Z,0.90
2017-11-29T19:15:13.938Z,0.80
2017-11-29T19:18:18.905Z,0.70
2017-11-29T19:21:25.482Z,0.70
2017-11-29T19:24:37.410Z,0.80
2017-11-29T19:27:46.729Z,0.90
2017-11-29T19:30:57.906Z,1.00
2017-11-29T19:34:09.513Z,1.00
2017-11-29T19:37:15.173Z,1.10
2017-11-29T19:40:29.450Z,1.10
2017-11-29T19:43:34.986Z,1.20
2017-11-29T19:46:50.152Z,1.30
2017-11-29T19:49:56.830Z,1.30
2017-11-29T19:53:03.023Z,1.30
2017-11-29T19:56:09.346Z,1.40
2017-11-29T19:59:14.777Z,1.40
2017-11-29T20:02:23.678Z,1.40
2017-11-29T20:05:28.900Z,1.40
2017-11-29T20:08:34.649Z,1.50
2017-11-29T20:11:39.520Z,1.50
2017-11-29T20:14:44.951Z,1.50
2017-11-29T20:17:51.894Z,1.60
2017-11-29T20:20:58.234Z,1.50
2017-11-29T20:24:03.477Z,1.60
2017-11-29T20:27:08.749Z,1.50
2017-11-29T20:30:14.573Z,1.50
2017-11-29T20:33:20.170Z,1.40
2017-11-29T20:36:25.445Z,1.40
2017-11-29T20:39:32.187Z,1.40
2017-11-29T20:42:38.629Z,1.20
2017-11-29T20:45:44.311Z,1.20
2017-11-29T20:48:49.747Z,1.10
2017-11-29T20:51:56.269Z,1.20
2017-11-29T20:55:01.200Z,1.20
2017-11-29T20:58:06.082Z,1.30
2017-11-29T21:01:12.126Z,1.30
2017-11-29T21:04:21.088Z,1.30
2017-11-29T21:07:26.126Z,1.30
2017-11-29T21:10:34.458Z,1.40
2017-11-29T21:13:40.368Z,1.40
2017-11-29T21:16:45.970Z,1.50
2017-11-29T21:19:50.822Z,1.60
2017-11-29T21:22:57.925Z,1.70
2017-11-29T21:26:05.154Z,1.70
2017-11-29T21:29:11.735Z,1.70
2017-11-29T21:32:17.066Z,1.80
2017-11-29T21:35:22.842Z,1.70
2017-11-29T21:38:30.426Z,1.70
2017-11-29T21:41:35.635Z,1.80
2017-11-29T21:44:40.348Z,1.80
2017-11-29T21:47:46.772Z,1.90
2017-11-29T21:50:52.124Z,1.90
2017-11-29T21:53:57.455Z,2.00
2017-11-29T21:57:02.379Z,2.20
2017-11-29T22:00:07.485Z,2.20
2017-11-29T22:03:12.696Z,2.30
2017-11-29T22:06:17.545Z,2.30
2017-11-29T22:09:23.937Z,2.30
2017-11-29T22:12:30.377Z,2.30
2017-11-29T22:15:35.532Z,2.30
2017-11-29T22:18:41.668Z,2.20
2017-11-29T22:21:47.857Z,2.00
2017-11-29T22:24:52.773Z,2.00
2017-11-29T22:27:57.662Z,2.00
2017-11-29T22:31:02.444Z,1.90
2017-11-29T22:34:07.801Z,1.90
2017-11-29T22:37:13.685Z,1.90
2017-11-29T22:40:18.678Z,1.90
2017-11-29T22:43:24.018Z,1.90
2017-11-29T22:46:28.928Z,2.00
2017-11-29T22:49:35.374Z,2.00
2017-11-29T22:52:41.006Z,1.90
2017-11-29T22:55:46.351Z,2.10
2017-11-29T22:58:52.153Z,2.10
2017-11-29T23:01:57.512Z,2.10
2017-11-29T23:05:02.385Z,2.20
2017-11-29T23:08:07.302Z,2.30
2017-11-29T23:11:12.945Z,2.20
2017-11-29T23:14:18.741Z,2.20
2017-11-29T23:17:25.090Z,2.20
2017-11-29T23:20:30.805Z,2.30
2017-11-29T23:23:36.018Z,2.30
2017-11-29T23:26:41.373Z,2.30
2017-11-29T23:29:47.725Z,2.20
2017-11-29T23:32:53.124Z,2.20
2017-11-29T23:35:59.152Z,2.10
2017-11-29T23:39:04.358Z,2.20
2017-11-29T23:42:10.853Z,2.30
2017-11-29T23:45:16.094Z,2.20
2017-11-29T23:48:21.830Z,2.30
2017-11-29T23:51:27.419Z,2.30
2017-11-29T23:54:32.804Z,2.30
2017-11-29T23:57:38.133Z,2.30
