createdAt,value
2018-10-01T00:00:01.283Z,4.00
2018-10-01T00:01:01.187Z,3.70
2018-10-01T00:02:01.094Z,4.10
2018-10-01T00:03:00.989Z,4.00
2018-10-01T00:04:00.911Z,3.50
2018-10-01T00:05:00.793Z,3.80
2018-10-01T00:06:00.699Z,3.40
2018-10-01T00:07:00.600Z,3.70
2018-10-01T00:08:00.504Z,3.80
2018-10-01T00:09:00.420Z,3.70
2018-10-01T00:10:00.414Z,3.40
2018-10-01T00:11:00.214Z,3.60
2018-10-01T00:12:00.112Z,3.60
2018-10-01T00:13:00.021Z,3.30
2018-10-01T00:13:59.941Z,3.80
2018-10-01T00:14:59.827Z,3.70
2018-10-01T00:15:59.723Z,3.70
2018-10-01T00:16:59.632Z,3.70
2018-10-01T00:17:59.531Z,3.50
2018-10-01T00:18:59.449Z,3.80
2018-10-01T00:19:59.336Z,3.50
2018-10-01T00:20:59.240Z,3.80
2018-10-01T00:21:59.140Z,3.90
2018-10-01T00:22:59.042Z,3.60
2018-10-01T00:23:59.069Z,3.50
2018-10-01T00:24:58.850Z,3.60
2018-10-01T00:25:58.754Z,3.80
2018-10-01T00:26:58.655Z,4.00
2018-10-01T00:27:58.556Z,3.70
2018-10-01T00:28:58.491Z,3.60
2018-10-01T00:29:58.361Z,3.60
2018-10-01T00:30:58.377Z,3.90
2018-10-01T00:31:58.171Z,3.70
2018-10-01T00:32:58.071Z,3.70
2018-10-01T00:33:57.980Z,3.70
2018-10-01T00:34:57.894Z,3.50
2018-10-01T00:35:57.782Z,3.80
2018-10-01T00:36:57.683Z,3.80
2018-10-01T00:37:57.686Z,3.40
2018-10-01T00:38:57.491Z,3.60
2018-10-01T00:39:57.408Z,3.50
2018-10-01T00:40:57.291Z,3.60
2018-10-01T00:41:57.195Z,3.60
2018-10-01T00:42:57.100Z,3.60
2018-10-01T00:43:57.002Z,3.40
2018-10-01T00:44:57.027Z,3.40
2018-10-01T00:45:56.812Z,3.60
2018-10-01T00:46:56.714Z,3.80
2018-10-01T00:47:56.612Z,3.80
2018-10-01T00:48:56.518Z,4.00
2018-10-01T00:49:56.455Z,3.80
2018-10-01T00:50:56.322Z,3.50
2018-10-01T00:51:56.220Z,3.70
2018-10-01T00:52:56.125Z,3.70
2018-10-01T00:53:56.034Z,3.60
2018-10-01T00:54:55.948Z,3.60
2018-10-01T00:55:55.840Z,3.40
2018-10-01T00:56:55.737Z,3.90
2018-10-01T00:57:55.642Z,3.50
2018-10-01T00:58:55.544Z,3.60
2018-10-01T00:59:55.477Z,3.90
2018-10-01T01:00:55.347Z,3.80
2018-10-01T01:01:55.248Z,3.80
2018-10-01T01:02:55.158Z,4.00
2018-10-01T01:03:55.055Z,3.90
2018-10-01T01:04:54.973Z,3.80
2018-10-01T01:05:54.857Z,3.80
2018-10-01T01:06:54.761Z,3.90
2018-10-01T01:07:54.665Z,3.60
2018-10-01T01:08:54.569Z,3.50
2018-10-01T01:09:54.491Z,3.80
2018-10-01T01:10:54.377Z,3.80
2018-10-01T01:11:54.273Z,3.60
2018-10-01T01:12:54.176Z,3.80
2018-10-01T01:13:54.083Z,4.10
2018-10-01T01:14:54.001Z,3.70
2018-10-01T01:15:53.886Z,3.90
2018-10-01T01:16:53.788Z,3.80
2018-10-01T01:17:53.692Z,4.10
2018-10-01T01:18:53.609Z,3.70
2018-10-01T01:19:53.515Z,3.70
2018-10-01T01:20:53.399Z,3.60
2018-10-01T01:21:53.302Z,3.60
2018-10-01T01:22:53.211Z,3.80
2018-10-01T01:23:53.110Z,3.80
2018-10-01T01:24:53.032Z,3.60
2018-10-01T01:25:52.917Z,3.60
2018-10-01T01:26:52.859Z,3.80
2018-10-01T01:27:52.721Z,4.00
2018-10-01T01:28:52.626Z,4.20
2018-10-01T01:29:52.545Z,3.80
2018-10-01T01:30:52.436Z,3.90
2018-10-01T01:31:52.338Z,3.90
2018-10-01T01:32:52.235Z,3.70
2018-10-01T01:33:52.143Z,3.60
2018-10-01T01:34:52.464Z,3.80
2018-10-01T01:35:51.953Z,3.60
2018-10-01T01:36:51.847Z,4.00
2018-10-01T01:37:51.749Z,3.90
2018-10-01T01:38:51.653Z,3.90
2018-10-01T01:39:51.573Z,3.90
2018-10-01T01:40:51.463Z,3.90
2018-10-01T01:41:51.466Z,3.80
2018-10-01T01:42:51.265Z,4.00
2018-10-01T01:43:51.168Z,3.80
2018-10-01T01:44:51.090Z,3.90
2018-10-01T01:45:50.976Z,4.10
2018-10-01T01:46:50.876Z,3.70
2018-10-01T01:47:50.779Z,3.60
2018-10-01T01:48:50.683Z,3.60
2018-10-01T01:49:50.603Z,3.90
2018-10-01T01:50:50.491Z,3.80
2018-10-01T01:51:50.388Z,3.80
2018-10-01T01:52:50.296Z,3.70
2018-10-01T01:53:50.199Z,3.70
2018-10-01T01:54:50.114Z,3.80
2018-10-01T01:55:50.000Z,3.70
2018-10-01T01:56:49.906Z,3.70
2018-10-01T01:57:49.804Z,3.60
2018-10-01T01:58:49.714Z,3.70
2018-10-01T01:59:49.628Z,3.90
2018-10-01T02:00:49.517Z,3.70
2018-10-01T02:01:49.420Z,3.70
2018-10-01T02:02:49.320Z,3.70
2018-10-01T02:03:49.248Z,3.60
2018-10-01T02:04:49.142Z,3.80
2018-10-01T02:05:49.031Z,3.90
2018-10-01T02:06:48.928Z,3.80
2018-10-01T02:07:48.846Z,3.50
2018-10-01T02:08:48.733Z,3.80
2018-10-01T02:09:48.653Z,3.50
2018-10-01T02:10:48.539Z,3.70
2018-10-01T02:11:48.442Z,3.50
2018-10-01T02:12:48.344Z,3.60
2018-10-01T02:13:48.244Z,3.70
2018-10-01T02:14:48.165Z,3.50
2018-10-01T02:15:48.047Z,3.30
2018-10-01T02:16:47.951Z,3.60
2018-10-01T02:17:47.856Z,3.40
2018-10-01T02:18:47.760Z,3.70
2018-10-01T02:19:47.673Z,3.90
2018-10-01T02:20:47.561Z,3.60
2018-10-01T02:21:47.465Z,3.80
2018-10-01T02:22:47.366Z,3.90
2018-10-01T02:23:47.279Z,3.50
2018-10-01T02:24:47.171Z,3.80
2018-10-01T02:25:47.089Z,3.80
2018-10-01T02:26:46.970Z,3.80
2018-10-01T02:27:46.876Z,3.80
2018-10-01T02:28:46.779Z,3.80
2018-10-01T02:29:46.681Z,3.90
2018-10-01T02:30:46.601Z,4.30
2018-10-01T02:31:46.499Z,3.90
2018-10-01T02:32:46.387Z,4.00
2018-10-01T02:33:46.292Z,3.80
2018-10-01T02:34:46.192Z,4.00
2018-10-01T02:35:46.111Z,3.90
2018-10-01T02:36:45.996Z,3.90
2018-10-01T02:37:45.896Z,4.00
2018-10-01T02:38:45.798Z,3.80
2018-10-01T02:39:45.707Z,4.30
2018-10-01T02:40:45.624Z,3.70
2018-10-01T02:41:45.507Z,4.00
2018-10-01T02:42:45.411Z,4.00
2018-10-01T02:43:45.310Z,4.30
2018-10-01T02:44:45.216Z,4.10
2018-10-01T02:45:45.133Z,3.80
2018-10-01T02:46:45.016Z,4.10
2018-10-01T02:47:45.023Z,4.10
2018-10-01T02:48:44.820Z,4.10
2018-10-01T02:49:44.725Z,4.20
2018-10-01T02:50:44.642Z,4.30
2018-10-01T02:51:44.525Z,4.20
2018-10-01T02:52:44.431Z,4.30
2018-10-01T02:53:44.339Z,4.10
2018-10-01T02:54:44.231Z,4.20
2018-10-01T02:55:44.148Z,4.10
2018-10-01T02:56:44.036Z,4.20
2018-10-01T02:57:43.936Z,4.00
2018-10-01T02:58:43.841Z,4.20
2018-10-01T02:59:43.739Z,3.70
2018-10-01T03:00:43.661Z,4.20
2018-10-01T03:01:43.551Z,3.90
2018-10-01T03:02:43.448Z,3.90
2018-10-01T03:03:43.346Z,4.10
2018-10-01T03:04:43.252Z,4.50
2018-10-01T03:05:43.169Z,3.80
2018-10-01T03:06:43.061Z,4.20
2018-10-01T03:07:42.957Z,4.00
2018-10-01T03:08:42.858Z,3.90
2018-10-01T03:09:42.758Z,4.00
2018-10-01T03:10:42.680Z,4.00
2018-10-01T03:11:42.563Z,3.80
2018-10-01T03:12:42.468Z,4.00
2018-10-01T03:13:42.366Z,4.00
2018-10-01T03:14:42.271Z,4.30
2018-10-01T03:15:42.185Z,4.30
2018-10-01T03:16:42.079Z,4.10
2018-10-01T03:17:41.971Z,3.80
2018-10-01T03:18:41.876Z,4.10
2018-10-01T03:19:41.783Z,4.10
2018-10-01T03:20:41.694Z,4.30
2018-10-01T03:21:41.576Z,4.20
2018-10-01T03:22:41.484Z,4.00
2018-10-01T03:23:41.379Z,4.10
2018-10-01T03:24:41.288Z,4.30
2018-10-01T03:25:41.310Z,3.90
2018-10-01T03:26:41.089Z,4.20
2018-10-01T03:27:40.986Z,4.20
2018-10-01T03:28:40.927Z,4.10
2018-10-01T03:29:40.792Z,4.00
2018-10-01T03:30:40.709Z,4.40
2018-10-01T03:31:40.593Z,4.20
2018-10-01T03:32:40.495Z,3.90
2018-10-01T03:33:40.398Z,4.20
2018-10-01T03:34:40.301Z,4.40
2018-10-01T03:35:40.217Z,4.30
2018-10-01T03:36:40.104Z,4.30
2018-10-01T03:37:40.008Z,4.10
2018-10-01T03:38:39.908Z,4.20
2018-10-01T03:39:39.911Z,4.10
2018-10-01T03:40:39.726Z,4.10
2018-10-01T03:41:39.621Z,4.60
2018-10-01T03:42:39.510Z,4.40
2018-10-01T03:43:39.414Z,4.50
2018-10-01T03:44:39.314Z,4.50
2018-10-01T03:45:39.236Z,4.80
2018-10-01T03:46:39.221Z,4.30
2018-10-01T03:47:39.022Z,4.30
2018-10-01T03:48:38.920Z,4.70
2018-10-01T03:49:38.824Z,4.50
2018-10-01T03:50:38.739Z,4.20
2018-10-01T03:51:38.625Z,4.40
2018-10-01T03:52:38.528Z,4.50
2018-10-01T03:53:38.527Z,4.60
2018-10-01T03:54:38.327Z,4.90
2018-10-01T03:55:38.246Z,4.90
2018-10-01T03:56:38.135Z,4.70
2018-10-01T03:57:38.033Z,4.50
2018-10-01T03:58:37.933Z,4.80
2018-10-01T03:59:37.834Z,4.70
2018-10-01T04:00:37.857Z,4.50
2018-10-01T04:01:37.637Z,4.80
2018-10-01T04:02:37.543Z,4.50
2018-10-01T04:03:37.439Z,4.40
2018-10-01T04:04:37.344Z,5.10
2018-10-01T04:05:37.258Z,4.80
2018-10-01T04:06:37.152Z,4.80
2018-10-01T04:07:37.146Z,4.70
2018-10-01T04:08:36.964Z,5.20
2018-10-01T04:09:36.851Z,5.00
2018-10-01T04:10:36.752Z,4.70
2018-10-01T04:11:36.667Z,5.20
2018-10-01T04:12:36.550Z,4.90
2018-10-01T04:13:36.472Z,5.10
2018-10-01T04:14:36.480Z,5.10
2018-10-01T04:15:36.263Z,5.00
2018-10-01T04:16:36.176Z,5.20
2018-10-01T04:17:36.060Z,4.90
2018-10-01T04:18:35.961Z,4.70
2018-10-01T04:19:35.858Z,4.90
2018-10-01T04:20:35.764Z,4.90
2018-10-01T04:21:35.784Z,4.70
2018-10-01T04:22:35.580Z,4.70
2018-10-01T04:23:35.467Z,5.20
2018-10-01T04:24:35.368Z,5.20
2018-10-01T04:25:35.272Z,4.70
2018-10-01T04:26:35.190Z,4.90
2018-10-01T04:27:35.069Z,4.90
2018-10-01T04:28:35.074Z,4.90
2018-10-01T04:29:34.878Z,4.90
2018-10-01T04:30:34.777Z,5.10
2018-10-01T04:31:34.696Z,4.70
2018-10-01T04:32:34.599Z,5.00
2018-10-01T04:33:34.480Z,4.90
2018-10-01T04:34:34.380Z,5.00
2018-10-01T04:35:34.383Z,4.80
2018-10-01T04:36:34.202Z,4.90
2018-10-01T04:37:34.086Z,4.90
2018-10-01T04:38:33.994Z,4.60
2018-10-01T04:39:33.887Z,4.50
2018-10-01T04:40:33.850Z,4.70
2018-10-01T04:41:33.709Z,4.90
2018-10-01T04:42:33.717Z,4.40
2018-10-01T04:43:33.493Z,4.80
2018-10-01T04:44:33.398Z,5.00
2018-10-01T04:45:33.298Z,5.30
2018-10-01T04:46:33.218Z,4.80
2018-10-01T04:47:33.103Z,4.70
2018-10-01T04:48:33.001Z,4.80
2018-10-01T04:49:32.906Z,4.60
2018-10-01T04:50:32.808Z,4.90
2018-10-01T04:51:32.726Z,4.60
2018-10-01T04:52:32.610Z,4.90
2018-10-01T04:53:32.510Z,5.10
2018-10-01T04:54:32.416Z,4.50
2018-10-01T04:55:32.311Z,4.80
2018-10-01T04:56:32.235Z,5.10
2018-10-01T04:57:32.117Z,5.30
2018-10-01T04:58:32.242Z,4.80
2018-10-01T04:59:31.922Z,4.60
2018-10-01T05:00:31.827Z,4.90
2018-10-01T05:01:31.744Z,4.80
2018-10-01T05:02:31.632Z,4.80
2018-10-01T05:03:31.532Z,4.40
2018-10-01T05:04:31.429Z,5.10
2018-10-01T05:05:31.332Z,4.70
2018-10-01T05:06:31.252Z,4.70
2018-10-01T05:07:31.135Z,4.50
2018-10-01T05:08:31.038Z,4.80
2018-10-01T05:09:30.938Z,4.60
2018-10-01T05:10:30.844Z,4.50
2018-10-01T05:11:30.758Z,4.50
2018-10-01T05:12:30.644Z,4.50
2018-10-01T05:13:30.548Z,5.00
2018-10-01T05:14:30.447Z,5.20
2018-10-01T05:15:30.354Z,4.70
2018-10-01T05:16:30.270Z,5.30
2018-10-01T05:17:30.157Z,4.90
2018-10-01T05:18:30.056Z,5.10
2018-10-01T05:19:29.961Z,5.40
2018-10-01T05:20:29.863Z,5.50
2018-10-01T05:21:29.780Z,4.70
2018-10-01T05:22:29.665Z,4.80
2018-10-01T05:23:29.567Z,5.10
2018-10-01T05:24:29.470Z,4.60
2018-10-01T05:25:29.377Z,4.90
2018-10-01T05:26:29.290Z,4.90
2018-10-01T05:27:29.173Z,4.80
2018-10-01T05:28:29.074Z,4.90
2018-10-01T05:29:28.981Z,5.00
2018-10-01T05:30:28.899Z,4.90
2018-10-01T05:31:28.796Z,5.40
2018-10-01T05:32:28.686Z,5.40
2018-10-01T05:33:28.593Z,5.70
2018-10-01T05:34:28.493Z,5.40
2018-10-01T05:35:28.394Z,5.50
2018-10-01T05:36:28.309Z,5.40
2018-10-01T05:37:28.195Z,5.50
2018-10-01T05:38:28.096Z,5.10
2018-10-01T05:39:28.002Z,5.20
2018-10-01T05:40:27.903Z,4.90
2018-10-01T05:41:27.824Z,5.50
2018-10-01T05:42:27.720Z,5.20
2018-10-01T05:43:27.612Z,4.70
2018-10-01T05:44:27.509Z,5.30
2018-10-01T05:45:27.417Z,5.00
2018-10-01T05:46:27.318Z,5.10
2018-10-01T05:47:27.231Z,5.50
2018-10-01T05:48:27.122Z,5.10
2018-10-01T05:49:27.022Z,5.00
2018-10-01T05:50:26.925Z,4.80
2018-10-01T05:51:26.949Z,4.90
2018-10-01T05:52:26.775Z,5.10
2018-10-01T05:53:26.632Z,4.80
2018-10-01T05:54:26.535Z,5.20
2018-10-01T05:55:26.435Z,5.00
2018-10-01T05:56:26.341Z,4.90
2018-10-01T05:57:26.256Z,5.20
2018-10-01T05:58:26.143Z,6.30
2018-10-01T05:59:26.047Z,5.10
2018-10-01T06:00:25.947Z,5.00
2018-10-01T06:01:25.852Z,5.40
2018-10-01T06:02:25.769Z,5.40
2018-10-01T06:03:25.652Z,5.10
2018-10-01T06:04:25.560Z,4.90
2018-10-01T06:05:25.562Z,4.60
2018-10-01T06:06:25.365Z,4.80
2018-10-01T06:07:25.282Z,4.90
2018-10-01T06:08:25.168Z,5.40
2018-10-01T06:09:25.097Z,4.90
2018-10-01T06:10:24.975Z,5.10
2018-10-01T06:11:24.875Z,4.60
2018-10-01T06:12:24.900Z,5.00
2018-10-01T06:13:24.680Z,4.90
2018-10-01T06:14:24.589Z,5.40
2018-10-01T06:15:24.484Z,4.70
2018-10-01T06:16:24.389Z,5.00
2018-10-01T06:17:24.307Z,5.00
2018-10-01T06:18:24.194Z,5.20
2018-10-01T06:19:24.214Z,4.90
2018-10-01T06:20:23.999Z,5.00
2018-10-01T06:21:23.906Z,4.80
2018-10-01T06:22:23.826Z,5.00
2018-10-01T06:23:23.710Z,4.80
2018-10-01T06:24:23.614Z,4.90
2018-10-01T06:25:23.519Z,4.40
2018-10-01T06:26:23.531Z,4.60
2018-10-01T06:27:23.341Z,4.30
2018-10-01T06:28:23.227Z,4.70
2018-10-01T06:29:23.127Z,4.70
2018-10-01T06:30:23.035Z,4.50
2018-10-01T06:31:22.937Z,4.70
2018-10-01T06:32:22.853Z,4.70
2018-10-01T06:33:22.843Z,4.90
2018-10-01T06:34:22.646Z,5.30
2018-10-01T06:35:22.549Z,5.60
2018-10-01T06:36:22.500Z,5.60
2018-10-01T06:37:22.372Z,4.80
2018-10-01T06:38:22.262Z,4.50
2018-10-01T06:39:22.185Z,4.60
2018-10-01T06:40:22.169Z,4.70
2018-10-01T06:41:21.970Z,4.90
2018-10-01T06:42:21.891Z,4.30
2018-10-01T06:43:21.776Z,4.30
2018-10-01T06:44:21.681Z,4.80
2018-10-01T06:45:21.583Z,4.50
2018-10-01T06:46:21.489Z,4.10
2018-10-01T06:47:21.406Z,4.10
2018-10-01T06:48:21.297Z,4.30
2018-10-01T06:49:21.201Z,4.50
2018-10-01T06:50:21.104Z,4.30
2018-10-01T06:51:21.104Z,4.40
2018-10-01T06:52:20.923Z,4.30
2018-10-01T06:53:20.808Z,4.60
2018-10-01T06:54:20.714Z,4.50
2018-10-01T06:55:20.619Z,4.60
2018-10-01T06:56:20.522Z,4.50
2018-10-01T06:57:20.441Z,4.20
2018-10-01T06:58:20.336Z,4.40
2018-10-01T06:59:20.233Z,4.30
2018-10-01T07:00:20.137Z,4.40
2018-10-01T07:01:20.103Z,4.70
2018-10-01T07:02:19.958Z,4.50
2018-10-01T07:03:19.844Z,4.50
2018-10-01T07:04:19.750Z,4.90
2018-10-01T07:05:19.667Z,4.70
2018-10-01T07:06:19.561Z,4.50
2018-10-01T07:07:19.473Z,4.80
2018-10-01T07:08:19.363Z,4.90
2018-10-01T07:09:19.266Z,4.80
2018-10-01T07:10:19.170Z,4.70
2018-10-01T07:11:19.143Z,4.50
2018-10-01T07:12:18.995Z,4.90
2018-10-01T07:13:18.882Z,4.70
2018-10-01T07:14:18.783Z,4.60
2018-10-01T07:15:18.686Z,5.10
2018-10-01T07:16:18.608Z,4.50
2018-10-01T07:17:18.627Z,4.70
2018-10-01T07:18:18.398Z,4.60
2018-10-01T07:19:18.321Z,4.60
2018-10-01T07:20:18.207Z,4.60
2018-10-01T07:21:18.107Z,4.60
2018-10-01T07:22:18.032Z,4.40
2018-10-01T07:23:18.441Z,4.80
2018-10-01T07:24:17.819Z,4.50
2018-10-01T07:25:17.727Z,4.90
2018-10-01T07:26:17.631Z,4.90
2018-10-01T07:27:17.550Z,4.70
2018-10-01T07:28:17.437Z,4.80
2018-10-01T07:29:17.344Z,4.40
2018-10-01T07:30:17.346Z,4.30
2018-10-01T07:31:17.158Z,4.60
2018-10-01T07:32:17.065Z,4.50
2018-10-01T07:33:16.964Z,4.50
2018-10-01T07:34:16.862Z,4.70
2018-10-01T07:35:16.767Z,4.90
2018-10-01T07:36:16.670Z,5.20
2018-10-01T07:37:16.577Z,5.00
2018-10-01T07:38:16.497Z,4.40
2018-10-01T07:39:16.380Z,4.90
2018-10-01T07:40:16.292Z,4.70
2018-10-01T07:41:16.190Z,4.90
2018-10-01T07:42:16.112Z,4.70
2018-10-01T07:43:15.998Z,4.40
2018-10-01T07:44:16.007Z,4.60
2018-10-01T07:45:15.923Z,4.90
2018-10-01T07:46:15.730Z,4.80
2018-10-01T07:47:15.618Z,4.10
2018-10-01T07:48:15.547Z,4.70
2018-10-01T07:49:15.427Z,4.70
2018-10-01T07:50:15.332Z,4.50
2018-10-01T07:51:15.239Z,3.90
2018-10-01T07:52:15.141Z,5.00
2018-10-01T07:53:15.074Z,4.40
2018-10-01T07:54:14.953Z,4.20
2018-10-01T07:55:14.858Z,4.50
2018-10-01T07:56:14.763Z,4.20
2018-10-01T07:57:14.728Z,4.80
2018-10-01T07:58:14.591Z,4.70
2018-10-01T07:59:14.477Z,4.50
2018-10-01T08:00:14.412Z,4.70
2018-10-01T08:01:14.292Z,4.60
2018-10-01T08:02:14.271Z,4.70
2018-10-01T08:03:14.117Z,4.30
2018-10-01T08:04:14.007Z,4.30
2018-10-01T08:05:13.913Z,4.50
2018-10-01T08:06:13.820Z,4.30
2018-10-01T08:07:13.726Z,4.30
2018-10-01T08:08:13.709Z,4.50
2018-10-01T08:09:13.541Z,4.80
2018-10-01T08:10:13.446Z,4.90
2018-10-01T08:11:13.351Z,4.80
2018-10-01T08:12:13.256Z,4.50
2018-10-01T08:13:13.185Z,4.70
2018-10-01T08:14:13.140Z,5.10
2018-10-01T08:15:12.971Z,5.00
2018-10-01T08:16:12.879Z,5.10
2018-10-01T08:17:12.786Z,5.10
2018-10-01T08:18:12.707Z,5.00
2018-10-01T08:19:12.595Z,5.00
2018-10-01T08:20:12.555Z,4.90
2018-10-01T08:21:12.411Z,5.20
2018-10-01T08:22:12.317Z,5.10
2018-10-01T08:23:12.237Z,5.20
2018-10-01T08:24:12.129Z,5.00
2018-10-01T08:25:12.039Z,5.30
2018-10-01T08:26:12.014Z,5.60
2018-10-01T08:27:11.846Z,5.70
2018-10-01T08:28:11.770Z,5.30
2018-10-01T08:29:11.720Z,5.00
2018-10-01T08:30:11.566Z,5.70
2018-10-01T08:31:11.474Z,5.60
2018-10-01T08:32:11.427Z,5.80
2018-10-01T08:33:11.301Z,5.90
2018-10-01T08:34:11.198Z,5.50
2018-10-01T08:35:11.176Z,5.20
2018-10-01T08:36:11.297Z,5.40
2018-10-01T08:37:10.917Z,6.00
2018-10-01T08:38:10.946Z,5.60
2018-10-01T08:39:10.722Z,5.50
2018-10-01T08:40:10.628Z,5.80
2018-10-01T08:41:10.590Z,6.90
2018-10-01T08:42:10.442Z,6.90
2018-10-01T08:43:10.364Z,7.10
2018-10-01T08:44:10.284Z,6.80
2018-10-01T08:45:10.167Z,6.80
2018-10-01T08:46:10.068Z,7.00
2018-10-01T08:47:10.055Z,7.20
2018-10-01T08:48:09.899Z,6.90
2018-10-01T08:49:09.791Z,7.20
2018-10-01T08:50:09.727Z,6.90
2018-10-01T08:51:09.605Z,6.90
2018-10-01T08:52:09.580Z,7.30
2018-10-01T08:53:09.469Z,6.80
2018-10-01T08:54:09.326Z,6.90
2018-10-01T08:55:09.229Z,7.20
2018-10-01T08:56:09.176Z,7.10
2018-10-01T08:57:09.053Z,7.00
2018-10-01T08:58:08.969Z,7.10
2018-10-01T08:59:08.915Z,7.50
2018-10-01T09:00:08.760Z,7.40
2018-10-01T09:01:08.733Z,7.90
2018-10-01T09:02:08.590Z,7.90
2018-10-01T09:03:08.606Z,7.80
2018-10-01T09:04:08.391Z,7.40
2018-10-01T09:05:08.360Z,7.70
2018-10-01T09:06:08.206Z,7.70
2018-10-01T09:07:08.112Z,7.90
2018-10-01T09:08:08.088Z,7.70
2018-10-01T09:09:07.951Z,8.30
2018-10-01T09:10:07.957Z,7.70
2018-10-01T09:11:07.773Z,7.90
2018-10-01T09:12:07.648Z,7.80
2018-10-01T09:13:07.576Z,7.80
2018-10-01T09:14:07.529Z,8.20
2018-10-01T09:15:07.370Z,7.80
2018-10-01T09:16:07.274Z,8.00
2018-10-01T09:17:07.195Z,7.90
2018-10-01T09:18:07.105Z,8.90
2018-10-01T09:19:07.015Z,8.40
2018-10-01T09:20:06.928Z,7.90
2018-10-01T09:21:06.851Z,8.40
2018-10-01T09:22:06.722Z,8.20
2018-10-01T09:23:06.649Z,8.10
2018-10-01T09:24:06.548Z,8.20
2018-10-01T09:25:06.442Z,8.70
2018-10-01T09:26:06.400Z,8.10
2018-10-01T09:27:06.254Z,8.00
2018-10-01T09:28:06.169Z,8.20
2018-10-01T09:29:06.158Z,8.70
2018-10-01T09:30:05.978Z,8.90
2018-10-01T09:31:05.897Z,8.30
2018-10-01T09:32:05.847Z,8.80
2018-10-01T09:33:05.706Z,8.60
2018-10-01T09:34:05.621Z,8.40
2018-10-01T09:35:05.523Z,8.50
2018-10-01T09:36:05.425Z,7.80
2018-10-01T09:37:05.432Z,8.70
2018-10-01T09:38:05.292Z,8.00
2018-10-01T09:39:05.160Z,7.80
2018-10-01T09:40:05.105Z,8.20
2018-10-01T09:41:04.960Z,7.30
2018-10-01T09:42:04.930Z,7.80
2018-10-01T09:43:04.776Z,7.90
2018-10-01T09:44:04.882Z,7.70
2018-10-01T09:45:04.607Z,8.10
2018-10-01T09:46:04.501Z,8.00
2018-10-01T09:47:04.401Z,7.80
2018-10-01T09:48:04.364Z,8.30
2018-10-01T09:49:04.237Z,8.00
2018-10-01T09:50:04.154Z,8.30
2018-10-01T09:51:04.137Z,9.60
2018-10-01T09:52:03.990Z,7.90
2018-10-01T09:53:03.851Z,8.30
2018-10-01T09:54:03.773Z,7.60
2018-10-01T09:55:03.666Z,8.20
2018-10-01T09:56:03.618Z,8.20
2018-10-01T09:57:03.482Z,8.50
2018-10-01T09:58:03.495Z,9.10
2018-10-01T09:59:03.311Z,8.60
2018-10-01T10:00:03.205Z,8.40
2018-10-01T10:01:03.113Z,7.90
2018-10-01T10:02:03.071Z,7.80
2018-10-01T10:03:02.926Z,8.40
2018-10-01T10:04:02.879Z,8.10
2018-10-01T10:05:02.750Z,8.10
2018-10-01T10:06:02.653Z,8.50
2018-10-01T10:07:02.559Z,8.40
2018-10-01T10:08:02.537Z,8.90
2018-10-01T10:09:02.394Z,8.60
2018-10-01T10:10:02.331Z,8.00
2018-10-01T10:11:02.188Z,7.70
2018-10-01T10:12:02.200Z,8.30
2018-10-01T10:13:02.009Z,9.10
2018-10-01T10:14:01.995Z,10.70
2018-10-01T10:15:01.824Z,8.70
2018-10-01T10:16:01.760Z,14.00
2018-10-01T10:17:01.702Z,9.40
2018-10-01T10:18:01.611Z,8.90
2018-10-01T10:19:01.468Z,8.40
2018-10-01T10:20:01.414Z,8.20
2018-10-01T10:21:01.266Z,8.40
2018-10-01T10:22:01.188Z,8.50
2018-10-01T10:23:01.087Z,9.40
2018-10-01T10:24:01.010Z,9.20
2018-10-01T10:25:00.902Z,9.10
2018-10-01T10:26:00.873Z,9.30
2018-10-01T10:27:00.728Z,9.30
2018-10-01T10:28:00.653Z,9.60
2018-10-01T10:29:00.548Z,9.20
2018-10-01T10:30:00.439Z,10.00
2018-10-01T10:31:00.349Z,9.80
2018-10-01T10:32:00.260Z,9.50
2018-10-01T10:33:00.159Z,10.10
2018-10-01T10:34:00.099Z,9.80
2018-10-01T10:34:59.972Z,10.10
2018-10-01T10:35:59.883Z,9.90
2018-10-01T10:36:59.794Z,10.30
2018-10-01T10:37:59.708Z,10.70
2018-10-01T10:38:59.620Z,11.20
2018-10-01T10:39:59.513Z,12.00
2018-10-01T10:40:59.419Z,12.20
2018-10-01T10:41:59.327Z,13.10
2018-10-01T10:42:59.236Z,13.40
2018-10-01T10:43:59.224Z,13.20
2018-10-01T10:44:59.051Z,13.70
2018-10-01T10:45:58.959Z,13.30
2018-10-01T10:46:58.863Z,14.00
2018-10-01T10:47:58.831Z,14.10
2018-10-01T10:48:58.702Z,14.00
2018-10-01T10:49:58.641Z,14.10
2018-10-01T10:50:58.498Z,14.00
2018-10-01T10:51:58.402Z,13.90
2018-10-01T10:52:58.309Z,14.00
2018-10-01T10:53:58.239Z,14.50
2018-10-01T10:54:58.121Z,13.30
2018-10-01T10:55:58.050Z,14.20
2018-10-01T10:56:57.942Z,13.60
2018-10-01T10:57:57.851Z,13.10
2018-10-01T10:58:57.770Z,12.80
2018-10-01T10:59:57.662Z,13.10
2018-10-01T11:00:57.569Z,12.40
2018-10-01T11:01:57.488Z,12.20
2018-10-01T11:02:57.382Z,12.10
2018-10-01T11:03:57.308Z,12.80
2018-10-01T11:04:57.196Z,12.60
2018-10-01T11:05:57.103Z,13.90
2018-10-01T11:06:57.019Z,12.70
2018-10-01T11:07:56.923Z,13.30
2018-10-01T11:08:56.844Z,12.30
2018-10-01T11:09:56.733Z,12.40
2018-10-01T11:10:56.639Z,12.50
2018-10-01T11:11:56.548Z,11.80
2018-10-01T11:12:56.461Z,12.40
2018-10-01T11:13:56.398Z,11.50
2018-10-01T11:14:56.498Z,12.10
2018-10-01T11:15:56.178Z,12.00
2018-10-01T11:16:56.085Z,10.80
2018-10-01T11:17:56.058Z,10.80
2018-10-01T11:18:56.012Z,10.80
2018-10-01T11:19:55.846Z,11.90
2018-10-01T11:20:55.740Z,11.20
2018-10-01T11:21:55.656Z,10.90
2018-10-01T11:22:55.530Z,10.90
2018-10-01T11:23:55.440Z,10.70
2018-10-01T11:24:55.361Z,10.50
2018-10-01T11:25:55.249Z,10.70
2018-10-01T11:26:55.159Z,10.60
2018-10-01T11:27:55.220Z,10.20
2018-10-01T11:28:55.076Z,10.20
2018-10-01T11:29:54.897Z,10.50
2018-10-01T11:30:54.793Z,10.00
2018-10-01T11:31:54.818Z,10.60
2018-10-01T11:32:54.643Z,10.30
2018-10-01T11:33:54.515Z,10.70
2018-10-01T11:34:54.569Z,10.50
2018-10-01T11:35:54.328Z,11.10
2018-10-01T11:36:54.233Z,10.70
2018-10-01T11:37:54.201Z,11.00
2018-10-01T11:38:54.057Z,10.60
2018-10-01T11:39:53.977Z,10.60
2018-10-01T11:40:53.867Z,10.90
2018-10-01T11:41:53.880Z,11.00
2018-10-01T11:42:53.684Z,10.60
2018-10-01T11:43:53.587Z,11.30
2018-10-01T11:44:53.514Z,11.00
2018-10-01T11:45:53.404Z,11.00
2018-10-01T11:46:53.312Z,10.40
2018-10-01T11:47:53.220Z,10.50
2018-10-01T11:48:53.131Z,10.80
2018-10-01T11:49:53.053Z,10.30
2018-10-01T11:50:52.943Z,10.40
2018-10-01T11:51:52.850Z,10.40
2018-10-01T11:52:52.756Z,10.30
2018-10-01T11:53:52.665Z,10.00
2018-10-01T11:54:52.591Z,10.40
2018-10-01T11:55:52.590Z,10.70
2018-10-01T11:56:52.395Z,10.80
2018-10-01T11:57:52.315Z,10.20
2018-10-01T11:58:52.203Z,10.80
2018-10-01T11:59:52.129Z,11.10
2018-10-01T12:00:52.023Z,10.50
2018-10-01T12:01:51.929Z,10.90
2018-10-01T12:02:51.940Z,10.60
2018-10-01T12:03:51.766Z,9.50
2018-10-01T12:04:51.668Z,10.00
2018-10-01T12:05:51.558Z,10.60
2018-10-01T12:06:51.469Z,10.60
2018-10-01T12:07:51.372Z,10.40
2018-10-01T12:08:51.282Z,10.60
2018-10-01T12:09:51.379Z,11.00
2018-10-01T12:10:51.102Z,10.30
2018-10-01T12:11:51.009Z,10.80
2018-10-01T12:12:50.916Z,11.10
2018-10-01T12:13:50.825Z,10.60
2018-10-01T12:14:50.745Z,10.70
2018-10-01T12:15:50.740Z,11.00
2018-10-01T12:16:50.649Z,10.40
2018-10-01T12:17:50.455Z,10.60
2018-10-01T12:18:50.364Z,10.20
2018-10-01T12:19:50.286Z,10.30
2018-10-01T12:20:50.177Z,9.80
2018-10-01T12:21:50.130Z,10.20
2018-10-01T12:22:49.992Z,10.00
2018-10-01T12:23:50.009Z,9.80
2018-10-01T12:24:49.824Z,9.00
2018-10-01T12:25:49.715Z,9.40
2018-10-01T12:26:49.613Z,10.00
2018-10-01T12:27:49.527Z,9.50
2018-10-01T12:28:49.433Z,9.30
2018-10-01T12:29:49.354Z,8.70
2018-10-01T12:30:49.347Z,8.60
2018-10-01T12:31:49.155Z,9.20
2018-10-01T12:32:49.062Z,7.80
2018-10-01T12:33:48.970Z,8.30
2018-10-01T12:34:48.890Z,8.40
2018-10-01T12:35:48.777Z,8.20
2018-10-01T12:36:48.691Z,8.10
2018-10-01T12:37:48.700Z,8.00
2018-10-01T12:38:48.503Z,7.90
2018-10-01T12:39:48.541Z,7.30
2018-10-01T12:40:48.314Z,7.10
2018-10-01T12:41:48.220Z,6.90
2018-10-01T12:42:48.223Z,6.60
2018-10-01T12:43:48.040Z,7.10
2018-10-01T12:44:48.060Z,6.80
2018-10-01T12:45:47.856Z,6.80
2018-10-01T12:46:47.759Z,5.30
2018-10-01T12:47:47.664Z,5.20
2018-10-01T12:48:47.568Z,5.40
2018-10-01T12:49:47.493Z,5.30
2018-10-01T12:50:47.383Z,5.00
2018-10-01T12:51:47.385Z,4.70
2018-10-01T12:52:47.212Z,4.90
2018-10-01T12:53:47.102Z,5.20
2018-10-01T12:54:47.024Z,5.60
2018-10-01T12:55:46.912Z,5.00
2018-10-01T12:56:46.819Z,4.80
2018-10-01T12:57:46.823Z,5.00
2018-10-01T12:58:46.629Z,5.00
2018-10-01T12:59:46.541Z,4.90
2018-10-01T13:00:46.457Z,4.80
2018-10-01T13:01:46.350Z,5.00
2018-10-01T13:02:46.259Z,5.20
2018-10-01T13:03:46.162Z,5.40
2018-10-01T13:04:46.072Z,5.90
2018-10-01T13:05:45.991Z,6.40
2018-10-01T13:06:45.951Z,6.80
2018-10-01T13:07:45.786Z,7.30
2018-10-01T13:08:45.692Z,6.90
2018-10-01T13:09:45.600Z,6.80
2018-10-01T13:10:45.517Z,6.60
2018-10-01T13:11:45.412Z,7.10
2018-10-01T13:12:45.395Z,6.90