createdAt,value
2023-04-02T00:00:29.980Z,101586.78
2023-04-02T00:03:08.792Z,101582.78
2023-04-02T00:05:51.274Z,101588.06
2023-04-02T00:08:21.375Z,101574.16
2023-04-02T00:10:51.725Z,101601.72
2023-04-02T00:13:19.401Z,101597.22
2023-04-02T00:15:52.203Z,101612.09
2023-04-02T00:18:24.065Z,101603.84
2023-04-02T00:21:09.766Z,101604.06
2023-04-02T00:23:42.117Z,101604.91
2023-04-02T00:26:33.331Z,101633.81
2023-04-02T00:29:04.911Z,101633.53
2023-04-02T00:31:35.236Z,101627.13
2023-04-02T00:34:05.844Z,101626.31
2023-04-02T00:36:34.825Z,101641.78
2023-04-02T00:39:07.461Z,101626.25
2023-04-02T00:41:40.967Z,101643.50
2023-04-02T00:44:12.550Z,101641.78
2023-04-02T00:46:49.978Z,101640.16
2023-04-02T00:49:23.860Z,101658.31
2023-04-02T00:51:54.114Z,101659.34
2023-04-02T00:54:25.884Z,101663.78
2023-04-02T00:57:03.050Z,101660.50
2023-04-02T00:59:33.805Z,101651.81
2023-04-02T01:02:29.888Z,101684.94
2023-04-02T01:05:02.192Z,101671.31
2023-04-02T01:07:54.517Z,101669.75
2023-04-02T01:10:45.231Z,101687.28
2023-04-02T01:13:51.016Z,101681.47
2023-04-02T01:16:20.772Z,101690.06
2023-04-02T01:19:13.877Z,101691.91
2023-04-02T01:21:56.926Z,101700.84
2023-04-02T01:24:30.713Z,101691.59
2023-04-02T01:26:58.794Z,101714.88
2023-04-02T01:29:39.517Z,101694.28
2023-04-02T01:32:12.568Z,101715.13
2023-04-02T01:34:40.049Z,101703.06
2023-04-02T01:37:09.366Z,101736.06
2023-04-02T01:39:50.552Z,101713.69
2023-04-02T01:42:32.312Z,101734.38
2023-04-02T01:45:16.512Z,101740.75
2023-04-02T01:47:46.837Z,101743.47
2023-04-02T01:50:26.833Z,101758.16
2023-04-02T01:52:57.395Z,101741.72
2023-04-02T01:55:44.584Z,101761.56
2023-04-02T01:58:14.269Z,101758.25
2023-04-02T02:00:51.141Z,101770.50
2023-04-02T02:03:22.670Z,101761.22
2023-04-02T02:05:50.686Z,101779.25
2023-04-02T02:08:39.408Z,101758.50
2023-04-02T02:11:12.365Z,101801.38
2023-04-02T02:13:41.586Z,101788.59
2023-04-02T02:16:18.157Z,101785.41
2023-04-02T02:18:53.910Z,101796.44
2023-04-02T02:21:37.528Z,101801.91
2023-04-02T02:24:13.437Z,101809.97
2023-04-02T02:26:44.028Z,101814.28
2023-04-02T02:29:15.412Z,101810.97
2023-04-02T02:31:44.906Z,101816.22
2023-04-02T02:34:23.799Z,101823.09
2023-04-02T02:37:00.137Z,101835.47
2023-04-02T02:39:32.548Z,101839.88
2023-04-02T02:42:18.495Z,101832.44
2023-04-02T02:44:49.678Z,101850.66
2023-04-02T02:47:26.798Z,101855.16
2023-04-02T02:49:59.080Z,101859.72
2023-04-02T02:52:46.624Z,101864.22
2023-04-02T02:55:25.133Z,101871.22
2023-04-02T02:58:01.882Z,101884.56
2023-04-02T03:00:35.748Z,101870.09
2023-04-02T03:03:08.801Z,101888.13
2023-04-02T03:05:37.750Z,101877.13
2023-04-02T03:08:12.528Z,101897.06
2023-04-02T03:11:01.163Z,101902.41
2023-04-02T03:13:35.984Z,101908.53
2023-04-02T03:16:34.961Z,101907.59
2023-04-02T03:19:43.958Z,101923.47
2023-04-02T03:22:27.723Z,101924.72
2023-04-02T03:25:03.032Z,101922.22
2023-04-02T03:27:41.666Z,101949.97
2023-04-02T03:30:30.167Z,101955.22
2023-04-02T03:33:11.484Z,101939.84
2023-04-02T03:35:45.807Z,101946.84
2023-04-02T03:38:37.695Z,101979.84
2023-04-02T03:41:29.535Z,101968.69
2023-04-02T03:44:01.815Z,101976.66
2023-04-02T03:46:39.523Z,101979.22
2023-04-02T03:49:27.429Z,101975.03
2023-04-02T03:52:10.868Z,101984.66
2023-04-02T03:54:38.855Z,101988.44
2023-04-02T03:57:24.328Z,102009.25
2023-04-02T03:59:59.563Z,102005.97
2023-04-02T04:02:40.142Z,102020.72
2023-04-02T04:05:19.349Z,102033.13
2023-04-02T04:07:47.209Z,102003.66
2023-04-02T04:10:21.363Z,102018.53
2023-04-02T04:13:01.737Z,102029.03
2023-04-02T04:15:40.859Z,102044.84
2023-04-02T04:18:34.990Z,102053.50
2023-04-02T04:21:30.262Z,102049.34
2023-04-02T04:24:20.407Z,102059.94
2023-04-02T04:27:10.153Z,102074.13
2023-04-02T04:29:49.718Z,102074.38
2023-04-02T04:32:39.733Z,102090.94
2023-04-02T04:35:21.548Z,102082.34
2023-04-02T04:37:53.781Z,102096.41
2023-04-02T04:40:24.482Z,102093.91
2023-04-02T04:42:55.535Z,102114.88
2023-04-02T04:45:47.577Z,102118.44
2023-04-02T04:48:38.109Z,102126.53
2023-04-02T04:51:21.422Z,102118.88
2023-04-02T04:53:51.456Z,102130.47
2023-04-02T04:56:23.896Z,102152.09
2023-04-02T04:59:18.552Z,102141.81
2023-04-02T05:02:11.797Z,102171.53
2023-04-02T05:04:41.888Z,102174.25
2023-04-02T05:07:27.824Z,102177.81
2023-04-02T05:10:11.772Z,102186.66
2023-04-02T05:12:47.049Z,102199.81
2023-04-02T05:15:52.007Z,102199.91
2023-04-02T05:18:32.856Z,102206.06
2023-04-02T05:21:08.392Z,102208.59
2023-04-02T05:23:49.358Z,102207.91
2023-04-02T05:26:18.826Z,102217.50
2023-04-02T05:29:07.757Z,102205.44
2023-04-02T05:31:51.633Z,102221.16
2023-04-02T05:34:26.978Z,102222.88
2023-04-02T05:36:56.069Z,102236.00
2023-04-02T05:39:25.464Z,102229.06
2023-04-02T05:42:14.970Z,102238.72
2023-04-02T05:45:00.476Z,102230.09
2023-04-02T05:47:31.688Z,102240.56
2023-04-02T05:50:08.866Z,102257.91
2023-04-02T05:53:20.349Z,102254.44
2023-04-02T05:56:00.093Z,102275.34
2023-04-02T05:58:45.316Z,102283.22
2023-04-02T06:01:31.754Z,102285.00
2023-04-02T06:04:25.349Z,102285.03
2023-04-02T06:07:18.074Z,102292.84
2023-04-02T06:10:09.307Z,102298.97
2023-04-02T06:12:45.333Z,102314.63
2023-04-02T06:15:17.850Z,102323.44
2023-04-02T06:18:11.170Z,102313.84
2023-04-02T06:20:40.677Z,102330.31
2023-04-02T06:23:23.720Z,102337.28
2023-04-02T06:25:58.419Z,102335.63
2023-04-02T06:28:33.877Z,102337.34
2023-04-02T06:31:08.195Z,102359.94
2023-04-02T06:33:37.705Z,102352.22
2023-04-02T06:36:07.657Z,102368.72
2023-04-02T06:38:36.303Z,102375.66
2023-04-02T06:41:06.100Z,102383.50
2023-04-02T06:43:45.705Z,102375.75
2023-04-02T06:46:39.261Z,102383.53
2023-04-02T06:49:41.827Z,102388.78
2023-04-02T06:52:35.117Z,102386.25
2023-04-02T06:55:28.844Z,102406.19
2023-04-02T06:57:55.616Z,102408.81
2023-04-02T07:00:38.605Z,102407.91
2023-04-02T07:03:14.450Z,102422.66
2023-04-02T07:05:43.803Z,102423.56
2023-04-02T07:08:10.750Z,102420.09
2023-04-02T07:10:38.493Z,102433.13
2023-04-02T07:13:05.984Z,102438.28
2023-04-02T07:15:33.250Z,102446.13
2023-04-02T07:18:00.542Z,102451.31
2023-04-02T07:20:33.360Z,102454.81
2023-04-02T07:23:01.624Z,102463.41
2023-04-02T07:25:30.352Z,102460.75
2023-04-02T07:27:57.488Z,102463.41
2023-04-02T07:30:25.371Z,102459.09
2023-04-02T07:32:53.557Z,102454.69
2023-04-02T07:35:27.775Z,102484.25
2023-04-02T07:37:57.704Z,102487.69
2023-04-02T07:40:31.672Z,102483.31
2023-04-02T07:42:58.555Z,102486.84
2023-04-02T07:45:26.079Z,102497.38
2023-04-02T07:47:54.242Z,102506.09
2023-04-02T07:50:21.396Z,102491.19
2023-04-02T07:55:48.634Z,102498.97
2023-04-02T07:58:15.649Z,102496.38
2023-04-02T08:00:42.987Z,102515.50
2023-04-02T08:03:11.662Z,102527.69
2023-04-02T08:05:38.601Z,102528.47
2023-04-02T08:08:06.518Z,102535.44
2023-04-02T08:10:36.174Z,102533.00
2023-04-02T08:13:02.976Z,102527.81
2023-04-02T08:15:33.562Z,102542.69
2023-04-02T08:18:00.637Z,102533.28
2023-04-02T08:20:30.732Z,102552.38
2023-04-02T08:23:00.258Z,102559.38
2023-04-02T08:25:28.374Z,102552.44
2023-04-02T08:27:56.670Z,102562.81
2023-04-02T08:30:23.839Z,102561.06
2023-04-02T08:32:50.862Z,102557.56
2023-04-02T08:35:21.408Z,102581.94
2023-04-02T08:37:48.458Z,102572.38
2023-04-02T08:40:24.928Z,102572.38
2023-04-02T08:43:13.344Z,102593.25
2023-04-02T08:45:47.083Z,102596.72
2023-04-02T08:48:15.928Z,102599.31
2023-04-02T08:50:44.031Z,102597.50
2023-04-02T08:53:17.017Z,102606.25
2023-04-02T08:56:05.883Z,102614.94
2023-04-02T08:58:48.404Z,102613.13
2023-04-02T09:02:52.202Z,102616.56
2023-04-02T09:04:42.426Z,102605.19
2023-04-02T09:07:17.082Z,102610.47
2023-04-02T09:09:49.075Z,102614.75
2023-04-02T09:12:25.101Z,102612.91
2023-04-02T09:15:22.987Z,102618.81
2023-04-02T09:17:59.834Z,102625.66
2023-04-02T09:20:28.901Z,102651.78
2023-04-02T09:22:57.604Z,102639.81
2023-04-02T09:25:32.516Z,102659.81
2023-04-02T09:28:05.302Z,102641.56
2023-04-02T09:30:33.654Z,102659.88
2023-04-02T09:33:07.899Z,102642.41
2023-04-02T09:35:53.884Z,102662.41
2023-04-02T09:38:23.727Z,102659.78
2023-04-02T09:41:04.013Z,102662.28
2023-04-02T09:43:51.073Z,102670.91
2023-04-02T09:46:26.206Z,102665.44
2023-04-02T09:49:03.864Z,102669.75
2023-04-02T09:51:35.411Z,102672.28
2023-04-02T09:54:07.955Z,102680.97
2023-04-02T09:56:37.477Z,102679.13
2023-04-02T09:59:19.341Z,102677.34
2023-04-02T10:01:57.393Z,102692.13
2023-04-02T10:04:44.383Z,102700.84
2023-04-02T10:07:45.026Z,102699.84
2023-04-02T10:10:21.560Z,102697.03
2023-04-02T10:13:07.272Z,102703.88
2023-04-02T10:16:00.153Z,102713.50
2023-04-02T10:18:40.811Z,102708.34
2023-04-02T10:21:12.336Z,102713.47
2023-04-02T10:23:39.521Z,102710.88
2023-04-02T10:26:30.901Z,102702.22
2023-04-02T10:29:08.068Z,102726.50
2023-04-02T10:31:52.371Z,102714.25
2023-04-02T10:34:36.277Z,102717.75
2023-04-02T10:37:25.512Z,102719.44
2023-04-02T10:40:02.392Z,102737.63
2023-04-02T10:42:48.790Z,102708.72
2023-04-02T10:45:46.753Z,102726.94
2023-04-02T10:48:39.713Z,102737.25
2023-04-02T10:51:33.569Z,102733.63
2023-04-02T10:54:32.536Z,102736.13
2023-04-02T10:57:08.661Z,102737.84
2023-04-02T10:59:41.166Z,102750.94
2023-04-02T11:02:24.853Z,102726.38
2023-04-02T11:04:56.723Z,102738.50
2023-04-02T11:07:33.588Z,102754.88
2023-04-02T11:10:02.178Z,102750.38
2023-04-02T11:12:54.366Z,102746.72
2023-04-02T11:15:27.310Z,102752.13
2023-04-02T11:17:55.117Z,102759.00
2023-04-02T11:20:49.987Z,102751.06
2023-04-02T11:23:23.473Z,102762.72
2023-04-02T11:25:50.829Z,102786.53
2023-04-02T11:28:36.231Z,102774.97
2023-04-02T11:31:05.084Z,102777.72
2023-04-02T11:33:37.681Z,102783.59
2023-04-02T11:36:47.438Z,102777.56
2023-04-02T11:39:51.447Z,102771.19
2023-04-02T11:42:18.257Z,102792.03
2023-04-02T11:44:45.544Z,102790.31
2023-04-02T11:47:35.381Z,102781.69
2023-04-02T11:50:07.225Z,102771.72
2023-04-02T11:52:51.790Z,102791.66
2023-04-02T11:55:24.551Z,102786.19
2023-04-02T11:58:18.171Z,102786.03
2023-04-02T12:01:13.175Z,102801.69
2023-04-02T12:04:01.356Z,102799.81
2023-04-02T12:06:47.820Z,102808.56
2023-04-02T12:09:23.827Z,102805.00
2023-04-02T12:11:56.953Z,102798.97
2023-04-02T12:14:41.871Z,102807.41
2023-04-02T12:17:40.390Z,102815.78
2023-04-02T12:20:14.040Z,102806.44
2023-04-02T12:22:49.444Z,102795.88
2023-04-02T12:25:27.415Z,102805.53
2023-04-02T12:28:35.378Z,102794.97
2023-04-02T12:31:13.253Z,102815.97
2023-04-02T12:33:43.178Z,102814.25
2023-04-02T12:36:17.604Z,102823.63
2023-04-02T12:38:53.157Z,102824.72
2023-04-02T12:41:34.444Z,102814.00
2023-04-02T12:44:07.818Z,102830.53
2023-04-02T12:46:35.984Z,102826.09
2023-04-02T12:49:20.817Z,102806.91
2023-04-02T12:51:49.227Z,102813.22
2023-04-02T12:54:20.970Z,102819.94
2023-04-02T12:56:50.833Z,102824.31
2023-04-02T12:59:34.998Z,102829.22
2023-04-02T13:02:17.586Z,102830.16
2023-04-02T13:05:01.655Z,102827.38
2023-04-02T13:07:34.481Z,102834.28
2023-04-02T13:10:05.044Z,102843.13
2023-04-02T13:12:38.292Z,102844.16
2023-04-02T13:15:28.691Z,102825.03
2023-04-02T13:18:21.008Z,102843.31
2023-04-02T13:21:03.569Z,102844.19
2023-04-02T13:23:30.571Z,102838.72
2023-04-02T13:26:03.654Z,102835.09
2023-04-02T13:28:30.843Z,102836.88
2023-04-02T13:30:57.796Z,102823.81
2023-04-02T13:33:25.365Z,102828.09
2023-04-02T13:35:54.353Z,102836.63
2023-04-02T13:38:21.774Z,102829.69
2023-04-02T13:40:51.981Z,102847.84
2023-04-02T13:43:21.318Z,102830.13
2023-04-02T13:45:53.425Z,102849.19
2023-04-02T13:48:24.614Z,102832.69
2023-04-02T13:50:53.389Z,102841.34
2023-04-02T13:53:30.940Z,102838.66
2023-04-02T13:55:58.934Z,102843.66
2023-04-02T13:58:25.731Z,102834.31
2023-04-02T14:00:52.913Z,102847.44
2023-04-02T14:03:22.578Z,102856.91
2023-04-02T14:06:08.634Z,102862.06
2023-04-02T14:09:04.826Z,102856.63
2023-04-02T14:11:58.149Z,102853.13
2023-04-02T14:14:33.975Z,102852.16
2023-04-02T14:17:19.352Z,102863.66
2023-04-02T14:20:04.664Z,102861.00
2023-04-02T14:22:39.340Z,102863.56
2023-04-02T14:25:41.476Z,102853.91
2023-04-02T14:28:28.555Z,102861.38
2023-04-02T14:31:30.917Z,102864.91
2023-04-02T14:34:12.086Z,102871.75
2023-04-02T14:36:45.149Z,102870.22
2023-04-02T14:39:50.824Z,102885.41
2023-04-02T14:42:27.808Z,102876.78
2023-04-02T14:45:13.230Z,102881.91
2023-04-02T14:47:49.372Z,102891.34
2023-04-02T14:50:33.316Z,102879.84
2023-04-02T14:53:09.468Z,102884.78
2023-04-02T14:55:43.429Z,102904.06
2023-04-02T14:58:20.192Z,102891.69
2023-04-02T15:00:58.366Z,102880.34
2023-04-02T15:03:31.023Z,102883.09
2023-04-02T15:06:02.950Z,102903.13
2023-04-02T15:09:06.262Z,102899.53
2023-04-02T15:11:45.028Z,102887.09
2023-04-02T15:14:19.876Z,102895.69
2023-04-02T15:16:47.144Z,102891.38
2023-04-02T15:19:17.222Z,102892.16
2023-04-02T15:22:08.185Z,102901.56
2023-04-02T15:24:48.282Z,102913.69
2023-04-02T15:27:38.684Z,102907.91
2023-04-02T15:30:29.386Z,102898.97
2023-04-02T15:33:18.163Z,102914.44
2023-04-02T15:36:00.823Z,102908.16
2023-04-02T15:38:48.360Z,102913.34
2023-04-02T15:41:27.519Z,102910.50
2023-04-02T15:44:14.686Z,102914.56
2023-04-02T15:47:11.010Z,102909.94
2023-04-02T15:49:56.918Z,102909.75
2023-04-02T15:52:33.397Z,102900.41
2023-04-02T15:55:27.100Z,102914.47
2023-04-02T15:58:15.865Z,102909.78
2023-04-02T16:00:56.201Z,102906.44
2023-04-02T16:04:02.606Z,102913.88
2023-04-02T16:07:00.616Z,102917.41
2023-04-02T16:09:31.511Z,102922.13
2023-04-02T16:12:19.697Z,102922.63
2023-04-02T16:14:49.002Z,102932.09
2023-04-02T16:17:25.015Z,102915.97
2023-04-02T16:20:06.386Z,102920.03
2023-04-02T16:22:36.236Z,102921.06
2023-04-02T16:25:19.796Z,102923.13
2023-04-02T16:28:14.671Z,102941.38
2023-04-02T16:30:45.132Z,102940.28
2023-04-02T16:33:34.568Z,102942.19
2023-04-02T16:36:27.174Z,102943.03
2023-04-02T16:39:16.204Z,102949.00
2023-04-02T16:42:11.006Z,102949.09
2023-04-02T16:45:16.915Z,102966.63
2023-04-02T16:48:25.240Z,102955.34
2023-04-02T16:51:16.776Z,102965.53
2023-04-02T16:54:00.355Z,102975.25
2023-04-02T16:56:57.797Z,102964.03
2023-04-02T16:59:46.598Z,102985.19
2023-04-02T17:02:35.019Z,102978.28
2023-04-02T17:05:31.319Z,103000.94
2023-04-02T17:08:07.413Z,103000.94
2023-04-02T17:11:02.729Z,103007.31
2023-04-02T17:13:56.029Z,102989.28
2023-04-02T17:16:51.653Z,103003.50
2023-04-02T17:19:20.919Z,103018.34
2023-04-02T17:21:52.928Z,103012.31
2023-04-02T17:24:48.696Z,103027.94
2023-04-02T17:27:30.090Z,103027.31
2023-04-02T17:30:41.570Z,103031.84
2023-04-02T17:33:16.147Z,103031.25
2023-04-02T17:36:17.163Z,103029.81
2023-04-02T17:38:55.416Z,103040.22
2023-04-02T17:41:36.267Z,103051.78
2023-04-02T17:44:43.521Z,103048.53
2023-04-02T17:47:35.820Z,103041.50
2023-04-02T17:50:35.863Z,103045.16
2023-04-02T17:53:24.755Z,103061.25
2023-04-02T17:56:27.430Z,103077.31
2023-04-02T17:59:01.533Z,103072.88
2023-04-02T18:01:42.680Z,103073.19
2023-04-02T18:04:23.432Z,103083.88
2023-04-02T18:07:02.529Z,103079.41
2023-04-02T18:09:50.921Z,103080.47
2023-04-02T18:12:32.147Z,103088.38
2023-04-02T18:15:37.590Z,103097.41
2023-04-02T18:18:23.458Z,103095.59
2023-04-02T18:21:18.204Z,103107.06
2023-04-02T18:23:54.317Z,103112.53
2023-04-02T18:26:42.977Z,103112.69
2023-04-02T18:29:32.456Z,103097.22
2023-04-02T18:32:26.003Z,103102.56
2023-04-02T18:35:20.299Z,103108.03
2023-04-02T18:38:04.007Z,103129.81
2023-04-02T18:40:34.855Z,103112.66
2023-04-02T18:43:16.883Z,103137.00
2023-04-02T18:46:13.774Z,103140.56
2023-04-02T18:48:54.707Z,103138.09
2023-04-02T18:51:24.983Z,103150.47
2023-04-02T18:54:02.833Z,103156.53
2023-04-02T18:56:33.280Z,103163.78
2023-04-02T18:59:17.081Z,103175.19
2023-04-02T19:01:52.352Z,103175.25
2023-04-02T19:04:32.190Z,103156.13
2023-04-02T19:07:17.147Z,103165.94
2023-04-02T19:09:48.393Z,103176.41
2023-04-02T19:12:20.805Z,103184.22
2023-04-02T19:14:50.942Z,103193.97
2023-04-02T19:17:37.492Z,103202.81
2023-04-02T19:20:30.081Z,103197.59
2023-04-02T19:23:31.459Z,103213.34
2023-04-02T19:26:07.210Z,103215.28
2023-04-02T19:28:59.450Z,103214.34
2023-04-02T19:32:19.630Z,103228.53
2023-04-02T19:35:03.898Z,103212.88
2023-04-02T19:37:41.426Z,103213.75
2023-04-02T19:40:36.212Z,103216.44
2023-04-02T19:43:05.478Z,103213.84
2023-04-02T19:45:40.834Z,103227.91
2023-04-02T19:48:26.854Z,103227.09
2023-04-02T19:50:55.046Z,103228.16
2023-04-02T19:53:22.278Z,103234.25
2023-04-02T19:55:51.092Z,103235.28
2023-04-02T19:58:24.191Z,103243.13
2023-04-02T20:00:51.872Z,103239.63
2023-04-02T20:03:18.465Z,103240.47
2023-04-02T20:05:45.841Z,103244.91
2023-04-02T20:08:13.246Z,103247.63
2023-04-02T20:10:40.342Z,103253.72
2023-04-02T20:13:07.022Z,103247.63
2023-04-02T20:15:34.327Z,103254.81
2023-04-02T20:18:04.719Z,103240.78
2023-04-02T20:20:31.501Z,103263.66
2023-04-02T20:22:58.377Z,103264.50
2023-04-02T20:25:25.493Z,103252.25
2023-04-02T20:27:52.098Z,103277.72
2023-04-02T20:30:18.776Z,103273.38
2023-04-02T20:32:45.406Z,103261.22
2023-04-02T20:35:12.488Z,103278.72
2023-04-02T20:37:42.364Z,103265.56
2023-04-02T20:40:10.231Z,103289.28
2023-04-02T20:42:37.200Z,103288.47
2023-04-02T20:45:06.167Z,103286.81
2023-04-02T20:47:33.297Z,103278.91
2023-04-02T20:50:01.306Z,103269.34
2023-04-02T20:52:30.415Z,103279.84
2023-04-02T20:54:57.411Z,103286.84
2023-04-02T20:57:27.534Z,103288.66
2023-04-02T20:59:54.658Z,103298.31
2023-04-02T21:02:21.597Z,103298.34
2023-04-02T21:04:48.139Z,103283.47
2023-04-02T21:07:15.118Z,103306.22
2023-04-02T21:09:41.645Z,103313.25
2023-04-02T21:12:08.155Z,103312.47
2023-04-02T21:14:38.417Z,103324.75
2023-04-02T21:17:06.958Z,103317.75
2023-04-02T21:19:34.781Z,103308.19
2023-04-02T21:22:01.609Z,103318.72
2023-04-02T21:24:28.082Z,103325.75
2023-04-02T21:26:54.881Z,103336.25
2023-04-02T21:29:21.413Z,103338.06
2023-04-02T21:31:48.260Z,103341.59
2023-04-02T21:34:17.266Z,103340.72
2023-04-02T21:36:46.749Z,103344.22
2023-04-02T21:39:19.141Z,103354.78
2023-04-02T21:41:47.474Z,103357.47
2023-04-02T21:44:15.045Z,103352.19
2023-04-02T21:46:43.628Z,103353.06
2023-04-02T21:49:16.673Z,103357.47
2023-04-02T21:51:46.435Z,103348.69
2023-04-02T21:54:13.831Z,103352.22
2023-04-02T21:56:43.111Z,103350.50
2023-04-02T21:59:11.453Z,103354.03
2023-04-02T22:01:41.198Z,103353.19
2023-04-02T22:04:09.621Z,103345.38
2023-04-02T22:06:39.316Z,103330.47
2023-04-02T22:09:10.051Z,103353.22
2023-04-02T22:11:39.820Z,103350.59
2023-04-02T22:14:06.831Z,103348.00
2023-04-02T22:16:35.379Z,103352.38
2023-04-02T22:19:07.770Z,103362.06
2023-04-02T22:21:35.495Z,103355.06
2023-04-02T22:24:04.453Z,103341.94
2023-04-02T22:26:32.017Z,103352.44
2023-04-02T22:28:59.155Z,103356.81
2023-04-02T22:31:29.092Z,103355.94
2023-04-02T22:33:56.740Z,103362.13
2023-04-02T22:36:25.899Z,103348.13
2023-04-02T22:38:52.938Z,103355.13
2023-04-02T22:41:27.680Z,103349.03
2023-04-02T22:43:56.615Z,103352.56
2023-04-02T22:46:23.743Z,103362.19
2023-04-02T22:48:50.747Z,103357.81
2023-04-02T22:51:20.687Z,103356.06
2023-04-02T22:53:49.289Z,103359.56
2023-04-02T22:56:22.020Z,103358.72
2023-04-02T22:58:49.406Z,103363.97
2023-04-02T23:01:18.954Z,103365.72
2023-04-02T23:03:45.755Z,103356.97
2023-04-02T23:06:15.576Z,103360.50
2023-04-02T23:08:42.543Z,103368.38
2023-04-02T23:11:13.687Z,103370.13
2023-04-02T23:13:41.115Z,103371.88
2023-04-02T23:16:11.861Z,103369.25
2023-04-02T23:18:39.656Z,103373.63
2023-04-02T23:21:07.426Z,103370.97
2023-04-02T23:23:36.025Z,103378.88
2023-04-02T23:26:12.649Z,103378.00
2023-04-02T23:28:40.641Z,103380.63
2023-04-02T23:31:09.851Z,103378.00
2023-04-02T23:33:36.367Z,103375.38
2023-04-02T23:36:11.264Z,103385.88
2023-04-02T23:38:37.837Z,103385.88
2023-04-02T23:41:04.843Z,103371.00
2023-04-02T23:43:31.734Z,103390.25
2023-04-02T23:45:59.048Z,103386.75
2023-04-02T23:48:25.574Z,103378.88
2023-04-02T23:50:52.532Z,103385.00
2023-04-02T23:53:19.149Z,103386.75
2023-04-02T23:55:46.170Z,103403.38
2023-04-02T23:58:12.781Z,103387.63
