createdAt,value
2022-09-07T00:02:10.873Z,3.97
2022-09-07T00:04:40.301Z,4.40
2022-09-07T00:07:08.829Z,3.80
2022-09-07T00:09:40.317Z,3.47
2022-09-07T00:12:08.127Z,4.13
2022-09-07T00:14:41.368Z,4.50
2022-09-07T00:17:10.049Z,5.07
2022-09-07T00:19:37.894Z,5.82
2022-09-07T00:22:05.665Z,4.88
2022-09-07T00:24:33.675Z,4.88
2022-09-07T00:27:07.637Z,5.60
2022-09-07T00:29:43.911Z,5.60
2022-09-07T00:32:25.795Z,5.28
2022-09-07T00:34:57.844Z,6.18
2022-09-07T00:37:38.204Z,5.55
2022-09-07T00:40:06.362Z,5.30
2022-09-07T00:42:37.045Z,5.13
2022-09-07T00:45:15.425Z,4.25
2022-09-07T00:47:52.411Z,3.55
2022-09-07T00:50:22.989Z,2.88
2022-09-07T00:52:59.353Z,3.47
2022-09-07T00:55:36.905Z,2.50
2022-09-07T00:58:24.863Z,2.58
2022-09-07T01:00:57.161Z,2.35
2022-09-07T01:03:29.784Z,2.08
2022-09-07T01:06:00.653Z,2.50
2022-09-07T01:08:29.295Z,2.15
2022-09-07T01:11:01.848Z,2.42
2022-09-07T01:13:39.276Z,2.50
2022-09-07T01:16:25.072Z,2.42
2022-09-07T01:19:14.338Z,2.47
2022-09-07T01:22:01.223Z,2.83
2022-09-07T01:24:35.033Z,2.40
2022-09-07T01:27:29.660Z,2.75
2022-09-07T01:30:16.775Z,1.77
2022-09-07T01:33:09.216Z,1.75
2022-09-07T01:35:39.131Z,2.10
2022-09-07T01:38:13.590Z,1.70
2022-09-07T01:40:52.196Z,1.70
2022-09-07T01:43:47.492Z,2.03
2022-09-07T01:46:31.274Z,1.92
2022-09-07T01:49:15.916Z,2.00
2022-09-07T01:51:45.787Z,1.70
2022-09-07T01:54:31.863Z,2.13
2022-09-07T01:57:02.990Z,2.30
2022-09-07T01:59:39.840Z,1.70
2022-09-07T02:02:23.396Z,1.60
2022-09-07T02:05:06.208Z,1.63
2022-09-07T02:07:45.946Z,2.08
2022-09-07T02:10:30.970Z,1.52
2022-09-07T02:13:06.512Z,1.95
2022-09-07T02:16:10.118Z,2.00
2022-09-07T02:18:46.159Z,1.95
2022-09-07T02:21:19.436Z,1.90
2022-09-07T02:23:57.674Z,1.70
2022-09-07T02:26:26.407Z,2.38
2022-09-07T02:28:54.094Z,2.10
2022-09-07T02:31:27.872Z,1.95
2022-09-07T02:33:58.143Z,1.27
2022-09-07T02:36:27.463Z,1.83
2022-09-07T02:38:57.210Z,1.70
2022-09-07T02:41:31.780Z,1.42
2022-09-07T02:43:59.969Z,1.95
2022-09-07T02:46:46.341Z,1.75
2022-09-07T02:49:32.459Z,1.73
2022-09-07T02:52:14.494Z,1.65
2022-09-07T02:55:09.507Z,2.00
2022-09-07T02:57:47.252Z,1.73
2022-09-07T03:00:26.107Z,1.85
2022-09-07T03:03:02.984Z,1.83
2022-09-07T03:05:30.419Z,2.13
2022-09-07T03:08:04.425Z,1.95
2022-09-07T03:10:37.960Z,2.35
2022-09-07T03:13:05.663Z,2.30
2022-09-07T03:15:36.092Z,2.05
2022-09-07T03:18:06.550Z,2.70
2022-09-07T03:20:34.099Z,2.28
2022-09-07T03:23:03.865Z,3.28
2022-09-07T03:25:34.186Z,2.97
2022-09-07T03:28:06.447Z,2.70
2022-09-07T03:33:07.395Z,2.70
2022-09-07T03:35:37.391Z,2.65
2022-09-07T03:38:04.918Z,2.70
2022-09-07T03:40:34.814Z,3.42
2022-09-07T03:43:02.589Z,2.95
2022-09-07T03:48:07.274Z,2.92
2022-09-07T03:50:34.725Z,2.83
2022-09-07T03:53:02.339Z,3.38
2022-09-07T03:55:29.973Z,2.83
2022-09-07T03:57:57.919Z,3.35
2022-09-07T04:00:29.875Z,3.17
2022-09-07T04:02:57.625Z,3.20
2022-09-07T04:05:28.263Z,3.42
2022-09-07T04:07:58.800Z,3.30
2022-09-07T04:10:31.979Z,3.58
2022-09-07T04:13:02.848Z,4.15
2022-09-07T04:15:38.852Z,3.95
2022-09-07T04:18:09.614Z,4.20
2022-09-07T04:20:38.580Z,3.65
2022-09-07T04:24:12.353Z,3.92
2022-09-07T04:54:48.819Z,3.65
2022-09-07T04:57:24.457Z,3.60
2022-09-07T04:59:52.968Z,3.25
2022-09-07T05:02:21.901Z,3.72
2022-09-07T05:04:58.363Z,3.65
2022-09-07T05:07:30.855Z,3.22
2022-09-07T05:10:03.616Z,3.50
2022-09-07T05:12:32.122Z,3.72
2022-09-07T05:14:59.953Z,3.28
2022-09-07T05:17:40.658Z,3.42
2022-09-07T05:20:08.939Z,4.35
2022-09-07T05:22:41.267Z,3.88
2022-09-07T05:25:12.714Z,4.25
2022-09-07T05:27:42.460Z,3.85
2022-09-07T05:33:10.235Z,4.78
2022-09-07T05:35:42.358Z,5.35
2022-09-07T05:38:10.292Z,4.82
2022-09-07T05:40:44.556Z,4.40
2022-09-07T05:43:15.330Z,5.18
2022-09-07T05:45:43.919Z,5.00
2022-09-07T05:48:21.862Z,5.40
2022-09-07T05:51:00.210Z,5.22
2022-09-07T05:53:28.426Z,5.03
2022-09-07T05:56:06.921Z,5.38
2022-09-07T05:58:43.347Z,5.68
2022-09-07T06:01:17.123Z,5.75
2022-09-07T06:03:45.331Z,5.50
2022-09-07T06:06:21.333Z,5.75
2022-09-07T06:08:53.054Z,5.65
2022-09-07T06:11:31.430Z,5.60
2022-09-07T06:14:04.833Z,5.43
2022-09-07T06:16:36.790Z,6.60
2022-09-07T06:19:17.022Z,6.35
2022-09-07T06:21:50.795Z,6.63
2022-09-07T06:27:30.328Z,6.10
2022-09-07T06:30:01.436Z,6.18
2022-09-07T06:35:17.136Z,6.50
2022-09-07T06:37:52.268Z,6.40
2022-09-07T06:40:20.029Z,6.72
2022-09-07T06:42:50.006Z,7.15
2022-09-07T06:45:26.707Z,6.80
2022-09-07T07:03:22.441Z,8.30
2022-09-07T07:05:59.806Z,8.48
2022-09-07T07:08:45.417Z,7.70
2022-09-07T07:11:21.930Z,9.52
2022-09-07T07:13:58.084Z,9.27
2022-09-07T07:16:31.911Z,10.40
2022-09-07T07:19:01.261Z,10.85
2022-09-07T07:24:12.307Z,11.50
2022-09-07T07:26:48.911Z,10.45
2022-09-07T07:29:18.758Z,9.65
2022-09-07T07:31:58.986Z,11.52
2022-09-07T07:34:45.582Z,10.70
2022-09-07T07:37:42.545Z,11.75
2022-09-07T07:40:15.437Z,10.88
2022-09-07T07:43:34.536Z,11.95
2022-09-07T07:46:06.046Z,13.75
2022-09-07T07:48:46.863Z,12.63
2022-09-07T07:51:27.617Z,13.07
2022-09-07T07:54:00.284Z,12.55
2022-09-07T07:59:20.419Z,11.45
2022-09-07T08:03:00.958Z,14.07
2022-09-07T08:05:30.264Z,14.75
2022-09-07T08:11:22.629Z,15.63
2022-09-07T08:14:08.212Z,14.75
2022-09-07T08:16:50.241Z,14.15
2022-09-07T08:19:42.178Z,12.60
2022-09-07T08:22:24.752Z,13.10
2022-09-07T08:37:45.148Z,10.77
2022-09-07T08:40:31.977Z,10.85
2022-09-07T08:43:02.412Z,9.80
2022-09-07T08:45:48.011Z,10.88
2022-09-07T08:48:29.774Z,11.77
2022-09-07T08:51:26.590Z,11.35
2022-09-07T08:56:33.616Z,10.05
2022-09-07T08:59:32.029Z,10.35
2022-09-07T09:02:30.062Z,10.43
2022-09-07T09:05:20.366Z,10.85
2022-09-07T09:08:07.590Z,8.95
2022-09-07T09:10:48.908Z,9.45
2022-09-07T09:13:24.664Z,8.82
2022-09-07T09:15:58.922Z,9.95
2022-09-07T09:21:48.602Z,9.55
2022-09-07T09:27:00.546Z,8.88
2022-09-07T09:29:31.760Z,9.30
2022-09-07T09:32:23.466Z,9.20
2022-09-07T09:35:34.490Z,7.95
2022-09-07T09:38:06.416Z,7.07
2022-09-07T09:40:45.035Z,6.95
2022-09-07T09:44:05.938Z,6.45
2022-09-07T09:46:48.120Z,6.20
2022-09-07T09:49:45.603Z,6.75
2022-09-07T09:52:29.976Z,6.68
2022-09-07T09:55:23.563Z,6.80
2022-09-07T10:01:29.325Z,4.80
2022-09-07T10:16:51.756Z,3.42
2022-09-07T10:19:42.096Z,3.80
2022-09-07T10:22:33.337Z,3.45
2022-09-07T10:25:01.363Z,2.63
2022-09-07T10:27:42.439Z,2.97
2022-09-07T10:30:18.784Z,2.55
2022-09-07T10:32:58.161Z,2.60
2022-09-07T10:35:31.253Z,2.50
2022-09-07T10:38:20.853Z,2.85
2022-09-07T10:40:54.068Z,2.70
2022-09-07T10:43:34.861Z,2.28
2022-09-07T10:49:33.409Z,3.47
2022-09-07T10:52:13.648Z,4.03
2022-09-07T10:54:47.306Z,2.75
2022-09-07T10:57:34.553Z,2.60
2022-09-07T11:00:08.120Z,2.90
2022-09-07T11:06:06.551Z,2.60
2022-09-07T11:12:04.357Z,2.50
2022-09-07T11:14:40.052Z,2.10
2022-09-07T11:17:18.659Z,2.47
2022-09-07T11:20:03.331Z,1.67
2022-09-07T11:22:47.343Z,1.70
2022-09-07T11:25:34.174Z,2.40
2022-09-07T11:28:26.701Z,1.65
2022-09-07T11:31:03.092Z,2.22
2022-09-07T11:33:42.148Z,1.65
2022-09-07T11:36:13.459Z,2.10
2022-09-07T11:38:58.490Z,1.70
2022-09-07T11:41:52.485Z,1.58
2022-09-07T11:44:35.999Z,1.80
2022-09-07T11:47:11.813Z,1.63
2022-09-07T11:49:41.772Z,1.63
2022-09-07T11:52:32.651Z,1.60
2022-09-07T11:55:32.774Z,1.70
2022-09-07T11:58:25.808Z,2.08
2022-09-07T12:01:09.204Z,2.05
2022-09-07T12:03:44.968Z,1.65
2022-09-07T12:06:24.953Z,2.35
2022-09-07T12:09:21.460Z,1.83
2022-09-07T12:11:55.391Z,2.30
2022-09-07T12:14:35.387Z,1.60
2022-09-07T12:17:10.817Z,2.40
2022-09-07T12:19:41.194Z,1.60
2022-09-07T12:22:24.993Z,3.20
2022-09-07T12:25:12.150Z,1.48
2022-09-07T12:27:47.447Z,1.77
2022-09-07T12:30:22.963Z,1.63
2022-09-07T12:33:31.044Z,1.45
2022-09-07T12:39:21.509Z,1.85
2022-09-07T12:44:53.135Z,2.00
2022-09-07T12:47:30.082Z,2.22
2022-09-07T12:50:23.926Z,1.60
2022-09-07T12:53:19.706Z,1.63
2022-09-07T12:56:17.544Z,1.50
2022-09-07T12:59:04.227Z,1.85
2022-09-07T13:01:33.814Z,1.67
2022-09-07T13:04:18.683Z,1.40
2022-09-07T13:07:02.004Z,1.30
2022-09-07T13:09:46.761Z,1.60
2022-09-07T13:15:40.979Z,1.40
2022-09-07T13:18:33.868Z,1.30
2022-09-07T13:21:12.101Z,1.38
2022-09-07T13:27:26.307Z,1.67
2022-09-07T13:30:17.990Z,1.20
2022-09-07T13:33:08.338Z,1.48
2022-09-07T13:38:24.069Z,1.27
2022-09-07T13:40:55.187Z,1.52
2022-09-07T13:43:26.777Z,1.90
2022-09-07T13:45:55.067Z,1.30
2022-09-07T13:48:25.457Z,1.67
2022-09-07T13:51:15.979Z,1.95
2022-09-07T13:54:07.982Z,2.58
2022-09-07T13:57:10.998Z,1.58
2022-09-07T13:59:46.019Z,1.33
2022-09-07T14:02:42.326Z,1.35
2022-09-07T14:05:16.611Z,1.27
2022-09-07T14:07:57.168Z,1.67
2022-09-07T14:10:39.356Z,1.73
2022-09-07T14:13:16.237Z,2.03
2022-09-07T14:15:48.857Z,1.45
2022-09-07T14:18:25.711Z,1.60
2022-09-07T14:21:03.156Z,1.10
2022-09-07T14:23:57.284Z,1.40
2022-09-07T14:26:30.213Z,1.60
2022-09-07T14:29:01.653Z,1.50
2022-09-07T14:31:32.423Z,2.28
2022-09-07T14:34:02.558Z,1.40
2022-09-07T14:36:44.830Z,1.63
2022-09-07T14:39:16.329Z,1.85
2022-09-07T14:41:46.642Z,2.95
2022-09-07T14:47:30.284Z,1.50
2022-09-07T14:50:01.970Z,1.63
2022-09-07T14:53:33.160Z,1.48
2022-09-07T14:55:37.252Z,1.60
2022-09-07T14:58:33.484Z,1.40
2022-09-07T15:04:06.133Z,1.50
2022-09-07T15:07:05.057Z,1.30
2022-09-07T15:09:39.833Z,1.40
2022-09-07T15:12:10.559Z,1.67
2022-09-07T15:14:43.189Z,1.60
2022-09-07T15:17:49.604Z,1.40
2022-09-07T15:20:44.929Z,1.50
2022-09-07T15:23:17.394Z,1.52
2022-09-07T15:26:08.668Z,1.70
2022-09-07T15:31:41.671Z,1.67
2022-09-07T15:34:25.575Z,1.70
2022-09-07T15:38:01.135Z,2.00
2022-09-07T15:39:57.414Z,1.65
2022-09-07T15:45:25.053Z,2.70
2022-09-07T15:48:05.195Z,1.83
2022-09-07T15:50:33.152Z,1.55
2022-09-07T15:54:35.274Z,2.35
2022-09-07T15:59:58.689Z,3.22
2022-09-07T16:08:25.462Z,1.50
2022-09-07T16:11:05.455Z,1.50
2022-09-07T16:13:42.803Z,1.50
2022-09-07T16:16:16.017Z,1.40
2022-09-07T16:18:50.522Z,1.58
2022-09-07T16:21:27.007Z,1.73
2022-09-07T16:23:55.175Z,1.70
2022-09-07T16:26:26.789Z,2.33
2022-09-07T16:28:59.004Z,1.58
2022-09-07T16:31:37.917Z,2.17
2022-09-07T16:36:52.605Z,1.73
2022-09-07T16:39:42.970Z,1.92
2022-09-07T16:42:23.072Z,1.75
2022-09-07T16:44:53.894Z,2.42
2022-09-07T16:47:39.891Z,2.10
2022-09-07T16:50:19.809Z,1.80
2022-09-07T16:53:03.008Z,1.95
2022-09-07T16:55:43.386Z,2.60
2022-09-07T17:01:14.086Z,1.60
2022-09-07T17:03:52.038Z,2.10
2022-09-07T17:06:30.015Z,2.28
2022-09-07T17:09:05.199Z,1.73
2022-09-07T17:12:15.225Z,2.65
2022-09-07T17:14:49.395Z,2.13
2022-09-07T17:17:20.386Z,2.00
2022-09-07T17:19:55.337Z,1.58
2022-09-07T17:22:29.534Z,1.85
2022-09-07T17:24:58.881Z,2.38
2022-09-07T17:27:29.520Z,1.73
2022-09-07T17:30:02.866Z,1.80
2022-09-07T17:32:32.893Z,1.90
2022-09-07T17:35:07.522Z,1.77
2022-09-07T17:37:38.107Z,1.80
2022-09-07T17:40:09.356Z,1.70
2022-09-07T17:45:28.499Z,2.70
2022-09-07T17:47:56.328Z,2.35
2022-09-07T17:50:27.239Z,1.83
2022-09-07T17:53:39.465Z,2.13
2022-09-07T17:56:10.695Z,1.95
2022-09-07T17:58:39.065Z,2.10
2022-09-07T18:01:10.489Z,1.77
2022-09-07T18:03:41.217Z,1.65
2022-09-07T18:06:10.463Z,1.80
2022-09-07T18:08:48.416Z,1.85
2022-09-07T18:14:11.261Z,2.10
2022-09-07T18:16:46.002Z,2.00
2022-09-07T18:19:13.630Z,2.03
2022-09-07T18:21:42.265Z,2.13
2022-09-07T18:24:19.993Z,2.40
2022-09-07T18:26:52.399Z,2.08
2022-09-07T18:29:33.881Z,2.67
2022-09-07T18:32:08.882Z,2.25
2022-09-07T18:34:48.268Z,2.40
2022-09-07T18:37:28.327Z,3.10
2022-09-07T18:40:08.339Z,2.60
2022-09-07T18:42:40.836Z,2.22
2022-09-07T18:45:34.436Z,1.70
2022-09-07T18:48:06.682Z,2.30
2022-09-07T18:50:37.582Z,2.38
2022-09-07T18:53:16.649Z,2.70
2022-09-07T18:55:58.822Z,3.08
2022-09-07T18:58:35.565Z,3.95
2022-09-07T19:01:12.451Z,2.88
2022-09-07T19:04:20.399Z,2.67
2022-09-07T19:06:49.309Z,2.80
2022-09-07T19:09:24.706Z,3.05
2022-09-07T19:12:04.476Z,2.95
2022-09-07T19:14:50.425Z,2.47
2022-09-07T19:17:31.076Z,2.83
2022-09-07T19:20:19.100Z,3.33
2022-09-07T19:23:09.790Z,2.80
2022-09-07T19:25:48.810Z,3.25
2022-09-07T19:28:23.613Z,3.60
2022-09-07T19:30:53.607Z,2.80
2022-09-07T19:33:22.909Z,3.47
2022-09-07T19:38:34.311Z,3.22
2022-09-07T19:41:29.269Z,3.45
2022-09-07T19:44:07.940Z,2.88
2022-09-07T19:46:52.188Z,3.55
2022-09-07T19:52:19.358Z,3.15
2022-09-07T19:57:31.594Z,4.05
2022-09-07T20:00:17.801Z,2.85
2022-09-07T20:02:58.121Z,4.40
2022-09-07T20:05:34.322Z,3.22
2022-09-07T20:08:07.769Z,3.20
2022-09-07T20:31:53.276Z,3.85
2022-09-07T20:34:46.990Z,3.78
2022-09-07T20:37:19.566Z,4.15
2022-09-07T20:40:07.173Z,4.68
2022-09-07T20:43:02.093Z,4.70
2022-09-07T20:46:03.860Z,3.85
2022-09-07T20:48:52.035Z,4.57
2022-09-07T20:51:52.952Z,3.78
2022-09-07T20:54:26.231Z,3.95
2022-09-07T20:57:07.554Z,3.97
2022-09-07T20:59:54.533Z,5.50
2022-09-07T21:02:29.373Z,4.65
2022-09-07T21:05:03.360Z,4.18
2022-09-07T21:07:52.424Z,5.18
2022-09-07T21:10:27.787Z,5.18
2022-09-07T21:13:18.488Z,4.20
2022-09-07T21:15:51.768Z,4.63
2022-09-07T21:18:29.684Z,4.70
2022-09-07T21:21:21.566Z,3.92
2022-09-07T21:24:04.565Z,4.40
2022-09-07T21:26:36.908Z,5.03
2022-09-07T21:29:17.672Z,4.60
2022-09-07T21:31:50.034Z,5.05
2022-09-07T21:37:15.363Z,5.50
2022-09-07T21:42:52.893Z,5.07
2022-09-07T21:45:35.650Z,4.82
2022-09-07T21:48:11.872Z,5.03
2022-09-07T21:50:50.487Z,4.85
2022-09-07T21:53:27.248Z,5.00
2022-09-07T21:56:12.683Z,5.50
2022-09-07T22:01:58.098Z,6.07
2022-09-07T22:04:31.808Z,4.20
2022-09-07T22:07:04.444Z,4.65
2022-09-07T22:09:47.669Z,4.63
2022-09-07T22:12:18.483Z,4.82
2022-09-07T22:14:46.752Z,5.13
2022-09-07T22:17:17.976Z,4.90
2022-09-07T22:19:58.697Z,5.30
2022-09-07T22:22:28.275Z,6.40
2022-09-07T22:25:01.783Z,6.28
2022-09-07T22:27:44.471Z,6.70
2022-09-07T22:30:17.869Z,6.65
2022-09-07T22:32:49.612Z,6.57
2022-09-07T22:35:20.920Z,7.13
2022-09-07T22:37:48.589Z,6.70
2022-09-07T22:40:25.773Z,6.65
2022-09-07T22:45:45.515Z,6.78
2022-09-07T22:48:13.478Z,6.30
2022-09-07T22:50:59.730Z,5.85
2022-09-07T22:53:50.215Z,6.10
2022-09-07T22:56:33.295Z,6.43
2022-09-07T22:59:06.642Z,7.10
2022-09-07T23:01:38.372Z,7.18
2022-09-07T23:04:21.349Z,8.60
2022-09-07T23:07:13.509Z,7.05
2022-09-07T23:09:51.043Z,6.72
2022-09-07T23:12:37.369Z,5.55
2022-09-07T23:15:15.812Z,5.53
2022-09-07T23:17:45.776Z,5.67
2022-09-07T23:20:38.262Z,5.30
2022-09-07T23:23:19.994Z,6.07
2022-09-07T23:25:58.013Z,4.78
2022-09-07T23:28:30.120Z,5.45
2022-09-07T23:31:14.350Z,5.43
2022-09-07T23:34:14.793Z,4.70
2022-09-07T23:37:07.314Z,6.10
2022-09-07T23:39:48.150Z,6.57
2022-09-07T23:46:19.125Z,6.30
2022-09-07T23:48:58.807Z,6.25
2022-09-07T23:52:08.506Z,7.55
