createdAt,value
2017-12-12T00:00:07.676Z,27.7
2017-12-12T00:02:05.576Z,27.7
2017-12-12T00:04:10.415Z,27.7
2017-12-12T00:06:05.133Z,27.7
2017-12-12T00:08:05.892Z,27.7
2017-12-12T00:10:05.778Z,27.7
2017-12-12T00:12:05.602Z,27.7
2017-12-12T00:14:05.374Z,27.7
2017-12-12T00:16:05.216Z,27.7
2017-12-12T00:18:05.259Z,27.7
2017-12-12T00:20:06.047Z,27.7
2017-12-12T00:22:05.286Z,27.7
2017-12-12T00:24:06.108Z,27.7
2017-12-12T00:26:05.535Z,27.7
2017-12-12T00:28:05.479Z,27.7
2017-12-12T00:30:05.711Z,27.6
2017-12-12T00:32:05.471Z,27.7
2017-12-12T00:34:05.234Z,27.6
2017-12-12T00:36:05.503Z,27.6
2017-12-12T00:38:05.842Z,27.7
2017-12-12T00:40:05.660Z,27.7
2017-12-12T00:42:05.439Z,27.6
2017-12-12T00:44:05.204Z,27.7
2017-12-12T00:46:06.023Z,27.6
2017-12-12T00:48:10.371Z,27.5
2017-12-12T00:50:05.120Z,27.7
2017-12-12T00:52:05.875Z,27.6
2017-12-12T00:54:05.148Z,27.6
2017-12-12T00:56:05.949Z,27.6
2017-12-12T00:58:05.830Z,27.6
2017-12-12T01:00:05.674Z,27.6
2017-12-12T01:02:05.421Z,27.6
2017-12-12T01:04:05.772Z,27.6
2017-12-12T01:06:05.071Z,27.6
2017-12-12T01:08:05.857Z,27.6
2017-12-12T01:10:08.140Z,27.4
2017-12-12T01:12:05.913Z,27.4
2017-12-12T01:14:05.706Z,27.4
2017-12-12T01:16:08.528Z,27.6
2017-12-12T01:18:05.694Z,27.4
2017-12-12T01:20:05.478Z,27.4
2017-12-12T01:22:05.245Z,27.4
2017-12-12T01:24:08.516Z,27.5
2017-12-12T01:26:08.321Z,27.4
2017-12-12T01:28:05.111Z,27.5
2017-12-12T01:30:05.364Z,27.4
2017-12-12T01:32:05.113Z,27.4
2017-12-12T01:34:08.440Z,27.4
2017-12-12T01:36:05.213Z,27.4
2017-12-12T01:38:06.037Z,27.4
2017-12-12T01:40:08.524Z,27.4
2017-12-12T01:42:05.318Z,27.4
2017-12-12T01:44:07.651Z,27.4
2017-12-12T01:46:07.965Z,27.4
2017-12-12T01:48:05.833Z,27.4
2017-12-12T01:50:08.194Z,27.4
2017-12-12T01:52:05.949Z,27.4
2017-12-12T01:54:05.732Z,27.4
2017-12-12T01:56:05.462Z,27.4
2017-12-12T01:58:05.209Z,27.4
2017-12-12T02:00:06.019Z,27.4
2017-12-12T02:02:05.770Z,27.4
2017-12-12T02:04:05.146Z,27.4
2017-12-12T02:06:05.864Z,27.4
2017-12-12T02:08:05.593Z,27.4
2017-12-12T02:10:05.377Z,27.2
2017-12-12T02:12:05.194Z,27.4
2017-12-12T02:14:05.999Z,27.4
2017-12-12T02:16:05.796Z,27.3
2017-12-12T02:18:08.283Z,27.3
2017-12-12T02:20:07.582Z,27.3
2017-12-12T02:22:05.322Z,27.3
2017-12-12T02:24:05.086Z,27.2
2017-12-12T02:26:05.796Z,27.3
2017-12-12T02:28:05.082Z,27.2
2017-12-12T02:30:05.820Z,27.2
2017-12-12T02:32:15.245Z,27.2
2017-12-12T02:34:06.003Z,27.2
2017-12-12T02:36:10.859Z,27.1
2017-12-12T02:38:05.728Z,27.1
2017-12-12T02:40:08.036Z,27.1
2017-12-12T02:42:05.829Z,27.1
2017-12-12T02:44:05.616Z,27.1
2017-12-12T02:46:05.444Z,27.1
2017-12-12T02:48:05.190Z,27.1
2017-12-12T02:50:05.481Z,27.2
2017-12-12T02:52:05.232Z,27.1
2017-12-12T02:54:08.544Z,27.1
2017-12-12T02:56:08.375Z,27.1
2017-12-12T02:58:05.164Z,27.1
2017-12-12T03:00:05.971Z,27.1
2017-12-12T03:02:05.705Z,27.1
2017-12-12T03:04:05.464Z,27.1
2017-12-12T03:06:05.230Z,27.1
2017-12-12T03:08:05.499Z,27.1
2017-12-12T03:10:05.305Z,27.1
2017-12-12T03:12:05.063Z,27.1
2017-12-12T03:14:05.930Z,27.1
2017-12-12T03:16:05.803Z,27.1
2017-12-12T03:18:10.313Z,27.1
2017-12-12T03:20:05.625Z,27.1
2017-12-12T03:22:05.456Z,27.1
2017-12-12T03:24:05.175Z,27
2017-12-12T03:26:08.477Z,27
2017-12-12T03:28:05.291Z,27
2017-12-12T03:30:05.094Z,27
2017-12-12T03:32:08.354Z,27
2017-12-12T03:34:05.104Z,27
2017-12-12T03:36:05.846Z,27
2017-12-12T03:38:08.167Z,27.2
2017-12-12T03:40:05.948Z,27
2017-12-12T03:42:05.738Z,27
2017-12-12T03:44:05.466Z,27
2017-12-12T03:46:12.813Z,27
2017-12-12T03:48:08.093Z,27
2017-12-12T03:50:10.577Z,26.9
2017-12-12T03:52:05.434Z,26.9
2017-12-12T03:54:10.289Z,26.9
2017-12-12T03:56:05.578Z,26.9
2017-12-12T03:58:05.865Z,27
2017-12-12T04:00:05.657Z,26.9
2017-12-12T04:02:05.482Z,26.9
2017-12-12T04:04:05.365Z,26.9
2017-12-12T04:06:05.111Z,27
2017-12-12T04:08:05.839Z,26.9
2017-12-12T04:10:05.599Z,26.9
2017-12-12T04:12:05.905Z,26.9
2017-12-12T04:14:05.678Z,26.9
2017-12-12T04:16:05.409Z,26.9
2017-12-12T04:18:05.404Z,26.9
2017-12-12T04:20:05.184Z,26.9
2017-12-12T04:22:05.945Z,26.9
2017-12-12T04:24:05.777Z,26.8
2017-12-12T04:26:05.531Z,26.8
2017-12-12T04:28:05.292Z,26.8
2017-12-12T04:30:05.053Z,26.8
2017-12-12T04:32:05.830Z,26.8
2017-12-12T04:34:05.150Z,26.8
2017-12-12T04:36:05.886Z,26.8
2017-12-12T04:38:05.610Z,26.8
2017-12-12T04:40:07.908Z,26.8
2017-12-12T04:42:08.171Z,26.8
2017-12-12T04:44:05.988Z,26.8
2017-12-12T04:46:07.783Z,26.8
2017-12-12T04:48:05.027Z,26.8
2017-12-12T04:50:08.312Z,26.8
2017-12-12T04:52:05.076Z,26.7
2017-12-12T04:54:05.801Z,26.8
2017-12-12T04:56:07.597Z,26.8
2017-12-12T04:58:05.934Z,26.8
2017-12-12T05:00:05.638Z,26.8
2017-12-12T05:02:05.414Z,26.8
2017-12-12T05:04:05.199Z,26.8
2017-12-12T05:06:06.001Z,26.8
2017-12-12T05:08:10.806Z,26.8
2017-12-12T05:10:05.562Z,26.9
2017-12-12T05:12:05.966Z,26.9
2017-12-12T05:14:10.807Z,26.9
2017-12-12T05:16:05.636Z,26.9
2017-12-12T05:18:05.601Z,26.9
2017-12-12T05:20:05.308Z,26.8
2017-12-12T05:22:10.186Z,26.8
2017-12-12T05:24:08.473Z,26.9
2017-12-12T05:26:05.288Z,26.9
2017-12-12T05:28:07.579Z,26.9
2017-12-12T05:30:05.389Z,26.9
2017-12-12T05:32:05.137Z,26.8
2017-12-12T05:34:05.423Z,26.9
2017-12-12T05:36:05.802Z,26.9
2017-12-12T05:38:05.577Z,26.8
2017-12-12T05:40:09.555Z,26.9
2017-12-12T05:42:05.678Z,26.9
2017-12-12T05:44:05.441Z,26.9
2017-12-12T05:46:05.238Z,26.8
2017-12-12T05:48:06.030Z,27
2017-12-12T05:50:05.876Z,27
2017-12-12T05:52:08.212Z,27
2017-12-12T05:54:08.525Z,27
2017-12-12T05:56:05.257Z,26.8
2017-12-12T05:58:05.605Z,27
2017-12-12T06:00:12.999Z,27
2017-12-12T06:02:05.777Z,27
2017-12-12T06:04:05.517Z,27
2017-12-12T06:06:05.819Z,27
2017-12-12T06:08:05.622Z,27.1
2017-12-12T06:10:05.432Z,27.1
2017-12-12T06:12:05.190Z,27.1
2017-12-12T06:14:05.956Z,27.1
2017-12-12T06:16:05.778Z,27.1
2017-12-12T06:18:08.346Z,27.1
2017-12-12T06:20:05.079Z,27.1
2017-12-12T06:22:05.918Z,27.1
2017-12-12T06:24:05.720Z,27
2017-12-12T06:26:08.527Z,27
2017-12-12T06:28:05.843Z,27.2
2017-12-12T06:30:05.627Z,27.2
2017-12-12T06:32:05.450Z,27.2
2017-12-12T06:34:12.809Z,27.2
2017-12-12T06:36:05.162Z,27.2
2017-12-12T06:38:08.698Z,27.2
2017-12-12T06:40:08.078Z,27.1
2017-12-12T06:42:05.823Z,27.1
2017-12-12T06:44:05.551Z,27.1
2017-12-12T06:46:05.878Z,27.1
2017-12-12T06:48:10.733Z,27.1
2017-12-12T06:50:05.492Z,27.1
2017-12-12T06:52:05.235Z,27.1
2017-12-12T06:54:06.055Z,27.1
2017-12-12T06:56:05.365Z,27.1
2017-12-12T06:58:05.186Z,27.3
2017-12-12T07:00:08.441Z,27.1
2017-12-12T07:02:05.169Z,27.1
2017-12-12T07:04:05.926Z,27.1
2017-12-12T07:06:05.703Z,27.3
2017-12-12T07:08:05.458Z,27.1
2017-12-12T07:10:07.883Z,27.1
2017-12-12T07:12:05.593Z,27.1
2017-12-12T07:14:10.417Z,27.1
2017-12-12T07:16:05.195Z,27.1
2017-12-12T07:18:05.184Z,27.2
2017-12-12T07:20:06.006Z,27.1
2017-12-12T07:22:05.806Z,27.2
2017-12-12T07:24:05.637Z,27.2
2017-12-12T07:26:15.540Z,27.2
2017-12-12T07:28:05.340Z,27.2
2017-12-12T07:30:05.614Z,27.2
2017-12-12T07:32:05.347Z,27.2
2017-12-12T07:34:05.166Z,27.2
2017-12-12T07:36:06.052Z,27.2
2017-12-12T07:38:05.790Z,27.2
2017-12-12T07:40:05.571Z,27
2017-12-12T07:42:05.449Z,27.2
2017-12-12T07:44:05.749Z,27.2
2017-12-12T07:46:05.504Z,27.2
2017-12-12T07:48:05.345Z,27.2
2017-12-12T07:50:05.163Z,27.2
2017-12-12T07:52:10.984Z,27.1
2017-12-12T07:54:05.791Z,27.1
2017-12-12T07:56:05.664Z,27
2017-12-12T07:58:10.505Z,27.1
2017-12-12T08:00:10.370Z,27.2
2017-12-12T08:02:05.606Z,27.2
2017-12-12T08:04:05.361Z,27.1
2017-12-12T08:06:05.080Z,27.2
2017-12-12T08:08:05.325Z,27
2017-12-12T08:10:05.106Z,27.2
2017-12-12T08:12:05.911Z,27.2
2017-12-12T08:14:05.689Z,27.2
2017-12-12T08:16:05.532Z,27.2
2017-12-12T08:18:05.503Z,27.2
2017-12-12T08:20:05.290Z,27.1
2017-12-12T08:22:05.065Z,27.1
2017-12-12T08:24:07.856Z,27.1
2017-12-12T08:26:10.680Z,27.1
2017-12-12T08:28:05.441Z,27.1
2017-12-12T08:30:10.304Z,27.1
2017-12-12T08:32:12.644Z,27.1
2017-12-12T08:34:05.392Z,27.1
2017-12-12T08:36:05.678Z,27.1
2017-12-12T08:38:05.505Z,27.1
2017-12-12T08:40:05.315Z,27.1
2017-12-12T08:42:05.080Z,27.2
2017-12-12T08:44:05.801Z,27.2
2017-12-12T08:46:05.611Z,27.1
2017-12-12T08:48:05.371Z,27.2
2017-12-12T08:50:05.179Z,27
2017-12-12T08:52:05.971Z,27
2017-12-12T08:54:05.763Z,27
2017-12-12T08:56:10.587Z,27
2017-12-12T08:58:07.850Z,27
2017-12-12T09:00:05.146Z,27.1
2017-12-12T09:02:05.903Z,27
2017-12-12T09:04:05.166Z,27.2
2017-12-12T09:06:08.457Z,27.2
2017-12-12T09:08:05.211Z,27
2017-12-12T09:10:08.488Z,27.2
2017-12-12T09:12:05.272Z,27
2017-12-12T09:14:05.019Z,27.2
2017-12-12T09:16:05.808Z,27.2
2017-12-12T09:18:05.827Z,27.2
2017-12-12T09:20:05.626Z,27.2
2017-12-12T09:22:06.013Z,27.2
2017-12-12T09:24:08.318Z,27.2
2017-12-12T09:26:05.315Z,27.2
2017-12-12T09:28:05.060Z,27.2
2017-12-12T09:30:08.307Z,27.2
2017-12-12T09:32:05.041Z,27.2
2017-12-12T09:34:08.654Z,27.2
2017-12-12T09:36:05.411Z,27.2
2017-12-12T09:38:05.174Z,27.2
2017-12-12T09:40:05.951Z,27.2
2017-12-12T09:42:05.711Z,27.2
2017-12-12T09:44:05.463Z,27.2
2017-12-12T09:46:05.232Z,27.2
2017-12-12T09:48:05.969Z,27.2
2017-12-12T09:50:05.736Z,27.2
2017-12-12T09:52:05.507Z,27.2
2017-12-12T09:54:05.247Z,27.2
2017-12-12T09:56:05.028Z,27.1
2017-12-12T09:58:05.974Z,27.1
2017-12-12T10:00:05.715Z,27.1
2017-12-12T10:02:05.444Z,27.1
2017-12-12T10:04:05.208Z,27.2
2017-12-12T10:06:05.972Z,27.1
2017-12-12T10:08:05.692Z,27.1
2017-12-12T10:10:18.671Z,27.1
2017-12-12T10:12:10.478Z,27.1
2017-12-12T10:14:05.883Z,27.1
2017-12-12T10:16:05.703Z,27.1
2017-12-12T10:18:05.737Z,27.2
2017-12-12T10:20:05.507Z,27.2
2017-12-12T10:22:05.311Z,27
2017-12-12T10:24:05.203Z,27.1
2017-12-12T10:26:08.525Z,27.2
2017-12-12T10:28:05.299Z,27.2
2017-12-12T10:30:05.014Z,27.1
2017-12-12T10:32:05.735Z,27.1
2017-12-12T10:34:05.518Z,27
2017-12-12T10:36:05.976Z,27.2
2017-12-12T10:38:05.255Z,27.2
2017-12-12T10:40:05.546Z,27.2
2017-12-12T10:42:05.828Z,27
2017-12-12T10:44:05.744Z,27.2
2017-12-12T10:46:05.528Z,27.2
2017-12-12T10:48:05.243Z,27.2
2017-12-12T10:50:06.002Z,27.2
2017-12-12T10:52:05.791Z,27.2
2017-12-12T10:54:05.668Z,27.2
2017-12-12T10:56:05.443Z,27.2
2017-12-12T10:58:05.233Z,27.2
2017-12-12T11:00:08.526Z,27.2
2017-12-12T11:02:05.258Z,27.2
2017-12-12T11:04:06.013Z,27.2
2017-12-12T11:06:06.015Z,27.1
2017-12-12T11:08:05.773Z,27.1
2017-12-12T11:10:07.232Z,27.1
2017-12-12T11:12:05.388Z,27.1
2017-12-12T11:14:05.167Z,27.1
2017-12-12T11:16:06.043Z,27.3
2017-12-12T11:18:06.005Z,27.1
2017-12-12T11:20:06.777Z,27.1
2017-12-12T11:22:05.563Z,27.1
2017-12-12T11:24:05.292Z,27.1
2017-12-12T11:26:05.100Z,27.1
2017-12-12T11:28:05.432Z,27.1
2017-12-12T11:30:05.226Z,27.1
2017-12-12T11:32:08.471Z,27.1
2017-12-12T11:34:05.279Z,27.1
2017-12-12T11:36:06.065Z,27.1
2017-12-12T11:38:05.844Z,27.1
2017-12-12T11:40:05.757Z,27.1
2017-12-12T11:42:11.142Z,27.1
2017-12-12T11:44:10.014Z,27.1
2017-12-12T11:46:22.545Z,27.1
2017-12-12T11:48:07.531Z,27.1
2017-12-12T11:50:08.940Z,27.1
2017-12-12T11:52:11.897Z,27.1
2017-12-12T11:54:08.047Z,27.1
2017-12-12T11:56:06.331Z,27.1
2017-12-12T11:58:06.607Z,27.1
2017-12-12T12:00:05.476Z,27
2017-12-12T12:02:07.999Z,27
2017-12-12T12:04:13.359Z,27.1
2017-12-12T12:06:12.897Z,27.1
2017-12-12T12:08:08.418Z,27.1
2017-12-12T12:10:05.785Z,27.1
2017-12-12T12:12:05.215Z,27
2017-12-12T12:14:12.029Z,27.1
2017-12-12T12:16:11.157Z,27.1
2017-12-12T12:18:05.122Z,27.1
2017-12-12T12:20:05.876Z,27.1
2017-12-12T12:22:10.247Z,27.1
2017-12-12T12:24:06.014Z,27.1
2017-12-12T12:26:05.780Z,27.1
2017-12-12T12:28:05.077Z,27.1
2017-12-12T12:30:05.871Z,27.2
2017-12-12T12:32:05.643Z,27.2
2017-12-12T12:34:05.969Z,27
2017-12-12T12:36:05.736Z,27.2
2017-12-12T12:38:05.536Z,27.1
2017-12-12T12:40:05.263Z,27.2
2017-12-12T12:42:08.601Z,27.1
2017-12-12T12:44:05.415Z,27.1
2017-12-12T12:46:05.201Z,27.1
2017-12-12T12:48:07.987Z,27.1
2017-12-12T12:50:10.890Z,27.1
2017-12-12T12:52:05.139Z,27.1
2017-12-12T12:54:08.453Z,27.3
2017-12-12T12:56:05.358Z,27.3
2017-12-12T12:58:05.217Z,27.3
2017-12-12T13:00:05.978Z,27.3
2017-12-12T13:02:08.355Z,27.3
2017-12-12T13:04:05.095Z,27.3
2017-12-12T13:06:05.444Z,27.3
2017-12-12T13:08:07.718Z,27.3
2017-12-12T13:10:05.453Z,27.3
2017-12-12T13:12:05.195Z,27.2
2017-12-12T13:14:05.999Z,27.2
2017-12-12T13:16:05.260Z,27.2
2017-12-12T13:18:08.800Z,27.2
2017-12-12T13:20:05.197Z,27.2
2017-12-12T13:22:05.304Z,27.2
2017-12-12T13:24:05.035Z,27.2
2017-12-12T13:26:05.792Z,27.3
2017-12-12T13:28:10.623Z,27.3
2017-12-12T13:30:05.436Z,27.2
2017-12-12T13:32:05.762Z,27.2
2017-12-12T13:34:05.545Z,27.2
2017-12-12T13:36:05.409Z,27.2
2017-12-12T13:38:05.169Z,27.2
2017-12-12T13:40:05.971Z,27.3
2017-12-12T13:42:08.284Z,27.2
2017-12-12T13:44:05.073Z,27.2
2017-12-12T13:46:13.506Z,27.2
2017-12-12T13:48:05.334Z,27.2
2017-12-12T13:50:05.112Z,27.2
2017-12-12T13:52:05.881Z,27.4
2017-12-12T13:54:07.734Z,27.2
2017-12-12T13:56:05.515Z,27.2
2017-12-12T13:58:05.290Z,27.3
2017-12-12T14:00:06.056Z,27.4
2017-12-12T14:02:08.420Z,27.4
2017-12-12T14:04:05.154Z,27.4
2017-12-12T14:06:08.464Z,27.4
2017-12-12T14:08:05.309Z,27.2
2017-12-12T14:10:05.281Z,27.4
2017-12-12T14:12:05.231Z,27.3
2017-12-12T14:14:05.142Z,27.4
2017-12-12T14:16:05.154Z,27.2
2017-12-12T14:18:05.212Z,27.4
2017-12-12T14:20:08.619Z,27.4
2017-12-12T14:22:05.478Z,27.4
2017-12-12T14:24:10.296Z,27.4
2017-12-12T14:26:05.115Z,27.4
2017-12-12T14:28:08.410Z,27.4
2017-12-12T14:30:05.924Z,27.4
2017-12-12T14:32:05.659Z,27.4
2017-12-12T14:34:07.924Z,27.4
2017-12-12T14:36:05.655Z,27.4
2017-12-12T14:38:05.453Z,27.4
2017-12-12T14:40:07.788Z,27.4
2017-12-12T14:42:10.606Z,27.3
2017-12-12T14:44:08.003Z,27.4
2017-12-12T14:46:05.930Z,27.4
2017-12-12T14:48:05.893Z,27.3
2017-12-12T14:50:11.008Z,27.4
2017-12-12T14:52:05.323Z,27.4
2017-12-12T14:54:05.068Z,27.4
2017-12-12T14:56:07.912Z,27.4
2017-12-12T14:58:05.664Z,27.3
2017-12-12T15:00:05.409Z,27.4
2017-12-12T15:02:05.155Z,27.3
2017-12-12T15:04:07.964Z,27.3
2017-12-12T15:06:05.693Z,27.3
2017-12-12T15:08:10.510Z,27.3
2017-12-12T15:10:05.262Z,27.3
2017-12-12T15:12:05.619Z,27.3
2017-12-12T15:14:05.382Z,27.3
2017-12-12T15:16:05.163Z,27.3
2017-12-12T15:18:05.118Z,27.3
2017-12-12T15:20:05.866Z,27.3
2017-12-12T15:22:10.370Z,27.3
2017-12-12T15:24:05.186Z,27.3
2017-12-12T15:26:05.961Z,27.3
2017-12-12T15:28:05.706Z,27.3
2017-12-12T15:30:05.460Z,27.3
2017-12-12T15:32:05.209Z,27.3
2017-12-12T15:34:05.110Z,27.3
2017-12-12T15:36:05.948Z,27.3
2017-12-12T15:38:10.769Z,27.3
2017-12-12T15:40:05.172Z,27.3
2017-12-12T15:42:05.150Z,27.4
2017-12-12T15:44:05.886Z,27.5
2017-12-12T15:46:05.686Z,27.5
2017-12-12T15:48:05.478Z,27.5
2017-12-12T15:50:05.318Z,27.5
2017-12-12T15:52:16.507Z,27.5
2017-12-12T15:54:05.180Z,27.5
2017-12-12T15:56:06.063Z,27.5
2017-12-12T15:58:05.839Z,27.5
2017-12-12T16:00:05.173Z,27.5
2017-12-12T16:02:06.010Z,27.4
2017-12-12T16:04:08.308Z,27.5
2017-12-12T16:06:05.102Z,27.5
2017-12-12T16:08:10.713Z,27.5
2017-12-12T16:10:05.502Z,27.5
2017-12-12T16:12:05.312Z,27.5
2017-12-12T16:14:05.166Z,27.5
2017-12-12T16:16:11.013Z,27.6
2017-12-12T16:18:06.961Z,27.4
2017-12-12T16:20:05.700Z,27.5
2017-12-12T16:22:05.425Z,27.6
2017-12-12T16:24:05.239Z,27.4
2017-12-12T16:26:08.558Z,27.4
2017-12-12T16:29:08.566Z,27.4
2017-12-12T16:30:05.843Z,27.4
2017-12-12T16:32:05.676Z,27.6
2017-12-12T16:34:05.556Z,27.4
2017-12-12T16:36:08.350Z,27.6
2017-12-12T16:38:05.079Z,27.4
2017-12-12T16:40:05.836Z,27.6
2017-12-12T16:42:05.566Z,27.5
2017-12-12T16:44:10.093Z,27.6
2017-12-12T16:46:05.866Z,27.6
2017-12-12T16:48:05.588Z,27.6
2017-12-12T16:50:06.009Z,27.5
2017-12-12T16:52:05.880Z,27.5
2017-12-12T16:54:08.194Z,27.5
2017-12-12T16:56:08.504Z,27.5
2017-12-12T16:58:05.264Z,27.5
2017-12-12T17:00:05.593Z,27.5
2017-12-12T17:02:05.360Z,27.5
2017-12-12T17:04:05.613Z,27.6
2017-12-12T17:06:05.402Z,27.5
2017-12-12T17:08:12.750Z,27.5
2017-12-12T17:10:05.508Z,27.6
2017-12-12T17:12:05.312Z,27.7
2017-12-12T17:14:10.211Z,27.8
2017-12-12T17:16:05.929Z,27.8
2017-12-12T17:18:05.428Z,27.8
2017-12-12T17:20:05.292Z,27.8
2017-12-12T17:22:05.062Z,28
2017-12-12T17:24:05.816Z,27.8
2017-12-12T17:26:10.661Z,28.2
2017-12-12T17:28:08.020Z,28.1
2017-12-12T17:30:05.354Z,28.1
2017-12-12T17:32:05.128Z,28.1
2017-12-12T17:34:08.401Z,28.5
2017-12-12T17:36:07.815Z,28.7
2017-12-12T17:38:10.664Z,29
2017-12-12T17:40:05.988Z,29
2017-12-12T17:42:08.282Z,28.9
2017-12-12T17:44:05.379Z,28.9
2017-12-12T17:46:05.673Z,29.4
2017-12-12T17:48:05.579Z,29.1
2017-12-12T17:50:05.274Z,29.2
2017-12-12T17:52:05.983Z,29.4
2017-12-12T17:54:05.754Z,29.2
2017-12-12T17:56:08.043Z,29.4
2017-12-12T17:58:08.493Z,28.9
2017-12-12T18:00:05.323Z,28.9
2017-12-12T18:02:05.185Z,28.9
2017-12-12T18:04:06.044Z,28.6
2017-12-12T18:06:05.892Z,28.6
2017-12-12T18:08:05.674Z,28.6
2017-12-12T18:10:05.468Z,28.6
2017-12-12T18:12:05.253Z,28.6
2017-12-12T18:14:07.311Z,28.6
2017-12-12T18:16:08.137Z,28.5
2017-12-12T18:18:12.670Z,28.6
2017-12-12T18:20:05.430Z,28.6
2017-12-12T18:22:05.206Z,28.6
2017-12-12T18:24:08.369Z,28.7
2017-12-12T18:26:05.746Z,28.7
2017-12-12T18:28:07.960Z,28.6
2017-12-12T18:30:05.686Z,28.7
2017-12-12T18:32:05.603Z,29
2017-12-12T18:34:05.596Z,29.5
2017-12-12T18:36:05.398Z,29.7
2017-12-12T18:38:05.267Z,29.8
2017-12-12T18:40:09.192Z,30.2
2017-12-12T18:42:05.369Z,30.2
2017-12-12T18:44:05.117Z,30.1
2017-12-12T18:46:08.689Z,30.8
2017-12-12T18:48:05.435Z,30.8
2017-12-12T18:50:05.321Z,30.9
2017-12-12T18:52:05.098Z,31
2017-12-12T18:54:05.897Z,31.2
2017-12-12T18:56:10.694Z,31.3
2017-12-12T18:58:05.469Z,31.3
2017-12-12T19:00:05.248Z,31.3
2017-12-12T19:02:06.077Z,31.6
2017-12-12T19:04:05.869Z,31.5
2017-12-12T19:06:07.746Z,31.6
2017-12-12T19:08:06.612Z,31.6
2017-12-12T19:10:05.999Z,31.6
2017-12-12T19:12:08.335Z,32
2017-12-12T19:14:05.104Z,32.1
2017-12-12T19:16:12.011Z,31.9
2017-12-12T19:18:05.215Z,31.9
2017-12-12T19:20:08.556Z,31.9
2017-12-12T19:22:05.633Z,31.9
2017-12-12T19:24:05.436Z,32.2
2017-12-12T19:26:05.242Z,31.9
2017-12-12T19:28:06.131Z,31.9
2017-12-12T19:30:08.421Z,31.9
2017-12-12T19:32:13.371Z,32.3
2017-12-12T19:34:05.415Z,32.3
2017-12-12T19:36:05.157Z,32.3
2017-12-12T19:38:05.881Z,32.3
2017-12-12T19:40:05.151Z,32.3
2017-12-12T19:42:06.067Z,32.2
2017-12-12T19:44:05.800Z,32.2
2017-12-12T19:46:05.559Z,32.1
2017-12-12T19:48:05.294Z,32.1
2017-12-12T19:50:05.028Z,32.2
2017-12-12T19:52:05.822Z,32.5
2017-12-12T19:54:05.578Z,32.5
2017-12-12T19:56:10.945Z,32.6
2017-12-12T19:58:05.702Z,32.7
2017-12-12T20:00:05.726Z,32.7
2017-12-12T20:02:05.545Z,32.7
2017-12-12T20:04:05.402Z,32.6
2017-12-12T20:06:05.265Z,32.6
2017-12-12T20:08:05.593Z,32.6
2017-12-12T20:10:07.098Z,32.5
2017-12-12T20:12:13.538Z,32.8
2017-12-12T20:14:07.785Z,32.8
2017-12-12T20:16:06.631Z,32.8
2017-12-12T20:18:05.674Z,32.7
2017-12-12T20:20:05.536Z,32.7
2017-12-12T20:22:05.379Z,32.7
2017-12-12T20:24:05.807Z,32.7
2017-12-12T20:26:05.622Z,32.8
2017-12-12T20:28:05.920Z,32.8
2017-12-12T20:30:10.799Z,32.7
2017-12-12T20:32:05.638Z,32.7
2017-12-12T20:34:05.944Z,32.7
2017-12-12T20:36:05.780Z,32.8
2017-12-12T20:38:05.135Z,32.9
2017-12-12T20:40:05.926Z,32.8
2017-12-12T20:42:05.658Z,32.8
2017-12-12T20:44:05.871Z,32.9
2017-12-12T20:46:07.183Z,33.1
2017-12-12T20:48:05.223Z,33.1
2017-12-12T20:50:07.602Z,33
2017-12-12T20:52:05.941Z,33.2
2017-12-12T20:54:06.407Z,33.3
2017-12-12T20:56:11.841Z,33.3
2017-12-12T20:58:10.151Z,33.3
2017-12-12T21:00:05.890Z,33.1
2017-12-12T21:02:05.912Z,33.4
2017-12-12T21:04:05.677Z,33.2
2017-12-12T21:06:06.181Z,33.3
2017-12-12T21:08:05.982Z,33.2
2017-12-12T21:10:05.511Z,33.6
2017-12-12T21:12:05.257Z,33.5
2017-12-12T21:14:05.614Z,33.4
2017-12-12T21:16:05.397Z,33.3
2017-12-12T21:18:05.415Z,33.5
2017-12-12T21:20:05.167Z,33.5
2017-12-12T21:22:05.934Z,33.3
2017-12-12T21:24:15.789Z,33.3
2017-12-12T21:26:05.029Z,33.3
2017-12-12T21:28:05.319Z,33.3
2017-12-12T21:30:07.646Z,33.1
2017-12-12T21:32:05.416Z,33
2017-12-12T21:34:05.195Z,33
2017-12-12T21:36:05.960Z,33
2017-12-12T21:38:10.935Z,32.7
2017-12-12T21:40:06.057Z,32.7
2017-12-12T21:42:05.413Z,32.7
2017-12-12T21:44:06.510Z,32.7
2017-12-12T21:46:05.707Z,32.7
2017-12-12T21:48:05.706Z,32.6
2017-12-12T21:50:13.221Z,32.3
2017-12-12T21:52:13.619Z,31.9
2017-12-12T21:54:05.414Z,31.9
2017-12-12T21:56:06.680Z,31.9
2017-12-12T21:58:05.961Z,31.3
2017-12-12T22:00:06.057Z,31.3
2017-12-12T22:02:06.992Z,31
2017-12-12T22:04:05.409Z,31
2017-12-12T22:06:05.151Z,30.7
2017-12-12T22:08:05.920Z,30.6
2017-12-12T22:10:08.434Z,30.2
2017-12-12T22:12:05.500Z,30.2
2017-12-12T22:14:07.244Z,30.3
2017-12-12T22:16:10.214Z,30.2
2017-12-12T22:18:05.420Z,30.2
2017-12-12T22:20:05.200Z,30.1
2017-12-12T22:22:05.993Z,30.1
2017-12-12T22:24:07.374Z,30
2017-12-12T22:26:05.147Z,30.3
2017-12-12T22:28:05.956Z,30.3
2017-12-12T22:30:05.684Z,30.1
2017-12-12T22:32:10.456Z,30
2017-12-12T22:34:05.279Z,30.1
2017-12-12T22:36:05.030Z,30
2017-12-12T22:38:05.778Z,30.2
2017-12-12T22:40:05.149Z,30.2
2017-12-12T22:42:13.037Z,30.1
2017-12-12T22:44:08.335Z,30.2
2017-12-12T22:46:10.663Z,30.2
2017-12-12T22:48:13.098Z,30.1
2017-12-12T22:50:06.261Z,30
2017-12-12T22:52:06.813Z,30
2017-12-12T22:54:11.687Z,30.1
2017-12-12T22:56:05.712Z,30.1
2017-12-12T22:58:05.585Z,30.1
2017-12-12T23:00:08.110Z,30.1
2017-12-12T23:02:06.128Z,30.1
2017-12-12T23:04:08.101Z,30.1
2017-12-12T23:06:05.874Z,30.2
2017-12-12T23:08:17.102Z,30.2
2017-12-12T23:10:05.456Z,30.2
2017-12-12T23:12:07.802Z,30.1
2017-12-12T23:14:08.090Z,30
2017-12-12T23:16:05.862Z,30
2017-12-12T23:18:05.884Z,30
2017-12-12T23:20:06.097Z,29.9
2017-12-12T23:22:05.421Z,30
2017-12-12T23:24:05.169Z,30.2
2017-12-12T23:26:13.571Z,30
2017-12-12T23:28:05.466Z,30
2017-12-12T23:30:05.227Z,30
2017-12-12T23:32:05.744Z,30
2017-12-12T23:34:05.615Z,29.9
2017-12-12T23:36:05.336Z,30
2017-12-12T23:38:05.103Z,30
2017-12-12T23:40:08.416Z,30
2017-12-12T23:42:05.156Z,30
2017-12-12T23:44:08.432Z,29.9
2017-12-12T23:46:10.258Z,29.8
2017-12-12T23:48:05.605Z,30
2017-12-12T23:50:05.398Z,30
2017-12-12T23:52:05.646Z,30
2017-12-12T23:54:05.634Z,30
2017-12-12T23:56:05.411Z,29.9
2017-12-12T23:58:05.289Z,29.8
