createdAt,value
2023-04-18T00:01:17.115Z,8
2023-04-18T00:03:00.816Z,8
2023-04-18T00:04:44.526Z,8
2023-04-18T00:06:28.239Z,8
2023-04-18T00:08:11.927Z,2
2023-04-18T00:09:55.626Z,2
2023-04-18T00:11:39.340Z,2
2023-04-18T00:13:23.032Z,2
2023-04-18T00:15:06.729Z,2
2023-04-18T00:16:50.446Z,9
2023-04-18T00:18:34.140Z,9
2023-04-18T00:20:17.835Z,8
2023-04-18T00:22:01.566Z,2
2023-04-18T00:23:45.266Z,2
2023-04-18T00:25:28.962Z,2
2023-04-18T00:27:12.657Z,1
2023-04-18T00:28:56.353Z,2
2023-04-18T00:30:40.058Z,1
2023-04-18T00:32:23.776Z,2
2023-04-18T00:34:07.450Z,2
2023-04-18T00:35:51.152Z,2
2023-04-18T00:37:34.866Z,2
2023-04-18T00:39:18.578Z,2
2023-04-18T00:41:02.256Z,3
2023-04-18T00:42:45.971Z,1
2023-04-18T00:44:29.679Z,2
2023-04-18T00:46:13.370Z,2
2023-04-18T00:47:57.077Z,3
2023-04-18T00:49:40.788Z,2
2023-04-18T00:51:24.484Z,2
2023-04-18T00:53:08.184Z,2
2023-04-18T00:54:51.885Z,2
2023-04-18T00:56:35.602Z,2
2023-04-18T00:58:19.331Z,2
2023-04-18T01:00:02.997Z,2
2023-04-18T01:01:46.704Z,1
2023-04-18T01:03:30.397Z,1
2023-04-18T01:05:14.095Z,1
2023-04-18T01:06:57.805Z,2
2023-04-18T01:08:41.516Z,1
2023-04-18T01:10:25.221Z,1
2023-04-18T01:12:08.918Z,1
2023-04-18T01:13:52.617Z,1
2023-04-18T01:15:36.315Z,1
2023-04-18T01:17:20.025Z,1
2023-04-18T01:19:03.724Z,1
2023-04-18T01:20:47.426Z,1
2023-04-18T01:22:31.126Z,1
2023-04-18T01:24:14.834Z,1
2023-04-18T01:25:58.536Z,2
2023-04-18T01:27:42.241Z,2
2023-04-18T01:29:25.938Z,1
2023-04-18T01:31:09.642Z,1
2023-04-18T01:32:53.350Z,1
2023-04-18T01:34:37.043Z,2
2023-04-18T01:36:20.779Z,1
2023-04-18T01:38:04.465Z,2
2023-04-18T01:39:48.149Z,1
2023-04-18T01:41:31.859Z,1
2023-04-18T01:43:15.594Z,1
2023-04-18T01:44:59.266Z,2
2023-04-18T01:46:42.968Z,1
2023-04-18T01:48:26.672Z,1
2023-04-18T01:50:10.364Z,1
2023-04-18T01:51:54.073Z,1
2023-04-18T01:53:37.767Z,1
2023-04-18T01:55:21.489Z,2
2023-04-18T01:57:05.181Z,1
2023-04-18T01:58:48.870Z,1
2023-04-18T02:00:32.584Z,1
2023-04-18T02:02:16.291Z,1
2023-04-18T02:03:59.983Z,1
2023-04-18T02:05:43.698Z,2
2023-04-18T02:07:27.391Z,1
2023-04-18T02:09:11.098Z,1
2023-04-18T02:10:54.806Z,1
2023-04-18T02:12:38.491Z,1
2023-04-18T02:14:22.204Z,1
2023-04-18T02:16:05.938Z,0
2023-04-18T02:17:49.601Z,2
2023-04-18T02:19:33.310Z,1
2023-04-18T02:21:17.025Z,1
2023-04-18T02:23:00.714Z,1
2023-04-18T02:24:44.426Z,1
2023-04-18T02:26:28.125Z,2
2023-04-18T02:28:11.826Z,0
2023-04-18T02:29:55.535Z,1
2023-04-18T02:31:39.233Z,1
2023-04-18T02:33:22.940Z,1
2023-04-18T02:35:06.648Z,1
2023-04-18T02:36:50.331Z,1
2023-04-18T02:38:34.047Z,1
2023-04-18T02:40:17.746Z,1
2023-04-18T02:42:01.444Z,1
2023-04-18T02:43:45.149Z,1
2023-04-18T02:45:28.861Z,1
2023-04-18T02:47:12.559Z,2
2023-04-18T02:48:56.256Z,2
2023-04-18T02:50:39.955Z,1
2023-04-18T02:52:23.657Z,1
2023-04-18T02:54:07.376Z,1
2023-04-18T02:55:51.063Z,2
2023-04-18T02:57:34.774Z,1
2023-04-18T02:59:18.468Z,1
2023-04-18T03:01:02.168Z,1
2023-04-18T03:02:45.870Z,2
2023-04-18T03:04:29.594Z,1
2023-04-18T03:06:13.269Z,1
2023-04-18T03:07:56.974Z,2
2023-04-18T03:09:40.693Z,1
2023-04-18T03:11:24.385Z,1
2023-04-18T03:13:08.088Z,1
2023-04-18T03:14:51.879Z,1
2023-04-18T03:16:35.498Z,2
2023-04-18T03:18:19.209Z,1
2023-04-18T03:20:02.900Z,1
2023-04-18T03:21:46.604Z,1
2023-04-18T03:23:30.306Z,1
2023-04-18T03:25:14.001Z,1
2023-04-18T03:26:57.712Z,1
2023-04-18T03:28:41.425Z,1
2023-04-18T03:30:25.109Z,1
2023-04-18T03:32:08.814Z,1
2023-04-18T03:33:52.521Z,1
2023-04-18T03:35:36.229Z,2
2023-04-18T03:37:19.933Z,1
2023-04-18T03:39:03.622Z,1
2023-04-18T03:40:47.328Z,2
2023-04-18T03:42:31.036Z,2
2023-04-18T03:44:14.731Z,1
2023-04-18T03:45:58.438Z,1
2023-04-18T03:47:42.135Z,1
2023-04-18T03:49:25.839Z,1
2023-04-18T03:51:09.542Z,0
2023-04-18T03:54:37.007Z,1
2023-04-18T03:56:20.655Z,2
2023-04-18T03:58:04.350Z,1
2023-04-18T03:59:48.058Z,1
2023-04-18T04:03:15.452Z,2
2023-04-18T04:04:59.161Z,1
2023-04-18T04:06:42.898Z,2
2023-04-18T04:08:26.564Z,2
2023-04-18T04:10:10.271Z,2
2023-04-18T04:11:53.980Z,1
2023-04-18T04:13:37.679Z,2
2023-04-18T04:15:21.386Z,2
2023-04-18T04:17:05.072Z,4
2023-04-18T04:18:48.781Z,4
2023-04-18T04:20:32.488Z,4
2023-04-18T04:22:16.180Z,6
2023-04-18T04:23:59.881Z,8
2023-04-18T04:25:43.596Z,8
2023-04-18T04:27:27.281Z,9
2023-04-18T04:29:10.985Z,11
2023-04-18T04:30:54.697Z,14
2023-04-18T04:32:38.395Z,16
2023-04-18T04:34:22.098Z,18
2023-04-18T04:36:05.794Z,21
2023-04-18T04:37:49.511Z,22
2023-04-18T04:39:33.230Z,22
2023-04-18T04:41:16.899Z,22
2023-04-18T04:43:00.602Z,23
2023-04-18T04:44:44.309Z,23
2023-04-18T04:46:28.027Z,23
2023-04-18T04:48:11.718Z,26
2023-04-18T04:49:55.418Z,27
2023-04-18T04:51:39.144Z,30
2023-04-18T04:53:22.885Z,32
2023-04-18T04:55:06.527Z,35
2023-04-18T04:56:50.219Z,40
2023-04-18T04:58:33.922Z,43
2023-04-18T05:00:17.630Z,47
2023-04-18T05:02:01.342Z,52
2023-04-18T05:03:45.039Z,57
2023-04-18T05:07:12.438Z,65
2023-04-18T05:08:56.145Z,71
2023-04-18T05:10:39.869Z,77
2023-04-18T05:12:23.570Z,90
2023-04-18T05:14:07.248Z,104
2023-04-18T05:15:50.951Z,116
2023-04-18T05:17:34.650Z,135
2023-04-18T05:19:18.352Z,145
2023-04-18T05:21:02.054Z,147
2023-04-18T05:22:45.758Z,152
2023-04-18T05:24:29.462Z,151
2023-04-18T05:26:13.165Z,136
2023-04-18T05:27:56.871Z,120
2023-04-18T05:29:40.573Z,113
2023-04-18T05:31:24.276Z,116
2023-04-18T05:33:07.978Z,125
2023-04-18T05:34:51.677Z,127
2023-04-18T05:36:35.381Z,132
2023-04-18T05:38:19.092Z,140
2023-04-18T05:40:02.783Z,158
2023-04-18T05:41:46.478Z,173
2023-04-18T05:43:30.203Z,182
2023-04-18T05:45:13.900Z,192
2023-04-18T05:46:57.598Z,191
2023-04-18T05:48:41.307Z,183
2023-04-18T05:50:25.005Z,178
2023-04-18T05:52:08.712Z,174
2023-04-18T05:53:52.413Z,167
2023-04-18T05:55:36.132Z,171
2023-04-18T05:57:19.815Z,182
2023-04-18T05:59:03.560Z,208
2023-04-18T06:00:47.289Z,232
2023-04-18T06:02:30.931Z,259
2023-04-18T06:04:14.641Z,292
2023-04-18T06:05:58.331Z,339
2023-04-18T06:07:42.042Z,365
2023-04-18T06:09:25.828Z,363
2023-04-18T06:11:09.442Z,349
2023-04-18T06:12:53.163Z,348
2023-04-18T06:14:36.839Z,382
2023-04-18T06:16:20.545Z,432
2023-04-18T06:18:04.251Z,429
2023-04-18T06:19:47.955Z,402
2023-04-18T06:21:31.660Z,382
2023-04-18T06:23:15.362Z,366
2023-04-18T06:24:59.063Z,360
2023-04-18T06:26:42.767Z,328
2023-04-18T06:28:26.583Z,306
2023-04-18T06:30:10.224Z,305
2023-04-18T06:31:54.048Z,328
2023-04-18T06:33:37.675Z,356
2023-04-18T06:35:21.303Z,401
2023-04-18T06:37:05.015Z,413
2023-04-18T06:38:48.677Z,452
2023-04-18T06:40:32.466Z,486
2023-04-18T06:42:16.084Z,516
2023-04-18T06:43:59.799Z,564
2023-04-18T06:45:43.500Z,607
2023-04-18T06:47:27.199Z,626
2023-04-18T06:49:10.938Z,629
2023-04-18T06:50:54.756Z,621
2023-04-18T06:52:38.395Z,597
2023-04-18T06:54:22.010Z,572
2023-04-18T06:56:05.718Z,561
2023-04-18T06:57:49.504Z,576
2023-04-18T06:59:33.153Z,588
2023-04-18T07:01:16.826Z,567
2023-04-18T07:03:00.513Z,559
2023-04-18T07:04:44.307Z,565
2023-04-18T07:06:27.941Z,592
2023-04-18T07:08:11.724Z,601
2023-04-18T07:09:55.377Z,579
2023-04-18T07:11:39.037Z,579
2023-04-18T07:13:22.738Z,611
2023-04-18T07:15:06.460Z,627
2023-04-18T07:16:50.232Z,672
2023-04-18T07:18:33.838Z,715
2023-04-18T07:20:17.725Z,736
2023-04-18T07:22:01.374Z,737
2023-04-18T07:23:45.137Z,738
2023-04-18T07:25:28.637Z,736
2023-04-18T07:27:12.341Z,737
2023-04-18T07:28:56.064Z,738
2023-04-18T07:30:39.828Z,720
2023-04-18T07:32:23.583Z,672
2023-04-18T07:34:07.150Z,683
2023-04-18T07:35:50.864Z,727
2023-04-18T07:37:34.682Z,738
2023-04-18T07:39:18.309Z,737
2023-04-18T07:41:01.983Z,736
2023-04-18T07:42:45.776Z,737
2023-04-18T07:44:29.454Z,729
2023-04-18T07:46:13.147Z,738
2023-04-18T07:47:56.864Z,737
2023-04-18T07:49:40.486Z,736
2023-04-18T07:51:24.305Z,695
2023-04-18T07:53:07.972Z,738
2023-04-18T07:54:51.731Z,737
2023-04-18T07:56:35.388Z,722
2023-04-18T07:58:19.003Z,736
2023-04-18T08:00:02.742Z,738
2023-04-18T08:01:46.413Z,731
2023-04-18T08:03:30.268Z,728
2023-04-18T08:05:13.803Z,708
2023-04-18T08:06:57.516Z,670
2023-04-18T08:08:41.252Z,654
2023-04-18T08:10:25.023Z,675
2023-04-18T08:12:08.718Z,726
2023-04-18T08:13:52.325Z,720
2023-04-18T08:15:36.027Z,718
2023-04-18T08:17:19.745Z,737
2023-04-18T08:19:03.433Z,737
2023-04-18T08:20:47.145Z,737
2023-04-18T08:22:30.844Z,737
2023-04-18T08:24:14.540Z,737
2023-04-18T08:25:58.243Z,737
2023-04-18T08:27:41.942Z,736
2023-04-18T08:29:25.707Z,737
2023-04-18T08:31:09.471Z,737
2023-04-18T08:32:53.187Z,728
2023-04-18T08:34:36.773Z,737
2023-04-18T08:36:20.468Z,738
2023-04-18T08:38:04.157Z,737
2023-04-18T08:39:47.883Z,737
2023-04-18T08:41:31.571Z,737
2023-04-18T08:43:15.272Z,738
2023-04-18T08:44:58.983Z,737
2023-04-18T08:46:42.695Z,737
2023-04-18T08:48:26.381Z,737
2023-04-18T08:50:10.091Z,738
2023-04-18T08:51:53.781Z,728
2023-04-18T08:53:37.484Z,736
2023-04-18T08:55:21.188Z,738
2023-04-18T08:57:04.895Z,738
2023-04-18T08:58:48.679Z,737
2023-04-18T09:00:32.301Z,737
2023-04-18T09:02:15.993Z,737
2023-04-18T09:03:59.713Z,738
2023-04-18T09:05:43.408Z,737
2023-04-18T09:07:27.106Z,736
2023-04-18T09:09:10.811Z,737
2023-04-18T09:10:54.511Z,727
2023-04-18T09:12:38.213Z,737
2023-04-18T09:14:21.927Z,737
2023-04-18T09:16:05.612Z,736
2023-04-18T09:17:49.335Z,737
2023-04-18T09:19:33.028Z,737
2023-04-18T09:21:16.725Z,738
2023-04-18T09:23:00.428Z,720
2023-04-18T09:24:44.138Z,724
2023-04-18T09:26:27.838Z,702
2023-04-18T09:28:11.533Z,712
2023-04-18T09:29:55.324Z,720
2023-04-18T09:31:39.097Z,703
2023-04-18T09:33:22.774Z,673
2023-04-18T09:35:06.349Z,646
2023-04-18T09:36:50.113Z,641
2023-04-18T09:38:33.751Z,658
2023-04-18T09:40:17.454Z,666
2023-04-18T09:42:01.161Z,662
2023-04-18T09:43:44.874Z,664
2023-04-18T09:45:28.560Z,662
2023-04-18T09:47:12.267Z,711
2023-04-18T09:48:55.978Z,721
2023-04-18T09:50:39.669Z,736
2023-04-18T09:52:23.375Z,738
2023-04-18T09:54:07.139Z,737
2023-04-18T09:55:50.792Z,738
2023-04-18T09:57:34.517Z,738
2023-04-18T09:59:18.179Z,738
2023-04-18T10:01:01.884Z,737
2023-04-18T10:02:45.598Z,738
2023-04-18T10:04:29.279Z,738
2023-04-18T10:06:12.985Z,738
2023-04-18T10:07:56.698Z,727
2023-04-18T10:09:40.392Z,738
2023-04-18T10:11:24.119Z,738
2023-04-18T10:13:07.803Z,737
2023-04-18T10:14:51.504Z,737
2023-04-18T10:16:35.362Z,737
2023-04-18T10:18:18.907Z,739
2023-04-18T10:20:02.625Z,737
2023-04-18T10:21:46.317Z,737
2023-04-18T10:23:30.024Z,738
2023-04-18T10:25:13.753Z,738
2023-04-18T10:26:57.423Z,727
2023-04-18T10:28:41.121Z,737
2023-04-18T10:30:24.834Z,738
2023-04-18T10:32:08.527Z,737
2023-04-18T10:33:52.244Z,737
2023-04-18T10:35:35.949Z,737
2023-04-18T10:37:19.645Z,738
2023-04-18T10:39:03.348Z,737
2023-04-18T10:40:47.056Z,736
2023-04-18T10:42:30.859Z,737
2023-04-18T10:44:14.641Z,737
2023-04-18T10:45:58.184Z,737
2023-04-18T10:47:41.865Z,738
2023-04-18T10:49:25.601Z,737
2023-04-18T10:51:09.321Z,737
2023-04-18T10:52:53.002Z,738
2023-04-18T10:54:36.765Z,738
2023-04-18T10:56:20.524Z,737
2023-04-18T10:58:04.075Z,737
2023-04-18T10:59:47.822Z,737
2023-04-18T11:01:31.473Z,738
2023-04-18T11:04:58.896Z,737
2023-04-18T11:06:42.588Z,739
2023-04-18T11:08:26.293Z,739
2023-04-18T11:10:09.997Z,728
2023-04-18T11:11:53.692Z,737
2023-04-18T11:13:37.481Z,737
2023-04-18T11:15:21.235Z,738
2023-04-18T11:17:04.908Z,737
2023-04-18T11:18:48.518Z,737
2023-04-18T11:20:32.206Z,738
2023-04-18T11:22:15.916Z,737
2023-04-18T11:23:59.608Z,737
2023-04-18T11:25:43.312Z,736
2023-04-18T11:27:27.216Z,738
2023-04-18T11:29:10.869Z,736
2023-04-18T11:30:54.570Z,738
2023-04-18T11:32:38.127Z,737
2023-04-18T11:34:21.834Z,739
2023-04-18T11:36:05.535Z,738
2023-04-18T11:37:49.258Z,737
2023-04-18T11:39:32.940Z,737
2023-04-18T11:41:16.791Z,738
2023-04-18T11:43:00.560Z,738
2023-04-18T11:44:44.042Z,737
2023-04-18T11:46:27.745Z,737
2023-04-18T11:48:11.466Z,737
2023-04-18T11:49:55.158Z,737
2023-04-18T11:51:38.847Z,738
2023-04-18T11:53:22.558Z,736
2023-04-18T11:55:06.270Z,737
2023-04-18T11:56:49.975Z,738
2023-04-18T11:58:33.668Z,738
2023-04-18T12:00:17.367Z,737
2023-04-18T12:02:01.061Z,736
2023-04-18T12:03:44.763Z,738
2023-04-18T12:05:28.487Z,737
2023-04-18T12:07:12.179Z,736
2023-04-18T12:08:55.882Z,723
2023-04-18T12:10:39.579Z,737
2023-04-18T12:12:23.287Z,732
2023-04-18T12:14:06.978Z,737
2023-04-18T12:15:50.699Z,737
2023-04-18T12:17:34.390Z,738
2023-04-18T12:19:18.097Z,738
2023-04-18T12:21:01.798Z,737
2023-04-18T12:22:45.504Z,737
2023-04-18T12:24:29.201Z,737
2023-04-18T12:26:12.910Z,737
2023-04-18T12:27:56.604Z,738
2023-04-18T12:29:40.308Z,737
2023-04-18T12:31:24.008Z,736
2023-04-18T12:33:07.705Z,738
2023-04-18T12:34:51.417Z,738
2023-04-18T12:36:35.111Z,737
2023-04-18T12:38:18.808Z,737
2023-04-18T12:40:02.525Z,738
2023-04-18T12:41:46.216Z,738
2023-04-18T12:43:29.943Z,737
2023-04-18T12:45:13.609Z,736
2023-04-18T12:46:57.317Z,738
2023-04-18T12:48:41.032Z,738
2023-04-18T12:50:24.733Z,737
2023-04-18T12:52:08.426Z,737
2023-04-18T12:53:52.126Z,737
2023-04-18T12:55:35.823Z,737
2023-04-18T12:57:19.530Z,737
2023-04-18T12:59:03.232Z,737
2023-04-18T13:00:46.931Z,737
2023-04-18T13:02:30.635Z,738
2023-04-18T13:04:14.347Z,738
2023-04-18T13:05:58.045Z,737
2023-04-18T13:07:41.746Z,737
2023-04-18T13:09:25.460Z,729
2023-04-18T13:11:09.155Z,738
2023-04-18T13:12:52.860Z,737
2023-04-18T13:14:36.561Z,737
2023-04-18T13:16:20.271Z,738
2023-04-18T13:18:03.968Z,738
2023-04-18T13:19:47.666Z,738
2023-04-18T13:21:31.367Z,738
2023-04-18T13:23:15.078Z,738
2023-04-18T13:24:58.774Z,738
2023-04-18T13:26:42.483Z,738
2023-04-18T13:28:26.182Z,732
2023-04-18T13:30:09.875Z,739
2023-04-18T13:31:53.587Z,738
2023-04-18T13:33:37.305Z,737
2023-04-18T13:35:20.993Z,738
2023-04-18T13:37:04.705Z,738
2023-04-18T13:38:48.396Z,739
2023-04-18T13:40:32.095Z,737
2023-04-18T13:42:15.807Z,737
2023-04-18T13:43:59.508Z,736
2023-04-18T13:45:43.207Z,732
2023-04-18T13:47:26.901Z,737
2023-04-18T13:49:10.596Z,737
2023-04-18T13:50:54.320Z,736
2023-04-18T13:52:38.011Z,737
2023-04-18T13:54:21.719Z,738
2023-04-18T13:56:05.426Z,737
2023-04-18T13:57:49.119Z,737
2023-04-18T13:59:32.825Z,738
2023-04-18T14:01:16.540Z,738
2023-04-18T14:03:00.224Z,737
2023-04-18T14:04:43.934Z,737
2023-04-18T14:06:27.640Z,737
2023-04-18T14:08:11.384Z,738
2023-04-18T14:09:55.040Z,738
2023-04-18T14:11:38.743Z,736
2023-04-18T14:13:22.451Z,715
2023-04-18T14:15:06.152Z,660
2023-04-18T14:16:49.844Z,618
2023-04-18T14:18:33.542Z,564
2023-04-18T14:20:17.255Z,521
2023-04-18T14:22:00.975Z,480
2023-04-18T14:23:44.664Z,462
2023-04-18T14:25:28.364Z,468
2023-04-18T14:27:12.057Z,480
2023-04-18T14:28:55.764Z,508
2023-04-18T14:30:39.466Z,541
2023-04-18T14:32:23.184Z,569
2023-04-18T14:34:07.169Z,575
2023-04-18T14:35:50.753Z,572
2023-04-18T14:37:34.363Z,562
2023-04-18T14:39:18.058Z,568
2023-04-18T14:41:01.697Z,597
2023-04-18T14:42:45.436Z,647
2023-04-18T14:44:29.255Z,696
2023-04-18T14:46:12.806Z,732
2023-04-18T14:47:56.526Z,737
2023-04-18T14:49:40.448Z,737
2023-04-18T14:51:23.910Z,718
2023-04-18T14:53:07.742Z,721
2023-04-18T14:54:51.438Z,714
2023-04-18T14:56:35.103Z,709
2023-04-18T14:58:18.777Z,716
2023-04-18T15:00:02.444Z,726
2023-04-18T15:01:46.120Z,728
2023-04-18T15:05:13.525Z,713
2023-04-18T15:06:57.231Z,707
2023-04-18T15:08:40.930Z,718
2023-04-18T15:10:24.648Z,731
2023-04-18T15:12:08.338Z,720
2023-04-18T15:15:35.739Z,693
2023-04-18T15:17:19.467Z,691
2023-04-18T15:19:03.144Z,692
2023-04-18T15:20:46.865Z,690
2023-04-18T15:22:30.561Z,683
2023-04-18T15:24:14.258Z,682
2023-04-18T15:25:57.974Z,691
2023-04-18T15:27:41.671Z,697
2023-04-18T15:29:25.386Z,699
2023-04-18T15:31:09.071Z,706
2023-04-18T15:32:52.771Z,709
2023-04-18T15:34:36.531Z,713
2023-04-18T15:36:20.212Z,704
2023-04-18T15:38:03.871Z,704
2023-04-18T15:39:47.590Z,713
2023-04-18T15:41:31.303Z,712
2023-04-18T15:43:14.985Z,701
2023-04-18T15:44:58.702Z,701
2023-04-18T15:46:42.438Z,720
2023-04-18T15:48:26.089Z,737
2023-04-18T15:50:09.793Z,734
2023-04-18T15:51:53.500Z,725
2023-04-18T15:53:37.244Z,712
2023-04-18T15:55:20.913Z,700
2023-04-18T15:57:04.595Z,672
2023-04-18T15:58:48.302Z,628
2023-04-18T16:00:32.034Z,596
2023-04-18T16:02:15.709Z,565
2023-04-18T16:03:59.407Z,520
2023-04-18T16:05:43.146Z,473
2023-04-18T16:07:26.803Z,440
2023-04-18T16:09:10.506Z,415
2023-04-18T16:10:54.213Z,393
2023-04-18T16:12:37.914Z,380
2023-04-18T16:14:21.630Z,376
2023-04-18T16:16:05.317Z,375
2023-04-18T16:17:49.019Z,378
2023-04-18T16:19:32.725Z,381
2023-04-18T16:21:16.430Z,374
2023-04-18T16:23:00.131Z,377
2023-04-18T16:24:43.838Z,376
2023-04-18T16:26:27.540Z,360
2023-04-18T16:28:11.235Z,334
2023-04-18T16:29:54.940Z,301
2023-04-18T16:31:38.643Z,268
2023-04-18T16:33:22.403Z,237
2023-04-18T16:35:06.073Z,212
2023-04-18T16:36:49.765Z,196
2023-04-18T16:38:33.472Z,185
2023-04-18T16:40:17.280Z,177
2023-04-18T16:42:00.864Z,169
2023-04-18T16:43:44.573Z,160
2023-04-18T16:45:28.267Z,150
2023-04-18T16:47:11.975Z,142
2023-04-18T16:48:55.675Z,135
2023-04-18T16:50:39.420Z,130
2023-04-18T16:52:23.086Z,130
2023-04-18T16:54:06.791Z,131
2023-04-18T16:55:50.494Z,131
2023-04-18T16:57:34.209Z,133
2023-04-18T16:59:17.891Z,132
2023-04-18T17:01:01.595Z,128
2023-04-18T17:02:45.299Z,125
2023-04-18T17:04:29.168Z,119
2023-04-18T17:06:12.826Z,115
2023-04-18T17:07:56.448Z,111
2023-04-18T17:09:40.175Z,107
2023-04-18T17:11:23.891Z,103
2023-04-18T17:13:07.516Z,99
2023-04-18T17:14:51.347Z,93
2023-04-18T17:16:34.932Z,89
2023-04-18T17:18:18.702Z,88
2023-04-18T17:20:02.367Z,88
2023-04-18T17:21:46.038Z,87
2023-04-18T17:23:29.737Z,84
2023-04-18T17:25:13.440Z,80
2023-04-18T17:26:57.142Z,75
2023-04-18T17:28:40.867Z,72
2023-04-18T17:30:24.617Z,68
2023-04-18T17:32:08.245Z,76
2023-04-18T17:33:52.029Z,73
2023-04-18T17:35:35.666Z,71
2023-04-18T17:37:19.351Z,68
2023-04-18T17:39:03.048Z,64
2023-04-18T17:40:46.868Z,63
2023-04-18T17:42:30.496Z,58
2023-04-18T17:44:14.181Z,52
2023-04-18T17:45:57.881Z,47
2023-04-18T17:47:41.581Z,44
2023-04-18T17:49:25.300Z,43
2023-04-18T17:51:08.982Z,42
2023-04-18T17:52:52.684Z,42
2023-04-18T17:54:36.389Z,41
2023-04-18T17:56:20.090Z,41
2023-04-18T17:58:03.814Z,39
2023-04-18T17:59:47.547Z,37
2023-04-18T18:01:31.204Z,36
2023-04-18T18:03:14.899Z,35
2023-04-18T18:04:58.605Z,33
2023-04-18T18:06:42.319Z,31
2023-04-18T18:08:26.024Z,27
2023-04-18T18:10:09.702Z,26
2023-04-18T18:11:53.410Z,24
2023-04-18T18:13:37.113Z,22
2023-04-18T18:15:20.814Z,20
2023-04-18T18:17:04.538Z,20
2023-04-18T18:18:48.220Z,20
2023-04-18T18:20:31.931Z,19
2023-04-18T18:22:15.647Z,18
2023-04-18T18:23:59.329Z,18
2023-04-18T18:25:43.053Z,17
2023-04-18T18:27:26.732Z,16
2023-04-18T18:29:10.478Z,15
2023-04-18T18:30:54.136Z,15
2023-04-18T18:32:37.864Z,15
2023-04-18T18:34:21.529Z,15
2023-04-18T18:36:05.242Z,14
2023-04-18T18:37:48.942Z,14
2023-04-18T18:39:32.658Z,14
2023-04-18T18:41:16.367Z,14
2023-04-18T18:43:00.067Z,14
2023-04-18T18:44:43.782Z,14
2023-04-18T18:46:27.458Z,14
2023-04-18T18:48:11.164Z,14
2023-04-18T18:49:54.874Z,14
2023-04-18T18:51:38.577Z,14
2023-04-18T18:53:22.260Z,13
2023-04-18T18:55:06.003Z,13
2023-04-18T18:56:49.668Z,14
2023-04-18T18:58:33.373Z,13
2023-04-18T19:00:17.096Z,13
2023-04-18T19:02:00.774Z,14
2023-04-18T19:03:44.473Z,1
2023-04-18T19:05:28.212Z,1
2023-04-18T19:07:11.922Z,1
2023-04-18T19:08:55.587Z,1
2023-04-18T19:10:39.309Z,1
2023-04-18T19:12:22.989Z,1
2023-04-18T19:14:06.696Z,2
2023-04-18T19:15:50.403Z,1
2023-04-18T19:17:34.103Z,1
2023-04-18T19:19:17.803Z,1
2023-04-18T19:21:01.505Z,0
2023-04-18T19:22:45.217Z,1
2023-04-18T19:24:28.945Z,1
2023-04-18T19:26:12.618Z,1
2023-04-18T19:27:56.315Z,1
2023-04-18T19:29:40.085Z,1
2023-04-18T19:31:23.721Z,0
2023-04-18T19:33:07.427Z,1
2023-04-18T19:34:51.148Z,1
2023-04-18T19:36:34.827Z,1
2023-04-18T19:38:18.528Z,1
2023-04-18T19:40:02.235Z,2
2023-04-18T19:41:45.954Z,3
2023-04-18T19:43:29.639Z,2
2023-04-18T19:45:13.408Z,1
2023-04-18T19:46:57.045Z,0
2023-04-18T19:48:40.926Z,8
2023-04-18T19:50:24.452Z,8
2023-04-18T19:52:08.156Z,8
2023-04-18T19:53:51.857Z,1
2023-04-18T19:55:35.619Z,1
2023-04-18T19:57:19.270Z,1
2023-04-18T19:59:02.976Z,1
2023-04-18T20:00:46.651Z,1
2023-04-18T20:02:30.534Z,1
2023-04-18T20:04:14.065Z,2
2023-04-18T20:05:57.768Z,1
2023-04-18T20:07:41.469Z,1
2023-04-18T20:09:25.170Z,1
2023-04-18T20:11:08.876Z,2
2023-04-18T20:12:52.601Z,1
2023-04-18T20:14:36.343Z,1
2023-04-18T20:16:20.085Z,1
2023-04-18T20:18:03.684Z,1
2023-04-18T20:19:47.385Z,1
2023-04-18T20:21:31.078Z,1
2023-04-18T20:23:14.799Z,2
2023-04-18T20:24:58.497Z,8
2023-04-18T20:26:42.194Z,8
2023-04-18T20:28:25.957Z,8
2023-04-18T20:31:53.311Z,1
2023-04-18T20:33:37.023Z,2
2023-04-18T20:35:20.704Z,1
2023-04-18T20:37:04.441Z,1
2023-04-18T20:38:48.130Z,1
2023-04-18T20:40:31.812Z,2
2023-04-18T20:42:15.601Z,1
2023-04-18T20:43:59.232Z,2
2023-04-18T20:45:42.973Z,0
2023-04-18T20:47:26.626Z,1
2023-04-18T20:49:10.315Z,1
2023-04-18T20:50:54.067Z,1
2023-04-18T20:52:37.736Z,2
2023-04-18T20:54:21.475Z,2
2023-04-18T20:56:05.140Z,0
2023-04-18T20:57:48.857Z,1
2023-04-18T20:59:32.541Z,1
2023-04-18T21:01:16.246Z,1
2023-04-18T21:02:59.951Z,1
2023-04-18T21:04:43.744Z,1
2023-04-18T21:06:27.342Z,1
2023-04-18T21:08:11.057Z,1
2023-04-18T21:09:54.745Z,1
2023-04-18T21:11:38.451Z,1
2023-04-18T21:13:22.147Z,2
2023-04-18T21:15:05.935Z,1
2023-04-18T21:16:49.601Z,1
2023-04-18T21:18:33.259Z,1
2023-04-18T21:20:17.016Z,0
2023-04-18T21:22:00.658Z,1
2023-04-18T21:23:44.362Z,1
2023-04-18T21:25:28.069Z,1
2023-04-18T21:27:11.773Z,1
2023-04-18T21:28:55.474Z,1
2023-04-18T21:30:39.224Z,1
2023-04-18T21:32:22.875Z,1
2023-04-18T21:34:06.593Z,1
2023-04-18T21:35:50.282Z,1
2023-04-18T21:37:34.006Z,8
2023-04-18T21:39:17.793Z,8
2023-04-18T21:41:01.382Z,8
2023-04-18T21:42:45.091Z,9
2023-04-18T21:44:28.795Z,1
2023-04-18T21:46:12.547Z,1
2023-04-18T21:47:56.267Z,1
2023-04-18T21:49:39.956Z,1
2023-04-18T21:51:23.596Z,2
2023-04-18T21:53:07.327Z,1
2023-04-18T21:54:51.022Z,0
2023-04-18T21:56:34.727Z,1
2023-04-18T21:58:18.416Z,1
2023-04-18T22:00:02.131Z,2
2023-04-18T22:01:45.871Z,7
2023-04-18T22:03:29.521Z,7
2023-04-18T22:05:13.258Z,8
2023-04-18T22:06:56.936Z,8
2023-04-18T22:08:40.641Z,1
2023-04-18T22:10:24.330Z,1
2023-04-18T22:12:08.057Z,1
2023-04-18T22:13:51.737Z,1
2023-04-18T22:15:35.442Z,1
2023-04-18T22:17:19.171Z,1
2023-04-18T22:19:02.919Z,1
2023-04-18T22:20:46.554Z,1
2023-04-18T22:22:30.261Z,1
2023-04-18T22:24:14.000Z,1
2023-04-18T22:25:57.773Z,1
2023-04-18T22:27:41.467Z,1
2023-04-18T22:29:25.117Z,1
2023-04-18T22:31:08.790Z,1
2023-04-18T22:32:52.551Z,1
2023-04-18T22:34:36.220Z,2
2023-04-18T22:36:19.926Z,1
2023-04-18T22:38:03.576Z,2
2023-04-18T22:39:47.345Z,1
2023-04-18T22:41:31.093Z,1
2023-04-18T22:43:14.680Z,1
2023-04-18T22:44:58.388Z,1
2023-04-18T22:46:42.115Z,8
2023-04-18T22:48:25.852Z,8
2023-04-18T22:50:09.576Z,8
2023-04-18T22:51:53.233Z,8
2023-04-18T22:53:36.919Z,1
2023-04-18T22:55:20.692Z,1
2023-04-18T22:57:04.305Z,1
2023-04-18T22:58:48.014Z,1
2023-04-18T23:00:31.731Z,2
2023-04-18T23:02:15.637Z,1
2023-04-18T23:03:59.131Z,8
2023-04-18T23:05:42.837Z,8
2023-04-18T23:07:26.529Z,9
2023-04-18T23:09:10.242Z,8
2023-04-18T23:10:53.988Z,1
2023-04-18T23:12:37.646Z,1
2023-04-18T23:14:21.352Z,1
2023-04-18T23:16:05.050Z,1
2023-04-18T23:17:48.746Z,1
2023-04-18T23:19:32.448Z,2
2023-04-18T23:21:16.151Z,2
2023-04-18T23:22:59.899Z,2
2023-04-18T23:24:43.569Z,1
2023-04-18T23:26:27.325Z,2
2023-04-18T23:28:11.138Z,8
2023-04-18T23:29:54.721Z,7
2023-04-18T23:31:38.369Z,8
2023-04-18T23:33:22.077Z,8
2023-04-18T23:35:05.770Z,1
2023-04-18T23:36:49.502Z,1
2023-04-18T23:38:33.175Z,2
2023-04-18T23:40:16.879Z,1
2023-04-18T23:42:00.574Z,1
2023-04-18T23:43:44.283Z,1
2023-04-18T23:45:27.986Z,1
2023-04-18T23:47:11.685Z,2
2023-04-18T23:48:55.388Z,7
2023-04-18T23:50:39.111Z,7
2023-04-18T23:52:22.788Z,8
2023-04-18T23:54:06.481Z,9
2023-04-18T23:55:50.204Z,1
2023-04-18T23:57:33.899Z,1
2023-04-18T23:59:17.580Z,1
