createdAt,value
2017-11-22T00:01:23.864Z,5.90
2017-11-22T00:03:52.152Z,5.80
2017-11-22T00:06:20.465Z,5.80
2017-11-22T00:08:48.809Z,5.80
2017-11-22T00:11:17.168Z,5.80
2017-11-22T00:13:46.232Z,5.80
2017-11-22T00:16:14.545Z,5.80
2017-11-22T00:18:42.871Z,5.70
2017-11-22T00:21:11.167Z,5.70
2017-11-22T00:23:39.461Z,5.70
2017-11-22T00:26:08.980Z,5.80
2017-11-22T00:28:37.262Z,5.90
2017-11-22T00:31:05.590Z,6.00
2017-11-22T00:33:33.880Z,5.90
2017-11-22T00:36:02.170Z,5.80
2017-11-22T00:38:30.559Z,5.80
2017-11-22T00:40:58.856Z,5.80
2017-11-22T00:43:27.144Z,5.90
2017-11-22T00:45:55.476Z,5.80
2017-11-22T00:48:23.761Z,5.90
2017-11-22T00:50:52.064Z,5.90
2017-11-22T00:53:20.374Z,5.90
2017-11-22T00:55:48.681Z,6.00
2017-11-22T00:58:16.984Z,5.90
2017-11-22T01:00:45.316Z,5.90
2017-11-22T01:03:13.629Z,5.90
2017-11-22T01:05:41.952Z,6.00
2017-11-22T01:08:10.263Z,5.80
2017-11-22T01:10:39.448Z,5.80
2017-11-22T01:13:07.739Z,5.80
2017-11-22T01:15:37.533Z,5.90
2017-11-22T01:18:05.849Z,5.90
2017-11-22T01:20:34.128Z,5.90
2017-11-22T01:23:02.461Z,5.90
2017-11-22T01:25:31.543Z,6.00
2017-11-22T01:27:59.836Z,6.00
2017-11-22T01:30:28.166Z,6.00
2017-11-22T01:32:56.484Z,6.10
2017-11-22T01:35:24.780Z,6.00
2017-11-22T01:37:53.096Z,6.00
2017-11-22T01:40:22.444Z,6.20
2017-11-22T01:42:50.760Z,6.20
2017-11-22T01:45:19.039Z,6.30
2017-11-22T01:47:47.356Z,6.30
2017-11-22T01:50:15.668Z,6.30
2017-11-22T01:52:44.722Z,6.30
2017-11-22T01:55:13.052Z,6.30
2017-11-22T01:57:41.444Z,6.30
2017-11-22T02:00:09.757Z,6.30
2017-11-22T02:02:38.806Z,6.30
2017-11-22T02:05:07.120Z,6.30
2017-11-22T02:07:35.409Z,6.30
2017-11-22T02:10:03.804Z,6.30
2017-11-22T02:12:32.084Z,6.40
2017-11-22T02:15:00.396Z,6.40
2017-11-22T02:17:28.700Z,6.40
2017-11-22T02:19:57.776Z,6.40
2017-11-22T02:22:26.060Z,6.40
2017-11-22T02:24:54.376Z,6.40
2017-11-22T02:27:22.696Z,6.40
2017-11-22T02:29:52.008Z,6.40
2017-11-22T02:32:20.319Z,6.40
2017-11-22T02:34:48.601Z,6.40
2017-11-22T02:37:16.921Z,6.50
2017-11-22T02:39:45.243Z,6.50
2017-11-22T02:42:14.320Z,6.50
2017-11-22T02:44:42.593Z,6.50
2017-11-22T02:47:10.903Z,6.60
2017-11-22T02:49:39.212Z,6.60
2017-11-22T02:52:07.488Z,6.70
2017-11-22T02:54:35.812Z,6.70
2017-11-22T02:57:04.093Z,6.80
2017-11-22T02:59:33.129Z,6.90
2017-11-22T03:02:01.439Z,6.80
2017-11-22T03:04:29.721Z,6.90
2017-11-22T03:06:58.036Z,6.90
2017-11-22T03:09:26.312Z,6.90
2017-11-22T03:11:54.620Z,6.90
2017-11-22T03:14:22.895Z,7.00
2017-11-22T03:16:51.284Z,7.00
2017-11-22T03:19:19.568Z,7.00
2017-11-22T03:21:47.847Z,7.10
2017-11-22T03:24:16.195Z,7.20
2017-11-22T03:26:45.239Z,7.20
2017-11-22T03:29:13.519Z,7.10
2017-11-22T03:31:41.843Z,7.20
2017-11-22T03:34:10.137Z,7.20
2017-11-22T03:36:38.411Z,7.30
2017-11-22T03:39:06.724Z,7.40
2017-11-22T03:41:35.004Z,7.40
2017-11-22T03:44:03.340Z,7.40
2017-11-22T03:46:31.616Z,7.50
2017-11-22T03:49:00.663Z,7.60
2017-11-22T03:51:35.874Z,7.50
2017-11-22T03:54:04.933Z,7.70
2017-11-22T03:56:33.212Z,7.70
2017-11-22T03:59:01.532Z,7.70
2017-11-22T04:01:29.819Z,7.80
2017-11-22T04:03:59.040Z,7.90
2017-11-22T04:06:28.093Z,8.00
2017-11-22T04:08:56.409Z,8.00
2017-11-22T04:11:24.700Z,8.00
2017-11-22T04:13:54.324Z,8.20
2017-11-22T04:16:22.607Z,8.30
2017-11-22T04:18:50.899Z,8.40
2017-11-22T04:21:19.207Z,8.40
2017-11-22T04:23:48.295Z,8.50
2017-11-22T04:26:16.583Z,8.50
2017-11-22T04:28:44.903Z,8.60
2017-11-22T04:31:13.996Z,8.70
2017-11-22T04:33:42.283Z,8.70
2017-11-22T04:36:10.845Z,8.70
2017-11-22T04:38:39.130Z,8.80
2017-11-22T04:41:07.423Z,8.80
2017-11-22T04:43:35.737Z,8.70
2017-11-22T04:46:04.040Z,8.90
2017-11-22T04:48:33.144Z,8.70
2017-11-22T04:51:01.521Z,8.70
2017-11-22T04:53:29.804Z,8.70
2017-11-22T04:55:58.167Z,8.80
2017-11-22T04:58:26.454Z,8.90
2017-11-22T05:00:54.743Z,8.80
2017-11-22T05:03:23.076Z,8.80
2017-11-22T05:05:51.568Z,8.80
2017-11-22T05:08:19.847Z,8.80
2017-11-22T05:10:48.150Z,8.80
2017-11-22T05:13:16.476Z,8.90
2017-11-22T05:15:44.768Z,8.90
2017-11-22T05:18:13.117Z,8.90
2017-11-22T05:20:41.403Z,8.90
2017-11-22T05:23:10.931Z,8.90
2017-11-22T05:25:39.219Z,8.80
2017-11-22T05:28:07.592Z,8.80
2017-11-22T05:30:35.868Z,8.80
2017-11-22T05:33:04.156Z,8.80
2017-11-22T05:35:32.564Z,8.80
2017-11-22T05:38:00.857Z,8.90
2017-11-22T05:40:29.148Z,8.80
2017-11-22T05:42:57.474Z,8.80
2017-11-22T05:45:25.823Z,8.80
2017-11-22T05:47:54.223Z,8.70
2017-11-22T05:50:22.548Z,8.80
2017-11-22T05:52:50.832Z,8.70
2017-11-22T05:55:19.178Z,8.70
2017-11-22T05:57:47.471Z,8.70
2017-11-22T06:00:15.751Z,8.70
2017-11-22T06:02:44.103Z,8.60
2017-11-22T06:05:12.440Z,8.60
2017-11-22T06:07:40.729Z,8.60
2017-11-22T06:10:09.012Z,8.70
2017-11-22T06:12:37.412Z,8.60
2017-11-22T06:15:05.731Z,8.60
2017-11-22T06:17:34.788Z,8.60
2017-11-22T06:20:03.095Z,8.60
2017-11-22T06:22:31.416Z,8.70
2017-11-22T06:25:00.467Z,8.60
2017-11-22T06:27:28.892Z,8.60
2017-11-22T06:29:58.604Z,8.60
2017-11-22T06:32:27.000Z,8.70
2017-11-22T06:34:55.283Z,8.60
2017-11-22T06:37:23.604Z,8.50
2017-11-22T06:39:52.693Z,8.50
2017-11-22T06:42:21.768Z,8.50
2017-11-22T06:44:50.059Z,8.50
2017-11-22T06:47:18.389Z,8.50
2017-11-22T06:49:47.474Z,8.60
2017-11-22T06:52:17.292Z,8.50
2017-11-22T06:54:45.585Z,8.50
2017-11-22T06:57:13.909Z,8.50
2017-11-22T06:59:42.960Z,8.50
2017-11-22T07:02:16.943Z,8.50
2017-11-22T07:04:46.005Z,8.50
2017-11-22T07:07:14.297Z,8.50
2017-11-22T07:09:42.612Z,8.50
2017-11-22T07:12:10.899Z,8.50
2017-11-22T07:14:39.220Z,8.40
2017-11-22T07:17:13.300Z,8.50
2017-11-22T07:19:41.628Z,8.50
2017-11-22T07:22:10.688Z,8.50
2017-11-22T07:24:39.007Z,8.50
2017-11-22T07:27:08.105Z,8.50
2017-11-22T07:29:36.494Z,8.50
2017-11-22T07:32:04.808Z,8.50
2017-11-22T07:34:33.865Z,8.70
2017-11-22T07:37:07.824Z,8.70
2017-11-22T07:39:36.108Z,8.60
2017-11-22T07:42:04.428Z,8.50
2017-11-22T07:44:32.716Z,8.50
2017-11-22T07:47:01.044Z,8.50
2017-11-22T07:49:29.326Z,8.60
2017-11-22T07:52:03.244Z,8.60
2017-11-22T07:54:31.536Z,8.50
2017-11-22T07:56:59.884Z,8.50
2017-11-22T07:59:28.944Z,8.60
2017-11-22T08:01:57.243Z,8.50
2017-11-22T08:04:25.548Z,8.50
2017-11-22T08:06:53.881Z,8.50
2017-11-22T08:09:22.191Z,8.60
2017-11-22T08:11:50.484Z,8.50
2017-11-22T08:14:18.777Z,8.50
2017-11-22T08:16:47.097Z,8.40
2017-11-22T08:19:15.407Z,8.50
2017-11-22T08:21:44.460Z,8.40
2017-11-22T08:24:12.865Z,8.40
2017-11-22T08:26:41.150Z,8.50
2017-11-22T08:29:09.504Z,8.40
2017-11-22T08:31:37.791Z,8.40
2017-11-22T08:34:06.134Z,8.50
2017-11-22T08:36:34.491Z,8.50
2017-11-22T08:39:02.808Z,8.50
2017-11-22T08:41:36.894Z,8.60
2017-11-22T08:44:07.012Z,8.60
2017-11-22T08:46:35.295Z,8.60
2017-11-22T08:49:04.386Z,8.60
2017-11-22T08:51:33.481Z,8.60
2017-11-22T08:54:07.612Z,8.60
2017-11-22T08:56:41.618Z,8.60
2017-11-22T08:59:09.892Z,8.60
2017-11-22T09:01:38.432Z,8.60
2017-11-22T09:04:10.233Z,8.70
2017-11-22T09:06:38.544Z,8.70
2017-11-22T09:09:06.857Z,8.70
2017-11-22T09:11:35.135Z,8.80
2017-11-22T09:14:03.443Z,8.80
2017-11-22T09:16:31.751Z,8.80
2017-11-22T09:19:00.049Z,8.80
2017-11-22T09:21:29.105Z,8.90
2017-11-22T09:23:58.744Z,8.90
2017-11-22T09:26:27.028Z,8.90
2017-11-22T09:28:55.312Z,9.00
2017-11-22T09:31:29.418Z,9.00
2017-11-22T09:34:03.491Z,9.10
2017-11-22T09:36:32.588Z,9.10
2017-11-22T09:39:00.864Z,9.10
2017-11-22T09:41:29.184Z,9.10
2017-11-22T09:43:58.265Z,9.10
2017-11-22T09:46:26.579Z,9.10
2017-11-22T09:48:55.627Z,9.10
2017-11-22T09:51:23.949Z,9.10
2017-11-22T09:53:52.269Z,9.10
2017-11-22T09:56:21.323Z,9.10
2017-11-22T09:58:49.608Z,9.00
2017-11-22T10:01:17.911Z,9.00
2017-11-22T10:03:46.211Z,9.20
2017-11-22T10:06:14.532Z,9.20
2017-11-22T10:08:43.612Z,9.30
2017-11-22T10:11:12.104Z,9.30
2017-11-22T10:13:40.392Z,9.40
2017-11-22T10:16:08.673Z,9.50
2017-11-22T10:18:36.986Z,9.50
2017-11-22T10:21:05.268Z,9.50
2017-11-22T10:23:33.547Z,9.50
2017-11-22T10:26:01.852Z,9.50
2017-11-22T10:28:30.905Z,9.70
2017-11-22T10:30:59.229Z,9.60
2017-11-22T10:33:33.163Z,9.70
2017-11-22T10:36:01.447Z,9.70
2017-11-22T10:38:29.830Z,9.80
2017-11-22T10:40:58.152Z,9.70
2017-11-22T10:43:27.217Z,9.70
2017-11-22T10:45:55.516Z,9.60
2017-11-22T10:48:23.798Z,9.70
2017-11-22T10:50:52.200Z,9.70
2017-11-22T10:53:20.480Z,9.70
2017-11-22T10:55:48.759Z,9.70
2017-11-22T10:58:17.176Z,9.80
2017-11-22T11:00:45.477Z,9.80
2017-11-22T11:03:13.755Z,9.90
2017-11-22T11:05:42.115Z,10.00
2017-11-22T11:08:10.400Z,10.20
2017-11-22T11:10:38.727Z,10.00
2017-11-22T11:13:07.011Z,10.00
2017-11-22T11:15:36.835Z,10.00
2017-11-22T11:18:06.632Z,10.00
2017-11-22T11:20:34.920Z,10.00
2017-11-22T11:23:03.228Z,10.10
2017-11-22T11:25:31.531Z,10.20
2017-11-22T11:27:59.854Z,10.10
2017-11-22T11:30:28.932Z,10.10
2017-11-22T11:32:57.220Z,10.10
2017-11-22T11:35:37.393Z,10.20
2017-11-22T11:38:05.775Z,10.10
2017-11-22T11:40:34.056Z,10.10
2017-11-22T11:43:02.457Z,10.10
2017-11-22T11:45:30.853Z,10.10
2017-11-22T11:48:00.648Z,10.20
2017-11-22T11:50:31.826Z,10.20
2017-11-22T11:53:00.132Z,10.20
2017-11-22T11:55:29.203Z,10.20
2017-11-22T11:57:57.786Z,10.20
2017-11-22T12:00:26.084Z,10.20
2017-11-22T12:02:54.401Z,10.30
2017-11-22T12:05:22.719Z,10.30
2017-11-22T12:07:51.055Z,10.30
2017-11-22T12:10:19.477Z,10.40
2017-11-22T12:12:47.768Z,10.40
2017-11-22T12:15:16.143Z,10.30
2017-11-22T12:17:44.444Z,10.20
2017-11-22T12:20:12.715Z,10.20
2017-11-22T12:22:43.851Z,10.10
2017-11-22T12:25:12.145Z,10.20
2017-11-22T12:27:40.561Z,10.20
2017-11-22T12:30:08.961Z,10.20
2017-11-22T12:32:37.354Z,10.20
2017-11-22T12:35:05.668Z,10.30
2017-11-22T12:37:34.792Z,10.30
2017-11-22T12:40:03.075Z,10.30
2017-11-22T12:42:33.275Z,10.40
2017-11-22T12:45:01.600Z,10.40
2017-11-22T12:47:30.648Z,10.40
2017-11-22T12:49:58.977Z,10.40
2017-11-22T12:52:28.029Z,10.30
2017-11-22T12:54:56.349Z,10.30
2017-11-22T12:57:24.661Z,10.40
2017-11-22T12:59:53.711Z,10.30
2017-11-22T13:02:22.071Z,10.20
2017-11-22T13:04:51.124Z,10.30
2017-11-22T13:07:19.431Z,10.20
2017-11-22T13:09:47.735Z,10.30
2017-11-22T13:12:16.811Z,10.20
2017-11-22T13:14:45.114Z,10.20
2017-11-22T13:17:13.422Z,10.20
2017-11-22T13:19:42.720Z,10.20
2017-11-22T13:22:11.008Z,10.10
2017-11-22T13:24:39.288Z,10.30
2017-11-22T13:27:07.716Z,10.20
2017-11-22T13:29:36.699Z,10.20
2017-11-22T13:32:04.984Z,10.20
2017-11-22T13:34:33.309Z,10.20
2017-11-22T13:37:02.400Z,10.30
2017-11-22T13:39:30.688Z,10.20
2017-11-22T13:41:59.776Z,10.30
2017-11-22T13:44:28.064Z,10.30
2017-11-22T13:46:56.383Z,10.20
2017-11-22T13:49:25.480Z,10.30
2017-11-22T13:51:53.787Z,10.30
2017-11-22T13:54:22.880Z,10.20
2017-11-22T13:56:51.936Z,10.10
2017-11-22T13:59:20.219Z,10.20
2017-11-22T14:01:48.540Z,10.20
2017-11-22T14:04:16.826Z,10.20
2017-11-22T14:06:45.156Z,10.20
2017-11-22T14:09:14.205Z,10.20
2017-11-22T14:11:42.528Z,10.20
2017-11-22T14:14:10.836Z,10.20
2017-11-22T14:16:39.923Z,10.00
2017-11-22T14:19:08.242Z,10.00
2017-11-22T14:21:37.428Z,10.10
2017-11-22T14:24:07.219Z,10.10
2017-11-22T14:26:35.636Z,10.10
2017-11-22T14:29:03.932Z,10.10
2017-11-22T14:31:32.221Z,10.20
2017-11-22T14:34:00.528Z,10.10
2017-11-22T14:36:28.836Z,10.10
2017-11-22T14:38:57.185Z,10.10
2017-11-22T14:41:25.492Z,10.10
2017-11-22T14:43:54.548Z,10.10
2017-11-22T14:46:22.852Z,10.10
2017-11-22T14:48:51.144Z,10.10
2017-11-22T14:51:20.671Z,10.10
2017-11-22T14:53:48.957Z,10.00
2017-11-22T14:56:17.280Z,10.10
2017-11-22T14:58:46.337Z,10.00
2017-11-22T15:01:14.659Z,10.00
2017-11-22T15:03:42.975Z,10.00
2017-11-22T15:06:12.038Z,10.00
2017-11-22T15:08:40.359Z,10.00
2017-11-22T15:11:09.444Z,10.10
2017-11-22T15:13:37.845Z,10.00
2017-11-22T15:16:06.159Z,10.00
2017-11-22T15:18:35.208Z,10.00
2017-11-22T15:21:03.628Z,10.00
2017-11-22T15:23:31.950Z,10.00
2017-11-22T15:26:01.128Z,10.10
2017-11-22T15:28:29.416Z,10.10
2017-11-22T15:30:57.803Z,10.00
2017-11-22T15:33:26.495Z,10.00
2017-11-22T15:35:54.781Z,10.00
2017-11-22T15:38:23.068Z,10.00
2017-11-22T15:40:51.392Z,10.00
2017-11-22T15:43:20.463Z,9.90
2017-11-22T15:45:48.761Z,9.90
2017-11-22T15:48:17.060Z,9.90
2017-11-22T15:50:45.442Z,9.90
2017-11-22T15:53:13.747Z,10.00
2017-11-22T15:55:42.131Z,10.00
2017-11-22T15:58:10.488Z,10.00
2017-11-22T16:00:38.783Z,10.00
2017-11-22T16:03:07.075Z,10.00
2017-11-22T16:05:35.387Z,10.00
2017-11-22T16:08:03.701Z,10.00
2017-11-22T16:10:32.752Z,9.90
2017-11-22T16:13:01.057Z,9.90
2017-11-22T16:15:29.359Z,9.90
2017-11-22T16:17:57.659Z,9.90
2017-11-22T16:20:25.945Z,9.90
2017-11-22T16:22:54.328Z,9.90
2017-11-22T16:25:22.640Z,9.90
2017-11-22T16:27:50.960Z,9.90
2017-11-22T16:30:19.269Z,9.90
2017-11-22T16:32:47.596Z,9.90
2017-11-22T16:35:15.988Z,9.90
2017-11-22T16:37:44.268Z,10.00
2017-11-22T16:40:12.552Z,10.00
2017-11-22T16:42:40.876Z,10.00
2017-11-22T16:45:09.923Z,10.00
2017-11-22T16:47:38.208Z,9.90
2017-11-22T16:50:06.541Z,10.00
2017-11-22T16:52:36.766Z,9.90
2017-11-22T16:55:05.081Z,9.90
2017-11-22T16:57:33.408Z,10.00
2017-11-22T17:00:01.684Z,9.90
2017-11-22T17:02:30.844Z,9.90
2017-11-22T17:04:59.251Z,9.90
2017-11-22T17:07:28.006Z,9.90
2017-11-22T17:09:56.288Z,9.80
2017-11-22T17:12:24.842Z,9.90
2017-11-22T17:14:53.128Z,9.90
2017-11-22T17:17:22.174Z,9.90
2017-11-22T17:19:50.495Z,9.90
2017-11-22T17:22:18.773Z,9.80
2017-11-22T17:24:47.084Z,9.80
2017-11-22T17:27:15.396Z,9.90
2017-11-22T17:29:43.677Z,9.90
2017-11-22T17:32:11.996Z,9.90
2017-11-22T17:34:40.347Z,9.80
2017-11-22T17:37:08.619Z,9.80
2017-11-22T17:39:36.899Z,9.90
2017-11-22T17:42:05.316Z,10.00
2017-11-22T17:44:33.647Z,9.90
2017-11-22T17:47:01.996Z,10.00
2017-11-22T17:49:30.279Z,10.00
2017-11-22T17:51:58.596Z,9.90
2017-11-22T17:54:27.785Z,9.90
2017-11-22T17:56:56.116Z,9.90
2017-11-22T17:59:24.463Z,9.90
2017-11-22T18:01:52.742Z,9.90
2017-11-22T18:04:21.055Z,9.80
2017-11-22T18:06:49.335Z,9.90
2017-11-22T18:09:19.189Z,9.90
2017-11-22T18:11:48.252Z,9.90
2017-11-22T18:14:16.532Z,9.90
2017-11-22T18:16:45.045Z,10.00
2017-11-22T18:19:13.480Z,9.90
2017-11-22T18:21:42.529Z,9.90
2017-11-22T18:24:10.855Z,9.90
2017-11-22T18:26:39.188Z,9.90
2017-11-22T18:29:07.584Z,9.80
2017-11-22T18:31:35.859Z,9.90
2017-11-22T18:34:04.188Z,9.80
2017-11-22T18:36:32.473Z,9.70
2017-11-22T18:39:00.773Z,9.70
2017-11-22T18:41:29.071Z,9.60
2017-11-22T18:43:57.366Z,9.50
2017-11-22T18:46:25.708Z,9.50
2017-11-22T18:48:53.993Z,9.40
2017-11-22T18:51:22.268Z,9.30
2017-11-22T18:53:50.601Z,9.20
2017-11-22T18:56:18.887Z,9.20
2017-11-22T18:58:47.200Z,9.20
2017-11-22T19:01:15.563Z,9.20
2017-11-22T19:03:43.860Z,9.10
2017-11-22T19:06:12.155Z,9.10
2017-11-22T19:08:40.432Z,9.10
2017-11-22T19:11:08.736Z,8.90
2017-11-22T19:13:37.019Z,8.90
2017-11-22T19:16:05.350Z,8.80
2017-11-22T19:18:34.405Z,8.80
2017-11-22T19:21:02.808Z,8.70
2017-11-22T19:23:31.088Z,8.70
2017-11-22T19:25:59.392Z,8.60
2017-11-22T19:28:27.669Z,8.50
2017-11-22T19:30:56.063Z,8.50
2017-11-22T19:33:24.343Z,8.50
2017-11-22T19:35:52.751Z,8.50
2017-11-22T19:38:21.041Z,8.30
2017-11-22T19:40:49.342Z,8.40
2017-11-22T19:43:18.432Z,8.30
2017-11-22T19:45:46.928Z,8.30
2017-11-22T19:48:15.215Z,8.40
2017-11-22T19:50:43.502Z,8.30
2017-11-22T19:53:11.849Z,8.30
2017-11-22T19:55:40.222Z,8.30
2017-11-22T19:58:09.266Z,8.20
2017-11-22T20:00:37.623Z,8.20
2017-11-22T20:03:05.907Z,8.20
2017-11-22T20:05:34.956Z,8.30
2017-11-22T20:08:15.152Z,8.30
2017-11-22T20:10:43.500Z,8.20
2017-11-22T20:13:11.824Z,8.20
2017-11-22T20:15:40.160Z,8.20
2017-11-22T20:18:08.496Z,8.10
2017-11-22T20:20:36.840Z,8.10
2017-11-22T20:23:06.804Z,8.10
2017-11-22T20:25:35.083Z,8.10
2017-11-22T20:28:03.416Z,8.00
2017-11-22T20:30:33.228Z,8.10
2017-11-22T20:33:01.615Z,8.10
2017-11-22T20:35:29.960Z,8.00
2017-11-22T20:37:58.256Z,7.90
2017-11-22T20:40:26.563Z,8.00
2017-11-22T20:42:54.855Z,7.90
2017-11-22T20:45:23.185Z,8.00
2017-11-22T20:47:51.473Z,8.00
2017-11-22T20:50:19.779Z,7.90
2017-11-22T20:52:48.828Z,7.80
2017-11-22T20:55:17.133Z,7.80
2017-11-22T20:57:45.422Z,7.90
2017-11-22T21:00:13.727Z,7.90
2017-11-22T21:02:42.021Z,7.80
2017-11-22T21:05:10.404Z,7.80
2017-11-22T21:07:38.684Z,7.70
2017-11-22T21:10:06.996Z,7.70
2017-11-22T21:12:35.280Z,7.70
2017-11-22T21:15:03.591Z,7.70
2017-11-22T21:17:31.880Z,7.80
2017-11-22T21:20:00.964Z,7.70
2017-11-22T21:22:29.247Z,7.70
2017-11-22T21:24:57.580Z,7.70
2017-11-22T21:27:25.911Z,7.50
2017-11-22T21:29:54.201Z,7.70
2017-11-22T21:32:22.492Z,7.70
2017-11-22T21:34:50.997Z,7.60
2017-11-22T21:37:19.288Z,7.50
2017-11-22T21:39:49.086Z,7.50
2017-11-22T21:42:17.605Z,7.50
2017-11-22T21:44:46.676Z,7.50
2017-11-22T21:47:15.099Z,7.50
2017-11-22T21:49:43.407Z,7.40
2017-11-22T21:52:11.688Z,7.40
2017-11-22T21:54:40.024Z,7.50
2017-11-22T21:57:08.364Z,7.50
2017-11-22T21:59:36.747Z,7.40
2017-11-22T22:02:05.030Z,7.30
2017-11-22T22:04:33.361Z,7.20
2017-11-22T22:07:02.545Z,7.20
2017-11-22T22:09:30.832Z,7.10
2017-11-22T22:12:00.624Z,7.10
2017-11-22T22:14:28.971Z,7.10
2017-11-22T22:16:58.019Z,7.10
2017-11-22T22:19:26.304Z,7.10
2017-11-22T22:21:54.640Z,7.10
2017-11-22T22:24:22.919Z,7.10
2017-11-22T22:26:51.313Z,7.10
2017-11-22T22:29:19.616Z,7.10
2017-11-22T22:31:47.892Z,7.00
2017-11-22T22:34:16.199Z,7.00
2017-11-22T22:36:45.248Z,7.00
2017-11-22T22:39:13.564Z,7.00
2017-11-22T22:41:41.850Z,7.00
2017-11-22T22:44:10.171Z,6.90
2017-11-22T22:46:39.244Z,7.00
2017-11-22T22:49:07.586Z,6.90
2017-11-22T22:51:36.629Z,7.00
2017-11-22T22:54:04.917Z,7.00
2017-11-22T22:56:33.269Z,7.00
2017-11-22T22:59:02.330Z,6.90
2017-11-22T23:01:30.606Z,6.90
2017-11-22T23:03:58.916Z,6.90
2017-11-22T23:06:27.219Z,6.90
2017-11-22T23:08:55.496Z,6.90
2017-11-22T23:11:23.831Z,6.90
2017-11-22T23:13:52.217Z,6.80
2017-11-22T23:16:20.509Z,6.70
2017-11-22T23:18:48.792Z,6.70
2017-11-22T23:21:17.098Z,6.70
2017-11-22T23:23:45.435Z,6.70
2017-11-22T23:26:13.737Z,6.70
2017-11-22T23:28:42.011Z,6.70
2017-11-22T23:31:11.852Z,6.50
2017-11-22T23:33:40.236Z,6.50
2017-11-22T23:36:08.536Z,6.40
2017-11-22T23:38:37.589Z,6.40
2017-11-22T23:41:05.904Z,6.40
2017-11-22T23:43:34.204Z,6.40
2017-11-22T23:46:02.511Z,6.30
2017-11-22T23:48:30.791Z,6.20
2017-11-22T23:50:59.099Z,6.10
2017-11-22T23:53:28.152Z,6.10
2017-11-22T23:55:56.459Z,6.10
2017-11-22T23:58:24.748Z,6.20
