createdAt,value
2019-03-22T00:00:52.773Z,8.92
2019-03-22T00:01:57.716Z,8.88
2019-03-22T00:03:02.241Z,8.86
2019-03-22T00:04:07.007Z,8.84
2019-03-22T00:05:11.760Z,8.84
2019-03-22T00:06:16.702Z,8.82
2019-03-22T00:07:21.135Z,8.82
2019-03-22T00:08:25.525Z,8.82
2019-03-22T00:09:29.887Z,8.78
2019-03-22T00:10:34.649Z,8.75
2019-03-22T00:11:39.350Z,8.74
2019-03-22T00:12:44.047Z,8.70
2019-03-22T00:13:48.799Z,8.67
2019-03-22T00:14:53.492Z,8.66
2019-03-22T00:15:58.015Z,8.65
2019-03-22T00:17:02.856Z,8.65
2019-03-22T00:18:07.479Z,8.65
2019-03-22T00:19:12.386Z,8.64
2019-03-22T00:20:17.018Z,8.64
2019-03-22T00:21:21.520Z,8.64
2019-03-22T00:22:26.087Z,8.65
2019-03-22T00:23:30.594Z,8.64
2019-03-22T00:24:35.038Z,8.62
2019-03-22T00:25:39.508Z,8.62
2019-03-22T00:26:44.838Z,8.61
2019-03-22T00:27:49.538Z,8.60
2019-03-22T00:28:54.558Z,8.59
2019-03-22T00:29:59.367Z,8.59
2019-03-22T00:31:04.048Z,8.59
2019-03-22T00:32:08.742Z,8.58
2019-03-22T00:33:13.717Z,8.58
2019-03-22T00:34:18.343Z,8.56
2019-03-22T00:35:23.279Z,8.54
2019-03-22T00:36:27.898Z,8.52
2019-03-22T00:37:32.338Z,8.49
2019-03-22T00:38:37.284Z,8.48
2019-03-22T00:39:42.375Z,8.46
2019-03-22T00:40:46.742Z,8.45
2019-03-22T00:41:51.440Z,8.43
2019-03-22T00:42:56.575Z,8.41
2019-03-22T00:44:01.260Z,8.39
2019-03-22T00:45:07.446Z,8.39
2019-03-22T00:46:11.895Z,8.37
2019-03-22T00:47:16.256Z,8.36
2019-03-22T00:48:20.882Z,8.35
2019-03-22T00:49:25.571Z,8.35
2019-03-22T00:50:30.257Z,8.34
2019-03-22T00:51:35.236Z,8.33
2019-03-22T00:52:39.915Z,8.33
2019-03-22T00:53:44.534Z,8.31
2019-03-22T00:54:49.609Z,8.29
2019-03-22T00:55:54.054Z,8.27
2019-03-22T00:56:58.585Z,8.25
2019-03-22T00:58:03.067Z,8.23
2019-03-22T00:59:07.591Z,8.22
2019-03-22T01:00:12.587Z,8.19
2019-03-22T01:01:17.118Z,8.19
2019-03-22T01:02:22.050Z,8.18
2019-03-22T01:03:26.773Z,8.16
2019-03-22T01:04:31.791Z,8.15
2019-03-22T01:05:36.872Z,8.14
2019-03-22T01:06:41.321Z,8.13
2019-03-22T01:07:45.834Z,8.12
2019-03-22T01:08:50.458Z,8.10
2019-03-22T01:09:54.974Z,8.11
2019-03-22T01:11:00.382Z,8.09
2019-03-22T01:12:04.922Z,8.08
2019-03-22T01:13:09.791Z,8.05
2019-03-22T01:14:14.246Z,8.04
2019-03-22T01:15:19.154Z,8.03
2019-03-22T01:16:23.962Z,8.03
2019-03-22T01:17:28.567Z,8.00
2019-03-22T01:18:33.278Z,8.00
2019-03-22T01:19:37.986Z,8.00
2019-03-22T01:20:42.435Z,7.98
2019-03-22T01:21:47.043Z,7.97
2019-03-22T01:22:51.866Z,7.96
2019-03-22T01:23:56.596Z,7.94
2019-03-22T01:25:01.031Z,7.94
2019-03-22T01:26:05.811Z,7.93
2019-03-22T01:27:10.630Z,7.92
2019-03-22T01:28:15.084Z,7.90
2019-03-22T01:29:20.083Z,7.90
2019-03-22T01:30:24.530Z,7.87
2019-03-22T01:31:29.331Z,7.87
2019-03-22T01:32:33.846Z,7.85
2019-03-22T01:33:38.647Z,7.84
2019-03-22T01:34:43.223Z,7.82
2019-03-22T01:35:47.973Z,7.82
2019-03-22T01:36:53.207Z,7.81
2019-03-22T01:37:58.015Z,7.79
2019-03-22T01:39:02.555Z,7.79
2019-03-22T01:40:07.978Z,7.78
2019-03-22T01:41:12.532Z,7.77
2019-03-22T01:42:17.605Z,7.74
2019-03-22T01:43:22.124Z,7.73
2019-03-22T01:44:26.770Z,7.71
2019-03-22T01:45:31.854Z,7.70
2019-03-22T01:46:36.399Z,7.69
2019-03-22T01:47:40.918Z,7.68
2019-03-22T01:48:45.614Z,7.66
2019-03-22T01:49:50.131Z,7.65
2019-03-22T01:50:54.938Z,7.64
2019-03-22T01:51:59.755Z,7.62
2019-03-22T01:53:04.348Z,7.60
2019-03-22T01:54:08.830Z,7.60
2019-03-22T01:55:14.212Z,7.47
2019-03-22T01:56:18.795Z,7.58
2019-03-22T01:57:23.825Z,7.59
2019-03-22T01:58:28.272Z,7.57
2019-03-22T01:59:33.103Z,7.57
2019-03-22T02:00:37.939Z,7.56
2019-03-22T02:01:42.574Z,7.56
2019-03-22T02:02:47.450Z,7.55
2019-03-22T02:03:52.264Z,7.55
2019-03-22T02:04:57.066Z,7.54
2019-03-22T02:06:02.334Z,7.51
2019-03-22T02:07:07.334Z,7.49
2019-03-22T02:08:11.876Z,7.45
2019-03-22T02:09:16.404Z,7.43
2019-03-22T02:10:21.199Z,7.41
2019-03-22T02:11:25.821Z,7.39
2019-03-22T02:12:30.435Z,7.38
2019-03-22T02:13:35.458Z,7.37
2019-03-22T02:14:39.872Z,7.36
2019-03-22T02:15:44.787Z,7.35
2019-03-22T02:16:49.595Z,7.35
2019-03-22T02:17:54.320Z,7.35
2019-03-22T02:18:59.235Z,7.35
2019-03-22T02:20:04.480Z,7.35
2019-03-22T02:21:09.023Z,7.35
2019-03-22T02:22:13.817Z,7.35
2019-03-22T02:23:18.831Z,7.35
2019-03-22T02:24:23.743Z,7.35
2019-03-22T02:25:28.306Z,7.36
2019-03-22T02:26:33.076Z,7.35
2019-03-22T02:27:38.247Z,7.34
2019-03-22T02:28:42.739Z,7.33
2019-03-22T02:29:47.186Z,7.33
2019-03-22T02:30:52.019Z,7.32
2019-03-22T02:31:56.773Z,7.31
2019-03-22T02:33:01.604Z,7.31
2019-03-22T02:34:06.816Z,7.31
2019-03-22T02:35:26.957Z,7.31
2019-03-22T02:36:17.644Z,7.30
2019-03-22T02:37:22.658Z,7.28
2019-03-22T02:38:27.138Z,7.28
2019-03-22T02:39:32.025Z,7.28
2019-03-22T02:40:37.167Z,7.27
2019-03-22T02:41:41.892Z,7.26
2019-03-22T02:42:46.608Z,7.25
2019-03-22T02:43:54.622Z,7.26
2019-03-22T02:44:58.141Z,7.23
2019-03-22T02:46:02.840Z,7.23
2019-03-22T02:47:07.601Z,7.21
2019-03-22T02:48:12.046Z,7.22
2019-03-22T02:49:16.671Z,7.20
2019-03-22T02:50:21.609Z,7.19
2019-03-22T02:51:26.234Z,7.18
2019-03-22T02:52:31.109Z,7.17
2019-03-22T02:53:35.805Z,7.16
2019-03-22T02:54:40.739Z,7.16
2019-03-22T02:55:45.397Z,7.15
2019-03-22T02:56:50.128Z,7.14
2019-03-22T02:57:54.968Z,7.13
2019-03-22T02:58:59.813Z,7.10
2019-03-22T03:00:05.555Z,7.08
2019-03-22T03:01:10.685Z,7.06
2019-03-22T03:02:15.127Z,7.03
2019-03-22T03:03:19.740Z,7.01
2019-03-22T03:04:24.595Z,7.01
2019-03-22T03:05:29.108Z,6.99
2019-03-22T03:06:33.679Z,6.99
2019-03-22T03:07:38.076Z,6.98
2019-03-22T03:08:43.010Z,6.95
2019-03-22T03:09:47.709Z,6.95
2019-03-22T03:10:52.317Z,6.94
2019-03-22T03:11:57.007Z,6.93
2019-03-22T03:13:01.783Z,6.91
2019-03-22T03:14:06.297Z,6.88
2019-03-22T03:15:11.394Z,6.86
2019-03-22T03:16:16.081Z,6.86
2019-03-22T03:17:21.052Z,6.85
2019-03-22T03:18:25.494Z,6.83
2019-03-22T03:19:30.024Z,6.84
2019-03-22T03:20:34.472Z,6.83
2019-03-22T03:21:38.964Z,6.83
2019-03-22T03:22:43.587Z,6.81
2019-03-22T03:23:48.905Z,6.81
2019-03-22T03:24:53.981Z,6.80
2019-03-22T03:25:58.700Z,6.80
2019-03-22T03:27:03.571Z,6.79
2019-03-22T03:28:08.082Z,6.78
2019-03-22T03:29:12.524Z,6.79
2019-03-22T03:30:18.483Z,6.77
2019-03-22T03:31:23.140Z,6.77
2019-03-22T03:32:27.922Z,6.75
2019-03-22T03:33:32.689Z,6.74
2019-03-22T03:34:37.389Z,6.73
2019-03-22T03:35:42.188Z,6.71
2019-03-22T03:36:47.305Z,6.70
2019-03-22T03:37:51.833Z,6.68
2019-03-22T03:38:56.829Z,6.69
2019-03-22T03:40:01.565Z,6.67
2019-03-22T03:41:06.892Z,6.51
2019-03-22T03:42:12.033Z,6.64
2019-03-22T03:43:16.794Z,6.62
2019-03-22T03:44:21.251Z,6.61
2019-03-22T03:45:36.899Z,6.62
2019-03-22T03:46:41.566Z,6.60
2019-03-22T03:47:46.174Z,6.60
2019-03-22T03:48:50.537Z,6.59
2019-03-22T03:49:55.394Z,6.60
2019-03-22T03:51:00.261Z,6.60
2019-03-22T03:52:05.782Z,6.59
2019-03-22T03:53:10.294Z,6.60
2019-03-22T03:54:14.658Z,6.61
2019-03-22T03:55:19.011Z,6.60
2019-03-22T03:56:23.703Z,6.58
2019-03-22T03:57:28.308Z,6.58
2019-03-22T03:58:32.991Z,6.56
2019-03-22T03:59:37.681Z,6.56
2019-03-22T04:00:42.645Z,6.55
2019-03-22T04:01:47.339Z,6.54
2019-03-22T04:02:51.760Z,6.53
2019-03-22T04:03:56.528Z,6.51
2019-03-22T04:05:01.136Z,6.51
2019-03-22T04:06:05.718Z,6.51
2019-03-22T04:07:10.434Z,6.50
2019-03-22T04:08:15.193Z,6.50
2019-03-22T04:09:19.801Z,6.49
2019-03-22T04:10:24.566Z,6.49
2019-03-22T04:11:29.185Z,6.50
2019-03-22T04:12:33.567Z,6.47
2019-03-22T04:13:38.184Z,6.46
2019-03-22T04:14:42.804Z,6.45
2019-03-22T04:15:47.668Z,6.45
2019-03-22T04:16:52.126Z,6.43
2019-03-22T04:17:56.662Z,6.42
2019-03-22T04:19:01.586Z,6.41
2019-03-22T04:20:06.281Z,6.41
2019-03-22T04:21:10.795Z,6.41
2019-03-22T04:22:15.425Z,6.40
2019-03-22T04:23:20.433Z,6.40
2019-03-22T04:24:24.957Z,6.38
2019-03-22T04:25:30.047Z,6.38
2019-03-22T04:26:34.762Z,6.38
2019-03-22T04:27:39.607Z,6.36
2019-03-22T04:28:45.022Z,6.37
2019-03-22T04:29:49.900Z,6.37
2019-03-22T04:30:54.392Z,6.36
2019-03-22T04:31:59.195Z,6.35
2019-03-22T04:33:06.371Z,6.35
2019-03-22T04:34:10.067Z,6.34
2019-03-22T04:35:14.872Z,6.33
2019-03-22T04:36:19.415Z,6.33
2019-03-22T04:37:23.916Z,6.33
2019-03-22T04:38:28.370Z,6.32
2019-03-22T04:39:33.438Z,6.31
2019-03-22T04:40:38.149Z,6.30
2019-03-22T04:41:42.982Z,6.28
2019-03-22T04:42:47.542Z,6.27
2019-03-22T04:43:52.070Z,6.25
2019-03-22T04:44:56.915Z,6.26
2019-03-22T04:46:02.139Z,6.24
2019-03-22T04:47:07.455Z,6.24
2019-03-22T04:48:27.076Z,6.24
2019-03-22T04:49:34.051Z,6.23
2019-03-22T04:50:42.004Z,6.19
2019-03-22T04:51:47.322Z,6.17
2019-03-22T04:52:53.098Z,6.16
2019-03-22T04:54:01.784Z,6.16
2019-03-22T04:55:06.819Z,6.15
2019-03-22T04:56:14.570Z,6.15
2019-03-22T04:57:20.351Z,6.15
2019-03-22T04:58:27.482Z,6.12
2019-03-22T04:59:33.872Z,6.11
2019-03-22T05:00:39.638Z,6.09
2019-03-22T05:01:47.261Z,6.08
2019-03-22T05:02:52.956Z,6.06
2019-03-22T05:03:59.243Z,6.05
2019-03-22T05:05:05.037Z,6.03
2019-03-22T05:06:11.732Z,6.02
2019-03-22T05:07:17.786Z,6.02
2019-03-22T05:08:25.190Z,6.01
2019-03-22T05:09:32.331Z,6.01
2019-03-22T05:10:38.274Z,5.99
2019-03-22T05:11:44.679Z,6.00
2019-03-22T05:12:50.424Z,6.00
2019-03-22T05:13:57.836Z,6.00
2019-03-22T05:15:03.015Z,5.99
2019-03-22T05:16:11.704Z,5.98
2019-03-22T05:17:17.122Z,5.97
2019-03-22T05:18:22.447Z,5.95
2019-03-22T05:19:29.930Z,5.93
2019-03-22T05:20:36.149Z,5.93
2019-03-22T05:21:41.463Z,5.92
2019-03-22T05:22:47.207Z,5.92
2019-03-22T05:23:54.576Z,5.92
2019-03-22T05:25:01.931Z,5.93
2019-03-22T05:26:06.744Z,5.92
2019-03-22T05:27:12.952Z,5.91
2019-03-22T05:28:17.875Z,5.90
2019-03-22T05:29:30.518Z,5.91
2019-03-22T05:31:24.676Z,5.92
2019-03-22T05:32:29.186Z,5.92
2019-03-22T05:33:33.880Z,5.91
2019-03-22T05:34:38.836Z,5.91
2019-03-22T05:35:43.189Z,5.91
2019-03-22T05:36:47.623Z,5.91
2019-03-22T05:37:51.999Z,5.92
2019-03-22T05:38:56.936Z,5.93
2019-03-22T05:40:01.624Z,5.94
2019-03-22T05:41:06.311Z,5.96
2019-03-22T05:42:10.754Z,5.96
2019-03-22T05:43:15.386Z,5.97
2019-03-22T05:44:20.115Z,6.00
2019-03-22T05:45:25.223Z,6.00
2019-03-22T05:46:30.087Z,6.00
2019-03-22T05:47:34.776Z,6.01
2019-03-22T05:48:39.466Z,6.02
2019-03-22T05:49:44.405Z,6.01
2019-03-22T05:50:48.991Z,6.02
2019-03-22T05:51:53.758Z,6.04
2019-03-22T05:52:58.392Z,6.04
2019-03-22T05:54:03.123Z,6.05
2019-03-22T05:55:08.379Z,6.05
2019-03-22T05:56:13.162Z,6.06
2019-03-22T05:57:17.814Z,6.08
2019-03-22T05:58:22.544Z,6.07
2019-03-22T05:59:27.563Z,6.07
2019-03-22T06:00:32.375Z,6.08
2019-03-22T06:01:37.367Z,6.07
2019-03-22T06:02:42.106Z,6.08
2019-03-22T06:03:46.862Z,6.09
2019-03-22T06:04:51.962Z,6.10
2019-03-22T06:05:56.689Z,6.09
2019-03-22T06:07:01.067Z,6.10
2019-03-22T06:08:06.218Z,6.11
2019-03-22T06:09:11.555Z,6.11
2019-03-22T06:10:16.400Z,6.12
2019-03-22T06:11:21.304Z,6.13
2019-03-22T06:12:25.738Z,6.13
2019-03-22T06:13:31.096Z,6.14
2019-03-22T06:14:36.175Z,6.14
2019-03-22T06:15:40.895Z,6.17
2019-03-22T06:16:45.642Z,6.18
2019-03-22T06:17:51.880Z,6.21
2019-03-22T06:18:57.190Z,6.21
2019-03-22T06:20:02.166Z,6.22
2019-03-22T06:21:06.755Z,6.24
2019-03-22T06:22:11.386Z,6.25
2019-03-22T06:23:15.764Z,6.26
2019-03-22T06:24:22.332Z,6.27
2019-03-22T06:25:26.817Z,6.29
2019-03-22T06:26:31.931Z,6.32
2019-03-22T06:27:36.950Z,6.35
2019-03-22T06:28:41.635Z,6.40
2019-03-22T06:29:54.029Z,6.49
2019-03-22T06:30:55.682Z,6.59
2019-03-22T06:32:00.048Z,6.71
2019-03-22T06:33:04.489Z,6.81
2019-03-22T06:34:08.926Z,6.92
2019-03-22T06:35:13.460Z,7.00
2019-03-22T06:36:18.655Z,7.06
2019-03-22T06:37:23.524Z,7.13
2019-03-22T06:38:27.964Z,7.18
2019-03-22T06:39:32.655Z,7.25
2019-03-22T06:40:37.037Z,7.32
2019-03-22T06:41:41.824Z,7.43
2019-03-22T06:42:46.522Z,7.46
2019-03-22T06:43:51.137Z,7.48
2019-03-22T06:44:56.009Z,7.51
2019-03-22T06:46:00.690Z,7.56
2019-03-22T06:47:05.942Z,7.60
2019-03-22T06:48:10.942Z,7.58
2019-03-22T06:49:15.288Z,7.56
2019-03-22T06:50:19.742Z,7.56
2019-03-22T06:51:24.350Z,7.57
2019-03-22T06:52:29.066Z,7.59
2019-03-22T06:53:33.442Z,7.64
2019-03-22T06:54:38.453Z,7.66
2019-03-22T06:55:43.283Z,7.70
2019-03-22T06:56:47.639Z,7.74
2019-03-22T06:57:52.452Z,7.76
2019-03-22T06:58:56.898Z,7.78
2019-03-22T07:00:06.893Z,7.80
2019-03-22T07:01:08.175Z,7.81
2019-03-22T07:02:12.961Z,7.83
2019-03-22T07:03:17.983Z,7.85
2019-03-22T07:04:22.818Z,7.84
2019-03-22T07:05:27.682Z,7.82
2019-03-22T07:06:32.646Z,7.82
2019-03-22T07:07:37.199Z,7.79
2019-03-22T07:08:41.704Z,7.77
2019-03-22T07:09:47.764Z,7.76
2019-03-22T07:10:52.255Z,7.73
2019-03-22T07:11:57.095Z,7.72
2019-03-22T07:13:01.807Z,7.73
2019-03-22T07:14:06.515Z,7.74
2019-03-22T07:15:12.939Z,7.82
2019-03-22T07:16:17.740Z,7.78
2019-03-22T07:17:22.184Z,7.69
2019-03-22T07:18:27.208Z,7.67
2019-03-22T07:19:31.932Z,7.60
2019-03-22T07:20:36.763Z,7.60
2019-03-22T07:21:42.225Z,7.61
2019-03-22T07:22:47.252Z,7.62
2019-03-22T07:23:51.776Z,7.66
2019-03-22T07:24:56.545Z,7.70
2019-03-22T07:26:01.347Z,7.71
2019-03-22T07:27:06.184Z,7.74
2019-03-22T07:28:10.962Z,7.80
2019-03-22T07:29:15.818Z,7.82
2019-03-22T07:30:22.493Z,7.84
2019-03-22T07:31:27.214Z,7.88
2019-03-22T07:32:31.988Z,7.89
2019-03-22T07:33:36.435Z,7.94
2019-03-22T07:34:40.968Z,7.99
2019-03-22T07:35:45.428Z,7.93
2019-03-22T07:36:49.902Z,7.93
2019-03-22T07:37:54.620Z,7.94
2019-03-22T07:38:59.156Z,7.93
2019-03-22T07:40:04.119Z,7.93
2019-03-22T07:41:08.655Z,7.95
2019-03-22T07:42:13.032Z,7.96
2019-03-22T07:43:17.814Z,8.01
2019-03-22T07:44:22.255Z,8.02
2019-03-22T07:45:26.702Z,8.12
2019-03-22T07:46:31.163Z,8.16
2019-03-22T07:47:35.704Z,8.17
2019-03-22T07:48:40.532Z,8.13
2019-03-22T07:49:45.059Z,8.14
2019-03-22T07:50:49.522Z,8.14
2019-03-22T07:51:54.279Z,8.19
2019-03-22T07:52:58.737Z,8.22
2019-03-22T07:54:03.979Z,8.22
2019-03-22T07:55:08.778Z,8.27
2019-03-22T07:56:13.337Z,8.30
2019-03-22T07:57:18.068Z,8.29
2019-03-22T07:58:22.962Z,8.29
2019-03-22T07:59:27.422Z,8.31
2019-03-22T08:00:32.219Z,8.29
2019-03-22T08:01:36.788Z,8.35
2019-03-22T08:02:41.234Z,8.35
2019-03-22T08:03:46.274Z,8.33
2019-03-22T08:04:50.714Z,8.35
2019-03-22T08:05:55.248Z,8.36
2019-03-22T08:07:01.314Z,8.44
2019-03-22T08:08:05.855Z,8.52
2019-03-22T08:09:10.371Z,8.60
2019-03-22T08:10:15.137Z,8.62
2019-03-22T08:11:20.087Z,8.65
2019-03-22T08:12:25.065Z,8.61
2019-03-22T08:13:29.801Z,8.65
2019-03-22T08:14:34.284Z,8.65
2019-03-22T08:15:38.795Z,8.71
2019-03-22T08:16:43.491Z,8.78
2019-03-22T08:17:48.175Z,8.82
2019-03-22T08:18:52.789Z,8.89
2019-03-22T08:19:57.548Z,8.93
2019-03-22T08:21:02.172Z,8.95
2019-03-22T08:22:07.106Z,9.00
2019-03-22T08:23:22.230Z,9.02
2019-03-22T08:24:26.668Z,9.13
2019-03-22T08:25:32.469Z,9.19
2019-03-22T08:26:37.239Z,9.28
2019-03-22T08:27:41.607Z,9.33
2019-03-22T08:28:46.535Z,9.32
2019-03-22T08:29:51.483Z,9.38
2019-03-22T08:30:55.855Z,9.42
2019-03-22T08:32:00.872Z,9.48
2019-03-22T08:33:05.398Z,9.55
2019-03-22T08:34:10.247Z,9.68
2019-03-22T08:35:14.926Z,9.68
2019-03-22T08:36:19.456Z,9.68
2019-03-22T08:37:23.944Z,9.70
2019-03-22T08:38:28.258Z,9.80
2019-03-22T08:39:32.873Z,9.80
2019-03-22T08:40:37.235Z,9.82
2019-03-22T08:41:41.927Z,9.95
2019-03-22T08:42:46.562Z,10.01
2019-03-22T08:43:51.154Z,10.08
2019-03-22T08:44:55.601Z,10.09
2019-03-22T08:46:00.018Z,10.16
2019-03-22T08:47:05.027Z,10.21
2019-03-22T08:48:10.081Z,10.32
2019-03-22T08:49:14.929Z,10.34
2019-03-22T08:50:19.785Z,10.41
2019-03-22T08:51:24.324Z,10.53
2019-03-22T08:52:28.868Z,10.59
2019-03-22T08:53:33.631Z,10.58
2019-03-22T08:54:38.507Z,10.62
2019-03-22T08:55:43.444Z,10.68
2019-03-22T08:56:48.237Z,10.77
2019-03-22T08:57:53.006Z,10.81
2019-03-22T08:59:52.944Z,10.98
2019-03-22T09:00:58.298Z,10.96
2019-03-22T09:02:02.876Z,11.04
2019-03-22T09:03:08.263Z,11.08
2019-03-22T09:04:14.423Z,11.16
2019-03-22T09:05:19.533Z,11.24
2019-03-22T09:06:24.414Z,11.26
2019-03-22T09:07:29.295Z,11.31
2019-03-22T09:08:34.407Z,11.38
2019-03-22T09:09:41.763Z,11.44
2019-03-22T09:10:45.942Z,11.50
2019-03-22T09:11:50.320Z,11.55
2019-03-22T09:12:55.053Z,11.60
2019-03-22T09:13:59.991Z,11.72
2019-03-22T09:15:04.887Z,11.80
2019-03-22T09:16:09.305Z,11.85
2019-03-22T09:17:14.517Z,11.94
2019-03-22T09:18:18.974Z,11.96
2019-03-22T09:19:23.738Z,11.99
2019-03-22T09:20:28.734Z,12.06
2019-03-22T09:21:33.404Z,12.19
2019-03-22T09:22:37.829Z,12.24
2019-03-22T09:23:42.449Z,12.26
2019-03-22T09:24:47.385Z,12.32
2019-03-22T09:25:51.822Z,12.35
2019-03-22T09:26:56.566Z,12.41
2019-03-22T09:28:01.235Z,12.46
2019-03-22T09:29:06.005Z,12.52
2019-03-22T09:30:11.319Z,12.60
2019-03-22T09:31:16.309Z,12.67
2019-03-22T09:32:21.283Z,12.73
2019-03-22T09:33:25.621Z,12.78
2019-03-22T09:34:34.014Z,12.85
2019-03-22T09:35:36.157Z,12.91
2019-03-22T09:36:41.025Z,12.98
2019-03-22T09:37:45.895Z,13.08
2019-03-22T09:38:50.340Z,13.12
2019-03-22T09:39:54.704Z,13.18
2019-03-22T09:40:59.399Z,13.26
2019-03-22T09:42:03.976Z,13.36
2019-03-22T09:43:08.797Z,13.40
2019-03-22T09:44:13.555Z,13.52
2019-03-22T09:45:18.052Z,13.56
2019-03-22T09:46:22.456Z,13.67
2019-03-22T09:47:26.830Z,13.71
2019-03-22T09:48:31.439Z,13.78
2019-03-22T09:49:36.055Z,13.83
2019-03-22T09:50:40.843Z,13.91
2019-03-22T09:51:45.270Z,13.97
2019-03-22T09:52:49.739Z,14.09
2019-03-22T09:53:54.259Z,14.18
2019-03-22T09:55:12.190Z,14.21
2019-03-22T09:56:05.041Z,14.28
2019-03-22T09:57:09.971Z,14.30
2019-03-22T09:58:14.472Z,14.35
2019-03-22T09:59:19.469Z,14.40
2019-03-22T10:00:34.292Z,14.47
2019-03-22T10:01:39.360Z,14.54
2019-03-22T10:02:44.219Z,14.62
2019-03-22T10:03:48.962Z,14.68
2019-03-22T10:04:54.105Z,14.74
2019-03-22T10:05:58.870Z,14.78
2019-03-22T10:07:03.255Z,14.89
2019-03-22T10:08:08.087Z,15.10
2019-03-22T10:09:12.955Z,15.05
2019-03-22T10:10:17.704Z,15.04
2019-03-22T10:11:22.304Z,15.10
2019-03-22T10:12:27.058Z,15.14
2019-03-22T10:13:31.780Z,15.24
2019-03-22T10:14:36.207Z,15.28
2019-03-22T10:15:41.095Z,15.36
2019-03-22T10:16:47.609Z,15.47
2019-03-22T10:17:52.084Z,15.42
2019-03-22T10:18:56.646Z,15.43
2019-03-22T10:20:01.631Z,15.48
2019-03-22T10:21:06.108Z,15.49
2019-03-22T10:22:10.503Z,15.53
2019-03-22T10:23:15.434Z,15.60
2019-03-22T10:24:20.044Z,15.70
2019-03-22T10:25:25.047Z,15.79
2019-03-22T10:26:29.664Z,15.84
2019-03-22T10:27:34.349Z,15.91
2019-03-22T10:28:39.716Z,15.98
2019-03-22T10:29:44.185Z,16.05
2019-03-22T10:30:48.668Z,16.10
2019-03-22T10:31:53.621Z,16.18
2019-03-22T10:32:58.649Z,16.26
2019-03-22T10:34:03.099Z,16.31
2019-03-22T10:35:08.416Z,16.40
2019-03-22T10:36:13.192Z,16.47
2019-03-22T10:37:18.000Z,16.57
2019-03-22T10:38:31.012Z,16.62
2019-03-22T10:39:28.864Z,16.66
2019-03-22T10:40:33.721Z,16.71
2019-03-22T10:41:38.155Z,16.74
2019-03-22T10:42:42.925Z,16.78
2019-03-22T10:43:47.762Z,16.82
2019-03-22T10:44:52.501Z,16.89
2019-03-22T10:45:57.368Z,16.93
2019-03-22T10:47:02.422Z,17.11
2019-03-22T10:48:07.043Z,17.08
2019-03-22T10:49:11.587Z,17.10
2019-03-22T10:50:16.667Z,17.11
2019-03-22T10:51:21.938Z,17.13
2019-03-22T10:52:26.570Z,17.15
2019-03-22T10:53:31.761Z,17.19
2019-03-22T10:54:37.010Z,17.22
2019-03-22T10:55:41.681Z,17.27
2019-03-22T10:56:47.571Z,17.29
2019-03-22T10:57:55.331Z,17.35
2019-03-22T10:58:59.191Z,17.39
2019-03-22T11:00:04.347Z,17.42
2019-03-22T11:01:09.065Z,17.46
2019-03-22T11:02:13.516Z,17.50
2019-03-22T11:03:18.392Z,17.51
2019-03-22T11:04:23.159Z,17.53
2019-03-22T11:05:27.773Z,17.55
2019-03-22T11:06:32.221Z,17.58
2019-03-22T11:07:36.998Z,17.61
2019-03-22T11:08:41.397Z,17.63
2019-03-22T11:09:46.104Z,17.67
2019-03-22T11:10:50.719Z,17.70
2019-03-22T11:11:55.276Z,17.75
2019-03-22T11:13:00.218Z,17.76
2019-03-22T11:14:05.021Z,17.78
2019-03-22T11:15:10.044Z,17.81
2019-03-22T11:16:14.925Z,17.85
2019-03-22T11:17:19.942Z,17.85
2019-03-22T11:18:24.422Z,17.87
2019-03-22T11:19:28.944Z,17.92
2019-03-22T11:20:33.656Z,17.97
2019-03-22T11:21:38.427Z,17.98
2019-03-22T11:22:43.030Z,18.00
2019-03-22T11:23:47.487Z,18.03
2019-03-22T11:24:52.193Z,18.10
2019-03-22T11:26:03.820Z,18.12
2019-03-22T11:27:03.093Z,18.16
2019-03-22T11:28:07.815Z,18.20
2019-03-22T11:29:12.853Z,18.25
2019-03-22T11:30:17.845Z,18.30
2019-03-22T11:31:28.306Z,18.34
2019-03-22T11:32:28.855Z,18.39
2019-03-22T11:33:33.658Z,18.43
2019-03-22T11:34:38.315Z,18.49
2019-03-22T11:35:43.202Z,18.54
2019-03-22T11:36:48.024Z,18.61
2019-03-22T11:37:52.471Z,18.66
2019-03-22T11:38:57.185Z,18.70
2019-03-22T11:40:01.877Z,18.72
2019-03-22T11:41:06.994Z,18.76
2019-03-22T11:42:12.258Z,18.80
2019-03-22T11:43:17.047Z,18.84
2019-03-22T11:44:21.771Z,18.88
2019-03-22T11:45:26.695Z,18.91
2019-03-22T11:46:31.174Z,18.95
2019-03-22T11:47:36.486Z,18.97
2019-03-22T11:48:41.297Z,19.02
2019-03-22T11:49:47.420Z,19.03
2019-03-22T11:50:52.121Z,19.04
2019-03-22T11:51:56.491Z,19.06
2019-03-22T11:53:01.251Z,19.07
2019-03-22T11:54:05.806Z,19.08
2019-03-22T11:55:11.144Z,19.09
2019-03-22T11:56:15.666Z,19.10
2019-03-22T11:57:20.575Z,19.12
2019-03-22T11:58:25.348Z,19.13
2019-03-22T11:59:29.808Z,19.13
2019-03-22T12:00:34.335Z,19.13
2019-03-22T12:01:38.862Z,19.14
2019-03-22T12:02:43.946Z,19.18
2019-03-22T12:03:48.487Z,19.21
2019-03-22T12:04:52.980Z,19.31
2019-03-22T12:05:57.501Z,19.35
2019-03-22T12:07:02.164Z,19.39
2019-03-22T12:08:06.686Z,19.46
2019-03-22T12:09:11.541Z,19.51
2019-03-22T12:10:17.011Z,19.55
2019-03-22T12:11:21.655Z,19.56
2019-03-22T12:12:26.469Z,19.59
2019-03-22T12:13:31.289Z,19.59
2019-03-22T12:14:36.083Z,19.58
2019-03-22T12:15:41.084Z,19.58
2019-03-22T12:16:45.958Z,19.58
2019-03-22T12:17:50.497Z,19.59
2019-03-22T12:18:55.293Z,19.60
2019-03-22T12:19:59.818Z,19.59
2019-03-22T12:21:04.583Z,19.60
2019-03-22T12:22:09.024Z,19.59
2019-03-22T12:23:13.717Z,19.59
2019-03-22T12:24:18.784Z,19.59
2019-03-22T12:25:24.099Z,19.56
2019-03-22T12:26:28.540Z,19.53
2019-03-22T12:27:36.688Z,19.50
2019-03-22T12:28:39.079Z,19.48
2019-03-22T12:29:43.771Z,19.44
2019-03-22T12:30:48.156Z,19.44
2019-03-22T12:31:52.954Z,19.38
2019-03-22T12:32:57.387Z,19.34
2019-03-22T12:34:04.171Z,19.29
2019-03-22T12:35:09.411Z,19.25
2019-03-22T12:36:13.865Z,19.24
2019-03-22T12:37:18.976Z,19.21
2019-03-22T12:38:23.420Z,19.18
2019-03-22T12:39:27.867Z,19.15
2019-03-22T12:40:32.325Z,19.13
2019-03-22T12:41:37.360Z,19.11
2019-03-22T12:42:42.308Z,19.09
2019-03-22T12:43:47.089Z,19.06
2019-03-22T12:44:51.603Z,19.05
2019-03-22T12:45:56.409Z,19.02
2019-03-22T12:47:00.946Z,19.00
2019-03-22T12:48:05.556Z,18.96
2019-03-22T12:49:10.323Z,18.92
2019-03-22T12:50:15.523Z,18.89
2019-03-22T12:51:20.332Z,18.86
2019-03-22T12:52:25.079Z,18.83
2019-03-22T12:53:29.959Z,18.82
2019-03-22T12:54:34.396Z,18.82
2019-03-22T12:55:39.600Z,18.79
2019-03-22T12:56:44.708Z,18.79
2019-03-22T12:57:49.944Z,18.76
2019-03-22T12:58:54.660Z,18.75
2019-03-22T12:59:59.100Z,18.75
2019-03-22T13:01:03.989Z,18.76
2019-03-22T13:02:08.771Z,18.75
2019-03-22T13:03:13.475Z,18.75
2019-03-22T13:04:18.248Z,18.76
2019-03-22T13:05:23.126Z,18.77
2019-03-22T13:06:27.567Z,18.77
2019-03-22T13:07:32.300Z,18.74
2019-03-22T13:08:36.747Z,18.74
2019-03-22T13:09:41.456Z,18.74
2019-03-22T13:10:46.503Z,18.73
2019-03-22T13:11:50.953Z,18.68
2019-03-22T13:12:55.694Z,18.67
2019-03-22T13:14:00.310Z,18.66
2019-03-22T13:15:05.209Z,18.65
2019-03-22T13:16:09.672Z,18.66
2019-03-22T13:17:14.120Z,18.64
2019-03-22T13:18:19.061Z,18.63
2019-03-22T13:19:23.787Z,18.60
2019-03-22T13:20:28.473Z,18.58
2019-03-22T13:21:33.221Z,18.55
2019-03-22T13:22:37.714Z,18.53
2019-03-22T13:23:43.264Z,18.51
2019-03-22T13:24:48.399Z,18.56
2019-03-22T13:25:52.857Z,18.53
2019-03-22T13:26:57.627Z,18.47
2019-03-22T13:28:02.000Z,18.44
2019-03-22T13:29:06.704Z,18.55
2019-03-22T13:30:11.571Z,18.51
2019-03-22T13:31:16.008Z,18.47
2019-03-22T13:32:20.688Z,18.48
2019-03-22T13:33:25.038Z,18.45
2019-03-22T13:34:29.730Z,18.46
2019-03-22T13:35:34.364Z,18.44
2019-03-22T13:36:38.725Z,18.44
2019-03-22T13:37:43.143Z,18.42
2019-03-22T13:38:47.799Z,18.41
2019-03-22T13:39:52.396Z,18.42
2019-03-22T13:40:57.404Z,18.42
2019-03-22T13:42:01.749Z,18.42
2019-03-22T13:43:06.488Z,18.44
2019-03-22T13:44:11.077Z,18.44
2019-03-22T13:45:15.815Z,18.42
2019-03-22T13:46:20.419Z,18.46
2019-03-22T13:47:25.098Z,18.46
2019-03-22T13:48:29.707Z,18.48
2019-03-22T13:49:34.049Z,18.50
2019-03-22T13:50:38.723Z,18.53
2019-03-22T13:51:43.223Z,18.55
2019-03-22T13:52:47.955Z,18.57
2019-03-22T13:53:52.302Z,18.58
2019-03-22T13:54:56.827Z,18.61
2019-03-22T13:56:01.521Z,18.65
2019-03-22T13:57:06.340Z,18.68
2019-03-22T13:58:11.103Z,18.72
2019-03-22T13:59:16.081Z,18.76
2019-03-22T14:00:20.757Z,18.80
2019-03-22T14:01:25.116Z,18.88
2019-03-22T14:02:30.157Z,18.88
2019-03-22T14:03:35.056Z,18.88
2019-03-22T14:04:39.775Z,18.90
2019-03-22T14:05:44.949Z,18.95
2019-03-22T14:06:49.305Z,18.94
2019-03-22T14:07:54.029Z,18.95
2019-03-22T14:08:58.767Z,18.96
2019-03-22T14:10:03.081Z,18.98
2019-03-22T14:11:07.594Z,18.99
2019-03-22T14:12:12.218Z,18.97
2019-03-22T14:13:16.825Z,18.99
2019-03-22T14:38:44.304Z,19.63
2019-03-22T14:39:49.680Z,19.68