createdAt,value
2017-01-04T00:00:40.761Z,0
2017-01-04T00:01:40.023Z,0
2017-01-04T00:02:40.180Z,0
2017-01-04T00:03:41.098Z,0
2017-01-04T00:04:40.324Z,0
2017-01-04T00:05:40.840Z,0
2017-01-04T00:06:40.817Z,0
2017-01-04T00:07:40.854Z,0
2017-01-04T00:08:40.631Z,0
2017-01-04T00:09:40.264Z,0
2017-01-04T00:10:40.273Z,0
2017-01-04T00:11:40.101Z,0
2017-01-04T00:12:41.480Z,0
2017-01-04T00:13:40.784Z,0
2017-01-04T00:14:39.935Z,0
2017-01-04T00:15:41.063Z,0
2017-01-04T00:16:40.315Z,0
2017-01-04T00:17:40.554Z,0
2017-01-04T00:18:40.454Z,0
2017-01-04T00:19:40.868Z,0
2017-01-04T00:20:40.958Z,0
2017-01-04T00:21:40.920Z,0
2017-01-04T00:22:41.667Z,0
2017-01-04T00:23:41.059Z,0
2017-01-04T00:24:41.903Z,0
2017-01-04T00:25:40.427Z,0
2017-01-04T00:26:41.482Z,0
2017-01-04T00:27:41.136Z,0
2017-01-04T00:28:40.581Z,0
2017-01-04T00:29:40.653Z,0
2017-01-04T00:30:41.457Z,0
2017-01-04T00:31:41.225Z,0
2017-01-04T00:32:41.554Z,0
2017-01-04T00:33:40.823Z,0
2017-01-04T00:34:41.696Z,0
2017-01-04T00:35:40.945Z,0
2017-01-04T00:36:41.363Z,0
2017-01-04T00:37:40.757Z,0
2017-01-04T00:38:40.604Z,0
2017-01-04T00:39:41.204Z,0
2017-01-04T00:40:42.152Z,0
2017-01-04T00:41:41.182Z,0
2017-01-04T00:42:41.603Z,0
2017-01-04T00:43:40.695Z,0
2017-01-04T00:44:41.669Z,0
2017-01-04T00:45:41.471Z,0
2017-01-04T00:46:41.080Z,0
2017-01-04T00:47:41.189Z,0
2017-01-04T00:48:41.529Z,0
2017-01-04T00:49:41.295Z,0
2017-01-04T00:50:40.925Z,0
2017-01-04T00:51:41.287Z,0
2017-01-04T00:52:40.691Z,0
2017-01-04T00:53:41.554Z,0
2017-01-04T00:54:40.814Z,0
2017-01-04T00:55:42.200Z,0
2017-01-04T00:56:41.254Z,0
2017-01-04T00:57:42.491Z,0
2017-01-04T00:58:41.412Z,0
2017-01-04T00:59:41.176Z,0
2017-01-04T01:00:41.936Z,0
2017-01-04T01:01:41.929Z,0
2017-01-04T01:02:41.900Z,0
2017-01-04T01:03:40.785Z,0
2017-01-04T01:04:41.875Z,0
2017-01-04T01:05:42.285Z,0
2017-01-04T01:06:41.641Z,0
2017-01-04T01:07:42.308Z,0
2017-01-04T01:08:41.560Z,0
2017-01-04T01:09:41.311Z,0
2017-01-04T01:10:42.285Z,0
2017-01-04T01:11:41.962Z,0
2017-01-04T01:12:41.704Z,0
2017-01-04T01:13:42.060Z,0
2017-01-04T01:14:42.049Z,0
2017-01-04T01:15:42.222Z,0
2017-01-04T01:16:41.250Z,0
2017-01-04T01:17:41.496Z,0
2017-01-04T01:18:40.966Z,0
2017-01-04T01:19:42.165Z,0
2017-01-04T01:20:41.202Z,0
2017-01-04T01:21:41.219Z,0
2017-01-04T01:22:41.435Z,0
2017-01-04T01:23:42.071Z,0
2017-01-04T01:24:41.947Z,0
2017-01-04T01:25:41.133Z,0
2017-01-04T01:26:40.879Z,0
2017-01-04T01:27:41.582Z,0
2017-01-04T01:28:41.434Z,0
2017-01-04T01:29:41.675Z,0
2017-01-04T01:30:41.581Z,0
2017-01-04T01:31:42.244Z,0
2017-01-04T01:32:42.231Z,0
2017-01-04T01:33:42.347Z,0
2017-01-04T01:34:42.094Z,0
2017-01-04T01:35:41.686Z,0
2017-01-04T01:36:41.792Z,0
2017-01-04T01:37:41.999Z,0
2017-01-04T01:38:42.742Z,0
2017-01-04T01:39:41.824Z,0
2017-01-04T01:40:42.419Z,0
2017-01-04T01:41:42.824Z,0
2017-01-04T01:42:42.271Z,0
2017-01-04T01:43:41.530Z,0
2017-01-04T01:44:42.948Z,0
2017-01-04T01:45:42.281Z,0
2017-01-04T01:46:42.429Z,0
2017-01-04T01:47:41.614Z,0
2017-01-04T01:48:42.585Z,0
2017-01-04T01:49:42.876Z,0
2017-01-04T01:50:41.765Z,0
2017-01-04T01:51:42.611Z,0
2017-01-04T01:52:41.991Z,0
2017-01-04T01:53:42.068Z,0
2017-01-04T01:54:43.408Z,0
2017-01-04T01:55:41.904Z,0
2017-01-04T01:56:41.563Z,0
2017-01-04T01:57:42.325Z,0
2017-01-04T01:58:42.772Z,0
2017-01-04T01:59:42.328Z,0
2017-01-04T02:00:41.728Z,0
2017-01-04T02:01:42.956Z,0
2017-01-04T02:02:42.296Z,0
2017-01-04T02:03:41.885Z,0
2017-01-04T02:04:41.691Z,0
2017-01-04T02:05:42.264Z,0
2017-01-04T02:06:43.268Z,0
2017-01-04T02:07:42.029Z,0
2017-01-04T02:08:41.981Z,0
2017-01-04T02:09:42.227Z,0
2017-01-04T02:10:41.756Z,0
2017-01-04T02:11:42.247Z,0
2017-01-04T02:12:42.246Z,0
2017-01-04T02:13:42.229Z,0
2017-01-04T02:14:41.784Z,0
2017-01-04T02:15:42.144Z,0
2017-01-04T02:16:42.094Z,0
2017-01-04T02:17:42.603Z,0
2017-01-04T02:18:42.172Z,0
2017-01-04T02:19:42.177Z,0
2017-01-04T02:20:42.136Z,0
2017-01-04T02:21:42.584Z,0
2017-01-04T02:22:42.220Z,0
2017-01-04T02:23:42.628Z,0
2017-01-04T02:24:42.112Z,0
2017-01-04T02:25:43.567Z,0
2017-01-04T02:26:42.339Z,0
2017-01-04T02:27:42.593Z,0
2017-01-04T02:28:42.421Z,0
2017-01-04T02:29:42.651Z,0
2017-01-04T02:30:42.180Z,0
2017-01-04T02:31:42.514Z,0
2017-01-04T02:32:43.133Z,0
2017-01-04T02:33:42.806Z,0
2017-01-04T02:34:42.738Z,0
2017-01-04T02:35:42.802Z,0
2017-01-04T02:36:43.172Z,0
2017-01-04T02:37:42.408Z,0
2017-01-04T02:38:43.388Z,0
2017-01-04T02:39:42.912Z,0
2017-01-04T02:40:42.953Z,0
2017-01-04T02:41:42.916Z,0
2017-01-04T02:42:42.057Z,0
2017-01-04T02:43:42.169Z,0
2017-01-04T02:44:43.962Z,0
2017-01-04T02:45:42.717Z,0
2017-01-04T02:46:42.264Z,0
2017-01-04T02:47:42.772Z,0
2017-01-04T02:48:43.828Z,0
2017-01-04T02:49:42.266Z,0
2017-01-04T02:50:42.351Z,0
2017-01-04T02:51:42.978Z,0
2017-01-04T02:52:42.524Z,0
2017-01-04T02:53:42.920Z,0
2017-01-04T02:54:43.072Z,0
2017-01-04T02:55:42.618Z,0
2017-01-04T02:56:42.505Z,0
2017-01-04T02:57:43.258Z,0
2017-01-04T02:58:43.536Z,0
2017-01-04T02:59:43.049Z,0
2017-01-04T03:00:42.285Z,0
2017-01-04T03:01:43.807Z,0
2017-01-04T03:02:42.475Z,0
2017-01-04T03:03:43.584Z,0
2017-01-04T03:04:43.050Z,0
2017-01-04T03:05:42.955Z,0
2017-01-04T03:06:43.173Z,0
2017-01-04T03:07:44.168Z,0
2017-01-04T03:08:43.429Z,0
2017-01-04T03:09:42.942Z,0
2017-01-04T03:10:43.174Z,0
2017-01-04T03:11:42.793Z,0
2017-01-04T03:12:43.511Z,0
2017-01-04T03:13:42.940Z,0
2017-01-04T03:14:43.996Z,0
2017-01-04T03:15:43.773Z,0
2017-01-04T03:16:42.915Z,0
2017-01-04T03:17:43.187Z,0
2017-01-04T03:18:43.562Z,0
2017-01-04T03:19:43.082Z,0
2017-01-04T03:20:43.343Z,0
2017-01-04T03:21:42.851Z,0
2017-01-04T03:22:43.304Z,0
2017-01-04T03:23:43.033Z,0
2017-01-04T03:24:43.661Z,0
2017-01-04T03:25:42.977Z,0
2017-01-04T03:26:43.108Z,0
2017-01-04T03:27:43.359Z,0
2017-01-04T03:28:42.965Z,0
2017-01-04T03:29:43.143Z,0
2017-01-04T03:30:43.585Z,0
2017-01-04T03:31:43.194Z,0
2017-01-04T03:32:43.202Z,0
2017-01-04T03:33:43.758Z,0
2017-01-04T03:34:43.714Z,0
2017-01-04T03:35:43.443Z,0
2017-01-04T03:36:42.848Z,0
2017-01-04T03:37:43.102Z,0
2017-01-04T03:38:42.925Z,0
2017-01-04T03:39:43.897Z,0
2017-01-04T03:40:44.405Z,0
2017-01-04T03:41:43.592Z,0
2017-01-04T03:42:44.397Z,0
2017-01-04T03:43:44.423Z,0
2017-01-04T03:44:43.498Z,0
2017-01-04T03:45:44.650Z,0
2017-01-04T03:46:43.928Z,0
2017-01-04T03:47:43.391Z,0
2017-01-04T03:48:43.512Z,0
2017-01-04T03:49:42.957Z,0
2017-01-04T03:50:43.950Z,0
2017-01-04T03:51:43.263Z,0
2017-01-04T03:52:44.032Z,0
2017-01-04T03:53:43.345Z,0
2017-01-04T03:54:43.824Z,0
2017-01-04T03:55:44.144Z,0
2017-01-04T03:56:43.547Z,0
2017-01-04T03:57:45.012Z,0
2017-01-04T03:58:43.672Z,0
2017-01-04T03:59:42.923Z,0
2017-01-04T04:00:43.769Z,0
2017-01-04T04:01:44.549Z,0
2017-01-04T04:02:43.417Z,0
2017-01-04T04:03:43.143Z,0
2017-01-04T04:04:43.763Z,0
2017-01-04T04:05:44.769Z,0
2017-01-04T04:06:43.835Z,0
2017-01-04T04:07:44.350Z,0
2017-01-04T04:08:43.521Z,0
2017-01-04T04:09:43.477Z,0
2017-01-04T04:10:43.650Z,0
2017-01-04T04:11:44.332Z,0
2017-01-04T04:12:44.180Z,0
2017-01-04T04:13:44.165Z,0
2017-01-04T04:14:44.261Z,0
2017-01-04T04:15:44.238Z,0
2017-01-04T04:16:43.771Z,0
2017-01-04T04:17:44.285Z,0
2017-01-04T04:18:43.779Z,0
2017-01-04T04:19:44.394Z,0
2017-01-04T04:20:43.641Z,0
2017-01-04T04:21:44.464Z,0
2017-01-04T04:22:43.939Z,0
2017-01-04T04:23:44.173Z,0
2017-01-04T04:24:44.679Z,0
2017-01-04T04:25:44.265Z,0
2017-01-04T04:26:45.226Z,0
2017-01-04T04:27:43.890Z,0
2017-01-04T04:28:44.121Z,0
2017-01-04T04:29:44.859Z,0
2017-01-04T04:30:44.552Z,0
2017-01-04T04:31:44.774Z,0
2017-01-04T04:32:44.517Z,0
2017-01-04T04:33:44.795Z,0
2017-01-04T04:34:44.457Z,0
2017-01-04T04:35:45.427Z,0
2017-01-04T04:36:45.255Z,0
2017-01-04T04:37:44.984Z,0
2017-01-04T04:38:43.878Z,0
2017-01-04T04:39:43.969Z,0
2017-01-04T04:40:45.165Z,0
2017-01-04T04:41:44.567Z,0
2017-01-04T04:42:45.376Z,0
2017-01-04T04:43:44.140Z,0
2017-01-04T04:44:44.372Z,0
2017-01-04T04:45:45.113Z,0
2017-01-04T04:46:44.251Z,0
2017-01-04T04:47:44.357Z,0
2017-01-04T04:48:43.984Z,0
2017-01-04T04:49:44.254Z,0
2017-01-04T04:50:44.871Z,0
2017-01-04T04:51:44.374Z,0
2017-01-04T04:52:43.871Z,0
2017-01-04T04:53:44.654Z,0
2017-01-04T04:54:45.700Z,0
2017-01-04T04:55:45.318Z,0
2017-01-04T04:56:45.047Z,0
2017-01-04T04:57:44.613Z,0
2017-01-04T04:58:44.939Z,0
2017-01-04T04:59:43.973Z,0
2017-01-04T05:00:44.136Z,0
2017-01-04T05:01:44.235Z,0
2017-01-04T05:02:44.045Z,0
2017-01-04T05:03:44.572Z,0
2017-01-04T05:04:45.051Z,0
2017-01-04T05:05:43.942Z,0
2017-01-04T05:06:46.462Z,0
2017-01-04T05:07:45.391Z,0
2017-01-04T05:08:45.287Z,0
2017-01-04T05:09:45.886Z,0
2017-01-04T05:10:44.893Z,0
2017-01-04T05:11:46.179Z,0
2017-01-04T05:12:45.370Z,0
2017-01-04T05:13:45.124Z,0
2017-01-04T05:14:45.650Z,0
2017-01-04T05:15:45.217Z,0
2017-01-04T05:16:46.589Z,0
2017-01-04T05:17:45.872Z,0
2017-01-04T05:18:47.010Z,0
2017-01-04T05:19:46.506Z,0
2017-01-04T05:20:45.635Z,0
2017-01-04T05:21:46.781Z,0
2017-01-04T05:22:46.095Z,0
2017-01-04T05:23:47.118Z,0
2017-01-04T05:24:44.889Z,0
2017-01-04T05:25:45.000Z,0
2017-01-04T05:26:45.316Z,0
2017-01-04T05:27:46.719Z,0
2017-01-04T05:28:45.729Z,0
2017-01-04T05:29:45.661Z,0
2017-01-04T05:30:46.012Z,0
2017-01-04T05:31:45.351Z,0
2017-01-04T05:32:46.700Z,0
2017-01-04T05:33:47.500Z,0
2017-01-04T05:34:45.913Z,0
2017-01-04T05:35:47.367Z,0
2017-01-04T05:36:45.412Z,0
2017-01-04T05:37:45.591Z,0
2017-01-04T05:38:46.400Z,0
2017-01-04T05:39:45.164Z,0
2017-01-04T05:40:45.981Z,0
2017-01-04T05:41:46.302Z,0
2017-01-04T05:42:45.798Z,0
2017-01-04T05:43:45.742Z,0
2017-01-04T05:44:45.977Z,0
2017-01-04T05:45:45.797Z,0
2017-01-04T05:46:45.971Z,0
2017-01-04T05:47:47.078Z,0
2017-01-04T05:48:45.105Z,0
2017-01-04T05:49:46.507Z,0
2017-01-04T05:50:45.261Z,0
2017-01-04T05:51:45.884Z,0
2017-01-04T05:52:45.977Z,0
2017-01-04T05:53:47.066Z,0
2017-01-04T05:54:45.660Z,0
2017-01-04T05:55:45.759Z,0
2017-01-04T05:56:46.519Z,0
2017-01-04T05:57:45.644Z,0
2017-01-04T05:58:46.264Z,0
2017-01-04T05:59:45.712Z,0
2017-01-04T06:00:47.547Z,0
2017-01-04T06:01:45.976Z,0
2017-01-04T06:02:46.588Z,0
2017-01-04T06:03:45.717Z,0
2017-01-04T06:04:45.855Z,0
2017-01-04T06:05:45.413Z,0
2017-01-04T06:06:46.633Z,0
2017-01-04T06:07:45.261Z,0
2017-01-04T06:08:46.227Z,0
2017-01-04T06:09:45.948Z,0
2017-01-04T06:10:47.103Z,0
2017-01-04T06:11:46.465Z,0
2017-01-04T06:12:46.574Z,0
2017-01-04T06:13:47.308Z,0
2017-01-04T06:14:46.714Z,0
2017-01-04T06:15:46.819Z,0
2017-01-04T06:16:46.458Z,0
2017-01-04T06:17:45.891Z,0
2017-01-04T06:18:46.132Z,0
2017-01-04T06:19:46.494Z,0
2017-01-04T06:20:45.536Z,0
2017-01-04T06:21:45.930Z,0
2017-01-04T06:22:46.769Z,0
2017-01-04T06:23:46.620Z,0
2017-01-04T06:24:46.104Z,0
2017-01-04T06:25:47.137Z,0
2017-01-04T06:26:46.672Z,0
2017-01-04T06:27:48.115Z,0
2017-01-04T06:28:45.836Z,0
2017-01-04T06:29:46.643Z,0
2017-01-04T06:30:47.246Z,0
2017-01-04T06:31:47.261Z,0
2017-01-04T06:32:47.319Z,0
2017-01-04T06:33:47.989Z,0
2017-01-04T06:34:46.425Z,0
2017-01-04T06:35:46.357Z,0
2017-01-04T06:36:47.006Z,0
2017-01-04T06:37:46.382Z,0
2017-01-04T06:38:46.396Z,0
2017-01-04T06:39:45.626Z,0
2017-01-04T06:40:46.422Z,0
2017-01-04T06:41:46.252Z,0
2017-01-04T06:42:46.545Z,0
2017-01-04T06:43:47.331Z,0
2017-01-04T06:44:46.644Z,0
2017-01-04T06:45:46.725Z,0
2017-01-04T06:46:47.457Z,0
2017-01-04T06:47:46.834Z,0
2017-01-04T06:48:46.289Z,0
2017-01-04T06:49:47.480Z,0
2017-01-04T06:50:46.051Z,0
2017-01-04T06:51:47.082Z,0
2017-01-04T06:52:46.973Z,0
2017-01-04T06:53:46.950Z,0
2017-01-04T06:54:48.124Z,0
2017-01-04T06:55:46.990Z,4
2017-01-04T06:56:46.460Z,4
2017-01-04T06:57:48.013Z,4
2017-01-04T06:58:46.446Z,0
2017-01-04T06:59:46.401Z,4
2017-01-04T07:00:47.778Z,4
2017-01-04T07:01:47.144Z,8
2017-01-04T07:02:47.885Z,8
2017-01-04T07:04:47.134Z,16
2017-01-04T07:05:47.322Z,20
2017-01-04T07:06:47.714Z,20
2017-01-04T07:07:49.682Z,24
2017-01-04T07:08:47.278Z,32
2017-01-04T07:09:47.624Z,36
2017-01-04T07:10:48.669Z,44
2017-01-04T07:11:47.096Z,52
2017-01-04T07:12:47.625Z,60
2017-01-04T07:13:47.528Z,64
2017-01-04T07:14:47.067Z,76
2017-01-04T07:15:46.914Z,92
2017-01-04T07:16:47.987Z,100
2017-01-04T07:17:47.788Z,112
2017-01-04T07:18:47.083Z,124
2017-01-04T07:19:47.142Z,140
2017-01-04T07:20:47.215Z,156
2017-01-04T07:21:47.620Z,168
2017-01-04T07:22:47.866Z,188
2017-01-04T07:23:47.654Z,200
2017-01-04T07:24:47.394Z,216
2017-01-04T07:25:47.047Z,236
2017-01-04T07:26:48.818Z,252
2017-01-04T07:27:47.277Z,276
2017-01-04T07:28:46.898Z,296
2017-01-04T07:29:48.283Z,324
2017-01-04T07:30:47.392Z,352
2017-01-04T07:31:47.778Z,384
2017-01-04T07:32:47.326Z,404
2017-01-04T07:33:49.308Z,424
2017-01-04T07:34:47.935Z,440
2017-01-04T07:35:48.418Z,472
2017-01-04T07:36:48.601Z,504
2017-01-04T07:37:47.826Z,536
2017-01-04T07:38:47.038Z,540
2017-01-04T07:39:47.065Z,576
2017-01-04T07:40:48.216Z,588
2017-01-04T07:41:47.342Z,624
2017-01-04T07:42:47.532Z,664
2017-01-04T07:43:48.386Z,676
2017-01-04T07:44:48.063Z,720
2017-01-04T07:45:48.159Z,756
2017-01-04T07:46:48.295Z,816
2017-01-04T07:47:47.214Z,848
2017-01-04T07:48:47.840Z,892
2017-01-04T07:49:48.208Z,948
2017-01-04T07:50:47.467Z,1004
2017-01-04T07:51:48.316Z,1076
2017-01-04T07:52:49.093Z,1140
2017-01-04T07:53:47.131Z,1196
2017-01-04T07:54:47.191Z,1252
2017-01-04T07:55:48.579Z,1324
2017-01-04T07:56:47.590Z,1436
2017-01-04T07:57:47.628Z,1552
2017-01-04T07:58:47.277Z,1560
2017-01-04T07:59:47.514Z,1540
2017-01-04T08:00:47.512Z,1536
2017-01-04T08:01:47.186Z,1556
2017-01-04T08:02:47.609Z,1700
2017-01-04T08:03:47.413Z,1656
2017-01-04T08:04:47.380Z,1560
2017-01-04T08:05:46.610Z,1628
2017-01-04T08:06:46.837Z,1520
2017-01-04T08:07:47.833Z,1488
2017-01-04T08:08:47.507Z,1464
2017-01-04T08:09:47.152Z,1548
2017-01-04T08:10:48.962Z,1652
2017-01-04T08:11:47.153Z,1900
2017-01-04T08:12:47.151Z,2064
2017-01-04T08:13:47.940Z,2164
2017-01-04T08:14:47.721Z,2372
2017-01-04T08:15:47.072Z,2756
2017-01-04T08:16:47.037Z,3032
2017-01-04T08:17:46.566Z,3248
2017-01-04T08:18:46.850Z,3236
2017-01-04T08:19:48.108Z,2952
2017-01-04T08:20:47.402Z,2676
2017-01-04T08:21:48.260Z,2556
2017-01-04T08:22:47.065Z,2656
2017-01-04T08:23:46.665Z,2880
2017-01-04T08:24:47.032Z,2716
2017-01-04T08:25:47.837Z,2724
2017-01-04T08:26:47.257Z,2568
2017-01-04T08:27:47.829Z,2468
2017-01-04T08:28:47.011Z,2360
2017-01-04T08:29:48.507Z,2236
2017-01-04T08:30:48.065Z,2272
2017-01-04T08:31:48.512Z,2248
2017-01-04T08:32:47.078Z,2292
2017-01-04T08:33:47.566Z,2352
2017-01-04T08:34:47.308Z,2336
2017-01-04T08:35:47.303Z,2296
2017-01-04T08:36:47.332Z,2240
2017-01-04T08:37:47.720Z,2196
2017-01-04T08:38:47.842Z,2220
2017-01-04T08:39:47.791Z,2304
2017-01-04T08:40:47.832Z,2440
2017-01-04T08:41:47.099Z,2468
2017-01-04T08:42:49.146Z,2440
2017-01-04T08:43:47.758Z,2564
2017-01-04T08:44:47.095Z,2904
2017-01-04T08:45:47.256Z,3076
2017-01-04T08:46:47.768Z,2872
2017-01-04T08:47:47.422Z,2636
2017-01-04T08:48:47.511Z,2480
2017-01-04T08:49:48.031Z,2356
2017-01-04T08:50:48.035Z,2308
2017-01-04T08:51:47.733Z,2392
2017-01-04T08:52:47.437Z,2632
2017-01-04T08:53:47.664Z,2996
2017-01-04T08:54:47.896Z,3248
2017-01-04T08:55:47.374Z,3272
2017-01-04T08:56:49.047Z,3084
2017-01-04T08:57:47.848Z,2884
2017-01-04T08:58:47.703Z,2756
2017-01-04T08:59:47.552Z,2548
2017-01-04T09:00:48.185Z,2452
2017-01-04T09:01:47.316Z,2416
2017-01-04T09:02:47.418Z,2372
2017-01-04T09:03:48.289Z,2776
2017-01-04T09:04:48.096Z,2480
2017-01-04T09:05:48.037Z,2180
2017-01-04T09:06:48.075Z,2388
2017-01-04T09:07:47.375Z,2164
2017-01-04T09:08:47.934Z,2124
2017-01-04T09:09:47.721Z,2360
2017-01-04T09:10:48.092Z,2660
2017-01-04T09:11:48.554Z,2544
2017-01-04T09:12:49.244Z,2604
2017-01-04T09:13:47.806Z,2888
2017-01-04T09:14:47.551Z,2744
2017-01-04T09:15:48.473Z,2796
2017-01-04T09:16:48.492Z,3120
2017-01-04T09:17:48.455Z,3564
2017-01-04T09:18:48.475Z,3880
2017-01-04T09:19:48.772Z,4288
2017-01-04T09:20:47.438Z,5044
2017-01-04T09:21:48.321Z,5404
2017-01-04T09:22:47.310Z,5340
2017-01-04T09:23:48.588Z,5216
2017-01-04T09:24:48.963Z,5144
2017-01-04T09:25:48.800Z,5224
2017-01-04T09:26:49.095Z,5104
2017-01-04T09:27:48.698Z,4684
2017-01-04T09:28:47.705Z,4480
2017-01-04T09:29:48.847Z,4364
2017-01-04T09:30:48.819Z,4804
2017-01-04T09:31:48.288Z,4448
2017-01-04T09:32:48.724Z,3860
2017-01-04T09:33:48.425Z,4400
2017-01-04T09:34:47.998Z,4560
2017-01-04T09:35:48.017Z,4572
2017-01-04T09:36:48.010Z,4376
2017-01-04T09:37:48.708Z,3960
2017-01-04T09:38:48.086Z,3668
2017-01-04T09:39:49.157Z,3568
2017-01-04T09:40:48.500Z,3636
2017-01-04T09:41:48.167Z,3468
2017-01-04T09:42:48.152Z,3496
2017-01-04T09:43:48.852Z,3728
2017-01-04T09:44:48.804Z,3520
2017-01-04T09:45:50.106Z,3524
2017-01-04T09:46:48.154Z,3628
2017-01-04T09:47:48.565Z,4168
2017-01-04T09:48:49.661Z,4788
2017-01-04T09:49:48.558Z,5112
2017-01-04T09:50:48.932Z,6456
2017-01-04T09:51:48.674Z,5868
2017-01-04T09:52:48.607Z,8048
2017-01-04T09:53:48.057Z,6912
2017-01-04T09:54:48.286Z,4468
2017-01-04T09:55:48.994Z,4264
2017-01-04T09:56:49.158Z,4960
2017-01-04T09:57:48.355Z,5840
2017-01-04T09:58:48.867Z,6700
2017-01-04T09:59:47.961Z,6164
2017-01-04T10:00:49.031Z,5676
2017-01-04T10:01:48.750Z,4832
2017-01-04T10:02:49.554Z,4260
2017-01-04T10:03:48.509Z,3172
2017-01-04T10:04:49.416Z,2804
2017-01-04T10:05:48.726Z,3156
2017-01-04T10:06:48.558Z,3100
2017-01-04T10:07:48.958Z,3196
2017-01-04T10:08:49.079Z,3152
2017-01-04T10:09:48.513Z,3304
2017-01-04T10:10:48.667Z,3356
2017-01-04T10:11:48.416Z,3344
2017-01-04T10:12:48.395Z,3444
2017-01-04T10:13:49.623Z,3412
2017-01-04T10:14:48.359Z,3164
2017-01-04T10:15:49.128Z,2884
2017-01-04T10:16:49.367Z,2844
2017-01-04T10:17:49.415Z,3144
2017-01-04T10:18:48.181Z,3272
2017-01-04T10:19:48.803Z,3772
2017-01-04T10:20:49.546Z,4748
2017-01-04T10:21:49.173Z,5124
2017-01-04T10:22:49.471Z,6116
2017-01-04T10:23:48.542Z,7220
2017-01-04T10:24:52.042Z,7976
2017-01-04T10:25:49.985Z,10776
2017-01-04T10:26:49.994Z,9496
2017-01-04T10:27:50.673Z,7456
2017-01-04T10:28:49.957Z,8708
2017-01-04T10:29:51.907Z,7816
2017-01-04T10:30:52.720Z,6184
2017-01-04T10:31:51.005Z,6532
2017-01-04T10:32:48.703Z,5636
2017-01-04T10:33:50.553Z,6444
2017-01-04T10:34:50.603Z,8156
2017-01-04T10:35:50.965Z,6872
2017-01-04T10:36:49.374Z,6660
2017-01-04T10:37:49.151Z,9164
2017-01-04T10:38:49.182Z,7640
2017-01-04T10:39:49.763Z,8388
2017-01-04T10:40:48.701Z,8140
2017-01-04T10:41:49.162Z,6484
2017-01-04T10:42:48.787Z,7232
2017-01-04T10:43:49.268Z,5476
2017-01-04T10:44:49.483Z,7476
2017-01-04T10:45:49.336Z,9992
2017-01-04T10:46:50.646Z,8148
2017-01-04T10:47:49.504Z,8940
2017-01-04T10:48:48.733Z,8388
2017-01-04T10:49:49.983Z,7880
2017-01-04T10:50:49.390Z,7536
2017-01-04T10:51:49.815Z,6488
2017-01-04T10:52:49.524Z,6276
2017-01-04T10:53:49.585Z,6432
2017-01-04T10:54:49.713Z,6496
2017-01-04T10:55:48.754Z,6684
2017-01-04T10:56:49.461Z,7288
2017-01-04T10:57:49.644Z,7976
2017-01-04T10:58:49.176Z,7900
2017-01-04T10:59:50.372Z,8048
2017-01-04T11:00:49.528Z,7576
2017-01-04T11:01:49.334Z,7356
2017-01-04T11:02:49.115Z,7404
2017-01-04T11:03:49.970Z,6260
2017-01-04T11:04:48.907Z,6004
2017-01-04T11:05:49.647Z,6396
2017-01-04T11:06:49.298Z,6792
2017-01-04T11:07:49.243Z,7020
2017-01-04T11:08:49.877Z,7336
2017-01-04T11:09:49.716Z,7748
2017-01-04T11:10:49.099Z,8424
2017-01-04T11:11:50.036Z,7272
2017-01-04T11:12:49.576Z,6384
2017-01-04T11:13:49.470Z,5984
2017-01-04T11:14:49.181Z,6308
2017-01-04T11:15:49.803Z,6120
2017-01-04T11:16:49.815Z,5172
2017-01-04T11:17:49.587Z,5000
2017-01-04T11:18:50.680Z,6056
2017-01-04T11:19:49.297Z,5776
2017-01-04T11:20:49.557Z,6460
2017-01-04T11:21:49.053Z,5832
2017-01-04T11:22:50.694Z,5976
2017-01-04T11:23:49.546Z,6760
2017-01-04T11:24:49.786Z,5524
2017-01-04T11:25:50.319Z,4072
2017-01-04T11:26:50.339Z,4032
2017-01-04T11:27:49.452Z,4144
2017-01-04T11:28:49.667Z,4700
2017-01-04T11:29:50.192Z,4524
2017-01-04T11:30:49.929Z,4600
2017-01-04T11:31:50.672Z,5924
2017-01-04T11:32:49.866Z,7648
2017-01-04T11:33:50.526Z,7064
2017-01-04T11:34:49.400Z,7804
2017-01-04T11:35:50.363Z,8456
2017-01-04T11:36:49.348Z,8444
2017-01-04T11:37:50.070Z,8188
2017-01-04T11:38:49.526Z,6640
2017-01-04T11:39:50.111Z,6804
2017-01-04T11:40:50.030Z,6676
2017-01-04T11:41:50.033Z,6908
2017-01-04T11:42:50.126Z,5456
2017-01-04T11:43:51.046Z,4192
2017-01-04T11:44:49.892Z,5956
2017-01-04T11:45:49.294Z,9596
2017-01-04T11:46:49.611Z,11856
2017-01-04T11:47:49.963Z,12200
2017-01-04T11:48:50.025Z,11180
2017-01-04T11:49:50.178Z,8600
2017-01-04T11:50:50.025Z,7508
2017-01-04T11:51:52.990Z,6200
2017-01-04T11:52:50.218Z,6052
2017-01-04T11:53:50.187Z,8176
2017-01-04T11:54:50.106Z,8000
2017-01-04T11:55:50.404Z,6880
2017-01-04T11:56:50.715Z,7728
2017-01-04T11:57:50.939Z,6988
2017-01-04T11:58:50.321Z,6948
2017-01-04T11:59:51.142Z,6472
2017-01-04T12:00:50.090Z,4960
2017-01-04T12:01:51.616Z,5632
2017-01-04T12:02:50.695Z,5572
2017-01-04T12:03:50.488Z,5912
2017-01-04T12:04:50.617Z,5504
2017-01-04T12:05:50.029Z,4452
2017-01-04T12:06:50.073Z,3404
2017-01-04T12:07:50.957Z,3052
2017-01-04T12:08:50.166Z,2868
2017-01-04T12:09:50.108Z,3684
2017-01-04T12:10:50.264Z,4752
2017-01-04T12:11:50.067Z,5240
2017-01-04T12:12:51.129Z,5064
2017-01-04T12:13:51.741Z,3904
2017-01-04T12:14:50.367Z,2988
2017-01-04T12:15:50.112Z,3068
2017-01-04T12:16:50.939Z,2508
2017-01-04T12:17:50.970Z,3108
2017-01-04T12:18:50.473Z,4120
2017-01-04T12:19:50.111Z,4144
2017-01-04T12:20:50.583Z,3864
2017-01-04T12:21:49.943Z,3924
2017-01-04T12:22:50.868Z,4448
2017-01-04T12:23:51.825Z,5724
2017-01-04T12:24:49.927Z,7328
2017-01-04T12:25:50.527Z,7212
2017-01-04T12:26:50.066Z,6276
2017-01-04T12:27:50.784Z,6044
2017-01-04T12:28:50.137Z,6528
2017-01-04T12:29:50.580Z,5396
2017-01-04T12:30:51.023Z,3896
2017-01-04T12:31:50.557Z,3640
2017-01-04T12:32:50.777Z,3136
2017-01-04T12:33:50.718Z,2988
2017-01-04T12:34:50.402Z,2796
2017-01-04T12:35:50.678Z,3872
2017-01-04T12:36:50.957Z,4420
2017-01-04T12:37:50.477Z,4632
2017-01-04T12:38:50.932Z,7752
2017-01-04T12:39:51.113Z,8776
2017-01-04T12:40:51.034Z,8260
2017-01-04T12:41:51.392Z,6116
2017-01-04T12:42:50.459Z,5300
2017-01-04T12:43:50.984Z,3988
2017-01-04T12:44:50.753Z,3468
2017-01-04T12:45:50.894Z,3260
2017-01-04T12:46:51.848Z,3300
2017-01-04T12:47:50.920Z,4108
2017-01-04T12:48:50.754Z,4392
2017-01-04T12:49:51.022Z,4620
2017-01-04T12:50:51.128Z,4580
2017-01-04T12:51:51.223Z,4548
2017-01-04T12:52:50.964Z,5132
2017-01-04T12:53:50.885Z,5352
2017-01-04T12:54:52.477Z,5164
2017-01-04T12:55:51.424Z,5424
2017-01-04T12:56:51.787Z,5800
2017-01-04T12:57:50.867Z,5624
2017-01-04T12:58:51.273Z,5708
2017-01-04T12:59:50.828Z,5428
2017-01-04T13:00:50.500Z,5096
2017-01-04T13:01:50.932Z,4748
2017-01-04T13:02:51.063Z,3948
2017-01-04T13:03:51.208Z,3756
2017-01-04T13:04:50.993Z,3276
2017-01-04T13:05:51.254Z,2620
2017-01-04T13:06:50.967Z,2080
2017-01-04T13:07:51.422Z,1880
2017-01-04T13:08:50.909Z,1336
2017-01-04T13:09:53.209Z,1192
2017-01-04T13:10:51.457Z,1256
2017-01-04T13:11:50.963Z,1172
2017-01-04T13:12:52.034Z,1064
2017-01-04T13:13:50.658Z,1252
2017-01-04T13:14:51.307Z,1192
2017-01-04T13:15:51.359Z,1188
2017-01-04T13:16:51.076Z,1244
2017-01-04T13:17:51.784Z,1368
2017-01-04T13:18:51.054Z,1672
2017-01-04T13:19:50.968Z,2188
2017-01-04T13:20:52.017Z,2844
2017-01-04T13:21:51.400Z,3064
2017-01-04T13:22:52.075Z,3256
2017-01-04T13:23:51.358Z,3312
2017-01-04T13:24:51.922Z,3136
2017-01-04T13:25:51.563Z,3200
2017-01-04T13:26:51.192Z,3360
2017-01-04T13:27:51.377Z,3508
2017-01-04T13:28:52.635Z,3436
2017-01-04T13:29:51.153Z,3776
2017-01-04T13:30:51.157Z,3856
2017-01-04T13:31:51.894Z,3240
2017-01-04T13:32:51.673Z,2496
2017-01-04T13:33:51.993Z,2256
2017-01-04T13:34:51.800Z,2176
2017-01-04T13:35:51.137Z,1996
2017-01-04T13:36:51.966Z,1516
2017-01-04T13:37:52.062Z,1372
2017-01-04T13:38:51.895Z,1316
2017-01-04T13:39:51.904Z,1228
2017-01-04T13:40:51.260Z,1124
2017-01-04T13:41:51.700Z,948
2017-01-04T13:42:51.239Z,780
2017-01-04T13:43:51.985Z,692
2017-01-04T13:44:51.422Z,596
2017-01-04T13:45:51.892Z,556
2017-01-04T13:46:51.081Z,532
2017-01-04T13:47:52.126Z,632
2017-01-04T13:48:51.206Z,752
2017-01-04T13:49:51.655Z,1016
2017-01-04T13:50:51.948Z,1084
2017-01-04T13:51:53.052Z,1132
2017-01-04T13:52:51.550Z,1188
2017-01-04T13:53:52.209Z,1088
2017-01-04T13:54:51.298Z,956
2017-01-04T13:55:52.521Z,960
2017-01-04T13:56:52.038Z,884
2017-01-04T13:57:52.996Z,628
2017-01-04T13:58:52.215Z,476
2017-01-04T13:59:51.975Z,428
2017-01-04T14:00:52.662Z,376
2017-01-04T14:01:51.835Z,312
2017-01-04T14:02:52.175Z,348
2017-01-04T14:03:52.658Z,372
2017-01-04T14:04:52.065Z,432