createdAt,value
2022-12-28T00:00:49.984Z,0.00
2022-12-28T00:01:49.873Z,0.00
2022-12-28T00:02:49.870Z,0.00
2022-12-28T00:03:49.826Z,0.00
2022-12-28T00:04:49.822Z,0.00
2022-12-28T00:05:49.796Z,0.00
2022-12-28T00:06:49.786Z,0.00
2022-12-28T00:07:49.785Z,0.00
2022-12-28T00:08:49.765Z,0.00
2022-12-28T00:09:49.752Z,0.00
2022-12-28T00:11:08.663Z,0.00
2022-12-28T00:11:50.758Z,0.00
2022-12-28T00:12:49.744Z,0.00
2022-12-28T00:13:49.707Z,0.00
2022-12-28T00:14:49.702Z,0.00
2022-12-28T00:15:49.687Z,0.00
2022-12-28T00:16:49.749Z,0.00
2022-12-28T00:17:49.663Z,0.00
2022-12-28T00:18:49.652Z,0.00
2022-12-28T00:19:49.646Z,0.00
2022-12-28T00:20:49.627Z,0.00
2022-12-28T00:21:49.620Z,0.00
2022-12-28T00:22:49.603Z,0.00
2022-12-28T00:23:49.595Z,0.00
2022-12-28T00:24:49.584Z,0.00
2022-12-28T00:25:49.583Z,0.00
2022-12-28T00:26:49.559Z,0.00
2022-12-28T00:27:49.550Z,0.00
2022-12-28T00:28:49.577Z,0.00
2022-12-28T00:29:49.528Z,0.00
2022-12-28T00:30:49.517Z,0.00
2022-12-28T00:31:49.541Z,0.00
2022-12-28T00:32:49.504Z,0.00
2022-12-28T00:33:49.485Z,0.00
2022-12-28T00:34:49.482Z,0.00
2022-12-28T00:35:49.462Z,0.00
2022-12-28T00:37:11.144Z,0.00
2022-12-28T00:37:50.463Z,0.00
2022-12-28T00:38:49.429Z,0.00
2022-12-28T00:39:49.419Z,0.00
2022-12-28T00:40:49.412Z,0.00
2022-12-28T00:41:49.391Z,0.00
2022-12-28T00:42:49.382Z,0.00
2022-12-28T00:43:49.376Z,0.00
2022-12-28T00:44:49.383Z,0.00
2022-12-28T00:45:49.371Z,0.00
2022-12-28T00:46:49.354Z,0.00
2022-12-28T00:47:49.329Z,0.00
2022-12-28T00:48:49.313Z,0.00
2022-12-28T00:49:49.304Z,0.00
2022-12-28T00:50:49.301Z,0.00
2022-12-28T00:51:49.283Z,0.00
2022-12-28T00:52:49.270Z,0.00
2022-12-28T00:53:49.261Z,0.00
2022-12-28T00:54:49.259Z,0.00
2022-12-28T00:55:49.239Z,0.00
2022-12-28T00:56:49.227Z,0.00
2022-12-28T00:57:49.214Z,0.00
2022-12-28T00:58:49.204Z,0.00
2022-12-28T00:59:49.191Z,0.00
2022-12-28T01:00:49.245Z,0.00
2022-12-28T01:01:49.375Z,0.00
2022-12-28T01:02:49.224Z,0.00
2022-12-28T01:03:49.146Z,0.00
2022-12-28T01:04:49.143Z,0.00
2022-12-28T01:05:49.127Z,0.00
2022-12-28T01:06:49.113Z,0.00
2022-12-28T01:07:49.112Z,0.00
2022-12-28T01:08:49.090Z,0.00
2022-12-28T01:09:49.093Z,0.00
2022-12-28T01:10:49.070Z,0.00
2022-12-28T01:11:49.067Z,0.00
2022-12-28T01:12:49.053Z,0.00
2022-12-28T01:13:49.075Z,0.00
2022-12-28T01:14:49.030Z,0.00
2022-12-28T01:15:49.012Z,0.00
2022-12-28T01:16:49.074Z,0.00
2022-12-28T01:17:48.991Z,0.00
2022-12-28T01:18:48.979Z,0.00
2022-12-28T01:19:53.923Z,0.00
2022-12-28T01:20:48.981Z,0.00
2022-12-28T01:21:48.956Z,0.00
2022-12-28T01:22:48.937Z,0.00
2022-12-28T01:23:48.924Z,0.00
2022-12-28T01:24:48.923Z,0.00
2022-12-28T01:25:48.902Z,0.00
2022-12-28T01:26:48.893Z,0.00
2022-12-28T01:27:48.879Z,0.00
2022-12-28T01:28:48.867Z,0.00
2022-12-28T01:29:48.856Z,0.00
2022-12-28T01:30:48.848Z,0.00
2022-12-28T01:31:48.906Z,0.00
2022-12-28T01:32:48.856Z,0.00
2022-12-28T01:33:48.812Z,0.00
2022-12-28T01:34:48.799Z,0.00
2022-12-28T01:35:48.788Z,0.00
2022-12-28T01:36:48.778Z,0.00
2022-12-28T01:37:48.764Z,0.00
2022-12-28T01:38:48.764Z,0.00
2022-12-28T01:39:48.744Z,0.00
2022-12-28T01:40:48.733Z,0.00
2022-12-28T01:41:48.725Z,0.00
2022-12-28T01:42:48.715Z,0.00
2022-12-28T01:43:48.700Z,0.00
2022-12-28T01:44:48.709Z,0.00
2022-12-28T01:45:48.723Z,0.00
2022-12-28T01:46:48.665Z,0.00
2022-12-28T01:47:48.653Z,0.00
2022-12-28T01:48:48.665Z,0.00
2022-12-28T01:49:48.643Z,0.00
2022-12-28T01:50:48.622Z,0.00
2022-12-28T01:51:48.609Z,0.00
2022-12-28T01:52:48.594Z,0.00
2022-12-28T01:53:48.590Z,0.00
2022-12-28T01:54:48.575Z,0.00
2022-12-28T01:55:48.566Z,0.00
2022-12-28T01:56:48.556Z,0.00
2022-12-28T01:57:48.542Z,0.00
2022-12-28T01:58:48.529Z,0.00
2022-12-28T01:59:48.533Z,0.00
2022-12-28T02:00:48.506Z,0.00
2022-12-28T02:01:48.573Z,0.00
2022-12-28T02:02:48.523Z,0.00
2022-12-28T02:03:48.480Z,0.00
2022-12-28T02:04:48.496Z,0.00
2022-12-28T02:05:48.460Z,0.00
2022-12-28T02:06:48.437Z,0.00
2022-12-28T02:07:48.428Z,0.00
2022-12-28T02:08:48.417Z,0.00
2022-12-28T02:10:41.751Z,0.00
2022-12-28T02:10:49.419Z,0.00
2022-12-28T02:11:48.387Z,0.00
2022-12-28T02:12:48.438Z,0.00
2022-12-28T02:13:48.368Z,0.00
2022-12-28T02:14:48.351Z,0.00
2022-12-28T02:15:48.371Z,0.00
2022-12-28T02:16:48.410Z,0.00
2022-12-28T02:17:48.416Z,0.00
2022-12-28T02:18:48.351Z,0.00
2022-12-28T02:19:48.296Z,0.00
2022-12-28T02:20:48.309Z,0.00
2022-12-28T02:21:48.283Z,0.00
2022-12-28T02:22:48.265Z,0.00
2022-12-28T02:23:48.249Z,0.00
2022-12-28T02:24:48.239Z,0.00
2022-12-28T02:25:48.228Z,0.00
2022-12-28T02:26:48.228Z,0.00
2022-12-28T02:27:48.205Z,0.00
2022-12-28T02:28:48.200Z,0.00
2022-12-28T02:29:48.180Z,0.00
2022-12-28T02:30:48.171Z,0.00
2022-12-28T02:31:48.162Z,0.00
2022-12-28T02:32:48.154Z,0.00
2022-12-28T02:33:48.139Z,0.00
2022-12-28T02:34:48.131Z,0.00
2022-12-28T02:35:48.133Z,0.00
2022-12-28T02:36:48.133Z,0.00
2022-12-28T02:37:48.095Z,0.00
2022-12-28T02:38:48.082Z,0.00
2022-12-28T02:39:48.070Z,0.00
2022-12-28T02:40:48.060Z,0.00
2022-12-28T02:41:48.056Z,0.00
2022-12-28T02:42:48.041Z,0.00
2022-12-28T02:43:48.031Z,0.00
2022-12-28T02:44:48.036Z,0.00
2022-12-28T02:45:48.089Z,0.00
2022-12-28T02:46:48.000Z,0.00
2022-12-28T02:47:47.979Z,0.00
2022-12-28T02:48:47.978Z,0.00
2022-12-28T02:49:47.958Z,0.00
2022-12-28T02:50:47.948Z,0.00
2022-12-28T02:51:47.951Z,0.00
2022-12-28T02:52:47.953Z,0.00
2022-12-28T02:53:47.913Z,0.00
2022-12-28T02:54:47.906Z,0.00
2022-12-28T02:55:47.891Z,0.00
2022-12-28T02:56:47.884Z,0.00
2022-12-28T02:57:48.085Z,0.00
2022-12-28T02:58:47.874Z,0.00
2022-12-28T02:59:47.848Z,0.00
2022-12-28T03:00:47.840Z,0.00
2022-12-28T03:01:47.988Z,0.00
2022-12-28T03:02:47.928Z,0.00
2022-12-28T03:03:47.805Z,0.00
2022-12-28T03:04:47.796Z,0.00
2022-12-28T03:05:47.782Z,0.00
2022-12-28T03:06:47.784Z,0.00
2022-12-28T03:07:47.768Z,0.00
2022-12-28T03:08:47.775Z,0.00
2022-12-28T03:09:47.734Z,0.00
2022-12-28T03:10:47.721Z,0.00
2022-12-28T03:11:47.712Z,0.00
2022-12-28T03:12:47.703Z,0.00
2022-12-28T03:13:47.703Z,0.00
2022-12-28T03:14:47.689Z,0.00
2022-12-28T03:15:47.745Z,0.00
2022-12-28T03:16:47.657Z,0.00
2022-12-28T03:17:47.648Z,0.00
2022-12-28T03:18:47.645Z,0.00
2022-12-28T03:19:47.622Z,0.00
2022-12-28T03:20:47.621Z,0.00
2022-12-28T03:21:47.616Z,0.00
2022-12-28T03:22:47.593Z,0.00
2022-12-28T03:23:47.577Z,0.00
2022-12-28T03:24:47.596Z,0.00
2022-12-28T03:25:47.555Z,0.00
2022-12-28T03:26:47.546Z,0.00
2022-12-28T03:27:47.536Z,0.00
2022-12-28T03:28:47.524Z,0.00
2022-12-28T03:29:47.511Z,0.00
2022-12-28T03:30:47.549Z,0.00
2022-12-28T03:31:47.491Z,0.00
2022-12-28T03:32:47.480Z,0.00
2022-12-28T03:33:47.489Z,0.00
2022-12-28T03:34:47.464Z,0.00
2022-12-28T03:35:47.497Z,0.00
2022-12-28T03:36:47.451Z,0.00
2022-12-28T03:37:47.424Z,0.00
2022-12-28T03:38:47.409Z,0.00
2022-12-28T03:39:47.401Z,0.00
2022-12-28T03:40:47.413Z,0.00
2022-12-28T03:41:47.387Z,0.00
2022-12-28T03:42:47.370Z,0.00
2022-12-28T03:43:47.663Z,0.00
2022-12-28T03:44:47.350Z,0.00
2022-12-28T03:45:47.666Z,0.00
2022-12-28T03:46:47.421Z,0.00
2022-12-28T03:47:47.312Z,0.00
2022-12-28T03:48:47.299Z,0.00
2022-12-28T03:49:47.287Z,0.00
2022-12-28T03:50:47.277Z,0.00
2022-12-28T03:51:47.269Z,0.00
2022-12-28T03:52:47.254Z,0.00
2022-12-28T03:53:47.241Z,0.00
2022-12-28T03:54:47.232Z,0.00
2022-12-28T03:55:47.472Z,0.00
2022-12-28T03:56:47.233Z,0.00
2022-12-28T03:57:47.200Z,0.00
2022-12-28T03:58:47.197Z,0.00
2022-12-28T03:59:47.212Z,0.00
2022-12-28T04:00:47.195Z,0.00
2022-12-28T04:01:47.281Z,0.00
2022-12-28T04:02:47.211Z,0.00
2022-12-28T04:03:47.144Z,0.00
2022-12-28T04:04:47.126Z,0.00
2022-12-28T04:05:47.113Z,0.00
2022-12-28T04:06:47.113Z,0.00
2022-12-28T04:07:47.095Z,0.00
2022-12-28T04:08:47.080Z,0.00
2022-12-28T04:09:47.065Z,0.00
2022-12-28T04:10:47.057Z,0.00
2022-12-28T04:11:47.047Z,0.00
2022-12-28T04:12:47.057Z,0.00
2022-12-28T04:13:47.019Z,0.00
2022-12-28T04:14:47.017Z,0.00
2022-12-28T04:15:47.039Z,0.00
2022-12-28T04:16:46.989Z,0.00
2022-12-28T04:17:46.978Z,0.00
2022-12-28T04:18:46.968Z,0.00
2022-12-28T04:19:46.954Z,0.00
2022-12-28T04:20:46.943Z,0.00
2022-12-28T04:21:46.933Z,0.00
2022-12-28T04:22:46.925Z,0.00
2022-12-28T04:23:46.936Z,0.00
2022-12-28T04:24:46.906Z,0.00
2022-12-28T04:25:46.889Z,0.00
2022-12-28T04:26:46.880Z,0.00
2022-12-28T04:27:46.867Z,0.00
2022-12-28T04:28:46.889Z,0.00
2022-12-28T04:29:46.845Z,0.00
2022-12-28T04:30:46.833Z,0.00
2022-12-28T04:31:46.894Z,0.00
2022-12-28T04:32:46.833Z,0.00
2022-12-28T04:33:46.798Z,0.00
2022-12-28T04:34:48.929Z,0.00
2022-12-28T04:35:46.777Z,0.00
2022-12-28T04:36:46.767Z,0.00
2022-12-28T04:37:46.756Z,0.00
2022-12-28T04:38:46.742Z,0.00
2022-12-28T04:39:55.853Z,0.00
2022-12-28T04:40:47.749Z,0.00
2022-12-28T04:41:46.718Z,0.00
2022-12-28T04:42:46.699Z,0.00
2022-12-28T04:43:46.687Z,0.00
2022-12-28T04:44:46.701Z,0.00
2022-12-28T04:45:46.673Z,0.00
2022-12-28T04:46:46.846Z,0.00
2022-12-28T04:47:46.641Z,0.00
2022-12-28T04:48:46.647Z,0.00
2022-12-28T04:49:46.620Z,0.00
2022-12-28T04:50:46.626Z,0.00
2022-12-28T04:51:46.602Z,0.00
2022-12-28T04:52:46.588Z,0.00
2022-12-28T04:53:46.576Z,0.00
2022-12-28T04:54:46.576Z,0.00
2022-12-28T04:55:46.579Z,0.00
2022-12-28T04:56:46.542Z,0.00
2022-12-28T04:57:46.531Z,0.00
2022-12-28T04:58:46.521Z,0.00
2022-12-28T04:59:46.542Z,0.00
2022-12-28T05:00:46.614Z,0.00
2022-12-28T05:01:46.595Z,0.00
2022-12-28T05:02:46.667Z,0.00
2022-12-28T05:03:52.663Z,0.00
2022-12-28T05:04:47.479Z,0.00
2022-12-28T05:05:46.444Z,0.00
2022-12-28T05:06:46.442Z,0.00
2022-12-28T05:07:46.436Z,0.00
2022-12-28T05:08:46.409Z,0.00
2022-12-28T05:09:46.399Z,0.00
2022-12-28T05:10:46.388Z,0.00
2022-12-28T05:11:46.373Z,0.00
2022-12-28T05:12:46.365Z,0.00
2022-12-28T05:13:46.351Z,0.00
2022-12-28T05:14:46.353Z,0.00
2022-12-28T05:15:46.473Z,0.00
2022-12-28T05:16:46.347Z,0.00
2022-12-28T05:17:46.315Z,0.00
2022-12-28T05:18:46.300Z,0.00
2022-12-28T05:19:46.293Z,0.00
2022-12-28T05:20:46.280Z,0.00
2022-12-28T05:21:46.269Z,0.00
2022-12-28T05:22:46.259Z,0.00
2022-12-28T05:23:46.241Z,0.00
2022-12-28T05:24:46.231Z,0.00
2022-12-28T05:25:46.220Z,0.00
2022-12-28T05:26:46.209Z,0.00
2022-12-28T05:27:46.194Z,0.00
2022-12-28T05:28:46.186Z,0.00
2022-12-28T05:29:46.173Z,0.00
2022-12-28T05:30:46.162Z,0.00
2022-12-28T05:31:46.218Z,0.00
2022-12-28T05:32:46.171Z,0.00
2022-12-28T05:33:46.159Z,0.00
2022-12-28T05:34:46.121Z,0.00
2022-12-28T05:35:46.108Z,0.00
2022-12-28T05:36:46.100Z,0.00
2022-12-28T05:37:46.082Z,0.00
2022-12-28T05:38:46.101Z,0.00
2022-12-28T05:39:46.060Z,0.00
2022-12-28T05:40:46.054Z,0.00
2022-12-28T05:41:46.048Z,0.00
2022-12-28T05:42:51.264Z,0.00
2022-12-28T05:43:46.016Z,0.00
2022-12-28T05:44:46.005Z,0.00
2022-12-28T05:45:45.992Z,0.00
2022-12-28T05:46:46.054Z,0.00
2022-12-28T05:47:45.970Z,0.00
2022-12-28T05:48:46.013Z,0.00
2022-12-28T05:49:45.958Z,0.00
2022-12-28T05:50:45.946Z,0.00
2022-12-28T05:51:45.929Z,0.00
2022-12-28T05:52:45.916Z,0.00
2022-12-28T05:53:45.908Z,0.00
2022-12-28T05:54:45.896Z,0.00
2022-12-28T05:55:45.886Z,0.00
2022-12-28T05:56:45.895Z,0.00
2022-12-28T05:57:45.869Z,0.00
2022-12-28T05:58:45.910Z,0.00
2022-12-28T05:59:45.855Z,0.00
2022-12-28T06:00:45.858Z,0.00
2022-12-28T06:01:46.061Z,0.00
2022-12-28T06:02:45.904Z,0.00
2022-12-28T06:03:45.819Z,0.00
2022-12-28T06:04:45.819Z,0.00
2022-12-28T06:05:45.772Z,0.00
2022-12-28T06:06:45.798Z,0.00
2022-12-28T06:07:45.748Z,0.00
2022-12-28T06:08:45.753Z,0.00
2022-12-28T06:09:45.741Z,0.00
2022-12-28T06:10:45.719Z,0.00
2022-12-28T06:11:45.703Z,0.00
2022-12-28T06:12:45.695Z,0.00
2022-12-28T06:13:45.680Z,0.00
2022-12-28T06:14:45.682Z,0.00
2022-12-28T06:15:45.656Z,0.00
2022-12-28T06:16:45.880Z,0.00
2022-12-28T06:17:45.637Z,0.00
2022-12-28T06:18:45.623Z,0.00
2022-12-28T06:19:45.613Z,0.00
2022-12-28T06:20:45.624Z,0.00
2022-12-28T06:21:45.605Z,0.00
2022-12-28T06:22:45.581Z,0.00
2022-12-28T06:23:45.566Z,0.00
2022-12-28T06:24:45.568Z,0.00
2022-12-28T06:25:45.545Z,0.00
2022-12-28T06:26:45.545Z,0.00
2022-12-28T06:27:45.525Z,0.00
2022-12-28T06:28:45.510Z,0.00
2022-12-28T06:29:45.500Z,0.00
2022-12-28T06:30:52.195Z,0.00
2022-12-28T06:31:46.555Z,0.00
2022-12-28T06:32:45.469Z,0.00
2022-12-28T06:33:45.454Z,0.00
2022-12-28T06:34:45.444Z,0.00
2022-12-28T06:35:45.434Z,0.00
2022-12-28T06:36:45.451Z,0.00
2022-12-28T06:37:45.410Z,0.00
2022-12-28T06:38:45.401Z,0.00
2022-12-28T06:39:45.390Z,0.00
2022-12-28T06:41:12.120Z,0.00
2022-12-28T06:41:46.400Z,0.00
2022-12-28T06:42:45.361Z,0.00
2022-12-28T06:43:45.344Z,0.00
2022-12-28T06:44:45.334Z,0.00
2022-12-28T06:45:45.415Z,0.00
2022-12-28T06:46:45.305Z,0.00
2022-12-28T06:47:45.299Z,0.00
2022-12-28T06:48:45.292Z,0.00
2022-12-28T06:49:45.277Z,0.00
2022-12-28T06:50:45.263Z,0.00
2022-12-28T06:51:45.260Z,0.00
2022-12-28T06:52:45.269Z,0.00
2022-12-28T06:53:45.231Z,0.00
2022-12-28T06:54:45.243Z,0.00
2022-12-28T06:55:45.206Z,0.00
2022-12-28T06:56:45.192Z,0.00
2022-12-28T06:57:45.183Z,0.00
2022-12-28T06:58:45.175Z,0.00
2022-12-28T06:59:45.158Z,0.00
2022-12-28T07:00:45.386Z,0.00
2022-12-28T07:01:45.419Z,0.00
2022-12-28T07:02:45.242Z,0.00
2022-12-28T07:03:45.119Z,0.00
2022-12-28T07:04:45.103Z,0.00
2022-12-28T07:05:45.100Z,0.00
2022-12-28T07:06:45.109Z,4.00
2022-12-28T07:07:45.072Z,4.00
2022-12-28T07:08:45.105Z,0.00
2022-12-28T07:09:45.046Z,4.00
2022-12-28T07:10:45.087Z,4.00
2022-12-28T07:11:45.026Z,4.00
2022-12-28T07:12:45.012Z,4.00
2022-12-28T07:13:45.007Z,4.00
2022-12-28T07:14:44.995Z,8.00
2022-12-28T07:15:44.979Z,4.00
2022-12-28T07:16:44.972Z,8.00
2022-12-28T07:17:44.956Z,8.00
2022-12-28T07:18:44.944Z,8.00
2022-12-28T07:19:44.935Z,12.00
2022-12-28T07:20:44.925Z,12.00
2022-12-28T07:21:44.917Z,16.00
2022-12-28T07:22:44.903Z,16.00
2022-12-28T07:23:44.893Z,16.00
2022-12-28T07:24:45.163Z,20.00
2022-12-28T07:25:44.873Z,24.00
2022-12-28T07:26:44.856Z,20.00
2022-12-28T07:27:45.096Z,20.00
2022-12-28T07:28:44.960Z,28.00
2022-12-28T07:29:44.936Z,24.00
2022-12-28T07:30:44.859Z,24.00
2022-12-28T07:31:46.032Z,28.00
2022-12-28T07:32:44.939Z,32.00
2022-12-28T07:33:44.777Z,36.00
2022-12-28T07:34:44.767Z,44.00
2022-12-28T07:35:44.767Z,56.00
2022-12-28T07:36:44.752Z,72.00
2022-12-28T07:37:44.732Z,96.00
2022-12-28T07:38:44.779Z,120.00
2022-12-28T07:39:44.712Z,116.00
2022-12-28T07:40:44.736Z,108.00
2022-12-28T07:41:44.995Z,112.00
2022-12-28T07:42:44.679Z,88.00
2022-12-28T07:43:44.828Z,84.00
2022-12-28T07:44:48.925Z,96.00
2022-12-28T07:45:44.679Z,100.00
2022-12-28T07:46:44.633Z,112.00
2022-12-28T07:47:44.619Z,124.00
2022-12-28T07:48:44.610Z,136.00
2022-12-28T07:49:44.603Z,140.00
2022-12-28T07:50:44.585Z,128.00
2022-12-28T07:51:44.590Z,128.00
2022-12-28T07:52:44.559Z,140.00
2022-12-28T07:53:44.558Z,160.00
2022-12-28T07:54:44.541Z,224.00
2022-12-28T07:55:44.537Z,244.00
2022-12-28T07:56:44.588Z,256.00
2022-12-28T07:57:44.507Z,248.00
2022-12-28T07:59:08.921Z,256.00
2022-12-28T08:00:08.910Z,284.00
2022-12-28T08:01:09.093Z,280.00
2022-12-28T08:02:09.054Z,320.00
2022-12-28T08:03:08.911Z,316.00
2022-12-28T08:04:08.860Z,392.00
2022-12-28T08:05:08.849Z,416.00
2022-12-28T08:06:08.838Z,416.00
2022-12-28T08:07:08.828Z,488.00
2022-12-28T08:08:08.822Z,476.00
2022-12-28T08:09:08.812Z,464.00
2022-12-28T08:10:08.809Z,480.00
2022-12-28T08:11:08.784Z,508.00
2022-12-28T08:12:08.796Z,584.00
2022-12-28T08:13:08.759Z,596.00
2022-12-28T08:14:08.753Z,568.00
2022-12-28T08:15:08.742Z,484.00
2022-12-28T08:16:08.747Z,508.00
2022-12-28T08:17:08.715Z,512.00
2022-12-28T08:18:08.708Z,608.00
2022-12-28T08:19:08.713Z,608.00
2022-12-28T08:20:08.684Z,660.00
2022-12-28T08:21:08.669Z,676.00
2022-12-28T08:22:08.674Z,636.00
2022-12-28T08:23:08.649Z,724.00
2022-12-28T08:24:08.640Z,716.00
2022-12-28T08:25:08.624Z,680.00
2022-12-28T08:26:08.634Z,600.00
2022-12-28T08:27:08.609Z,688.00
2022-12-28T08:28:08.621Z,720.00
2022-12-28T08:29:08.575Z,500.00
2022-12-28T08:30:08.577Z,536.00
2022-12-28T08:31:08.628Z,616.00
2022-12-28T08:32:08.548Z,792.00
2022-12-28T08:33:08.535Z,776.00
2022-12-28T08:34:08.526Z,848.00
2022-12-28T08:35:08.517Z,896.00
2022-12-28T08:36:08.502Z,956.00
2022-12-28T08:37:08.490Z,1216.00
2022-12-28T08:38:08.476Z,1000.00
2022-12-28T08:39:08.466Z,1012.00
2022-12-28T08:40:08.457Z,968.00
2022-12-28T08:41:08.442Z,940.00
2022-12-28T08:42:08.434Z,888.00
2022-12-28T08:43:08.426Z,1060.00
2022-12-28T08:44:08.436Z,856.00
2022-12-28T08:45:08.397Z,932.00
2022-12-28T08:46:08.550Z,1104.00
2022-12-28T08:47:08.428Z,1476.00
2022-12-28T08:48:08.373Z,1368.00
2022-12-28T08:49:08.353Z,1336.00
2022-12-28T08:50:11.828Z,1532.00
2022-12-28T08:51:08.327Z,1372.00
2022-12-28T08:52:08.326Z,1456.00
2022-12-28T08:53:08.311Z,1548.00
2022-12-28T08:54:08.300Z,1420.00
2022-12-28T08:55:08.284Z,1448.00
2022-12-28T08:56:08.274Z,1576.00
2022-12-28T08:57:08.263Z,1428.00
2022-12-28T08:58:08.261Z,1748.00
2022-12-28T08:59:08.253Z,1788.00
2022-12-28T09:00:08.280Z,1708.00
2022-12-28T09:01:08.471Z,2036.00
2022-12-28T09:02:08.341Z,2636.00
2022-12-28T09:03:08.336Z,3248.00
2022-12-28T09:04:08.185Z,3624.00
2022-12-28T09:05:08.175Z,2864.00
2022-12-28T09:06:08.161Z,2360.00
2022-12-28T09:07:08.147Z,1932.00
2022-12-28T09:08:08.145Z,1780.00
2022-12-28T09:09:08.138Z,1864.00
2022-12-28T09:10:08.261Z,2624.00
2022-12-28T09:11:08.112Z,2560.00
2022-12-28T09:12:08.095Z,2520.00
2022-12-28T09:13:08.079Z,2180.00
2022-12-28T09:14:08.069Z,1988.00
2022-12-28T09:15:08.056Z,1996.00
2022-12-28T09:16:08.134Z,1860.00
2022-12-28T09:17:08.033Z,1848.00
2022-12-28T09:18:08.022Z,2700.00
2022-12-28T09:19:08.016Z,3048.00
2022-12-28T09:20:08.005Z,2844.00
2022-12-28T09:21:07.988Z,2100.00
2022-12-28T09:22:07.990Z,2156.00
2022-12-28T09:23:07.969Z,2472.00
2022-12-28T09:24:07.954Z,2564.00
2022-12-28T09:25:08.126Z,1896.00
2022-12-28T09:26:07.958Z,1908.00
2022-12-28T09:27:07.937Z,1756.00
2022-12-28T09:28:07.915Z,2128.00
2022-12-28T09:29:07.899Z,2120.00
2022-12-28T09:30:07.899Z,2076.00
2022-12-28T09:31:07.893Z,2844.00
2022-12-28T09:32:07.889Z,2964.00
2022-12-28T09:33:07.853Z,2456.00
2022-12-28T09:34:38.019Z,2184.00
2022-12-28T09:35:08.855Z,2040.00
2022-12-28T09:36:07.821Z,2084.00
2022-12-28T09:37:07.812Z,1816.00
2022-12-28T09:38:07.799Z,1540.00
2022-12-28T09:39:07.861Z,1536.00
2022-12-28T09:40:07.776Z,1360.00
2022-12-28T09:41:07.760Z,2044.00
2022-12-28T09:42:07.751Z,2528.00
2022-12-28T09:43:07.742Z,2420.00
2022-12-28T09:44:07.728Z,2064.00
2022-12-28T09:45:07.714Z,2304.00
2022-12-28T09:46:07.718Z,2524.00
2022-12-28T09:47:07.692Z,2288.00
2022-12-28T09:48:07.716Z,2068.00
2022-12-28T09:49:07.670Z,1840.00
2022-12-28T09:50:07.680Z,1652.00
2022-12-28T09:51:07.648Z,2004.00
2022-12-28T09:52:07.638Z,2024.00
2022-12-28T09:53:07.637Z,2032.00
2022-12-28T09:54:07.637Z,1988.00
2022-12-28T09:55:07.604Z,1708.00
2022-12-28T09:56:07.596Z,1600.00
2022-12-28T09:57:07.582Z,1648.00
2022-12-28T09:58:07.582Z,1976.00
2022-12-28T09:59:07.578Z,2172.00
2022-12-28T10:00:07.571Z,2380.00
2022-12-28T10:01:07.589Z,2556.00
2022-12-28T10:02:07.760Z,2240.00
2022-12-28T10:03:07.606Z,2260.00
2022-12-28T10:04:07.585Z,2536.00
2022-12-28T10:05:07.496Z,2552.00
2022-12-28T10:06:07.485Z,3084.00
2022-12-28T10:07:07.472Z,2672.00
2022-12-28T10:08:07.456Z,2336.00
2022-12-28T10:09:07.449Z,2132.00
2022-12-28T10:10:07.450Z,2196.00
2022-12-28T10:11:07.425Z,3048.00
2022-12-28T10:12:07.424Z,3252.00
2022-12-28T10:13:21.639Z,3908.00
2022-12-28T10:14:07.391Z,3948.00
2022-12-28T10:15:07.590Z,3736.00
2022-12-28T10:16:07.453Z,3644.00
2022-12-28T10:17:07.377Z,3384.00
2022-12-28T10:18:07.353Z,3736.00
2022-12-28T10:19:07.351Z,3396.00
2022-12-28T10:20:07.367Z,3424.00
2022-12-28T10:21:07.317Z,2752.00
2022-12-28T10:22:07.304Z,2216.00
2022-12-28T10:23:07.290Z,2212.00
2022-12-28T10:25:07.267Z,3072.00
2022-12-28T10:26:07.265Z,2708.00
2022-12-28T10:27:07.252Z,3236.00
2022-12-28T10:28:07.241Z,3348.00
2022-12-28T10:29:07.244Z,2896.00
2022-12-28T10:30:07.223Z,2860.00
2022-12-28T10:31:07.227Z,2856.00
2022-12-28T10:32:07.188Z,3272.00
2022-12-28T10:33:09.751Z,3368.00
2022-12-28T10:34:08.195Z,3140.00
2022-12-28T10:35:07.160Z,3056.00
2022-12-28T10:36:07.171Z,3024.00
2022-12-28T10:37:07.153Z,2640.00
2022-12-28T10:38:08.145Z,2500.00
2022-12-28T10:39:07.117Z,2732.00
2022-12-28T10:40:07.113Z,2444.00
2022-12-28T10:41:07.087Z,2112.00
2022-12-28T10:42:07.072Z,2136.00
2022-12-28T10:43:11.132Z,2484.00
2022-12-28T10:44:37.855Z,2912.00
2022-12-28T10:45:08.062Z,2556.00
2022-12-28T10:46:07.040Z,2672.00
2022-12-28T10:47:07.141Z,2480.00
2022-12-28T10:48:07.012Z,3080.00
2022-12-28T10:49:11.020Z,2716.00
2022-12-28T10:50:35.859Z,2548.00
2022-12-28T10:51:08.222Z,2968.00
2022-12-28T10:52:07.006Z,3348.00
2022-12-28T10:53:06.957Z,3320.00
2022-12-28T10:54:06.951Z,3412.00
2022-12-28T10:55:07.893Z,4132.00
2022-12-28T10:56:06.939Z,3256.00
2022-12-28T10:57:06.905Z,4344.00
2022-12-28T10:59:07.908Z,3952.00
2022-12-28T11:00:06.867Z,3688.00
2022-12-28T11:01:07.145Z,3584.00
2022-12-28T11:02:07.097Z,3496.00
2022-12-28T11:03:06.860Z,3108.00
2022-12-28T11:04:06.845Z,3028.00
2022-12-28T11:05:06.816Z,3392.00
2022-12-28T11:06:06.803Z,3500.00
2022-12-28T11:07:06.830Z,3228.00
2022-12-28T11:08:06.853Z,3240.00
2022-12-28T11:09:06.779Z,3232.00
2022-12-28T11:10:06.761Z,4088.00
2022-12-28T11:11:06.752Z,3852.00
2022-12-28T11:12:06.746Z,4200.00
2022-12-28T11:13:06.747Z,3928.00
2022-12-28T11:14:06.772Z,3484.00
2022-12-28T11:15:06.738Z,3900.00
2022-12-28T11:16:06.778Z,4240.00
2022-12-28T11:17:06.721Z,3524.00
2022-12-28T11:18:06.687Z,3584.00
2022-12-28T11:19:06.688Z,3716.00
2022-12-28T11:20:06.643Z,3696.00
2022-12-28T11:21:06.638Z,3144.00
2022-12-28T11:22:06.623Z,3564.00
2022-12-28T11:23:06.623Z,3432.00
2022-12-28T11:24:06.717Z,3548.00
2022-12-28T11:25:06.599Z,3616.00
2022-12-28T11:26:06.579Z,3452.00
2022-12-28T11:27:06.571Z,3736.00
2022-12-28T11:28:06.566Z,3468.00
2022-12-28T11:29:06.551Z,3952.00
2022-12-28T11:30:06.537Z,3708.00
2022-12-28T11:31:06.659Z,3232.00
2022-12-28T11:32:06.535Z,3224.00
2022-12-28T11:33:06.502Z,2960.00
2022-12-28T11:34:06.522Z,2804.00
2022-12-28T11:35:06.481Z,2748.00
2022-12-28T11:36:10.029Z,2468.00
2022-12-28T11:37:06.456Z,2496.00
2022-12-28T11:38:06.444Z,2720.00
2022-12-28T11:39:06.436Z,2300.00
2022-12-28T11:40:06.454Z,2380.00
2022-12-28T11:41:06.410Z,2304.00
2022-12-28T11:43:06.411Z,2556.00
2022-12-28T11:44:06.382Z,2216.00
2022-12-28T11:45:06.434Z,2156.00
2022-12-28T11:46:06.418Z,2216.00
2022-12-28T11:47:06.343Z,2708.00
2022-12-28T11:48:06.330Z,2852.00
2022-12-28T11:49:06.355Z,4084.00
2022-12-28T11:50:06.323Z,3748.00
2022-12-28T11:51:06.310Z,3496.00
2022-12-28T11:52:06.291Z,3704.00
2022-12-28T11:53:10.572Z,3204.00
2022-12-28T11:54:07.315Z,3076.00
2022-12-28T11:55:06.262Z,3060.00
2022-12-28T11:56:06.266Z,2452.00
2022-12-28T11:57:06.231Z,2532.00
2022-12-28T11:58:06.220Z,2532.00
2022-12-28T11:59:06.206Z,2156.00
2022-12-28T12:00:06.206Z,2564.00
2022-12-28T12:01:06.268Z,2008.00
2022-12-28T12:02:06.212Z,2060.00
2022-12-28T12:03:06.177Z,2188.00
2022-12-28T12:04:06.169Z,2336.00
2022-12-28T12:05:06.138Z,2384.00
2022-12-28T12:06:06.129Z,2144.00
2022-12-28T12:07:06.117Z,1968.00
2022-12-28T12:08:06.103Z,1816.00
2022-12-28T12:09:06.093Z,1888.00
2022-12-28T12:10:06.087Z,1772.00
2022-12-28T12:11:06.072Z,1864.00
2022-12-28T12:12:06.103Z,1920.00
2022-12-28T12:13:06.047Z,1748.00
2022-12-28T12:14:06.040Z,2080.00
2022-12-28T12:15:06.025Z,2624.00
2022-12-28T12:16:06.024Z,2984.00
2022-12-28T12:17:06.168Z,2700.00
2022-12-28T12:18:05.996Z,2700.00
2022-12-28T12:19:05.985Z,2332.00
2022-12-28T12:20:05.969Z,2320.00
2022-12-28T12:21:10.092Z,2248.00
2022-12-28T12:22:06.973Z,2416.00
2022-12-28T12:23:05.940Z,2604.00
2022-12-28T12:24:05.936Z,2604.00
2022-12-28T12:25:05.932Z,2992.00
2022-12-28T12:26:05.904Z,2848.00
2022-12-28T12:27:11.912Z,2824.00
2022-12-28T12:28:06.948Z,2676.00
2022-12-28T12:29:05.874Z,2432.00
2022-12-28T12:30:05.853Z,2948.00
2022-12-28T12:31:05.882Z,2316.00
2022-12-28T12:32:05.835Z,2344.00
2022-12-28T12:33:05.826Z,2440.00
2022-12-28T12:34:05.812Z,2612.00
2022-12-28T12:35:05.837Z,2656.00
2022-12-28T12:36:05.789Z,2404.00
2022-12-28T12:37:05.782Z,2912.00
2022-12-28T12:38:05.767Z,3020.00
2022-12-28T12:39:05.758Z,2552.00
2022-12-28T12:40:05.752Z,2524.00
2022-12-28T12:41:05.735Z,2252.00
2022-12-28T12:42:05.725Z,2216.00
2022-12-28T12:43:05.712Z,2792.00
2022-12-28T12:44:05.722Z,2588.00
2022-12-28T12:45:05.693Z,2488.00
2022-12-28T12:46:05.740Z,2588.00
2022-12-28T12:47:06.331Z,2616.00
2022-12-28T12:48:05.656Z,2472.00
2022-12-28T12:49:05.648Z,2260.00
2022-12-28T12:50:05.633Z,2528.00
2022-12-28T12:51:05.627Z,2128.00
2022-12-28T12:52:05.618Z,2244.00