createdAt,value
2017-10-31T00:00:09.578Z,6.03
2017-10-31T00:02:37.168Z,3.10
2017-10-31T00:05:04.755Z,6.60
2017-10-31T00:07:32.363Z,7.50
2017-10-31T00:09:59.931Z,6.40
2017-10-31T00:12:27.522Z,6.07
2017-10-31T00:14:55.099Z,6.18
2017-10-31T00:17:22.720Z,6.87
2017-10-31T00:19:50.472Z,8.97
2017-10-31T00:22:18.048Z,7.37
2017-10-31T00:24:45.621Z,8.50
2017-10-31T00:27:13.200Z,8.90
2017-10-31T00:29:40.801Z,8.53
2017-10-31T00:32:08.368Z,8.20
2017-10-31T00:34:35.976Z,9.10
2017-10-31T00:37:03.625Z,8.60
2017-10-31T00:39:31.276Z,9.65
2017-10-31T00:42:00.604Z,8.48
2017-10-31T00:44:28.939Z,8.25
2017-10-31T00:46:56.648Z,9.48
2017-10-31T00:49:24.972Z,9.20
2017-10-31T00:51:52.667Z,8.38
2017-10-31T00:54:20.236Z,8.80
2017-10-31T00:56:48.611Z,8.75
2017-10-31T00:59:16.943Z,10.13
2017-10-31T01:01:44.514Z,8.88
2017-10-31T01:04:12.184Z,9.23
2017-10-31T01:06:40.558Z,9.57
2017-10-31T01:09:08.177Z,8.38
2017-10-31T01:11:35.859Z,8.07
2017-10-31T01:14:03.459Z,7.80
2017-10-31T01:16:31.073Z,9.05
2017-10-31T01:18:58.642Z,7.45
2017-10-31T01:21:26.237Z,9.15
2017-10-31T01:23:53.803Z,7.05
2017-10-31T01:26:22.216Z,7.95
2017-10-31T01:28:49.784Z,9.40
2017-10-31T01:31:17.545Z,9.55
2017-10-31T01:33:45.152Z,7.93
2017-10-31T01:36:13.495Z,8.63
2017-10-31T01:38:41.076Z,8.27
2017-10-31T01:41:08.672Z,9.13
2017-10-31T01:43:36.230Z,8.82
2017-10-31T01:46:03.832Z,8.35
2017-10-31T01:48:31.463Z,10.07
2017-10-31T01:50:59.036Z,9.52
2017-10-31T01:53:26.644Z,9.23
2017-10-31T01:55:54.982Z,8.50
2017-10-31T01:58:22.629Z,8.45
2017-10-31T02:00:50.215Z,9.40
2017-10-31T02:03:17.774Z,8.85
2017-10-31T02:05:45.371Z,9.13
2017-10-31T02:08:13.704Z,8.30
2017-10-31T02:10:41.294Z,8.60
2017-10-31T02:13:09.627Z,7.78
2017-10-31T02:15:37.233Z,8.57
2017-10-31T02:18:05.575Z,9.02
2017-10-31T02:20:33.143Z,10.02
2017-10-31T02:23:00.788Z,6.72
2017-10-31T02:25:28.363Z,8.30
2017-10-31T02:27:55.951Z,9.35
2017-10-31T02:30:24.296Z,9.10
2017-10-31T02:32:51.896Z,9.45
2017-10-31T02:35:20.313Z,8.98
2017-10-31T02:37:47.887Z,8.17
2017-10-31T02:40:15.475Z,9.70
2017-10-31T02:42:43.806Z,8.05
2017-10-31T02:45:11.405Z,8.10
2017-10-31T02:47:39.728Z,8.70
2017-10-31T02:50:07.324Z,9.07
2017-10-31T02:52:34.883Z,7.97
2017-10-31T02:55:02.571Z,8.60
2017-10-31T02:57:30.927Z,8.13
2017-10-31T02:59:58.488Z,8.70
2017-10-31T03:02:26.086Z,9.07
2017-10-31T03:04:53.648Z,9.00
2017-10-31T03:07:21.324Z,10.38
2017-10-31T03:09:48.888Z,9.75
2017-10-31T03:12:16.487Z,9.55
2017-10-31T03:14:44.092Z,10.10
2017-10-31T03:17:11.659Z,10.02
2017-10-31T03:19:39.260Z,10.27
2017-10-31T03:22:06.841Z,9.07
2017-10-31T03:24:35.212Z,9.20
2017-10-31T03:27:03.552Z,9.13
2017-10-31T03:29:31.139Z,8.80
2017-10-31T03:31:58.704Z,8.48
2017-10-31T03:34:27.075Z,9.35
2017-10-31T03:36:54.665Z,9.35
2017-10-31T03:39:22.351Z,9.60
2017-10-31T03:41:49.943Z,8.90
2017-10-31T03:44:17.512Z,9.95
2017-10-31T03:46:45.111Z,9.55
2017-10-31T03:49:12.671Z,9.38
2017-10-31T03:51:40.396Z,9.75
2017-10-31T03:54:07.992Z,10.23
2017-10-31T03:56:35.551Z,8.13
2017-10-31T03:59:03.140Z,9.63
2017-10-31T04:01:30.731Z,7.78
2017-10-31T04:03:59.087Z,8.52
2017-10-31T04:06:26.683Z,7.95
2017-10-31T04:08:55.012Z,8.25
2017-10-31T04:11:22.755Z,9.13
2017-10-31T04:13:50.316Z,9.18
2017-10-31T04:16:17.912Z,9.25
2017-10-31T04:18:45.522Z,9.77
2017-10-31T04:21:13.102Z,9.20
2017-10-31T04:23:40.692Z,8.20
2017-10-31T04:26:08.266Z,9.18
2017-10-31T04:28:36.680Z,8.15
2017-10-31T04:31:04.256Z,8.98
2017-10-31T04:33:32.035Z,8.48
2017-10-31T04:35:59.623Z,10.43
2017-10-31T04:38:27.956Z,8.45
2017-10-31T04:40:55.544Z,9.23
2017-10-31T04:43:23.108Z,8.40
2017-10-31T04:45:51.479Z,8.60
2017-10-31T04:48:19.044Z,9.50
2017-10-31T04:50:46.619Z,8.88
2017-10-31T04:53:14.979Z,8.98
2017-10-31T04:55:42.691Z,8.55
2017-10-31T04:58:10.289Z,9.15
2017-10-31T05:00:37.853Z,8.45
2017-10-31T05:03:05.471Z,9.20
2017-10-31T05:05:33.086Z,8.68
2017-10-31T05:08:01.406Z,9.10
2017-10-31T05:10:28.995Z,9.43
2017-10-31T05:12:56.727Z,8.65
2017-10-31T05:15:24.317Z,9.25
2017-10-31T05:17:51.920Z,8.68
2017-10-31T05:20:20.251Z,9.30
2017-10-31T05:22:47.822Z,10.20
2017-10-31T05:25:15.412Z,8.57
2017-10-31T05:27:43.759Z,9.45
2017-10-31T05:30:11.351Z,9.25
2017-10-31T05:32:39.051Z,9.52
2017-10-31T05:35:06.635Z,9.07
2017-10-31T05:37:34.208Z,8.82
2017-10-31T05:40:02.729Z,8.70
2017-10-31T05:42:30.312Z,9.35
2017-10-31T05:44:57.870Z,8.43
2017-10-31T05:47:25.621Z,9.70
2017-10-31T05:49:53.176Z,8.90
2017-10-31T05:52:20.772Z,8.80
2017-10-31T05:54:48.339Z,9.05
2017-10-31T05:57:15.900Z,8.82
2017-10-31T05:59:43.619Z,9.13
2017-10-31T06:02:11.209Z,9.43
2017-10-31T06:04:38.867Z,9.40
2017-10-31T06:07:06.485Z,9.18
2017-10-31T06:09:34.117Z,8.90
2017-10-31T06:12:03.207Z,9.55
2017-10-31T06:14:31.718Z,8.80
2017-10-31T06:16:59.295Z,8.73
2017-10-31T06:19:26.864Z,8.55
2017-10-31T06:22:00.112Z,9.40
2017-10-31T06:24:33.468Z,10.15
2017-10-31T06:30:10.408Z,9.60
2017-10-31T06:32:37.996Z,10.02
2017-10-31T06:35:05.559Z,9.27
2017-10-31T06:37:33.155Z,10.00
2017-10-31T06:40:01.487Z,9.05
2017-10-31T06:42:29.148Z,8.60
2017-10-31T06:44:56.751Z,9.38
2017-10-31T06:47:25.077Z,9.60
2017-10-31T06:49:52.668Z,9.05
2017-10-31T06:52:20.243Z,10.02
2017-10-31T06:54:48.600Z,8.50
2017-10-31T06:57:16.192Z,9.98
2017-10-31T06:59:44.523Z,9.48
2017-10-31T07:02:12.192Z,10.90
2017-10-31T07:04:39.767Z,11.15
2017-10-31T07:07:08.870Z,10.93
2017-10-31T07:09:37.207Z,9.48
2017-10-31T07:12:04.903Z,8.85
2017-10-31T07:14:33.269Z,9.43
2017-10-31T07:17:00.857Z,9.30
2017-10-31T07:19:29.252Z,10.00
2017-10-31T07:21:56.826Z,9.95
2017-10-31T07:24:24.388Z,12.10
2017-10-31T07:26:51.983Z,11.32
2017-10-31T07:29:19.559Z,11.15
2017-10-31T07:31:47.911Z,9.98
2017-10-31T07:34:15.481Z,10.02
2017-10-31T07:36:43.083Z,9.90
2017-10-31T07:39:10.656Z,10.15
2017-10-31T07:41:38.260Z,10.52
2017-10-31T07:44:05.831Z,10.70
2017-10-31T07:46:34.163Z,9.23
2017-10-31T07:49:02.000Z,10.00
2017-10-31T07:51:29.598Z,9.75
2017-10-31T07:53:57.215Z,9.30
2017-10-31T07:56:24.796Z,10.75
2017-10-31T07:58:52.369Z,9.93
2017-10-31T08:01:19.983Z,9.65
2017-10-31T08:03:47.571Z,9.77
2017-10-31T08:06:15.437Z,10.35
2017-10-31T08:08:43.216Z,10.40
2017-10-31T08:11:10.782Z,9.80
2017-10-31T08:13:38.379Z,10.50
2017-10-31T08:16:06.718Z,9.73
2017-10-31T08:18:34.383Z,9.68
2017-10-31T08:21:01.955Z,9.30
2017-10-31T08:23:29.544Z,9.70
2017-10-31T08:25:57.171Z,9.32
2017-10-31T08:28:24.743Z,10.95
2017-10-31T08:30:53.102Z,10.45
2017-10-31T08:33:20.729Z,10.10
2017-10-31T08:35:48.334Z,9.68
2017-10-31T08:38:16.671Z,9.98
2017-10-31T08:40:44.275Z,10.20
2017-10-31T08:43:12.640Z,9.70
2017-10-31T08:45:40.279Z,10.30
2017-10-31T08:48:07.935Z,10.00
2017-10-31T08:50:35.569Z,10.20
2017-10-31T08:53:03.135Z,9.20
2017-10-31T08:55:30.743Z,11.30
2017-10-31T08:57:58.324Z,9.40
2017-10-31T09:00:26.684Z,10.27
2017-10-31T09:02:55.015Z,9.67
2017-10-31T09:05:22.718Z,10.60
2017-10-31T09:07:51.068Z,10.47
2017-10-31T09:10:18.659Z,9.57
2017-10-31T09:12:47.073Z,10.53
2017-10-31T09:15:14.671Z,10.43
2017-10-31T09:17:42.272Z,9.30
2017-10-31T09:20:10.623Z,9.93
2017-10-31T09:22:38.219Z,10.20
2017-10-31T09:25:05.863Z,10.33
2017-10-31T09:27:34.227Z,9.00
2017-10-31T09:30:02.612Z,9.13
2017-10-31T09:32:30.952Z,9.00
2017-10-31T09:34:58.527Z,10.20
2017-10-31T09:37:26.123Z,10.50
2017-10-31T09:39:53.688Z,9.57
2017-10-31T09:42:21.315Z,10.80
2017-10-31T09:44:49.662Z,12.03
2017-10-31T09:47:17.236Z,10.07
2017-10-31T09:49:44.841Z,11.97
2017-10-31T09:52:12.473Z,11.57
2017-10-31T09:54:40.827Z,11.13
2017-10-31T09:57:08.428Z,12.37
2017-10-31T09:59:36.000Z,11.67
2017-10-31T10:02:03.708Z,10.90
2017-10-31T10:04:31.275Z,12.43
2017-10-31T10:06:58.894Z,12.20
2017-10-31T10:09:26.452Z,11.97
2017-10-31T10:11:54.061Z,12.77
2017-10-31T10:14:22.497Z,11.70
2017-10-31T10:16:50.133Z,11.63
2017-10-31T10:19:17.802Z,12.93
2017-10-31T10:21:45.564Z,12.27
2017-10-31T10:24:13.140Z,11.50
2017-10-31T10:26:40.731Z,13.30
2017-10-31T10:29:09.817Z,12.50
2017-10-31T10:31:37.443Z,12.67
2017-10-31T10:34:05.027Z,12.83
2017-10-31T10:36:32.639Z,11.77
2017-10-31T10:39:00.215Z,11.60
2017-10-31T10:41:27.802Z,12.70
2017-10-31T10:43:55.408Z,10.23
2017-10-31T10:46:23.740Z,10.17
2017-10-31T10:48:51.348Z,10.40
2017-10-31T10:51:18.911Z,9.73
2017-10-31T10:53:46.549Z,11.40
2017-10-31T10:56:14.964Z,12.77
2017-10-31T10:58:42.624Z,11.90
2017-10-31T11:01:10.263Z,12.50
2017-10-31T11:03:37.868Z,12.13
2017-10-31T11:06:05.456Z,10.87
2017-10-31T11:08:33.087Z,13.97
2017-10-31T11:11:00.668Z,11.53
2017-10-31T11:13:29.047Z,11.13
2017-10-31T11:15:56.625Z,11.90
2017-10-31T11:18:24.989Z,12.00
2017-10-31T11:20:53.483Z,11.33
2017-10-31T11:23:21.823Z,11.53
2017-10-31T11:25:49.411Z,13.00
2017-10-31T11:28:17.739Z,12.87
2017-10-31T11:30:45.336Z,12.43
2017-10-31T11:33:12.901Z,12.00
2017-10-31T11:35:40.536Z,10.87
2017-10-31T11:38:08.147Z,11.30
2017-10-31T11:40:35.688Z,13.20
2017-10-31T11:43:04.051Z,12.20
2017-10-31T11:45:31.620Z,11.27
2017-10-31T11:48:00.099Z,10.30
2017-10-31T11:50:28.448Z,12.37
2017-10-31T11:52:56.011Z,11.53
2017-10-31T11:55:23.742Z,9.67
2017-10-31T11:57:51.319Z,10.20
2017-10-31T12:00:18.901Z,11.17
2017-10-31T12:02:46.536Z,10.27
2017-10-31T12:05:14.106Z,10.90
2017-10-31T12:07:41.697Z,10.47
2017-10-31T12:10:10.088Z,9.10
2017-10-31T12:12:37.685Z,11.00
2017-10-31T12:15:05.289Z,9.90
2017-10-31T12:17:33.627Z,8.70
2017-10-31T12:20:01.236Z,10.57
2017-10-31T12:22:28.892Z,9.50
2017-10-31T12:24:57.256Z,8.30
2017-10-31T12:27:25.592Z,9.13
2017-10-31T12:29:53.199Z,9.83
2017-10-31T12:32:21.536Z,8.90
2017-10-31T12:34:49.153Z,7.97
2017-10-31T12:37:16.787Z,8.00
2017-10-31T12:39:45.127Z,9.50
2017-10-31T12:42:12.724Z,8.20
2017-10-31T12:44:41.199Z,8.90
2017-10-31T12:47:08.805Z,8.50
2017-10-31T12:49:36.407Z,8.77
2017-10-31T12:52:03.986Z,8.97
2017-10-31T12:54:32.497Z,9.10
2017-10-31T12:57:00.055Z,9.20
2017-10-31T12:59:27.648Z,9.63
2017-10-31T13:01:55.228Z,9.27
2017-10-31T13:04:23.600Z,8.40
2017-10-31T13:06:51.171Z,7.90
2017-10-31T13:09:18.779Z,8.73
2017-10-31T13:11:46.523Z,8.30
2017-10-31T13:14:14.268Z,9.00
2017-10-31T13:16:42.632Z,7.97
2017-10-31T13:19:10.208Z,10.20
2017-10-31T13:21:38.584Z,9.23
2017-10-31T13:24:06.937Z,7.77
2017-10-31T13:26:35.302Z,8.70
2017-10-31T13:29:03.554Z,8.30
2017-10-31T13:31:31.948Z,9.07
2017-10-31T13:34:00.339Z,8.37
2017-10-31T13:36:29.363Z,8.87
2017-10-31T13:38:57.817Z,9.13
2017-10-31T13:41:27.072Z,9.60
2017-10-31T13:43:55.448Z,9.40
2017-10-31T13:46:23.220Z,10.17
2017-10-31T13:48:50.909Z,10.60
2017-10-31T13:51:19.304Z,10.33
2017-10-31T13:53:47.700Z,10.07
2017-10-31T13:56:15.309Z,10.20
2017-10-31T13:58:42.977Z,10.03
2017-10-31T14:01:10.808Z,10.60
2017-10-31T14:03:39.252Z,10.30
2017-10-31T14:06:08.523Z,10.23
2017-10-31T14:08:36.925Z,10.87
2017-10-31T14:11:06.031Z,10.53
2017-10-31T14:13:33.655Z,9.37
2017-10-31T14:16:01.322Z,9.83
2017-10-31T14:18:28.985Z,9.90
2017-10-31T14:20:56.780Z,8.97
2017-10-31T14:23:24.381Z,9.87
2017-10-31T14:25:52.088Z,9.10
2017-10-31T14:28:20.671Z,9.43
2017-10-31T14:30:49.031Z,8.50
2017-10-31T14:33:16.616Z,8.80
2017-10-31T14:35:44.263Z,8.77
2017-10-31T14:38:12.788Z,9.20
2017-10-31T14:40:40.447Z,9.10
2017-10-31T14:43:08.071Z,9.33
2017-10-31T14:45:36.728Z,8.47
2017-10-31T14:48:04.348Z,8.87
2017-10-31T14:50:31.983Z,8.63
2017-10-31T14:52:59.642Z,8.67
2017-10-31T14:55:27.288Z,8.80
2017-10-31T14:57:55.680Z,7.37
2017-10-31T15:00:23.314Z,7.53
2017-10-31T15:02:50.920Z,7.77
2017-10-31T15:05:18.535Z,8.03
2017-10-31T15:07:46.937Z,8.97
2017-10-31T15:10:14.558Z,8.77
2017-10-31T15:12:42.963Z,8.23
2017-10-31T15:15:11.399Z,9.53
2017-10-31T15:17:39.009Z,8.47
2017-10-31T15:20:06.629Z,8.70
2017-10-31T15:22:34.211Z,8.13
2017-10-31T15:25:02.724Z,8.80
2017-10-31T15:27:30.321Z,8.10
2017-10-31T15:29:57.949Z,8.57
2017-10-31T15:32:25.612Z,9.50
2017-10-31T15:34:53.237Z,11.93
2017-10-31T15:37:21.645Z,11.00
2017-10-31T15:39:49.238Z,9.33
2017-10-31T15:42:17.032Z,10.37
2017-10-31T15:44:45.412Z,9.80
2017-10-31T15:47:13.930Z,10.53
2017-10-31T15:49:41.538Z,9.53
2017-10-31T15:52:09.156Z,9.70
2017-10-31T15:54:36.785Z,8.37
2017-10-31T15:57:04.396Z,9.43
2017-10-31T15:59:32.101Z,10.90
2017-10-31T16:01:59.760Z,9.80
2017-10-31T16:04:28.125Z,8.60
2017-10-31T16:06:56.544Z,10.60
2017-10-31T16:09:24.159Z,10.00
2017-10-31T16:11:52.605Z,9.73
2017-10-31T16:14:20.218Z,10.83
2017-10-31T16:16:48.024Z,9.03
2017-10-31T16:19:15.682Z,10.90
2017-10-31T16:21:43.352Z,12.67
2017-10-31T16:24:10.979Z,10.90
2017-10-31T16:26:38.629Z,13.10
2017-10-31T16:29:06.298Z,10.53
2017-10-31T16:31:33.932Z,12.10
2017-10-31T16:34:02.344Z,11.73
2017-10-31T16:36:30.084Z,11.37
2017-10-31T16:38:57.715Z,10.60
2017-10-31T16:41:25.416Z,12.57
2017-10-31T16:43:53.058Z,11.73
2017-10-31T16:46:21.452Z,14.40
2017-10-31T16:48:49.296Z,13.90
2017-10-31T16:51:17.694Z,11.83
2017-10-31T16:53:45.343Z,12.47
2017-10-31T16:56:12.942Z,12.93
2017-10-31T16:58:40.564Z,12.40
2017-10-31T17:01:08.207Z,11.73
2017-10-31T17:03:36.584Z,11.83
2017-10-31T17:06:04.978Z,14.90
2017-10-31T17:08:33.380Z,16.13
2017-10-31T17:11:01.075Z,14.83
2017-10-31T17:13:28.673Z,14.50
2017-10-31T17:15:57.064Z,13.60
2017-10-31T17:18:24.714Z,12.60
2017-10-31T17:20:52.344Z,12.90
2017-10-31T17:23:19.957Z,14.03
2017-10-31T17:25:47.567Z,15.20
2017-10-31T17:28:15.200Z,13.50
2017-10-31T17:30:42.818Z,12.90
2017-10-31T17:33:10.485Z,14.80
2017-10-31T17:35:38.140Z,12.83
2017-10-31T17:38:05.774Z,12.37
2017-10-31T17:40:34.217Z,12.63
2017-10-31T17:43:01.855Z,12.70
2017-10-31T17:45:29.502Z,13.13
2017-10-31T17:47:57.218Z,12.17
2017-10-31T17:50:26.368Z,13.77
2017-10-31T17:52:54.023Z,12.60
2017-10-31T17:55:21.649Z,10.80
2017-10-31T17:57:49.359Z,14.00
2017-10-31T18:00:17.107Z,13.63
2017-10-31T18:02:44.714Z,13.30
2017-10-31T18:05:12.369Z,13.33
2017-10-31T18:07:40.089Z,14.03
2017-10-31T18:10:07.684Z,12.50
2017-10-31T18:12:35.323Z,12.30
2017-10-31T18:15:02.961Z,14.23
2017-10-31T18:17:30.575Z,12.83
2017-10-31T18:19:58.233Z,12.77
2017-10-31T18:22:25.837Z,13.30
2017-10-31T18:24:54.199Z,17.00
2017-10-31T18:27:22.714Z,12.87
2017-10-31T18:29:50.399Z,12.70
2017-10-31T18:32:18.074Z,12.67
2017-10-31T18:34:45.704Z,12.67
2017-10-31T18:37:13.356Z,13.33
2017-10-31T18:39:41.020Z,13.70
2017-10-31T18:42:08.701Z,13.53
2017-10-31T18:44:36.399Z,13.50
2017-10-31T18:47:04.802Z,12.67
2017-10-31T18:49:32.444Z,12.87
2017-10-31T18:52:00.824Z,15.20
2017-10-31T18:54:29.350Z,17.60
2017-10-31T18:56:56.990Z,15.90
2017-10-31T18:59:24.597Z,16.60
2017-10-31T19:01:52.256Z,15.80
2017-10-31T19:04:19.852Z,17.40
2017-10-31T19:06:48.273Z,17.13
2017-10-31T19:09:16.017Z,14.90
2017-10-31T19:11:43.633Z,17.10
2017-10-31T19:14:11.285Z,15.50
2017-10-31T19:16:38.907Z,14.27
2017-10-31T19:19:06.509Z,15.13
2017-10-31T19:21:34.124Z,14.10
2017-10-31T19:24:01.739Z,15.63
2017-10-31T19:26:30.219Z,14.70
2017-10-31T19:28:58.621Z,16.30
2017-10-31T19:31:26.235Z,14.40
2017-10-31T19:33:54.023Z,19.37
2017-10-31T19:36:22.471Z,18.43
2017-10-31T19:38:50.082Z,17.80
2017-10-31T19:41:17.695Z,19.13
2017-10-31T19:43:45.321Z,17.30
2017-10-31T19:46:13.058Z,20.03
2017-10-31T19:48:40.684Z,18.53
2017-10-31T19:51:08.327Z,22.03
2017-10-31T19:53:35.975Z,18.20
2017-10-31T19:56:03.628Z,16.73
2017-10-31T19:58:31.258Z,16.63
2017-10-31T20:00:59.747Z,15.40
2017-10-31T20:03:27.423Z,17.03
2017-10-31T20:05:55.075Z,13.03
2017-10-31T20:08:22.677Z,15.40
2017-10-31T20:10:50.308Z,15.00
2017-10-31T20:13:17.907Z,16.00
2017-10-31T20:15:45.625Z,15.50
2017-10-31T20:18:13.259Z,14.53
2017-10-31T20:20:40.866Z,16.83
2017-10-31T20:23:08.504Z,15.00
2017-10-31T20:25:36.121Z,16.60
2017-10-31T20:28:04.527Z,19.00
2017-10-31T20:30:32.144Z,15.53
2017-10-31T20:32:59.829Z,16.73
2017-10-31T20:35:28.225Z,15.50
2017-10-31T20:37:55.881Z,17.70
2017-10-31T20:40:23.588Z,18.13
2017-10-31T20:42:51.200Z,18.53
2017-10-31T20:45:18.883Z,17.73
2017-10-31T20:47:46.509Z,18.20
2017-10-31T20:50:14.921Z,16.00
2017-10-31T20:52:42.565Z,19.03
2017-10-31T20:55:10.243Z,17.70
2017-10-31T20:57:37.874Z,17.00
2017-10-31T21:00:06.485Z,16.70
2017-10-31T21:02:34.148Z,17.80
2017-10-31T21:05:01.779Z,16.10
2017-10-31T21:07:30.286Z,17.30
2017-10-31T21:09:57.993Z,15.60
2017-10-31T21:12:25.712Z,16.40
2017-10-31T21:14:53.308Z,17.60
2017-10-31T21:17:20.966Z,15.53
2017-10-31T21:19:48.669Z,15.83
2017-10-31T21:22:16.296Z,15.60
2017-10-31T21:24:43.915Z,15.80
2017-10-31T21:27:11.536Z,18.03
2017-10-31T21:29:39.888Z,18.63
2017-10-31T21:32:07.484Z,18.40
2017-10-31T21:34:35.158Z,18.53
2017-10-31T21:37:02.783Z,15.33
2017-10-31T21:39:31.353Z,15.03
2017-10-31T21:41:58.959Z,13.90
2017-10-31T21:44:26.619Z,12.60
2017-10-31T21:46:54.256Z,13.20
2017-10-31T21:49:22.666Z,17.67
2017-10-31T21:51:50.293Z,15.20
2017-10-31T21:54:18.676Z,16.97
2017-10-31T21:56:46.305Z,16.37
2017-10-31T21:59:13.909Z,15.80
2017-10-31T22:01:41.584Z,15.83
2017-10-31T22:04:09.200Z,14.13
2017-10-31T22:06:37.574Z,14.90
2017-10-31T22:09:05.262Z,16.50
2017-10-31T22:11:32.945Z,15.00
2017-10-31T22:14:00.604Z,14.80
2017-10-31T22:16:28.199Z,16.60
2017-10-31T22:18:55.933Z,15.33
2017-10-31T22:21:23.549Z,14.63
2017-10-31T22:23:52.042Z,16.30
2017-10-31T22:26:19.675Z,13.80
2017-10-31T22:28:48.060Z,13.00
2017-10-31T22:31:16.471Z,12.80
2017-10-31T22:33:44.073Z,13.90
2017-10-31T22:36:11.695Z,14.27
2017-10-31T22:38:39.320Z,11.83
2017-10-31T22:41:07.688Z,13.97
2017-10-31T22:43:35.308Z,14.50
2017-10-31T22:46:02.956Z,14.23
2017-10-31T22:48:30.645Z,14.90
2017-10-31T22:50:58.259Z,14.13
2017-10-31T22:53:25.866Z,14.40
2017-10-31T22:55:53.567Z,13.63
2017-10-31T22:58:21.977Z,14.83
2017-10-31T23:00:49.610Z,17.03
2017-10-31T23:03:17.298Z,15.10
2017-10-31T23:05:44.944Z,14.90
2017-10-31T23:08:12.618Z,14.03
2017-10-31T23:10:40.224Z,14.80
2017-10-31T23:13:07.876Z,14.10
2017-10-31T23:15:35.498Z,15.00
2017-10-31T23:18:03.158Z,14.17
2017-10-31T23:20:30.760Z,15.03
2017-10-31T23:22:58.402Z,13.70
2017-10-31T23:25:26.047Z,13.40
2017-10-31T23:27:53.661Z,14.03
2017-10-31T23:30:22.144Z,14.87
2017-10-31T23:32:50.514Z,14.83
2017-10-31T23:35:19.009Z,14.20
2017-10-31T23:37:46.695Z,14.60
2017-10-31T23:40:14.362Z,14.40
2017-10-31T23:42:41.949Z,13.10
2017-10-31T23:45:09.541Z,15.63
2017-10-31T23:47:37.952Z,14.53
2017-10-31T23:50:05.615Z,13.33
2017-10-31T23:52:33.275Z,14.97
2017-10-31T23:55:00.935Z,15.17
2017-10-31T23:57:28.578Z,16.70
2017-10-31T23:59:56.197Z,15.77
