createdAt,value
2018-10-07T00:01:02.757Z,5.10
2018-10-07T00:04:06.155Z,5.07
2018-10-07T00:07:09.803Z,5.23
2018-10-07T00:10:13.304Z,4.90
2018-10-07T00:13:16.785Z,5.20
2018-10-07T00:16:20.413Z,5.77
2018-10-07T00:19:23.951Z,5.73
2018-10-07T00:22:27.383Z,5.50
2018-10-07T00:25:30.772Z,5.07
2018-10-07T00:28:34.193Z,4.60
2018-10-07T00:31:42.970Z,5.63
2018-10-07T00:34:47.472Z,5.05
2018-10-07T00:37:50.784Z,5.22
2018-10-07T00:40:54.273Z,4.72
2018-10-07T00:43:57.815Z,5.45
2018-10-07T00:47:01.314Z,5.10
2018-10-07T00:50:04.825Z,6.13
2018-10-07T00:53:08.231Z,5.53
2018-10-07T00:56:11.746Z,5.35
2018-10-07T00:59:15.148Z,5.73
2018-10-07T01:02:18.557Z,5.93
2018-10-07T01:05:21.956Z,5.20
2018-10-07T01:08:25.447Z,5.40
2018-10-07T01:11:28.878Z,5.90
2018-10-07T01:14:32.219Z,5.80
2018-10-07T01:17:35.664Z,5.90
2018-10-07T01:20:39.098Z,5.33
2018-10-07T01:23:42.533Z,5.30
2018-10-07T01:26:46.048Z,5.23
2018-10-07T01:29:49.437Z,5.10
2018-10-07T01:32:54.773Z,5.20
2018-10-07T01:35:58.502Z,5.58
2018-10-07T01:39:01.905Z,5.08
2018-10-07T01:42:05.328Z,4.93
2018-10-07T01:45:08.723Z,5.10
2018-10-07T01:48:12.090Z,5.10
2018-10-07T01:51:15.503Z,5.07
2018-10-07T01:54:18.890Z,5.03
2018-10-07T01:57:22.298Z,5.37
2018-10-07T02:00:25.693Z,5.30
2018-10-07T02:03:29.093Z,5.00
2018-10-07T02:06:32.492Z,4.87
2018-10-07T02:09:35.894Z,5.25
2018-10-07T02:12:39.326Z,5.28
2018-10-07T02:15:42.701Z,5.20
2018-10-07T02:18:46.092Z,5.07
2018-10-07T02:21:49.561Z,5.63
2018-10-07T02:24:52.897Z,5.10
2018-10-07T02:27:56.313Z,5.53
2018-10-07T02:30:59.847Z,5.47
2018-10-07T02:34:03.411Z,5.45
2018-10-07T02:37:06.937Z,5.33
2018-10-07T02:40:10.413Z,4.87
2018-10-07T02:43:13.957Z,5.30
2018-10-07T02:46:17.440Z,5.50
2018-10-07T02:49:20.956Z,5.57
2018-10-07T02:52:29.713Z,5.43
2018-10-07T02:55:33.274Z,5.37
2018-10-07T02:58:36.768Z,4.90
2018-10-07T03:01:40.352Z,5.37
2018-10-07T03:04:43.909Z,5.30
2018-10-07T03:07:49.020Z,5.12
2018-10-07T03:10:52.511Z,5.10
2018-10-07T03:13:56.001Z,5.35
2018-10-07T03:16:59.520Z,5.10
2018-10-07T03:20:03.045Z,5.87
2018-10-07T03:23:06.582Z,5.87
2018-10-07T03:26:10.027Z,6.00
2018-10-07T03:29:13.555Z,5.73
2018-10-07T03:32:17.155Z,6.07
2018-10-07T03:35:20.691Z,5.78
2018-10-07T03:38:24.152Z,6.30
2018-10-07T03:41:27.650Z,5.83
2018-10-07T03:44:31.135Z,5.37
2018-10-07T03:47:34.729Z,6.10
2018-10-07T03:50:38.251Z,5.93
2018-10-07T03:53:41.740Z,5.73
2018-10-07T03:56:45.242Z,5.90
2018-10-07T03:59:48.817Z,5.53
2018-10-07T04:02:52.357Z,5.47
2018-10-07T04:05:55.884Z,5.30
2018-10-07T04:08:59.359Z,5.78
2018-10-07T04:12:02.958Z,5.70
2018-10-07T04:15:06.496Z,5.90
2018-10-07T04:18:10.003Z,5.80
2018-10-07T04:21:13.468Z,6.43
2018-10-07T04:24:16.963Z,5.27
2018-10-07T04:27:20.487Z,5.97
2018-10-07T04:30:23.982Z,5.53
2018-10-07T04:33:27.473Z,5.40
2018-10-07T04:36:31.873Z,5.60
2018-10-07T04:39:35.286Z,5.77
2018-10-07T04:42:38.725Z,5.60
2018-10-07T04:45:42.195Z,5.23
2018-10-07T04:48:45.593Z,5.80
2018-10-07T04:51:48.995Z,5.67
2018-10-07T04:54:52.394Z,5.47
2018-10-07T04:57:55.887Z,5.53
2018-10-07T05:00:59.426Z,6.10
2018-10-07T05:04:02.991Z,5.27
2018-10-07T05:07:06.714Z,5.40
2018-10-07T05:10:21.678Z,5.40
2018-10-07T05:14:01.570Z,5.92
2018-10-07T05:17:05.110Z,5.60
2018-10-07T05:20:08.577Z,6.00
2018-10-07T05:23:12.067Z,5.47
2018-10-07T05:26:15.559Z,5.33
2018-10-07T05:29:19.098Z,5.90
2018-10-07T05:32:22.551Z,5.40
2018-10-07T05:35:25.946Z,6.37
2018-10-07T05:38:29.393Z,5.37
2018-10-07T05:41:32.901Z,6.00
2018-10-07T05:44:36.486Z,5.80
2018-10-07T05:47:39.890Z,6.47
2018-10-07T05:50:43.400Z,6.20
2018-10-07T05:53:46.892Z,6.30
2018-10-07T05:56:50.410Z,6.60
2018-10-07T05:59:53.979Z,6.20
2018-10-07T06:03:07.854Z,6.23
2018-10-07T06:06:11.403Z,5.50
2018-10-07T06:09:18.979Z,6.00
2018-10-07T06:12:22.483Z,6.50
2018-10-07T06:15:29.549Z,5.83
2018-10-07T06:18:33.133Z,5.80
2018-10-07T06:21:36.705Z,5.57
2018-10-07T06:24:40.253Z,6.07
2018-10-07T06:27:44.603Z,6.13
2018-10-07T06:30:48.108Z,7.07
2018-10-07T06:33:51.603Z,7.10
2018-10-07T06:36:56.143Z,7.10
2018-10-07T06:39:59.606Z,7.10
2018-10-07T06:43:03.101Z,6.33
2018-10-07T06:46:06.710Z,6.47
2018-10-07T06:49:10.184Z,6.90
2018-10-07T06:52:13.603Z,5.93
2018-10-07T06:55:16.999Z,6.80
2018-10-07T06:58:20.423Z,6.87
2018-10-07T07:01:23.888Z,6.80
2018-10-07T07:04:28.320Z,6.93
2018-10-07T07:07:31.902Z,6.67
2018-10-07T07:10:35.302Z,6.83
2018-10-07T07:13:38.788Z,7.60
2018-10-07T07:16:42.417Z,6.97
2018-10-07T07:19:45.906Z,7.70
2018-10-07T07:22:49.338Z,8.10
2018-10-07T07:25:52.716Z,8.50
2018-10-07T07:28:56.165Z,8.43
2018-10-07T07:31:59.653Z,8.40
2018-10-07T07:35:03.034Z,8.30
2018-10-07T07:38:06.583Z,8.53
2018-10-07T07:41:10.081Z,8.05
2018-10-07T07:44:13.513Z,9.00
2018-10-07T07:47:17.061Z,8.03
2018-10-07T07:50:20.466Z,8.20
2018-10-07T07:53:23.847Z,8.67
2018-10-07T07:56:27.233Z,9.30
2018-10-07T07:59:30.958Z,9.33
2018-10-07T08:02:34.339Z,9.60
2018-10-07T08:05:37.822Z,9.57
2018-10-07T08:08:41.314Z,10.50
2018-10-07T08:11:44.734Z,9.70
2018-10-07T08:14:48.237Z,9.67
2018-10-07T08:17:51.689Z,9.30
2018-10-07T08:20:55.070Z,8.83
2018-10-07T08:23:58.595Z,9.10
2018-10-07T08:27:02.249Z,7.78
2018-10-07T08:30:05.866Z,7.97
2018-10-07T08:33:09.278Z,8.03
2018-10-07T08:36:12.675Z,8.70
2018-10-07T08:39:16.158Z,7.92
2018-10-07T08:42:19.674Z,7.90
2018-10-07T08:45:23.201Z,7.87
2018-10-07T08:48:27.695Z,8.30
2018-10-07T08:51:31.194Z,7.85
2018-10-07T08:54:34.692Z,7.80
2018-10-07T08:57:38.223Z,7.78
2018-10-07T09:00:41.884Z,7.50
2018-10-07T09:03:45.555Z,7.80
2018-10-07T09:06:48.997Z,8.00
2018-10-07T09:09:53.531Z,7.67
2018-10-07T09:12:57.084Z,7.50
2018-10-07T09:16:00.561Z,7.57
2018-10-07T09:19:04.307Z,7.10
2018-10-07T09:22:07.817Z,7.42
2018-10-07T09:25:11.627Z,7.33
2018-10-07T09:28:15.142Z,7.37
2018-10-07T09:31:18.653Z,8.55
2018-10-07T09:34:22.135Z,7.23
2018-10-07T09:37:25.589Z,7.77
2018-10-07T09:40:29.075Z,7.10
2018-10-07T09:43:32.634Z,7.30
2018-10-07T09:46:36.243Z,7.43
2018-10-07T09:49:39.998Z,7.30
2018-10-07T09:52:43.597Z,6.97
2018-10-07T09:55:47.140Z,6.50
2018-10-07T09:58:50.691Z,6.83
2018-10-07T10:01:54.221Z,7.12
2018-10-07T10:04:57.885Z,8.00
2018-10-07T10:08:01.558Z,8.30
2018-10-07T10:11:05.186Z,8.10
2018-10-07T10:14:08.799Z,9.20
2018-10-07T10:17:13.580Z,8.77
2018-10-07T10:20:21.050Z,9.28
2018-10-07T10:24:02.606Z,9.93
2018-10-07T10:27:20.941Z,9.80
2018-10-07T10:30:31.361Z,9.47
2018-10-07T10:33:37.109Z,9.70
2018-10-07T10:37:14.776Z,12.20
2018-10-07T10:40:25.592Z,12.58
2018-10-07T10:43:31.818Z,15.18
2018-10-07T10:46:42.629Z,14.63
2018-10-07T10:49:58.326Z,15.30
2018-10-07T10:53:09.369Z,15.45
2018-10-07T10:56:19.787Z,15.65
2018-10-07T10:59:44.485Z,15.48
2018-10-07T11:03:18.071Z,17.03
2018-10-07T11:06:31.739Z,16.00
2018-10-07T11:10:15.315Z,16.67
2018-10-07T11:13:26.271Z,16.13
2018-10-07T11:16:41.164Z,14.70
2018-10-07T11:19:53.170Z,13.47
2018-10-07T11:23:05.305Z,13.27
2018-10-07T11:27:01.176Z,13.33
2018-10-07T11:30:21.418Z,12.33
2018-10-07T11:33:40.641Z,12.30
2018-10-07T11:36:51.335Z,11.63
2018-10-07T11:41:03.443Z,11.18
2018-10-07T11:44:13.602Z,11.55
2018-10-07T11:47:24.616Z,10.85
2018-10-07T11:51:04.947Z,10.65
2018-10-07T11:54:10.770Z,11.00
2018-10-07T11:57:14.351Z,11.03
2018-10-07T12:00:17.917Z,11.48
2018-10-07T12:03:22.288Z,10.45
2018-10-07T12:06:25.770Z,10.65
2018-10-07T12:09:29.418Z,10.58
2018-10-07T12:12:33.003Z,9.93
2018-10-07T12:15:36.369Z,10.20
2018-10-07T12:18:39.771Z,9.40
2018-10-07T12:21:43.209Z,10.43
2018-10-07T12:27:49.534Z,9.40
2018-10-07T12:30:52.992Z,10.53
2018-10-07T12:33:56.380Z,10.60
2018-10-07T12:36:59.771Z,9.63
2018-10-07T12:40:03.272Z,9.30
2018-10-07T12:43:06.811Z,9.03
2018-10-07T12:46:10.168Z,9.50
2018-10-07T12:49:13.657Z,9.67
2018-10-07T12:52:17.099Z,9.00
2018-10-07T12:55:20.765Z,10.10
2018-10-07T12:58:24.306Z,9.47
2018-10-07T13:01:28.852Z,7.97
2018-10-07T13:04:32.211Z,9.30
2018-10-07T13:07:35.617Z,9.27
2018-10-07T13:10:39.003Z,8.93
2018-10-07T13:13:42.417Z,7.77
2018-10-07T13:16:45.804Z,8.83
2018-10-07T13:19:49.231Z,7.87
2018-10-07T13:22:52.728Z,8.67
2018-10-07T13:25:56.111Z,8.07
2018-10-07T13:28:59.649Z,8.77
2018-10-07T13:32:03.025Z,8.43
2018-10-07T13:35:06.482Z,7.93
2018-10-07T13:38:09.917Z,9.03
2018-10-07T13:41:13.314Z,7.87
2018-10-07T13:44:16.917Z,7.50
2018-10-07T13:47:20.324Z,7.93
2018-10-07T13:50:23.735Z,7.67
2018-10-07T13:53:27.225Z,7.70
2018-10-07T13:56:30.619Z,7.67
2018-10-07T13:59:34.023Z,8.07
2018-10-07T14:02:37.636Z,7.53
2018-10-07T14:05:41.138Z,7.40
2018-10-07T14:08:44.654Z,9.03
2018-10-07T14:11:48.195Z,8.90
2018-10-07T14:14:51.708Z,8.83
2018-10-07T14:17:55.252Z,10.00
2018-10-07T14:20:58.768Z,10.73
2018-10-07T14:24:02.358Z,10.33
2018-10-07T14:27:05.925Z,12.27
2018-10-07T14:30:09.467Z,12.10
2018-10-07T14:33:12.976Z,14.93
2018-10-07T14:36:16.483Z,13.40
2018-10-07T14:39:20.252Z,14.00
2018-10-07T14:42:23.695Z,14.27
2018-10-07T14:45:27.253Z,15.03
2018-10-07T14:48:30.803Z,14.93
2018-10-07T14:51:34.280Z,15.87
2018-10-07T14:54:37.789Z,14.87
2018-10-07T14:57:41.290Z,14.27
2018-10-07T15:00:44.847Z,13.40
2018-10-07T15:03:48.370Z,12.90
2018-10-07T15:06:51.923Z,14.40
2018-10-07T15:09:55.407Z,12.67
2018-10-07T15:12:58.979Z,13.97
2018-10-07T15:16:02.561Z,13.23
2018-10-07T15:19:06.035Z,12.00
2018-10-07T15:22:09.522Z,13.73
2018-10-07T15:25:13.013Z,13.27
2018-10-07T15:28:16.530Z,13.80
2018-10-07T15:31:20.008Z,14.20
2018-10-07T15:34:23.600Z,13.50
2018-10-07T15:37:27.225Z,12.93
2018-10-07T15:40:30.879Z,12.10
2018-10-07T15:43:34.327Z,12.77
2018-10-07T15:46:37.861Z,11.80
2018-10-07T15:49:41.355Z,11.27
2018-10-07T15:52:44.935Z,11.77
2018-10-07T15:55:48.576Z,11.20
2018-10-07T15:58:52.181Z,12.30
2018-10-07T16:01:55.691Z,12.60
2018-10-07T16:04:59.256Z,11.77
2018-10-07T16:08:02.891Z,11.00
2018-10-07T16:11:06.905Z,10.37
2018-10-07T16:14:10.469Z,10.27
2018-10-07T16:17:13.869Z,8.93
2018-10-07T16:20:17.313Z,8.60
2018-10-07T16:23:21.255Z,9.07
2018-10-07T16:26:24.878Z,8.33
2018-10-07T16:29:28.399Z,8.87
2018-10-07T16:32:31.934Z,8.13
2018-10-07T16:35:35.468Z,8.50
2018-10-07T16:38:39.015Z,7.90
2018-10-07T16:41:42.540Z,8.73
2018-10-07T16:44:47.797Z,8.40
2018-10-07T16:47:51.264Z,7.63
2018-10-07T16:50:54.654Z,8.47
2018-10-07T16:53:58.055Z,8.60
2018-10-07T16:57:01.615Z,8.50
2018-10-07T17:00:05.492Z,8.73
2018-10-07T17:03:08.977Z,9.60
2018-10-07T17:06:12.364Z,9.23
2018-10-07T17:09:15.909Z,9.70
2018-10-07T17:12:19.416Z,9.73
2018-10-07T17:15:23.041Z,9.27
2018-10-07T17:18:26.455Z,9.23
2018-10-07T17:21:30.202Z,9.70
2018-10-07T17:24:33.979Z,9.27
2018-10-07T17:27:37.405Z,9.77
2018-10-07T17:30:40.810Z,9.90
2018-10-07T17:33:44.326Z,8.60
2018-10-07T17:36:47.803Z,8.97
2018-10-07T17:39:51.348Z,8.73
2018-10-07T17:42:54.868Z,8.60
2018-10-07T17:45:58.299Z,9.33
2018-10-07T17:49:01.938Z,10.30
2018-10-07T17:52:05.139Z,9.87
2018-10-07T17:55:08.523Z,9.80
2018-10-07T17:58:11.900Z,9.70
2018-10-07T18:01:15.447Z,8.83
2018-10-07T18:04:18.820Z,9.73
2018-10-07T18:07:22.276Z,9.47
2018-10-07T18:10:25.844Z,8.97
2018-10-07T18:13:29.329Z,9.53
2018-10-07T18:16:32.848Z,8.23
2018-10-07T18:19:36.299Z,8.43
2018-10-07T18:22:39.707Z,8.13
2018-10-07T18:25:43.117Z,8.70
2018-10-07T18:28:46.528Z,9.13
2018-10-07T18:31:49.924Z,8.30
2018-10-07T18:34:53.437Z,7.67
2018-10-07T18:37:56.815Z,10.50
2018-10-07T18:41:00.375Z,8.60
2018-10-07T18:44:03.787Z,8.47
2018-10-07T18:47:07.334Z,8.60
2018-10-07T18:50:10.730Z,8.40
2018-10-07T18:53:14.125Z,8.00
2018-10-07T18:56:17.605Z,8.50
2018-10-07T18:59:21.029Z,8.20
2018-10-07T19:02:24.616Z,8.20
2018-10-07T19:05:28.011Z,9.30
2018-10-07T19:08:31.711Z,8.57
2018-10-07T19:11:35.058Z,7.80
2018-10-07T19:14:38.593Z,7.60
2018-10-07T19:17:42.043Z,8.43
2018-10-07T19:20:45.604Z,8.17
2018-10-07T19:23:49.046Z,8.60
2018-10-07T19:26:52.564Z,8.27
2018-10-07T19:29:56.150Z,8.37
2018-10-07T19:32:59.658Z,8.13
2018-10-07T19:36:03.424Z,8.47
2018-10-07T19:39:09.050Z,7.83
2018-10-07T19:42:12.530Z,7.73
2018-10-07T19:45:16.132Z,7.60
2018-10-07T19:48:19.632Z,8.33
2018-10-07T19:51:24.046Z,7.60
2018-10-07T19:54:27.545Z,8.23
2018-10-07T19:57:31.179Z,7.80
2018-10-07T20:00:34.825Z,7.87
2018-10-07T20:03:38.243Z,7.93
2018-10-07T20:06:41.778Z,7.50
2018-10-07T20:09:45.267Z,7.20
2018-10-07T20:12:48.768Z,7.37
2018-10-07T20:15:52.280Z,6.30
2018-10-07T20:18:55.831Z,6.73
2018-10-07T20:21:59.292Z,6.13
2018-10-07T20:25:02.824Z,6.80
2018-10-07T20:28:06.307Z,6.80
2018-10-07T20:31:09.796Z,6.40
2018-10-07T20:34:13.277Z,6.70
2018-10-07T20:37:16.770Z,6.50
2018-10-07T20:40:20.393Z,6.77
2018-10-07T20:43:23.785Z,6.80
2018-10-07T20:46:27.324Z,6.20
2018-10-07T20:49:30.815Z,6.70
2018-10-07T20:52:34.368Z,6.70
2018-10-07T20:55:37.791Z,6.27
2018-10-07T20:58:41.293Z,5.80
2018-10-07T21:01:44.703Z,5.83
2018-10-07T21:04:48.199Z,5.50
2018-10-07T21:07:51.706Z,5.60
2018-10-07T21:10:55.199Z,5.67
2018-10-07T21:13:58.769Z,5.70
2018-10-07T21:17:02.260Z,5.53
2018-10-07T21:20:05.749Z,5.33
2018-10-07T21:23:09.209Z,5.40
2018-10-07T21:26:12.642Z,5.03
2018-10-07T21:29:16.140Z,5.10
2018-10-07T21:32:19.611Z,5.30
2018-10-07T21:35:23.115Z,5.20
2018-10-07T21:38:26.520Z,4.47
2018-10-07T21:41:30.025Z,4.20
2018-10-07T21:44:33.418Z,4.83
2018-10-07T21:47:36.901Z,5.17
2018-10-07T21:50:40.308Z,5.00
2018-10-07T21:53:43.739Z,5.80
2018-10-07T21:56:47.246Z,6.10
2018-10-07T21:59:50.715Z,6.07
2018-10-07T22:02:54.231Z,6.30
2018-10-07T22:05:57.730Z,5.80
2018-10-07T22:09:01.138Z,6.07
2018-10-07T22:12:04.540Z,6.63
2018-10-07T22:15:08.003Z,6.00
2018-10-07T22:18:11.432Z,6.47
2018-10-07T22:21:14.835Z,6.63
2018-10-07T22:24:18.249Z,6.60
2018-10-07T22:27:21.660Z,6.57
2018-10-07T22:30:25.249Z,6.90
2018-10-07T22:33:28.708Z,6.53
2018-10-07T22:36:32.110Z,6.67
2018-10-07T22:39:35.634Z,6.37
2018-10-07T22:42:39.041Z,6.03
2018-10-07T22:45:42.425Z,6.73
2018-10-07T22:48:45.965Z,6.43
2018-10-07T22:51:53.656Z,6.10
2018-10-07T22:54:57.053Z,6.10
2018-10-07T22:58:00.439Z,5.90
2018-10-07T23:01:03.860Z,6.03
2018-10-07T23:04:07.258Z,6.60
2018-10-07T23:07:10.743Z,6.13
2018-10-07T23:10:14.457Z,5.63
2018-10-07T23:13:17.857Z,5.87
2018-10-07T23:16:21.245Z,5.73
2018-10-07T23:19:24.644Z,6.23
2018-10-07T23:22:28.066Z,6.37
2018-10-07T23:25:31.477Z,6.53
2018-10-07T23:28:34.854Z,6.17
2018-10-07T23:31:38.323Z,6.67
2018-10-07T23:34:41.785Z,6.57
2018-10-07T23:37:45.246Z,6.57
2018-10-07T23:40:50.590Z,7.20
2018-10-07T23:43:54.006Z,7.03
2018-10-07T23:46:57.400Z,6.83
2018-10-07T23:50:01.854Z,7.20
2018-10-07T23:53:05.402Z,7.00
2018-10-07T23:56:08.824Z,7.30
2018-10-07T23:59:12.499Z,7.03
