createdAt,value
2019-02-26T00:00:26.179Z,54.70
2019-02-26T00:02:53.502Z,54.77
2019-02-26T00:05:22.040Z,47.90
2019-02-26T00:07:51.142Z,51.73
2019-02-26T00:10:22.283Z,47.53
2019-02-26T00:12:46.164Z,48.42
2019-02-26T00:15:12.790Z,49.45
2019-02-26T00:17:41.195Z,54.20
2019-02-26T00:20:08.465Z,45.27
2019-02-26T00:22:36.726Z,43.65
2019-02-26T00:25:06.263Z,43.83
2019-02-26T00:27:34.657Z,46.87
2019-02-26T00:30:00.974Z,47.60
2019-02-26T00:32:27.545Z,48.20
2019-02-26T00:34:55.833Z,46.23
2019-02-26T00:37:24.225Z,46.35
2019-02-26T00:39:51.766Z,45.40
2019-02-26T00:42:21.536Z,47.40
2019-02-26T00:44:51.352Z,47.33
2019-02-26T00:47:15.712Z,46.53
2019-02-26T00:49:44.075Z,47.43
2019-02-26T00:52:11.614Z,47.20
2019-02-26T00:54:38.928Z,52.93
2019-02-26T00:57:06.458Z,56.30
2019-02-26T00:59:36.411Z,42.98
2019-02-26T01:02:01.944Z,46.05
2019-02-26T01:04:28.520Z,49.83
2019-02-26T01:06:56.754Z,45.52
2019-02-26T01:09:25.116Z,44.85
2019-02-26T01:11:52.357Z,45.33
2019-02-26T01:14:20.408Z,40.13
2019-02-26T01:16:48.377Z,46.05
2019-02-26T01:19:15.782Z,41.92
2019-02-26T01:21:43.288Z,44.45
2019-02-26T01:24:09.867Z,44.95
2019-02-26T01:26:36.447Z,45.90
2019-02-26T01:29:03.015Z,46.60
2019-02-26T01:31:31.553Z,38.25
2019-02-26T01:33:57.910Z,38.87
2019-02-26T01:36:25.421Z,46.18
2019-02-26T01:38:53.159Z,46.80
2019-02-26T01:41:21.002Z,46.88
2019-02-26T01:43:48.229Z,41.33
2019-02-26T01:46:16.959Z,47.83
2019-02-26T01:48:43.121Z,38.02
2019-02-26T01:51:09.691Z,47.15
2019-02-26T01:53:36.271Z,45.55
2019-02-26T01:56:05.106Z,53.77
2019-02-26T01:58:33.442Z,47.17
2019-02-26T02:00:59.452Z,49.13
2019-02-26T02:03:27.828Z,45.50
2019-02-26T02:05:54.861Z,41.77
2019-02-26T02:08:24.378Z,40.35
2019-02-26T02:10:53.658Z,47.95
2019-02-26T02:13:18.098Z,47.55
2019-02-26T02:15:46.468Z,50.05
2019-02-26T02:18:13.172Z,42.78
2019-02-26T02:20:39.781Z,46.08
2019-02-26T02:23:07.098Z,43.40
2019-02-26T02:25:36.122Z,43.23
2019-02-26T02:28:04.407Z,47.08
2019-02-26T02:30:31.774Z,41.40
2019-02-26T02:33:00.109Z,40.90
2019-02-26T02:35:27.113Z,38.23
2019-02-26T02:37:56.255Z,43.70
2019-02-26T02:40:22.000Z,44.03
2019-02-26T02:42:49.257Z,38.63
2019-02-26T02:45:19.611Z,37.50
2019-02-26T02:47:44.539Z,46.37
2019-02-26T02:50:12.641Z,39.73
2019-02-26T02:52:39.449Z,42.83
2019-02-26T02:55:06.974Z,48.05
2019-02-26T02:57:34.489Z,47.43
2019-02-26T03:00:02.920Z,44.65
2019-02-26T03:02:30.742Z,40.67
2019-02-26T03:04:57.352Z,45.60
2019-02-26T03:07:26.740Z,45.48
2019-02-26T03:09:52.259Z,37.50
2019-02-26T03:12:18.852Z,47.45
2019-02-26T03:14:45.435Z,42.90
2019-02-26T03:17:14.775Z,43.35
2019-02-26T03:19:41.574Z,44.83
2019-02-26T03:22:09.788Z,45.20
2019-02-26T03:24:37.005Z,43.95
2019-02-26T03:27:03.620Z,41.13
2019-02-26T03:29:30.194Z,42.35
2019-02-26T03:31:56.805Z,38.05
2019-02-26T03:34:25.330Z,38.65
2019-02-26T03:36:51.777Z,43.13
2019-02-26T03:39:18.354Z,45.92
2019-02-26T03:41:46.048Z,41.50
2019-02-26T03:44:13.248Z,40.52
2019-02-26T03:46:39.864Z,47.38
2019-02-26T03:49:06.442Z,40.67
2019-02-26T03:51:33.051Z,41.45
2019-02-26T03:53:59.629Z,37.78
2019-02-26T03:56:26.239Z,36.80
2019-02-26T03:58:57.019Z,35.58
2019-02-26T04:01:21.638Z,47.65
2019-02-26T04:03:48.307Z,43.92
2019-02-26T04:06:14.917Z,35.17
2019-02-26T04:08:42.337Z,42.83
2019-02-26T04:11:09.795Z,43.65
2019-02-26T04:13:36.368Z,46.05
2019-02-26T04:16:04.564Z,37.05
2019-02-26T04:18:34.199Z,32.73
2019-02-26T04:21:03.234Z,38.60
2019-02-26T04:23:28.013Z,39.00
2019-02-26T04:25:56.869Z,35.35
2019-02-26T04:28:27.377Z,39.53
2019-02-26T04:30:52.445Z,35.75
2019-02-26T04:33:19.280Z,35.98
2019-02-26T04:35:47.884Z,33.73
2019-02-26T04:38:14.274Z,35.80
2019-02-26T04:40:41.082Z,42.88
2019-02-26T04:43:10.135Z,42.95
2019-02-26T04:45:36.041Z,38.92
2019-02-26T04:48:02.649Z,41.90
2019-02-26T04:50:32.382Z,39.08
2019-02-26T04:53:01.503Z,36.48
2019-02-26T04:55:29.027Z,42.98
2019-02-26T04:57:54.243Z,35.43
2019-02-26T05:00:20.894Z,44.23
2019-02-26T05:02:47.466Z,38.15
2019-02-26T05:05:14.049Z,38.20
2019-02-26T05:07:42.300Z,35.85
2019-02-26T05:10:08.915Z,39.23
2019-02-26T05:12:37.864Z,42.95
2019-02-26T05:15:03.806Z,35.43
2019-02-26T05:17:33.163Z,31.07
2019-02-26T05:19:58.682Z,38.50
2019-02-26T05:22:27.650Z,47.13
2019-02-26T05:24:53.568Z,39.00
2019-02-26T05:27:22.706Z,40.23
2019-02-26T05:29:49.635Z,32.58
2019-02-26T05:32:16.747Z,27.70
2019-02-26T05:34:45.961Z,36.33
2019-02-26T05:37:13.802Z,29.32
2019-02-26T05:39:40.650Z,39.42
2019-02-26T05:42:08.230Z,36.15
2019-02-26T05:44:34.818Z,36.03
2019-02-26T05:47:01.790Z,43.20
2019-02-26T05:49:28.504Z,32.33
2019-02-26T05:51:56.855Z,26.95
2019-02-26T05:54:24.499Z,27.70
2019-02-26T05:56:51.227Z,29.98
2019-02-26T05:59:18.698Z,29.32
2019-02-26T06:01:47.461Z,32.25
2019-02-26T06:04:15.574Z,37.38
2019-02-26T06:06:42.809Z,29.27
2019-02-26T06:09:09.418Z,32.15
2019-02-26T06:11:38.634Z,29.57
2019-02-26T06:14:09.092Z,35.68
2019-02-26T06:16:32.637Z,37.13
2019-02-26T06:18:59.258Z,32.98
2019-02-26T06:21:26.180Z,36.58
2019-02-26T06:23:52.801Z,35.83
2019-02-26T06:26:19.417Z,35.33
2019-02-26T06:28:48.041Z,31.95
2019-02-26T06:31:16.654Z,38.38
2019-02-26T06:33:43.659Z,37.38
2019-02-26T06:36:10.948Z,29.55
2019-02-26T06:38:37.522Z,33.42
2019-02-26T06:41:04.102Z,38.70
2019-02-26T06:43:30.998Z,36.10
2019-02-26T06:45:57.646Z,30.15
2019-02-26T06:48:26.793Z,31.35
2019-02-26T06:50:52.520Z,32.13
2019-02-26T06:53:21.521Z,30.20
2019-02-26T06:55:47.483Z,33.70
2019-02-26T06:58:14.051Z,32.58
2019-02-26T07:00:41.475Z,31.82
2019-02-26T07:03:08.593Z,35.10
2019-02-26T07:05:35.165Z,27.52
2019-02-26T07:08:02.630Z,34.95
2019-02-26T07:10:31.367Z,28.87
2019-02-26T07:12:58.365Z,26.12
2019-02-26T07:15:28.757Z,26.05
2019-02-26T07:17:53.255Z,28.87
2019-02-26T07:20:19.834Z,33.05
2019-02-26T07:22:48.619Z,23.85
2019-02-26T07:25:16.632Z,26.57
2019-02-26T07:27:43.013Z,35.28
2019-02-26T07:30:09.588Z,28.85
2019-02-26T07:32:38.244Z,28.83
2019-02-26T07:35:06.385Z,25.12
2019-02-26T07:37:34.035Z,30.52
2019-02-26T07:40:03.235Z,32.83
2019-02-26T07:42:32.761Z,45.88
2019-02-26T07:44:57.742Z,35.08
2019-02-26T07:47:24.786Z,29.85
2019-02-26T07:49:56.520Z,33.13
2019-02-26T07:52:21.578Z,28.70
2019-02-26T07:54:50.143Z,29.75
2019-02-26T07:57:18.247Z,26.40
2019-02-26T07:59:47.681Z,22.25
2019-02-26T08:02:14.240Z,31.68
2019-02-26T08:04:41.841Z,22.65
2019-02-26T08:07:09.128Z,30.27
2019-02-26T08:09:35.723Z,23.22
2019-02-26T08:12:04.248Z,23.05
2019-02-26T08:14:30.593Z,23.70
2019-02-26T08:16:59.557Z,21.97
2019-02-26T08:19:29.446Z,21.50
2019-02-26T08:21:54.946Z,26.93
2019-02-26T08:24:24.495Z,25.48
2019-02-26T08:26:52.742Z,20.40
2019-02-26T08:29:21.093Z,25.50
2019-02-26T08:31:49.512Z,21.02
2019-02-26T08:34:15.975Z,22.25
2019-02-26T08:36:46.184Z,23.73
2019-02-26T08:39:14.943Z,29.23
2019-02-26T08:41:39.239Z,22.35
2019-02-26T08:44:05.827Z,24.15
2019-02-26T08:46:32.431Z,27.10
2019-02-26T08:49:07.859Z,23.38
2019-02-26T08:51:27.378Z,22.15
2019-02-26T08:53:55.277Z,20.08
2019-02-26T08:56:23.922Z,20.55
2019-02-26T08:58:50.590Z,18.60
2019-02-26T09:01:17.191Z,18.10
2019-02-26T09:03:43.787Z,16.80
2019-02-26T09:06:13.887Z,18.75
2019-02-26T09:08:43.016Z,15.90
2019-02-26T09:11:10.712Z,21.23
2019-02-26T09:13:38.868Z,18.10
2019-02-26T09:16:07.850Z,16.70
2019-02-26T09:18:37.485Z,14.93
2019-02-26T09:21:02.311Z,14.00
2019-02-26T09:23:30.546Z,14.90
2019-02-26T09:25:59.635Z,15.28
2019-02-26T09:28:27.162Z,22.13
2019-02-26T09:30:56.409Z,18.92
2019-02-26T09:33:25.057Z,19.27
2019-02-26T09:35:52.145Z,18.57
2019-02-26T09:38:20.776Z,17.07
2019-02-26T09:40:48.105Z,16.20
2019-02-26T09:43:17.281Z,23.73
2019-02-26T09:45:45.734Z,14.83
2019-02-26T09:48:12.963Z,18.35
2019-02-26T09:50:41.564Z,17.23
2019-02-26T09:53:08.725Z,20.25
2019-02-26T09:55:35.301Z,15.60
2019-02-26T09:58:02.641Z,16.87
2019-02-26T10:00:29.731Z,19.40
2019-02-26T10:02:56.399Z,19.15
2019-02-26T10:05:22.979Z,17.30
2019-02-26T10:07:52.308Z,15.15
2019-02-26T10:10:17.872Z,18.48
2019-02-26T10:12:44.443Z,14.20
2019-02-26T10:15:11.016Z,15.95
2019-02-26T10:17:40.024Z,20.43
2019-02-26T10:20:08.623Z,20.75
2019-02-26T10:22:36.307Z,17.40
2019-02-26T10:25:02.527Z,15.30
2019-02-26T10:27:33.607Z,18.45
2019-02-26T10:29:57.426Z,15.70
2019-02-26T10:32:24.246Z,20.43
2019-02-26T10:34:52.329Z,16.67
2019-02-26T10:37:18.944Z,16.23
2019-02-26T10:39:47.929Z,15.75
2019-02-26T10:42:13.867Z,12.35
2019-02-26T10:44:42.078Z,18.82
2019-02-26T10:47:10.560Z,15.05
2019-02-26T10:49:37.057Z,16.25
2019-02-26T10:52:03.730Z,17.70
2019-02-26T10:54:34.612Z,19.90
2019-02-26T10:57:00.470Z,17.07
2019-02-26T10:59:26.942Z,16.57
2019-02-26T11:01:55.311Z,20.40
2019-02-26T11:04:21.870Z,19.27
2019-02-26T11:06:48.489Z,16.73
2019-02-26T11:09:18.328Z,13.38
2019-02-26T11:11:43.394Z,15.40
2019-02-26T11:14:10.674Z,13.70
2019-02-26T11:16:39.055Z,15.60
2019-02-26T11:19:07.520Z,14.43
2019-02-26T11:21:34.157Z,20.17
2019-02-26T11:24:03.055Z,17.98
2019-02-26T11:26:30.088Z,21.17
2019-02-26T11:28:57.425Z,18.65
2019-02-26T11:31:25.460Z,17.02
2019-02-26T11:33:52.339Z,17.90
2019-02-26T11:36:18.903Z,14.60
2019-02-26T11:38:47.091Z,19.65
2019-02-26T11:41:13.856Z,15.98
2019-02-26T11:43:40.435Z,13.98
2019-02-26T11:46:08.736Z,19.02
2019-02-26T11:48:35.485Z,17.57
2019-02-26T11:51:02.070Z,17.05
2019-02-26T11:53:29.882Z,14.47
2019-02-26T11:55:59.151Z,19.73
2019-02-26T11:58:26.914Z,19.80
2019-02-26T12:00:53.679Z,14.25
2019-02-26T12:03:22.840Z,12.65
2019-02-26T12:08:34.021Z,16.42
2019-02-26T12:13:28.897Z,15.28
2019-02-26T12:15:55.473Z,17.95
2019-02-26T12:18:22.468Z,11.18
2019-02-26T12:20:49.210Z,18.85
2019-02-26T12:23:16.908Z,15.83
2019-02-26T12:25:44.074Z,20.08
2019-02-26T12:28:11.564Z,12.80
2019-02-26T12:30:41.458Z,12.23
2019-02-26T12:33:09.824Z,14.07
2019-02-26T12:35:36.207Z,15.58
2019-02-26T12:38:17.397Z,14.87
2019-02-26T12:40:32.321Z,15.78
2019-02-26T12:43:01.825Z,21.65
2019-02-26T12:45:28.553Z,16.55
2019-02-26T12:47:55.603Z,19.82
2019-02-26T12:50:23.803Z,12.93
2019-02-26T12:52:51.574Z,14.35
2019-02-26T12:55:18.815Z,19.32
2019-02-26T12:57:47.259Z,15.25
2019-02-26T13:00:16.338Z,13.38
2019-02-26T13:02:43.331Z,12.70
2019-02-26T13:05:13.408Z,14.13
2019-02-26T13:07:38.693Z,17.85
2019-02-26T13:10:05.265Z,21.00
2019-02-26T13:12:32.534Z,16.70
2019-02-26T13:15:03.184Z,11.63
2019-02-26T13:17:31.549Z,13.68
2019-02-26T13:19:58.960Z,11.68
2019-02-26T13:22:24.219Z,15.30
2019-02-26T13:24:50.792Z,14.18
2019-02-26T13:27:17.805Z,11.35
2019-02-26T13:29:53.166Z,9.78
2019-02-26T13:32:16.864Z,10.20
2019-02-26T13:34:41.027Z,8.08
2019-02-26T13:37:07.603Z,10.93
2019-02-26T13:39:38.557Z,11.10
2019-02-26T13:42:05.542Z,9.55
2019-02-26T13:44:30.798Z,9.98
2019-02-26T13:46:57.372Z,14.90
2019-02-26T13:49:23.970Z,10.05
2019-02-26T13:51:50.556Z,11.48
2019-02-26T13:54:17.167Z,8.95
2019-02-26T13:56:43.799Z,10.90
2019-02-26T13:59:10.518Z,8.30
2019-02-26T14:01:37.172Z,10.35
2019-02-26T14:04:03.783Z,8.08
2019-02-26T14:06:30.343Z,7.75
2019-02-26T14:08:57.062Z,11.22
2019-02-26T14:11:23.660Z,16.30
2019-02-26T14:13:50.259Z,14.25
2019-02-26T14:16:16.842Z,10.53
2019-02-26T14:18:43.429Z,10.15
2019-02-26T14:21:10.389Z,11.57
2019-02-26T14:23:37.008Z,12.58
2019-02-26T14:26:03.608Z,12.45
2019-02-26T14:28:30.209Z,9.30
2019-02-26T14:30:56.785Z,10.05
2019-02-26T14:33:23.383Z,14.68
2019-02-26T14:35:50.239Z,64.95
2019-02-26T14:38:16.811Z,35.95
2019-02-26T14:40:43.403Z,9.45
2019-02-26T14:43:09.995Z,9.78
2019-02-26T14:45:36.572Z,17.10
2019-02-26T14:48:03.147Z,15.90
2019-02-26T14:50:29.712Z,13.72
2019-02-26T14:52:56.292Z,11.90
2019-02-26T14:55:22.882Z,12.65
2019-02-26T14:57:49.531Z,10.13
2019-02-26T15:00:16.235Z,9.85
2019-02-26T15:02:42.811Z,17.65
2019-02-26T15:05:09.401Z,17.45
2019-02-26T15:07:35.980Z,14.05
2019-02-26T15:10:02.612Z,12.35
2019-02-26T15:12:29.173Z,11.75
2019-02-26T15:14:55.785Z,13.25
2019-02-26T15:17:24.499Z,17.65
2019-02-26T15:19:53.221Z,14.80
2019-02-26T15:22:19.384Z,9.48
2019-02-26T15:24:45.999Z,11.28
2019-02-26T15:27:12.564Z,8.05
2019-02-26T15:29:39.162Z,13.05
2019-02-26T15:32:05.735Z,12.28
2019-02-26T15:34:32.347Z,10.13
2019-02-26T15:36:58.919Z,14.10
2019-02-26T15:39:25.633Z,12.78
2019-02-26T15:41:52.223Z,12.43
2019-02-26T15:44:18.809Z,9.13
2019-02-26T15:46:45.394Z,11.97
2019-02-26T15:49:12.166Z,13.48
2019-02-26T15:51:38.731Z,13.20
2019-02-26T15:54:05.367Z,14.85
2019-02-26T15:56:31.959Z,13.83
2019-02-26T15:58:58.635Z,13.43
2019-02-26T16:01:25.216Z,11.30
2019-02-26T16:03:51.802Z,9.25
2019-02-26T16:06:18.381Z,11.78
2019-02-26T16:08:44.956Z,11.15
2019-02-26T16:11:13.160Z,15.32
2019-02-26T16:13:40.004Z,12.10
2019-02-26T16:16:06.593Z,12.43
2019-02-26T16:18:33.164Z,14.63
2019-02-26T16:20:59.742Z,15.72
2019-02-26T16:23:26.316Z,13.98
2019-02-26T16:25:52.889Z,19.12
2019-02-26T16:28:19.703Z,21.60
2019-02-26T16:30:46.256Z,22.82
2019-02-26T16:33:13.678Z,18.95
2019-02-26T16:35:40.990Z,21.15
2019-02-26T16:38:07.579Z,15.25
2019-02-26T16:40:34.158Z,14.83
2019-02-26T16:43:01.112Z,17.40
2019-02-26T16:45:27.692Z,17.98
2019-02-26T16:47:54.273Z,22.85
2019-02-26T16:50:20.883Z,23.07
2019-02-26T16:52:47.465Z,25.10
2019-02-26T16:55:17.115Z,33.00
2019-02-26T16:57:43.325Z,29.85
2019-02-26T17:00:09.939Z,29.90
2019-02-26T17:02:36.675Z,22.80
2019-02-26T17:05:03.329Z,30.70
2019-02-26T17:07:29.910Z,16.87
2019-02-26T17:09:56.536Z,20.40
2019-02-26T17:12:23.270Z,22.67
2019-02-26T17:14:50.692Z,22.82
2019-02-26T17:17:17.850Z,17.32
2019-02-26T17:19:48.340Z,20.52
2019-02-26T17:22:12.755Z,24.45
2019-02-26T17:24:39.374Z,27.00
2019-02-26T17:27:06.493Z,23.57
2019-02-26T17:29:33.352Z,32.40
2019-02-26T17:32:03.984Z,48.63
2019-02-26T17:34:28.224Z,26.23
2019-02-26T17:36:54.809Z,26.33
2019-02-26T17:39:23.698Z,32.03
2019-02-26T17:41:49.695Z,23.22
2019-02-26T17:44:16.282Z,22.05
2019-02-26T17:46:42.868Z,24.40
2019-02-26T17:49:09.439Z,28.20
2019-02-26T17:51:36.019Z,29.98
2019-02-26T17:54:04.017Z,22.37
2019-02-26T17:56:30.924Z,21.07
2019-02-26T17:58:57.503Z,26.42
2019-02-26T18:01:24.077Z,31.42
2019-02-26T18:03:50.663Z,23.05
2019-02-26T18:06:17.257Z,27.25
2019-02-26T18:08:45.909Z,21.77
2019-02-26T18:11:12.560Z,18.30
2019-02-26T18:13:39.135Z,25.05
2019-02-26T18:16:09.242Z,28.10
2019-02-26T18:18:34.390Z,27.40
2019-02-26T18:21:05.635Z,36.08
2019-02-26T18:23:29.960Z,30.05
2019-02-26T18:25:56.543Z,30.48
2019-02-26T18:28:23.120Z,32.10
2019-02-26T18:30:49.693Z,25.72
2019-02-26T18:33:16.270Z,28.20
2019-02-26T18:35:42.843Z,25.72
2019-02-26T18:38:09.421Z,15.05
2019-02-26T18:40:35.990Z,19.00
2019-02-26T18:43:02.566Z,30.17
2019-02-26T18:45:29.221Z,24.05
2019-02-26T18:47:55.787Z,20.37
2019-02-26T18:50:22.392Z,25.68
2019-02-26T18:52:48.962Z,21.12
2019-02-26T18:55:15.581Z,18.98
2019-02-26T18:57:43.696Z,16.62
2019-02-26T19:00:10.486Z,21.23
2019-02-26T19:02:37.065Z,19.27
2019-02-26T19:05:03.674Z,21.35
2019-02-26T19:07:33.141Z,15.32
2019-02-26T19:09:58.569Z,15.98
2019-02-26T19:12:25.184Z,16.23
2019-02-26T19:14:51.779Z,15.10
2019-02-26T19:17:18.359Z,16.60
2019-02-26T19:19:44.931Z,16.85
2019-02-26T19:22:11.522Z,19.45
2019-02-26T19:24:38.105Z,21.00
2019-02-26T19:27:04.763Z,24.07
2019-02-26T19:29:32.033Z,20.27
2019-02-26T19:31:58.833Z,19.82
2019-02-26T19:34:30.224Z,20.70
2019-02-26T19:36:56.950Z,17.50
2019-02-26T19:39:23.538Z,16.42
2019-02-26T19:41:50.142Z,19.20
2019-02-26T19:44:16.722Z,13.95
2019-02-26T19:46:43.326Z,16.77
2019-02-26T19:49:09.925Z,14.10
2019-02-26T19:51:36.526Z,14.33
2019-02-26T19:54:04.727Z,17.23
2019-02-26T19:56:31.460Z,18.00
2019-02-26T19:58:58.043Z,16.07
2019-02-26T20:03:56.384Z,11.83
2019-02-26T20:06:23.571Z,17.60
2019-02-26T20:08:51.321Z,18.90
2019-02-26T20:11:22.579Z,16.05
2019-02-26T20:13:47.589Z,14.95
2019-02-26T20:16:14.201Z,14.73
2019-02-26T20:18:41.015Z,19.98
2019-02-26T20:21:07.900Z,14.00
2019-02-26T20:23:34.477Z,12.85
2019-02-26T20:26:01.106Z,14.20
2019-02-26T20:28:27.683Z,14.58
2019-02-26T20:30:54.278Z,15.85
2019-02-26T20:33:20.857Z,17.60
2019-02-26T20:35:47.436Z,12.33
2019-02-26T20:38:14.023Z,17.37
2019-02-26T20:40:40.597Z,15.63
2019-02-26T20:43:07.170Z,18.48
2019-02-26T20:45:33.879Z,12.60
2019-02-26T20:48:03.913Z,13.88
2019-02-26T20:50:28.761Z,16.25
2019-02-26T20:52:55.372Z,15.75
2019-02-26T20:55:22.222Z,15.93
2019-02-26T20:57:48.791Z,19.23
2019-02-26T21:00:15.368Z,20.90
2019-02-26T21:02:41.963Z,14.73
2019-02-26T21:05:08.542Z,19.50
2019-02-26T21:07:35.423Z,15.03
2019-02-26T21:10:04.033Z,14.95
2019-02-26T21:12:30.336Z,16.52
2019-02-26T21:14:56.913Z,20.62
2019-02-26T21:17:25.576Z,19.60
2019-02-26T21:19:51.839Z,26.25
2019-02-26T21:22:19.737Z,21.82
2019-02-26T21:24:47.532Z,28.15
2019-02-26T21:27:14.254Z,22.10
2019-02-26T21:29:41.635Z,21.82
2019-02-26T21:32:08.334Z,22.42
2019-02-26T21:34:34.912Z,22.50
2019-02-26T21:37:01.557Z,23.55
2019-02-26T21:39:28.124Z,24.77
2019-02-26T21:41:56.372Z,19.77
2019-02-26T21:44:23.092Z,19.25
2019-02-26T21:46:49.792Z,20.57
2019-02-26T21:49:16.362Z,23.22
2019-02-26T21:51:42.962Z,21.82
2019-02-26T21:54:09.647Z,21.25
2019-02-26T21:56:36.267Z,19.67
2019-02-26T21:59:02.839Z,23.47
2019-02-26T22:01:29.443Z,21.27
2019-02-26T22:03:58.482Z,14.40
2019-02-26T22:06:24.436Z,21.40
2019-02-26T22:08:51.022Z,21.50
2019-02-26T22:11:18.491Z,16.93
2019-02-26T22:13:45.854Z,25.40
2019-02-26T22:16:14.945Z,30.15
2019-02-26T22:18:40.734Z,24.98
2019-02-26T22:21:07.307Z,17.45
2019-02-26T22:23:34.823Z,22.20
2019-02-26T22:26:01.446Z,16.97
2019-02-26T22:28:28.009Z,16.80
2019-02-26T22:30:55.946Z,13.95
2019-02-26T22:33:23.048Z,16.50
2019-02-26T22:35:49.619Z,12.47
2019-02-26T22:38:16.193Z,21.65
2019-02-26T22:40:42.799Z,13.50
2019-02-26T22:43:13.432Z,17.15
2019-02-26T22:45:37.659Z,15.70
2019-02-26T22:48:04.243Z,19.02
2019-02-26T22:50:30.818Z,16.67
2019-02-26T22:52:57.737Z,25.17
2019-02-26T22:55:24.444Z,19.45
2019-02-26T22:57:51.018Z,19.65
2019-02-26T23:00:17.588Z,19.30
2019-02-26T23:02:44.187Z,16.20
2019-02-26T23:05:10.759Z,20.55
2019-02-26T23:07:39.467Z,23.07
2019-02-26T23:10:05.664Z,19.73
2019-02-26T23:12:32.285Z,21.60
2019-02-26T23:14:58.858Z,29.07
2019-02-26T23:17:25.463Z,23.47
2019-02-26T23:19:52.041Z,23.80
2019-02-26T23:22:22.980Z,29.35
2019-02-26T23:24:46.935Z,24.37
2019-02-26T23:27:15.117Z,21.68
2019-02-26T23:29:41.842Z,24.00
2019-02-26T23:32:08.443Z,19.73
2019-02-26T23:34:35.006Z,14.73
2019-02-26T23:37:01.621Z,14.60
2019-02-26T23:39:28.205Z,20.92
2019-02-26T23:41:54.775Z,17.30
2019-02-26T23:44:21.368Z,18.25
2019-02-26T23:46:47.944Z,14.68
2019-02-26T23:49:14.930Z,17.65
2019-02-26T23:51:41.556Z,17.55
2019-02-26T23:54:08.184Z,20.77
2019-02-26T23:56:34.753Z,17.05
2019-02-26T23:59:01.706Z,21.02
