createdAt,value
2023-05-07T00:01:28.580Z,57444.72
2023-05-07T00:03:55.364Z,57469.78
2023-05-07T00:06:22.079Z,57453.09
2023-05-07T00:08:48.635Z,57453.09
2023-05-07T00:11:15.808Z,57438.47
2023-05-07T00:13:42.320Z,57388.38
2023-05-07T00:16:09.025Z,57463.53
2023-05-07T00:18:35.694Z,57478.13
2023-05-07T00:21:02.642Z,57465.59
2023-05-07T00:23:29.186Z,57469.78
2023-05-07T00:25:55.746Z,57459.34
2023-05-07T00:28:22.716Z,57430.13
2023-05-07T00:30:49.319Z,57459.34
2023-05-07T00:33:16.024Z,57478.13
2023-05-07T00:35:44.610Z,57484.41
2023-05-07T00:38:11.225Z,57428.03
2023-05-07T00:40:37.961Z,57471.88
2023-05-07T00:43:04.706Z,57478.13
2023-05-07T00:45:31.613Z,57457.25
2023-05-07T00:48:01.129Z,57496.91
2023-05-07T00:50:31.759Z,57467.69
2023-05-07T00:52:58.541Z,57436.38
2023-05-07T00:55:25.603Z,57413.44
2023-05-07T00:57:52.534Z,57457.25
2023-05-07T01:00:19.834Z,57463.53
2023-05-07T01:02:47.671Z,57459.34
2023-05-07T01:05:18.273Z,57488.56
2023-05-07T01:07:46.017Z,57461.44
2023-05-07T01:10:13.385Z,57440.56
2023-05-07T01:12:41.737Z,57425.94
2023-05-07T01:15:10.423Z,57451.00
2023-05-07T01:17:38.589Z,57448.91
2023-05-07T01:20:06.758Z,57446.81
2023-05-07T01:22:34.978Z,57482.31
2023-05-07T01:25:02.736Z,57480.22
2023-05-07T01:27:29.997Z,57465.59
2023-05-07T01:29:56.802Z,57469.78
2023-05-07T01:32:52.222Z,57471.88
2023-05-07T01:35:26.128Z,57421.78
2023-05-07T01:37:53.657Z,57463.53
2023-05-07T01:40:20.436Z,57444.72
2023-05-07T01:42:49.155Z,57457.25
2023-05-07T01:45:15.937Z,57430.13
2023-05-07T01:47:43.918Z,57476.03
2023-05-07T01:50:11.394Z,57469.78
2023-05-07T01:52:40.819Z,57463.53
2023-05-07T01:55:07.992Z,57448.91
2023-05-07T01:57:34.580Z,57459.34
2023-05-07T02:00:01.195Z,57442.66
2023-05-07T02:02:27.962Z,57451.00
2023-05-07T02:04:54.692Z,57476.03
2023-05-07T02:07:21.255Z,57451.00
2023-05-07T02:09:47.778Z,57432.22
2023-05-07T02:12:14.368Z,57459.34
2023-05-07T02:14:40.939Z,57451.00
2023-05-07T02:17:07.508Z,57476.03
2023-05-07T02:19:34.082Z,57448.91
2023-05-07T02:22:00.686Z,57430.13
2023-05-07T02:24:27.448Z,57446.81
2023-05-07T02:26:54.110Z,57488.56
2023-05-07T02:29:21.179Z,57465.59
2023-05-07T02:31:51.830Z,57425.94
2023-05-07T02:34:18.525Z,57478.13
2023-05-07T02:36:45.076Z,57467.69
2023-05-07T02:39:12.160Z,57461.44
2023-05-07T02:41:38.845Z,57442.66
2023-05-07T02:44:05.625Z,57484.41
2023-05-07T02:46:32.415Z,57442.66
2023-05-07T02:48:59.107Z,57453.09
2023-05-07T02:51:27.082Z,57469.78
2023-05-07T02:53:53.878Z,57459.34
2023-05-07T02:56:20.802Z,57484.41
2023-05-07T02:58:47.350Z,57499.00
2023-05-07T03:01:15.049Z,57430.13
2023-05-07T03:03:41.850Z,57442.66
2023-05-07T03:06:08.643Z,57484.41
2023-05-07T03:08:35.743Z,57478.13
2023-05-07T03:11:02.336Z,57425.94
2023-05-07T03:13:28.944Z,57421.78
2023-05-07T03:15:55.552Z,57425.94
2023-05-07T03:18:22.285Z,57473.97
2023-05-07T03:20:49.745Z,57459.34
2023-05-07T03:23:16.447Z,57448.91
2023-05-07T03:25:43.882Z,57476.03
2023-05-07T03:28:10.424Z,57438.47
2023-05-07T03:30:37.096Z,57457.25
2023-05-07T03:33:03.802Z,57438.47
2023-05-07T03:35:30.513Z,57446.81
2023-05-07T03:37:57.059Z,57455.16
2023-05-07T03:40:23.763Z,57463.53
2023-05-07T03:42:50.448Z,57463.53
2023-05-07T03:45:17.103Z,57413.44
2023-05-07T03:47:43.880Z,57444.72
2023-05-07T03:50:11.828Z,57438.47
2023-05-07T03:52:38.646Z,57455.16
2023-05-07T03:55:06.888Z,57448.91
2023-05-07T03:57:33.531Z,57444.72
2023-05-07T04:00:00.169Z,57432.22
2023-05-07T04:02:27.129Z,57453.09
2023-05-07T04:04:53.718Z,57411.34
2023-05-07T04:07:20.392Z,57463.53
2023-05-07T04:09:46.944Z,57448.91
2023-05-07T04:12:13.563Z,57440.56
2023-05-07T04:14:40.221Z,57425.94
2023-05-07T04:17:08.174Z,57403.00
2023-05-07T04:19:35.018Z,57369.59
2023-05-07T04:22:01.993Z,57425.94
2023-05-07T04:24:28.682Z,57419.69
2023-05-07T04:26:56.193Z,57423.88
2023-05-07T04:29:22.849Z,57405.06
2023-05-07T04:31:49.662Z,57415.50
2023-05-07T04:34:16.431Z,57386.28
2023-05-07T04:36:43.495Z,57375.84
2023-05-07T04:39:11.556Z,57348.72
2023-05-07T04:41:38.176Z,57396.72
2023-05-07T04:44:05.248Z,57375.84
2023-05-07T04:46:32.109Z,57371.69
2023-05-07T04:48:58.889Z,57384.19
2023-05-07T04:51:25.623Z,57409.25
2023-05-07T04:53:52.310Z,57363.31
2023-05-07T04:56:18.865Z,57384.19
2023-05-07T04:58:45.591Z,57332.03
2023-05-07T05:01:12.373Z,57350.81
2023-05-07T05:03:40.767Z,57394.63
2023-05-07T05:06:07.445Z,57325.75
2023-05-07T05:08:34.000Z,57359.16
2023-05-07T05:11:02.391Z,57375.84
2023-05-07T05:13:29.116Z,57392.56
2023-05-07T05:15:55.806Z,57348.72
2023-05-07T05:18:22.564Z,57352.91
2023-05-07T05:20:49.180Z,57375.84
2023-05-07T05:23:15.874Z,57346.63
2023-05-07T05:25:43.440Z,57334.09
2023-05-07T05:28:10.076Z,57382.13
2023-05-07T05:30:36.986Z,57350.81
2023-05-07T05:33:05.132Z,57359.16
2023-05-07T05:35:32.740Z,57342.47
2023-05-07T05:37:59.368Z,57377.94
2023-05-07T05:40:26.070Z,57367.50
2023-05-07T05:42:52.631Z,57346.63
2023-05-07T05:45:19.345Z,57394.63
2023-05-07T05:47:46.204Z,57371.69
2023-05-07T05:50:12.921Z,57346.63
2023-05-07T05:52:39.655Z,57369.59
2023-05-07T05:55:06.827Z,57400.91
2023-05-07T05:57:33.433Z,57371.69
2023-05-07T06:00:00.078Z,57350.81
2023-05-07T06:02:26.717Z,57340.38
2023-05-07T06:04:53.796Z,57361.25
2023-05-07T06:07:20.680Z,57392.56
2023-05-07T06:09:47.246Z,57350.81
2023-05-07T06:12:13.824Z,57373.75
2023-05-07T06:14:41.939Z,57375.84
2023-05-07T06:17:08.573Z,57354.97
2023-05-07T06:19:35.234Z,57382.13
2023-05-07T06:22:02.979Z,57342.47
2023-05-07T06:24:30.211Z,57388.38
2023-05-07T06:26:57.519Z,57352.91
2023-05-07T06:29:24.125Z,57350.81
2023-05-07T06:31:50.841Z,57365.41
2023-05-07T06:34:17.487Z,57348.72
2023-05-07T06:36:44.087Z,57298.63
2023-05-07T06:39:10.610Z,57334.09
2023-05-07T06:41:37.206Z,57348.72
2023-05-07T06:44:04.229Z,57363.31
2023-05-07T06:46:30.907Z,57373.75
2023-05-07T06:48:57.959Z,57342.47
2023-05-07T06:51:24.556Z,57380.03
2023-05-07T06:53:51.126Z,57329.94
2023-05-07T06:56:17.671Z,57325.75
2023-05-07T06:58:44.275Z,57317.41
2023-05-07T07:01:11.009Z,57325.75
2023-05-07T07:03:37.582Z,57313.22
2023-05-07T07:06:04.626Z,57313.22
2023-05-07T07:08:31.376Z,57321.59
2023-05-07T07:10:58.404Z,57327.84
2023-05-07T07:13:25.141Z,57334.09
2023-05-07T07:15:52.962Z,57354.97
2023-05-07T07:18:19.663Z,57340.38
2023-05-07T07:20:46.529Z,57342.47
2023-05-07T07:23:13.253Z,57350.81
2023-05-07T07:25:40.408Z,57290.28
2023-05-07T07:28:07.542Z,57375.84
2023-05-07T07:30:34.134Z,57338.28
2023-05-07T07:33:04.520Z,57338.28
2023-05-07T07:35:31.331Z,57321.59
2023-05-07T07:37:57.968Z,57346.63
2023-05-07T07:40:25.868Z,57352.91
2023-05-07T07:42:53.045Z,57342.47
2023-05-07T07:45:19.728Z,57317.41
2023-05-07T07:47:46.431Z,57332.03
2023-05-07T07:50:19.390Z,57300.72
2023-05-07T07:52:52.037Z,57309.06
2023-05-07T07:55:23.829Z,57323.66
2023-05-07T07:57:50.912Z,57359.16
2023-05-07T08:00:17.772Z,57352.91
2023-05-07T08:02:44.627Z,57357.06
2023-05-07T08:05:11.698Z,57359.16
2023-05-07T08:07:38.291Z,57336.19
2023-05-07T08:10:05.345Z,57344.53
2023-05-07T08:12:31.893Z,57338.28
2023-05-07T08:14:58.534Z,57342.47
2023-05-07T08:17:25.718Z,57371.69
2023-05-07T08:19:52.351Z,57361.25
2023-05-07T08:22:19.567Z,57359.16
2023-05-07T08:24:46.379Z,57359.16
2023-05-07T08:27:13.393Z,57315.31
2023-05-07T08:29:40.555Z,57363.31
2023-05-07T08:32:07.103Z,57342.47
2023-05-07T08:34:33.730Z,57361.25
2023-05-07T08:37:00.268Z,57373.75
2023-05-07T08:39:26.769Z,57377.94
2023-05-07T08:41:57.347Z,57344.53
2023-05-07T08:44:28.008Z,57363.31
2023-05-07T08:46:57.066Z,57371.69
2023-05-07T08:49:23.819Z,57327.84
2023-05-07T08:51:50.717Z,57361.25
2023-05-07T08:54:18.845Z,57342.47
2023-05-07T08:56:45.553Z,57332.03
2023-05-07T08:59:12.571Z,57363.31
2023-05-07T09:01:39.711Z,57392.56
2023-05-07T09:04:07.859Z,57411.34
2023-05-07T09:06:35.306Z,57384.19
2023-05-07T09:09:02.549Z,57346.63
2023-05-07T09:11:29.196Z,57392.56
2023-05-07T09:13:57.333Z,57377.94
2023-05-07T09:16:25.444Z,57405.06
2023-05-07T09:18:53.750Z,57340.38
2023-05-07T09:21:22.064Z,57428.03
2023-05-07T09:23:52.712Z,57411.34
2023-05-07T09:26:22.529Z,57354.97
2023-05-07T09:28:49.124Z,57373.75
2023-05-07T09:31:15.859Z,57382.13
2023-05-07T09:33:42.482Z,57367.50
2023-05-07T09:36:10.998Z,57377.94
2023-05-07T09:38:38.749Z,57382.13
2023-05-07T09:41:14.220Z,57386.28
2023-05-07T09:43:41.438Z,57430.13
2023-05-07T09:46:16.101Z,57367.50
2023-05-07T09:48:44.698Z,57371.69
2023-05-07T09:51:19.367Z,57346.63
2023-05-07T09:53:47.512Z,57342.47
2023-05-07T09:56:16.611Z,57350.81
2023-05-07T09:58:44.472Z,57384.19
2023-05-07T10:01:13.471Z,57380.03
2023-05-07T10:03:43.570Z,57357.06
2023-05-07T10:06:11.713Z,57373.75
2023-05-07T10:08:38.727Z,57342.47
2023-05-07T10:11:06.417Z,57332.03
2023-05-07T10:13:36.922Z,57363.31
2023-05-07T10:16:07.238Z,57380.03
2023-05-07T10:18:34.801Z,57367.50
2023-05-07T10:21:17.692Z,57361.25
2023-05-07T10:23:51.767Z,57380.03
2023-05-07T10:26:22.407Z,57375.84
2023-05-07T10:28:54.284Z,57359.16
2023-05-07T10:31:20.948Z,57390.47
2023-05-07T10:33:50.238Z,57407.16
2023-05-07T10:36:17.589Z,57382.13
2023-05-07T10:38:44.561Z,57329.94
2023-05-07T10:41:12.285Z,57359.16
2023-05-07T10:43:43.268Z,57367.50
2023-05-07T10:46:15.395Z,57421.78
2023-05-07T10:49:04.353Z,57369.59
2023-05-07T10:51:33.649Z,57407.16
2023-05-07T10:54:12.510Z,57361.25
2023-05-07T10:56:45.613Z,57348.72
2023-05-07T10:59:21.252Z,57361.25
2023-05-07T11:01:53.877Z,57365.41
2023-05-07T11:04:25.727Z,57386.28
2023-05-07T11:07:07.811Z,57375.84
2023-05-07T11:09:52.874Z,57340.38
2023-05-07T11:12:41.244Z,57359.16
2023-05-07T11:15:11.651Z,57354.97
2023-05-07T11:17:58.577Z,57354.97
2023-05-07T11:20:51.093Z,57373.75
2023-05-07T11:23:36.114Z,57380.03
2023-05-07T11:26:10.977Z,57309.06
2023-05-07T11:28:39.583Z,57352.91
2023-05-07T11:31:06.336Z,57373.75
2023-05-07T11:33:33.410Z,57338.28
2023-05-07T11:36:01.471Z,57375.84
2023-05-07T11:38:29.525Z,57380.03
2023-05-07T11:40:58.689Z,57375.84
2023-05-07T11:43:25.402Z,57390.47
2023-05-07T11:45:52.150Z,57359.16
2023-05-07T11:48:18.978Z,57344.53
2023-05-07T11:51:00.586Z,57363.31
2023-05-07T11:53:28.143Z,57365.41
2023-05-07T11:55:56.546Z,57407.16
2023-05-07T11:58:29.349Z,57346.63
2023-05-07T12:00:56.020Z,57346.63
2023-05-07T12:03:22.981Z,57367.50
2023-05-07T12:05:50.020Z,57375.84
2023-05-07T12:08:21.444Z,57373.75
2023-05-07T12:10:50.395Z,57361.25
2023-05-07T12:13:18.097Z,57371.69
2023-05-07T12:15:45.551Z,57367.50
2023-05-07T12:18:13.491Z,57336.19
2023-05-07T12:20:40.564Z,57375.84
2023-05-07T12:23:07.316Z,57375.84
2023-05-07T12:25:37.956Z,57354.97
2023-05-07T12:28:09.167Z,57338.28
2023-05-07T12:30:40.028Z,57388.38
2023-05-07T12:33:06.783Z,57384.19
2023-05-07T12:35:40.500Z,57375.84
2023-05-07T12:38:13.565Z,57371.69
2023-05-07T12:40:41.023Z,57352.91
2023-05-07T12:43:07.872Z,57365.41
2023-05-07T12:45:42.452Z,57388.38
2023-05-07T12:48:11.308Z,57375.84
2023-05-07T12:50:38.155Z,57394.63
2023-05-07T12:53:12.261Z,57340.38
2023-05-07T12:55:43.592Z,57357.06
2023-05-07T12:58:17.441Z,57390.47
2023-05-07T13:00:44.594Z,57348.72
2023-05-07T13:03:12.314Z,57367.50
2023-05-07T13:05:39.058Z,57348.72
2023-05-07T13:08:05.770Z,57369.59
2023-05-07T13:10:32.523Z,57319.50
2023-05-07T13:12:59.100Z,57350.81
2023-05-07T13:15:25.804Z,57361.25
2023-05-07T13:17:52.447Z,57348.72
2023-05-07T13:20:19.100Z,57382.13
2023-05-07T13:22:45.733Z,57390.47
2023-05-07T13:25:12.682Z,57329.94
2023-05-07T13:27:40.225Z,57348.72
2023-05-07T13:30:07.891Z,57350.81
2023-05-07T13:32:34.617Z,57317.41
2023-05-07T13:35:01.385Z,57346.63
2023-05-07T13:37:28.132Z,57338.28
2023-05-07T13:39:54.759Z,57367.50
2023-05-07T13:42:21.299Z,57348.72
2023-05-07T13:44:47.840Z,57334.09
2023-05-07T13:47:14.530Z,57348.72
2023-05-07T13:49:41.096Z,57361.25
2023-05-07T13:52:07.761Z,57329.94
2023-05-07T13:54:34.397Z,57367.50
2023-05-07T13:57:01.559Z,57344.53
2023-05-07T13:59:28.187Z,57363.31
2023-05-07T14:01:58.994Z,57359.16
2023-05-07T14:04:25.528Z,57377.94
2023-05-07T14:06:52.449Z,57382.13
2023-05-07T14:09:19.172Z,57334.09
2023-05-07T14:11:47.102Z,57327.84
2023-05-07T14:14:13.633Z,57363.31
2023-05-07T14:16:40.480Z,57329.94
2023-05-07T14:19:07.274Z,57317.41
2023-05-07T14:21:33.867Z,57313.22
2023-05-07T14:24:01.173Z,57354.97
2023-05-07T14:26:28.224Z,57373.75
2023-05-07T14:28:56.676Z,57340.38
2023-05-07T14:31:25.649Z,57382.13
2023-05-07T14:33:52.943Z,57369.59
2023-05-07T14:36:21.966Z,57359.16
2023-05-07T14:38:49.656Z,57375.84
2023-05-07T14:41:17.271Z,57357.06
2023-05-07T14:43:45.021Z,57380.03
2023-05-07T14:46:11.636Z,57354.97
2023-05-07T14:48:38.226Z,57336.19
2023-05-07T14:51:04.774Z,57309.06
2023-05-07T14:53:31.393Z,57342.47
2023-05-07T14:55:58.009Z,57354.97
2023-05-07T14:58:24.571Z,57367.50
2023-05-07T15:00:51.238Z,57354.97
2023-05-07T15:03:18.320Z,57369.59
2023-05-07T15:05:45.033Z,57350.81
2023-05-07T15:08:11.865Z,57388.38
2023-05-07T15:10:42.339Z,57369.59
2023-05-07T15:13:15.660Z,57325.75
2023-05-07T15:15:44.699Z,57332.03
2023-05-07T15:18:11.338Z,57363.31
2023-05-07T15:20:37.999Z,57354.97
2023-05-07T15:23:06.812Z,57342.47
2023-05-07T15:25:34.829Z,57367.50
2023-05-07T15:28:01.653Z,57313.22
2023-05-07T15:30:28.431Z,57361.25
2023-05-07T15:32:55.142Z,57323.66
2023-05-07T15:35:23.215Z,57348.72
2023-05-07T15:37:53.873Z,57327.84
2023-05-07T15:40:20.602Z,57350.81
2023-05-07T15:42:47.435Z,57357.06
2023-05-07T15:45:14.340Z,57354.97
2023-05-07T15:47:41.544Z,57317.41
2023-05-07T15:50:09.015Z,57357.06
2023-05-07T15:52:35.678Z,57325.75
2023-05-07T15:55:03.784Z,57338.28
2023-05-07T15:57:30.535Z,57367.50
2023-05-07T15:59:57.181Z,57338.28
2023-05-07T16:02:23.939Z,57365.41
2023-05-07T16:04:50.583Z,57315.31
2023-05-07T16:07:17.197Z,57348.72
2023-05-07T16:09:43.902Z,57357.06
2023-05-07T16:12:11.911Z,57357.06
2023-05-07T16:14:38.720Z,57346.63
2023-05-07T16:17:05.340Z,57325.75
2023-05-07T16:19:31.915Z,57354.97
2023-05-07T16:21:58.655Z,57350.81
2023-05-07T16:24:25.292Z,57332.03
2023-05-07T16:26:52.143Z,57327.84
2023-05-07T16:29:20.768Z,57342.47
2023-05-07T16:31:47.356Z,57329.94
2023-05-07T16:34:14.524Z,57375.84
2023-05-07T16:36:41.341Z,57325.75
2023-05-07T16:39:08.081Z,57350.81
2023-05-07T16:41:34.619Z,57367.50
2023-05-07T16:44:01.603Z,57359.16
2023-05-07T16:46:28.302Z,57327.84
2023-05-07T16:48:54.917Z,57365.41
2023-05-07T16:51:22.684Z,57359.16
2023-05-07T16:53:49.256Z,57375.84
2023-05-07T16:56:16.288Z,57350.81
2023-05-07T16:58:42.840Z,57371.69
2023-05-07T17:01:11.507Z,57354.97
2023-05-07T17:03:38.544Z,57375.84
2023-05-07T17:06:12.898Z,57357.06
2023-05-07T17:08:41.503Z,57359.16
2023-05-07T17:11:09.431Z,57346.63
2023-05-07T17:13:36.093Z,57396.72
2023-05-07T17:16:02.807Z,57363.31
2023-05-07T17:18:30.823Z,57369.59
2023-05-07T17:20:57.500Z,57365.41
2023-05-07T17:23:24.111Z,57384.19
2023-05-07T17:25:51.544Z,57346.63
2023-05-07T17:28:18.403Z,57396.72
2023-05-07T17:30:46.640Z,57384.19
2023-05-07T17:33:20.815Z,57354.97
2023-05-07T17:35:48.545Z,57386.28
2023-05-07T17:38:15.115Z,57386.28
2023-05-07T17:40:41.778Z,57350.81
2023-05-07T17:43:08.375Z,57357.06
2023-05-07T17:45:36.184Z,57361.25
2023-05-07T17:48:03.535Z,57369.59
2023-05-07T17:50:30.320Z,57386.28
2023-05-07T17:52:56.878Z,57367.50
2023-05-07T17:55:23.605Z,57367.50
2023-05-07T17:57:50.362Z,57392.56
2023-05-07T18:00:17.212Z,57373.75
2023-05-07T18:02:43.940Z,57367.50
2023-05-07T18:05:11.040Z,57338.28
2023-05-07T18:07:37.854Z,57392.56
2023-05-07T18:10:04.821Z,57357.06
2023-05-07T18:12:31.407Z,57417.59
2023-05-07T18:14:58.146Z,57409.25
2023-05-07T18:17:26.433Z,57400.91
2023-05-07T18:19:54.969Z,57338.28
2023-05-07T18:22:22.199Z,57384.19
2023-05-07T18:24:50.072Z,57354.97
2023-05-07T18:27:16.886Z,57396.72
2023-05-07T18:29:43.951Z,57398.81
2023-05-07T18:32:10.816Z,57365.41
2023-05-07T18:34:37.440Z,57338.28
2023-05-07T18:37:04.172Z,57377.94
2023-05-07T18:39:31.777Z,57375.84
2023-05-07T18:41:58.892Z,57346.63
2023-05-07T18:44:25.499Z,57375.84
2023-05-07T18:46:52.084Z,57384.19
2023-05-07T18:49:18.862Z,57375.84
2023-05-07T18:51:45.778Z,57407.16
2023-05-07T18:54:12.526Z,57377.94
2023-05-07T18:56:39.204Z,57377.94
2023-05-07T18:59:05.823Z,57371.69
2023-05-07T19:01:32.472Z,57375.84
2023-05-07T19:03:59.132Z,57363.31
2023-05-07T19:06:26.317Z,57365.41
2023-05-07T19:08:52.938Z,57359.16
2023-05-07T19:11:19.926Z,57398.81
2023-05-07T19:13:46.592Z,57371.69
2023-05-07T19:16:14.140Z,57377.94
2023-05-07T19:18:41.594Z,57346.63
2023-05-07T19:21:08.279Z,57398.81
2023-05-07T19:23:41.570Z,57377.94
2023-05-07T19:26:10.305Z,57380.03
2023-05-07T19:28:45.464Z,57350.81
2023-05-07T19:31:22.576Z,57342.47
2023-05-07T19:33:49.836Z,57409.25
2023-05-07T19:36:17.449Z,57380.03
2023-05-07T19:38:45.185Z,57315.31
2023-05-07T19:41:14.702Z,57361.25
2023-05-07T19:43:41.871Z,57352.91
2023-05-07T19:46:08.766Z,57386.28
2023-05-07T19:48:35.343Z,57371.69
2023-05-07T19:51:02.201Z,57382.13
2023-05-07T19:53:30.377Z,57396.72
2023-05-07T19:56:06.711Z,57388.38
2023-05-07T19:58:34.317Z,57352.91
2023-05-07T20:01:01.641Z,57332.03
2023-05-07T20:03:29.341Z,57354.97
2023-05-07T20:05:56.186Z,57363.31
2023-05-07T20:08:22.908Z,57373.75
2023-05-07T20:10:50.868Z,57388.38
2023-05-07T20:13:18.353Z,57359.16
2023-05-07T20:15:46.297Z,57354.97
2023-05-07T20:18:15.283Z,57375.84
2023-05-07T20:20:42.524Z,57371.69
2023-05-07T20:23:09.099Z,57350.81
2023-05-07T20:25:35.866Z,57382.13
2023-05-07T20:28:03.268Z,57350.81
2023-05-07T20:30:29.867Z,57348.72
2023-05-07T20:32:56.618Z,57390.47
2023-05-07T20:35:23.508Z,57392.56
2023-05-07T20:37:50.330Z,57365.41
2023-05-07T20:40:17.213Z,57371.69
2023-05-07T20:42:44.068Z,57377.94
2023-05-07T20:45:11.118Z,57319.50
2023-05-07T20:47:37.771Z,57329.94
2023-05-07T20:50:04.719Z,57377.94
2023-05-07T20:52:31.298Z,57350.81
2023-05-07T20:54:58.072Z,57361.25
2023-05-07T20:57:24.709Z,57388.38
2023-05-07T20:59:51.415Z,57354.97
2023-05-07T21:02:18.254Z,57352.91
2023-05-07T21:04:45.315Z,57321.59
2023-05-07T21:07:12.550Z,57352.91
2023-05-07T21:09:39.169Z,57342.47
2023-05-07T21:12:06.015Z,57386.28
2023-05-07T21:14:32.604Z,57359.16
2023-05-07T21:17:00.549Z,57388.38
2023-05-07T21:19:27.306Z,57363.31
2023-05-07T21:21:57.853Z,57392.56
2023-05-07T21:24:25.255Z,57346.63
2023-05-07T21:26:59.857Z,57363.31
2023-05-07T21:29:26.977Z,57359.16
2023-05-07T21:31:53.578Z,57382.13
2023-05-07T21:34:20.217Z,57357.06
2023-05-07T21:36:46.840Z,57388.38
2023-05-07T21:39:13.427Z,57346.63
2023-05-07T21:41:40.019Z,57344.53
2023-05-07T21:44:06.556Z,57357.06
2023-05-07T21:46:33.517Z,57386.28
2023-05-07T21:49:00.425Z,57352.91
2023-05-07T21:51:26.970Z,57354.97
2023-05-07T21:53:53.955Z,57363.31
2023-05-07T21:56:20.656Z,57375.84
2023-05-07T21:58:48.807Z,57386.28
2023-05-07T22:01:15.539Z,57384.19
2023-05-07T22:03:42.385Z,57348.72
2023-05-07T22:06:09.053Z,57317.41
2023-05-07T22:08:35.662Z,57332.03
2023-05-07T22:11:02.358Z,57348.72
2023-05-07T22:13:29.032Z,57338.28
2023-05-07T22:15:58.072Z,57350.81
2023-05-07T22:18:26.106Z,57382.13
2023-05-07T22:20:52.984Z,57373.75
2023-05-07T22:23:19.669Z,57342.47
2023-05-07T22:25:46.574Z,57350.81
2023-05-07T22:28:13.859Z,57371.69
2023-05-07T22:30:40.856Z,57357.06
2023-05-07T22:33:07.715Z,57359.16
2023-05-07T22:35:34.298Z,57380.03
2023-05-07T22:38:01.371Z,57344.53
2023-05-07T22:40:27.965Z,57325.75
2023-05-07T22:42:54.563Z,57338.28
2023-05-07T22:45:21.170Z,57388.38
2023-05-07T22:47:47.747Z,57363.31
2023-05-07T22:50:14.640Z,57380.03
2023-05-07T22:52:41.471Z,57392.56
2023-05-07T22:55:08.479Z,57369.59
2023-05-07T22:57:35.104Z,57367.50
2023-05-07T23:00:01.821Z,57363.31
2023-05-07T23:02:29.174Z,57338.28
2023-05-07T23:04:58.844Z,57327.84
2023-05-07T23:07:25.424Z,57354.97
2023-05-07T23:09:51.979Z,57377.94
2023-05-07T23:12:18.837Z,57352.91
2023-05-07T23:14:45.508Z,57398.81
2023-05-07T23:17:12.235Z,57377.94
2023-05-07T23:19:38.869Z,57382.13
2023-05-07T23:22:05.536Z,57367.50
2023-05-07T23:24:32.105Z,57357.06
2023-05-07T23:26:58.758Z,57342.47
2023-05-07T23:29:25.369Z,57377.94
2023-05-07T23:31:52.041Z,57380.03
2023-05-07T23:34:24.074Z,57388.38
2023-05-07T23:36:51.335Z,57348.72
2023-05-07T23:39:18.914Z,57380.03
2023-05-07T23:41:45.956Z,57340.38
2023-05-07T23:44:13.721Z,57403.00
2023-05-07T23:46:40.423Z,57352.91
2023-05-07T23:49:07.104Z,57352.91
2023-05-07T23:51:33.843Z,57336.19
2023-05-07T23:54:00.786Z,57380.03
2023-05-07T23:56:27.422Z,57380.03
2023-05-07T23:58:54.056Z,57403.00
