createdAt,value
2022-10-18T00:00:45.064Z,0.10
2022-10-18T00:03:11.653Z,0.10
2022-10-18T00:05:38.241Z,0.10
2022-10-18T00:08:04.995Z,0.00
2022-10-18T00:10:31.710Z,0.10
2022-10-18T00:12:58.281Z,0.10
2022-10-18T00:15:25.091Z,0.10
2022-10-18T00:17:51.773Z,0.10
2022-10-18T00:20:18.411Z,0.17
2022-10-18T00:22:45.033Z,0.10
2022-10-18T00:25:11.733Z,0.10
2022-10-18T00:27:38.326Z,0.10
2022-10-18T00:30:05.561Z,0.10
2022-10-18T00:32:37.051Z,0.10
2022-10-18T00:35:04.540Z,0.10
2022-10-18T00:37:31.609Z,0.10
2022-10-18T00:39:58.305Z,0.10
2022-10-18T00:42:30.068Z,0.05
2022-10-18T00:45:27.261Z,0.10
2022-10-18T00:47:58.280Z,0.10
2022-10-18T00:50:26.329Z,0.20
2022-10-18T00:52:58.276Z,0.10
2022-10-18T00:55:26.600Z,0.10
2022-10-18T01:00:21.907Z,0.10
2022-10-18T01:02:48.706Z,0.10
2022-10-18T01:05:19.418Z,0.10
2022-10-18T01:08:23.497Z,0.10
2022-10-18T01:11:12.311Z,0.20
2022-10-18T01:14:08.009Z,0.15
2022-10-18T01:16:56.114Z,0.20
2022-10-18T01:19:47.997Z,0.10
2022-10-18T01:22:33.048Z,0.20
2022-10-18T01:25:14.998Z,0.10
2022-10-18T01:27:55.504Z,0.10
2022-10-18T01:30:47.561Z,0.10
2022-10-18T01:33:42.852Z,0.10
2022-10-18T01:36:33.027Z,0.10
2022-10-18T01:39:05.745Z,0.10
2022-10-18T01:41:34.712Z,0.10
2022-10-18T01:44:04.502Z,0.10
2022-10-18T01:46:32.612Z,0.10
2022-10-18T01:49:00.143Z,0.10
2022-10-18T01:51:28.636Z,0.10
2022-10-18T01:53:56.185Z,0.10
2022-10-18T01:56:28.628Z,0.10
2022-10-18T01:59:01.748Z,0.10
2022-10-18T02:01:53.397Z,0.10
2022-10-18T02:04:45.811Z,0.10
2022-10-18T02:07:32.829Z,0.10
2022-10-18T02:12:47.725Z,0.10
2022-10-18T02:15:19.407Z,0.10
2022-10-18T02:17:46.962Z,0.10
2022-10-18T02:20:17.019Z,0.10
2022-10-18T02:22:46.013Z,0.10
2022-10-18T02:25:20.809Z,0.10
2022-10-18T02:27:47.763Z,0.10
2022-10-18T02:30:15.656Z,0.10
2022-10-18T02:32:51.738Z,0.10
2022-10-18T02:35:28.156Z,0.10
2022-10-18T02:37:56.991Z,0.10
2022-10-18T02:40:24.478Z,0.10
2022-10-18T02:42:57.985Z,0.10
2022-10-18T02:45:25.407Z,0.10
2022-10-18T02:47:52.613Z,0.10
2022-10-18T02:50:19.343Z,0.10
2022-10-18T02:52:45.990Z,0.10
2022-10-18T02:55:12.560Z,0.10
2022-10-18T02:57:39.152Z,0.10
2022-10-18T03:00:06.444Z,0.00
2022-10-18T03:02:33.099Z,0.03
2022-10-18T03:04:59.779Z,0.00
2022-10-18T03:07:26.515Z,0.10
2022-10-18T03:09:53.276Z,0.10
2022-10-18T03:12:19.891Z,0.00
2022-10-18T03:14:46.465Z,0.00
2022-10-18T03:17:13.183Z,0.00
2022-10-18T03:19:39.871Z,0.10
2022-10-18T03:22:06.507Z,0.10
2022-10-18T03:24:33.168Z,0.10
2022-10-18T03:26:59.784Z,0.10
2022-10-18T03:29:26.408Z,0.10
2022-10-18T03:31:53.029Z,0.05
2022-10-18T03:34:19.759Z,0.10
2022-10-18T03:36:46.385Z,0.10
2022-10-18T03:39:13.055Z,0.10
2022-10-18T03:41:39.727Z,0.10
2022-10-18T03:44:06.424Z,0.10
2022-10-18T03:46:33.086Z,0.00
2022-10-18T03:48:59.738Z,0.10
2022-10-18T03:51:26.362Z,0.10
2022-10-18T03:53:52.954Z,0.10
2022-10-18T03:56:19.659Z,0.00
2022-10-18T03:58:46.273Z,0.05
2022-10-18T04:01:12.908Z,0.05
2022-10-18T04:03:39.526Z,0.10
2022-10-18T04:06:07.791Z,0.10
2022-10-18T04:08:34.418Z,0.00
2022-10-18T04:11:05.543Z,0.08
2022-10-18T04:13:32.111Z,0.00
2022-10-18T04:15:58.818Z,0.03
2022-10-18T04:18:25.471Z,0.10
2022-10-18T04:20:52.084Z,0.00
2022-10-18T04:23:18.686Z,0.10
2022-10-18T04:25:45.271Z,0.10
2022-10-18T04:28:11.909Z,0.10
2022-10-18T04:30:38.562Z,0.10
2022-10-18T04:33:05.207Z,0.10
2022-10-18T04:35:31.878Z,0.10
2022-10-18T04:37:58.600Z,0.10
2022-10-18T04:40:25.245Z,0.10
2022-10-18T04:42:51.988Z,0.10
2022-10-18T04:45:18.726Z,0.10
2022-10-18T04:47:45.471Z,0.10
2022-10-18T04:50:12.182Z,0.10
2022-10-18T04:52:39.044Z,0.10
2022-10-18T04:55:06.301Z,0.10
2022-10-18T04:57:33.253Z,0.10
2022-10-18T05:00:00.139Z,0.10
2022-10-18T05:02:26.909Z,0.10
2022-10-18T05:04:53.704Z,0.10
2022-10-18T05:07:20.499Z,0.10
2022-10-18T05:09:47.250Z,0.10
2022-10-18T05:12:14.117Z,0.10
2022-10-18T05:14:40.925Z,0.10
2022-10-18T05:17:07.729Z,0.10
2022-10-18T05:19:34.468Z,0.10
2022-10-18T05:22:01.134Z,0.10
2022-10-18T05:24:28.898Z,0.10
2022-10-18T05:26:56.497Z,0.10
2022-10-18T05:29:23.513Z,0.10
2022-10-18T05:31:50.773Z,0.10
2022-10-18T05:34:17.864Z,0.10
2022-10-18T05:36:44.614Z,0.10
2022-10-18T05:39:11.281Z,0.10
2022-10-18T05:41:37.963Z,0.10
2022-10-18T05:44:06.110Z,0.10
2022-10-18T05:46:34.351Z,0.10
2022-10-18T05:49:01.258Z,0.10
2022-10-18T05:51:27.962Z,0.10
2022-10-18T05:53:54.804Z,0.10
2022-10-18T05:56:21.634Z,0.10
2022-10-18T05:58:51.641Z,0.10
2022-10-18T06:01:18.768Z,0.10
2022-10-18T06:03:45.422Z,0.10
2022-10-18T06:06:13.766Z,0.10
2022-10-18T06:08:42.342Z,0.10
2022-10-18T06:11:11.274Z,0.10
2022-10-18T06:13:46.776Z,0.00
2022-10-18T06:16:27.306Z,0.10
2022-10-18T06:18:57.741Z,0.10
2022-10-18T06:21:25.423Z,0.10
2022-10-18T06:23:53.700Z,0.10
2022-10-18T06:26:22.380Z,0.10
2022-10-18T06:28:49.503Z,0.10
2022-10-18T06:31:17.134Z,0.10
2022-10-18T06:33:45.597Z,0.10
2022-10-18T06:36:18.396Z,0.10
2022-10-18T06:38:46.674Z,0.10
2022-10-18T06:41:15.391Z,0.00
2022-10-18T06:43:44.646Z,0.10
2022-10-18T06:46:11.364Z,0.10
2022-10-18T06:48:39.434Z,0.00
2022-10-18T06:51:07.599Z,0.10
2022-10-18T06:53:43.888Z,0.00
2022-10-18T06:56:12.980Z,0.10
2022-10-18T06:58:40.520Z,0.10
2022-10-18T07:01:08.081Z,0.10
2022-10-18T07:03:35.344Z,0.00
2022-10-18T07:06:03.563Z,0.00
2022-10-18T07:08:30.427Z,0.00
2022-10-18T07:10:58.193Z,0.00
2022-10-18T07:13:32.507Z,0.05
2022-10-18T07:16:11.585Z,0.00
2022-10-18T07:18:43.415Z,0.00
2022-10-18T07:21:12.553Z,0.00
2022-10-18T07:23:41.988Z,0.00
2022-10-18T07:26:27.354Z,0.00
2022-10-18T07:29:02.132Z,0.00
2022-10-18T07:31:31.893Z,0.10
2022-10-18T07:33:58.637Z,0.10
2022-10-18T07:36:25.987Z,0.00
2022-10-18T07:38:53.579Z,0.00
2022-10-18T07:41:22.008Z,0.00
2022-10-18T07:43:53.164Z,0.10
2022-10-18T07:46:22.080Z,0.00
2022-10-18T07:48:49.298Z,0.00
2022-10-18T07:51:19.270Z,0.00
2022-10-18T07:53:47.142Z,0.10
2022-10-18T07:56:16.906Z,0.05
2022-10-18T07:58:53.081Z,0.00
2022-10-18T08:01:22.179Z,0.00
2022-10-18T08:03:51.544Z,0.00
2022-10-18T08:06:19.987Z,0.00
2022-10-18T08:08:47.323Z,0.00
2022-10-18T08:11:15.853Z,0.05
2022-10-18T08:13:43.413Z,0.00
2022-10-18T08:16:13.607Z,0.10
2022-10-18T08:18:40.614Z,0.00
2022-10-18T08:21:13.045Z,0.00
2022-10-18T08:23:42.235Z,0.00
2022-10-18T08:26:14.978Z,0.00
2022-10-18T08:28:49.177Z,0.00
2022-10-18T08:31:21.809Z,0.00
2022-10-18T08:33:56.804Z,0.00
2022-10-18T08:36:24.098Z,0.00
2022-10-18T08:38:51.002Z,0.00
2022-10-18T08:41:41.569Z,0.00
2022-10-18T08:44:27.310Z,0.00
2022-10-18T08:47:04.005Z,0.00
2022-10-18T08:49:41.774Z,0.00
2022-10-18T08:52:22.448Z,0.00
2022-10-18T08:55:00.102Z,0.00
2022-10-18T08:57:26.728Z,0.00
2022-10-18T08:59:53.496Z,0.00
2022-10-18T09:02:44.482Z,0.00
2022-10-18T09:05:42.704Z,0.00
2022-10-18T09:08:43.757Z,0.00
2022-10-18T09:11:21.724Z,0.00
2022-10-18T09:14:17.533Z,0.00
2022-10-18T09:17:02.650Z,0.00
2022-10-18T09:20:03.158Z,0.00
2022-10-18T09:22:57.749Z,0.00
2022-10-18T09:25:26.052Z,0.00
2022-10-18T09:28:04.480Z,0.00
2022-10-18T09:30:41.123Z,0.00
2022-10-18T09:33:25.821Z,0.00
2022-10-18T09:36:01.962Z,0.00
2022-10-18T09:38:33.435Z,0.00
2022-10-18T09:41:07.174Z,0.00
2022-10-18T09:44:23.232Z,0.00
2022-10-18T09:46:56.928Z,0.00
2022-10-18T09:49:29.259Z,0.00
2022-10-18T09:51:57.924Z,0.00
2022-10-18T09:54:43.909Z,0.00
2022-10-18T09:57:17.288Z,0.00
2022-10-18T09:59:47.343Z,0.00
2022-10-18T10:02:21.909Z,0.00
2022-10-18T10:04:54.118Z,0.00
2022-10-18T10:07:28.626Z,0.00
2022-10-18T10:10:16.507Z,0.00
2022-10-18T10:12:44.069Z,0.00
2022-10-18T10:15:28.212Z,0.00
2022-10-18T10:18:07.471Z,0.00
2022-10-18T10:20:36.883Z,0.00
2022-10-18T10:25:54.243Z,0.00
2022-10-18T10:28:29.770Z,0.00
2022-10-18T10:31:25.136Z,0.00
2022-10-18T10:34:03.733Z,0.00
2022-10-18T10:36:31.933Z,0.00
2022-10-18T10:39:25.255Z,0.00
2022-10-18T10:41:54.405Z,0.00
2022-10-18T10:44:24.173Z,0.00
2022-10-18T10:46:51.960Z,0.00
2022-10-18T10:52:37.208Z,0.00
2022-10-18T10:55:23.654Z,0.00
2022-10-18T10:57:52.765Z,0.00
2022-10-18T11:00:41.431Z,0.00
2022-10-18T11:03:28.496Z,0.00
2022-10-18T11:05:59.101Z,0.00
2022-10-18T11:08:31.333Z,0.00
2022-10-18T11:11:27.636Z,0.00
2022-10-18T11:17:14.603Z,0.00
2022-10-18T11:20:24.009Z,0.00
2022-10-18T11:22:56.531Z,0.00
2022-10-18T11:25:25.846Z,0.00
2022-10-18T11:28:04.260Z,0.00
2022-10-18T11:31:05.298Z,0.00
2022-10-18T11:34:03.712Z,0.00
2022-10-18T11:36:35.126Z,0.00
2022-10-18T11:39:26.227Z,0.00
2022-10-18T11:42:03.244Z,0.00
2022-10-18T11:44:51.020Z,0.00
2022-10-18T11:47:44.643Z,0.00
2022-10-18T11:50:26.574Z,0.00
2022-10-18T11:53:16.961Z,0.00
2022-10-18T11:55:48.675Z,0.00
2022-10-18T11:58:56.923Z,0.00
2022-10-18T12:01:28.579Z,0.00
2022-10-18T12:04:39.187Z,0.00
2022-10-18T12:07:21.155Z,0.00
2022-10-18T12:09:54.766Z,0.00
2022-10-18T12:12:32.277Z,0.00
2022-10-18T12:15:27.641Z,0.00
2022-10-18T12:17:58.173Z,0.00
2022-10-18T12:20:48.435Z,0.00
2022-10-18T12:23:30.387Z,0.00
2022-10-18T12:26:02.364Z,0.00
2022-10-18T12:29:10.639Z,0.00
2022-10-18T12:31:49.602Z,0.00
2022-10-18T12:34:23.419Z,0.00
2022-10-18T12:37:08.664Z,0.00
2022-10-18T12:39:44.104Z,0.00
2022-10-18T12:42:27.965Z,0.00
2022-10-18T12:45:20.641Z,0.00
2022-10-18T12:47:47.287Z,0.00
2022-10-18T12:50:44.255Z,0.00
2022-10-18T12:53:19.198Z,0.00
2022-10-18T12:55:51.528Z,0.00
2022-10-18T12:58:26.191Z,0.00
2022-10-18T13:00:55.429Z,0.00
2022-10-18T13:03:24.739Z,0.00
2022-10-18T13:05:57.823Z,0.00
2022-10-18T13:08:27.830Z,0.00
2022-10-18T13:11:09.989Z,0.00
2022-10-18T13:13:50.435Z,0.00
2022-10-18T13:16:30.905Z,0.00
2022-10-18T13:19:15.690Z,0.00
2022-10-18T13:22:09.698Z,0.00
2022-10-18T13:24:41.574Z,0.00
2022-10-18T13:27:31.396Z,0.00
2022-10-18T13:30:14.512Z,0.00
2022-10-18T13:32:49.972Z,0.00
2022-10-18T13:35:38.597Z,0.00
2022-10-18T13:38:16.928Z,0.00
2022-10-18T13:40:43.603Z,0.00
2022-10-18T13:43:52.215Z,0.00
2022-10-18T13:46:20.210Z,0.00
2022-10-18T13:48:50.002Z,0.00
2022-10-18T13:51:27.581Z,0.00
2022-10-18T13:54:28.309Z,0.00
2022-10-18T13:57:18.848Z,0.00
2022-10-18T14:00:10.460Z,0.00
2022-10-18T14:02:57.542Z,0.00
2022-10-18T14:05:42.419Z,0.00
2022-10-18T14:08:17.449Z,0.00
2022-10-18T14:11:05.254Z,0.00
2022-10-18T14:13:45.580Z,0.00
2022-10-18T14:16:42.962Z,0.00
2022-10-18T14:19:29.030Z,0.00
2022-10-18T14:22:05.942Z,0.00
2022-10-18T14:24:33.114Z,0.00
2022-10-18T14:27:22.304Z,0.00
2022-10-18T14:29:50.699Z,0.00
2022-10-18T14:32:29.997Z,0.00
2022-10-18T14:35:20.640Z,0.00
2022-10-18T14:37:44.192Z,0.00
2022-10-18T14:40:26.058Z,0.00
2022-10-18T14:42:52.784Z,0.00
2022-10-18T14:45:23.868Z,0.00
2022-10-18T14:47:50.454Z,0.00
2022-10-18T14:50:22.556Z,0.00
2022-10-18T14:52:49.563Z,0.00
2022-10-18T14:55:28.702Z,0.00
2022-10-18T14:57:55.684Z,0.00
2022-10-18T15:00:35.391Z,0.00
2022-10-18T15:03:04.735Z,0.00
2022-10-18T15:05:31.585Z,0.00
2022-10-18T15:07:59.999Z,0.00
2022-10-18T15:10:30.940Z,0.00
2022-10-18T15:13:11.141Z,0.00
2022-10-18T15:15:39.280Z,0.00
2022-10-18T15:18:06.824Z,0.00
2022-10-18T15:20:39.403Z,0.00
2022-10-18T15:23:35.161Z,0.00
2022-10-18T15:26:12.466Z,0.00
2022-10-18T15:28:49.248Z,0.00
2022-10-18T15:31:25.020Z,0.00
2022-10-18T15:33:52.608Z,0.00
2022-10-18T15:36:31.007Z,0.00
2022-10-18T15:39:06.522Z,0.00
2022-10-18T15:41:37.367Z,0.00
2022-10-18T15:44:32.096Z,0.00
2022-10-18T15:47:13.834Z,0.00
2022-10-18T15:49:46.263Z,0.00
2022-10-18T15:52:32.580Z,0.00
2022-10-18T15:55:22.576Z,0.00
2022-10-18T15:57:49.591Z,0.00
2022-10-18T16:00:20.147Z,0.00
2022-10-18T16:02:47.049Z,0.00
2022-10-18T16:05:18.351Z,0.00
2022-10-18T16:07:45.036Z,0.00
2022-10-18T16:10:15.132Z,0.00
2022-10-18T16:12:41.755Z,0.00
2022-10-18T16:15:08.944Z,0.00
2022-10-18T16:17:35.719Z,0.00
2022-10-18T16:20:03.498Z,0.00
2022-10-18T16:22:32.256Z,0.00
2022-10-18T16:25:01.360Z,0.00
2022-10-18T16:27:27.943Z,0.00
2022-10-18T16:29:54.521Z,0.00
2022-10-18T16:32:21.115Z,0.00
2022-10-18T16:34:47.698Z,0.00
2022-10-18T16:37:15.578Z,0.00
2022-10-18T16:39:42.190Z,0.00
2022-10-18T16:42:08.817Z,0.00
2022-10-18T16:44:35.394Z,0.00
2022-10-18T16:47:02.325Z,0.00
2022-10-18T16:49:28.897Z,0.00
2022-10-18T16:51:55.649Z,0.00
2022-10-18T16:54:22.619Z,0.00
2022-10-18T16:56:50.081Z,0.00
2022-10-18T16:59:28.886Z,0.00
2022-10-18T17:01:55.741Z,0.10
2022-10-18T17:04:22.475Z,0.00
2022-10-18T17:06:49.525Z,0.00
2022-10-18T17:09:16.568Z,0.00
2022-10-18T17:11:43.332Z,0.05
2022-10-18T17:14:10.030Z,0.03
2022-10-18T17:16:38.787Z,0.00
2022-10-18T17:19:07.668Z,0.00
2022-10-18T17:21:35.036Z,0.08
2022-10-18T17:24:03.083Z,0.00
2022-10-18T17:26:30.544Z,0.00
2022-10-18T17:29:03.227Z,0.08
2022-10-18T17:31:30.841Z,0.00
2022-10-18T17:33:58.625Z,0.00
2022-10-18T17:36:25.517Z,0.00
2022-10-18T17:38:53.828Z,0.00
2022-10-18T17:41:21.153Z,0.00
2022-10-18T17:43:48.466Z,0.00
2022-10-18T17:46:15.939Z,0.00
2022-10-18T17:48:42.887Z,0.00
2022-10-18T17:51:15.232Z,0.00
2022-10-18T17:53:44.495Z,0.10
2022-10-18T17:56:12.919Z,0.10
2022-10-18T17:58:40.098Z,0.00
2022-10-18T18:01:14.617Z,0.00
2022-10-18T18:03:41.954Z,0.00
2022-10-18T18:06:23.444Z,0.10
2022-10-18T18:08:50.430Z,0.10
2022-10-18T18:11:17.904Z,0.00
2022-10-18T18:13:44.730Z,0.10
2022-10-18T18:16:20.081Z,0.05
2022-10-18T18:18:48.965Z,0.10
2022-10-18T18:21:15.892Z,0.00
2022-10-18T18:23:42.993Z,0.00
2022-10-18T18:26:10.090Z,0.00
2022-10-18T18:28:37.244Z,0.00
2022-10-18T18:31:12.208Z,0.03
2022-10-18T18:33:38.864Z,0.10
2022-10-18T18:36:06.710Z,0.00
2022-10-18T18:38:35.317Z,0.03
2022-10-18T18:41:23.156Z,0.10
2022-10-18T18:43:55.807Z,0.10
2022-10-18T18:46:24.453Z,0.08
2022-10-18T18:48:51.030Z,0.00
2022-10-18T18:51:21.068Z,0.00
2022-10-18T18:53:48.145Z,0.10
2022-10-18T18:56:18.088Z,0.03
2022-10-18T18:58:45.484Z,0.07
2022-10-18T19:01:14.597Z,0.10
2022-10-18T19:03:42.771Z,0.00
2022-10-18T19:06:15.608Z,0.08
2022-10-18T19:08:44.788Z,0.10
2022-10-18T19:11:19.647Z,0.10
2022-10-18T19:13:47.181Z,0.10
2022-10-18T19:16:33.080Z,0.00
2022-10-18T19:19:13.090Z,0.05
2022-10-18T19:21:49.281Z,0.10
2022-10-18T19:24:16.145Z,0.10
2022-10-18T19:26:47.098Z,0.10
2022-10-18T19:29:21.373Z,0.10
2022-10-18T19:31:49.848Z,0.10
2022-10-18T19:34:20.540Z,0.10
2022-10-18T19:36:48.871Z,0.10
2022-10-18T19:39:39.524Z,0.10
2022-10-18T19:42:09.892Z,0.00
2022-10-18T19:44:37.298Z,0.10
2022-10-18T19:47:42.650Z,0.00
2022-10-18T19:50:09.515Z,0.10
2022-10-18T19:52:36.509Z,0.10
2022-10-18T19:55:03.593Z,0.10
2022-10-18T19:57:30.311Z,0.10
2022-10-18T19:59:58.373Z,0.10
2022-10-18T20:02:25.815Z,0.10
2022-10-18T20:04:52.516Z,0.10
2022-10-18T20:07:19.181Z,0.10
2022-10-18T20:09:47.644Z,0.10
2022-10-18T20:12:14.425Z,0.10
2022-10-18T20:14:41.140Z,0.10
2022-10-18T20:17:12.074Z,0.10
2022-10-18T20:19:39.102Z,0.10
2022-10-18T20:22:05.832Z,0.00
2022-10-18T20:24:32.539Z,0.08
2022-10-18T20:26:59.221Z,0.10
2022-10-18T20:29:25.995Z,0.10
2022-10-18T20:31:55.464Z,0.10
2022-10-18T20:34:25.823Z,0.10
2022-10-18T20:37:42.108Z,0.10
2022-10-18T20:40:10.037Z,0.10
2022-10-18T20:42:37.419Z,0.10
2022-10-18T20:45:25.720Z,0.10
2022-10-18T20:47:52.482Z,0.10
2022-10-18T20:50:19.185Z,0.10
2022-10-18T20:52:51.006Z,0.10
2022-10-18T20:55:22.559Z,0.10
2022-10-18T20:57:51.059Z,0.10
2022-10-18T21:00:21.726Z,0.10
2022-10-18T21:02:48.812Z,0.10
2022-10-18T21:05:19.894Z,0.10
2022-10-18T21:07:50.496Z,0.10
2022-10-18T21:10:17.422Z,0.10
2022-10-18T21:12:46.939Z,0.10
2022-10-18T21:15:14.510Z,0.10
2022-10-18T21:17:41.193Z,0.10
2022-10-18T21:20:08.774Z,0.10
2022-10-18T21:22:36.555Z,0.10
2022-10-18T21:25:03.392Z,0.10
2022-10-18T21:27:33.084Z,0.10
2022-10-18T21:30:00.069Z,0.10
2022-10-18T21:32:27.327Z,0.10
2022-10-18T21:34:54.182Z,0.10
2022-10-18T21:37:22.655Z,0.10
2022-10-18T21:39:49.490Z,0.10
2022-10-18T21:42:16.351Z,0.10
2022-10-18T21:44:42.956Z,0.10
2022-10-18T21:47:09.555Z,0.10
2022-10-18T21:49:36.389Z,0.10
2022-10-18T21:52:05.728Z,0.10
2022-10-18T21:54:32.607Z,0.10
2022-10-18T21:56:59.229Z,0.10
2022-10-18T21:59:25.813Z,0.10
2022-10-18T22:01:52.464Z,0.10
2022-10-18T22:04:25.679Z,0.10
2022-10-18T22:06:52.386Z,0.10
2022-10-18T22:09:21.320Z,0.10
2022-10-18T22:11:51.340Z,0.10
2022-10-18T22:14:18.038Z,0.10
2022-10-18T22:16:44.645Z,0.10
2022-10-18T22:19:11.973Z,0.10
2022-10-18T22:21:38.909Z,0.10
2022-10-18T22:24:07.985Z,0.10
2022-10-18T22:26:39.280Z,0.10
2022-10-18T22:29:26.325Z,0.10
2022-10-18T22:31:54.295Z,0.10
2022-10-18T22:34:27.527Z,0.10
2022-10-18T22:36:55.031Z,0.10
2022-10-18T22:39:21.789Z,0.10
2022-10-18T22:41:52.034Z,0.10
2022-10-18T22:44:18.638Z,0.10
2022-10-18T22:46:45.330Z,0.10
2022-10-18T22:49:12.513Z,0.10
2022-10-18T22:51:39.596Z,0.10
2022-10-18T22:54:06.251Z,0.10
2022-10-18T22:56:33.191Z,0.15
2022-10-18T22:58:59.768Z,0.10
2022-10-18T23:02:18.919Z,0.10
2022-10-18T23:04:45.999Z,0.10
2022-10-18T23:07:12.605Z,0.10
2022-10-18T23:12:06.624Z,0.10
2022-10-18T23:14:33.233Z,0.10
2022-10-18T23:16:59.820Z,0.10
2022-10-18T23:19:26.380Z,0.10
2022-10-18T23:21:53.026Z,0.10
2022-10-18T23:24:19.672Z,0.10
2022-10-18T23:26:46.314Z,0.10
2022-10-18T23:29:13.000Z,0.10
2022-10-18T23:31:39.803Z,0.10
2022-10-18T23:34:06.417Z,0.10
2022-10-18T23:36:34.150Z,0.10
2022-10-18T23:39:01.003Z,0.10
2022-10-18T23:41:27.722Z,0.10
2022-10-18T23:43:54.359Z,0.10
2022-10-18T23:46:21.418Z,0.10
2022-10-18T23:48:48.917Z,0.10
2022-10-18T23:51:16.474Z,0.10
2022-10-18T23:53:43.977Z,0.17
2022-10-18T23:56:13.260Z,0.10
2022-10-18T23:58:40.330Z,0.10
