createdAt,value
2022-09-02T00:00:50.273Z,13.87
2022-09-02T00:04:47.267Z,13.80
2022-09-02T00:08:45.410Z,13.64
2022-09-02T00:12:42.482Z,13.61
2022-09-02T00:16:42.013Z,13.63
2022-09-02T00:20:41.792Z,13.63
2022-09-02T00:24:38.846Z,13.70
2022-09-02T00:28:36.746Z,13.69
2022-09-02T00:32:34.152Z,13.48
2022-09-02T00:36:32.360Z,13.56
2022-09-02T00:40:29.678Z,13.39
2022-09-02T00:44:27.043Z,13.42
2022-09-02T00:48:24.178Z,13.09
2022-09-02T00:52:32.082Z,13.23
2022-09-02T00:56:31.979Z,13.28
2022-09-02T01:00:38.961Z,13.26
2022-09-02T01:04:36.423Z,13.03
2022-09-02T01:08:38.295Z,13.08
2022-09-02T01:12:36.033Z,12.98
2022-09-02T01:16:45.794Z,13.01
2022-09-02T01:20:47.671Z,12.96
2022-09-02T01:24:44.941Z,12.93
2022-09-02T01:28:42.136Z,12.63
2022-09-02T01:32:39.464Z,12.76
2022-09-02T01:36:40.898Z,12.75
2022-09-02T01:40:38.283Z,12.72
2022-09-02T01:44:44.091Z,12.61
2022-09-02T01:48:41.866Z,12.31
2022-09-02T01:52:39.027Z,12.46
2022-09-02T01:56:39.021Z,12.59
2022-09-02T02:00:36.977Z,12.68
2022-09-02T02:04:34.436Z,12.46
2022-09-02T02:08:34.402Z,12.54
2022-09-02T02:12:31.618Z,12.45
2022-09-02T02:16:29.231Z,12.37
2022-09-02T02:20:27.278Z,12.27
2022-09-02T02:24:24.287Z,12.24
2022-09-02T02:28:21.354Z,12.20
2022-09-02T02:32:19.415Z,12.24
2022-09-02T02:36:18.008Z,12.00
2022-09-02T02:40:22.232Z,12.05
2022-09-02T02:44:20.090Z,11.88
2022-09-02T02:48:17.316Z,11.86
2022-09-02T02:52:14.525Z,11.78
2022-09-02T02:56:12.790Z,11.85
2022-09-02T03:00:33.604Z,11.87
2022-09-02T03:04:34.096Z,11.80
2022-09-02T03:08:32.134Z,11.57
2022-09-02T03:12:31.771Z,11.90
2022-09-02T03:16:29.086Z,11.95
2022-09-02T03:20:26.394Z,11.85
2022-09-02T03:24:27.683Z,11.91
2022-09-02T03:28:25.099Z,11.92
2022-09-02T03:32:22.907Z,11.78
2022-09-02T03:36:35.793Z,11.69
2022-09-02T03:40:33.665Z,11.81
2022-09-02T03:44:30.846Z,11.65
2022-09-02T03:48:29.562Z,11.69
2022-09-02T03:52:26.987Z,11.63
2022-09-02T03:56:25.326Z,11.74
2022-09-02T04:00:29.074Z,11.75
2022-09-02T04:04:27.736Z,11.72
2022-09-02T04:08:26.179Z,11.57
2022-09-02T04:12:32.180Z,11.62
2022-09-02T04:16:30.333Z,11.63
2022-09-02T04:20:32.539Z,11.60
2022-09-02T04:24:29.741Z,11.64
2022-09-02T04:28:26.911Z,11.62
2022-09-02T04:32:25.860Z,11.60
2022-09-02T04:36:25.033Z,11.65
2022-09-02T04:40:27.936Z,11.67
2022-09-02T04:44:25.674Z,11.55
2022-09-02T04:48:24.023Z,11.63
2022-09-02T04:52:21.672Z,11.63
2022-09-02T04:56:27.063Z,11.74
2022-09-02T05:00:27.075Z,11.70
2022-09-02T05:04:24.754Z,11.67
2022-09-02T05:08:23.838Z,11.86
2022-09-02T05:12:21.694Z,11.89
2022-09-02T05:16:30.801Z,12.01
2022-09-02T05:20:28.883Z,12.21
2022-09-02T05:24:28.875Z,12.21
2022-09-02T05:28:29.307Z,12.22
2022-09-02T05:32:27.884Z,12.28
2022-09-02T05:36:26.661Z,12.46
2022-09-02T05:40:26.509Z,12.42
2022-09-02T05:44:29.299Z,12.56
2022-09-02T05:48:46.044Z,12.78
2022-09-02T05:52:44.649Z,13.04
2022-09-02T05:56:44.879Z,13.14
2022-09-02T06:00:43.063Z,13.24
2022-09-02T06:04:44.714Z,13.67
2022-09-02T06:08:43.638Z,13.93
2022-09-02T06:12:42.888Z,14.12
2022-09-02T06:16:42.261Z,14.32
2022-09-02T06:20:48.249Z,14.60
2022-09-02T06:24:46.284Z,14.81
2022-09-02T06:28:49.182Z,14.81
2022-09-02T06:32:50.640Z,14.92
2022-09-02T06:36:51.176Z,15.48
2022-09-02T06:40:55.648Z,15.86
2022-09-02T06:45:00.009Z,15.78
2022-09-02T06:48:58.975Z,16.20
2022-09-02T06:52:57.459Z,16.47
2022-09-02T06:56:54.616Z,16.61
2022-09-02T07:00:54.714Z,16.88
2022-09-02T07:05:10.144Z,16.99
2022-09-02T07:09:11.187Z,17.36
2022-09-02T07:13:09.338Z,17.44
2022-09-02T07:17:09.451Z,17.56
2022-09-02T07:21:13.274Z,17.95
2022-09-02T07:25:11.611Z,18.00
2022-09-02T07:29:09.983Z,18.21
2022-09-02T07:33:07.175Z,18.03
2022-09-02T07:37:10.670Z,18.57
2022-09-02T07:41:10.785Z,18.83
2022-09-02T07:45:09.216Z,18.97
2022-09-02T07:49:12.524Z,19.55
2022-09-02T07:53:11.649Z,19.44
2022-09-02T07:57:09.830Z,19.60
2022-09-02T08:01:07.283Z,20.31
2022-09-02T08:05:05.891Z,21.02
2022-09-02T08:09:11.178Z,21.68
2022-09-02T08:13:10.162Z,22.11
2022-09-02T08:17:07.990Z,22.70
2022-09-02T08:21:05.490Z,22.87
2022-09-02T08:25:04.346Z,23.50
2022-09-02T08:29:01.688Z,23.88
2022-09-02T08:32:58.860Z,24.66
2022-09-02T08:36:57.560Z,25.02
2022-09-02T08:40:54.635Z,24.88
2022-09-02T08:45:18.490Z,24.70
2022-09-02T08:49:29.875Z,25.01
2022-09-02T08:54:04.392Z,25.76
2022-09-02T08:58:02.704Z,26.63
2022-09-02T09:02:25.483Z,26.37
2022-09-02T09:06:32.587Z,26.94
2022-09-02T09:10:47.472Z,26.36
2022-09-02T09:15:20.672Z,27.34
2022-09-02T09:19:31.995Z,27.26
2022-09-02T09:23:36.165Z,27.65
2022-09-02T09:27:33.172Z,27.73
2022-09-02T09:31:33.524Z,28.37
2022-09-02T09:35:50.579Z,28.15
2022-09-02T09:39:47.581Z,29.01
2022-09-02T09:43:44.717Z,30.58
2022-09-02T09:47:42.893Z,30.11
2022-09-02T09:51:55.749Z,30.88
2022-09-02T09:55:56.632Z,30.77
2022-09-02T09:59:57.130Z,30.99
2022-09-02T10:03:59.117Z,30.51
2022-09-02T10:08:10.085Z,31.03
2022-09-02T10:12:13.484Z,30.04
2022-09-02T10:16:43.753Z,30.39
2022-09-02T10:21:15.749Z,29.45
2022-09-02T10:26:08.657Z,27.86
2022-09-02T10:30:24.543Z,30.22
2022-09-02T10:34:49.086Z,31.47
2022-09-02T10:38:49.209Z,31.90
2022-09-02T10:43:07.172Z,30.21
2022-09-02T10:47:29.458Z,29.36
2022-09-02T10:51:50.609Z,28.26
2022-09-02T10:56:02.017Z,28.99
2022-09-02T11:00:20.359Z,29.56
2022-09-02T11:04:47.216Z,30.97
2022-09-02T11:08:52.219Z,30.38
2022-09-02T11:13:09.663Z,29.39
2022-09-02T11:17:41.067Z,28.88
2022-09-02T11:21:52.838Z,28.75
2022-09-02T11:26:04.899Z,28.00
2022-09-02T11:30:25.440Z,28.30
2022-09-02T11:34:37.788Z,29.48
2022-09-02T11:38:49.607Z,30.10
2022-09-02T11:43:43.531Z,30.93
2022-09-02T11:47:51.215Z,29.99
2022-09-02T11:52:09.619Z,30.63
2022-09-02T11:56:30.566Z,30.07
2022-09-02T12:01:06.374Z,29.63
2022-09-02T12:05:35.298Z,30.07
2022-09-02T12:09:56.774Z,29.28
2022-09-02T12:13:53.861Z,29.27
2022-09-02T12:17:51.372Z,29.57
2022-09-02T12:22:16.212Z,30.97
2022-09-02T12:26:16.057Z,33.01
2022-09-02T12:30:13.351Z,32.82
2022-09-02T12:34:22.573Z,32.58
2022-09-02T12:38:28.085Z,33.56
2022-09-02T12:42:34.086Z,32.92
2022-09-02T12:46:51.856Z,33.25
2022-09-02T12:50:59.008Z,33.00
2022-09-02T12:54:57.319Z,32.45
2022-09-02T12:59:01.681Z,32.34
2022-09-02T13:03:23.898Z,33.88
2022-09-02T13:07:52.135Z,33.51
2022-09-02T13:12:30.287Z,32.92
2022-09-02T13:16:51.666Z,33.78
2022-09-02T13:21:14.434Z,31.62
2022-09-02T13:25:25.242Z,33.79
2022-09-02T13:29:47.909Z,34.26
2022-09-02T13:33:45.468Z,33.47
2022-09-02T13:37:45.461Z,31.96
2022-09-02T13:41:45.684Z,31.18
2022-09-02T13:45:44.882Z,31.24
2022-09-02T13:49:45.352Z,32.07
2022-09-02T13:54:18.707Z,31.57
2022-09-02T13:58:19.953Z,31.17
2022-09-02T14:02:18.682Z,29.50
2022-09-02T14:06:18.665Z,30.18
2022-09-02T14:10:19.992Z,30.03
2022-09-02T14:14:23.579Z,30.92
2022-09-02T14:18:25.102Z,31.56
2022-09-02T14:22:28.957Z,31.02
2022-09-02T14:26:38.851Z,30.37
2022-09-02T14:30:40.219Z,28.67
2022-09-02T14:34:41.988Z,29.17
2022-09-02T14:39:27.439Z,29.67
2022-09-02T14:43:25.056Z,28.94
2022-09-02T14:47:24.551Z,29.70
2022-09-02T14:52:11.147Z,30.05
2022-09-02T14:56:18.829Z,28.51
2022-09-02T15:00:34.628Z,28.33
2022-09-02T15:04:36.982Z,28.82
2022-09-02T15:08:39.936Z,27.78
2022-09-02T15:13:07.353Z,27.87
2022-09-02T15:17:14.990Z,29.21
2022-09-02T15:21:26.348Z,28.38
2022-09-02T15:25:23.588Z,30.71
2022-09-02T15:29:24.062Z,30.91
2022-09-02T15:33:25.494Z,30.02
2022-09-02T15:37:22.579Z,29.34
2022-09-02T15:41:27.248Z,29.39
2022-09-02T15:45:24.614Z,30.04
2022-09-02T15:49:26.564Z,30.29
2022-09-02T15:53:23.795Z,31.00
2022-09-02T15:57:21.715Z,30.93
2022-09-02T16:01:22.099Z,30.90
2022-09-02T16:05:21.734Z,31.05
2022-09-02T16:09:20.109Z,28.47
2022-09-02T16:13:17.367Z,27.90
2022-09-02T16:17:16.482Z,27.61
2022-09-02T16:21:13.590Z,27.32
2022-09-02T16:25:10.646Z,26.72
2022-09-02T16:29:19.099Z,26.51
2022-09-02T16:33:16.098Z,26.31
2022-09-02T16:37:13.085Z,25.94
2022-09-02T16:41:28.170Z,26.70
2022-09-02T16:45:26.114Z,26.48
2022-09-02T16:49:24.570Z,26.16
2022-09-02T16:53:22.105Z,24.93
2022-09-02T16:57:19.193Z,25.13
2022-09-02T17:05:34.118Z,25.09
2022-09-02T17:09:31.531Z,24.59
2022-09-02T17:13:28.506Z,24.24
2022-09-02T17:17:25.584Z,24.16
2022-09-02T17:21:44.846Z,24.24
2022-09-02T17:25:46.371Z,24.43
2022-09-02T17:29:51.362Z,23.80
2022-09-02T17:33:50.238Z,23.14
2022-09-02T17:37:48.176Z,22.93
2022-09-02T17:41:54.481Z,23.19
2022-09-02T17:45:51.538Z,22.74
2022-09-02T17:49:49.845Z,21.90
2022-09-02T17:53:46.994Z,21.72
2022-09-02T17:58:03.473Z,21.78
2022-09-02T18:02:36.114Z,21.23
2022-09-02T18:06:40.679Z,21.09
2022-09-02T18:10:51.878Z,20.81
2022-09-02T18:15:01.908Z,20.32
2022-09-02T18:19:38.325Z,20.29
2022-09-02T18:24:07.601Z,19.95
2022-09-02T18:28:49.137Z,19.73
2022-09-02T18:33:07.238Z,19.43
2022-09-02T18:37:21.657Z,19.30
2022-09-02T18:42:15.105Z,19.46
2022-09-02T18:46:13.755Z,19.24
2022-09-02T18:50:47.635Z,19.36
2022-09-02T18:55:02.730Z,19.30
2022-09-02T18:59:12.629Z,19.13
2022-09-02T19:03:09.684Z,19.05
2022-09-02T19:07:31.339Z,19.05
2022-09-02T19:11:33.564Z,19.08
2022-09-02T19:15:30.992Z,18.84
2022-09-02T19:19:28.042Z,18.61
2022-09-02T19:23:26.947Z,18.43
2022-09-02T19:27:36.162Z,18.56
2022-09-02T19:31:33.707Z,18.68
2022-09-02T19:35:33.248Z,18.45
2022-09-02T19:39:35.057Z,18.54
2022-09-02T19:43:32.096Z,18.10
2022-09-02T19:51:52.611Z,17.77
2022-09-02T19:55:51.196Z,17.42
2022-09-02T19:59:48.289Z,17.43
2022-09-02T20:03:46.592Z,17.80
2022-09-02T20:07:43.617Z,17.96
2022-09-02T20:11:41.191Z,17.75
2022-09-02T20:15:38.791Z,17.89
2022-09-02T20:19:36.449Z,16.87
2022-09-02T20:23:34.294Z,16.63
2022-09-02T20:28:09.017Z,17.32
2022-09-02T20:32:18.144Z,16.85
2022-09-02T20:36:37.393Z,16.66
2022-09-02T20:41:12.516Z,16.54
2022-09-02T20:45:33.500Z,16.79
2022-09-02T20:50:02.262Z,16.92
2022-09-02T20:54:48.721Z,16.62
2022-09-02T20:59:40.733Z,16.32
2022-09-02T21:04:11.098Z,16.76
2022-09-02T21:08:22.342Z,16.83
2022-09-02T21:12:37.013Z,16.63
2022-09-02T21:17:09.593Z,16.31
2022-09-02T21:21:31.585Z,16.08
2022-09-02T21:25:52.969Z,15.78
2022-09-02T21:30:03.245Z,16.12
2022-09-02T21:34:07.952Z,16.16
2022-09-02T21:38:15.100Z,16.06
2022-09-02T21:42:31.949Z,15.84
2022-09-02T21:47:04.109Z,15.83
2022-09-02T21:51:20.260Z,15.72
2022-09-02T21:55:55.737Z,15.81
2022-09-02T22:00:08.828Z,15.82
2022-09-02T22:05:14.739Z,15.92
2022-09-02T22:09:30.803Z,15.82
2022-09-02T22:13:31.463Z,15.73
2022-09-02T22:17:56.351Z,15.54
2022-09-02T22:22:06.390Z,15.15
2022-09-02T22:26:37.645Z,14.97
2022-09-02T22:30:41.590Z,15.11
2022-09-02T22:34:49.777Z,15.00
2022-09-02T22:38:49.709Z,15.19
2022-09-02T22:42:53.661Z,15.04
2022-09-02T22:47:28.069Z,15.20
2022-09-02T22:52:12.355Z,15.36
2022-09-02T22:56:11.410Z,15.37
2022-09-02T23:00:16.854Z,15.38
2022-09-02T23:04:34.023Z,15.00
2022-09-02T23:08:37.069Z,14.91
2022-09-02T23:12:46.344Z,15.19
2022-09-02T23:17:34.873Z,15.07
2022-09-02T23:22:07.683Z,15.10
2022-09-02T23:26:40.001Z,14.68
2022-09-02T23:30:50.089Z,14.61
2022-09-02T23:35:11.386Z,14.57
2022-09-02T23:39:33.688Z,14.66
2022-09-02T23:43:30.841Z,14.67
2022-09-02T23:48:09.139Z,14.62
2022-09-02T23:52:26.467Z,14.91
2022-09-02T23:56:49.547Z,14.68
