createdAt,value
2019-02-04T00:01:23.373Z,57.20
2019-02-04T00:03:52.856Z,57.60
2019-02-04T00:06:20.804Z,58.10
2019-02-04T00:08:48.767Z,58.50
2019-02-04T00:11:16.701Z,59.10
2019-02-04T00:13:44.575Z,59.30
2019-02-04T00:16:12.804Z,59.80
2019-02-04T00:18:40.896Z,60.20
2019-02-04T00:21:08.880Z,60.70
2019-02-04T00:23:36.841Z,61.60
2019-02-04T00:26:04.789Z,62.30
2019-02-04T00:28:33.844Z,62.80
2019-02-04T00:31:05.045Z,63.40
2019-02-04T00:33:32.439Z,63.30
2019-02-04T00:36:00.346Z,62.80
2019-02-04T00:38:28.400Z,63.20
2019-02-04T00:40:56.333Z,63.50
2019-02-04T00:43:24.319Z,63.90
2019-02-04T00:45:52.338Z,63.70
2019-02-04T00:48:20.891Z,64.10
2019-02-04T00:50:49.128Z,65.00
2019-02-04T00:53:17.090Z,65.70
2019-02-04T00:55:45.024Z,67.00
2019-02-04T00:58:12.981Z,66.60
2019-02-04T01:00:40.942Z,66.30
2019-02-04T01:03:09.411Z,66.40
2019-02-04T01:05:37.265Z,66.20
2019-02-04T01:08:05.338Z,66.00
2019-02-04T01:10:35.585Z,65.60
2019-02-04T01:13:03.640Z,66.00
2019-02-04T01:15:31.631Z,66.10
2019-02-04T01:17:59.594Z,66.00
2019-02-04T01:20:28.369Z,66.00
2019-02-04T01:22:58.109Z,65.40
2019-02-04T01:25:27.047Z,65.20
2019-02-04T01:27:54.980Z,64.90
2019-02-04T01:30:23.882Z,64.90
2019-02-04T01:32:52.146Z,65.20
2019-02-04T01:35:20.314Z,64.70
2019-02-04T01:37:48.275Z,64.60
2019-02-04T01:40:19.689Z,64.20
2019-02-04T01:42:48.007Z,65.80
2019-02-04T01:45:15.925Z,66.30
2019-02-04T01:47:43.922Z,66.30
2019-02-04T01:50:15.238Z,66.10
2019-02-04T01:52:43.266Z,66.00
2019-02-04T01:55:11.486Z,66.40
2019-02-04T01:57:42.139Z,66.70
2019-02-04T02:00:17.104Z,66.90
2019-02-04T02:02:45.206Z,66.60
2019-02-04T02:05:13.431Z,66.00
2019-02-04T02:07:43.373Z,66.80
2019-02-04T02:10:15.033Z,68.00
2019-02-04T02:12:43.067Z,69.00
2019-02-04T02:15:10.982Z,69.30
2019-02-04T02:17:39.692Z,69.70
2019-02-04T02:20:10.054Z,69.10
2019-02-04T02:22:37.960Z,69.10
2019-02-04T02:25:06.177Z,68.90
2019-02-04T02:27:34.065Z,68.90
2019-02-04T02:30:02.109Z,69.30
2019-02-04T02:32:31.186Z,70.80
2019-02-04T02:34:59.678Z,71.70
2019-02-04T02:37:27.585Z,72.10
2019-02-04T02:39:55.501Z,71.50
2019-02-04T02:42:23.444Z,71.00
2019-02-04T02:44:51.439Z,71.30
2019-02-04T02:47:19.309Z,72.10
2019-02-04T02:49:47.255Z,72.70
2019-02-04T02:52:15.166Z,73.10
2019-02-04T02:54:43.115Z,73.30
2019-02-04T02:57:11.022Z,72.90
2019-02-04T02:59:38.925Z,72.60
2019-02-04T03:02:06.882Z,72.10
2019-02-04T03:04:34.786Z,71.80
2019-02-04T03:07:03.053Z,70.50
2019-02-04T03:09:30.924Z,70.00
2019-02-04T03:11:58.895Z,70.50
2019-02-04T03:14:26.843Z,70.80
2019-02-04T03:16:54.702Z,70.80
2019-02-04T03:19:22.623Z,71.60
2019-02-04T03:21:50.526Z,71.60
2019-02-04T03:24:19.627Z,71.60
2019-02-04T03:26:48.266Z,72.10
2019-02-04T03:29:16.133Z,73.90
2019-02-04T03:31:46.015Z,75.00
2019-02-04T03:34:13.913Z,75.70
2019-02-04T03:36:41.841Z,75.80
2019-02-04T03:39:10.025Z,75.80
2019-02-04T03:41:57.364Z,75.20
2019-02-04T03:44:37.975Z,75.40
2019-02-04T03:47:25.965Z,74.20
2019-02-04T03:50:06.790Z,73.90
2019-02-04T03:52:34.650Z,73.70
2019-02-04T03:55:02.760Z,73.30
2019-02-04T03:57:30.693Z,73.50
2019-02-04T03:59:58.611Z,72.10
2019-02-04T04:02:26.571Z,71.80
2019-02-04T04:05:07.895Z,69.80
2019-02-04T04:07:35.745Z,70.50
2019-02-04T04:10:17.476Z,71.60
2019-02-04T04:15:47.650Z,71.90
2019-02-04T04:18:16.302Z,71.00
2019-02-04T04:20:44.300Z,71.60
2019-02-04T04:23:12.331Z,73.10
2019-02-04T04:25:59.734Z,72.90
2019-02-04T04:28:27.723Z,72.80
2019-02-04T04:30:56.805Z,73.40
2019-02-04T04:33:24.748Z,74.40
2019-02-04T04:35:52.706Z,74.50
2019-02-04T04:38:20.608Z,74.70
2019-02-04T04:40:48.550Z,74.80
2019-02-04T04:43:16.746Z,74.80
2019-02-04T04:45:44.773Z,75.50
2019-02-04T04:48:26.839Z,76.20
2019-02-04T04:51:14.609Z,76.60
2019-02-04T04:53:56.760Z,76.70
2019-02-04T04:56:37.150Z,76.20
2019-02-04T04:59:24.744Z,76.00
2019-02-04T05:02:05.397Z,75.00
2019-02-04T05:04:33.368Z,76.60
2019-02-04T05:07:22.895Z,77.10
2019-02-04T05:10:04.120Z,76.60
2019-02-04T05:12:51.551Z,76.30
2019-02-04T05:15:46.117Z,77.50
2019-02-04T05:18:14.175Z,78.50
2019-02-04T05:20:55.176Z,78.70
2019-02-04T05:23:42.661Z,78.60
2019-02-04T05:26:23.584Z,78.10
2019-02-04T05:28:51.615Z,78.50
2019-02-04T05:31:32.609Z,78.10
2019-02-04T05:34:19.249Z,77.90
2019-02-04T05:37:02.211Z,78.10
2019-02-04T05:39:30.102Z,78.40
2019-02-04T05:41:58.131Z,78.80
2019-02-04T05:44:45.575Z,79.10
2019-02-04T05:47:26.503Z,78.90
2019-02-04T05:49:54.546Z,79.10
2019-02-04T05:52:22.500Z,79.30
2019-02-04T05:54:50.777Z,78.90
2019-02-04T05:57:18.863Z,78.80
2019-02-04T06:00:08.334Z,78.80
2019-02-04T06:02:49.112Z,78.30
2019-02-04T06:05:36.630Z,77.10
2019-02-04T06:08:17.168Z,76.90
2019-02-04T06:10:45.255Z,78.80
2019-02-04T06:16:33.596Z,76.40
2019-02-04T06:22:20.731Z,77.70
2019-02-04T06:25:02.250Z,77.30
2019-02-04T06:30:27.060Z,76.00
2019-02-04T06:33:22.197Z,77.50
2019-02-04T06:36:03.041Z,76.50
2019-02-04T06:41:29.651Z,79.00
2019-02-04T06:44:00.269Z,79.50
2019-02-04T06:46:42.471Z,80.40
2019-02-04T06:49:12.512Z,83.20
2019-02-04T06:51:40.681Z,84.10
2019-02-04T06:54:08.673Z,86.10
2019-02-04T06:56:36.600Z,87.50
2019-02-04T06:59:24.849Z,88.70
2019-02-04T07:02:06.093Z,89.90
2019-02-04T07:04:53.548Z,90.40
2019-02-04T07:07:35.277Z,90.60
2019-02-04T07:10:23.618Z,90.90
2019-02-04T07:13:04.342Z,90.60
2019-02-04T07:15:44.992Z,90.60
2019-02-04T07:18:26.302Z,90.70
2019-02-04T07:21:07.931Z,90.40
2019-02-04T07:23:35.895Z,90.90
2019-02-04T07:26:03.962Z,90.70
2019-02-04T07:28:33.854Z,90.80
2019-02-04T07:31:15.356Z,90.70
2019-02-04T07:33:43.461Z,90.80
2019-02-04T07:36:11.428Z,90.70
2019-02-04T07:38:40.910Z,90.90
2019-02-04T07:41:08.990Z,90.60
2019-02-04T07:43:56.399Z,90.60
2019-02-04T07:46:36.572Z,91.00
2019-02-04T07:49:34.789Z,90.70
2019-02-04T07:52:08.404Z,90.70
2019-02-04T07:54:36.330Z,90.80
2019-02-04T07:57:04.416Z,90.70
2019-02-04T07:59:32.802Z,90.80
2019-02-04T08:02:00.826Z,90.60
2019-02-04T08:04:29.927Z,90.30
2019-02-04T08:07:11.520Z,90.00
2019-02-04T08:09:59.039Z,90.40
2019-02-04T08:12:39.828Z,90.20
2019-02-04T08:15:29.979Z,89.60
2019-02-04T08:18:11.012Z,89.80
2019-02-04T08:20:39.027Z,88.00
2019-02-04T08:23:22.936Z,88.30
2019-02-04T08:25:51.005Z,87.80
2019-02-04T08:28:19.797Z,87.50
2019-02-04T08:31:07.376Z,87.60
2019-02-04T08:33:48.333Z,86.60
2019-02-04T08:36:43.240Z,86.30
2019-02-04T08:39:38.678Z,85.70
2019-02-04T08:42:06.722Z,85.00
2019-02-04T08:44:34.673Z,85.70
2019-02-04T08:47:02.628Z,85.40
2019-02-04T08:49:30.602Z,84.90
2019-02-04T08:51:58.692Z,83.50
2019-02-04T08:54:40.593Z,83.90
2019-02-04T08:57:21.649Z,83.10
2019-02-04T09:00:11.437Z,82.40
2019-02-04T09:02:39.605Z,82.00
2019-02-04T09:05:08.870Z,81.10
2019-02-04T09:07:48.959Z,80.70
2019-02-04T09:10:21.131Z,79.00
2019-02-04T09:12:50.548Z,79.10
2019-02-04T09:15:18.603Z,78.80
2019-02-04T09:18:06.466Z,77.00
2019-02-04T09:20:47.236Z,75.80
2019-02-04T09:23:35.339Z,74.10
2019-02-04T09:26:16.634Z,75.10
2019-02-04T09:28:44.617Z,75.00
2019-02-04T09:31:32.831Z,76.30
2019-02-04T09:34:17.587Z,75.80
2019-02-04T09:37:05.985Z,75.50
2019-02-04T09:39:48.070Z,74.50
2019-02-04T09:42:35.899Z,74.70
2019-02-04T09:45:17.718Z,73.80
2019-02-04T09:47:45.852Z,74.60
2019-02-04T09:50:21.791Z,75.30
2019-02-04T09:53:03.189Z,74.00
2019-02-04T09:55:51.042Z,79.30
2019-02-04T09:58:34.943Z,71.70
2019-02-04T10:01:22.504Z,72.00
2019-02-04T10:04:05.096Z,72.10
2019-02-04T10:06:55.365Z,71.50
2019-02-04T10:09:23.085Z,70.30
2019-02-04T10:11:51.341Z,69.80
2019-02-04T10:14:19.380Z,69.20
2019-02-04T10:16:47.504Z,68.90
2019-02-04T10:19:28.937Z,68.90
2019-02-04T10:22:12.770Z,68.70
2019-02-04T10:25:00.452Z,68.50
2019-02-04T10:27:28.886Z,68.50
2019-02-04T10:30:01.138Z,69.30
2019-02-04T10:32:45.336Z,68.10
2019-02-04T10:35:16.867Z,67.60
2019-02-04T10:37:44.570Z,68.10
2019-02-04T10:40:16.424Z,68.00
2019-02-04T10:42:58.742Z,66.70
2019-02-04T10:45:46.762Z,65.80
2019-02-04T10:48:15.126Z,64.60
2019-02-04T10:50:46.618Z,62.70
2019-02-04T10:53:13.975Z,64.70
2019-02-04T10:58:46.487Z,63.10
2019-02-04T11:01:14.940Z,61.70
2019-02-04T11:03:43.254Z,61.50
2019-02-04T11:06:11.443Z,60.30
2019-02-04T11:09:02.907Z,59.60
2019-02-04T11:11:45.195Z,60.20
2019-02-04T11:14:26.400Z,59.20
2019-02-04T11:17:26.747Z,58.70
2019-02-04T11:19:54.825Z,58.00
2019-02-04T11:22:42.137Z,58.30
2019-02-04T11:25:24.961Z,56.10
2019-02-04T11:27:53.269Z,54.40
2019-02-04T11:33:41.341Z,53.90
2019-02-04T11:36:29.103Z,54.70
2019-02-04T11:39:10.236Z,54.00
2019-02-04T11:41:39.070Z,53.10
2019-02-04T11:44:27.080Z,53.70
2019-02-04T11:47:20.413Z,53.10
2019-02-04T11:49:50.305Z,52.10
2019-02-04T11:52:18.808Z,52.50
2019-02-04T11:55:10.519Z,52.80
2019-02-04T11:57:55.689Z,52.30
2019-02-04T12:00:44.240Z,50.60
2019-02-04T12:03:24.710Z,51.00
2019-02-04T12:06:13.472Z,51.00
2019-02-04T12:08:54.046Z,50.40
2019-02-04T12:11:41.961Z,49.80
2019-02-04T12:14:10.356Z,49.70
2019-02-04T12:16:38.420Z,49.30
2019-02-04T12:19:18.599Z,47.70
2019-02-04T12:22:02.690Z,48.60
2019-02-04T12:24:50.056Z,49.00
2019-02-04T12:27:32.015Z,48.80
2019-02-04T12:30:31.534Z,48.60
2019-02-04T12:33:00.213Z,47.80
2019-02-04T12:35:28.191Z,47.80
2019-02-04T12:38:17.070Z,47.90
2019-02-04T12:40:45.221Z,48.00
2019-02-04T12:43:13.451Z,47.70
2019-02-04T12:45:55.510Z,47.70
2019-02-04T12:48:38.853Z,45.70
2019-02-04T12:51:07.372Z,45.70
2019-02-04T12:56:53.527Z,45.10
2019-02-04T13:05:41.659Z,40.60
2019-02-04T13:08:22.138Z,40.40
2019-02-04T13:11:10.116Z,40.00
2019-02-04T13:13:51.350Z,39.60
2019-02-04T13:16:19.462Z,39.40
2019-02-04T13:18:47.838Z,38.10
2019-02-04T13:21:45.225Z,38.80
2019-02-04T13:24:26.016Z,37.60
2019-02-04T13:27:13.665Z,38.10
2019-02-04T13:29:55.019Z,38.00
2019-02-04T13:32:42.689Z,37.60
2019-02-04T13:35:23.818Z,36.90
2019-02-04T13:38:11.627Z,37.60
2019-02-04T15:25:17.938Z,35.30
2019-02-04T15:31:21.268Z,35.50
2019-02-04T15:34:07.081Z,35.80
2019-02-04T15:37:12.696Z,35.90
2019-02-04T15:40:39.300Z,36.80
2019-02-04T15:44:07.171Z,36.30
2019-02-04T15:46:59.891Z,36.60
2019-02-04T15:50:11.749Z,37.00
2019-02-04T15:52:45.693Z,37.20
2019-02-04T15:55:14.882Z,37.00
2019-02-04T15:57:42.935Z,36.30
2019-02-04T16:00:12.067Z,36.30
2019-02-04T16:02:40.059Z,36.80
2019-02-04T16:05:09.034Z,36.10
2019-02-04T16:07:37.492Z,35.90
2019-02-04T16:10:10.149Z,35.80
2019-02-04T16:12:38.181Z,35.50
2019-02-04T16:15:07.815Z,34.30
2019-02-04T16:17:35.910Z,34.20
2019-02-04T16:20:10.421Z,34.00
2019-02-04T16:22:38.448Z,34.00
2019-02-04T16:25:08.013Z,34.30
2019-02-04T16:27:36.009Z,34.40
2019-02-04T16:30:08.227Z,34.70
2019-02-04T16:32:36.349Z,34.10
2019-02-04T16:35:06.726Z,34.20
2019-02-04T16:37:34.942Z,33.20
2019-02-04T16:40:03.780Z,32.70
2019-02-04T16:42:31.880Z,32.60
2019-02-04T16:44:59.906Z,32.30
2019-02-04T16:47:28.260Z,32.90
2019-02-04T16:49:58.397Z,32.30
2019-02-04T16:52:26.891Z,32.50
2019-02-04T16:54:55.861Z,32.90
2019-02-04T16:57:23.902Z,32.00
2019-02-04T16:59:52.124Z,32.60
2019-02-04T17:02:20.285Z,31.50
2019-02-04T17:04:59.256Z,31.40
2019-02-04T17:07:27.316Z,30.80
2019-02-04T17:09:55.342Z,31.30
2019-02-04T17:12:24.703Z,31.10
2019-02-04T17:14:52.979Z,30.50
2019-02-04T17:17:21.063Z,30.80
2019-02-04T17:19:49.197Z,30.80
2019-02-04T17:22:17.704Z,30.70
2019-02-04T17:24:45.903Z,30.50
2019-02-04T17:27:13.965Z,31.20
2019-02-04T17:29:42.035Z,31.10
2019-02-04T17:32:10.250Z,31.00
2019-02-04T17:34:38.478Z,30.70
2019-02-04T17:37:06.455Z,30.90
2019-02-04T17:39:34.666Z,31.00
2019-02-04T17:42:02.757Z,30.90
2019-02-04T17:44:31.519Z,30.60
2019-02-04T17:47:00.954Z,30.70
2019-02-04T17:49:29.212Z,31.00
2019-02-04T17:51:57.283Z,31.50
2019-02-04T17:54:25.770Z,31.30
2019-02-04T17:56:54.232Z,31.30
2019-02-04T17:59:23.219Z,32.40
2019-02-04T18:01:51.875Z,32.00
2019-02-04T18:04:20.302Z,32.30
2019-02-04T18:06:48.441Z,31.90
2019-02-04T18:09:16.855Z,32.60
2019-02-04T18:11:47.587Z,32.80
2019-02-04T18:14:15.752Z,33.20
2019-02-04T18:16:43.897Z,33.60
2019-02-04T18:19:12.204Z,33.60
2019-02-04T18:21:40.359Z,33.60
2019-02-04T18:24:09.440Z,34.20
2019-02-04T18:26:37.620Z,34.40
2019-02-04T18:29:08.024Z,34.60
2019-02-04T18:31:36.147Z,34.40
2019-02-04T18:34:05.105Z,34.80
2019-02-04T18:36:33.328Z,34.50
2019-02-04T18:39:08.551Z,34.80
2019-02-04T18:41:36.687Z,35.10
2019-02-04T18:44:06.560Z,35.20
2019-02-04T18:46:35.024Z,35.20
2019-02-04T18:49:03.556Z,35.50
2019-02-04T18:51:32.060Z,35.50
2019-02-04T18:54:00.731Z,35.20
2019-02-04T18:56:28.939Z,35.40
2019-02-04T18:58:57.058Z,35.70
2019-02-04T19:01:25.228Z,35.60
2019-02-04T19:03:53.419Z,36.10
2019-02-04T19:06:23.079Z,36.40
2019-02-04T19:08:51.579Z,36.10
2019-02-04T19:11:19.815Z,36.30
2019-02-04T19:13:48.274Z,36.50
2019-02-04T19:16:16.693Z,37.00
2019-02-04T19:18:45.950Z,37.10
2019-02-04T19:21:14.292Z,38.60
2019-02-04T19:23:43.042Z,39.60
2019-02-04T19:26:11.086Z,40.10
2019-02-04T19:28:39.240Z,39.90
2019-02-04T19:31:24.272Z,39.40
2019-02-04T19:33:52.428Z,38.90
2019-02-04T19:36:20.892Z,38.30
2019-02-04T19:38:49.220Z,38.10
2019-02-04T19:41:17.516Z,38.10
2019-02-04T19:43:46.041Z,38.90
2019-02-04T19:46:15.332Z,38.30
2019-02-04T19:48:43.886Z,38.70
2019-02-04T19:51:12.307Z,38.00
2019-02-04T19:53:40.834Z,38.50
2019-02-04T19:56:09.184Z,38.60
2019-02-04T19:58:37.582Z,38.20
2019-02-04T20:01:05.861Z,38.20
2019-02-04T20:03:37.262Z,38.00
2019-02-04T20:06:06.725Z,38.90
2019-02-04T20:08:35.267Z,38.80
2019-02-04T20:11:06.427Z,39.00
2019-02-04T20:13:34.838Z,39.40
2019-02-04T20:16:03.649Z,39.30
2019-02-04T20:18:32.041Z,39.70
2019-02-04T20:21:00.622Z,40.10
2019-02-04T20:23:30.057Z,40.30
2019-02-04T20:25:58.386Z,40.10
2019-02-04T20:28:26.575Z,39.90
2019-02-04T20:30:55.163Z,40.20
2019-02-04T20:33:23.523Z,40.30
2019-02-04T20:35:52.065Z,40.80
2019-02-04T20:38:20.387Z,40.40
2019-02-04T20:40:48.633Z,40.40
2019-02-04T20:43:16.843Z,40.30
2019-02-04T20:45:45.191Z,40.60
2019-02-04T20:48:14.498Z,40.70
2019-02-04T20:50:45.117Z,40.20
2019-02-04T20:53:14.306Z,40.20
2019-02-04T20:55:42.840Z,40.40
2019-02-04T20:58:11.251Z,40.60
2019-02-04T21:00:39.328Z,40.60
2019-02-04T21:03:07.743Z,40.90
2019-02-04T21:05:35.937Z,40.70
2019-02-04T21:08:06.594Z,40.30
2019-02-04T21:10:36.275Z,40.00
2019-02-04T21:13:04.793Z,40.50
2019-02-04T21:15:33.302Z,40.10
2019-02-04T21:18:01.591Z,40.30
2019-02-04T21:20:29.918Z,40.70
2019-02-04T21:22:58.184Z,40.70
2019-02-04T21:25:26.532Z,40.60
2019-02-04T21:27:54.766Z,40.30
2019-02-04T21:30:29.242Z,40.60
2019-02-04T21:32:57.577Z,40.20
2019-02-04T21:35:25.633Z,40.30
2019-02-04T21:37:53.729Z,40.60
2019-02-04T21:40:21.993Z,40.30
2019-02-04T21:42:50.415Z,40.80
2019-02-04T21:45:19.621Z,41.00
2019-02-04T21:47:48.239Z,41.40
2019-02-04T21:50:19.394Z,40.90
2019-02-04T21:52:49.328Z,41.20
2019-02-04T21:55:20.059Z,40.80
2019-02-04T21:57:48.345Z,40.90
2019-02-04T22:00:22.999Z,41.00
2019-02-04T22:02:53.214Z,40.40
2019-02-04T22:05:25.327Z,41.10
2019-02-04T22:07:53.565Z,41.70
2019-02-04T22:10:23.899Z,41.10
2019-02-04T22:12:52.051Z,40.90
2019-02-04T22:15:20.380Z,41.60
2019-02-04T22:17:48.641Z,41.30
2019-02-04T22:20:18.201Z,43.20
2019-02-04T22:22:47.074Z,43.00
2019-02-04T22:25:19.610Z,42.40
2019-02-04T22:27:47.211Z,41.60
2019-02-04T22:30:22.030Z,41.50
2019-02-04T22:32:50.221Z,41.50
2019-02-04T22:35:18.306Z,41.50
2019-02-04T22:37:46.365Z,41.30
2019-02-04T22:40:20.688Z,41.60
2019-02-04T22:42:48.728Z,41.90
2019-02-04T22:45:16.816Z,42.10
2019-02-04T22:47:45.277Z,41.70
2019-02-04T22:50:17.444Z,41.50
2019-02-04T22:52:45.747Z,42.00
2019-02-04T22:55:14.542Z,42.40
2019-02-04T22:57:42.699Z,42.20
2019-02-04T23:00:59.169Z,42.10
2019-02-04T23:03:27.373Z,41.90
2019-02-04T23:05:55.857Z,42.10
2019-02-04T23:08:23.808Z,42.10
2019-02-04T23:13:18.483Z,41.60
2019-02-04T23:15:46.457Z,41.90
2019-02-04T23:18:14.693Z,42.50
2019-02-04T23:20:42.755Z,42.30
2019-02-04T23:23:10.797Z,42.30
2019-02-04T23:25:43.450Z,42.40
2019-02-04T23:28:08.825Z,42.20
2019-02-04T23:30:42.822Z,42.20
2019-02-04T23:33:10.741Z,42.50
2019-02-04T23:35:38.800Z,42.40
2019-02-04T23:38:06.852Z,42.60
2019-02-04T23:40:35.045Z,42.40
2019-02-04T23:43:03.282Z,42.20
2019-02-04T23:45:31.216Z,42.20
2019-02-04T23:47:59.602Z,42.30
2019-02-04T23:50:27.554Z,42.80
2019-02-04T23:52:57.511Z,42.90
2019-02-04T23:55:25.379Z,42.20
2019-02-04T23:57:53.335Z,42.60
