createdAt,value
2019-03-31T00:00:43.842Z,1015.38
2019-03-31T00:01:43.822Z,1015.39
2019-03-31T00:02:43.803Z,1015.39
2019-03-31T00:03:43.780Z,1015.41
2019-03-31T00:04:43.782Z,1015.41
2019-03-31T00:05:43.739Z,1015.40
2019-03-31T00:06:43.717Z,1015.43
2019-03-31T00:07:43.698Z,1015.45
2019-03-31T00:08:43.688Z,1015.41
2019-03-31T00:09:43.658Z,1015.42
2019-03-31T00:10:43.636Z,1015.37
2019-03-31T00:11:43.616Z,1015.42
2019-03-31T00:12:43.593Z,1015.42
2019-03-31T00:13:43.574Z,1015.43
2019-03-31T00:14:43.554Z,1015.43
2019-03-31T00:15:43.533Z,1015.46
2019-03-31T00:16:43.510Z,1015.45
2019-03-31T00:17:43.493Z,1015.42
2019-03-31T00:18:43.480Z,1015.43
2019-03-31T00:19:43.451Z,1015.41
2019-03-31T00:20:43.429Z,1015.44
2019-03-31T00:21:43.411Z,1015.41
2019-03-31T00:22:43.397Z,1015.36
2019-03-31T00:23:43.366Z,1015.40
2019-03-31T00:24:43.344Z,1015.44
2019-03-31T00:25:43.323Z,1015.42
2019-03-31T00:26:43.301Z,1015.44
2019-03-31T00:27:43.280Z,1015.44
2019-03-31T00:28:43.260Z,1015.43
2019-03-31T00:29:43.240Z,1015.47
2019-03-31T00:30:43.232Z,1015.44
2019-03-31T00:31:43.196Z,1015.44
2019-03-31T00:32:43.175Z,1015.48
2019-03-31T00:33:43.168Z,1015.45
2019-03-31T00:34:43.135Z,1015.45
2019-03-31T00:35:43.115Z,1015.44
2019-03-31T00:36:43.101Z,1015.44
2019-03-31T00:37:43.073Z,1015.45
2019-03-31T00:38:43.061Z,1015.47
2019-03-31T00:39:43.036Z,1015.45
2019-03-31T00:40:43.011Z,1015.43
2019-03-31T00:41:42.990Z,1015.41
2019-03-31T00:42:43.062Z,1015.43
2019-03-31T00:43:42.948Z,1015.45
2019-03-31T00:44:42.959Z,1015.48
2019-03-31T00:45:42.906Z,1015.46
2019-03-31T00:46:42.884Z,1015.45
2019-03-31T00:47:42.871Z,1015.44
2019-03-31T00:48:42.845Z,1015.47
2019-03-31T00:49:42.825Z,1015.50
2019-03-31T00:50:42.806Z,1015.46
2019-03-31T00:51:42.794Z,1015.49
2019-03-31T00:52:42.770Z,1015.50
2019-03-31T00:53:42.744Z,1015.54
2019-03-31T00:54:42.720Z,1015.54
2019-03-31T00:55:42.696Z,1015.54
2019-03-31T00:56:42.673Z,1015.54
2019-03-31T00:57:42.655Z,1015.54
2019-03-31T00:58:42.633Z,1015.52
2019-03-31T00:59:42.613Z,1015.53
2019-03-31T01:00:42.596Z,1015.52
2019-03-31T01:01:42.572Z,1015.53
2019-03-31T01:02:42.550Z,1015.54
2019-03-31T01:03:42.542Z,1015.53
2019-03-31T01:04:42.509Z,1015.57
2019-03-31T01:05:42.491Z,1015.60
2019-03-31T01:06:42.468Z,1015.57
2019-03-31T01:07:42.448Z,1015.56
2019-03-31T01:08:42.430Z,1015.62
2019-03-31T01:09:42.408Z,1015.60
2019-03-31T01:10:42.385Z,1015.62
2019-03-31T01:11:42.365Z,1015.63
2019-03-31T01:12:42.343Z,1015.65
2019-03-31T01:13:42.326Z,1015.63
2019-03-31T01:14:42.303Z,1015.62
2019-03-31T01:15:42.285Z,1015.61
2019-03-31T01:16:42.260Z,1015.59
2019-03-31T01:17:42.240Z,1015.58
2019-03-31T01:18:42.224Z,1015.61
2019-03-31T01:19:42.199Z,1015.62
2019-03-31T01:20:42.181Z,1015.62
2019-03-31T01:21:42.164Z,1015.62
2019-03-31T01:22:42.135Z,1015.66
2019-03-31T01:23:42.158Z,1015.69
2019-03-31T01:24:42.094Z,1015.72
2019-03-31T01:25:42.141Z,1015.66
2019-03-31T01:26:42.059Z,1015.66
2019-03-31T01:27:42.039Z,1015.68
2019-03-31T01:28:42.012Z,1015.67
2019-03-31T01:29:41.992Z,1015.66
2019-03-31T01:30:41.969Z,1015.67
2019-03-31T01:31:50.247Z,1015.64
2019-03-31T01:32:41.928Z,1015.65
2019-03-31T01:33:41.908Z,1015.68
2019-03-31T01:34:41.892Z,1015.68
2019-03-31T01:35:41.866Z,1015.68
2019-03-31T01:36:41.847Z,1015.67
2019-03-31T01:37:41.825Z,1015.68
2019-03-31T01:38:41.804Z,1015.66
2019-03-31T01:39:41.786Z,1015.68
2019-03-31T01:40:41.764Z,1015.70
2019-03-31T01:41:41.743Z,1015.69
2019-03-31T01:42:41.726Z,1015.69
2019-03-31T01:43:41.699Z,1015.67
2019-03-31T01:44:41.686Z,1015.70
2019-03-31T01:45:41.660Z,1015.66
2019-03-31T01:46:41.638Z,1015.70
2019-03-31T01:47:41.623Z,1015.71
2019-03-31T01:48:41.596Z,1015.73
2019-03-31T01:49:41.581Z,1015.74
2019-03-31T01:50:41.553Z,1015.72
2019-03-31T01:51:41.533Z,1015.77
2019-03-31T01:52:41.511Z,1015.75
2019-03-31T01:53:41.536Z,1015.78
2019-03-31T01:54:41.476Z,1015.82
2019-03-31T01:55:41.454Z,1015.81
2019-03-31T01:56:44.613Z,1015.86
2019-03-31T01:57:41.422Z,1015.87
2019-03-31T01:58:41.386Z,1015.87
2019-03-31T01:59:41.369Z,1015.87
2019-03-31T02:00:41.345Z,1015.87
2019-03-31T02:01:41.327Z,1015.88
2019-03-31T02:02:41.304Z,1015.91
2019-03-31T02:03:41.284Z,1015.94
2019-03-31T02:04:41.266Z,1015.96
2019-03-31T02:05:41.245Z,1015.95
2019-03-31T02:06:41.220Z,1015.94
2019-03-31T02:07:41.214Z,1015.95
2019-03-31T02:08:41.184Z,1015.98
2019-03-31T02:09:41.160Z,1015.97
2019-03-31T02:10:41.138Z,1016.00
2019-03-31T02:11:41.117Z,1016.01
2019-03-31T02:12:41.096Z,1016.01
2019-03-31T02:13:41.084Z,1016.01
2019-03-31T02:14:41.055Z,1015.98
2019-03-31T02:15:41.036Z,1015.95
2019-03-31T02:16:41.013Z,1015.98
2019-03-31T02:17:40.994Z,1015.98
2019-03-31T02:18:40.971Z,1016.00
2019-03-31T02:19:40.951Z,1016.00
2019-03-31T02:20:40.930Z,1016.03
2019-03-31T02:21:40.916Z,1015.99
2019-03-31T02:22:40.885Z,1015.99
2019-03-31T02:23:40.868Z,1016.00
2019-03-31T02:24:40.843Z,1015.94
2019-03-31T02:25:40.826Z,1015.95
2019-03-31T02:26:40.806Z,1016.02
2019-03-31T02:27:40.783Z,1015.99
2019-03-31T02:28:40.757Z,1016.00
2019-03-31T02:29:40.737Z,1015.98
2019-03-31T02:30:40.731Z,1016.02
2019-03-31T02:31:40.708Z,1016.00
2019-03-31T02:32:40.681Z,1015.96
2019-03-31T02:33:40.657Z,1015.96
2019-03-31T02:34:40.638Z,1016.00
2019-03-31T02:35:40.619Z,1015.96
2019-03-31T02:36:40.599Z,1015.97
2019-03-31T02:37:40.596Z,1015.98
2019-03-31T02:38:40.552Z,1015.97
2019-03-31T02:39:40.529Z,1015.99
2019-03-31T02:40:40.513Z,1015.98
2019-03-31T02:41:40.485Z,1016.00
2019-03-31T02:42:40.465Z,1016.04
2019-03-31T02:43:40.442Z,1016.04
2019-03-31T02:44:40.420Z,1016.07
2019-03-31T02:45:40.409Z,1016.05
2019-03-31T02:46:40.378Z,1016.02
2019-03-31T02:47:40.385Z,1016.04
2019-03-31T02:48:40.348Z,1016.04
2019-03-31T02:49:40.314Z,1016.02
2019-03-31T02:50:40.296Z,1016.04
2019-03-31T02:51:40.274Z,1016.03
2019-03-31T02:52:40.253Z,1016.07
2019-03-31T02:53:40.233Z,1016.07
2019-03-31T02:54:40.209Z,1016.05
2019-03-31T02:55:40.192Z,1016.10
2019-03-31T02:56:40.170Z,1016.14
2019-03-31T02:57:40.147Z,1016.11
2019-03-31T02:58:40.126Z,1016.14
2019-03-31T02:59:40.110Z,1016.12
2019-03-31T03:00:40.091Z,1016.12
2019-03-31T03:01:40.062Z,1016.14
2019-03-31T03:02:42.658Z,1016.21
2019-03-31T03:03:40.021Z,1016.19
2019-03-31T03:04:40.016Z,1016.17
2019-03-31T03:05:39.981Z,1016.13
2019-03-31T03:06:39.953Z,1016.17
2019-03-31T03:07:39.934Z,1016.22
2019-03-31T03:08:39.912Z,1016.19
2019-03-31T03:09:39.894Z,1016.20
2019-03-31T03:10:39.872Z,1016.18
2019-03-31T03:11:39.846Z,1016.21
2019-03-31T03:12:39.833Z,1016.24
2019-03-31T03:13:39.804Z,1016.23
2019-03-31T03:14:39.783Z,1016.25
2019-03-31T03:15:39.762Z,1016.24
2019-03-31T03:16:39.741Z,1016.26
2019-03-31T03:17:39.718Z,1016.23
2019-03-31T03:18:39.697Z,1016.23
2019-03-31T03:19:39.675Z,1016.23
2019-03-31T03:20:39.655Z,1016.27
2019-03-31T03:21:39.634Z,1016.26
2019-03-31T03:22:39.622Z,1016.27
2019-03-31T03:23:39.590Z,1016.27
2019-03-31T03:24:39.570Z,1016.30
2019-03-31T03:25:55.216Z,1016.32
2019-03-31T03:26:39.526Z,1016.28
2019-03-31T03:27:39.510Z,1016.28
2019-03-31T03:28:39.483Z,1016.29
2019-03-31T03:29:39.460Z,1016.29
2019-03-31T03:30:39.621Z,1016.31
2019-03-31T03:31:39.417Z,1016.31
2019-03-31T03:32:39.397Z,1016.33
2019-03-31T03:33:39.381Z,1016.34
2019-03-31T03:34:39.364Z,1016.34
2019-03-31T03:35:39.328Z,1016.35
2019-03-31T03:36:42.958Z,1016.37
2019-03-31T03:37:39.287Z,1016.38
2019-03-31T03:38:39.263Z,1016.37
2019-03-31T03:39:39.242Z,1016.38
2019-03-31T03:40:39.251Z,1016.38
2019-03-31T03:41:39.198Z,1016.37
2019-03-31T03:42:39.176Z,1016.38
2019-03-31T03:43:54.135Z,1016.39
2019-03-31T03:44:39.152Z,1016.41
2019-03-31T03:45:39.127Z,1016.40
2019-03-31T03:46:39.110Z,1016.43
2019-03-31T03:47:39.067Z,1016.39
2019-03-31T03:48:39.047Z,1016.37
2019-03-31T03:49:39.026Z,1016.41
2019-03-31T03:50:39.008Z,1016.40
2019-03-31T03:51:38.979Z,1016.42
2019-03-31T03:52:38.959Z,1016.41
2019-03-31T03:53:38.937Z,1016.42
2019-03-31T03:54:38.914Z,1016.43
2019-03-31T03:55:38.897Z,1016.50
2019-03-31T03:56:38.877Z,1016.46
2019-03-31T03:57:38.854Z,1016.45
2019-03-31T03:58:38.826Z,1016.43
2019-03-31T03:59:38.804Z,1016.47
2019-03-31T04:00:38.782Z,1016.46
2019-03-31T04:01:38.759Z,1016.43
2019-03-31T04:02:38.746Z,1016.42
2019-03-31T04:03:38.715Z,1016.38
2019-03-31T04:04:38.695Z,1016.40
2019-03-31T04:05:38.679Z,1016.39
2019-03-31T04:06:38.657Z,1016.41
2019-03-31T04:07:38.628Z,1016.42
2019-03-31T04:08:38.605Z,1016.38
2019-03-31T04:09:38.598Z,1016.40
2019-03-31T04:10:38.565Z,1016.37
2019-03-31T04:11:38.542Z,1016.38
2019-03-31T04:12:38.515Z,1016.42
2019-03-31T04:13:38.496Z,1016.43
2019-03-31T04:14:38.477Z,1016.42
2019-03-31T04:15:38.448Z,1016.44
2019-03-31T04:16:38.429Z,1016.40
2019-03-31T04:17:38.407Z,1016.44
2019-03-31T04:18:38.388Z,1016.45
2019-03-31T04:19:38.362Z,1016.47
2019-03-31T04:20:39.435Z,1016.44
2019-03-31T04:21:38.322Z,1016.45
2019-03-31T04:22:38.303Z,1016.41
2019-03-31T04:23:38.274Z,1016.47
2019-03-31T04:24:38.254Z,1016.43
2019-03-31T04:25:38.242Z,1016.48
2019-03-31T04:26:38.215Z,1016.46
2019-03-31T04:27:38.186Z,1016.52
2019-03-31T04:28:38.164Z,1016.51
2019-03-31T04:29:38.141Z,1016.51
2019-03-31T04:30:38.121Z,1016.55
2019-03-31T04:31:38.094Z,1016.59
2019-03-31T04:32:39.053Z,1016.62
2019-03-31T04:33:50.583Z,1016.61
2019-03-31T04:34:38.032Z,1016.67
2019-03-31T04:35:38.012Z,1016.65
2019-03-31T04:36:37.983Z,1016.66
2019-03-31T04:37:37.966Z,1016.69
2019-03-31T04:38:37.940Z,1016.74
2019-03-31T04:39:37.921Z,1016.73
2019-03-31T04:40:37.904Z,1016.69
2019-03-31T04:41:37.875Z,1016.72
2019-03-31T04:42:37.851Z,1016.74
2019-03-31T04:43:37.829Z,1016.74
2019-03-31T04:44:37.807Z,1016.74
2019-03-31T04:45:37.803Z,1016.76
2019-03-31T04:46:37.763Z,1016.76
2019-03-31T04:47:37.746Z,1016.81
2019-03-31T04:48:37.719Z,1016.78
2019-03-31T04:49:37.702Z,1016.80
2019-03-31T04:50:37.677Z,1016.79
2019-03-31T04:51:37.652Z,1016.84
2019-03-31T04:52:37.642Z,1016.83
2019-03-31T04:53:37.607Z,1016.80
2019-03-31T04:54:37.585Z,1016.84
2019-03-31T04:55:37.564Z,1016.89
2019-03-31T04:56:37.541Z,1016.91
2019-03-31T04:57:37.517Z,1016.95
2019-03-31T04:58:37.505Z,1016.93
2019-03-31T04:59:37.475Z,1016.96
2019-03-31T05:00:37.451Z,1016.95
2019-03-31T05:01:37.440Z,1016.92
2019-03-31T05:02:37.410Z,1016.95
2019-03-31T05:03:37.385Z,1016.95
2019-03-31T05:04:37.366Z,1016.98
2019-03-31T05:05:37.342Z,1016.98
2019-03-31T05:06:37.315Z,1017.02
2019-03-31T05:07:37.295Z,1017.05
2019-03-31T05:08:37.273Z,1017.11
2019-03-31T05:09:37.249Z,1017.14
2019-03-31T05:10:37.226Z,1017.14
2019-03-31T05:11:37.205Z,1017.14
2019-03-31T05:12:37.183Z,1017.12
2019-03-31T05:13:37.163Z,1017.11
2019-03-31T05:14:37.137Z,1017.16
2019-03-31T05:15:37.116Z,1017.15
2019-03-31T05:16:37.092Z,1017.16
2019-03-31T05:17:37.071Z,1017.20
2019-03-31T05:18:37.050Z,1017.20
2019-03-31T05:19:37.037Z,1017.21
2019-03-31T05:20:37.007Z,1017.25
2019-03-31T05:21:36.981Z,1017.25
2019-03-31T05:22:36.963Z,1017.29
2019-03-31T05:23:36.936Z,1017.32
2019-03-31T05:24:36.921Z,1017.32
2019-03-31T05:25:36.890Z,1017.32
2019-03-31T05:26:36.868Z,1017.33
2019-03-31T05:27:36.845Z,1017.34
2019-03-31T05:28:36.826Z,1017.35
2019-03-31T05:29:36.804Z,1017.39
2019-03-31T05:30:36.781Z,1017.33
2019-03-31T05:31:36.755Z,1017.35
2019-03-31T05:32:36.733Z,1017.40
2019-03-31T05:33:36.711Z,1017.37
2019-03-31T05:34:36.689Z,1017.39
2019-03-31T05:35:36.666Z,1017.39
2019-03-31T05:36:36.643Z,1017.43
2019-03-31T05:37:49.982Z,1017.46
2019-03-31T05:38:36.595Z,1017.48
2019-03-31T05:39:36.581Z,1017.55
2019-03-31T05:40:36.551Z,1017.61
2019-03-31T05:41:36.530Z,1017.64
2019-03-31T05:42:36.505Z,1017.67
2019-03-31T05:43:36.482Z,1017.59
2019-03-31T05:44:36.471Z,1017.58
2019-03-31T05:45:36.443Z,1017.63
2019-03-31T05:46:36.415Z,1017.61
2019-03-31T05:47:36.391Z,1017.69
2019-03-31T05:48:36.371Z,1017.71
2019-03-31T05:49:36.348Z,1017.74
2019-03-31T05:50:36.322Z,1017.78
2019-03-31T05:51:36.302Z,1017.84
2019-03-31T05:52:36.278Z,1017.87
2019-03-31T05:53:36.255Z,1017.87
2019-03-31T05:54:36.233Z,1017.88
2019-03-31T05:55:36.207Z,1017.94
2019-03-31T05:56:36.197Z,1017.96
2019-03-31T05:57:36.163Z,1017.99
2019-03-31T05:58:36.139Z,1018.03
2019-03-31T05:59:36.115Z,1018.02
2019-03-31T06:00:36.096Z,1018.02
2019-03-31T06:01:36.072Z,1018.00
2019-03-31T06:02:36.049Z,1018.04
2019-03-31T06:03:36.025Z,1018.04
2019-03-31T06:04:36.002Z,1018.03
2019-03-31T06:05:35.985Z,1018.04
2019-03-31T06:06:37.148Z,1018.09
2019-03-31T06:07:35.935Z,1018.11
2019-03-31T06:08:35.912Z,1018.12
2019-03-31T06:09:35.888Z,1018.19
2019-03-31T06:10:35.869Z,1018.12
2019-03-31T06:11:35.846Z,1018.12
2019-03-31T06:12:35.824Z,1018.15
2019-03-31T06:13:35.802Z,1018.18
2019-03-31T06:14:35.780Z,1018.21
2019-03-31T06:15:35.751Z,1018.19
2019-03-31T06:16:35.726Z,1018.20
2019-03-31T06:17:35.713Z,1018.21
2019-03-31T06:18:35.688Z,1018.20
2019-03-31T06:19:35.659Z,1018.18
2019-03-31T06:20:35.641Z,1018.21
2019-03-31T06:21:35.614Z,1018.23
2019-03-31T06:22:35.598Z,1018.17
2019-03-31T06:23:35.566Z,1018.18
2019-03-31T06:24:35.543Z,1018.24
2019-03-31T06:25:35.530Z,1018.26
2019-03-31T06:26:35.499Z,1018.23
2019-03-31T06:27:35.478Z,1018.29
2019-03-31T06:28:35.453Z,1018.25
2019-03-31T06:29:35.427Z,1018.22
2019-03-31T06:30:35.405Z,1018.26
2019-03-31T06:31:35.384Z,1018.28
2019-03-31T06:32:35.361Z,1018.23
2019-03-31T06:33:35.336Z,1018.29
2019-03-31T06:34:46.888Z,1018.28
2019-03-31T06:35:35.297Z,1018.31
2019-03-31T06:36:35.270Z,1018.32
2019-03-31T06:37:35.248Z,1018.32
2019-03-31T06:38:35.224Z,1018.36
2019-03-31T06:39:35.201Z,1018.38
2019-03-31T06:40:35.180Z,1018.34
2019-03-31T06:41:35.153Z,1018.37
2019-03-31T06:42:35.133Z,1018.36
2019-03-31T06:43:35.112Z,1018.36
2019-03-31T06:44:37.971Z,1018.38
2019-03-31T06:45:35.064Z,1018.39
2019-03-31T06:46:35.055Z,1018.42
2019-03-31T06:47:35.024Z,1018.40
2019-03-31T06:48:35.001Z,1018.41
2019-03-31T06:49:34.972Z,1018.44
2019-03-31T06:50:34.949Z,1018.43
2019-03-31T06:51:34.926Z,1018.47
2019-03-31T06:52:34.904Z,1018.45
2019-03-31T06:53:34.881Z,1018.50
2019-03-31T06:54:34.862Z,1018.52
2019-03-31T06:55:34.839Z,1018.53
2019-03-31T06:56:34.815Z,1018.49
2019-03-31T06:57:34.791Z,1018.51
2019-03-31T06:58:34.770Z,1018.52
2019-03-31T06:59:34.747Z,1018.55
2019-03-31T07:00:34.721Z,1018.53
2019-03-31T07:01:34.699Z,1018.53
2019-03-31T07:02:34.675Z,1018.54
2019-03-31T07:03:34.652Z,1018.56
2019-03-31T07:04:34.630Z,1018.55
2019-03-31T07:05:34.612Z,1018.58
2019-03-31T07:06:34.586Z,1018.57
2019-03-31T07:07:34.563Z,1018.58
2019-03-31T07:08:34.541Z,1018.56
2019-03-31T07:09:34.525Z,1018.61
2019-03-31T07:10:34.494Z,1018.61
2019-03-31T07:11:34.474Z,1018.64
2019-03-31T07:12:34.450Z,1018.69
2019-03-31T07:13:34.430Z,1018.74
2019-03-31T07:14:34.402Z,1018.74
2019-03-31T07:15:34.403Z,1018.75
2019-03-31T07:16:34.362Z,1018.74
2019-03-31T07:17:34.341Z,1018.78
2019-03-31T07:18:34.315Z,1018.74
2019-03-31T07:19:34.296Z,1018.79
2019-03-31T07:20:34.272Z,1018.76
2019-03-31T07:21:34.252Z,1018.78
2019-03-31T07:22:34.230Z,1018.77
2019-03-31T07:23:34.200Z,1018.76
2019-03-31T07:24:34.187Z,1018.77
2019-03-31T07:25:37.061Z,1018.79
2019-03-31T07:26:34.135Z,1018.78
2019-03-31T07:27:34.127Z,1018.74
2019-03-31T07:28:34.162Z,1018.76
2019-03-31T07:29:34.068Z,1018.75
2019-03-31T07:30:34.049Z,1018.79
2019-03-31T07:31:34.025Z,1018.79
2019-03-31T07:32:34.008Z,1018.79
2019-03-31T07:33:33.987Z,1018.80
2019-03-31T07:34:33.957Z,1018.78
2019-03-31T07:35:33.937Z,1018.80
2019-03-31T07:36:33.914Z,1018.77
2019-03-31T07:37:46.706Z,1018.81
2019-03-31T07:38:39.174Z,1018.82
2019-03-31T07:39:33.920Z,1018.81
2019-03-31T07:40:34.107Z,1018.75
2019-03-31T07:41:34.004Z,1018.77
2019-03-31T07:42:33.779Z,1018.79
2019-03-31T07:43:33.758Z,1018.78
2019-03-31T07:44:33.739Z,1018.80
2019-03-31T07:45:33.714Z,1018.74
2019-03-31T07:46:33.692Z,1018.79
2019-03-31T07:47:33.667Z,1018.77
2019-03-31T07:48:33.684Z,1018.78
2019-03-31T07:49:33.625Z,1018.77
2019-03-31T07:50:33.609Z,1018.80
2019-03-31T07:51:33.585Z,1018.80
2019-03-31T07:52:33.556Z,1018.81
2019-03-31T07:53:33.841Z,1018.85
2019-03-31T07:54:33.512Z,1018.84
2019-03-31T07:55:33.503Z,1018.84
2019-03-31T07:56:33.467Z,1018.85
2019-03-31T07:57:33.453Z,1018.82
2019-03-31T07:58:33.436Z,1018.81
2019-03-31T07:59:33.491Z,1018.82
2019-03-31T08:00:33.380Z,1018.82
2019-03-31T08:01:33.362Z,1018.84
2019-03-31T08:02:33.343Z,1018.86
2019-03-31T08:03:33.315Z,1018.83
2019-03-31T08:04:33.289Z,1018.87
2019-03-31T08:05:37.477Z,1018.92
2019-03-31T08:06:33.246Z,1018.79
2019-03-31T08:07:33.230Z,1018.81
2019-03-31T08:08:33.202Z,1018.88
2019-03-31T08:09:33.190Z,1018.94
2019-03-31T08:10:33.156Z,1018.91
2019-03-31T08:11:33.141Z,1018.92
2019-03-31T08:12:33.109Z,1018.90
2019-03-31T08:13:33.089Z,1018.90
2019-03-31T08:14:33.065Z,1018.89
2019-03-31T08:15:33.045Z,1018.91
2019-03-31T08:16:33.029Z,1018.89
2019-03-31T08:17:33.001Z,1018.90
2019-03-31T08:18:32.978Z,1018.91
2019-03-31T08:19:32.963Z,1018.85
2019-03-31T08:20:32.937Z,1018.86
2019-03-31T08:21:32.923Z,1018.86
2019-03-31T08:22:32.899Z,1018.92
2019-03-31T08:23:32.879Z,1018.89
2019-03-31T08:24:32.853Z,1018.94
2019-03-31T08:25:32.823Z,1018.95
2019-03-31T08:26:32.811Z,1018.95
2019-03-31T08:27:32.777Z,1018.98
2019-03-31T08:28:32.809Z,1019.03
2019-03-31T08:29:32.740Z,1019.02
2019-03-31T08:30:32.710Z,1019.04
2019-03-31T08:31:32.703Z,1019.03
2019-03-31T08:32:32.666Z,1019.11
2019-03-31T08:33:32.651Z,1019.09
2019-03-31T08:34:32.624Z,1019.07
2019-03-31T08:35:46.305Z,1019.08
2019-03-31T08:36:35.304Z,1019.01
2019-03-31T08:37:32.562Z,1019.08
2019-03-31T08:38:32.531Z,1019.11
2019-03-31T08:39:32.513Z,1019.08
2019-03-31T08:40:32.496Z,1019.07
2019-03-31T08:41:32.471Z,1019.09
2019-03-31T08:42:32.449Z,1019.16
2019-03-31T08:43:32.437Z,1019.15
2019-03-31T08:44:32.401Z,1019.17
2019-03-31T08:45:32.381Z,1019.21
2019-03-31T08:46:32.373Z,1019.22
2019-03-31T08:47:32.339Z,1019.23
2019-03-31T08:48:32.329Z,1019.21
2019-03-31T08:49:32.299Z,1019.22
2019-03-31T08:50:34.834Z,1019.22
2019-03-31T08:51:32.256Z,1019.23
2019-03-31T08:52:32.226Z,1019.29
2019-03-31T08:53:32.202Z,1019.33
2019-03-31T08:54:32.179Z,1019.32
2019-03-31T08:55:32.159Z,1019.29
2019-03-31T08:56:32.147Z,1019.31
2019-03-31T08:57:32.114Z,1019.34
2019-03-31T08:58:32.097Z,1019.33
2019-03-31T08:59:32.086Z,1019.34
2019-03-31T09:00:32.051Z,1019.37
2019-03-31T09:01:32.025Z,1019.36
2019-03-31T09:02:32.008Z,1019.38
2019-03-31T09:03:31.986Z,1019.37
2019-03-31T09:04:31.971Z,1019.35
2019-03-31T09:05:31.936Z,1019.36
2019-03-31T09:06:31.913Z,1019.35
2019-03-31T09:07:31.899Z,1019.35
2019-03-31T09:08:31.875Z,1019.41
2019-03-31T09:09:31.853Z,1019.42
2019-03-31T09:10:31.832Z,1019.42
2019-03-31T09:11:31.803Z,1019.44
2019-03-31T09:12:31.782Z,1019.48
2019-03-31T09:13:31.758Z,1019.49
2019-03-31T09:14:31.739Z,1019.51
2019-03-31T09:15:31.716Z,1019.47
2019-03-31T09:16:31.701Z,1019.52
2019-03-31T09:17:31.676Z,1019.53
2019-03-31T09:18:31.658Z,1019.52
2019-03-31T09:19:31.627Z,1019.49
2019-03-31T09:20:31.610Z,1019.51
2019-03-31T09:21:31.591Z,1019.51
2019-03-31T09:22:31.568Z,1019.54
2019-03-31T09:23:31.547Z,1019.52
2019-03-31T09:24:31.523Z,1019.51
2019-03-31T09:25:31.500Z,1019.52
2019-03-31T09:26:31.478Z,1019.50
2019-03-31T09:27:31.456Z,1019.58
2019-03-31T09:28:31.439Z,1019.56
2019-03-31T09:29:31.424Z,1019.59
2019-03-31T09:30:31.394Z,1019.57
2019-03-31T09:31:31.376Z,1019.62
2019-03-31T09:32:31.359Z,1019.58
2019-03-31T09:33:31.330Z,1019.65
2019-03-31T09:34:31.316Z,1019.65
2019-03-31T09:35:31.281Z,1019.71
2019-03-31T09:36:31.270Z,1019.68
2019-03-31T09:37:31.236Z,1019.71
2019-03-31T09:38:31.272Z,1019.76
2019-03-31T09:39:31.202Z,1019.78
2019-03-31T09:40:31.174Z,1019.78
2019-03-31T09:41:31.146Z,1019.79
2019-03-31T09:42:31.125Z,1019.82
2019-03-31T09:43:31.106Z,1019.82
2019-03-31T09:44:31.084Z,1019.82
2019-03-31T09:45:31.087Z,1019.79
2019-03-31T09:46:31.039Z,1019.82
2019-03-31T09:47:31.019Z,1019.80
2019-03-31T09:48:30.999Z,1019.77
2019-03-31T09:49:30.975Z,1019.74
2019-03-31T09:50:30.951Z,1019.77
2019-03-31T09:51:30.935Z,1019.79
2019-03-31T09:52:30.925Z,1019.79
2019-03-31T09:53:30.896Z,1019.78
2019-03-31T09:54:30.881Z,1019.76
2019-03-31T09:55:30.845Z,1019.77
2019-03-31T09:56:30.823Z,1019.77
2019-03-31T09:57:30.809Z,1019.75
2019-03-31T09:58:30.778Z,1019.76
2019-03-31T09:59:30.754Z,1019.78
2019-03-31T10:00:30.745Z,1019.78
2019-03-31T10:01:30.713Z,1019.74
2019-03-31T10:02:30.688Z,1019.73
2019-03-31T10:03:30.675Z,1019.74
2019-03-31T10:04:30.647Z,1019.79
2019-03-31T10:05:30.623Z,1019.74
2019-03-31T10:06:30.908Z,1019.78
2019-03-31T10:07:30.577Z,1019.81
2019-03-31T10:08:30.557Z,1019.81
2019-03-31T10:09:30.534Z,1019.78
2019-03-31T10:10:30.525Z,1019.77
2019-03-31T10:11:30.492Z,1019.75
2019-03-31T10:12:30.473Z,1019.73
2019-03-31T10:13:30.448Z,1019.78
2019-03-31T10:14:30.424Z,1019.74
2019-03-31T10:15:30.417Z,1019.77
2019-03-31T10:16:30.384Z,1019.74
2019-03-31T10:17:30.361Z,1019.78
2019-03-31T10:18:30.334Z,1019.74
2019-03-31T10:19:30.323Z,1019.78
2019-03-31T10:20:31.555Z,1019.80
2019-03-31T10:21:30.289Z,1019.81
2019-03-31T10:22:30.260Z,1019.75
2019-03-31T10:23:30.228Z,1019.77
2019-03-31T10:24:30.203Z,1019.77
2019-03-31T10:25:30.184Z,1019.74
2019-03-31T10:26:32.373Z,1019.75
2019-03-31T10:27:30.139Z,1019.76
2019-03-31T10:28:30.117Z,1019.78
2019-03-31T10:29:30.102Z,1019.74
2019-03-31T10:30:30.077Z,1019.75
2019-03-31T10:31:30.059Z,1019.80
2019-03-31T10:32:30.042Z,1019.83
2019-03-31T10:33:30.013Z,1019.82
2019-03-31T10:34:29.987Z,1019.79
2019-03-31T10:35:29.973Z,1019.82
2019-03-31T10:36:43.569Z,1019.80
2019-03-31T10:37:29.933Z,1019.80
2019-03-31T10:38:29.901Z,1019.80
2019-03-31T10:39:29.882Z,1019.80
2019-03-31T10:40:29.857Z,1019.83
2019-03-31T10:41:31.074Z,1019.84
2019-03-31T10:42:29.813Z,1019.82
2019-03-31T10:43:29.789Z,1019.80
2019-03-31T10:44:29.786Z,1019.81
2019-03-31T10:45:29.749Z,1019.84
2019-03-31T10:46:29.733Z,1019.81
2019-03-31T10:47:29.703Z,1019.86
2019-03-31T10:48:29.682Z,1019.85
2019-03-31T10:49:29.670Z,1019.83
2019-03-31T10:50:29.639Z,1019.84
2019-03-31T10:51:29.615Z,1019.88
2019-03-31T10:52:29.611Z,1019.85
2019-03-31T10:53:29.574Z,1019.89
2019-03-31T10:54:29.550Z,1019.90
2019-03-31T10:55:29.528Z,1019.89
2019-03-31T10:56:29.520Z,1019.92
2019-03-31T10:57:29.502Z,1019.92
2019-03-31T10:58:29.467Z,1019.92
2019-03-31T10:59:29.440Z,1019.94
2019-03-31T11:00:29.426Z,1019.93
2019-03-31T11:01:29.397Z,1019.92
2019-03-31T11:02:29.383Z,1019.89
2019-03-31T11:03:32.875Z,1019.92
2019-03-31T11:04:29.334Z,1019.89
2019-03-31T11:05:29.321Z,1019.91
2019-03-31T11:06:29.297Z,1019.88
2019-03-31T11:07:29.270Z,1019.90
2019-03-31T11:08:29.257Z,1019.90
2019-03-31T11:09:29.225Z,1019.93
2019-03-31T11:10:29.216Z,1019.95
2019-03-31T11:11:29.182Z,1019.92
2019-03-31T11:12:29.160Z,1019.93
2019-03-31T11:13:29.153Z,1019.93
2019-03-31T11:14:29.118Z,1019.95
2019-03-31T11:15:29.098Z,1019.95
2019-03-31T11:16:29.076Z,1019.95
2019-03-31T11:17:29.056Z,1019.91
2019-03-31T11:18:29.044Z,1019.98
2019-03-31T11:19:29.012Z,1019.94
2019-03-31T11:20:29.002Z,1019.95
2019-03-31T11:21:28.968Z,1019.99
2019-03-31T11:22:28.944Z,1019.97
2019-03-31T11:23:28.929Z,1019.99
2019-03-31T11:24:28.900Z,1019.97
2019-03-31T11:25:29.462Z,1019.99
2019-03-31T11:26:28.865Z,1020.02
2019-03-31T11:27:28.833Z,1020.01
2019-03-31T11:28:28.821Z,1020.03
2019-03-31T11:29:28.824Z,1020.04
2019-03-31T11:30:28.769Z,1020.03
2019-03-31T11:31:28.756Z,1020.04
2019-03-31T11:32:28.731Z,1020.03
2019-03-31T11:33:28.717Z,1020.03
2019-03-31T11:34:28.691Z,1020.04
2019-03-31T11:35:28.667Z,1020.06
2019-03-31T11:36:28.645Z,1020.07
2019-03-31T11:37:28.626Z,1020.10
2019-03-31T11:38:28.598Z,1020.06
2019-03-31T11:39:28.587Z,1020.10
2019-03-31T11:40:28.576Z,1020.12
2019-03-31T11:41:28.535Z,1020.08
2019-03-31T11:42:28.514Z,1020.12
2019-03-31T11:43:28.492Z,1020.10
2019-03-31T11:44:28.500Z,1020.11
2019-03-31T11:45:28.478Z,1020.10
2019-03-31T11:46:28.421Z,1020.09
2019-03-31T11:47:28.477Z,1020.12
2019-03-31T11:48:28.398Z,1020.12
2019-03-31T11:49:28.356Z,1020.10
2019-03-31T11:50:28.335Z,1020.12
2019-03-31T11:51:28.309Z,1020.15
2019-03-31T11:52:28.311Z,1020.11
2019-03-31T11:53:28.274Z,1020.14
2019-03-31T11:54:28.250Z,1020.14
2019-03-31T11:55:28.226Z,1020.09
2019-03-31T11:56:28.213Z,1020.11
2019-03-31T11:57:28.182Z,1020.15
2019-03-31T11:58:28.161Z,1020.10
2019-03-31T11:59:28.147Z,1020.12
2019-03-31T12:00:28.115Z,1020.14
2019-03-31T12:01:28.093Z,1020.08
2019-03-31T12:02:28.140Z,1020.06
2019-03-31T12:03:30.991Z,1020.11
2019-03-31T12:04:28.028Z,1020.04
2019-03-31T12:05:28.028Z,1020.11