createdAt,value
2022-11-30T00:00:57.884Z,40.26
2022-11-30T00:03:26.366Z,40.28
2022-11-30T00:05:53.975Z,40.52
2022-11-30T00:08:21.447Z,40.66
2022-11-30T00:10:48.885Z,40.57
2022-11-30T00:13:16.278Z,40.61
2022-11-30T00:15:43.748Z,40.28
2022-11-30T00:18:11.187Z,40.40
2022-11-30T00:20:38.611Z,40.46
2022-11-30T00:23:06.040Z,40.47
2022-11-30T00:25:33.625Z,40.41
2022-11-30T00:28:01.753Z,40.17
2022-11-30T00:30:30.645Z,40.46
2022-11-30T00:32:58.292Z,40.19
2022-11-30T00:35:25.965Z,40.30
2022-11-30T00:37:53.425Z,40.33
2022-11-30T00:40:20.881Z,40.40
2022-11-30T00:42:48.343Z,40.40
2022-11-30T00:45:15.840Z,40.05
2022-11-30T00:47:43.309Z,39.91
2022-11-30T00:50:11.326Z,40.22
2022-11-30T00:52:38.769Z,40.35
2022-11-30T00:55:06.779Z,40.02
2022-11-30T00:57:34.332Z,40.33
2022-11-30T01:00:01.880Z,39.69
2022-11-30T01:02:30.511Z,39.84
2022-11-30T01:04:58.041Z,40.15
2022-11-30T01:07:25.560Z,40.10
2022-11-30T01:09:52.993Z,40.01
2022-11-30T01:12:20.595Z,40.04
2022-11-30T01:14:48.210Z,39.83
2022-11-30T01:17:15.971Z,40.02
2022-11-30T01:19:43.416Z,40.37
2022-11-30T01:22:11.161Z,39.68
2022-11-30T01:24:38.668Z,39.89
2022-11-30T01:27:06.096Z,40.06
2022-11-30T01:29:33.607Z,40.42
2022-11-30T01:32:01.105Z,40.08
2022-11-30T01:34:28.641Z,40.75
2022-11-30T01:36:56.149Z,40.55
2022-11-30T01:39:23.538Z,40.55
2022-11-30T01:41:51.004Z,40.39
2022-11-30T01:44:20.227Z,40.73
2022-11-30T01:47:05.500Z,40.46
2022-11-30T01:49:44.481Z,40.55
2022-11-30T01:52:17.240Z,40.50
2022-11-30T01:55:03.683Z,40.57
2022-11-30T01:57:33.864Z,40.57
2022-11-30T02:00:04.671Z,40.74
2022-11-30T02:02:45.624Z,40.48
2022-11-30T02:05:16.757Z,40.66
2022-11-30T02:07:44.905Z,40.63
2022-11-30T02:10:17.749Z,40.63
2022-11-30T02:13:01.209Z,40.45
2022-11-30T02:15:34.163Z,40.66
2022-11-30T02:18:11.589Z,40.55
2022-11-30T02:20:55.890Z,40.47
2022-11-30T02:23:29.292Z,40.59
2022-11-30T02:26:29.661Z,40.61
2022-11-30T02:29:35.024Z,40.34
2022-11-30T02:32:10.022Z,40.74
2022-11-30T02:34:38.553Z,40.25
2022-11-30T02:37:08.068Z,40.24
2022-11-30T02:39:35.738Z,40.56
2022-11-30T02:42:03.379Z,40.54
2022-11-30T02:44:31.421Z,40.15
2022-11-30T02:47:13.374Z,40.28
2022-11-30T02:49:46.592Z,40.42
2022-11-30T02:52:16.300Z,40.11
2022-11-30T02:54:44.030Z,40.48
2022-11-30T02:57:12.517Z,40.03
2022-11-30T02:59:40.213Z,40.15
2022-11-30T03:02:07.735Z,40.39
2022-11-30T03:04:35.211Z,40.45
2022-11-30T03:07:02.737Z,40.30
2022-11-30T03:09:30.181Z,40.36
2022-11-30T03:11:57.615Z,40.39
2022-11-30T03:14:25.218Z,39.88
2022-11-30T03:16:52.670Z,40.31
2022-11-30T03:19:20.573Z,40.17
2022-11-30T03:21:47.970Z,40.09
2022-11-30T03:24:15.423Z,39.73
2022-11-30T03:26:42.853Z,39.86
2022-11-30T03:29:10.295Z,39.88
2022-11-30T03:31:37.748Z,40.09
2022-11-30T03:34:05.366Z,39.88
2022-11-30T03:36:32.864Z,40.11
2022-11-30T03:39:00.557Z,39.96
2022-11-30T03:41:28.048Z,40.30
2022-11-30T03:43:55.532Z,40.14
2022-11-30T03:46:23.702Z,40.10
2022-11-30T03:48:51.160Z,40.25
2022-11-30T03:51:18.917Z,40.29
2022-11-30T03:53:46.411Z,39.86
2022-11-30T03:56:14.440Z,40.08
2022-11-30T03:58:42.713Z,40.09
2022-11-30T04:01:15.907Z,39.95
2022-11-30T04:03:43.830Z,40.01
2022-11-30T04:06:13.125Z,39.94
2022-11-30T04:08:41.315Z,40.00
2022-11-30T04:11:08.956Z,39.98
2022-11-30T04:13:38.128Z,39.97
2022-11-30T04:16:06.267Z,39.80
2022-11-30T04:18:36.033Z,39.94
2022-11-30T04:21:04.051Z,40.02
2022-11-30T04:23:34.173Z,39.69
2022-11-30T04:26:06.850Z,39.96
2022-11-30T04:28:35.265Z,39.64
2022-11-30T04:31:03.522Z,39.77
2022-11-30T04:33:31.051Z,39.99
2022-11-30T04:36:00.748Z,39.82
2022-11-30T04:38:29.699Z,39.58
2022-11-30T04:40:57.309Z,39.82
2022-11-30T04:43:26.390Z,39.54
2022-11-30T04:45:53.899Z,39.68
2022-11-30T04:48:21.345Z,39.41
2022-11-30T04:50:48.998Z,39.51
2022-11-30T04:53:16.492Z,39.61
2022-11-30T04:55:43.939Z,39.41
2022-11-30T04:58:11.373Z,39.54
2022-11-30T05:00:38.825Z,39.49
2022-11-30T05:03:06.658Z,39.68
2022-11-30T05:05:34.209Z,39.47
2022-11-30T05:08:01.969Z,39.54
2022-11-30T05:10:30.280Z,39.60
2022-11-30T05:12:57.877Z,39.29
2022-11-30T05:15:26.005Z,39.67
2022-11-30T05:17:53.508Z,39.27
2022-11-30T05:20:20.913Z,39.55
2022-11-30T05:22:49.107Z,39.25
2022-11-30T05:25:16.540Z,39.29
2022-11-30T05:27:44.031Z,39.16
2022-11-30T05:30:12.158Z,39.14
2022-11-30T05:32:39.622Z,39.17
2022-11-30T05:35:07.469Z,39.24
2022-11-30T05:37:34.925Z,38.98
2022-11-30T05:40:02.407Z,39.17
2022-11-30T05:42:29.952Z,39.35
2022-11-30T05:44:57.361Z,39.46
2022-11-30T05:47:24.807Z,39.22
2022-11-30T05:49:52.550Z,38.96
2022-11-30T05:52:20.172Z,39.03
2022-11-30T05:54:47.798Z,39.30
2022-11-30T05:57:15.535Z,39.90
2022-11-30T06:00:01.828Z,40.07
2022-11-30T06:02:39.350Z,39.54
2022-11-30T06:05:07.576Z,39.96
2022-11-30T06:07:35.208Z,39.96
2022-11-30T06:10:02.977Z,40.45
2022-11-30T06:12:30.408Z,40.90
2022-11-30T06:14:57.902Z,40.78
2022-11-30T06:17:25.301Z,40.99
2022-11-30T06:19:52.780Z,41.01
2022-11-30T06:22:20.354Z,41.51
2022-11-30T06:24:48.028Z,41.11
2022-11-30T06:27:15.573Z,41.20
2022-11-30T06:29:43.142Z,41.39
2022-11-30T06:32:10.640Z,41.10
2022-11-30T06:34:38.126Z,41.46
2022-11-30T06:37:05.584Z,41.76
2022-11-30T06:40:04.171Z,41.62
2022-11-30T06:42:20.292Z,41.47
2022-11-30T06:44:48.824Z,41.63
2022-11-30T06:47:16.441Z,41.68
2022-11-30T06:49:43.885Z,41.67
2022-11-30T06:52:11.357Z,41.61
2022-11-30T06:54:38.790Z,41.87
2022-11-30T06:57:06.209Z,41.83
2022-11-30T06:59:33.621Z,41.43
2022-11-30T07:02:07.491Z,41.79
2022-11-30T07:04:35.598Z,41.84
2022-11-30T07:07:03.115Z,41.56
2022-11-30T07:09:32.264Z,41.71
2022-11-30T07:12:00.939Z,42.01
2022-11-30T07:14:28.708Z,41.77
2022-11-30T07:16:56.357Z,41.87
2022-11-30T07:19:24.011Z,41.65
2022-11-30T07:21:51.464Z,41.69
2022-11-30T07:24:37.519Z,41.45
2022-11-30T07:27:04.973Z,41.46
2022-11-30T07:29:32.414Z,41.51
2022-11-30T07:31:59.908Z,41.50
2022-11-30T07:34:27.553Z,41.49
2022-11-30T07:36:54.983Z,41.06
2022-11-30T07:39:23.582Z,41.30
2022-11-30T07:41:51.023Z,41.19
2022-11-30T07:44:18.983Z,41.13
2022-11-30T07:46:46.448Z,41.21
2022-11-30T07:49:13.930Z,41.03
2022-11-30T07:51:41.499Z,40.96
2022-11-30T07:54:09.176Z,40.97
2022-11-30T07:56:36.641Z,40.80
2022-11-30T07:59:04.230Z,40.92
2022-11-30T08:01:33.232Z,40.83
2022-11-30T08:04:01.021Z,40.85
2022-11-30T08:06:30.623Z,40.81
2022-11-30T08:09:01.300Z,40.89
2022-11-30T08:11:31.088Z,41.03
2022-11-30T08:13:58.835Z,40.83
2022-11-30T08:16:29.540Z,40.74
2022-11-30T08:18:58.218Z,40.95
2022-11-30T08:21:25.968Z,40.61
2022-11-30T08:23:58.311Z,40.68
2022-11-30T08:26:31.456Z,40.69
2022-11-30T08:29:00.582Z,40.51
2022-11-30T08:31:33.443Z,40.68
2022-11-30T08:34:12.860Z,40.29
2022-11-30T08:36:41.204Z,40.39
2022-11-30T08:39:11.739Z,40.45
2022-11-30T08:41:39.416Z,40.75
2022-11-30T08:44:07.234Z,40.41
2022-11-30T08:46:52.113Z,40.32
2022-11-30T08:49:23.017Z,40.60
2022-11-30T08:54:45.900Z,40.42
2022-11-30T08:57:19.933Z,40.29
2022-11-30T08:59:48.308Z,40.18
2022-11-30T09:02:18.543Z,40.34
2022-11-30T09:04:49.216Z,40.14
2022-11-30T09:07:17.851Z,40.23
2022-11-30T09:09:45.708Z,40.17
2022-11-30T09:12:13.114Z,40.00
2022-11-30T09:14:40.607Z,40.17
2022-11-30T09:17:08.278Z,40.07
2022-11-30T09:19:35.949Z,40.12
2022-11-30T09:22:03.374Z,40.05
2022-11-30T09:24:30.945Z,39.92
2022-11-30T09:26:58.464Z,39.99
2022-11-30T09:29:25.959Z,40.01
2022-11-30T09:31:53.448Z,40.02
2022-11-30T09:34:21.029Z,40.04
2022-11-30T09:36:48.522Z,39.98
2022-11-30T09:39:16.407Z,39.78
2022-11-30T09:42:27.096Z,39.82
2022-11-30T09:45:07.626Z,39.97
2022-11-30T09:47:53.768Z,39.87
2022-11-30T09:50:24.775Z,39.87
2022-11-30T09:52:58.446Z,39.98
2022-11-30T09:55:35.825Z,39.97
2022-11-30T09:58:05.210Z,39.82
2022-11-30T10:00:34.888Z,39.78
2022-11-30T10:03:06.079Z,39.93
2022-11-30T10:05:47.899Z,39.86
2022-11-30T10:08:17.745Z,39.99
2022-11-30T10:10:51.547Z,40.02
2022-11-30T10:13:39.317Z,39.83
2022-11-30T10:16:16.043Z,39.97
2022-11-30T10:18:58.793Z,39.68
2022-11-30T10:21:38.041Z,39.97
2022-11-30T10:24:52.892Z,39.63
2022-11-30T10:27:38.767Z,40.05
2022-11-30T10:30:15.687Z,39.83
2022-11-30T10:32:46.737Z,39.64
2022-11-30T10:35:29.817Z,39.98
2022-11-30T10:38:00.179Z,39.71
2022-11-30T10:40:44.193Z,39.48
2022-11-30T10:43:32.865Z,39.71
2022-11-30T10:46:00.654Z,39.54
2022-11-30T10:48:31.248Z,39.49
2022-11-30T10:51:01.106Z,39.54
2022-11-30T10:53:28.605Z,39.45
2022-11-30T10:56:01.579Z,39.50
2022-11-30T10:59:00.029Z,39.48
2022-11-30T11:01:47.764Z,39.56
2022-11-30T11:04:23.832Z,39.51
2022-11-30T11:06:55.593Z,39.51
2022-11-30T11:09:35.408Z,39.46
2022-11-30T11:12:24.645Z,39.30
2022-11-30T11:15:20.458Z,39.44
2022-11-30T11:17:48.515Z,39.19
2022-11-30T11:20:29.801Z,39.48
2022-11-30T11:22:57.619Z,39.39
2022-11-30T11:25:31.449Z,39.67
2022-11-30T11:28:18.874Z,39.25
2022-11-30T11:30:46.279Z,39.36
2022-11-30T11:33:13.576Z,39.16
2022-11-30T11:35:46.208Z,39.32
2022-11-30T11:38:27.593Z,39.35
2022-11-30T11:41:37.480Z,39.25
2022-11-30T11:44:08.337Z,39.31
2022-11-30T11:46:38.596Z,39.31
2022-11-30T11:49:18.432Z,39.22
2022-11-30T11:51:46.615Z,39.39
2022-11-30T11:54:34.449Z,39.59
2022-11-30T11:57:02.373Z,39.16
2022-11-30T12:00:16.107Z,39.14
2022-11-30T12:03:21.830Z,39.03
2022-11-30T12:05:56.070Z,39.04
2022-11-30T12:08:52.587Z,39.51
2022-11-30T12:11:23.076Z,39.16
2022-11-30T12:13:50.766Z,39.38
2022-11-30T12:16:33.332Z,39.26
2022-11-30T12:19:06.626Z,39.18
2022-11-30T12:21:52.320Z,39.32
2022-11-30T12:24:33.664Z,38.82
2022-11-30T12:27:19.754Z,39.35
2022-11-30T12:29:47.499Z,39.55
2022-11-30T12:32:24.255Z,39.23
2022-11-30T12:35:37.369Z,39.15
2022-11-30T12:38:30.647Z,39.13
2022-11-30T12:41:30.601Z,39.04
2022-11-30T12:44:12.929Z,39.13
2022-11-30T12:46:49.472Z,39.22
2022-11-30T12:49:32.311Z,39.45
2022-11-30T12:52:18.434Z,39.21
2022-11-30T12:55:12.124Z,39.16
2022-11-30T12:57:49.942Z,39.15
2022-11-30T13:00:21.899Z,39.27
2022-11-30T13:02:58.424Z,39.43
2022-11-30T13:05:53.322Z,39.44
2022-11-30T13:08:30.222Z,39.64
2022-11-30T13:11:01.774Z,39.80
2022-11-30T13:13:31.590Z,39.71
2022-11-30T13:16:00.900Z,39.72
2022-11-30T13:18:28.730Z,39.55
2022-11-30T13:21:06.434Z,39.50
2022-11-30T13:23:44.889Z,39.13
2022-11-30T13:26:38.490Z,39.45
2022-11-30T13:29:40.310Z,39.98
2022-11-30T13:32:55.393Z,39.79
2022-11-30T13:35:31.009Z,40.24
2022-11-30T13:38:35.808Z,40.19
2022-11-30T13:41:04.624Z,40.31
2022-11-30T13:43:45.239Z,40.21
2022-11-30T13:46:19.641Z,39.88
2022-11-30T13:48:48.305Z,40.09
2022-11-30T13:51:39.742Z,40.28
2022-11-30T13:54:41.320Z,40.20
2022-11-30T13:57:27.313Z,40.36
2022-11-30T13:59:59.608Z,40.41
2022-11-30T14:05:39.402Z,40.27
2022-11-30T14:08:06.971Z,40.46
2022-11-30T14:10:37.877Z,40.08
2022-11-30T14:13:29.198Z,40.54
2022-11-30T14:16:00.697Z,40.51
2022-11-30T14:18:47.318Z,40.28
2022-11-30T14:21:31.194Z,40.23
2022-11-30T14:24:18.185Z,40.43
2022-11-30T14:26:49.363Z,40.09
2022-11-30T14:29:25.031Z,40.54
2022-11-30T14:32:01.313Z,40.59
2022-11-30T14:34:37.285Z,40.07
2022-11-30T14:37:26.789Z,40.62
2022-11-30T14:39:56.720Z,40.40
2022-11-30T14:42:26.735Z,39.78
2022-11-30T14:44:55.062Z,40.05
2022-11-30T14:47:30.090Z,40.19
2022-11-30T14:50:01.932Z,39.75
2022-11-30T14:53:04.089Z,39.93
2022-11-30T14:55:50.794Z,40.21
2022-11-30T14:58:30.772Z,39.90
2022-11-30T15:00:59.428Z,39.74
2022-11-30T15:03:38.904Z,40.22
2022-11-30T15:06:08.423Z,40.00
2022-11-30T15:08:41.934Z,39.59
2022-11-30T15:11:12.778Z,39.74
2022-11-30T15:14:10.380Z,39.72
2022-11-30T15:16:45.904Z,39.78
2022-11-30T15:19:24.147Z,39.81
2022-11-30T15:21:53.640Z,39.97
2022-11-30T15:24:22.019Z,39.73
2022-11-30T15:26:52.614Z,39.52
2022-11-30T15:29:33.663Z,39.88
2022-11-30T15:32:05.185Z,39.97
2022-11-30T15:34:50.166Z,39.46
2022-11-30T15:37:20.487Z,39.86
2022-11-30T15:39:56.885Z,39.79
2022-11-30T15:42:29.996Z,39.76
2022-11-30T15:45:27.162Z,39.42
2022-11-30T15:47:56.873Z,39.58
2022-11-30T15:50:30.083Z,39.52
2022-11-30T15:53:00.286Z,39.46
2022-11-30T15:55:45.110Z,39.65
2022-11-30T15:58:48.006Z,39.56
2022-11-30T16:01:24.960Z,39.70
2022-11-30T16:03:55.303Z,39.62
2022-11-30T16:06:25.153Z,39.28
2022-11-30T16:08:54.005Z,39.57
2022-11-30T16:11:21.752Z,39.21
2022-11-30T16:13:49.291Z,39.73
2022-11-30T16:16:28.461Z,39.66
2022-11-30T16:18:56.129Z,39.33
2022-11-30T16:21:23.529Z,39.10
2022-11-30T16:23:51.010Z,38.92
2022-11-30T16:29:07.015Z,39.13
2022-11-30T16:31:34.990Z,39.30
2022-11-30T16:34:02.448Z,39.06
2022-11-30T16:36:30.676Z,39.23
2022-11-30T16:38:58.097Z,38.95
2022-11-30T16:41:28.652Z,38.94
2022-11-30T16:43:57.721Z,39.28
2022-11-30T16:46:27.577Z,38.96
2022-11-30T16:48:55.443Z,38.89
2022-11-30T16:51:27.467Z,39.14
2022-11-30T16:53:55.023Z,38.94
2022-11-30T16:56:22.848Z,38.93
2022-11-30T16:58:50.393Z,38.68
2022-11-30T17:01:35.616Z,38.88
2022-11-30T17:04:20.148Z,38.63
2022-11-30T17:06:50.610Z,38.68
2022-11-30T17:09:20.719Z,38.59
2022-11-30T17:11:50.684Z,39.06
2022-11-30T17:14:22.386Z,38.88
2022-11-30T17:16:49.913Z,38.67
2022-11-30T17:19:17.588Z,38.40
2022-11-30T17:21:45.141Z,38.59
2022-11-30T17:24:13.160Z,38.58
2022-11-30T17:26:40.964Z,38.52
2022-11-30T17:29:08.361Z,38.49
2022-11-30T17:31:35.914Z,38.60
2022-11-30T17:34:03.622Z,38.54
2022-11-30T17:36:31.086Z,38.50
2022-11-30T17:38:58.513Z,38.31
2022-11-30T17:41:26.092Z,38.51
2022-11-30T17:43:53.484Z,38.70
2022-11-30T17:46:22.274Z,38.80
2022-11-30T17:48:50.245Z,38.49
2022-11-30T17:51:17.736Z,38.80
2022-11-30T17:53:45.299Z,38.97
2022-11-30T17:56:15.594Z,38.80
2022-11-30T17:58:45.125Z,38.41
2022-11-30T18:01:16.967Z,38.67
2022-11-30T18:03:45.424Z,39.05
2022-11-30T18:06:13.971Z,39.86
2022-11-30T18:08:41.797Z,40.15
2022-11-30T18:11:21.222Z,40.72
2022-11-30T18:13:51.676Z,40.93
2022-11-30T18:16:21.925Z,40.93
2022-11-30T18:18:49.560Z,40.75
2022-11-30T18:21:22.132Z,40.70
2022-11-30T18:23:50.839Z,40.76
2022-11-30T18:26:21.504Z,40.73
2022-11-30T18:29:00.473Z,40.21
2022-11-30T18:31:29.829Z,40.04
2022-11-30T18:34:02.544Z,39.97
2022-11-30T18:36:30.992Z,40.19
2022-11-30T18:38:58.865Z,40.06
2022-11-30T18:41:28.536Z,39.61
2022-11-30T18:43:56.580Z,39.71
2022-11-30T18:46:24.209Z,39.62
2022-11-30T18:48:53.216Z,39.52
2022-11-30T18:51:24.068Z,39.53
2022-11-30T18:53:57.810Z,39.32
2022-11-30T18:56:28.274Z,39.57
2022-11-30T18:59:15.238Z,38.65
2022-11-30T19:01:42.905Z,39.47
2022-11-30T19:04:11.541Z,39.83
2022-11-30T19:06:41.179Z,39.92
2022-11-30T19:09:14.133Z,39.48
2022-11-30T19:11:42.629Z,39.63
2022-11-30T19:14:13.144Z,39.86
2022-11-30T19:16:40.769Z,40.27
2022-11-30T19:19:12.077Z,40.10
2022-11-30T19:21:39.630Z,40.14
2022-11-30T19:24:07.471Z,39.96
2022-11-30T19:26:36.148Z,40.41
2022-11-30T19:29:03.637Z,40.33
2022-11-30T19:31:31.059Z,40.45
2022-11-30T19:33:58.536Z,40.32
2022-11-30T19:36:29.111Z,40.23
2022-11-30T19:38:58.439Z,40.56
2022-11-30T19:41:26.366Z,39.81
2022-11-30T19:43:59.734Z,40.49
2022-11-30T19:46:32.117Z,40.23
2022-11-30T19:49:01.421Z,40.27
2022-11-30T19:51:30.729Z,40.37
2022-11-30T19:54:01.043Z,40.45
2022-11-30T19:56:31.338Z,40.59
2022-11-30T19:59:04.597Z,41.35
2022-11-30T20:01:33.928Z,40.26
2022-11-30T20:04:01.582Z,41.23
2022-11-30T20:06:32.072Z,40.94
2022-11-30T20:08:59.774Z,40.70
2022-11-30T20:11:27.730Z,40.63
2022-11-30T20:13:55.349Z,40.65
2022-11-30T20:16:23.490Z,40.27
2022-11-30T20:19:00.787Z,40.78
2022-11-30T20:21:34.477Z,40.38
2022-11-30T20:24:07.231Z,40.65
2022-11-30T20:26:37.189Z,40.73
2022-11-30T20:29:06.757Z,40.50
2022-11-30T20:31:36.017Z,40.53
2022-11-30T20:34:03.768Z,40.64
2022-11-30T20:36:31.332Z,40.50
2022-11-30T20:38:59.725Z,40.22
2022-11-30T20:41:27.471Z,40.10
2022-11-30T20:43:55.641Z,40.70
2022-11-30T20:46:30.730Z,41.08
2022-11-30T20:48:59.061Z,40.64
2022-11-30T20:51:31.347Z,41.05
2022-11-30T20:54:01.925Z,41.00
2022-11-30T20:56:29.920Z,41.03
2022-11-30T20:59:01.132Z,41.15
2022-11-30T21:01:28.623Z,41.12
2022-11-30T21:03:56.118Z,41.36
2022-11-30T21:06:23.626Z,41.36
2022-11-30T21:08:51.114Z,41.64
2022-11-30T21:11:21.339Z,41.15
2022-11-30T21:13:50.548Z,40.83
2022-11-30T21:16:27.124Z,41.03
2022-11-30T21:18:58.741Z,40.79
2022-11-30T21:21:30.562Z,40.93
2022-11-30T21:24:00.601Z,40.72
2022-11-30T21:26:33.997Z,41.19
2022-11-30T21:29:04.664Z,40.85
2022-11-30T21:31:32.529Z,40.73
2022-11-30T21:34:00.581Z,40.98
2022-11-30T21:36:28.541Z,40.86
2022-11-30T21:39:04.490Z,41.01
2022-11-30T21:41:39.024Z,40.99
2022-11-30T21:44:09.681Z,40.50
2022-11-30T21:46:37.608Z,40.47
2022-11-30T21:49:05.724Z,40.63
2022-11-30T21:51:33.624Z,40.99
2022-11-30T21:54:04.071Z,40.85
2022-11-30T21:56:34.059Z,40.60
2022-11-30T21:59:03.509Z,40.75
2022-11-30T22:01:36.002Z,40.36
2022-11-30T22:04:05.659Z,40.17
2022-11-30T22:06:34.793Z,40.23
2022-11-30T22:09:07.960Z,40.39
2022-11-30T22:11:40.942Z,40.41
2022-11-30T22:14:12.284Z,40.57
2022-11-30T22:16:40.011Z,40.05
2022-11-30T22:19:07.799Z,40.51
2022-11-30T22:21:35.830Z,40.58
2022-11-30T22:24:09.472Z,40.38
2022-11-30T22:26:39.514Z,40.10
2022-11-30T22:29:18.723Z,40.54
2022-11-30T22:31:48.246Z,40.48
2022-11-30T22:34:15.867Z,40.63
2022-11-30T22:36:45.146Z,40.00
2022-11-30T22:39:18.514Z,40.13
2022-11-30T22:41:51.216Z,40.28
2022-11-30T22:44:22.113Z,40.34
2022-11-30T22:46:49.676Z,40.46
2022-11-30T22:49:22.928Z,40.08
2022-11-30T22:51:50.766Z,40.33
2022-11-30T22:54:18.705Z,40.20
2022-11-30T22:56:46.708Z,40.40
2022-11-30T22:59:15.507Z,40.35
2022-11-30T23:01:45.745Z,40.26
2022-11-30T23:04:16.347Z,40.20
2022-11-30T23:06:44.516Z,40.09
2022-11-30T23:09:15.040Z,40.48
2022-11-30T23:11:43.122Z,40.42
2022-11-30T23:14:12.122Z,40.40
2022-11-30T23:16:40.450Z,40.30
2022-11-30T23:19:08.938Z,40.44
2022-11-30T23:21:41.839Z,39.95
2022-11-30T23:24:13.695Z,40.38
2022-11-30T23:26:41.250Z,40.45
2022-11-30T23:29:11.682Z,40.18
2022-11-30T23:31:40.697Z,40.08
2022-11-30T23:34:11.667Z,39.87
2022-11-30T23:36:39.647Z,40.45
2022-11-30T23:39:12.919Z,40.07
2022-11-30T23:41:40.905Z,40.01
2022-11-30T23:44:09.345Z,40.16
2022-11-30T23:46:36.868Z,40.44
2022-11-30T23:49:04.381Z,39.90
2022-11-30T23:51:31.832Z,40.48
2022-11-30T23:53:59.395Z,39.62
2022-11-30T23:56:27.396Z,40.25
2022-11-30T23:58:54.800Z,40.20
