createdAt,value
2022-08-18T00:01:35.778Z,6.70
2022-08-18T00:04:24.253Z,6.53
2022-08-18T00:06:34.919Z,6.35
2022-08-18T00:09:06.932Z,6.00
2022-08-18T00:11:40.672Z,5.90
2022-08-18T00:14:13.758Z,5.95
2022-08-18T00:16:43.040Z,5.87
2022-08-18T00:19:11.045Z,5.55
2022-08-18T00:21:38.966Z,5.95
2022-08-18T00:24:06.698Z,6.35
2022-08-18T00:26:36.921Z,5.87
2022-08-18T00:29:04.573Z,6.22
2022-08-18T00:31:32.637Z,6.28
2022-08-18T00:34:00.822Z,6.37
2022-08-18T00:36:31.037Z,6.12
2022-08-18T00:38:58.655Z,6.45
2022-08-18T00:41:27.011Z,6.40
2022-08-18T00:43:57.953Z,6.37
2022-08-18T00:46:30.386Z,6.40
2022-08-18T00:48:58.349Z,6.00
2022-08-18T00:51:40.574Z,6.87
2022-08-18T00:54:16.463Z,6.58
2022-08-18T00:56:51.102Z,6.53
2022-08-18T00:59:35.897Z,6.67
2022-08-18T01:02:07.095Z,6.67
2022-08-18T01:04:55.335Z,5.75
2022-08-18T01:07:30.604Z,5.50
2022-08-18T01:10:02.682Z,5.00
2022-08-18T01:12:45.695Z,4.67
2022-08-18T01:15:00.948Z,4.95
2022-08-18T01:17:47.155Z,4.62
2022-08-18T01:20:37.782Z,4.40
2022-08-18T01:23:15.720Z,5.03
2022-08-18T01:26:00.045Z,4.50
2022-08-18T01:28:33.955Z,4.85
2022-08-18T01:31:03.159Z,9.43
2022-08-18T01:33:36.179Z,7.55
2022-08-18T01:36:17.281Z,5.65
2022-08-18T01:38:49.961Z,5.08
2022-08-18T01:41:30.517Z,6.00
2022-08-18T01:44:07.233Z,5.67
2022-08-18T01:49:16.871Z,5.37
2022-08-18T01:51:48.138Z,5.30
2022-08-18T01:54:27.978Z,5.95
2022-08-18T01:57:09.861Z,5.03
2022-08-18T01:59:45.805Z,4.92
2022-08-18T02:02:18.831Z,4.83
2022-08-18T02:04:47.408Z,8.83
2022-08-18T02:07:15.017Z,5.53
2022-08-18T02:09:43.943Z,5.00
2022-08-18T02:12:13.937Z,4.65
2022-08-18T02:14:41.924Z,4.87
2022-08-18T02:17:11.976Z,4.85
2022-08-18T02:19:46.261Z,5.00
2022-08-18T02:22:18.694Z,5.08
2022-08-18T02:24:46.710Z,5.30
2022-08-18T02:27:16.550Z,5.80
2022-08-18T02:29:44.763Z,5.70
2022-08-18T02:32:12.557Z,5.85
2022-08-18T02:34:42.170Z,5.78
2022-08-18T02:37:15.164Z,5.62
2022-08-18T02:39:41.055Z,9.08
2022-08-18T02:42:08.986Z,6.62
2022-08-18T02:44:36.867Z,5.17
2022-08-18T02:47:04.500Z,5.28
2022-08-18T02:49:32.319Z,5.40
2022-08-18T02:51:59.954Z,5.08
2022-08-18T02:54:27.899Z,5.75
2022-08-18T02:56:56.759Z,4.78
2022-08-18T02:59:27.156Z,4.97
2022-08-18T03:01:56.571Z,4.62
2022-08-18T03:04:30.226Z,4.70
2022-08-18T03:07:01.510Z,4.97
2022-08-18T03:09:31.057Z,4.80
2022-08-18T03:11:59.542Z,5.35
2022-08-18T03:14:27.849Z,5.12
2022-08-18T03:16:55.609Z,4.97
2022-08-18T03:19:27.700Z,5.25
2022-08-18T03:21:58.479Z,5.28
2022-08-18T03:24:28.276Z,5.22
2022-08-18T03:26:57.172Z,5.20
2022-08-18T03:29:31.677Z,8.98
2022-08-18T03:31:55.300Z,6.05
2022-08-18T03:34:22.970Z,5.80
2022-08-18T03:36:51.433Z,6.28
2022-08-18T03:39:22.273Z,5.03
2022-08-18T03:41:58.416Z,8.23
2022-08-18T03:44:27.409Z,7.15
2022-08-18T03:46:55.361Z,6.17
2022-08-18T03:49:23.399Z,6.08
2022-08-18T03:51:51.352Z,5.50
2022-08-18T03:54:19.616Z,5.75
2022-08-18T03:56:49.186Z,5.87
2022-08-18T03:59:21.956Z,6.35
2022-08-18T04:01:53.378Z,5.58
2022-08-18T04:04:26.578Z,5.00
2022-08-18T04:06:59.557Z,5.03
2022-08-18T04:09:31.144Z,5.25
2022-08-18T04:12:08.008Z,5.20
2022-08-18T04:14:38.430Z,5.25
2022-08-18T04:17:06.456Z,5.30
2022-08-18T04:19:34.298Z,6.50
2022-08-18T04:22:02.926Z,5.85
2022-08-18T04:24:34.088Z,9.03
2022-08-18T04:27:04.706Z,6.53
2022-08-18T04:29:32.248Z,6.08
2022-08-18T04:32:04.538Z,6.30
2022-08-18T04:34:33.557Z,6.47
2022-08-18T04:37:01.944Z,6.28
2022-08-18T04:39:31.710Z,5.83
2022-08-18T04:42:01.084Z,7.03
2022-08-18T04:44:28.758Z,6.35
2022-08-18T04:46:56.382Z,6.15
2022-08-18T04:49:27.196Z,5.80
2022-08-18T04:52:37.011Z,5.28
2022-08-18T04:54:43.286Z,5.08
2022-08-18T04:57:15.363Z,4.90
2022-08-18T04:59:46.605Z,4.90
2022-08-18T05:02:17.843Z,5.20
2022-08-18T05:04:49.488Z,5.50
2022-08-18T05:07:22.249Z,5.80
2022-08-18T05:09:52.845Z,6.50
2022-08-18T05:12:26.090Z,5.67
2022-08-18T05:14:53.246Z,5.90
2022-08-18T05:17:21.346Z,7.17
2022-08-18T05:19:49.730Z,6.28
2022-08-18T05:22:19.551Z,6.55
2022-08-18T05:24:49.082Z,6.00
2022-08-18T05:27:16.798Z,5.92
2022-08-18T05:29:45.782Z,5.97
2022-08-18T05:32:30.435Z,6.15
2022-08-18T05:34:46.330Z,6.00
2022-08-18T05:37:22.172Z,5.85
2022-08-18T05:40:10.792Z,6.22
2022-08-18T05:42:38.996Z,5.45
2022-08-18T05:45:13.398Z,5.28
2022-08-18T05:47:41.395Z,5.53
2022-08-18T05:50:18.983Z,5.55
2022-08-18T05:53:14.352Z,6.28
2022-08-18T05:56:06.037Z,5.87
2022-08-18T05:58:38.217Z,5.87
2022-08-18T06:01:23.329Z,5.60
2022-08-18T06:04:08.064Z,7.20
2022-08-18T06:06:37.112Z,8.35
2022-08-18T06:09:33.105Z,9.10
2022-08-18T06:12:07.960Z,9.65
2022-08-18T06:14:38.392Z,11.75
2022-08-18T06:17:30.898Z,11.35
2022-08-18T06:20:22.253Z,13.22
2022-08-18T06:23:27.573Z,10.75
2022-08-18T06:26:06.536Z,8.83
2022-08-18T06:28:54.614Z,8.15
2022-08-18T06:31:33.716Z,6.92
2022-08-18T06:34:18.974Z,6.90
2022-08-18T06:36:59.576Z,6.72
2022-08-18T06:39:35.508Z,6.87
2022-08-18T06:42:05.098Z,7.12
2022-08-18T06:44:53.060Z,6.55
2022-08-18T06:47:41.253Z,6.10
2022-08-18T06:50:26.606Z,7.28
2022-08-18T06:52:58.956Z,7.03
2022-08-18T06:55:46.251Z,9.78
2022-08-18T06:58:19.334Z,11.20
2022-08-18T07:01:01.084Z,10.43
2022-08-18T07:03:46.478Z,9.08
2022-08-18T07:06:27.091Z,9.25
2022-08-18T07:09:16.093Z,8.58
2022-08-18T07:12:01.106Z,10.13
2022-08-18T07:14:29.100Z,9.75
2022-08-18T07:17:08.589Z,12.05
2022-08-18T07:19:36.408Z,12.35
2022-08-18T07:22:16.925Z,10.75
2022-08-18T07:24:49.010Z,9.70
2022-08-18T07:27:47.549Z,10.08
2022-08-18T07:30:24.412Z,11.15
2022-08-18T07:33:15.341Z,17.70
2022-08-18T07:35:48.948Z,12.90
2022-08-18T07:38:45.598Z,12.45
2022-08-18T07:41:22.375Z,14.78
2022-08-18T07:44:01.281Z,22.48
2022-08-18T07:46:34.760Z,11.30
2022-08-18T07:49:05.553Z,9.00
2022-08-18T07:51:52.587Z,13.03
2022-08-18T07:54:51.989Z,11.60
2022-08-18T07:57:35.368Z,8.90
2022-08-18T08:00:58.170Z,9.63
2022-08-18T08:03:52.373Z,7.97
2022-08-18T08:07:20.245Z,7.28
2022-08-18T08:09:59.515Z,7.20
2022-08-18T08:12:50.788Z,8.58
2022-08-18T08:15:29.755Z,8.20
2022-08-18T08:18:25.696Z,7.70
2022-08-18T08:21:07.876Z,8.33
2022-08-18T08:23:55.408Z,6.95
2022-08-18T08:26:59.744Z,7.60
2022-08-18T08:29:49.933Z,7.35
2022-08-18T08:32:29.071Z,7.05
2022-08-18T08:35:48.753Z,7.28
2022-08-18T08:38:12.330Z,6.72
2022-08-18T08:40:39.154Z,6.92
2022-08-18T08:43:19.479Z,6.90
2022-08-18T08:46:07.877Z,6.53
2022-08-18T08:48:46.617Z,6.30
2022-08-18T08:51:25.400Z,6.42
2022-08-18T08:54:11.863Z,6.08
2022-08-18T08:56:44.512Z,6.37
2022-08-18T08:59:17.064Z,6.25
2022-08-18T09:02:47.189Z,6.50
2022-08-18T09:05:17.401Z,5.78
2022-08-18T09:08:14.883Z,5.87
2022-08-18T09:11:14.918Z,5.40
2022-08-18T09:14:24.992Z,6.03
2022-08-18T09:17:34.666Z,5.87
2022-08-18T09:20:30.282Z,5.30
2022-08-18T09:23:14.843Z,5.37
2022-08-18T09:25:48.275Z,5.10
2022-08-18T09:28:41.902Z,5.05
2022-08-18T09:31:14.482Z,5.28
2022-08-18T09:34:15.697Z,4.80
2022-08-18T09:36:54.307Z,4.40
2022-08-18T09:39:58.655Z,4.80
2022-08-18T09:42:49.707Z,4.50
2022-08-18T09:45:34.423Z,4.80
2022-08-18T09:48:28.146Z,4.83
2022-08-18T09:51:26.012Z,4.50
2022-08-18T09:54:08.344Z,4.83
2022-08-18T09:56:55.784Z,4.40
2022-08-18T09:59:38.127Z,4.20
2022-08-18T10:02:18.953Z,4.20
2022-08-18T10:04:51.027Z,4.10
2022-08-18T10:07:44.001Z,4.30
2022-08-18T10:11:01.172Z,4.40
2022-08-18T10:13:38.748Z,4.35
2022-08-18T10:16:46.153Z,4.25
2022-08-18T10:19:34.004Z,4.05
2022-08-18T10:22:02.686Z,4.22
2022-08-18T10:24:38.633Z,3.72
2022-08-18T10:27:13.281Z,4.15
2022-08-18T10:29:49.015Z,3.87
2022-08-18T10:32:24.174Z,4.20
2022-08-18T10:34:55.029Z,4.05
2022-08-18T10:37:46.164Z,4.30
2022-08-18T10:40:21.366Z,4.00
2022-08-18T10:42:57.426Z,4.05
2022-08-18T10:46:23.110Z,4.30
2022-08-18T10:48:28.920Z,4.20
2022-08-18T10:51:22.919Z,3.98
2022-08-18T10:54:08.248Z,3.87
2022-08-18T10:56:53.889Z,4.00
2022-08-18T10:59:50.517Z,3.50
2022-08-18T11:02:31.154Z,4.10
2022-08-18T11:04:59.919Z,4.10
2022-08-18T11:07:30.951Z,4.03
2022-08-18T11:10:28.230Z,4.20
2022-08-18T11:13:07.804Z,13.18
2022-08-18T11:18:49.370Z,5.25
2022-08-18T11:21:51.652Z,4.22
2022-08-18T11:24:24.950Z,3.87
2022-08-18T11:26:57.127Z,4.80
2022-08-18T11:29:42.814Z,3.98
2022-08-18T11:32:30.555Z,3.92
2022-08-18T11:35:05.259Z,3.67
2022-08-18T11:37:48.806Z,3.37
2022-08-18T11:48:52.695Z,3.62
2022-08-18T11:51:31.662Z,3.50
2022-08-18T11:54:16.598Z,3.50
2022-08-18T11:56:44.305Z,3.83
2022-08-18T11:59:52.401Z,3.35
2022-08-18T12:02:06.427Z,3.60
2022-08-18T12:04:42.055Z,3.92
2022-08-18T12:07:14.642Z,3.60
2022-08-18T12:10:17.074Z,3.50
2022-08-18T12:15:29.634Z,3.45
2022-08-18T12:17:57.976Z,3.30
2022-08-18T12:20:25.654Z,3.20
2022-08-18T12:22:56.909Z,3.27
2022-08-18T12:25:25.851Z,3.10
2022-08-18T12:27:54.370Z,2.90
2022-08-18T12:30:22.379Z,3.50
2022-08-18T12:32:56.443Z,3.45
2022-08-18T12:35:22.405Z,3.12
2022-08-18T12:40:19.879Z,3.62
2022-08-18T12:42:50.489Z,3.30
2022-08-18T12:45:18.205Z,3.10
2022-08-18T12:47:47.418Z,3.37
2022-08-18T12:50:15.127Z,3.30
2022-08-18T12:52:50.319Z,3.58
2022-08-18T12:55:21.652Z,3.25
2022-08-18T12:57:52.017Z,3.65
2022-08-18T13:00:17.564Z,3.33
2022-08-18T13:02:43.832Z,3.33
2022-08-18T13:05:12.077Z,3.60
2022-08-18T13:07:40.851Z,3.42
2022-08-18T13:10:09.569Z,3.25
2022-08-18T13:12:39.062Z,3.30
2022-08-18T13:15:09.273Z,3.42
2022-08-18T13:17:41.431Z,3.15
2022-08-18T13:20:13.932Z,3.20
2022-08-18T13:25:32.118Z,3.50
2022-08-18T13:27:45.200Z,3.55
2022-08-18T13:30:30.160Z,3.72
2022-08-18T13:32:59.259Z,3.65
2022-08-18T13:35:24.215Z,3.80
2022-08-18T13:37:53.847Z,3.50
2022-08-18T13:40:22.031Z,3.25
2022-08-18T13:42:51.378Z,3.30
2022-08-18T13:45:22.887Z,3.40
2022-08-18T13:47:52.103Z,3.60
2022-08-18T13:50:20.235Z,3.40
2022-08-18T13:52:49.757Z,3.17
2022-08-18T13:55:18.473Z,3.98
2022-08-18T13:57:53.544Z,3.42
2022-08-18T14:00:29.985Z,3.10
2022-08-18T14:02:53.333Z,3.33
2022-08-18T14:05:22.060Z,3.10
2022-08-18T14:07:51.522Z,3.52
2022-08-18T14:10:20.856Z,3.37
2022-08-18T14:12:49.727Z,3.05
2022-08-18T14:15:17.395Z,3.20
2022-08-18T14:17:46.724Z,3.40
2022-08-18T14:20:35.470Z,3.08
2022-08-18T14:23:26.858Z,3.02
2022-08-18T14:26:11.975Z,2.98
2022-08-18T14:28:41.298Z,2.95
2022-08-18T14:31:11.423Z,3.10
2022-08-18T14:33:50.277Z,3.05
2022-08-18T14:36:10.021Z,2.92
2022-08-18T14:38:38.484Z,3.08
2022-08-18T14:41:12.278Z,3.00
2022-08-18T14:43:51.713Z,3.33
2022-08-18T14:46:13.666Z,2.80
2022-08-18T14:48:42.478Z,2.95
2022-08-18T14:51:10.804Z,2.80
2022-08-18T14:53:38.589Z,2.92
2022-08-18T14:56:07.631Z,2.77
2022-08-18T14:58:39.826Z,2.90
2022-08-18T15:01:12.237Z,3.00
2022-08-18T15:03:41.845Z,2.75
2022-08-18T15:06:10.104Z,3.20
2022-08-18T15:08:41.728Z,2.95
2022-08-18T15:11:11.716Z,3.08
2022-08-18T15:13:45.679Z,3.30
2022-08-18T15:16:15.489Z,3.30
2022-08-18T15:18:45.747Z,3.20
2022-08-18T15:21:35.269Z,2.95
2022-08-18T15:24:21.280Z,2.95
2022-08-18T15:26:58.170Z,2.95
2022-08-18T15:29:28.931Z,3.60
2022-08-18T15:32:02.220Z,3.00
2022-08-18T15:34:29.210Z,2.98
2022-08-18T15:37:09.605Z,2.72
2022-08-18T15:39:28.425Z,2.90
2022-08-18T15:41:57.649Z,2.80
2022-08-18T15:44:25.647Z,2.90
2022-08-18T15:46:53.559Z,3.02
2022-08-18T15:49:23.278Z,3.17
2022-08-18T15:51:52.572Z,3.47
2022-08-18T15:54:20.793Z,3.30
2022-08-18T15:56:58.209Z,2.90
2022-08-18T15:59:19.055Z,2.90
2022-08-18T16:01:50.207Z,3.00
2022-08-18T16:04:18.018Z,3.20
2022-08-18T16:06:47.432Z,2.92
2022-08-18T16:09:16.189Z,3.10
2022-08-18T16:11:44.440Z,2.70
2022-08-18T16:14:12.301Z,2.98
2022-08-18T16:16:40.241Z,3.30
2022-08-18T16:19:07.821Z,3.02
2022-08-18T16:21:37.528Z,3.33
2022-08-18T16:24:06.049Z,3.27
2022-08-18T16:26:33.920Z,2.90
2022-08-18T16:29:02.134Z,3.08
2022-08-18T16:31:30.039Z,3.22
2022-08-18T16:33:58.174Z,3.27
2022-08-18T16:36:25.979Z,3.12
2022-08-18T16:38:58.171Z,3.12
2022-08-18T16:41:25.507Z,3.12
2022-08-18T16:43:53.148Z,3.20
2022-08-18T16:46:25.573Z,3.10
2022-08-18T16:48:56.285Z,3.70
2022-08-18T16:51:27.646Z,3.22
2022-08-18T16:53:55.516Z,3.30
2022-08-18T16:56:27.857Z,3.30
2022-08-18T16:59:14.922Z,3.58
2022-08-18T17:02:01.613Z,3.60
2022-08-18T17:04:34.636Z,4.50
2022-08-18T17:07:04.490Z,4.87
2022-08-18T17:09:33.880Z,4.58
2022-08-18T17:12:02.163Z,4.35
2022-08-18T17:14:31.806Z,4.67
2022-08-18T17:17:00.836Z,4.67
2022-08-18T17:19:33.229Z,4.35
2022-08-18T17:22:03.105Z,4.00
2022-08-18T17:24:32.216Z,4.50
2022-08-18T17:27:11.962Z,3.92
2022-08-18T17:29:54.642Z,3.80
2022-08-18T17:32:27.469Z,5.58
2022-08-18T17:35:03.640Z,5.00
2022-08-18T17:37:31.399Z,4.35
2022-08-18T17:40:10.640Z,5.78
2022-08-18T17:42:40.501Z,6.95
2022-08-18T17:45:13.395Z,7.87
2022-08-18T17:48:15.912Z,13.38
2022-08-18T17:51:21.428Z,8.00
2022-08-18T17:53:49.287Z,7.17
2022-08-18T17:56:35.639Z,11.70
2022-08-18T17:59:45.318Z,12.07
2022-08-18T18:01:43.250Z,9.25
2022-08-18T18:04:11.130Z,6.50
2022-08-18T18:06:41.770Z,6.35
2022-08-18T18:09:25.697Z,5.70
2022-08-18T18:11:53.468Z,4.22
2022-08-18T18:14:35.753Z,3.67
2022-08-18T18:17:27.762Z,3.87
2022-08-18T18:20:15.698Z,4.10
2022-08-18T18:22:45.373Z,4.10
2022-08-18T18:25:17.373Z,4.58
2022-08-18T18:27:47.358Z,4.87
2022-08-18T18:30:27.800Z,4.53
2022-08-18T18:33:02.058Z,5.30
2022-08-18T18:35:54.509Z,6.35
2022-08-18T18:38:32.871Z,7.20
2022-08-18T18:41:08.871Z,8.75
2022-08-18T18:43:44.527Z,9.18
2022-08-18T18:46:26.700Z,9.70
2022-08-18T18:49:07.058Z,7.85
2022-08-18T18:52:25.984Z,6.30
2022-08-18T18:55:07.341Z,6.10
2022-08-18T18:58:22.450Z,6.30
2022-08-18T19:00:59.097Z,5.72
2022-08-18T19:03:41.425Z,5.37
2022-08-18T19:06:33.032Z,5.67
2022-08-18T19:09:15.349Z,5.37
2022-08-18T19:11:57.609Z,5.37
2022-08-18T19:14:38.365Z,5.25
2022-08-18T19:17:43.218Z,5.33
2022-08-18T19:20:21.903Z,4.95
2022-08-18T19:23:40.461Z,5.67
2022-08-18T19:25:59.772Z,5.65
2022-08-18T19:29:08.968Z,5.75
2022-08-18T19:31:31.315Z,5.03
2022-08-18T19:34:18.159Z,5.95
2022-08-18T19:37:27.310Z,6.50
2022-08-18T19:40:13.319Z,5.35
2022-08-18T19:42:56.975Z,6.47
2022-08-18T19:45:47.701Z,7.58
2022-08-18T19:48:23.752Z,8.00
2022-08-18T19:50:59.389Z,8.38
2022-08-18T19:54:03.961Z,7.33
2022-08-18T19:57:10.786Z,6.12
2022-08-18T20:00:12.194Z,6.55
2022-08-18T20:03:21.464Z,5.17
2022-08-18T20:06:36.076Z,4.85
2022-08-18T20:09:35.302Z,5.37
2022-08-18T20:12:28.638Z,4.78
2022-08-18T20:15:21.979Z,5.05
2022-08-18T20:20:39.879Z,5.60
2022-08-18T20:23:32.665Z,5.12
2022-08-18T20:26:01.142Z,5.15
2022-08-18T20:28:39.333Z,4.83
2022-08-18T20:31:12.406Z,4.75
2022-08-18T20:33:46.222Z,4.97
2022-08-18T20:36:30.404Z,4.70
2022-08-18T20:39:00.377Z,4.90
2022-08-18T20:41:41.613Z,5.15
2022-08-18T20:44:29.020Z,5.25
2022-08-18T20:47:02.018Z,5.05
2022-08-18T20:49:53.474Z,5.20
2022-08-18T20:52:35.859Z,4.97
2022-08-18T20:55:19.427Z,4.80
2022-08-18T20:57:48.940Z,4.80
2022-08-18T21:00:26.804Z,4.80
2022-08-18T21:02:56.175Z,4.72
2022-08-18T21:05:34.204Z,5.00
2022-08-18T21:08:19.723Z,4.53
2022-08-18T21:10:55.554Z,4.67
2022-08-18T21:13:44.126Z,5.20
2022-08-18T21:16:38.321Z,5.17
2022-08-18T21:19:10.223Z,5.00
2022-08-18T21:21:48.560Z,5.20
2022-08-18T21:24:30.286Z,5.30
2022-08-18T21:27:05.918Z,5.12
2022-08-18T21:29:44.222Z,5.03
2022-08-18T21:32:13.296Z,5.17
2022-08-18T21:34:45.243Z,5.22
2022-08-18T21:37:17.463Z,5.60
2022-08-18T21:39:56.026Z,5.20
2022-08-18T21:42:28.367Z,5.65
2022-08-18T21:45:01.159Z,5.65
2022-08-18T21:47:32.428Z,5.25
2022-08-18T21:50:11.139Z,5.60
2022-08-18T21:52:51.313Z,5.42
2022-08-18T21:55:42.161Z,5.42
2022-08-18T21:58:17.999Z,5.70
2022-08-18T22:01:09.048Z,5.72
2022-08-18T22:03:59.017Z,4.95
2022-08-18T22:06:37.876Z,5.62
2022-08-18T22:09:32.186Z,4.90
2022-08-18T22:12:54.448Z,5.17
2022-08-18T22:15:30.293Z,5.15
2022-08-18T22:18:07.454Z,5.03
2022-08-18T22:20:48.766Z,5.60
2022-08-18T22:23:57.996Z,5.35
2022-08-18T22:26:37.591Z,5.37
2022-08-18T22:29:33.456Z,5.60
2022-08-18T22:32:03.646Z,5.45
2022-08-18T22:34:33.899Z,5.50
2022-08-18T22:37:16.390Z,5.50
2022-08-18T22:39:50.739Z,5.60
2022-08-18T22:42:23.366Z,5.70
2022-08-18T22:44:51.386Z,6.25
2022-08-18T22:47:19.912Z,5.50
2022-08-18T22:49:47.599Z,6.20
2022-08-18T22:52:32.365Z,6.50
2022-08-18T22:55:03.405Z,8.13
2022-08-18T22:57:34.046Z,9.15
2022-08-18T23:00:09.173Z,9.98
2022-08-18T23:02:37.998Z,9.73
2022-08-18T23:05:07.370Z,8.53
2022-08-18T23:07:35.425Z,7.50
2022-08-18T23:10:13.429Z,6.95
2022-08-18T23:12:35.393Z,7.10
2022-08-18T23:15:06.217Z,6.08
2022-08-18T23:17:33.791Z,5.22
2022-08-18T23:20:01.429Z,5.40
2022-08-18T23:22:29.560Z,5.40
2022-08-18T23:24:57.168Z,4.95
2022-08-18T23:27:24.894Z,4.80
2022-08-18T23:29:52.761Z,5.35
2022-08-18T23:32:20.598Z,5.15
2022-08-18T23:34:50.179Z,5.20
2022-08-18T23:37:19.214Z,5.70
2022-08-18T23:39:47.812Z,6.05
2022-08-18T23:42:16.086Z,5.55
2022-08-18T23:44:45.503Z,5.58
2022-08-18T23:47:13.235Z,5.87
2022-08-18T23:49:41.085Z,5.90
2022-08-18T23:52:09.667Z,5.65
2022-08-18T23:54:37.413Z,5.45
2022-08-18T23:57:05.417Z,6.28
2022-08-18T23:59:32.927Z,5.60
