createdAt,value
2022-09-06T00:00:29.280Z,14.05
2022-09-06T00:02:57.918Z,14.01
2022-09-06T00:05:25.760Z,13.98
2022-09-06T00:07:53.899Z,13.94
2022-09-06T00:10:21.713Z,13.91
2022-09-06T00:12:49.605Z,13.87
2022-09-06T00:15:18.095Z,13.83
2022-09-06T00:17:45.728Z,13.79
2022-09-06T00:20:13.428Z,13.75
2022-09-06T00:22:41.358Z,13.71
2022-09-06T00:25:10.316Z,13.67
2022-09-06T00:27:37.996Z,13.63
2022-09-06T00:30:06.446Z,13.59
2022-09-06T00:32:34.232Z,13.56
2022-09-06T00:35:01.868Z,13.53
2022-09-06T00:37:29.545Z,13.49
2022-09-06T00:39:57.294Z,13.46
2022-09-06T00:42:25.110Z,13.43
2022-09-06T00:44:52.959Z,13.39
2022-09-06T00:47:20.827Z,13.36
2022-09-06T00:49:53.699Z,13.32
2022-09-06T00:52:23.298Z,13.29
2022-09-06T00:54:51.769Z,13.25
2022-09-06T00:57:20.181Z,13.22
2022-09-06T00:59:48.529Z,13.19
2022-09-06T01:02:16.342Z,13.15
2022-09-06T01:04:48.175Z,13.12
2022-09-06T01:07:18.900Z,13.08
2022-09-06T01:10:01.826Z,13.05
2022-09-06T01:13:07.427Z,13.01
2022-09-06T01:16:09.471Z,13.81
2022-09-06T01:18:46.224Z,16.41
2022-09-06T01:21:47.786Z,17.92
2022-09-06T01:24:29.166Z,17.26
2022-09-06T01:27:51.055Z,16.53
2022-09-06T01:30:19.682Z,15.89
2022-09-06T01:32:50.163Z,15.54
2022-09-06T01:35:39.095Z,15.24
2022-09-06T01:38:08.771Z,14.94
2022-09-06T01:40:36.731Z,14.71
2022-09-06T01:43:10.956Z,14.49
2022-09-06T01:46:17.127Z,14.29
2022-09-06T01:48:51.058Z,14.06
2022-09-06T01:51:46.177Z,13.89
2022-09-06T01:54:39.136Z,13.71
2022-09-06T01:57:45.263Z,13.55
2022-09-06T02:00:17.233Z,13.40
2022-09-06T02:02:54.016Z,13.28
2022-09-06T02:05:34.165Z,13.17
2022-09-06T02:08:09.806Z,13.06
2022-09-06T02:10:43.052Z,12.97
2022-09-06T02:13:14.378Z,12.88
2022-09-06T02:15:50.404Z,12.79
2022-09-06T02:18:24.541Z,12.71
2022-09-06T02:20:56.068Z,13.21
2022-09-06T02:23:27.626Z,15.49
2022-09-06T02:26:01.725Z,17.11
2022-09-06T02:28:29.650Z,16.66
2022-09-06T02:31:07.211Z,15.96
2022-09-06T02:33:35.957Z,15.38
2022-09-06T02:36:07.238Z,14.98
2022-09-06T02:38:38.882Z,14.65
2022-09-06T02:41:09.257Z,14.36
2022-09-06T02:43:37.252Z,14.10
2022-09-06T02:46:05.020Z,13.87
2022-09-06T02:48:32.745Z,13.66
2022-09-06T02:51:07.785Z,13.48
2022-09-06T02:53:36.341Z,13.29
2022-09-06T02:56:04.630Z,13.14
2022-09-06T02:58:32.338Z,13.00
2022-09-06T03:01:00.161Z,12.87
2022-09-06T03:03:28.522Z,12.74
2022-09-06T03:05:56.708Z,13.18
2022-09-06T03:08:33.440Z,15.24
2022-09-06T03:11:01.664Z,17.05
2022-09-06T03:13:30.098Z,16.60
2022-09-06T03:15:59.972Z,15.87
2022-09-06T03:18:30.127Z,15.27
2022-09-06T03:20:58.690Z,14.79
2022-09-06T03:23:28.892Z,14.40
2022-09-06T03:25:56.845Z,14.07
2022-09-06T03:28:25.250Z,13.78
2022-09-06T03:30:53.752Z,13.52
2022-09-06T03:33:21.777Z,13.28
2022-09-06T03:35:52.289Z,13.06
2022-09-06T03:38:20.984Z,12.87
2022-09-06T03:40:49.349Z,12.70
2022-09-06T03:43:18.403Z,12.91
2022-09-06T03:45:52.743Z,14.91
2022-09-06T03:48:22.789Z,17.14
2022-09-06T03:50:53.069Z,18.23
2022-09-06T03:53:22.645Z,17.47
2022-09-06T03:55:53.219Z,16.58
2022-09-06T03:58:22.627Z,15.87
2022-09-06T04:01:00.309Z,15.32
2022-09-06T04:03:28.042Z,14.84
2022-09-06T04:05:55.826Z,14.44
2022-09-06T04:08:23.498Z,14.09
2022-09-06T04:10:54.252Z,13.78
2022-09-06T04:13:23.427Z,13.48
2022-09-06T04:15:52.717Z,13.22
2022-09-06T04:18:21.677Z,12.98
2022-09-06T04:20:51.943Z,12.75
2022-09-06T04:23:20.747Z,12.97
2022-09-06T04:25:50.661Z,14.89
2022-09-06T04:28:19.360Z,16.37
2022-09-06T04:31:13.619Z,15.96
2022-09-06T04:33:41.627Z,15.13
2022-09-06T04:36:11.619Z,14.61
2022-09-06T04:38:42.273Z,14.19
2022-09-06T04:41:12.466Z,13.86
2022-09-06T04:43:40.111Z,13.57
2022-09-06T04:46:28.924Z,13.32
2022-09-06T04:48:57.764Z,13.08
2022-09-06T04:51:25.741Z,12.90
2022-09-06T04:53:53.645Z,12.74
2022-09-06T04:56:23.625Z,13.10
2022-09-06T04:58:53.352Z,15.11
2022-09-06T05:01:22.631Z,16.55
2022-09-06T05:03:53.968Z,16.32
2022-09-06T05:06:25.165Z,15.81
2022-09-06T05:08:52.987Z,15.46
2022-09-06T05:11:20.734Z,15.31
2022-09-06T05:13:50.355Z,15.26
2022-09-06T05:16:18.564Z,15.21
2022-09-06T05:18:46.518Z,15.05
2022-09-06T05:21:14.227Z,14.99
2022-09-06T05:23:42.349Z,14.99
2022-09-06T05:26:10.069Z,14.84
2022-09-06T05:28:38.182Z,14.66
2022-09-06T05:31:23.987Z,14.49
2022-09-06T05:33:53.328Z,14.29
2022-09-06T05:36:23.506Z,14.12
2022-09-06T05:38:52.024Z,13.96
2022-09-06T05:41:20.699Z,13.83
2022-09-06T05:43:49.045Z,13.73
2022-09-06T05:46:17.759Z,13.65
2022-09-06T05:48:52.895Z,13.58
2022-09-06T05:51:20.607Z,13.54
2022-09-06T05:53:48.681Z,13.51
2022-09-06T05:56:17.913Z,13.48
2022-09-06T05:58:45.575Z,14.01
2022-09-06T06:01:21.822Z,16.23
2022-09-06T06:03:57.296Z,17.93
2022-09-06T06:06:27.270Z,17.60
2022-09-06T06:08:56.398Z,17.01
2022-09-06T06:11:26.008Z,16.55
2022-09-06T06:13:54.206Z,16.23
2022-09-06T06:16:23.652Z,16.01
2022-09-06T06:18:52.830Z,15.96
2022-09-06T06:21:23.549Z,15.90
2022-09-06T06:23:53.742Z,15.75
2022-09-06T06:26:22.508Z,15.60
2022-09-06T06:28:51.630Z,15.46
2022-09-06T06:31:22.511Z,15.33
2022-09-06T06:33:50.758Z,15.22
2022-09-06T06:36:21.881Z,15.12
2022-09-06T06:38:51.870Z,15.05
2022-09-06T06:41:24.050Z,15.01
2022-09-06T06:43:57.149Z,15.00
2022-09-06T06:46:28.487Z,15.09
2022-09-06T06:48:56.175Z,15.39
2022-09-06T06:51:26.641Z,15.93
2022-09-06T06:53:56.813Z,16.65
2022-09-06T06:56:28.572Z,17.44
2022-09-06T06:58:58.785Z,18.21
2022-09-06T07:01:28.686Z,18.81
2022-09-06T07:03:56.796Z,19.36
2022-09-06T07:09:18.238Z,20.39
2022-09-06T07:11:48.867Z,20.89
2022-09-06T07:14:18.458Z,21.30
2022-09-06T07:16:46.633Z,21.67
2022-09-06T07:22:04.609Z,22.13
2022-09-06T07:24:33.617Z,21.89
2022-09-06T07:29:48.879Z,20.95
2022-09-06T07:32:16.746Z,20.55
2022-09-06T07:34:44.493Z,20.17
2022-09-06T07:37:12.125Z,19.85
2022-09-06T07:39:40.017Z,19.59
2022-09-06T07:42:08.061Z,19.37
2022-09-06T07:44:35.821Z,19.15
2022-09-06T07:55:29.741Z,18.44
2022-09-06T07:57:57.432Z,18.34
2022-09-06T08:00:25.517Z,18.24
2022-09-06T08:02:53.295Z,18.15
2022-09-06T08:10:56.396Z,17.98
2022-09-06T08:13:24.194Z,17.96
2022-09-06T08:16:12.533Z,17.96
2022-09-06T08:18:40.382Z,17.94
2022-09-06T08:21:14.041Z,17.94
2022-09-06T08:23:48.930Z,17.95
2022-09-06T08:26:18.024Z,17.97
2022-09-06T08:28:45.733Z,18.01
2022-09-06T08:31:15.921Z,18.04
2022-09-06T08:33:44.786Z,18.07
2022-09-06T08:36:12.748Z,18.09
2022-09-06T08:38:41.000Z,18.11
2022-09-06T08:41:31.581Z,18.17
2022-09-06T08:46:59.691Z,18.32
2022-09-06T08:49:31.640Z,18.38
2022-09-06T08:52:27.676Z,18.45
2022-09-06T08:55:34.144Z,18.51
2022-09-06T08:58:39.195Z,18.58
2022-09-06T09:01:14.289Z,18.66
2022-09-06T09:03:43.697Z,18.71
2022-09-06T09:06:11.653Z,18.77
2022-09-06T09:08:48.141Z,18.83
2022-09-06T09:11:20.452Z,18.89
2022-09-06T09:13:55.783Z,18.96
2022-09-06T09:16:24.208Z,19.03
2022-09-06T09:19:04.138Z,19.11
2022-09-06T09:21:36.477Z,19.17
2022-09-06T09:24:07.330Z,19.24
2022-09-06T09:26:52.017Z,19.30
2022-09-06T09:29:23.928Z,19.38
2022-09-06T09:31:56.025Z,19.44
2022-09-06T09:34:36.280Z,19.48
2022-09-06T09:40:07.205Z,19.60
2022-09-06T09:42:37.693Z,19.66
2022-09-06T09:45:19.818Z,19.72
2022-09-06T09:47:47.909Z,19.78
2022-09-06T09:50:31.108Z,19.83
2022-09-06T09:53:11.200Z,19.90
2022-09-06T09:55:40.023Z,19.99
2022-09-06T09:58:18.943Z,20.04
2022-09-06T10:00:46.709Z,20.09
2022-09-06T10:03:17.512Z,20.11
2022-09-06T10:06:02.164Z,20.13
2022-09-06T10:08:33.455Z,20.17
2022-09-06T10:11:01.436Z,20.19
2022-09-06T10:13:30.282Z,20.24
2022-09-06T10:16:03.195Z,20.28
2022-09-06T10:18:41.557Z,20.33
2022-09-06T10:21:12.836Z,20.37
2022-09-06T10:24:27.808Z,20.43
2022-09-06T10:26:59.689Z,20.50
2022-09-06T10:29:27.294Z,20.53
2022-09-06T10:32:31.122Z,20.56
2022-09-06T10:35:30.412Z,20.58
2022-09-06T10:38:20.082Z,20.60
2022-09-06T10:41:15.076Z,20.67
2022-09-06T10:44:08.919Z,20.74
2022-09-06T10:46:40.553Z,20.79
2022-09-06T10:49:15.499Z,20.82
2022-09-06T10:51:59.453Z,20.83
2022-09-06T10:54:33.527Z,20.86
2022-09-06T10:57:09.348Z,20.87
2022-09-06T11:00:13.696Z,20.89
2022-09-06T11:05:53.335Z,20.91
2022-09-06T11:11:26.412Z,20.91
2022-09-06T11:13:54.065Z,20.93
2022-09-06T11:16:39.682Z,20.94
2022-09-06T11:19:17.771Z,20.95
2022-09-06T11:21:59.268Z,20.97
2022-09-06T11:24:43.772Z,21.00
2022-09-06T11:27:28.079Z,21.02
2022-09-06T11:29:58.047Z,21.06
2022-09-06T11:32:33.322Z,21.09
2022-09-06T11:35:07.316Z,21.10
2022-09-06T11:37:45.303Z,21.12
2022-09-06T11:40:29.350Z,21.15
2022-09-06T11:42:59.482Z,21.18
2022-09-06T11:45:44.802Z,21.21
2022-09-06T11:48:25.422Z,21.21
2022-09-06T11:51:03.778Z,21.22
2022-09-06T11:53:36.269Z,21.24
2022-09-06T11:56:03.858Z,21.27
2022-09-06T11:58:53.675Z,21.33
2022-09-06T12:01:21.394Z,21.40
2022-09-06T12:04:05.942Z,21.43
2022-09-06T12:06:40.883Z,21.44
2022-09-06T12:09:28.725Z,21.43
2022-09-06T12:11:58.022Z,21.43
2022-09-06T12:14:28.105Z,21.43
2022-09-06T12:16:55.862Z,21.40
2022-09-06T12:19:46.627Z,21.39
2022-09-06T12:22:26.554Z,21.38
2022-09-06T12:24:59.891Z,21.38
2022-09-06T12:27:53.073Z,21.38
2022-09-06T12:30:37.268Z,21.40
2022-09-06T12:33:14.446Z,21.42
2022-09-06T12:35:57.909Z,21.43
2022-09-06T12:38:26.249Z,21.44
2022-09-06T12:40:58.683Z,21.45
2022-09-06T12:43:27.230Z,21.47
2022-09-06T12:45:55.078Z,21.48
2022-09-06T12:48:31.780Z,21.48
2022-09-06T12:51:09.476Z,21.49
2022-09-06T12:53:37.381Z,21.52
2022-09-06T12:56:14.082Z,21.52
2022-09-06T12:58:41.784Z,21.55
2022-09-06T13:01:33.761Z,21.57
2022-09-06T13:04:09.094Z,21.61
2022-09-06T13:06:43.495Z,21.65
2022-09-06T13:09:15.486Z,21.69
2022-09-06T13:11:47.145Z,21.70
2022-09-06T13:14:21.725Z,21.73
2022-09-06T13:16:52.240Z,21.74
2022-09-06T13:19:35.667Z,21.73
2022-09-06T13:22:08.594Z,21.73
2022-09-06T13:24:36.705Z,21.73
2022-09-06T13:27:32.634Z,21.72
2022-09-06T13:30:09.496Z,21.70
2022-09-06T13:32:46.784Z,21.67
2022-09-06T13:35:24.110Z,21.65
2022-09-06T13:37:51.909Z,21.64
2022-09-06T13:41:11.511Z,21.63
2022-09-06T13:43:44.050Z,21.61
2022-09-06T13:46:12.199Z,21.59
2022-09-06T13:48:40.609Z,21.56
2022-09-06T13:51:09.824Z,21.53
2022-09-06T13:53:37.543Z,21.50
2022-09-06T13:56:08.708Z,21.47
2022-09-06T13:58:37.076Z,21.46
2022-09-06T14:01:10.098Z,21.45
2022-09-06T14:03:40.867Z,21.44
2022-09-06T14:06:10.110Z,21.45
2022-09-06T14:09:03.312Z,21.45
2022-09-06T14:11:27.487Z,21.42
2022-09-06T14:13:55.317Z,21.41
2022-09-06T14:16:23.446Z,21.40
2022-09-06T14:18:52.148Z,21.39
2022-09-06T14:21:20.505Z,21.38
2022-09-06T14:23:51.105Z,21.38
2022-09-06T14:26:21.186Z,21.38
2022-09-06T14:28:50.206Z,21.36
2022-09-06T14:31:23.497Z,21.36
2022-09-06T14:33:51.986Z,21.35
2022-09-06T14:36:23.041Z,21.34
2022-09-06T14:38:51.073Z,21.33
2022-09-06T14:41:20.261Z,21.31
2022-09-06T14:43:51.184Z,21.30
2022-09-06T14:46:22.104Z,21.28
2022-09-06T14:49:00.267Z,21.26
2022-09-06T14:51:30.277Z,21.24
2022-09-06T14:54:02.042Z,21.23
2022-09-06T14:56:30.447Z,21.22
2022-09-06T14:58:59.978Z,21.20
2022-09-06T15:01:35.595Z,21.18
2022-09-06T15:04:08.998Z,21.16
2022-09-06T15:06:40.391Z,21.13
2022-09-06T15:09:10.266Z,21.12
2022-09-06T15:11:43.876Z,21.10
2022-09-06T15:14:17.898Z,21.09
2022-09-06T15:16:48.979Z,21.07
2022-09-06T15:19:20.138Z,21.05
2022-09-06T15:21:47.936Z,21.03
2022-09-06T15:24:16.268Z,21.02
2022-09-06T15:26:44.328Z,20.99
2022-09-06T15:29:13.467Z,20.97
2022-09-06T15:31:42.650Z,20.95
2022-09-06T15:34:12.276Z,20.92
2022-09-06T15:36:40.002Z,20.89
2022-09-06T15:39:07.925Z,20.86
2022-09-06T15:41:37.379Z,20.84
2022-09-06T15:44:13.986Z,20.81
2022-09-06T15:46:58.299Z,20.79
2022-09-06T15:49:31.959Z,20.77
2022-09-06T15:52:02.376Z,20.74
2022-09-06T15:54:49.037Z,20.73
2022-09-06T15:57:17.731Z,20.69
2022-09-06T15:59:47.000Z,20.67
2022-09-06T16:02:14.931Z,20.65
2022-09-06T16:04:42.970Z,20.63
2022-09-06T16:07:11.685Z,20.60
2022-09-06T16:09:40.264Z,20.57
2022-09-06T16:12:09.273Z,20.55
2022-09-06T16:14:37.711Z,20.53
2022-09-06T16:17:05.653Z,20.51
2022-09-06T16:19:33.816Z,20.48
2022-09-06T16:22:02.584Z,20.46
2022-09-06T16:24:30.631Z,20.43
2022-09-06T16:26:59.218Z,20.41
2022-09-06T16:29:27.038Z,20.39
2022-09-06T16:31:59.830Z,20.35
2022-09-06T16:34:28.033Z,20.33
2022-09-06T16:36:57.113Z,20.30
2022-09-06T16:39:25.046Z,20.27
2022-09-06T16:41:53.105Z,20.24
2022-09-06T16:44:20.948Z,20.21
2022-09-06T16:46:50.073Z,20.18
2022-09-06T16:49:19.484Z,20.15
2022-09-06T16:51:49.580Z,20.12
2022-09-06T16:54:18.867Z,20.09
2022-09-06T16:56:46.594Z,20.06
2022-09-06T16:59:17.571Z,20.03
2022-09-06T17:01:46.287Z,20.00
2022-09-06T17:04:15.046Z,19.96
2022-09-06T17:06:44.884Z,19.93
2022-09-06T17:09:15.909Z,19.89
2022-09-06T17:11:43.763Z,19.85
2022-09-06T17:14:11.635Z,19.81
2022-09-06T17:16:57.934Z,19.77
2022-09-06T17:19:26.023Z,19.71
2022-09-06T17:21:54.150Z,19.66
2022-09-06T17:24:22.673Z,19.62
2022-09-06T17:26:50.510Z,19.57
2022-09-06T17:29:19.541Z,19.52
2022-09-06T17:31:48.127Z,19.48
2022-09-06T17:34:16.743Z,19.43
2022-09-06T17:36:44.533Z,19.39
2022-09-06T17:39:15.806Z,19.34
2022-09-06T17:41:46.677Z,19.30
2022-09-06T17:44:17.020Z,19.25
2022-09-06T17:47:02.612Z,19.20
2022-09-06T17:49:31.062Z,19.17
2022-09-06T17:51:59.001Z,19.12
2022-09-06T17:54:28.019Z,19.09
2022-09-06T17:56:55.836Z,19.03
2022-09-06T17:59:23.577Z,18.99
2022-09-06T18:01:52.538Z,18.94
2022-09-06T18:04:20.365Z,18.89
2022-09-06T18:06:48.273Z,18.85
2022-09-06T18:09:17.918Z,18.81
2022-09-06T18:11:47.090Z,18.76
2022-09-06T18:14:17.598Z,18.73
2022-09-06T18:16:47.975Z,18.69
2022-09-06T18:19:17.739Z,18.65
2022-09-06T18:21:46.526Z,18.62
2022-09-06T18:24:15.315Z,18.59
2022-09-06T18:26:44.638Z,18.57
2022-09-06T18:29:15.065Z,18.54
2022-09-06T18:31:43.857Z,18.52
2022-09-06T18:34:12.490Z,18.50
2022-09-06T18:36:40.333Z,18.49
2022-09-06T18:39:08.369Z,18.46
2022-09-06T18:41:54.629Z,18.44
2022-09-06T18:44:23.170Z,18.43
2022-09-06T18:46:55.823Z,18.40
2022-09-06T18:49:24.402Z,18.39
2022-09-06T18:51:52.205Z,18.36
2022-09-06T18:54:20.841Z,18.34
2022-09-06T18:56:50.069Z,18.31
2022-09-06T18:59:18.088Z,18.28
2022-09-06T19:01:46.604Z,18.25
2022-09-06T19:04:14.795Z,18.22
2022-09-06T19:06:44.071Z,18.19
2022-09-06T19:09:14.736Z,18.15
2022-09-06T19:11:45.613Z,18.11
2022-09-06T19:14:13.924Z,18.07
2022-09-06T19:16:42.294Z,18.03
2022-09-06T19:19:11.868Z,17.99
2022-09-06T19:21:42.281Z,17.94
2022-09-06T19:24:12.301Z,17.89
2022-09-06T19:26:42.222Z,17.84
2022-09-06T19:29:17.277Z,17.79
2022-09-06T19:31:47.087Z,17.73
2022-09-06T19:34:16.238Z,17.67
2022-09-06T19:36:45.017Z,17.62
2022-09-06T19:39:15.916Z,17.57
2022-09-06T19:41:46.621Z,17.51
2022-09-06T19:44:16.616Z,17.47
2022-09-06T19:46:46.833Z,17.42
2022-09-06T19:49:17.001Z,17.36
2022-09-06T19:51:46.804Z,17.32
2022-09-06T19:54:16.224Z,17.27
2022-09-06T19:56:44.938Z,17.24
2022-09-06T19:59:14.434Z,17.20
2022-09-06T20:01:44.410Z,17.16
2022-09-06T20:04:13.924Z,17.12
2022-09-06T20:06:42.051Z,17.08
2022-09-06T20:09:10.886Z,17.04
2022-09-06T20:11:40.895Z,17.00
2022-09-06T20:14:09.949Z,16.97
2022-09-06T20:16:41.464Z,16.93
2022-09-06T20:19:12.340Z,16.90
2022-09-06T20:21:40.720Z,16.86
2022-09-06T20:24:09.054Z,16.82
2022-09-06T20:26:37.830Z,16.79
2022-09-06T20:29:06.676Z,16.74
2022-09-06T20:31:36.444Z,16.71
2022-09-06T20:34:06.361Z,16.67
2022-09-06T20:36:34.846Z,16.63
2022-09-06T20:39:03.371Z,16.59
2022-09-06T20:41:31.785Z,16.56
2022-09-06T20:44:00.094Z,16.53
2022-09-06T20:46:31.658Z,16.49
2022-09-06T20:49:03.515Z,16.47
2022-09-06T20:51:33.623Z,16.44
2022-09-06T20:54:03.731Z,16.43
2022-09-06T20:56:35.047Z,16.41
2022-09-06T20:59:06.233Z,16.39
2022-09-06T21:01:36.823Z,16.38
2022-09-06T21:04:07.202Z,16.36
2022-09-06T21:06:38.014Z,16.35
2022-09-06T21:09:08.609Z,16.33
2022-09-06T21:11:37.001Z,16.32
2022-09-06T21:14:05.601Z,16.30
2022-09-06T21:16:33.931Z,16.29
2022-09-06T21:19:04.407Z,16.27
2022-09-06T21:21:34.526Z,16.26
2022-09-06T21:24:04.311Z,16.24
2022-09-06T21:26:33.234Z,16.23
2022-09-06T21:29:01.332Z,16.21
2022-09-06T21:31:36.193Z,16.19
2022-09-06T21:34:08.513Z,16.16
2022-09-06T21:36:39.350Z,16.14
2022-09-06T21:39:09.708Z,16.11
2022-09-06T21:41:39.539Z,16.07
2022-09-06T21:44:09.117Z,16.03
2022-09-06T21:46:38.573Z,16.00
2022-09-06T21:49:11.924Z,15.97
2022-09-06T21:51:40.508Z,15.94
2022-09-06T21:54:09.258Z,15.90
2022-09-06T21:56:38.651Z,15.87
2022-09-06T21:59:07.434Z,15.83
2022-09-06T22:01:36.954Z,15.79
2022-09-06T22:04:06.092Z,15.75
2022-09-06T22:06:35.172Z,15.71
2022-09-06T22:09:11.646Z,15.68
2022-09-06T22:11:41.717Z,15.64
2022-09-06T22:14:11.776Z,15.60
2022-09-06T22:16:40.855Z,15.56
2022-09-06T22:19:09.434Z,15.52
2022-09-06T22:21:38.841Z,15.49
2022-09-06T22:24:09.440Z,15.44
2022-09-06T22:26:38.623Z,15.40
2022-09-06T22:29:08.598Z,15.36
2022-09-06T22:31:37.025Z,15.31
2022-09-06T22:34:06.425Z,15.27
2022-09-06T22:36:34.557Z,15.22
2022-09-06T22:39:02.395Z,15.18
2022-09-06T22:41:32.669Z,15.13
2022-09-06T22:44:01.708Z,15.09
2022-09-06T22:46:30.384Z,15.05
2022-09-06T22:48:58.910Z,15.01
2022-09-06T22:51:26.754Z,14.97
2022-09-06T22:53:54.657Z,14.93
2022-09-06T22:56:22.608Z,14.89
2022-09-06T22:58:50.402Z,14.85
2022-09-06T23:01:18.286Z,14.81
2022-09-06T23:03:46.920Z,14.77
2022-09-06T23:06:14.791Z,14.74
2022-09-06T23:08:43.106Z,14.69
2022-09-06T23:11:13.683Z,14.66
2022-09-06T23:13:45.008Z,14.62
2022-09-06T23:16:15.973Z,14.58
2022-09-06T23:18:44.786Z,14.54
2022-09-06T23:21:21.770Z,14.50
2022-09-06T23:23:50.951Z,14.46
2022-09-06T23:26:21.753Z,14.42
2022-09-06T23:28:57.223Z,14.39
2022-09-06T23:31:27.466Z,14.35
2022-09-06T23:33:57.404Z,14.32
2022-09-06T23:36:26.310Z,14.29
2022-09-06T23:38:55.379Z,14.25
2022-09-06T23:41:23.722Z,14.22
2022-09-06T23:43:51.627Z,14.18
2022-09-06T23:46:19.934Z,14.16
2022-09-06T23:48:47.676Z,14.12
2022-09-06T23:51:15.678Z,14.09
2022-09-06T23:53:43.743Z,14.05
2022-09-06T23:56:12.422Z,14.02
2022-09-06T23:58:40.405Z,13.98
