createdAt,value
2022-11-04T00:00:50.385Z,61.03
2022-11-04T00:03:17.110Z,51.90
2022-11-04T00:05:43.706Z,53.75
2022-11-04T00:08:28.067Z,51.10
2022-11-04T00:11:18.389Z,53.53
2022-11-04T00:13:46.326Z,53.67
2022-11-04T00:16:32.409Z,40.85
2022-11-04T00:19:02.642Z,39.40
2022-11-04T00:21:47.938Z,49.30
2022-11-04T00:24:33.982Z,47.58
2022-11-04T00:27:19.261Z,45.35
2022-11-04T00:29:46.007Z,42.30
2022-11-04T00:32:33.617Z,42.97
2022-11-04T00:35:00.267Z,36.00
2022-11-04T00:37:26.911Z,35.97
2022-11-04T00:39:53.753Z,42.35
2022-11-04T00:42:20.364Z,46.17
2022-11-04T00:44:47.052Z,39.60
2022-11-04T00:47:13.731Z,41.80
2022-11-04T00:49:40.475Z,37.97
2022-11-04T00:52:07.134Z,56.78
2022-11-04T00:54:33.830Z,38.08
2022-11-04T00:57:00.456Z,38.85
2022-11-04T00:59:27.238Z,40.72
2022-11-04T01:01:53.959Z,40.92
2022-11-04T01:04:20.680Z,45.40
2022-11-04T01:06:47.419Z,44.60
2022-11-04T01:09:14.145Z,47.20
2022-11-04T01:11:40.764Z,48.67
2022-11-04T01:14:07.508Z,44.67
2022-11-04T01:16:34.275Z,47.47
2022-11-04T01:19:02.607Z,46.50
2022-11-04T01:21:29.277Z,43.70
2022-11-04T01:23:56.663Z,45.25
2022-11-04T01:26:26.059Z,43.72
2022-11-04T01:28:55.001Z,41.70
2022-11-04T01:31:27.656Z,39.95
2022-11-04T01:33:56.015Z,48.78
2022-11-04T01:36:26.248Z,37.40
2022-11-04T01:38:55.674Z,43.00
2022-11-04T01:41:30.907Z,42.17
2022-11-04T01:44:04.484Z,32.78
2022-11-04T01:46:43.873Z,39.20
2022-11-04T01:49:10.509Z,32.13
2022-11-04T01:51:40.702Z,31.25
2022-11-04T01:54:09.864Z,31.85
2022-11-04T01:56:37.431Z,32.60
2022-11-04T01:59:10.445Z,28.65
2022-11-04T02:01:37.796Z,28.52
2022-11-04T02:04:23.979Z,29.45
2022-11-04T02:06:57.198Z,32.88
2022-11-04T02:09:26.198Z,35.17
2022-11-04T02:12:14.019Z,27.73
2022-11-04T02:14:43.079Z,35.25
2022-11-04T02:17:15.428Z,33.70
2022-11-04T02:19:45.058Z,31.30
2022-11-04T02:22:34.466Z,36.58
2022-11-04T02:25:27.355Z,30.50
2022-11-04T02:28:20.486Z,30.73
2022-11-04T02:30:53.360Z,26.58
2022-11-04T02:33:26.508Z,32.78
2022-11-04T02:36:24.254Z,33.08
2022-11-04T02:39:11.746Z,32.08
2022-11-04T02:42:16.658Z,32.80
2022-11-04T02:44:50.616Z,25.42
2022-11-04T02:47:22.063Z,31.23
2022-11-04T02:50:13.725Z,29.42
2022-11-04T02:52:53.421Z,29.77
2022-11-04T02:55:25.915Z,29.35
2022-11-04T02:57:56.700Z,32.25
2022-11-04T03:00:24.533Z,28.38
2022-11-04T03:02:51.199Z,28.73
2022-11-04T03:05:22.655Z,25.13
2022-11-04T03:07:51.723Z,21.50
2022-11-04T03:10:34.665Z,22.77
2022-11-04T03:13:29.073Z,24.08
2022-11-04T03:16:02.984Z,27.70
2022-11-04T03:18:54.903Z,25.92
2022-11-04T03:21:23.416Z,29.08
2022-11-04T03:23:53.392Z,31.50
2022-11-04T03:26:36.773Z,38.17
2022-11-04T03:29:31.119Z,28.58
2022-11-04T03:32:09.141Z,30.63
2022-11-04T03:34:38.024Z,28.75
2022-11-04T03:37:05.351Z,29.70
2022-11-04T03:39:32.714Z,29.35
2022-11-04T03:42:20.243Z,32.38
2022-11-04T03:44:56.017Z,30.45
2022-11-04T03:47:25.310Z,28.33
2022-11-04T03:50:04.166Z,49.30
2022-11-04T03:52:31.379Z,26.08
2022-11-04T03:54:58.023Z,30.17
2022-11-04T03:57:54.782Z,28.23
2022-11-04T04:00:57.868Z,29.30
2022-11-04T04:03:32.833Z,25.90
2022-11-04T04:06:25.479Z,24.65
2022-11-04T04:08:56.127Z,30.33
2022-11-04T04:11:28.819Z,31.35
2022-11-04T04:13:58.559Z,24.98
2022-11-04T04:16:43.812Z,28.60
2022-11-04T04:19:17.499Z,30.48
2022-11-04T04:21:48.786Z,47.60
2022-11-04T04:24:48.047Z,28.75
2022-11-04T04:27:31.021Z,37.88
2022-11-04T04:30:16.975Z,32.95
2022-11-04T04:32:51.562Z,26.88
2022-11-04T04:35:44.971Z,26.98
2022-11-04T04:38:44.035Z,31.85
2022-11-04T04:41:37.175Z,29.27
2022-11-04T04:44:30.884Z,33.72
2022-11-04T04:47:02.839Z,29.83
2022-11-04T04:49:40.483Z,28.95
2022-11-04T04:52:22.559Z,31.52
2022-11-04T04:54:49.227Z,28.55
2022-11-04T04:57:16.300Z,33.05
2022-11-04T04:59:42.984Z,29.83
2022-11-04T05:02:09.818Z,29.80
2022-11-04T05:04:36.624Z,29.88
2022-11-04T05:07:03.624Z,30.23
2022-11-04T05:09:30.343Z,26.88
2022-11-04T05:11:56.964Z,28.13
2022-11-04T05:14:23.619Z,21.10
2022-11-04T05:16:50.284Z,30.15
2022-11-04T05:19:17.298Z,27.50
2022-11-04T05:21:46.789Z,28.17
2022-11-04T05:24:15.957Z,28.60
2022-11-04T05:26:42.642Z,31.52
2022-11-04T05:29:09.920Z,34.50
2022-11-04T05:31:36.611Z,30.33
2022-11-04T05:34:05.546Z,28.55
2022-11-04T05:36:35.502Z,31.73
2022-11-04T05:39:02.218Z,49.72
2022-11-04T05:41:29.032Z,47.22
2022-11-04T05:44:01.499Z,75.43
2022-11-04T05:46:31.320Z,39.95
2022-11-04T05:48:57.896Z,41.38
2022-11-04T05:51:28.318Z,37.00
2022-11-04T05:53:55.194Z,37.75
2022-11-04T05:56:21.925Z,38.05
2022-11-04T05:58:48.801Z,32.58
2022-11-04T06:01:36.175Z,33.63
2022-11-04T06:04:05.322Z,28.70
2022-11-04T06:06:34.777Z,39.58
2022-11-04T06:09:02.357Z,45.10
2022-11-04T06:11:30.284Z,34.72
2022-11-04T06:13:57.544Z,35.67
2022-11-04T06:16:24.852Z,36.20
2022-11-04T06:18:52.247Z,35.67
2022-11-04T06:21:25.911Z,46.60
2022-11-04T06:23:54.624Z,43.13
2022-11-04T06:26:26.800Z,40.60
2022-11-04T06:28:54.773Z,52.72
2022-11-04T06:31:21.637Z,70.88
2022-11-04T06:33:48.709Z,26.20
2022-11-04T06:36:16.719Z,21.73
2022-11-04T06:38:43.407Z,32.95
2022-11-04T06:41:15.803Z,23.40
2022-11-04T06:43:42.791Z,22.33
2022-11-04T06:46:34.873Z,29.10
2022-11-04T06:49:01.613Z,27.35
2022-11-04T06:51:28.601Z,31.90
2022-11-04T06:53:55.317Z,35.83
2022-11-04T06:56:22.181Z,52.65
2022-11-04T06:58:52.741Z,40.00
2022-11-04T07:01:22.312Z,59.92
2022-11-04T07:03:54.089Z,42.03
2022-11-04T07:06:21.729Z,60.70
2022-11-04T07:08:53.011Z,36.45
2022-11-04T07:11:22.143Z,49.65
2022-11-04T07:13:49.416Z,52.35
2022-11-04T07:16:16.658Z,60.00
2022-11-04T07:18:43.567Z,56.58
2022-11-04T07:21:13.175Z,37.30
2022-11-04T07:23:39.806Z,33.42
2022-11-04T07:26:08.733Z,37.90
2022-11-04T07:28:36.103Z,32.20
2022-11-04T07:31:04.821Z,52.08
2022-11-04T07:33:32.889Z,40.53
2022-11-04T07:36:03.311Z,35.83
2022-11-04T07:38:29.905Z,54.63
2022-11-04T07:40:57.924Z,46.63
2022-11-04T07:43:25.037Z,37.17
2022-11-04T07:46:07.150Z,39.67
2022-11-04T07:48:35.415Z,47.25
2022-11-04T07:51:07.764Z,54.08
2022-11-04T07:53:35.474Z,47.10
2022-11-04T07:56:11.774Z,39.97
2022-11-04T07:58:38.633Z,40.10
2022-11-04T08:01:08.171Z,36.03
2022-11-04T08:03:36.813Z,37.13
2022-11-04T08:06:05.828Z,38.38
2022-11-04T08:08:33.199Z,30.23
2022-11-04T08:11:17.033Z,48.42
2022-11-04T08:13:45.777Z,40.08
2022-11-04T08:16:16.532Z,45.10
2022-11-04T08:18:43.667Z,41.88
2022-11-04T08:21:11.373Z,36.30
2022-11-04T08:23:38.030Z,37.45
2022-11-04T08:26:14.060Z,42.10
2022-11-04T08:28:41.757Z,47.67
2022-11-04T08:31:13.027Z,49.45
2022-11-04T08:33:41.060Z,38.95
2022-11-04T08:36:29.827Z,38.15
2022-11-04T08:38:57.496Z,40.88
2022-11-04T08:41:28.095Z,39.30
2022-11-04T08:43:56.519Z,41.60
2022-11-04T08:46:23.078Z,34.17
2022-11-04T08:48:49.982Z,36.20
2022-11-04T08:51:25.587Z,35.80
2022-11-04T08:53:52.726Z,34.22
2022-11-04T08:56:22.589Z,35.25
2022-11-04T08:58:49.893Z,40.85
2022-11-04T09:01:17.603Z,39.03
2022-11-04T09:03:44.429Z,38.20
2022-11-04T09:06:15.727Z,52.17
2022-11-04T09:08:43.821Z,38.47
2022-11-04T09:11:16.430Z,42.47
2022-11-04T09:13:43.479Z,37.55
2022-11-04T09:16:13.165Z,46.22
2022-11-04T09:18:40.831Z,38.38
2022-11-04T09:21:11.759Z,44.92
2022-11-04T09:23:39.085Z,42.25
2022-11-04T09:26:13.027Z,43.83
2022-11-04T09:28:40.730Z,48.20
2022-11-04T09:31:18.791Z,52.20
2022-11-04T09:33:48.606Z,47.92
2022-11-04T09:36:18.580Z,46.03
2022-11-04T09:38:45.541Z,45.65
2022-11-04T09:41:50.033Z,49.17
2022-11-04T09:44:29.305Z,50.67
2022-11-04T09:47:21.646Z,55.20
2022-11-04T09:49:54.084Z,62.63
2022-11-04T09:53:01.219Z,49.55
2022-11-04T09:55:46.197Z,47.92
2022-11-04T09:58:14.978Z,45.33
2022-11-04T10:00:48.914Z,36.90
2022-11-04T10:03:44.973Z,37.13
2022-11-04T10:06:38.030Z,40.83
2022-11-04T10:09:41.992Z,43.38
2022-11-04T10:12:47.370Z,41.50
2022-11-04T10:18:02.905Z,43.40
2022-11-04T10:21:12.254Z,38.50
2022-11-04T10:23:46.230Z,34.78
2022-11-04T10:26:33.307Z,40.33
2022-11-04T10:29:09.154Z,34.17
2022-11-04T10:31:39.408Z,39.88
2022-11-04T10:34:21.681Z,44.88
2022-11-04T10:36:54.889Z,37.90
2022-11-04T10:39:31.960Z,41.20
2022-11-04T10:42:07.691Z,34.53
2022-11-04T10:50:29.938Z,52.15
2022-11-04T10:53:21.123Z,37.00
2022-11-04T10:56:21.589Z,54.10
2022-11-04T10:58:48.879Z,37.15
2022-11-04T11:01:35.301Z,39.67
2022-11-04T11:04:08.698Z,40.70
2022-11-04T11:06:36.915Z,36.90
2022-11-04T11:09:18.640Z,55.45
2022-11-04T11:11:50.581Z,90.63
2022-11-04T11:14:31.086Z,36.05
2022-11-04T11:17:23.526Z,27.90
2022-11-04T11:19:51.149Z,34.15
2022-11-04T11:22:36.497Z,25.70
2022-11-04T11:25:38.894Z,33.55
2022-11-04T11:28:10.078Z,32.58
2022-11-04T11:30:48.671Z,27.33
2022-11-04T11:33:24.397Z,23.77
2022-11-04T11:36:12.367Z,28.48
2022-11-04T11:39:03.573Z,34.95
2022-11-04T11:41:38.397Z,23.25
2022-11-04T11:44:37.778Z,25.33
2022-11-04T11:47:07.713Z,28.02
2022-11-04T11:49:36.825Z,30.35
2022-11-04T11:52:33.271Z,30.05
2022-11-04T11:55:24.188Z,31.60
2022-11-04T12:01:37.673Z,26.13
2022-11-04T12:10:18.224Z,28.80
2022-11-04T12:13:18.202Z,22.75
2022-11-04T12:16:07.377Z,27.98
2022-11-04T12:24:48.068Z,32.35
2022-11-04T12:27:41.362Z,21.95
2022-11-04T12:30:24.044Z,42.45
2022-11-04T12:32:54.841Z,27.88
2022-11-04T12:35:27.186Z,27.42
2022-11-04T12:38:15.248Z,22.38
2022-11-04T12:41:34.308Z,21.13
2022-11-04T12:44:01.736Z,23.40
2022-11-04T12:46:57.155Z,30.35
2022-11-04T12:50:03.522Z,34.75
2022-11-04T12:52:55.976Z,26.08
2022-11-04T12:55:39.538Z,22.17
2022-11-04T12:58:35.796Z,29.27
2022-11-04T13:01:14.166Z,29.45
2022-11-04T13:03:53.840Z,46.65
2022-11-04T13:06:44.938Z,69.78
2022-11-04T13:09:46.104Z,56.72
2022-11-04T13:12:23.576Z,48.92
2022-11-04T13:14:55.361Z,30.48
2022-11-04T13:17:31.076Z,34.55
2022-11-04T13:20:06.213Z,32.83
2022-11-04T13:22:36.525Z,26.40
2022-11-04T13:25:33.363Z,23.98
2022-11-04T13:28:01.309Z,29.88
2022-11-04T13:30:40.279Z,31.48
2022-11-04T13:33:25.164Z,26.15
2022-11-04T13:36:13.124Z,22.08
2022-11-04T13:38:44.976Z,27.23
2022-11-04T13:41:38.869Z,38.45
2022-11-04T13:44:30.652Z,26.60
2022-11-04T13:47:02.031Z,57.22
2022-11-04T13:49:33.607Z,101.22
2022-11-04T13:52:14.390Z,36.22
2022-11-04T13:54:44.918Z,35.35
2022-11-04T13:57:16.082Z,41.95
2022-11-04T14:00:04.417Z,42.72
2022-11-04T14:02:36.901Z,38.83
2022-11-04T14:05:29.585Z,46.63
2022-11-04T14:08:02.173Z,33.47
2022-11-04T14:10:45.031Z,41.08
2022-11-04T14:13:30.494Z,30.35
2022-11-04T14:16:05.541Z,27.25
2022-11-04T14:18:36.522Z,28.85
2022-11-04T14:21:12.900Z,32.10
2022-11-04T14:23:42.045Z,30.65
2022-11-04T14:26:14.772Z,34.90
2022-11-04T14:28:44.303Z,28.05
2022-11-04T14:31:32.384Z,33.53
2022-11-04T14:33:59.217Z,28.90
2022-11-04T14:36:35.199Z,29.95
2022-11-04T14:39:10.828Z,29.75
2022-11-04T14:41:55.018Z,36.22
2022-11-04T14:44:47.975Z,32.65
2022-11-04T14:47:19.176Z,29.60
2022-11-04T14:53:17.465Z,28.60
2022-11-04T14:55:44.220Z,43.25
2022-11-04T14:58:32.571Z,29.85
2022-11-04T15:01:12.051Z,30.52
2022-11-04T15:04:10.911Z,31.75
2022-11-04T15:06:40.552Z,28.35
2022-11-04T15:09:49.439Z,33.30
2022-11-04T15:12:51.211Z,28.92
2022-11-04T15:15:30.625Z,41.95
2022-11-04T15:18:16.805Z,36.55
2022-11-04T15:20:53.226Z,39.35
2022-11-04T15:23:27.362Z,41.90
2022-11-04T15:25:54.608Z,27.83
2022-11-04T15:28:25.440Z,30.48
2022-11-04T15:31:06.617Z,40.25
2022-11-04T15:33:40.930Z,39.50
2022-11-04T15:38:45.612Z,35.38
2022-11-04T15:41:37.279Z,39.22
2022-11-04T15:44:07.464Z,26.27
2022-11-04T15:46:34.322Z,34.28
2022-11-04T15:49:04.484Z,32.75
2022-11-04T15:51:36.795Z,65.53
2022-11-04T15:54:19.200Z,38.20
2022-11-04T15:56:51.998Z,35.08
2022-11-04T15:59:23.870Z,39.08
2022-11-04T16:01:52.706Z,33.22
2022-11-04T16:04:26.210Z,38.15
2022-11-04T16:07:10.248Z,37.13
2022-11-04T16:10:30.302Z,35.05
2022-11-04T16:13:21.244Z,31.50
2022-11-04T16:16:21.786Z,37.00
2022-11-04T16:18:56.151Z,40.65
2022-11-04T16:21:25.993Z,34.15
2022-11-04T16:23:58.028Z,34.15
2022-11-04T16:26:32.716Z,34.83
2022-11-04T16:29:02.062Z,31.90
2022-11-04T16:31:34.847Z,35.13
2022-11-04T16:34:06.596Z,37.33
2022-11-04T16:36:38.402Z,38.00
2022-11-04T16:39:09.352Z,49.45
2022-11-04T16:41:38.748Z,38.17
2022-11-04T16:47:30.847Z,37.20
2022-11-04T16:50:02.188Z,36.67
2022-11-04T16:52:43.951Z,31.83
2022-11-04T16:55:12.573Z,26.05
2022-11-04T16:57:40.057Z,38.13
2022-11-04T17:00:10.419Z,40.72
2022-11-04T17:02:40.601Z,97.95
2022-11-04T17:05:12.677Z,80.35
2022-11-04T17:07:52.769Z,68.70
2022-11-04T17:10:34.364Z,80.82
2022-11-04T17:13:04.534Z,73.40
2022-11-04T17:15:39.031Z,59.75
2022-11-04T17:18:05.779Z,56.88
2022-11-04T17:20:35.645Z,57.65
2022-11-04T17:23:02.421Z,70.65
2022-11-04T17:25:30.371Z,50.55
2022-11-04T17:27:57.105Z,62.75
2022-11-04T17:30:28.447Z,74.55
2022-11-04T17:33:03.413Z,56.22
2022-11-04T17:35:32.142Z,48.30
2022-11-04T17:38:13.104Z,58.60
2022-11-04T17:43:40.807Z,66.45
2022-11-04T17:46:39.615Z,99.93
2022-11-04T17:49:16.763Z,106.53
2022-11-04T17:51:48.787Z,88.82
2022-11-04T17:54:16.180Z,75.40
2022-11-04T17:56:46.090Z,69.13
2022-11-04T17:59:25.070Z,81.72
2022-11-04T18:01:51.892Z,82.07
2022-11-04T18:04:22.314Z,76.20
2022-11-04T18:06:50.347Z,78.05
2022-11-04T18:09:20.687Z,96.35
2022-11-04T18:12:12.630Z,80.25
2022-11-04T18:14:41.343Z,69.82
2022-11-04T18:17:10.625Z,78.70
2022-11-04T18:19:37.365Z,76.65
2022-11-04T18:22:07.311Z,74.47
2022-11-04T18:24:59.948Z,64.53
2022-11-04T18:27:30.271Z,78.78
2022-11-04T18:30:03.123Z,64.85
2022-11-04T18:32:53.135Z,73.05
2022-11-04T18:35:26.623Z,67.25
2022-11-04T18:37:53.264Z,81.55
2022-11-04T18:40:34.135Z,77.80
2022-11-04T18:43:09.042Z,84.60
2022-11-04T18:45:58.322Z,82.53
2022-11-04T18:48:34.828Z,82.20
2022-11-04T18:51:20.428Z,76.93
2022-11-04T18:53:58.476Z,67.15
2022-11-04T18:56:25.196Z,67.25
2022-11-04T18:58:52.189Z,64.35
2022-11-04T19:01:21.762Z,71.65
2022-11-04T19:03:49.505Z,71.63
2022-11-04T19:06:26.040Z,76.10
2022-11-04T19:08:56.329Z,78.88
2022-11-04T19:11:26.943Z,90.15
2022-11-04T19:13:59.212Z,92.55
2022-11-04T19:16:26.963Z,91.90
2022-11-04T19:18:54.831Z,92.88
2022-11-04T19:21:24.362Z,104.25
2022-11-04T19:23:51.215Z,89.38
2022-11-04T19:26:23.072Z,95.53
2022-11-04T19:28:50.803Z,83.63
2022-11-04T19:31:21.692Z,69.30
2022-11-04T19:33:48.518Z,88.55
2022-11-04T19:36:17.392Z,96.70
2022-11-04T19:38:44.111Z,85.50
2022-11-04T19:41:34.646Z,81.38
2022-11-04T19:44:03.558Z,87.03
2022-11-04T19:46:30.566Z,66.85
2022-11-04T19:48:57.651Z,70.18
2022-11-04T19:51:30.702Z,61.42
2022-11-04T19:53:58.612Z,60.85
2022-11-04T19:56:25.739Z,69.18
2022-11-04T19:58:52.964Z,62.85
2022-11-04T20:01:21.401Z,51.47
2022-11-04T20:03:48.509Z,57.45
2022-11-04T20:06:16.223Z,54.63
2022-11-04T20:08:44.388Z,64.72
2022-11-04T20:11:14.498Z,58.05
2022-11-04T20:13:51.883Z,61.45
2022-11-04T20:16:31.434Z,73.10
2022-11-04T20:19:04.970Z,79.53
2022-11-04T20:21:34.746Z,75.80
2022-11-04T20:24:06.647Z,84.85
2022-11-04T20:26:35.337Z,83.78
2022-11-04T20:29:02.653Z,85.03
2022-11-04T20:31:32.285Z,74.90
2022-11-04T20:34:00.447Z,75.38
2022-11-04T20:36:28.901Z,65.18
2022-11-04T20:38:56.926Z,70.65
2022-11-04T20:41:23.590Z,67.90
2022-11-04T20:43:50.417Z,65.70
2022-11-04T20:46:19.947Z,63.88
2022-11-04T20:48:47.800Z,61.58
2022-11-04T20:51:16.936Z,76.10
2022-11-04T20:53:44.244Z,87.95
2022-11-04T20:56:18.094Z,96.68
2022-11-04T20:58:47.829Z,74.97
2022-11-04T21:01:26.189Z,68.50
2022-11-04T21:03:59.405Z,66.15
2022-11-04T21:06:26.835Z,78.55
2022-11-04T21:08:53.615Z,80.45
2022-11-04T21:11:20.571Z,77.55
2022-11-04T21:13:47.406Z,90.57
2022-11-04T21:16:16.605Z,80.18
2022-11-04T21:18:43.856Z,75.85
2022-11-04T21:21:14.180Z,97.63
2022-11-04T21:23:40.793Z,64.47
2022-11-04T21:26:12.108Z,76.20
2022-11-04T21:28:39.515Z,69.38
2022-11-04T21:31:09.667Z,106.57
2022-11-04T21:33:37.025Z,71.50
2022-11-04T21:36:10.764Z,81.45
2022-11-04T21:38:37.450Z,71.80
2022-11-04T21:41:10.262Z,68.28
2022-11-04T21:43:37.039Z,67.70
2022-11-04T21:46:05.914Z,74.45
2022-11-04T21:48:33.911Z,72.53
2022-11-04T21:51:01.965Z,88.20
2022-11-04T21:53:30.123Z,85.72
2022-11-04T21:56:09.361Z,78.00
2022-11-04T21:58:36.873Z,72.47
2022-11-04T22:01:05.484Z,61.90
2022-11-04T22:03:33.146Z,59.30
2022-11-04T22:06:02.296Z,61.55
2022-11-04T22:08:29.944Z,63.65
2022-11-04T22:10:56.625Z,61.00
2022-11-04T22:13:24.070Z,76.22
2022-11-04T22:15:59.824Z,126.00
2022-11-04T22:18:32.574Z,87.38
2022-11-04T22:21:05.340Z,86.60
2022-11-04T22:23:34.800Z,76.07
2022-11-04T22:26:08.653Z,68.50
2022-11-04T22:28:35.286Z,65.85
2022-11-04T22:31:07.657Z,63.78
2022-11-04T22:33:34.519Z,61.22
2022-11-04T22:36:01.171Z,65.25
2022-11-04T22:38:28.077Z,61.28
2022-11-04T22:40:59.168Z,67.28
2022-11-04T22:43:27.073Z,67.03
2022-11-04T22:45:56.532Z,50.55
2022-11-04T22:48:23.608Z,59.50
2022-11-04T22:50:56.044Z,57.28
2022-11-04T22:53:22.759Z,60.60
2022-11-04T22:55:49.744Z,55.95
2022-11-04T22:58:16.401Z,56.03
2022-11-04T23:00:43.066Z,58.25
2022-11-04T23:03:10.236Z,59.00
2022-11-04T23:05:37.522Z,60.95
2022-11-04T23:08:04.280Z,57.50
2022-11-04T23:10:50.146Z,58.20
2022-11-04T23:13:35.532Z,56.15
2022-11-04T23:16:20.516Z,65.35
2022-11-04T23:18:51.156Z,60.35
2022-11-04T23:21:40.263Z,55.50
2022-11-04T23:24:26.099Z,60.63
2022-11-04T23:26:52.969Z,67.75
2022-11-04T23:29:38.215Z,65.47
2022-11-04T23:32:05.036Z,57.13
2022-11-04T23:34:49.986Z,57.88
2022-11-04T23:37:17.403Z,51.95
2022-11-04T23:39:48.842Z,57.58
2022-11-04T23:42:21.327Z,56.13
2022-11-04T23:45:11.991Z,53.83
2022-11-04T23:48:05.512Z,51.22
2022-11-04T23:50:52.380Z,62.50
2022-11-04T23:53:39.251Z,56.20
2022-11-04T23:56:27.739Z,59.00
2022-11-04T23:59:13.039Z,48.53
