createdAt,value
2023-05-25T00:01:00.538Z,5.40
2023-05-25T00:03:31.608Z,6.10
2023-05-25T00:06:15.150Z,5.27
2023-05-25T00:08:42.935Z,5.17
2023-05-25T00:11:10.832Z,5.20
2023-05-25T00:13:38.611Z,5.53
2023-05-25T00:16:07.440Z,5.27
2023-05-25T00:18:37.957Z,5.50
2023-05-25T00:21:07.341Z,5.97
2023-05-25T00:23:35.230Z,5.57
2023-05-25T00:26:04.318Z,5.20
2023-05-25T00:28:32.158Z,5.80
2023-05-25T00:31:00.107Z,5.70
2023-05-25T00:33:28.063Z,5.50
2023-05-25T00:35:57.397Z,5.20
2023-05-25T00:38:25.411Z,5.60
2023-05-25T00:40:57.038Z,5.30
2023-05-25T00:43:25.062Z,5.43
2023-05-25T00:45:52.927Z,5.70
2023-05-25T00:48:20.835Z,4.87
2023-05-25T00:50:48.646Z,5.83
2023-05-25T00:53:17.979Z,5.27
2023-05-25T00:55:47.377Z,5.40
2023-05-25T00:58:18.485Z,5.47
2023-05-25T01:00:46.737Z,5.60
2023-05-25T01:03:18.024Z,5.37
2023-05-25T01:05:48.201Z,5.47
2023-05-25T01:08:18.721Z,6.17
2023-05-25T01:10:50.241Z,6.47
2023-05-25T01:13:19.290Z,6.40
2023-05-25T01:15:47.650Z,6.90
2023-05-25T01:18:16.100Z,6.30
2023-05-25T01:20:58.630Z,6.17
2023-05-25T01:23:31.126Z,6.27
2023-05-25T01:26:02.433Z,6.43
2023-05-25T01:28:32.226Z,6.70
2023-05-25T01:31:00.275Z,6.37
2023-05-25T01:33:28.827Z,6.27
2023-05-25T01:35:57.993Z,6.00
2023-05-25T01:38:25.775Z,5.90
2023-05-25T01:40:53.517Z,5.63
2023-05-25T01:43:21.260Z,5.30
2023-05-25T01:45:49.311Z,6.07
2023-05-25T01:48:22.522Z,5.90
2023-05-25T01:50:57.647Z,6.33
2023-05-25T01:53:29.550Z,5.87
2023-05-25T01:56:01.071Z,6.10
2023-05-25T01:58:29.812Z,6.00
2023-05-25T02:00:58.209Z,5.93
2023-05-25T02:03:26.177Z,6.27
2023-05-25T02:05:53.960Z,5.50
2023-05-25T02:08:22.188Z,5.70
2023-05-25T02:10:51.437Z,5.27
2023-05-25T02:13:19.414Z,5.70
2023-05-25T02:15:47.285Z,4.87
2023-05-25T02:18:17.805Z,5.07
2023-05-25T02:20:45.702Z,5.77
2023-05-25T02:23:13.665Z,5.30
2023-05-25T02:25:42.901Z,5.67
2023-05-25T02:28:12.322Z,4.80
2023-05-25T02:30:40.430Z,5.20
2023-05-25T02:33:08.230Z,4.77
2023-05-25T02:35:36.218Z,5.40
2023-05-25T02:38:04.051Z,4.97
2023-05-25T02:40:31.866Z,4.60
2023-05-25T02:42:59.648Z,5.20
2023-05-25T02:45:28.849Z,4.20
2023-05-25T02:47:56.717Z,4.07
2023-05-25T02:50:24.708Z,4.70
2023-05-25T02:52:52.512Z,4.00
2023-05-25T02:55:20.388Z,4.47
2023-05-25T02:57:48.485Z,4.73
2023-05-25T03:00:17.246Z,4.10
2023-05-25T03:02:48.933Z,4.27
2023-05-25T03:05:17.230Z,4.57
2023-05-25T03:07:45.109Z,4.57
2023-05-25T03:10:13.061Z,4.73
2023-05-25T03:12:40.874Z,4.53
2023-05-25T03:15:13.163Z,4.73
2023-05-25T03:17:41.087Z,5.07
2023-05-25T03:20:11.966Z,4.50
2023-05-25T03:22:39.849Z,4.53
2023-05-25T03:25:08.677Z,5.07
2023-05-25T03:27:36.882Z,4.77
2023-05-25T03:30:05.273Z,4.17
2023-05-25T03:32:34.035Z,5.00
2023-05-25T03:35:01.915Z,4.17
2023-05-25T03:37:31.149Z,4.57
2023-05-25T03:39:58.967Z,4.77
2023-05-25T03:42:26.789Z,4.60
2023-05-25T03:44:54.589Z,4.33
2023-05-25T03:47:22.391Z,5.30
2023-05-25T03:49:50.181Z,4.70
2023-05-25T03:52:18.068Z,4.27
2023-05-25T03:54:47.236Z,4.97
2023-05-25T03:57:15.152Z,4.50
2023-05-25T03:59:42.942Z,4.70
2023-05-25T04:02:10.786Z,4.63
2023-05-25T04:04:41.923Z,4.80
2023-05-25T04:07:09.858Z,4.60
2023-05-25T04:09:37.697Z,4.07
2023-05-25T04:12:07.514Z,4.67
2023-05-25T04:14:35.310Z,4.53
2023-05-25T04:17:03.138Z,4.20
2023-05-25T04:19:30.954Z,4.53
2023-05-25T04:21:58.736Z,4.13
2023-05-25T04:24:26.545Z,4.20
2023-05-25T04:26:56.787Z,3.53
2023-05-25T04:29:25.993Z,3.93
2023-05-25T04:31:54.647Z,4.13
2023-05-25T04:34:23.372Z,4.30
2023-05-25T04:36:51.237Z,4.70
2023-05-25T04:39:19.087Z,4.33
2023-05-25T04:41:48.342Z,3.90
2023-05-25T04:44:16.143Z,4.30
2023-05-25T04:46:45.326Z,4.17
2023-05-25T04:49:13.609Z,4.40
2023-05-25T04:51:41.461Z,4.03
2023-05-25T04:54:09.665Z,4.30
2023-05-25T04:56:37.473Z,4.60
2023-05-25T04:59:05.291Z,4.50
2023-05-25T05:01:34.340Z,4.40
2023-05-25T05:04:03.611Z,5.03
2023-05-25T05:06:32.265Z,4.90
2023-05-25T05:09:00.361Z,5.20
2023-05-25T05:11:28.805Z,5.20
2023-05-25T05:13:56.749Z,5.10
2023-05-25T05:16:24.631Z,5.77
2023-05-25T05:18:52.449Z,5.80
2023-05-25T05:21:23.411Z,5.33
2023-05-25T05:23:51.325Z,6.47
2023-05-25T05:26:19.349Z,6.33
2023-05-25T05:28:47.163Z,6.23
2023-05-25T05:31:17.321Z,5.87
2023-05-25T05:33:45.178Z,6.40
2023-05-25T05:36:13.072Z,5.33
2023-05-25T05:38:42.612Z,5.37
2023-05-25T05:41:14.194Z,5.47
2023-05-25T05:43:42.946Z,4.80
2023-05-25T05:46:10.903Z,4.37
2023-05-25T05:48:38.811Z,4.60
2023-05-25T05:51:07.281Z,4.10
2023-05-25T05:53:35.641Z,3.80
2023-05-25T05:56:04.928Z,4.00
2023-05-25T05:58:33.324Z,4.67
2023-05-25T06:01:01.982Z,4.30
2023-05-25T06:03:29.831Z,4.40
2023-05-25T06:05:57.740Z,4.83
2023-05-25T06:08:26.202Z,4.60
2023-05-25T06:10:54.049Z,5.30
2023-05-25T06:13:23.284Z,4.73
2023-05-25T06:15:51.140Z,5.27
2023-05-25T06:18:18.975Z,4.80
2023-05-25T06:20:46.945Z,4.97
2023-05-25T06:23:14.984Z,5.03
2023-05-25T06:25:42.986Z,5.57
2023-05-25T06:28:11.018Z,4.93
2023-05-25T06:30:40.228Z,6.37
2023-05-25T06:33:08.697Z,6.07
2023-05-25T06:35:36.572Z,6.10
2023-05-25T06:38:04.538Z,6.80
2023-05-25T06:40:32.515Z,6.70
2023-05-25T06:43:00.462Z,6.60
2023-05-25T06:45:28.321Z,7.10
2023-05-25T06:47:57.639Z,7.00
2023-05-25T06:50:25.833Z,6.47
2023-05-25T06:52:53.644Z,7.10
2023-05-25T06:55:21.482Z,6.77
2023-05-25T06:57:49.273Z,6.87
2023-05-25T07:00:18.374Z,7.57
2023-05-25T07:02:46.261Z,7.50
2023-05-25T07:05:15.627Z,8.90
2023-05-25T07:07:43.586Z,8.27
2023-05-25T07:10:11.726Z,6.47
2023-05-25T07:12:39.529Z,6.43
2023-05-25T07:15:08.748Z,6.83
2023-05-25T07:17:37.269Z,6.03
2023-05-25T07:20:06.572Z,5.73
2023-05-25T07:22:35.895Z,5.83
2023-05-25T07:25:03.928Z,6.20
2023-05-25T07:27:33.796Z,5.50
2023-05-25T07:30:01.706Z,5.13
2023-05-25T07:32:29.609Z,4.97
2023-05-25T07:34:57.430Z,5.00
2023-05-25T07:37:25.305Z,5.23
2023-05-25T07:39:54.470Z,6.33
2023-05-25T07:42:22.322Z,5.90
2023-05-25T07:44:50.427Z,5.83
2023-05-25T07:47:18.266Z,5.90
2023-05-25T07:49:46.105Z,6.10
2023-05-25T07:52:14.057Z,5.93
2023-05-25T07:54:41.932Z,6.13
2023-05-25T07:57:11.156Z,5.80
2023-05-25T07:59:38.999Z,7.40
2023-05-25T08:02:06.894Z,6.40
2023-05-25T08:04:35.646Z,6.03
2023-05-25T08:07:03.873Z,5.73
2023-05-25T08:09:31.711Z,6.33
2023-05-25T08:12:21.327Z,6.47
2023-05-25T08:14:49.174Z,5.70
2023-05-25T08:17:17.103Z,5.63
2023-05-25T08:19:45.111Z,5.77
2023-05-25T08:22:12.904Z,5.43
2023-05-25T08:24:41.353Z,4.43
2023-05-25T08:27:09.327Z,5.77
2023-05-25T08:29:37.205Z,8.03
2023-05-25T08:32:06.877Z,5.80
2023-05-25T08:34:34.781Z,6.47
2023-05-25T08:37:02.595Z,4.23
2023-05-25T08:39:31.843Z,5.40
2023-05-25T08:42:01.141Z,4.60
2023-05-25T08:44:29.386Z,4.30
2023-05-25T08:46:58.192Z,4.87
2023-05-25T08:49:28.660Z,4.90
2023-05-25T08:51:56.734Z,4.63
2023-05-25T08:54:27.418Z,4.43
2023-05-25T08:56:58.178Z,4.60
2023-05-25T08:59:31.034Z,4.53
2023-05-25T09:02:05.722Z,4.53
2023-05-25T09:04:36.107Z,4.60
2023-05-25T09:07:10.535Z,4.20
2023-05-25T09:09:39.658Z,4.70
2023-05-25T09:12:08.652Z,4.40
2023-05-25T09:14:37.698Z,4.63
2023-05-25T09:17:06.132Z,4.40
2023-05-25T09:19:36.791Z,4.80
2023-05-25T09:22:15.056Z,4.63
2023-05-25T09:24:44.577Z,4.73
2023-05-25T09:27:13.295Z,4.33
2023-05-25T09:29:41.118Z,4.83
2023-05-25T09:32:09.465Z,5.30
2023-05-25T09:34:38.667Z,4.63
2023-05-25T09:37:12.754Z,3.97
2023-05-25T09:39:41.806Z,5.27
2023-05-25T09:42:09.926Z,4.30
2023-05-25T09:44:37.779Z,4.30
2023-05-25T09:47:06.513Z,5.13
2023-05-25T09:49:34.480Z,4.67
2023-05-25T09:52:03.977Z,4.50
2023-05-25T09:54:32.144Z,4.57
2023-05-25T09:57:04.173Z,4.27
2023-05-25T09:59:32.200Z,4.00
2023-05-25T10:02:00.862Z,3.83
2023-05-25T10:04:32.779Z,4.50
2023-05-25T10:07:03.278Z,4.30
2023-05-25T10:09:31.609Z,3.73
2023-05-25T10:11:59.753Z,4.37
2023-05-25T10:14:29.281Z,3.77
2023-05-25T10:17:00.594Z,4.23
2023-05-25T10:19:33.373Z,4.10
2023-05-25T10:22:08.211Z,4.27
2023-05-25T10:24:40.254Z,3.73
2023-05-25T10:27:22.490Z,3.58
2023-05-25T10:29:56.434Z,4.00
2023-05-25T10:32:24.456Z,3.90
2023-05-25T10:34:53.904Z,4.35
2023-05-25T10:37:24.641Z,4.10
2023-05-25T10:39:53.144Z,3.83
2023-05-25T10:42:21.101Z,3.70
2023-05-25T10:44:49.046Z,3.35
2023-05-25T10:47:17.606Z,3.72
2023-05-25T10:49:56.025Z,3.53
2023-05-25T10:52:28.636Z,3.95
2023-05-25T10:54:57.239Z,3.90
2023-05-25T10:57:26.124Z,3.70
2023-05-25T10:59:59.988Z,3.90
2023-05-25T11:02:29.195Z,3.40
2023-05-25T11:05:31.909Z,3.33
2023-05-25T11:08:01.993Z,3.60
2023-05-25T11:10:48.341Z,2.97
2023-05-25T11:13:38.096Z,3.63
2023-05-25T11:16:18.706Z,3.67
2023-05-25T11:18:47.429Z,3.75
2023-05-25T11:21:16.812Z,3.20
2023-05-25T11:23:58.724Z,3.63
2023-05-25T11:26:27.936Z,3.60
2023-05-25T11:28:56.465Z,3.60
2023-05-25T11:31:36.447Z,3.63
2023-05-25T11:34:06.931Z,3.47
2023-05-25T11:36:37.132Z,3.13
2023-05-25T11:39:17.086Z,3.47
2023-05-25T11:41:50.078Z,3.05
2023-05-25T11:44:27.298Z,3.63
2023-05-25T11:46:57.219Z,3.70
2023-05-25T11:49:25.496Z,3.67
2023-05-25T11:51:53.964Z,3.92
2023-05-25T11:54:27.305Z,3.08
2023-05-25T11:56:57.449Z,3.63
2023-05-25T11:59:27.227Z,3.30
2023-05-25T12:02:00.633Z,3.70
2023-05-25T12:04:29.170Z,3.55
2023-05-25T12:07:03.014Z,3.47
2023-05-25T12:09:32.291Z,3.10
2023-05-25T12:12:00.852Z,3.78
2023-05-25T12:14:28.678Z,3.28
2023-05-25T12:16:57.836Z,3.03
2023-05-25T12:19:25.768Z,3.00
2023-05-25T12:21:53.759Z,3.03
2023-05-25T12:24:21.596Z,3.58
2023-05-25T12:26:57.781Z,3.20
2023-05-25T12:29:26.308Z,3.20
2023-05-25T12:31:54.226Z,3.25
2023-05-25T12:34:28.719Z,3.10
2023-05-25T12:36:57.641Z,3.17
2023-05-25T12:39:38.979Z,3.08
2023-05-25T12:42:14.765Z,3.00
2023-05-25T12:44:43.671Z,2.72
2023-05-25T12:47:13.000Z,3.00
2023-05-25T12:49:41.748Z,3.40
2023-05-25T12:52:10.862Z,3.60
2023-05-25T12:54:42.325Z,3.30
2023-05-25T12:57:13.308Z,3.30
2023-05-25T12:59:42.349Z,3.50
2023-05-25T13:02:10.471Z,3.53
2023-05-25T13:04:39.363Z,3.53
2023-05-25T13:07:08.948Z,3.33
2023-05-25T13:09:37.042Z,3.42
2023-05-25T13:12:06.318Z,3.33
2023-05-25T13:14:36.071Z,3.28
2023-05-25T13:17:03.863Z,3.13
2023-05-25T13:19:31.679Z,3.47
2023-05-25T13:21:59.467Z,3.70
2023-05-25T13:24:27.494Z,3.75
2023-05-25T13:26:55.368Z,3.22
2023-05-25T13:29:23.945Z,3.28
2023-05-25T13:31:53.187Z,3.25
2023-05-25T13:34:21.003Z,3.30
2023-05-25T13:36:48.854Z,3.30
2023-05-25T13:39:17.000Z,3.22
2023-05-25T13:41:46.304Z,3.17
2023-05-25T13:44:17.343Z,3.60
2023-05-25T13:46:45.705Z,3.60
2023-05-25T13:49:16.315Z,3.30
2023-05-25T13:51:44.224Z,3.53
2023-05-25T13:54:12.840Z,3.90
2023-05-25T13:56:42.419Z,3.10
2023-05-25T13:59:10.515Z,3.35
2023-05-25T14:01:38.411Z,3.75
2023-05-25T14:04:06.737Z,3.50
2023-05-25T14:06:36.029Z,3.10
2023-05-25T14:09:03.967Z,3.38
2023-05-25T14:11:31.773Z,3.30
2023-05-25T14:13:59.614Z,3.05
2023-05-25T14:16:27.654Z,3.60
2023-05-25T14:18:56.507Z,3.63
2023-05-25T14:21:24.358Z,3.53
2023-05-25T14:23:53.628Z,3.40
2023-05-25T14:26:22.110Z,3.55
2023-05-25T14:28:50.272Z,3.45
2023-05-25T14:31:18.162Z,3.40
2023-05-25T14:33:46.202Z,3.53
2023-05-25T14:36:14.006Z,3.20
2023-05-25T14:38:41.883Z,3.30
2023-05-25T14:41:11.044Z,3.53
2023-05-25T14:43:38.923Z,3.35
2023-05-25T14:46:07.415Z,3.97
2023-05-25T14:48:36.331Z,3.25
2023-05-25T14:51:04.347Z,3.20
2023-05-25T14:53:32.741Z,3.47
2023-05-25T14:56:01.005Z,3.00
2023-05-25T14:58:32.333Z,3.53
2023-05-25T15:01:03.214Z,3.42
2023-05-25T15:03:31.057Z,2.90
2023-05-25T15:05:58.935Z,3.22
2023-05-25T15:08:26.822Z,3.33
2023-05-25T15:10:54.767Z,3.00
2023-05-25T15:13:22.851Z,3.00
2023-05-25T15:15:57.237Z,3.10
2023-05-25T15:18:25.182Z,3.17
2023-05-25T15:20:53.006Z,3.72
2023-05-25T15:23:20.782Z,3.63
2023-05-25T15:25:48.788Z,3.95
2023-05-25T15:28:16.726Z,3.40
2023-05-25T15:30:44.576Z,3.40
2023-05-25T15:33:15.767Z,3.65
2023-05-25T15:35:43.868Z,3.50
2023-05-25T15:38:11.915Z,3.65
2023-05-25T15:40:39.706Z,4.15
2023-05-25T15:43:07.529Z,3.88
2023-05-25T15:45:35.378Z,4.00
2023-05-25T15:48:04.004Z,3.67
2023-05-25T15:50:33.231Z,3.83
2023-05-25T15:53:01.066Z,3.90
2023-05-25T15:55:28.898Z,2.97
2023-05-25T15:57:56.746Z,3.90
2023-05-25T16:00:24.589Z,3.90
2023-05-25T16:02:52.504Z,3.97
2023-05-25T16:05:20.332Z,3.60
2023-05-25T16:07:49.511Z,3.78
2023-05-25T16:10:17.475Z,3.80
2023-05-25T16:12:45.555Z,3.88
2023-05-25T16:15:13.347Z,3.50
2023-05-25T16:17:41.168Z,4.28
2023-05-25T16:20:10.446Z,3.33
2023-05-25T16:22:38.282Z,4.15
2023-05-25T16:25:08.685Z,3.97
2023-05-25T16:27:36.577Z,3.67
2023-05-25T16:30:04.928Z,3.78
2023-05-25T16:32:32.855Z,3.60
2023-05-25T16:35:01.376Z,3.50
2023-05-25T16:37:29.210Z,4.10
2023-05-25T16:39:57.037Z,3.58
2023-05-25T16:42:26.394Z,3.33
2023-05-25T16:44:54.352Z,3.45
2023-05-25T16:47:22.669Z,3.03
2023-05-25T16:49:50.609Z,3.60
2023-05-25T16:52:18.757Z,3.22
2023-05-25T16:54:46.551Z,3.20
2023-05-25T16:57:14.380Z,3.35
2023-05-25T16:59:43.809Z,3.58
2023-05-25T17:02:11.932Z,3.45
2023-05-25T17:04:42.866Z,2.90
2023-05-25T17:07:10.666Z,3.53
2023-05-25T17:09:38.480Z,3.20
2023-05-25T17:12:06.898Z,3.40
2023-05-25T17:14:34.828Z,3.50
2023-05-25T17:17:04.066Z,3.20
2023-05-25T17:19:31.908Z,3.35
2023-05-25T17:21:59.741Z,3.47
2023-05-25T17:24:27.522Z,3.22
2023-05-25T17:26:55.359Z,3.42
2023-05-25T17:29:23.238Z,3.28
2023-05-25T17:31:52.023Z,3.53
2023-05-25T17:34:21.249Z,3.55
2023-05-25T17:36:49.185Z,3.35
2023-05-25T17:39:17.059Z,3.60
2023-05-25T17:41:46.539Z,3.20
2023-05-25T17:44:14.530Z,3.53
2023-05-25T17:46:42.918Z,3.40
2023-05-25T17:49:10.834Z,3.60
2023-05-25T17:51:40.018Z,4.05
2023-05-25T17:54:07.813Z,3.17
2023-05-25T17:56:35.742Z,3.20
2023-05-25T17:59:03.596Z,3.60
2023-05-25T18:01:31.617Z,3.13
2023-05-25T18:04:00.980Z,3.38
2023-05-25T18:06:29.418Z,4.05
2023-05-25T18:08:59.784Z,3.40
2023-05-25T18:11:28.354Z,3.90
2023-05-25T18:13:56.172Z,3.55
2023-05-25T18:16:24.321Z,3.70
2023-05-25T18:18:52.120Z,4.00
2023-05-25T18:21:19.901Z,3.40
2023-05-25T18:23:48.056Z,3.70
2023-05-25T18:26:17.283Z,3.67
2023-05-25T18:28:50.750Z,3.83
2023-05-25T18:31:21.638Z,3.78
2023-05-25T18:33:49.558Z,3.78
2023-05-25T18:36:18.767Z,3.55
2023-05-25T18:38:46.561Z,3.60
2023-05-25T18:41:14.352Z,3.63
2023-05-25T18:43:43.554Z,3.88
2023-05-25T18:46:11.340Z,4.03
2023-05-25T18:48:39.157Z,4.07
2023-05-25T18:51:13.209Z,3.80
2023-05-25T18:53:41.766Z,3.45
2023-05-25T18:56:09.647Z,3.53
2023-05-25T18:58:38.145Z,3.60
2023-05-25T19:01:08.087Z,3.58
2023-05-25T19:03:36.321Z,4.15
2023-05-25T19:06:05.522Z,4.13
2023-05-25T19:08:33.348Z,4.40
2023-05-25T19:11:01.248Z,3.87
2023-05-25T19:13:32.094Z,4.50
2023-05-25T19:16:01.137Z,4.37
2023-05-25T19:18:30.475Z,4.40
2023-05-25T19:20:59.436Z,4.03
2023-05-25T19:23:27.195Z,4.77
2023-05-25T19:25:54.994Z,4.37
2023-05-25T19:28:22.861Z,4.07
2023-05-25T19:30:50.993Z,4.73
2023-05-25T19:33:19.937Z,4.43
2023-05-25T19:35:49.115Z,3.70
2023-05-25T19:38:16.994Z,5.00
2023-05-25T19:40:49.163Z,4.33
2023-05-25T19:43:17.032Z,5.33
2023-05-25T19:45:47.009Z,5.00
2023-05-25T19:48:15.115Z,4.40
2023-05-25T19:50:42.936Z,4.53
2023-05-25T19:53:12.097Z,4.90
2023-05-25T19:55:39.919Z,4.47
2023-05-25T19:58:08.067Z,4.67
2023-05-25T20:00:39.353Z,3.93
2023-05-25T20:03:07.295Z,4.40
2023-05-25T20:05:35.629Z,4.97
2023-05-25T20:08:03.792Z,4.47
2023-05-25T20:10:38.714Z,4.87
2023-05-25T20:13:07.381Z,4.67
2023-05-25T20:15:38.680Z,4.80
2023-05-25T20:18:06.640Z,4.60
2023-05-25T20:20:34.568Z,4.17
2023-05-25T20:23:02.907Z,4.70
2023-05-25T20:25:32.345Z,4.30
2023-05-25T20:28:00.152Z,4.30
2023-05-25T20:30:28.602Z,4.30
2023-05-25T20:32:56.572Z,4.63
2023-05-25T20:35:24.678Z,4.77
2023-05-25T20:37:52.526Z,4.83
2023-05-25T20:40:21.028Z,4.50
2023-05-25T20:42:52.632Z,4.40
2023-05-25T20:45:20.548Z,4.87
2023-05-25T20:47:48.753Z,4.37
2023-05-25T20:50:16.992Z,4.90
2023-05-25T20:52:47.291Z,4.63
2023-05-25T20:55:15.735Z,5.20
2023-05-25T20:57:43.596Z,4.77
2023-05-25T21:00:16.750Z,4.80
2023-05-25T21:02:45.154Z,4.80
2023-05-25T21:05:13.712Z,4.80
2023-05-25T21:07:41.591Z,5.13
2023-05-25T21:10:10.864Z,5.00
2023-05-25T21:12:38.973Z,4.50
2023-05-25T21:15:10.408Z,5.20
2023-05-25T21:17:39.622Z,5.03
2023-05-25T21:20:08.318Z,4.97
2023-05-25T21:22:37.452Z,5.80
2023-05-25T21:25:06.836Z,5.13
2023-05-25T21:27:34.660Z,5.33
2023-05-25T21:30:02.538Z,5.43
2023-05-25T21:32:31.427Z,5.33
2023-05-25T21:35:00.758Z,5.90
2023-05-25T21:37:29.126Z,5.47
2023-05-25T21:39:57.229Z,5.07
2023-05-25T21:42:25.003Z,5.60
2023-05-25T21:44:52.849Z,5.23
2023-05-25T21:47:20.914Z,5.30
2023-05-25T21:49:50.037Z,5.80
2023-05-25T21:52:19.521Z,5.93
2023-05-25T21:54:47.552Z,6.10
2023-05-25T21:57:15.392Z,6.30
2023-05-25T21:59:43.438Z,5.70
2023-05-25T22:02:11.360Z,5.67
2023-05-25T22:04:39.438Z,6.67
2023-05-25T22:07:07.238Z,6.93
2023-05-25T22:09:36.426Z,5.53
2023-05-25T22:12:04.523Z,6.60
2023-05-25T22:14:32.682Z,7.00
2023-05-25T22:17:01.062Z,7.20
2023-05-25T22:19:28.944Z,6.70
2023-05-25T22:21:59.567Z,7.13
2023-05-25T22:24:27.541Z,7.53
2023-05-25T22:26:57.292Z,7.50
2023-05-25T22:29:25.966Z,7.50
2023-05-25T22:31:56.876Z,7.03
2023-05-25T22:34:25.138Z,8.13
2023-05-25T22:36:54.108Z,7.87
2023-05-25T22:39:21.977Z,8.03
2023-05-25T22:41:49.992Z,8.00
2023-05-25T22:44:19.590Z,8.23
2023-05-25T22:46:47.590Z,7.30
2023-05-25T22:49:16.065Z,8.10
2023-05-25T22:51:44.603Z,8.47
2023-05-25T22:54:15.714Z,7.93
2023-05-25T22:56:44.359Z,8.40
2023-05-25T22:59:12.829Z,8.67
2023-05-25T23:01:45.191Z,7.70
2023-05-25T23:04:16.121Z,8.23
2023-05-25T23:06:44.379Z,8.10
2023-05-25T23:09:12.947Z,7.83
2023-05-25T23:11:41.011Z,8.00
2023-05-25T23:14:10.681Z,8.13
2023-05-25T23:16:38.948Z,8.33
2023-05-25T23:19:08.360Z,7.60
2023-05-25T23:21:36.221Z,7.80
2023-05-25T23:24:04.412Z,6.90
2023-05-25T23:26:32.741Z,7.80
2023-05-25T23:29:01.241Z,8.33
2023-05-25T23:31:29.565Z,8.53
2023-05-25T23:33:57.378Z,8.30
2023-05-25T23:36:28.332Z,8.83
2023-05-25T23:38:57.319Z,7.87
2023-05-25T23:41:25.564Z,8.20
2023-05-25T23:43:53.459Z,7.77
2023-05-25T23:46:21.552Z,7.97
2023-05-25T23:48:50.362Z,7.47
2023-05-25T23:51:18.457Z,7.13
2023-05-25T23:53:48.438Z,7.47
2023-05-25T23:56:16.319Z,7.23
2023-05-25T23:58:44.565Z,6.90
