createdAt,value
2017-07-15T06:18:15.825Z,1006.9
2017-07-15T06:19:18.083Z,1006.9
2017-07-15T06:20:20.325Z,1006.8
2017-07-15T06:25:57.049Z,1006.9
2017-07-15T06:26:59.502Z,1006.9
2017-07-15T06:28:02.340Z,1006.9
2017-07-15T06:47:16.598Z,1007.0
2017-07-15T07:41:17.237Z,1007.6
2017-07-15T07:42:19.271Z,1007.6
2017-07-15T07:43:21.376Z,1007.7
2017-07-15T07:44:23.817Z,1007.6
2017-07-15T07:45:26.229Z,1007.7
2017-07-15T07:46:30.709Z,1007.7
2017-07-15T07:47:32.575Z,1007.7
2017-07-15T07:48:34.799Z,1007.7
2017-07-15T07:49:37.070Z,1007.7
2017-07-15T07:50:40.332Z,1007.6
2017-07-15T07:51:53.735Z,1007.7
2017-07-15T07:52:56.514Z,1007.7
2017-07-15T07:54:00.023Z,1007.8
2017-07-15T07:55:03.189Z,1007.8
2017-07-15T07:56:08.377Z,1007.8
2017-07-15T07:57:11.165Z,1007.9
2017-07-15T07:58:15.267Z,1007.9
2017-07-15T07:59:20.241Z,1007.9
2017-07-15T08:00:31.526Z,1007.9
2017-07-15T08:01:35.181Z,1007.9
2017-07-15T08:02:37.476Z,1008.0
2017-07-15T08:03:39.565Z,1007.9
2017-07-15T08:04:42.751Z,1007.9
2017-07-15T08:05:44.809Z,1007.9
2017-07-15T08:06:47.093Z,1007.9
2017-07-15T08:07:49.686Z,1007.9
2017-07-15T08:09:54.719Z,1007.9
2017-07-15T08:11:07.127Z,1007.9
2017-07-15T08:12:12.321Z,1007.9
2017-07-15T08:13:17.424Z,1007.9
2017-07-15T08:17:02.743Z,1008.1
2017-07-15T08:18:05.306Z,1008.1
2017-07-15T08:19:10.673Z,1008.1
2017-07-15T08:20:12.733Z,1008.1
2017-07-15T08:21:16.915Z,1008.0
2017-07-15T08:25:53.033Z,1008.0
2017-07-15T08:33:47.555Z,1008.1
2017-07-15T08:40:15.238Z,1008.2
2017-07-15T08:41:17.975Z,1008.2
2017-07-15T09:31:36.405Z,1008.8
2017-07-15T09:33:09.980Z,1008.8
2017-07-15T09:48:36.568Z,1008.3
2017-07-15T09:54:18.380Z,1008.2
2017-07-15T10:21:46.003Z,1017.0
2017-07-15T10:24:48.799Z,1020.8
2017-07-15T10:25:54.998Z,1021.3
2017-07-15T10:28:57.474Z,1020.0
2017-07-15T10:30:19.155Z,1008.4
2017-07-15T10:31:21.175Z,1008.4
2017-07-15T10:32:23.309Z,1009.6
2017-07-15T10:33:25.338Z,1017.2
2017-07-15T10:37:29.001Z,1022.3
2017-07-15T10:38:31.080Z,1015.8
2017-07-15T10:39:33.540Z,1016.0
2017-07-15T10:40:35.634Z,1020.9
2017-07-15T10:41:38.094Z,1010.3
2017-07-15T10:42:40.960Z,1009.3
2017-07-15T10:43:43.425Z,1012.1
2017-07-15T10:44:45.751Z,1008.9
2017-07-15T10:45:49.003Z,1008.8
2017-07-15T10:46:51.061Z,1008.7
2017-07-15T10:47:54.377Z,1008.6
2017-07-15T10:49:03.617Z,1008.6
2017-07-15T10:50:09.575Z,1008.5
2017-07-15T10:51:14.822Z,1008.5
2017-07-15T10:52:25.425Z,1008.5
2017-07-15T10:53:30.106Z,1008.5
2017-07-15T10:54:40.000Z,1008.5
2017-07-15T10:55:46.549Z,1008.5
2017-07-15T10:56:54.361Z,1008.4
2017-07-15T11:06:50.062Z,1008.7
2017-07-15T11:11:17.116Z,1008.7
2017-07-15T11:14:27.782Z,1008.8
2017-07-15T11:29:07.324Z,1008.8
2017-07-15T11:30:10.251Z,1008.9
2017-07-15T11:32:12.789Z,1009.0
2017-07-15T11:33:26.693Z,1009.0
2017-07-15T12:21:57.230Z,1008.9
2017-07-15T12:33:31.517Z,1009.0
2017-07-15T12:34:33.426Z,1009.0
2017-07-15T12:35:39.965Z,1009.1
2017-07-15T12:36:44.204Z,1009.0
2017-07-15T14:05:39.970Z,1008.9
2017-07-15T14:24:41.141Z,1008.7
2017-07-15T14:25:49.607Z,1008.7
2017-07-15T14:35:53.455Z,1008.8
2017-07-15T14:54:06.128Z,1008.9
2017-07-15T15:23:45.087Z,1008.9
2017-07-15T15:24:52.658Z,1009.0
2017-07-15T15:30:39.964Z,1009.0
2017-07-15T15:43:00.465Z,1009.0
2017-07-15T16:23:15.749Z,1008.9
2017-07-15T16:24:17.819Z,1008.9
2017-07-15T16:25:19.787Z,1009.0
2017-07-15T16:29:17.299Z,1008.9
2017-07-15T16:30:20.690Z,1008.9
2017-07-15T16:40:08.241Z,1008.9
2017-07-15T16:41:14.405Z,1008.9
2017-07-15T16:42:16.723Z,1009.0
2017-07-15T16:43:20.692Z,1009.0
2017-07-15T16:44:22.914Z,1008.9
2017-07-15T16:45:25.308Z,1008.9
2017-07-15T16:46:29.751Z,1008.9
2017-07-15T17:20:51.200Z,1009.1
2017-07-15T17:21:53.457Z,1009.1
2017-07-15T17:23:59.392Z,1009.1
2017-07-15T17:25:01.874Z,1009.1
2017-07-15T17:26:04.870Z,1009.1
2017-07-15T17:27:06.882Z,1009.1
2017-07-15T17:28:09.004Z,1009.0
2017-07-15T19:08:22.894Z,1009.2
2017-07-15T19:09:24.961Z,1009.2
2017-07-15T19:10:27.281Z,1009.2
2017-07-15T19:11:29.573Z,1009.2
2017-07-15T19:12:31.898Z,1009.2
2017-07-15T19:13:34.718Z,1009.2
2017-07-15T19:14:37.049Z,1009.2
2017-07-15T19:15:39.299Z,1009.2
2017-07-15T19:16:41.494Z,1009.2
2017-07-15T19:17:43.924Z,1009.2
2017-07-15T19:18:46.513Z,1009.2
2017-07-15T19:19:48.793Z,1009.2
2017-07-15T19:20:50.856Z,1009.2
2017-07-15T19:21:53.041Z,1009.2
2017-07-15T19:22:55.290Z,1009.2
2017-07-15T19:23:57.854Z,1009.2
2017-07-15T19:25:00.103Z,1009.3
2017-07-15T19:26:02.428Z,1009.3
2017-07-15T19:27:04.634Z,1009.3
2017-07-15T19:28:06.961Z,1009.2
2017-07-15T19:29:09.397Z,1009.2
2017-07-15T19:30:11.697Z,1009.3
2017-07-15T19:31:14.059Z,1009.2
2017-07-15T19:32:16.320Z,1009.2
2017-07-15T19:33:18.662Z,1009.3
2017-07-15T19:34:21.325Z,1009.3
2017-07-15T19:35:23.533Z,1009.3
2017-07-15T19:36:25.749Z,1009.3
2017-07-15T19:37:27.991Z,1009.3
2017-07-15T19:38:30.184Z,1009.3
2017-07-15T19:39:33.485Z,1009.4
2017-07-15T19:40:35.710Z,1009.4
2017-07-15T19:41:38.203Z,1009.4
2017-07-15T19:42:40.499Z,1009.4
2017-07-15T19:43:42.754Z,1009.4
2017-07-15T19:44:45.522Z,1009.4
2017-07-15T19:45:48.118Z,1009.4
2017-07-15T19:46:50.617Z,1009.5
2017-07-15T19:47:52.700Z,1009.5
2017-07-15T19:48:55.166Z,1009.5
2017-07-15T19:49:57.741Z,1009.5
2017-07-15T19:51:00.221Z,1009.5
2017-07-15T19:52:02.611Z,1009.5
2017-07-15T19:53:04.809Z,1009.5
2017-07-15T19:54:06.991Z,1009.5
2017-07-15T19:55:09.808Z,1009.5
2017-07-15T19:56:12.015Z,1009.5
2017-07-15T19:57:14.306Z,1009.5
2017-07-15T19:58:16.503Z,1009.5
2017-07-15T19:59:18.890Z,1009.5
2017-07-15T20:00:21.691Z,1009.5
2017-07-15T20:01:24.169Z,1009.5
2017-07-15T20:02:26.688Z,1009.5
2017-07-15T20:03:29.080Z,1009.6
2017-07-15T20:04:31.456Z,1009.6
2017-07-15T20:05:34.026Z,1009.6
2017-07-15T20:06:36.310Z,1009.5
2017-07-15T20:07:38.808Z,1009.6
2017-07-15T20:08:41.295Z,1009.6
2017-07-15T20:09:44.369Z,1009.6
2017-07-15T20:10:47.225Z,1009.6
2017-07-15T20:11:49.812Z,1009.7
2017-07-15T20:12:52.380Z,1009.7
2017-07-15T20:13:54.933Z,1009.6
2017-07-15T20:14:57.490Z,1009.7
2017-07-15T20:16:00.383Z,1009.7
2017-07-15T20:17:02.707Z,1009.7
2017-07-15T20:18:04.950Z,1009.6
2017-07-15T20:19:07.222Z,1009.7
2017-07-15T20:20:09.560Z,1009.7
2017-07-15T20:21:12.463Z,1009.6
2017-07-15T20:22:15.065Z,1009.6
2017-07-15T20:23:17.713Z,1009.6
2017-07-15T20:24:20.054Z,1009.6
2017-07-15T20:25:22.318Z,1009.6
2017-07-15T20:26:24.754Z,1009.7
2017-07-15T20:27:26.779Z,1009.7
2017-07-15T20:28:28.886Z,1009.7
2017-07-15T20:29:31.002Z,1009.7
2017-07-15T20:30:34.214Z,1009.7
2017-07-15T20:31:36.699Z,1009.7
2017-07-15T20:32:38.898Z,1009.7
2017-07-15T20:33:41.068Z,1009.7
2017-07-15T20:34:43.224Z,1009.7
2017-07-15T20:35:45.478Z,1009.6
2017-07-15T20:36:47.939Z,1009.7
2017-07-15T20:37:50.117Z,1009.6
2017-07-15T20:38:52.270Z,1009.7
2017-07-15T20:39:54.362Z,1009.7
2017-07-15T20:40:56.567Z,1009.7
2017-07-15T20:41:59.121Z,1009.6
2017-07-15T20:43:01.254Z,1009.6
2017-07-15T20:44:03.340Z,1009.6
2017-07-15T20:45:05.425Z,1009.6
2017-07-15T20:46:07.562Z,1009.6
2017-07-15T20:47:10.067Z,1009.6
2017-07-15T20:48:12.207Z,1009.6
2017-07-15T20:49:14.419Z,1009.7
2017-07-15T20:50:16.548Z,1009.7
2017-07-15T20:51:18.684Z,1009.6
2017-07-15T20:52:21.398Z,1009.7
2017-07-15T20:53:23.599Z,1009.7
2017-07-15T20:54:25.730Z,1009.6
2017-07-15T20:55:28.007Z,1009.6
2017-07-15T21:11:30.275Z,1009.6
2017-07-15T21:12:34.608Z,1009.6
2017-07-15T21:13:36.737Z,1009.6
2017-07-15T21:14:39.159Z,1009.6
2017-07-15T21:15:41.363Z,1009.6
2017-07-15T21:16:43.918Z,1009.6
2017-07-15T21:17:46.024Z,1009.6
2017-07-15T21:18:48.172Z,1009.6
2017-07-15T21:19:50.388Z,1009.6
2017-07-15T21:20:53.174Z,1009.6
2017-07-15T21:21:55.851Z,1009.6
2017-07-15T21:22:58.133Z,1009.6
2017-07-15T21:24:00.329Z,1009.6
2017-07-15T21:25:02.463Z,1009.6
2017-07-15T21:26:04.636Z,1009.6
2017-07-15T21:27:07.030Z,1009.6
2017-07-15T21:28:09.202Z,1009.7
2017-07-15T21:29:11.951Z,1009.7
2017-07-15T21:30:14.116Z,1009.6
2017-07-15T21:31:16.325Z,1009.7
2017-07-15T21:32:18.790Z,1009.6
2017-07-15T21:33:20.929Z,1009.6
2017-07-15T21:34:23.177Z,1009.7
2017-07-15T21:35:26.793Z,1009.7
2017-07-15T21:36:29.140Z,1009.7
2017-07-15T21:37:31.642Z,1009.7
2017-07-15T21:38:33.815Z,1009.7
2017-07-15T21:39:35.902Z,1009.7
2017-07-15T21:40:38.149Z,1009.7
2017-07-15T21:41:40.271Z,1009.6
2017-07-15T21:42:42.751Z,1009.6
2017-07-15T21:43:44.892Z,1009.6
2017-07-15T21:44:47.094Z,1009.6
2017-07-15T21:45:49.380Z,1009.7
2017-07-15T21:46:51.570Z,1009.6
2017-07-15T21:47:54.144Z,1009.6
2017-07-15T21:48:56.341Z,1009.6
2017-07-15T21:49:58.578Z,1009.6
2017-07-15T21:51:00.878Z,1009.7
2017-07-15T21:52:02.987Z,1009.7
2017-07-15T21:53:05.410Z,1009.7
2017-07-15T21:54:07.520Z,1009.7
2017-07-15T21:55:09.666Z,1009.7
2017-07-15T21:56:12.356Z,1009.7
2017-07-15T21:57:14.542Z,1009.7
2017-07-15T21:58:17.088Z,1009.6
2017-07-15T21:59:20.219Z,1009.6
2017-07-15T22:00:24.231Z,1009.7
2017-07-15T22:01:26.317Z,1009.6
2017-07-15T22:02:28.399Z,1009.6
2017-07-15T22:03:30.800Z,1009.6
2017-07-15T22:04:32.921Z,1009.6
2017-07-15T22:05:35.019Z,1009.6
2017-07-15T22:06:37.147Z,1009.6
2017-07-15T22:07:39.315Z,1009.6
2017-07-15T22:08:41.598Z,1009.6
2017-07-15T22:09:43.757Z,1009.6
2017-07-15T22:10:45.902Z,1009.6
2017-07-15T22:11:48.022Z,1009.6
2017-07-15T22:12:50.144Z,1009.6
2017-07-15T22:13:52.699Z,1009.6
2017-07-15T22:14:54.926Z,1009.6
2017-07-15T22:15:57.077Z,1009.6
2017-07-15T22:16:59.304Z,1009.6
2017-07-15T22:18:01.465Z,1009.6
2017-07-15T22:19:04.044Z,1009.6
2017-07-15T22:20:06.182Z,1009.7
2017-07-15T22:21:08.191Z,1009.7
2017-07-15T22:22:10.380Z,1009.7
2017-07-15T22:23:12.460Z,1009.7
2017-07-15T22:24:15.065Z,1009.7
2017-07-15T22:25:17.320Z,1009.7
2017-07-15T22:26:19.560Z,1009.7
2017-07-15T22:27:21.725Z,1009.7
2017-07-15T22:28:23.864Z,1009.7
2017-07-15T22:29:26.364Z,1009.7
2017-07-15T22:30:28.584Z,1009.7
2017-07-15T22:31:30.696Z,1009.7
2017-07-15T22:32:32.785Z,1009.7
2017-07-15T22:33:35.008Z,1009.6
2017-07-15T22:34:37.502Z,1009.7
2017-07-15T22:35:39.582Z,1009.7
2017-07-15T22:36:41.631Z,1009.7
2017-07-15T22:37:43.824Z,1009.7
2017-07-15T22:38:45.880Z,1009.6
2017-07-15T22:39:48.235Z,1009.6
2017-07-15T22:40:50.323Z,1009.6
2017-07-15T22:41:53.480Z,1009.6
2017-07-15T22:42:55.557Z,1009.6
2017-07-15T22:43:57.646Z,1009.6
2017-07-15T22:45:00.128Z,1009.6
2017-07-15T22:46:02.283Z,1009.6
2017-07-15T22:47:04.398Z,1009.6
2017-07-15T22:48:06.457Z,1009.6
2017-07-15T22:49:08.604Z,1009.6
2017-07-15T22:50:12.351Z,1009.6
2017-07-15T22:51:14.469Z,1009.6
2017-07-15T22:52:18.652Z,1009.6
2017-07-15T22:53:20.767Z,1009.6
2017-07-15T22:54:22.957Z,1009.6
2017-07-15T22:55:25.280Z,1009.6
2017-07-15T22:56:27.364Z,1009.6
2017-07-15T22:57:29.568Z,1009.6
2017-07-15T22:58:31.610Z,1009.6
2017-07-15T22:59:33.673Z,1009.6
2017-07-15T23:00:36.315Z,1009.5
2017-07-15T23:01:38.424Z,1009.5
2017-07-15T23:02:43.260Z,1009.5
2017-07-15T23:03:45.518Z,1009.5
2017-07-15T23:04:47.692Z,1009.5
2017-07-15T23:05:50.594Z,1009.5
2017-07-15T23:06:52.911Z,1009.5
2017-07-15T23:07:55.213Z,1009.5
2017-07-15T23:08:57.363Z,1009.5
2017-07-15T23:09:59.368Z,1009.5
2017-07-15T23:11:02.063Z,1009.5
2017-07-15T23:12:04.178Z,1009.6
2017-07-15T23:13:08.279Z,1009.5
2017-07-15T23:14:10.457Z,1009.5
2017-07-15T23:15:14.466Z,1009.5
2017-07-15T23:16:16.927Z,1009.5
2017-07-15T23:17:19.115Z,1009.5
2017-07-15T23:18:21.283Z,1009.5
2017-07-15T23:19:24.651Z,1009.5
2017-07-15T23:20:26.753Z,1009.5
2017-07-15T23:21:29.185Z,1009.5
2017-07-15T23:22:31.416Z,1009.5
2017-07-15T23:23:33.438Z,1009.5
2017-07-15T23:24:35.560Z,1009.5
2017-07-15T23:25:37.618Z,1009.5
2017-07-15T23:26:39.929Z,1009.5
2017-07-15T23:27:42.069Z,1009.5
2017-07-15T23:28:44.203Z,1009.5
2017-07-15T23:29:46.438Z,1009.5
2017-07-15T23:30:48.429Z,1009.5
2017-07-15T23:31:53.941Z,1009.5
2017-07-15T23:32:56.185Z,1009.5
2017-07-15T23:33:59.882Z,1009.5
2017-07-15T23:35:01.983Z,1009.5
2017-07-15T23:36:06.014Z,1009.5
2017-07-15T23:37:08.481Z,1009.4
2017-07-15T23:38:10.890Z,1009.4
2017-07-15T23:39:12.964Z,1009.5
2017-07-15T23:40:15.128Z,1009.5
2017-07-15T23:41:17.210Z,1009.4
2017-07-15T23:42:19.789Z,1009.4
2017-07-15T23:43:21.914Z,1009.5
2017-07-15T23:44:24.215Z,1009.4
2017-07-15T23:45:26.401Z,1009.4
2017-07-15T23:46:28.551Z,1009.4
2017-07-15T23:47:30.842Z,1009.4
2017-07-15T23:48:32.947Z,1009.4
2017-07-15T23:49:35.158Z,1009.4
2017-07-15T23:50:37.322Z,1009.4
2017-07-15T23:51:39.369Z,1009.4
2017-07-15T23:52:41.643Z,1009.4
2017-07-15T23:53:43.759Z,1009.3
2017-07-15T23:54:45.721Z,1009.3
2017-07-15T23:55:47.773Z,1009.3
2017-07-15T23:56:49.845Z,1009.3
2017-07-15T23:57:52.280Z,1009.3
2017-07-15T23:58:54.362Z,1009.3
2017-07-15T23:59:56.359Z,1009.3
