createdAt,value
2023-04-27T00:01:22.863Z,100.00
2023-04-27T00:03:51.760Z,100.00
2023-04-27T00:06:18.661Z,100.00
2023-04-27T00:08:47.760Z,100.00
2023-04-27T00:11:14.702Z,100.00
2023-04-27T00:16:35.889Z,100.00
2023-04-27T00:19:07.710Z,100.00
2023-04-27T00:21:35.613Z,100.00
2023-04-27T00:24:08.954Z,100.00
2023-04-27T00:26:37.045Z,100.00
2023-04-27T00:29:13.918Z,100.00
2023-04-27T00:34:29.893Z,100.00
2023-04-27T00:37:13.854Z,100.00
2023-04-27T00:39:44.368Z,100.00
2023-04-27T00:42:21.761Z,100.00
2023-04-27T00:44:49.484Z,100.00
2023-04-27T00:47:20.301Z,100.00
2023-04-27T00:50:42.249Z,100.00
2023-04-27T00:53:09.496Z,100.00
2023-04-27T00:55:39.609Z,100.00
2023-04-27T00:58:07.517Z,100.00
2023-04-27T01:00:36.982Z,100.00
2023-04-27T01:03:05.210Z,100.00
2023-04-27T01:05:33.739Z,100.00
2023-04-27T01:08:01.733Z,100.00
2023-04-27T01:10:28.959Z,100.00
2023-04-27T01:12:56.834Z,100.00
2023-04-27T01:15:25.024Z,100.00
2023-04-27T01:17:59.185Z,100.00
2023-04-27T01:20:31.224Z,100.00
2023-04-27T01:23:02.446Z,100.00
2023-04-27T01:25:29.513Z,100.00
2023-04-27T01:27:56.820Z,100.00
2023-04-27T01:30:26.466Z,100.00
2023-04-27T01:32:53.881Z,100.00
2023-04-27T01:35:21.890Z,100.00
2023-04-27T01:37:49.201Z,100.00
2023-04-27T01:40:19.652Z,100.00
2023-04-27T01:42:50.051Z,100.00
2023-04-27T01:45:21.189Z,100.00
2023-04-27T01:48:11.189Z,100.00
2023-04-27T01:50:50.728Z,100.00
2023-04-27T01:53:18.155Z,100.00
2023-04-27T01:55:45.792Z,100.00
2023-04-27T01:58:13.226Z,100.00
2023-04-27T02:00:40.983Z,100.00
2023-04-27T02:03:17.311Z,100.00
2023-04-27T02:05:45.793Z,100.00
2023-04-27T02:08:17.241Z,100.00
2023-04-27T02:10:44.440Z,100.00
2023-04-27T02:13:15.970Z,100.00
2023-04-27T02:15:46.257Z,100.00
2023-04-27T02:18:16.262Z,100.00
2023-04-27T02:20:43.701Z,100.00
2023-04-27T02:23:11.933Z,100.00
2023-04-27T02:25:39.634Z,100.00
2023-04-27T02:28:07.401Z,100.00
2023-04-27T02:30:35.087Z,100.00
2023-04-27T02:33:02.448Z,100.00
2023-04-27T02:35:29.642Z,100.00
2023-04-27T02:37:57.931Z,100.00
2023-04-27T02:40:25.145Z,100.00
2023-04-27T02:42:59.963Z,100.00
2023-04-27T02:45:39.900Z,100.00
2023-04-27T02:48:07.940Z,100.00
2023-04-27T02:50:35.153Z,100.00
2023-04-27T02:53:04.694Z,100.00
2023-04-27T02:55:38.109Z,100.00
2023-04-27T02:58:05.261Z,100.00
2023-04-27T03:00:40.284Z,100.00
2023-04-27T03:03:08.670Z,100.00
2023-04-27T03:05:42.196Z,100.00
2023-04-27T03:08:09.257Z,100.00
2023-04-27T03:10:36.893Z,100.00
2023-04-27T03:13:03.883Z,100.00
2023-04-27T03:15:36.768Z,100.00
2023-04-27T03:18:03.734Z,100.00
2023-04-27T03:20:30.570Z,100.00
2023-04-27T03:22:57.341Z,100.00
2023-04-27T03:25:24.572Z,100.00
2023-04-27T03:27:51.542Z,100.00
2023-04-27T03:30:25.649Z,100.00
2023-04-27T03:32:52.725Z,100.00
2023-04-27T03:35:20.307Z,100.00
2023-04-27T03:37:49.627Z,100.00
2023-04-27T03:40:17.350Z,100.00
2023-04-27T03:42:44.547Z,100.00
2023-04-27T03:45:12.824Z,100.00
2023-04-27T03:47:42.471Z,100.00
2023-04-27T03:50:10.126Z,100.00
2023-04-27T03:52:37.308Z,100.00
2023-04-27T03:55:04.984Z,100.00
2023-04-27T03:57:32.605Z,100.00
2023-04-27T04:00:00.082Z,100.00
2023-04-27T04:02:31.155Z,100.00
2023-04-27T04:05:01.899Z,100.00
2023-04-27T04:07:29.248Z,100.00
2023-04-27T04:09:56.603Z,100.00
2023-04-27T04:12:23.740Z,100.00
2023-04-27T04:14:51.782Z,100.00
2023-04-27T04:17:21.540Z,100.00
2023-04-27T04:19:48.723Z,100.00
2023-04-27T04:22:18.735Z,100.00
2023-04-27T04:24:48.760Z,100.00
2023-04-27T04:27:18.872Z,100.00
2023-04-27T04:29:49.909Z,100.00
2023-04-27T04:32:22.571Z,100.00
2023-04-27T04:34:56.311Z,100.00
2023-04-27T04:37:34.320Z,100.00
2023-04-27T04:40:09.491Z,100.00
2023-04-27T04:42:38.484Z,100.00
2023-04-27T04:45:07.256Z,100.00
2023-04-27T04:47:38.608Z,100.00
2023-04-27T04:50:11.372Z,100.00
2023-04-27T04:52:45.114Z,100.00
2023-04-27T04:55:18.236Z,100.00
2023-04-27T04:57:45.177Z,100.00
2023-04-27T05:00:13.693Z,100.00
2023-04-27T05:02:41.892Z,100.00
2023-04-27T05:05:09.945Z,100.00
2023-04-27T05:07:37.155Z,100.00
2023-04-27T05:10:04.601Z,100.00
2023-04-27T05:12:31.913Z,100.00
2023-04-27T05:14:58.657Z,100.00
2023-04-27T05:17:27.372Z,100.00
2023-04-27T05:19:54.107Z,100.00
2023-04-27T05:22:21.308Z,100.00
2023-04-27T05:24:52.221Z,100.00
2023-04-27T05:27:22.294Z,100.00
2023-04-27T05:29:49.510Z,100.00
2023-04-27T05:32:20.673Z,100.00
2023-04-27T05:34:51.562Z,100.00
2023-04-27T05:37:18.578Z,100.00
2023-04-27T05:39:45.768Z,100.00
2023-04-27T05:42:12.776Z,100.00
2023-04-27T05:44:40.108Z,100.00
2023-04-27T05:47:07.205Z,100.00
2023-04-27T05:49:41.067Z,100.00
2023-04-27T05:52:08.115Z,100.00
2023-04-27T05:54:34.986Z,100.00
2023-04-27T05:57:01.673Z,100.00
2023-04-27T05:59:29.503Z,100.00
2023-04-27T06:01:57.213Z,100.00
2023-04-27T06:04:24.302Z,100.00
2023-04-27T06:06:51.648Z,100.00
2023-04-27T06:09:18.534Z,100.00
2023-04-27T06:11:48.530Z,100.00
2023-04-27T06:14:18.537Z,100.00
2023-04-27T06:16:45.680Z,100.00
2023-04-27T06:19:12.901Z,100.00
2023-04-27T06:21:40.033Z,100.00
2023-04-27T06:24:07.101Z,100.00
2023-04-27T06:26:33.944Z,100.00
2023-04-27T06:29:00.795Z,100.00
2023-04-27T06:31:33.581Z,100.00
2023-04-27T06:34:01.202Z,100.00
2023-04-27T06:36:28.252Z,100.00
2023-04-27T06:38:56.874Z,100.00
2023-04-27T06:41:25.282Z,100.00
2023-04-27T06:43:53.254Z,100.00
2023-04-27T06:46:20.649Z,100.00
2023-04-27T06:48:47.653Z,100.00
2023-04-27T06:51:14.612Z,100.00
2023-04-27T06:53:41.610Z,100.00
2023-04-27T06:56:11.877Z,100.00
2023-04-27T06:58:38.743Z,100.00
2023-04-27T07:01:05.709Z,100.00
2023-04-27T07:03:35.760Z,100.00
2023-04-27T07:06:02.707Z,100.00
2023-04-27T07:08:29.535Z,100.00
2023-04-27T07:10:56.460Z,100.00
2023-04-27T07:13:23.952Z,100.00
2023-04-27T07:15:58.321Z,100.00
2023-04-27T07:18:28.238Z,100.00
2023-04-27T07:20:58.219Z,100.00
2023-04-27T07:23:25.205Z,100.00
2023-04-27T07:25:52.437Z,100.00
2023-04-27T07:28:19.189Z,100.00
2023-04-27T07:30:45.948Z,100.00
2023-04-27T07:33:13.486Z,100.00
2023-04-27T07:35:40.608Z,100.00
2023-04-27T07:38:08.566Z,100.00
2023-04-27T07:40:35.614Z,100.00
2023-04-27T07:43:03.047Z,100.00
2023-04-27T07:45:33.791Z,100.00
2023-04-27T07:48:02.546Z,100.00
2023-04-27T07:50:30.336Z,100.00
2023-04-27T07:52:58.388Z,100.00
2023-04-27T07:55:29.010Z,100.00
2023-04-27T07:57:57.588Z,100.00
2023-04-27T08:00:25.818Z,100.00
2023-04-27T08:02:54.513Z,100.00
2023-04-27T08:05:24.781Z,100.00
2023-04-27T08:07:54.463Z,100.00
2023-04-27T08:10:22.391Z,100.00
2023-04-27T08:12:49.363Z,100.00
2023-04-27T08:15:16.471Z,100.00
2023-04-27T08:17:43.892Z,99.15
2023-04-27T08:20:12.045Z,99.68
2023-04-27T08:22:48.620Z,99.03
2023-04-27T08:25:16.473Z,97.99
2023-04-27T08:27:44.376Z,95.52
2023-04-27T08:30:11.639Z,98.28
2023-04-27T08:32:39.144Z,95.64
2023-04-27T08:35:06.649Z,97.62
2023-04-27T08:37:36.787Z,97.96
2023-04-27T08:40:16.214Z,98.27
2023-04-27T08:42:56.512Z,98.07
2023-04-27T08:45:27.729Z,98.04
2023-04-27T08:47:54.861Z,97.18
2023-04-27T08:50:24.266Z,94.39
2023-04-27T08:52:52.436Z,94.44
2023-04-27T08:55:19.819Z,93.95
2023-04-27T08:57:59.152Z,93.08
2023-04-27T09:00:27.235Z,94.38
2023-04-27T09:02:54.524Z,93.72
2023-04-27T09:05:56.406Z,90.83
2023-04-27T09:08:51.328Z,88.92
2023-04-27T09:11:37.495Z,88.65
2023-04-27T09:14:20.188Z,88.13
2023-04-27T09:17:00.417Z,87.00
2023-04-27T09:19:31.939Z,84.49
2023-04-27T09:22:25.589Z,80.46
2023-04-27T09:24:53.219Z,83.10
2023-04-27T09:27:22.227Z,80.53
2023-04-27T09:29:49.209Z,83.14
2023-04-27T09:32:21.316Z,81.21
2023-04-27T09:34:48.089Z,80.41
2023-04-27T09:37:15.113Z,79.66
2023-04-27T09:39:42.636Z,78.88
2023-04-27T09:42:11.191Z,78.98
2023-04-27T09:44:37.951Z,78.66
2023-04-27T09:47:05.440Z,75.19
2023-04-27T09:49:38.496Z,74.51
2023-04-27T09:52:05.178Z,75.70
2023-04-27T09:54:37.550Z,72.88
2023-04-27T09:57:20.922Z,73.42
2023-04-27T09:59:49.831Z,75.66
2023-04-27T10:02:25.451Z,75.27
2023-04-27T10:05:04.537Z,75.71
2023-04-27T10:07:33.286Z,76.56
2023-04-27T10:10:08.690Z,73.71
2023-04-27T10:12:36.820Z,73.85
2023-04-27T10:15:15.953Z,73.53
2023-04-27T10:17:59.306Z,72.69
2023-04-27T10:20:37.277Z,71.73
2023-04-27T10:23:04.931Z,73.87
2023-04-27T10:25:47.290Z,73.04
2023-04-27T10:28:21.520Z,75.80
2023-04-27T10:30:49.992Z,74.93
2023-04-27T10:33:19.483Z,75.46
2023-04-27T10:35:56.066Z,72.14
2023-04-27T10:38:29.152Z,72.52
2023-04-27T10:40:58.598Z,74.22
2023-04-27T10:43:30.461Z,74.22
2023-04-27T10:46:19.212Z,74.45
2023-04-27T10:48:48.312Z,73.54
2023-04-27T10:51:18.452Z,73.37
2023-04-27T10:53:45.939Z,73.60
2023-04-27T10:56:12.699Z,73.39
2023-04-27T11:01:09.501Z,72.85
2023-04-27T11:03:36.939Z,76.01
2023-04-27T11:06:05.843Z,73.52
2023-04-27T11:08:34.411Z,75.79
2023-04-27T11:11:06.267Z,77.21
2023-04-27T11:13:36.866Z,78.27
2023-04-27T11:16:05.634Z,78.51
2023-04-27T11:18:34.137Z,77.67
2023-04-27T11:21:11.140Z,78.19
2023-04-27T11:23:42.854Z,77.33
2023-04-27T11:26:26.368Z,77.32
2023-04-27T11:29:13.873Z,73.57
2023-04-27T11:31:49.369Z,74.03
2023-04-27T11:34:24.107Z,72.96
2023-04-27T11:37:17.221Z,73.22
2023-04-27T11:39:46.074Z,72.96
2023-04-27T11:42:23.436Z,72.10
2023-04-27T11:45:03.123Z,73.15
2023-04-27T11:47:31.581Z,76.30
2023-04-27T11:50:00.810Z,78.16
2023-04-27T11:52:36.012Z,80.35
2023-04-27T11:55:07.304Z,81.38
2023-04-27T11:57:36.126Z,81.46
2023-04-27T12:00:14.555Z,82.14
2023-04-27T12:02:44.283Z,83.00
2023-04-27T12:05:13.830Z,83.25
2023-04-27T12:07:41.446Z,83.37
2023-04-27T12:10:09.397Z,83.86
2023-04-27T12:12:36.397Z,82.47
2023-04-27T12:15:03.859Z,82.66
2023-04-27T12:17:34.557Z,80.87
2023-04-27T12:20:05.504Z,80.71
2023-04-27T12:22:33.127Z,81.11
2023-04-27T12:25:00.931Z,80.04
2023-04-27T12:27:27.956Z,79.95
2023-04-27T12:29:55.109Z,79.70
2023-04-27T12:32:22.541Z,79.63
2023-04-27T12:34:54.964Z,79.51
2023-04-27T12:37:23.012Z,78.51
2023-04-27T12:39:50.638Z,76.97
2023-04-27T12:42:19.756Z,75.55
2023-04-27T12:44:46.628Z,74.85
2023-04-27T12:47:23.641Z,74.15
2023-04-27T12:50:00.776Z,73.17
2023-04-27T12:52:28.057Z,72.35
2023-04-27T12:54:57.804Z,71.92
2023-04-27T12:57:24.854Z,72.21
2023-04-27T12:59:52.468Z,71.08
2023-04-27T13:02:19.864Z,70.09
2023-04-27T13:04:46.925Z,69.66
2023-04-27T13:07:16.974Z,68.39
2023-04-27T13:09:58.908Z,67.83
2023-04-27T13:12:34.372Z,65.02
2023-04-27T13:15:01.551Z,64.11
2023-04-27T13:17:28.281Z,62.61
2023-04-27T13:19:55.636Z,61.49
2023-04-27T13:22:23.514Z,62.48
2023-04-27T13:24:56.641Z,61.49
2023-04-27T13:27:28.892Z,62.42
2023-04-27T13:29:58.900Z,62.62
2023-04-27T13:32:28.722Z,62.27
2023-04-27T13:34:55.856Z,61.30
2023-04-27T13:37:22.736Z,63.30
2023-04-27T13:39:59.580Z,62.47
2023-04-27T13:42:30.070Z,60.26
2023-04-27T13:44:57.222Z,63.34
2023-04-27T13:47:23.967Z,63.78
2023-04-27T13:49:51.072Z,66.60
2023-04-27T13:52:18.474Z,71.19
2023-04-27T13:54:48.780Z,74.58
2023-04-27T13:57:21.132Z,80.78
2023-04-27T13:59:48.423Z,82.83
2023-04-27T14:02:16.160Z,85.05
2023-04-27T14:04:46.372Z,86.24
2023-04-27T14:07:13.690Z,86.41
2023-04-27T14:09:41.225Z,88.90
2023-04-27T14:12:09.356Z,86.75
2023-04-27T14:14:39.452Z,89.01
2023-04-27T14:17:06.956Z,85.20
2023-04-27T14:19:33.802Z,85.65
2023-04-27T14:22:05.205Z,84.42
2023-04-27T14:24:32.356Z,83.50
2023-04-27T14:26:59.164Z,84.13
2023-04-27T14:29:35.286Z,81.05
2023-04-27T14:32:03.883Z,78.23
2023-04-27T14:34:31.077Z,77.55
2023-04-27T14:36:58.059Z,77.02
2023-04-27T14:39:25.163Z,78.61
2023-04-27T14:41:52.442Z,76.94
2023-04-27T14:44:19.801Z,77.23
2023-04-27T14:46:56.848Z,75.93
2023-04-27T14:49:27.469Z,75.21
2023-04-27T14:52:01.125Z,77.39
2023-04-27T14:54:31.444Z,82.39
2023-04-27T14:56:59.014Z,84.61
2023-04-27T14:59:26.095Z,82.98
2023-04-27T15:01:52.930Z,85.60
2023-04-27T15:04:20.273Z,89.41
2023-04-27T15:06:47.100Z,92.53
2023-04-27T15:09:14.158Z,93.10
2023-04-27T15:11:41.554Z,100.00
2023-04-27T15:14:11.819Z,100.00
2023-04-27T15:16:39.162Z,100.00
2023-04-27T15:19:10.074Z,98.82
2023-04-27T15:21:38.414Z,95.13
2023-04-27T15:24:06.842Z,96.63
2023-04-27T15:26:34.319Z,96.33
2023-04-27T15:29:08.516Z,95.89
2023-04-27T15:31:36.528Z,98.22
2023-04-27T15:34:03.995Z,100.00
2023-04-27T15:36:33.182Z,100.00
2023-04-27T15:38:59.974Z,100.00
2023-04-27T15:41:27.438Z,95.88
2023-04-27T15:43:54.616Z,95.96
2023-04-27T15:46:21.442Z,96.54
2023-04-27T15:48:50.140Z,96.32
2023-04-27T15:51:16.982Z,97.66
2023-04-27T15:53:46.850Z,97.06
2023-04-27T15:56:13.757Z,97.49
2023-04-27T15:58:46.652Z,97.76
2023-04-27T16:01:13.490Z,96.69
2023-04-27T16:03:40.548Z,100.00
2023-04-27T16:06:08.025Z,96.61
2023-04-27T16:08:35.326Z,98.47
2023-04-27T16:11:06.214Z,97.44
2023-04-27T16:13:33.594Z,98.04
2023-04-27T16:16:04.305Z,95.96
2023-04-27T16:18:35.724Z,96.58
2023-04-27T16:21:02.625Z,96.44
2023-04-27T16:23:29.746Z,96.86
2023-04-27T16:25:56.776Z,96.84
2023-04-27T16:28:23.597Z,96.79
2023-04-27T16:30:50.480Z,96.34
2023-04-27T16:33:19.363Z,95.43
2023-04-27T16:35:46.330Z,96.46
2023-04-27T16:38:13.444Z,97.44
2023-04-27T16:40:40.357Z,98.09
2023-04-27T16:43:07.259Z,96.84
2023-04-27T16:45:34.519Z,97.00
2023-04-27T16:48:03.103Z,97.27
2023-04-27T16:50:31.786Z,95.71
2023-04-27T16:53:09.611Z,98.57
2023-04-27T16:55:38.934Z,98.00
2023-04-27T16:58:08.190Z,99.35
2023-04-27T17:00:36.204Z,100.00
2023-04-27T17:03:03.751Z,100.00
2023-04-27T17:05:33.792Z,100.00
2023-04-27T17:08:03.611Z,100.00
2023-04-27T17:10:32.440Z,100.00
2023-04-27T17:13:10.978Z,100.00
2023-04-27T17:15:38.575Z,100.00
2023-04-27T17:18:05.747Z,100.00
2023-04-27T17:20:33.501Z,100.00
2023-04-27T17:23:03.845Z,100.00
2023-04-27T17:25:31.956Z,100.00
2023-04-27T17:28:01.256Z,100.00
2023-04-27T17:30:28.994Z,100.00
2023-04-27T17:32:56.308Z,100.00
2023-04-27T17:35:23.930Z,100.00
2023-04-27T17:37:52.139Z,100.00
2023-04-27T17:40:23.383Z,100.00
2023-04-27T17:42:51.413Z,100.00
2023-04-27T17:45:18.687Z,100.00
2023-04-27T17:47:47.049Z,100.00
2023-04-27T17:50:17.783Z,100.00
2023-04-27T17:52:47.791Z,100.00
2023-04-27T17:55:30.595Z,100.00
2023-04-27T17:58:02.141Z,100.00
2023-04-27T18:00:30.338Z,100.00
2023-04-27T18:03:01.714Z,100.00
2023-04-27T18:05:28.939Z,100.00
2023-04-27T18:08:11.303Z,100.00
2023-04-27T18:10:48.913Z,100.00
2023-04-27T18:13:19.473Z,100.00
2023-04-27T18:15:52.159Z,100.00
2023-04-27T18:18:25.095Z,100.00
2023-04-27T18:20:52.808Z,100.00
2023-04-27T18:23:22.768Z,100.00
2023-04-27T18:25:50.336Z,100.00
2023-04-27T18:28:17.610Z,100.00
2023-04-27T18:30:44.826Z,100.00
2023-04-27T18:33:12.071Z,100.00
2023-04-27T18:35:45.680Z,100.00
2023-04-27T18:38:23.485Z,100.00
2023-04-27T18:40:50.822Z,100.00
2023-04-27T18:43:20.272Z,100.00
2023-04-27T18:45:47.796Z,100.00
2023-04-27T18:48:15.099Z,100.00
2023-04-27T18:50:43.040Z,100.00
2023-04-27T18:53:10.210Z,100.00
2023-04-27T18:55:40.709Z,100.00
2023-04-27T18:58:08.193Z,100.00
2023-04-27T19:00:35.295Z,100.00
2023-04-27T19:03:02.495Z,100.00
2023-04-27T19:05:33.144Z,100.00
2023-04-27T19:08:03.189Z,100.00
2023-04-27T19:10:32.354Z,100.00
2023-04-27T19:12:59.916Z,100.00
2023-04-27T19:15:27.594Z,100.00
2023-04-27T19:18:02.949Z,100.00
2023-04-27T19:20:36.558Z,100.00
2023-04-27T19:23:03.434Z,100.00
2023-04-27T19:25:30.304Z,100.00
2023-04-27T19:27:57.212Z,100.00
2023-04-27T19:30:24.270Z,100.00
2023-04-27T19:32:51.314Z,100.00
2023-04-27T19:35:20.568Z,100.00
2023-04-27T19:37:47.906Z,100.00
2023-04-27T19:40:20.955Z,100.00
2023-04-27T19:43:15.068Z,100.00
2023-04-27T19:45:42.797Z,100.00
2023-04-27T19:48:16.200Z,100.00
2023-04-27T19:50:44.364Z,100.00
2023-04-27T19:53:14.374Z,100.00
2023-04-27T19:55:42.749Z,100.00
2023-04-27T19:58:10.083Z,100.00
2023-04-27T20:00:39.793Z,100.00
2023-04-27T20:03:07.503Z,100.00
2023-04-27T20:05:37.035Z,100.00
2023-04-27T20:08:04.487Z,100.00
2023-04-27T20:10:36.741Z,100.00
2023-04-27T20:13:04.102Z,100.00
2023-04-27T20:15:31.490Z,100.00
2023-04-27T20:17:58.583Z,100.00
2023-04-27T20:20:55.552Z,100.00
2023-04-27T20:23:22.873Z,100.00
2023-04-27T20:25:50.079Z,100.00
2023-04-27T20:28:20.423Z,100.00
2023-04-27T20:30:58.942Z,100.00
2023-04-27T20:33:34.098Z,100.00
2023-04-27T20:36:17.809Z,100.00
2023-04-27T20:39:09.283Z,100.00
2023-04-27T20:41:39.377Z,100.00
2023-04-27T20:44:24.037Z,100.00
2023-04-27T20:46:56.409Z,100.00
2023-04-27T20:49:33.899Z,100.00
2023-04-27T20:52:02.275Z,100.00
2023-04-27T20:54:33.438Z,100.00
2023-04-27T20:57:13.680Z,100.00
2023-04-27T20:59:44.286Z,100.00
2023-04-27T21:02:11.099Z,100.00
2023-04-27T21:04:41.025Z,100.00
2023-04-27T21:10:07.573Z,100.00
2023-04-27T21:12:38.267Z,100.00
2023-04-27T21:15:20.655Z,100.00
2023-04-27T21:17:59.383Z,100.00
2023-04-27T21:20:31.371Z,100.00
2023-04-27T21:23:02.267Z,100.00
2023-04-27T21:25:35.330Z,100.00
2023-04-27T21:28:06.169Z,100.00
2023-04-27T21:30:49.972Z,100.00
2023-04-27T21:33:17.467Z,100.00
2023-04-27T21:36:08.156Z,100.00
2023-04-27T21:38:49.538Z,100.00
2023-04-27T21:41:26.255Z,100.00
2023-04-27T21:43:59.913Z,100.00
2023-04-27T21:46:30.362Z,100.00
2023-04-27T21:51:56.340Z,100.00
2023-04-27T21:54:23.386Z,100.00
2023-04-27T21:56:50.993Z,100.00
2023-04-27T21:59:24.708Z,100.00
2023-04-27T22:01:52.342Z,100.00
2023-04-27T22:07:10.332Z,99.33
2023-04-27T22:09:47.086Z,100.00
2023-04-27T22:12:17.751Z,99.40
2023-04-27T22:15:31.426Z,95.86
2023-04-27T22:18:19.805Z,96.45
2023-04-27T22:20:50.242Z,95.18
2023-04-27T22:26:11.120Z,92.75
2023-04-27T22:28:41.756Z,90.05
2023-04-27T22:31:11.570Z,90.17
2023-04-27T22:33:41.266Z,89.54
2023-04-27T22:36:12.716Z,87.50
2023-04-27T22:38:54.929Z,88.28
2023-04-27T22:41:27.813Z,86.87
2023-04-27T22:43:57.887Z,90.50
2023-04-27T22:46:42.154Z,90.84
2023-04-27T22:49:25.644Z,92.91
2023-04-27T22:52:05.185Z,93.29
2023-04-27T22:54:38.763Z,92.65
2023-04-27T22:57:55.361Z,92.40
2023-04-27T23:02:16.459Z,94.69
2023-04-27T23:07:40.642Z,90.00
2023-04-27T23:11:28.040Z,93.69
2023-04-27T23:18:01.195Z,96.49
2023-04-27T23:21:20.604Z,96.01
2023-04-27T23:27:48.958Z,99.91
2023-04-27T23:31:42.672Z,99.65
2023-04-27T23:44:12.809Z,100.00
2023-04-27T23:47:12.452Z,97.07
2023-04-27T23:50:08.366Z,100.00
2023-04-27T23:52:50.374Z,100.00
2023-04-27T23:55:46.340Z,100.00
2023-04-27T23:58:36.662Z,100.00
