createdAt,value
2019-06-26T00:00:15.976Z,1.20
2019-06-26T00:01:15.967Z,1.20
2019-06-26T00:02:15.958Z,1.20
2019-06-26T00:03:15.963Z,1.10
2019-06-26T00:04:15.927Z,0.90
2019-06-26T00:05:15.930Z,1.10
2019-06-26T00:06:15.980Z,1.20
2019-06-26T00:07:15.901Z,1.00
2019-06-26T00:08:15.901Z,1.00
2019-06-26T00:09:15.873Z,1.10
2019-06-26T00:10:15.891Z,1.00
2019-06-26T00:11:15.860Z,1.10
2019-06-26T00:12:15.941Z,1.10
2019-06-26T00:13:25.653Z,1.10
2019-06-26T00:14:16.832Z,1.30
2019-06-26T00:15:15.870Z,1.10
2019-06-26T00:16:15.801Z,1.00
2019-06-26T00:17:15.791Z,1.20
2019-06-26T00:18:15.782Z,1.20
2019-06-26T00:19:15.761Z,1.10
2019-06-26T00:20:15.762Z,1.10
2019-06-26T00:21:15.784Z,1.20
2019-06-26T00:22:15.802Z,1.30
2019-06-26T00:23:15.744Z,1.30
2019-06-26T00:24:15.743Z,1.10
2019-06-26T00:25:15.715Z,1.10
2019-06-26T00:26:15.719Z,1.20
2019-06-26T00:27:23.392Z,1.10
2019-06-26T00:28:15.680Z,1.40
2019-06-26T00:29:15.683Z,1.10
2019-06-26T00:30:15.683Z,0.90
2019-06-26T00:31:15.671Z,1.10
2019-06-26T00:32:15.670Z,1.20
2019-06-26T00:33:15.623Z,1.00
2019-06-26T00:34:15.663Z,1.10
2019-06-26T00:35:15.591Z,1.10
2019-06-26T00:36:15.601Z,1.00
2019-06-26T00:37:15.584Z,1.20
2019-06-26T00:38:15.593Z,1.20
2019-06-26T00:39:15.562Z,1.10
2019-06-26T00:40:15.784Z,1.20
2019-06-26T00:41:15.533Z,1.10
2019-06-26T00:42:15.532Z,1.10
2019-06-26T00:43:15.544Z,1.10
2019-06-26T00:44:15.512Z,1.10
2019-06-26T00:45:15.507Z,1.20
2019-06-26T00:46:15.484Z,1.00
2019-06-26T00:47:15.466Z,1.10
2019-06-26T00:48:15.476Z,1.20
2019-06-26T00:49:15.444Z,1.00
2019-06-26T00:50:15.446Z,1.20
2019-06-26T00:51:15.467Z,1.20
2019-06-26T00:52:15.416Z,1.00
2019-06-26T00:53:15.406Z,1.10
2019-06-26T00:54:15.385Z,1.10
2019-06-26T00:55:15.375Z,1.00
2019-06-26T00:56:15.375Z,1.10
2019-06-26T00:57:15.384Z,1.10
2019-06-26T00:58:15.346Z,0.90
2019-06-26T00:59:22.336Z,1.00
2019-06-26T01:00:16.110Z,1.10
2019-06-26T01:01:15.341Z,1.00
2019-06-26T01:02:15.316Z,1.10
2019-06-26T01:03:15.296Z,0.90
2019-06-26T01:04:15.283Z,1.10
2019-06-26T01:05:15.274Z,1.00
2019-06-26T01:06:15.279Z,1.00
2019-06-26T01:07:15.247Z,1.20
2019-06-26T01:08:15.237Z,1.20
2019-06-26T01:09:15.239Z,1.10
2019-06-26T01:10:15.229Z,1.10
2019-06-26T01:11:15.249Z,1.10
2019-06-26T01:12:15.209Z,1.10
2019-06-26T01:13:15.203Z,1.00
2019-06-26T01:14:15.194Z,0.90
2019-06-26T01:15:15.181Z,1.10
2019-06-26T01:16:15.171Z,1.10
2019-06-26T01:17:15.163Z,1.00
2019-06-26T01:18:15.156Z,1.10
2019-06-26T01:19:15.131Z,0.90
2019-06-26T01:20:15.130Z,1.00
2019-06-26T01:21:15.110Z,1.10
2019-06-26T01:22:15.099Z,1.20
2019-06-26T01:23:15.095Z,1.10
2019-06-26T01:24:15.068Z,1.00
2019-06-26T01:25:15.053Z,1.00
2019-06-26T01:26:15.040Z,1.00
2019-06-26T01:27:15.040Z,1.20
2019-06-26T01:28:15.061Z,1.30
2019-06-26T01:29:15.023Z,1.10
2019-06-26T01:30:15.000Z,1.30
2019-06-26T01:31:22.002Z,1.10
2019-06-26T01:32:14.990Z,1.10
2019-06-26T01:33:14.973Z,1.00
2019-06-26T01:34:14.980Z,1.00
2019-06-26T01:35:14.950Z,1.10
2019-06-26T01:36:14.942Z,1.20
2019-06-26T01:37:14.920Z,1.10
2019-06-26T01:38:14.910Z,1.10
2019-06-26T01:39:14.921Z,1.00
2019-06-26T01:40:14.912Z,1.00
2019-06-26T01:41:14.887Z,1.10
2019-06-26T01:42:14.881Z,1.00
2019-06-26T01:43:14.880Z,1.00
2019-06-26T01:44:15.726Z,1.10
2019-06-26T01:45:14.852Z,0.90
2019-06-26T01:46:14.834Z,1.00
2019-06-26T01:47:14.823Z,1.00
2019-06-26T01:48:14.813Z,1.10
2019-06-26T01:49:14.812Z,0.90
2019-06-26T01:50:14.805Z,1.10
2019-06-26T01:51:14.784Z,1.00
2019-06-26T01:52:14.763Z,1.00
2019-06-26T01:53:14.775Z,1.10
2019-06-26T01:54:14.746Z,1.00
2019-06-26T01:55:14.732Z,1.00
2019-06-26T01:56:14.727Z,1.00
2019-06-26T01:57:14.734Z,1.30
2019-06-26T01:58:14.705Z,0.90
2019-06-26T01:59:14.705Z,1.00
2019-06-26T02:00:14.707Z,1.10
2019-06-26T02:01:14.705Z,0.90
2019-06-26T02:02:14.666Z,1.00
2019-06-26T02:03:21.649Z,1.20
2019-06-26T02:04:15.727Z,1.00
2019-06-26T02:05:14.621Z,0.90
2019-06-26T02:06:15.524Z,1.30
2019-06-26T02:07:14.636Z,1.10
2019-06-26T02:08:14.602Z,1.00
2019-06-26T02:09:14.583Z,1.10
2019-06-26T02:10:14.575Z,0.90
2019-06-26T02:11:14.577Z,1.00
2019-06-26T02:12:14.565Z,0.90
2019-06-26T02:13:14.549Z,1.00
2019-06-26T02:14:29.537Z,1.10
2019-06-26T02:15:15.507Z,1.10
2019-06-26T02:16:14.515Z,1.60
2019-06-26T02:17:14.508Z,1.10
2019-06-26T02:18:14.512Z,1.10
2019-06-26T02:19:14.487Z,1.00
2019-06-26T02:20:14.468Z,1.10
2019-06-26T02:21:14.476Z,0.80
2019-06-26T02:22:14.449Z,1.00
2019-06-26T02:23:14.439Z,1.00
2019-06-26T02:24:14.478Z,0.90
2019-06-26T02:25:14.414Z,1.10
2019-06-26T02:26:14.402Z,1.30
2019-06-26T02:27:14.376Z,0.90
2019-06-26T02:28:14.376Z,1.10
2019-06-26T02:29:14.410Z,0.90
2019-06-26T02:30:14.378Z,0.90
2019-06-26T02:31:14.347Z,0.90
2019-06-26T02:32:14.336Z,0.80
2019-06-26T02:33:14.331Z,1.00
2019-06-26T02:34:14.320Z,1.00
2019-06-26T02:35:21.769Z,1.00
2019-06-26T02:36:14.318Z,1.00
2019-06-26T02:37:14.288Z,0.90
2019-06-26T02:38:14.266Z,1.00
2019-06-26T02:39:14.257Z,0.80
2019-06-26T02:40:14.262Z,1.00
2019-06-26T02:41:14.249Z,0.90
2019-06-26T02:42:14.226Z,1.10
2019-06-26T02:43:14.221Z,1.00
2019-06-26T02:44:14.198Z,1.00
2019-06-26T02:45:14.201Z,1.20
2019-06-26T02:46:14.221Z,1.00
2019-06-26T02:47:20.015Z,1.20
2019-06-26T02:48:15.170Z,0.90
2019-06-26T02:49:14.176Z,1.00
2019-06-26T02:50:14.225Z,0.90
2019-06-26T02:51:14.129Z,1.00
2019-06-26T02:52:14.135Z,0.90
2019-06-26T02:53:14.111Z,1.10
2019-06-26T02:54:14.107Z,0.90
2019-06-26T02:55:14.093Z,1.00
2019-06-26T02:56:14.092Z,1.00
2019-06-26T02:57:14.074Z,1.00
2019-06-26T02:58:14.091Z,1.10
2019-06-26T02:59:14.073Z,1.10
2019-06-26T03:00:14.043Z,1.00
2019-06-26T03:01:14.032Z,0.90
2019-06-26T03:02:14.012Z,1.10
2019-06-26T03:03:14.001Z,1.10
2019-06-26T03:04:14.002Z,1.00
2019-06-26T03:05:13.971Z,0.90
2019-06-26T03:06:13.975Z,0.90
2019-06-26T03:07:20.950Z,1.20
2019-06-26T03:08:14.028Z,1.00
2019-06-26T03:09:13.929Z,1.00
2019-06-26T03:10:13.933Z,0.90
2019-06-26T03:11:13.936Z,1.00
2019-06-26T03:12:13.906Z,1.00
2019-06-26T03:13:13.893Z,1.10
2019-06-26T03:14:13.925Z,1.20
2019-06-26T03:15:13.904Z,1.10
2019-06-26T03:16:13.879Z,0.90
2019-06-26T03:17:13.853Z,1.00
2019-06-26T03:18:13.831Z,1.00
2019-06-26T03:19:13.834Z,1.10
2019-06-26T03:20:13.824Z,0.90
2019-06-26T03:21:13.820Z,1.50
2019-06-26T03:22:13.783Z,1.00
2019-06-26T03:23:13.781Z,1.00
2019-06-26T03:24:13.767Z,1.10
2019-06-26T03:25:13.775Z,1.00
2019-06-26T03:26:13.755Z,1.10
2019-06-26T03:27:13.764Z,1.00
2019-06-26T03:28:13.735Z,1.10
2019-06-26T03:29:13.727Z,1.00
2019-06-26T03:30:13.715Z,1.10
2019-06-26T03:31:13.697Z,1.00
2019-06-26T03:32:13.686Z,1.10
2019-06-26T03:33:13.718Z,1.00
2019-06-26T03:34:13.669Z,1.00
2019-06-26T03:35:13.657Z,0.90
2019-06-26T03:36:13.644Z,0.90
2019-06-26T03:37:13.638Z,1.10
2019-06-26T03:38:13.615Z,1.10
2019-06-26T03:39:20.621Z,1.10
2019-06-26T03:40:13.630Z,1.10
2019-06-26T03:41:13.582Z,1.10
2019-06-26T03:42:13.586Z,1.60
2019-06-26T03:43:13.585Z,1.40
2019-06-26T03:44:13.566Z,1.10
2019-06-26T03:45:25.059Z,1.10
2019-06-26T03:46:14.523Z,1.10
2019-06-26T03:47:13.526Z,1.20
2019-06-26T03:48:13.523Z,1.10
2019-06-26T03:49:13.495Z,1.00
2019-06-26T03:50:13.483Z,1.00
2019-06-26T03:51:14.205Z,1.10
2019-06-26T03:52:13.487Z,1.10
2019-06-26T03:53:13.504Z,1.20
2019-06-26T03:54:13.477Z,1.10
2019-06-26T03:55:13.459Z,1.10
2019-06-26T03:56:13.440Z,1.20
2019-06-26T03:57:13.411Z,1.10
2019-06-26T03:58:13.396Z,1.00
2019-06-26T03:59:13.413Z,1.10
2019-06-26T04:00:13.410Z,1.10
2019-06-26T04:01:13.377Z,1.30
2019-06-26T04:02:13.363Z,1.10
2019-06-26T04:03:13.360Z,1.20
2019-06-26T04:04:13.358Z,1.20
2019-06-26T04:05:13.327Z,1.20
2019-06-26T04:06:13.356Z,1.20
2019-06-26T04:07:13.316Z,1.20
2019-06-26T04:08:13.291Z,1.20
2019-06-26T04:09:13.288Z,1.00
2019-06-26T04:10:13.283Z,1.30
2019-06-26T04:11:20.267Z,1.10
2019-06-26T04:12:13.251Z,1.10
2019-06-26T04:13:13.239Z,2.30
2019-06-26T04:14:13.244Z,1.50
2019-06-26T04:15:13.254Z,1.40
2019-06-26T04:16:13.224Z,1.00
2019-06-26T04:17:13.203Z,1.10
2019-06-26T04:18:13.226Z,1.20
2019-06-26T04:19:13.204Z,1.10
2019-06-26T04:20:13.159Z,1.30
2019-06-26T04:21:13.190Z,1.00
2019-06-26T04:22:13.150Z,1.30
2019-06-26T04:23:13.129Z,1.20
2019-06-26T04:24:13.125Z,1.20
2019-06-26T04:25:13.110Z,1.20
2019-06-26T04:26:13.100Z,1.20
2019-06-26T04:27:13.109Z,1.20
2019-06-26T04:28:13.081Z,1.40
2019-06-26T04:29:13.071Z,1.20
2019-06-26T04:30:13.062Z,1.20
2019-06-26T04:31:13.054Z,1.10
2019-06-26T04:32:13.083Z,1.30
2019-06-26T04:33:13.032Z,1.30
2019-06-26T04:34:13.022Z,1.20
2019-06-26T04:35:12.999Z,1.20
2019-06-26T04:36:12.992Z,1.20
2019-06-26T04:37:12.983Z,1.10
2019-06-26T04:38:13.003Z,1.10
2019-06-26T04:39:12.962Z,1.40
2019-06-26T04:40:12.941Z,1.50
2019-06-26T04:41:13.048Z,1.30
2019-06-26T04:42:12.934Z,1.30
2019-06-26T04:43:20.544Z,1.60
2019-06-26T04:44:12.923Z,1.30
2019-06-26T04:45:12.922Z,1.20
2019-06-26T04:46:12.892Z,1.20
2019-06-26T04:47:12.885Z,1.20
2019-06-26T04:48:12.863Z,1.30
2019-06-26T04:49:12.851Z,1.30
2019-06-26T04:50:12.863Z,1.20
2019-06-26T04:51:12.824Z,1.30
2019-06-26T04:52:12.822Z,1.60
2019-06-26T04:53:12.815Z,1.20
2019-06-26T04:54:12.804Z,1.20
2019-06-26T04:55:12.794Z,1.30
2019-06-26T04:56:12.787Z,1.20
2019-06-26T04:57:12.763Z,1.20
2019-06-26T04:58:12.762Z,1.20
2019-06-26T04:59:12.747Z,1.30
2019-06-26T05:00:12.755Z,1.20
2019-06-26T05:01:12.741Z,1.30
2019-06-26T05:02:12.732Z,1.10
2019-06-26T05:03:12.696Z,1.20
2019-06-26T05:04:12.684Z,1.00
2019-06-26T05:05:12.683Z,1.20
2019-06-26T05:06:12.674Z,1.30
2019-06-26T05:07:12.663Z,1.20
2019-06-26T05:08:12.664Z,1.30
2019-06-26T05:09:12.638Z,1.20
2019-06-26T05:10:12.687Z,1.30
2019-06-26T05:11:13.052Z,2.20
2019-06-26T05:12:12.620Z,1.50
2019-06-26T05:13:12.597Z,1.50
2019-06-26T05:14:12.586Z,1.30
2019-06-26T05:15:19.570Z,1.20
2019-06-26T05:16:15.681Z,1.30
2019-06-26T05:17:13.592Z,1.40
2019-06-26T05:18:12.534Z,1.20
2019-06-26T05:19:12.522Z,1.20
2019-06-26T05:20:12.516Z,1.20
2019-06-26T05:21:12.505Z,1.30
2019-06-26T05:22:12.510Z,1.20
2019-06-26T05:23:12.534Z,1.00
2019-06-26T05:24:12.505Z,1.20
2019-06-26T05:25:12.467Z,1.30
2019-06-26T05:26:12.466Z,1.30
2019-06-26T05:27:12.446Z,1.10
2019-06-26T05:28:12.451Z,1.50
2019-06-26T05:29:12.425Z,1.40
2019-06-26T05:30:12.414Z,1.50
2019-06-26T05:31:12.419Z,1.40
2019-06-26T05:32:12.397Z,1.20
2019-06-26T05:33:12.435Z,1.20
2019-06-26T05:34:12.420Z,1.10
2019-06-26T05:35:12.354Z,1.10
2019-06-26T05:36:12.347Z,1.20
2019-06-26T05:37:12.341Z,1.20
2019-06-26T05:38:12.316Z,1.30
2019-06-26T05:39:12.319Z,1.40
2019-06-26T05:40:12.312Z,1.20
2019-06-26T05:41:12.290Z,2.10
2019-06-26T05:42:12.291Z,1.40
2019-06-26T05:43:12.268Z,1.20
2019-06-26T05:44:12.264Z,1.20
2019-06-26T05:45:12.269Z,1.10
2019-06-26T05:46:12.228Z,1.20
2019-06-26T05:47:22.064Z,1.30
2019-06-26T05:48:12.217Z,1.30
2019-06-26T05:49:12.218Z,1.20
2019-06-26T05:50:12.209Z,1.10
2019-06-26T05:51:12.190Z,1.20
2019-06-26T05:52:12.180Z,1.20
2019-06-26T05:53:12.178Z,1.50
2019-06-26T05:54:12.148Z,1.40
2019-06-26T05:55:12.136Z,1.30
2019-06-26T05:56:12.140Z,1.40
2019-06-26T05:57:12.122Z,1.80
2019-06-26T05:58:12.099Z,1.60
2019-06-26T05:59:12.102Z,1.30
2019-06-26T06:00:12.100Z,2.00
2019-06-26T06:01:12.068Z,1.20
2019-06-26T06:02:12.061Z,1.40
2019-06-26T06:03:12.103Z,1.10
2019-06-26T06:04:12.040Z,1.20
2019-06-26T06:05:12.032Z,1.10
2019-06-26T06:06:12.022Z,1.20
2019-06-26T06:07:12.162Z,1.20
2019-06-26T06:08:11.993Z,1.60
2019-06-26T06:09:12.021Z,1.60
2019-06-26T06:10:11.972Z,1.40
2019-06-26T06:11:11.972Z,1.50
2019-06-26T06:12:11.956Z,1.80
2019-06-26T06:13:11.943Z,1.70
2019-06-26T06:14:11.922Z,1.50
2019-06-26T06:15:11.962Z,1.50
2019-06-26T06:16:11.912Z,48.90
2019-06-26T06:17:11.907Z,62.40
2019-06-26T06:18:11.894Z,28.00
2019-06-26T06:19:18.883Z,3.90
2019-06-26T06:20:11.891Z,2.60
2019-06-26T06:21:11.860Z,1.70
2019-06-26T06:22:11.854Z,1.60
2019-06-26T06:23:11.841Z,1.50
2019-06-26T06:24:11.836Z,1.40
2019-06-26T06:25:11.815Z,1.50
2019-06-26T06:26:11.846Z,1.50
2019-06-26T06:27:11.815Z,1.30
2019-06-26T06:28:11.772Z,1.60
2019-06-26T06:29:11.776Z,1.20
2019-06-26T06:30:12.483Z,1.30
2019-06-26T06:31:11.754Z,2.00
2019-06-26T06:32:11.785Z,2.20
2019-06-26T06:33:11.726Z,4.40
2019-06-26T06:34:11.712Z,4.20
2019-06-26T06:35:11.704Z,1.90
2019-06-26T06:36:11.696Z,1.40
2019-06-26T06:37:11.694Z,1.40
2019-06-26T06:38:11.711Z,1.20
2019-06-26T06:39:11.654Z,1.40
2019-06-26T06:40:11.656Z,1.40
2019-06-26T06:41:11.639Z,1.40
2019-06-26T06:42:11.635Z,1.20
2019-06-26T06:43:11.627Z,1.30
2019-06-26T06:44:11.657Z,1.20
2019-06-26T06:45:11.647Z,1.40
2019-06-26T06:46:11.588Z,1.40
2019-06-26T06:47:11.585Z,1.40
2019-06-26T06:48:11.561Z,1.50
2019-06-26T06:49:11.573Z,1.30
2019-06-26T06:50:11.549Z,1.40
2019-06-26T06:51:18.538Z,1.30
2019-06-26T06:52:11.537Z,1.20
2019-06-26T06:53:11.557Z,1.30
2019-06-26T06:54:11.505Z,1.50
2019-06-26T06:55:11.551Z,1.40
2019-06-26T06:56:11.475Z,1.40
2019-06-26T06:57:11.478Z,1.40
2019-06-26T06:58:11.445Z,1.50
2019-06-26T06:59:11.458Z,1.30
2019-06-26T07:00:11.449Z,1.20
2019-06-26T07:01:11.426Z,1.20
2019-06-26T07:02:11.451Z,1.20
2019-06-26T07:03:11.400Z,1.50
2019-06-26T07:04:11.427Z,1.50
2019-06-26T07:05:11.451Z,1.30
2019-06-26T07:06:11.417Z,1.30
2019-06-26T07:07:11.358Z,1.30
2019-06-26T07:08:11.349Z,1.50
2019-06-26T07:09:11.327Z,1.20
2019-06-26T07:10:11.381Z,1.40
2019-06-26T07:11:11.308Z,1.30
2019-06-26T07:12:11.328Z,1.50
2019-06-26T07:13:11.298Z,2.80
2019-06-26T07:14:11.280Z,2.50
2019-06-26T07:15:11.279Z,2.10
2019-06-26T07:16:12.022Z,2.10
2019-06-26T07:17:20.739Z,1.70
2019-06-26T07:18:12.239Z,1.50
2019-06-26T07:19:11.234Z,1.40
2019-06-26T07:20:11.223Z,1.40
2019-06-26T07:21:11.200Z,1.20
2019-06-26T07:22:11.191Z,1.40
2019-06-26T07:23:18.632Z,1.50
2019-06-26T07:24:11.176Z,1.40
2019-06-26T07:25:11.168Z,1.40
2019-06-26T07:26:13.338Z,1.20
2019-06-26T07:27:11.139Z,1.30
2019-06-26T07:28:11.243Z,1.50
2019-06-26T07:29:11.131Z,1.40
2019-06-26T07:30:11.126Z,1.30
2019-06-26T07:31:11.100Z,1.60
2019-06-26T07:32:11.101Z,1.40
2019-06-26T07:33:11.076Z,1.30
2019-06-26T07:34:11.075Z,1.30
2019-06-26T07:35:11.060Z,1.30
2019-06-26T07:36:11.053Z,2.40
2019-06-26T07:37:11.031Z,1.80
2019-06-26T07:38:11.012Z,1.80
2019-06-26T07:39:11.025Z,1.50
2019-06-26T07:40:11.014Z,1.40
2019-06-26T07:41:11.003Z,1.40
2019-06-26T07:42:10.980Z,1.50
2019-06-26T07:43:10.975Z,1.60
2019-06-26T07:44:10.972Z,1.50
2019-06-26T07:45:10.997Z,1.50
2019-06-26T07:46:10.943Z,1.50
2019-06-26T07:47:22.388Z,1.50
2019-06-26T07:48:11.942Z,1.40
2019-06-26T07:49:10.917Z,1.50
2019-06-26T07:50:10.931Z,1.40
2019-06-26T07:51:10.907Z,2.10
2019-06-26T07:52:10.866Z,2.60
2019-06-26T07:53:10.854Z,1.60
2019-06-26T07:54:10.853Z,1.50
2019-06-26T07:55:17.845Z,1.40
2019-06-26T07:56:10.878Z,1.40
2019-06-26T07:57:10.825Z,1.60
2019-06-26T07:58:10.848Z,1.60
2019-06-26T07:59:10.870Z,1.50
2019-06-26T08:00:10.811Z,1.50
2019-06-26T08:01:10.775Z,1.40
2019-06-26T08:02:10.793Z,1.50
2019-06-26T08:03:10.764Z,1.30
2019-06-26T08:04:10.734Z,1.40
2019-06-26T08:05:10.734Z,1.50
2019-06-26T08:06:10.714Z,1.70
2019-06-26T08:07:10.722Z,1.40
2019-06-26T08:08:14.376Z,1.20
2019-06-26T08:09:10.702Z,1.40
2019-06-26T08:10:10.677Z,1.60
2019-06-26T08:11:10.678Z,1.90
2019-06-26T08:12:10.663Z,1.70
2019-06-26T08:13:10.648Z,1.50
2019-06-26T08:14:10.677Z,1.50
2019-06-26T08:15:10.618Z,1.60
2019-06-26T08:16:10.658Z,1.60
2019-06-26T08:17:10.615Z,1.30
2019-06-26T08:18:10.599Z,1.40
2019-06-26T08:19:10.578Z,1.40
2019-06-26T08:20:10.583Z,1.40
2019-06-26T08:21:12.715Z,1.20
2019-06-26T08:22:10.616Z,1.80
2019-06-26T08:23:10.550Z,1.60
2019-06-26T08:24:10.543Z,2.40
2019-06-26T08:25:10.508Z,1.90
2019-06-26T08:26:10.511Z,1.60
2019-06-26T08:27:17.495Z,1.50
2019-06-26T08:28:10.516Z,1.50
2019-06-26T08:29:10.488Z,1.30
2019-06-26T08:30:10.500Z,1.30
2019-06-26T08:31:10.546Z,1.50
2019-06-26T08:32:10.438Z,1.60
2019-06-26T08:33:10.418Z,1.40
2019-06-26T08:34:10.418Z,1.20
2019-06-26T08:35:10.403Z,1.40
2019-06-26T08:36:10.461Z,1.20
2019-06-26T08:37:10.379Z,1.30
2019-06-26T08:38:15.323Z,1.40
2019-06-26T08:39:11.449Z,1.40
2019-06-26T08:40:10.362Z,1.30
2019-06-26T08:41:10.352Z,1.30
2019-06-26T08:42:10.374Z,1.50
2019-06-26T08:43:10.330Z,1.40
2019-06-26T08:44:10.385Z,1.40
2019-06-26T08:45:10.290Z,1.40
2019-06-26T08:46:10.300Z,1.40
2019-06-26T08:47:10.283Z,1.60
2019-06-26T08:48:22.771Z,1.40
2019-06-26T08:49:24.823Z,1.40
2019-06-26T08:50:11.241Z,1.50
2019-06-26T08:51:10.244Z,1.60
2019-06-26T08:52:10.295Z,1.50
2019-06-26T08:53:10.394Z,1.40
2019-06-26T08:54:10.289Z,1.40
2019-06-26T08:55:10.195Z,1.60
2019-06-26T08:56:10.224Z,1.80
2019-06-26T08:57:10.162Z,1.80
2019-06-26T08:58:10.155Z,1.80
2019-06-26T08:59:17.318Z,1.60
2019-06-26T09:00:10.148Z,1.40
2019-06-26T09:01:10.121Z,1.30
2019-06-26T09:02:10.145Z,1.60
2019-06-26T09:03:10.099Z,1.40
2019-06-26T09:04:10.102Z,1.60
2019-06-26T09:05:10.166Z,1.70
2019-06-26T09:06:10.069Z,1.40
2019-06-26T09:07:10.089Z,1.80
2019-06-26T09:08:10.153Z,1.60
2019-06-26T09:09:10.043Z,1.60
2019-06-26T09:10:10.033Z,1.60
2019-06-26T09:11:10.058Z,1.40
2019-06-26T09:12:10.066Z,1.40
2019-06-26T09:13:10.001Z,1.40
2019-06-26T09:14:09.983Z,1.60
2019-06-26T09:15:09.985Z,1.50
2019-06-26T09:16:09.964Z,1.50
2019-06-26T09:17:10.124Z,1.60
2019-06-26T09:18:09.933Z,1.60
2019-06-26T09:19:09.933Z,1.60
2019-06-26T09:20:09.917Z,1.40
2019-06-26T09:21:09.915Z,2.00
2019-06-26T09:22:10.176Z,1.60
2019-06-26T09:23:09.924Z,1.50
2019-06-26T09:24:09.885Z,1.70
2019-06-26T09:25:21.546Z,1.50
2019-06-26T09:26:10.848Z,1.70
2019-06-26T09:27:09.857Z,1.50
2019-06-26T09:28:09.847Z,1.60
2019-06-26T09:29:09.827Z,1.80
2019-06-26T09:30:09.816Z,1.80
2019-06-26T09:31:16.811Z,1.80
2019-06-26T09:32:09.804Z,1.60
2019-06-26T09:33:09.779Z,1.40
2019-06-26T09:34:09.781Z,1.80
2019-06-26T09:35:09.751Z,2.30
2019-06-26T09:36:09.731Z,1.80
2019-06-26T09:37:09.732Z,1.40
2019-06-26T09:38:09.830Z,1.30
2019-06-26T09:39:09.719Z,1.60
2019-06-26T09:40:09.693Z,1.50
2019-06-26T09:41:09.684Z,1.60
2019-06-26T09:42:09.704Z,1.60
2019-06-26T09:43:09.662Z,1.60
2019-06-26T09:44:09.699Z,1.60
2019-06-26T09:45:09.651Z,1.70
2019-06-26T09:46:09.634Z,1.70
2019-06-26T09:47:09.622Z,1.50
2019-06-26T09:48:09.604Z,1.40
2019-06-26T09:49:09.614Z,1.50
2019-06-26T09:50:09.606Z,1.50
2019-06-26T09:51:09.585Z,1.50
2019-06-26T09:52:09.575Z,1.30
2019-06-26T09:53:09.558Z,1.70
2019-06-26T09:54:09.546Z,1.70
2019-06-26T09:55:09.574Z,2.00
2019-06-26T09:56:09.535Z,1.70
2019-06-26T09:57:09.533Z,2.10
2019-06-26T09:58:12.972Z,1.80
2019-06-26T09:59:09.501Z,1.50
2019-06-26T10:00:09.488Z,1.70
2019-06-26T10:01:09.527Z,1.70
2019-06-26T10:02:09.473Z,2.10
2019-06-26T10:03:16.452Z,1.70
2019-06-26T10:04:09.458Z,1.70
2019-06-26T10:05:09.429Z,1.60
2019-06-26T10:06:09.414Z,1.40
2019-06-26T10:07:09.424Z,1.90
2019-06-26T10:08:09.416Z,1.70
2019-06-26T10:09:09.375Z,1.70
2019-06-26T10:10:09.369Z,1.80
2019-06-26T10:11:09.354Z,1.60
2019-06-26T10:12:09.478Z,1.70
2019-06-26T10:13:09.335Z,1.80
2019-06-26T10:14:09.347Z,2.60
2019-06-26T10:15:09.326Z,1.80
2019-06-26T10:16:09.306Z,1.80
2019-06-26T10:17:09.296Z,1.60
2019-06-26T10:18:09.319Z,1.60
2019-06-26T10:19:10.863Z,1.70
2019-06-26T10:20:09.307Z,1.90
2019-06-26T10:21:09.252Z,1.60
2019-06-26T10:22:09.249Z,1.60
2019-06-26T10:23:09.280Z,1.80
2019-06-26T10:24:09.227Z,1.80
2019-06-26T10:25:11.458Z,2.30
2019-06-26T10:26:09.213Z,1.90
2019-06-26T10:27:09.179Z,1.80
2019-06-26T10:28:09.191Z,1.80
2019-06-26T10:29:09.182Z,1.70
2019-06-26T10:30:09.175Z,1.50
2019-06-26T10:31:09.167Z,1.70
2019-06-26T10:32:09.139Z,1.50
2019-06-26T10:33:09.140Z,1.50
2019-06-26T10:34:10.387Z,1.60
2019-06-26T10:35:16.113Z,1.60
2019-06-26T10:36:09.098Z,1.60
2019-06-26T10:37:09.089Z,1.60
2019-06-26T10:38:09.068Z,1.80
2019-06-26T10:39:09.100Z,2.40
2019-06-26T10:40:09.049Z,1.80
2019-06-26T10:41:09.062Z,1.60
2019-06-26T10:42:09.031Z,1.50
2019-06-26T10:43:09.009Z,1.90
2019-06-26T10:44:09.019Z,1.50
2019-06-26T10:45:09.084Z,1.60
2019-06-26T10:46:08.997Z,1.70
2019-06-26T10:47:08.978Z,1.60
2019-06-26T10:48:08.959Z,1.60
2019-06-26T10:49:22.694Z,1.50
2019-06-26T10:50:09.984Z,1.70
2019-06-26T10:51:08.970Z,1.60
2019-06-26T10:52:08.941Z,1.90
2019-06-26T10:53:08.912Z,1.50
2019-06-26T10:54:08.905Z,1.40
2019-06-26T10:55:08.970Z,1.60
2019-06-26T10:56:08.905Z,1.50
2019-06-26T10:57:08.877Z,1.40
2019-06-26T10:58:08.851Z,1.60
2019-06-26T10:59:08.840Z,1.60
2019-06-26T11:00:08.853Z,1.60
2019-06-26T11:01:08.825Z,1.50
2019-06-26T11:02:08.853Z,1.50
2019-06-26T11:03:08.793Z,1.60
2019-06-26T11:04:08.783Z,1.60
2019-06-26T11:05:08.799Z,1.50
2019-06-26T11:06:08.767Z,1.60
2019-06-26T11:07:15.966Z,1.60
2019-06-26T11:08:08.751Z,1.50
2019-06-26T11:09:08.740Z,1.60
2019-06-26T11:10:08.731Z,1.60
2019-06-26T11:11:08.729Z,1.40
2019-06-26T11:12:08.723Z,1.50
2019-06-26T11:13:08.714Z,1.70
2019-06-26T11:14:08.674Z,1.70
2019-06-26T11:15:08.673Z,1.80
2019-06-26T11:16:08.652Z,1.40
2019-06-26T11:17:08.653Z,1.40
2019-06-26T11:18:08.632Z,1.40
2019-06-26T11:19:08.782Z,1.50
2019-06-26T11:20:08.687Z,1.30
2019-06-26T11:21:08.622Z,1.60
2019-06-26T11:22:08.608Z,1.50
2019-06-26T11:23:08.585Z,1.30
2019-06-26T11:24:08.585Z,1.40
2019-06-26T11:25:08.569Z,1.30
2019-06-26T11:26:08.556Z,1.40
2019-06-26T11:27:08.607Z,1.50
2019-06-26T11:28:08.535Z,1.80
2019-06-26T11:29:08.517Z,1.70
2019-06-26T11:30:08.518Z,2.10
2019-06-26T11:31:08.495Z,1.90
2019-06-26T11:32:09.718Z,2.00
2019-06-26T11:33:08.497Z,1.50
2019-06-26T11:34:08.466Z,1.40
2019-06-26T11:35:08.457Z,1.30
2019-06-26T11:36:08.459Z,1.20
2019-06-26T11:37:08.439Z,1.20
2019-06-26T11:38:08.427Z,1.30
2019-06-26T11:39:15.657Z,1.20
2019-06-26T11:40:08.396Z,1.30
2019-06-26T11:41:08.397Z,1.70
2019-06-26T11:42:08.388Z,1.70
2019-06-26T11:43:08.431Z,1.40
2019-06-26T11:44:08.371Z,2.10
2019-06-26T11:45:08.387Z,1.70
2019-06-26T11:46:08.347Z,1.70
2019-06-26T11:47:08.327Z,1.70
2019-06-26T11:48:08.308Z,2.30
2019-06-26T11:49:08.304Z,1.80
2019-06-26T11:50:08.287Z,1.60
2019-06-26T11:51:08.304Z,1.90
2019-06-26T11:52:08.266Z,1.50
2019-06-26T11:53:08.274Z,1.70
2019-06-26T11:54:08.248Z,1.60
2019-06-26T11:55:08.250Z,1.30
2019-06-26T11:56:08.399Z,1.60
2019-06-26T11:57:08.234Z,1.30
2019-06-26T11:58:08.209Z,1.30
2019-06-26T11:59:08.187Z,1.70
2019-06-26T12:00:08.210Z,1.50
2019-06-26T12:01:08.215Z,1.50
2019-06-26T12:02:08.385Z,1.50
2019-06-26T12:03:08.233Z,1.60
2019-06-26T12:04:08.150Z,1.30
2019-06-26T12:05:08.132Z,1.40
2019-06-26T12:06:18.214Z,1.60
2019-06-26T12:07:09.168Z,1.60
2019-06-26T12:08:08.097Z,1.50
2019-06-26T12:09:08.089Z,1.50
2019-06-26T12:10:08.207Z,1.50
2019-06-26T12:11:15.080Z,1.40
2019-06-26T12:12:08.068Z,1.40
2019-06-26T12:13:08.098Z,1.90
2019-06-26T12:14:08.038Z,1.70
2019-06-26T12:15:08.018Z,1.60
2019-06-26T12:16:08.120Z,1.50
2019-06-26T12:17:08.012Z,1.40
2019-06-26T12:18:07.990Z,1.50
2019-06-26T12:19:07.994Z,1.60
2019-06-26T12:20:18.518Z,1.40
2019-06-26T12:21:08.948Z,1.40
2019-06-26T12:22:07.950Z,1.50
2019-06-26T12:23:08.014Z,1.30
2019-06-26T12:24:07.983Z,1.60
2019-06-26T12:25:07.907Z,1.50
2019-06-26T12:26:07.947Z,1.50
2019-06-26T12:27:07.924Z,1.40
2019-06-26T12:28:07.879Z,1.50
2019-06-26T12:29:07.860Z,1.80
2019-06-26T12:30:07.921Z,1.70
2019-06-26T12:31:07.843Z,1.80
2019-06-26T12:32:07.838Z,1.70
2019-06-26T12:33:07.829Z,1.60
2019-06-26T12:34:07.814Z,1.80
2019-06-26T12:35:07.818Z,1.60
2019-06-26T12:36:08.044Z,1.60
2019-06-26T12:37:07.776Z,1.40
2019-06-26T12:38:07.773Z,1.50
2019-06-26T12:39:07.767Z,1.40
2019-06-26T12:40:07.792Z,1.30
2019-06-26T12:41:07.743Z,1.40
2019-06-26T12:42:07.723Z,1.20
2019-06-26T12:43:14.711Z,1.10
2019-06-26T12:44:07.740Z,1.50
2019-06-26T12:45:07.699Z,1.30
2019-06-26T12:46:07.727Z,1.30
2019-06-26T12:47:07.672Z,1.40
2019-06-26T12:48:07.673Z,1.30
2019-06-26T12:49:07.651Z,1.30
2019-06-26T12:50:07.761Z,1.40
2019-06-26T12:51:07.652Z,1.30
2019-06-26T12:52:07.657Z,1.40
2019-06-26T12:53:07.673Z,1.40
2019-06-26T12:54:07.605Z,1.70
2019-06-26T12:55:07.592Z,1.50
2019-06-26T12:56:07.595Z,1.30
2019-06-26T12:57:07.574Z,1.30
2019-06-26T12:58:14.724Z,1.30
2019-06-26T12:59:08.563Z,1.40
2019-06-26T13:00:07.676Z,1.30
2019-06-26T13:01:07.650Z,1.40
2019-06-26T13:02:07.504Z,1.50
2019-06-26T13:03:07.512Z,1.40
2019-06-26T13:04:07.485Z,1.40
2019-06-26T13:05:07.488Z,1.40
2019-06-26T13:06:07.471Z,1.50
2019-06-26T13:07:07.467Z,1.40
2019-06-26T13:08:07.447Z,1.50
2019-06-26T13:09:07.539Z,1.30
2019-06-26T13:10:07.849Z,2.10
2019-06-26T13:11:07.419Z,2.00
2019-06-26T13:12:07.457Z,1.50
2019-06-26T13:13:07.396Z,1.50
2019-06-26T13:14:07.389Z,1.50
2019-06-26T13:15:14.374Z,1.60
2019-06-26T13:16:07.389Z,1.40
2019-06-26T13:17:07.370Z,1.30
2019-06-26T13:18:07.405Z,1.50