createdAt,value
2017-10-13T00:00:19.085Z,6.3
2017-10-13T00:01:37.737Z,6.3
2017-10-13T00:02:56.395Z,6.3
2017-10-13T00:04:15.037Z,6.3
2017-10-13T00:05:33.693Z,6.4
2017-10-13T00:06:52.336Z,6.4
2017-10-13T00:08:11.004Z,6.5
2017-10-13T00:09:29.647Z,6.5
2017-10-13T00:10:48.290Z,6.5
2017-10-13T00:12:06.938Z,6.5
2017-10-13T00:13:25.604Z,6.5
2017-10-13T00:14:44.279Z,6.5
2017-10-13T00:16:02.950Z,6.5
2017-10-13T00:17:21.597Z,6.5
2017-10-13T00:18:40.269Z,6.5
2017-10-13T00:19:58.913Z,6.5
2017-10-13T00:21:17.590Z,6.5
2017-10-13T00:22:36.273Z,6.5
2017-10-13T00:23:54.972Z,6.5
2017-10-13T00:25:13.614Z,6.6
2017-10-13T00:26:32.262Z,6.7
2017-10-13T00:27:50.907Z,6.9
2017-10-13T00:29:09.595Z,7
2017-10-13T00:30:28.248Z,7.1
2017-10-13T00:31:46.893Z,7.1
2017-10-13T00:33:05.556Z,7.1
2017-10-13T00:34:24.220Z,7.1
2017-10-13T00:35:42.911Z,7.2
2017-10-13T00:37:01.552Z,7.2
2017-10-13T00:38:20.198Z,7.2
2017-10-13T00:39:38.901Z,7.2
2017-10-13T00:40:57.572Z,7.2
2017-10-13T00:42:16.224Z,7.2
2017-10-13T00:43:34.887Z,7.2
2017-10-13T00:44:53.578Z,7.2
2017-10-13T00:46:12.229Z,7.2
2017-10-13T00:47:30.905Z,7.3
2017-10-13T00:48:49.548Z,7.4
2017-10-13T00:50:08.219Z,7.4
2017-10-13T00:51:26.913Z,7.4
2017-10-13T00:52:45.553Z,7.4
2017-10-13T00:54:04.245Z,7.4
2017-10-13T00:55:22.911Z,7.4
2017-10-13T00:56:41.562Z,7.4
2017-10-13T00:58:00.259Z,7.4
2017-10-13T00:59:18.966Z,7.4
2017-10-13T01:00:37.726Z,7.4
2017-10-13T01:01:56.371Z,7.5
2017-10-13T01:03:15.037Z,7.5
2017-10-13T01:04:33.676Z,7.6
2017-10-13T01:05:52.356Z,7.6
2017-10-13T01:07:11.075Z,7.6
2017-10-13T01:08:29.766Z,7.6
2017-10-13T01:09:48.412Z,7.6
2017-10-13T01:11:07.089Z,7.7
2017-10-13T01:12:25.740Z,7.7
2017-10-13T01:13:44.392Z,7.7
2017-10-13T01:15:03.044Z,7.7
2017-10-13T01:16:21.769Z,7.7
2017-10-13T01:17:40.411Z,7.7
2017-10-13T01:18:59.092Z,7.7
2017-10-13T01:20:17.757Z,7.6
2017-10-13T01:21:36.435Z,7.6
2017-10-13T01:22:55.084Z,7.6
2017-10-13T01:24:13.786Z,7.7
2017-10-13T01:25:32.463Z,7.6
2017-10-13T01:26:51.117Z,7.6
2017-10-13T01:28:09.802Z,7.6
2017-10-13T01:29:28.493Z,7.6
2017-10-13T01:30:47.172Z,7.6
2017-10-13T01:32:05.900Z,7.6
2017-10-13T01:33:24.547Z,7.6
2017-10-13T01:34:43.197Z,7.6
2017-10-13T01:36:01.875Z,7.6
2017-10-13T01:37:20.533Z,7.6
2017-10-13T01:38:39.178Z,7.5
2017-10-13T01:39:57.837Z,7.5
2017-10-13T01:41:16.496Z,7.5
2017-10-13T01:42:35.144Z,7.4
2017-10-13T01:43:53.793Z,7.3
2017-10-13T01:45:12.467Z,7.3
2017-10-13T01:46:31.158Z,7.3
2017-10-13T01:47:49.885Z,7.3
2017-10-13T01:49:08.549Z,7.3
2017-10-13T01:50:27.250Z,7.3
2017-10-13T01:51:45.905Z,7.2
2017-10-13T01:53:04.601Z,7.2
2017-10-13T01:54:23.252Z,7.1
2017-10-13T01:55:41.898Z,7.1
2017-10-13T01:57:00.551Z,7
2017-10-13T01:58:19.207Z,6.9
2017-10-13T01:59:37.891Z,6.9
2017-10-13T02:00:56.538Z,6.8
2017-10-13T02:02:15.194Z,6.7
2017-10-13T02:03:33.904Z,6.6
2017-10-13T02:04:52.606Z,6.5
2017-10-13T02:06:11.257Z,6.5
2017-10-13T02:07:29.904Z,6.5
2017-10-13T02:08:48.614Z,6.4
2017-10-13T02:10:07.346Z,6.4
2017-10-13T02:11:25.997Z,6.4
2017-10-13T02:12:44.646Z,6.4
2017-10-13T02:14:03.310Z,6.3
2017-10-13T02:15:22.004Z,6.3
2017-10-13T02:16:40.711Z,6.3
2017-10-13T02:17:59.355Z,6.3
2017-10-13T02:19:18.041Z,6.3
2017-10-13T02:20:36.679Z,6.3
2017-10-13T02:21:55.338Z,6.3
2017-10-13T02:23:14.037Z,6.3
2017-10-13T02:24:32.689Z,6.2
2017-10-13T02:25:51.332Z,6.2
2017-10-13T02:27:09.983Z,6.2
2017-10-13T02:28:28.627Z,6.1
2017-10-13T02:29:47.360Z,6.1
2017-10-13T02:31:06.057Z,6.1
2017-10-13T02:32:24.706Z,6
2017-10-13T02:33:43.352Z,6
2017-10-13T02:35:02.033Z,6
2017-10-13T02:36:20.738Z,6
2017-10-13T02:37:39.425Z,6
2017-10-13T02:38:58.073Z,6.1
2017-10-13T02:40:16.733Z,6.2
2017-10-13T02:41:35.377Z,6.3
2017-10-13T02:42:54.076Z,6.5
2017-10-13T02:44:12.724Z,6.5
2017-10-13T02:45:31.422Z,6.5
2017-10-13T02:46:50.118Z,6.5
2017-10-13T02:48:08.796Z,6.4
2017-10-13T02:49:27.448Z,6.3
2017-10-13T02:50:46.150Z,6.3
2017-10-13T02:52:04.800Z,6.2
2017-10-13T02:53:23.487Z,6.2
2017-10-13T02:54:42.168Z,6.2
2017-10-13T02:56:00.871Z,6.2
2017-10-13T02:57:19.520Z,6.1
2017-10-13T02:58:38.193Z,6.2
2017-10-13T02:59:56.842Z,6.2
2017-10-13T03:01:15.567Z,6.3
2017-10-13T03:02:34.219Z,6.2
2017-10-13T03:03:52.862Z,6.1
2017-10-13T03:05:11.536Z,6.1
2017-10-13T03:06:30.211Z,6.1
2017-10-13T03:07:48.856Z,6.1
2017-10-13T03:09:07.497Z,6
2017-10-13T03:10:26.139Z,6
2017-10-13T03:11:44.821Z,6
2017-10-13T03:13:03.513Z,5.9
2017-10-13T03:14:22.186Z,5.9
2017-10-13T03:15:40.884Z,5.9
2017-10-13T03:16:59.545Z,5.9
2017-10-13T03:18:18.196Z,5.9
2017-10-13T03:19:36.836Z,5.8
2017-10-13T03:20:55.555Z,5.8
2017-10-13T03:22:14.240Z,5.7
2017-10-13T03:23:32.923Z,5.7
2017-10-13T03:24:51.596Z,5.7
2017-10-13T03:26:10.257Z,5.6
2017-10-13T03:27:28.918Z,5.6
2017-10-13T03:28:47.607Z,5.5
2017-10-13T03:30:06.251Z,5.5
2017-10-13T03:31:24.946Z,5.6
2017-10-13T03:32:43.619Z,5.6
2017-10-13T03:34:02.270Z,5.5
2017-10-13T03:35:20.911Z,5.5
2017-10-13T03:36:39.558Z,5.4
2017-10-13T03:37:58.234Z,5.4
2017-10-13T03:39:16.922Z,5.4
2017-10-13T03:40:35.601Z,5.4
2017-10-13T03:41:54.244Z,5.5
2017-10-13T03:43:12.926Z,5.5
2017-10-13T03:44:31.571Z,5.5
2017-10-13T03:45:50.214Z,5.5
2017-10-13T03:47:08.888Z,5.5
2017-10-13T03:48:27.584Z,5.6
2017-10-13T03:49:46.234Z,5.6
2017-10-13T03:51:04.877Z,5.8
2017-10-13T03:52:23.525Z,5.8
2017-10-13T03:53:42.242Z,5.7
2017-10-13T03:55:00.934Z,5.7
2017-10-13T03:56:19.573Z,5.6
2017-10-13T03:57:38.275Z,5.5
2017-10-13T03:58:56.953Z,5.5
2017-10-13T04:00:15.598Z,5.5
2017-10-13T04:01:34.298Z,5.4
2017-10-13T04:02:52.951Z,5.4
2017-10-13T04:04:11.612Z,5.4
2017-10-13T04:05:30.321Z,5.4
2017-10-13T04:06:48.967Z,5.4
2017-10-13T04:08:07.628Z,5.4
2017-10-13T04:09:26.323Z,5.4
2017-10-13T04:10:45.000Z,5.4
2017-10-13T04:12:03.692Z,5.4
2017-10-13T04:13:22.365Z,5.4
2017-10-13T04:14:41.023Z,5.3
2017-10-13T04:15:59.709Z,5.3
2017-10-13T04:17:18.403Z,5.3
2017-10-13T04:18:37.048Z,5.3
2017-10-13T04:19:55.724Z,5.3
2017-10-13T04:21:14.373Z,5.3
2017-10-13T04:22:33.019Z,5.3
2017-10-13T04:23:51.686Z,5.4
2017-10-13T04:25:10.361Z,5.4
2017-10-13T04:26:29.012Z,5.3
2017-10-13T04:27:47.682Z,5.3
2017-10-13T04:29:06.328Z,5.4
2017-10-13T04:30:25.009Z,5.4
2017-10-13T04:31:43.708Z,5.4
2017-10-13T04:33:02.354Z,5.4
2017-10-13T04:34:21.039Z,5.4
2017-10-13T04:35:39.710Z,5.4
2017-10-13T04:36:58.367Z,5.4
2017-10-13T04:38:17.012Z,5.4
2017-10-13T04:39:35.694Z,5.5
2017-10-13T04:40:54.423Z,5.6
2017-10-13T04:42:13.080Z,5.7
2017-10-13T04:43:31.750Z,5.8
2017-10-13T04:44:50.403Z,5.9
2017-10-13T04:46:09.089Z,5.9
2017-10-13T04:47:27.738Z,5.9
2017-10-13T04:48:46.375Z,6
2017-10-13T04:50:05.036Z,6
2017-10-13T04:51:23.697Z,6.1
2017-10-13T04:52:42.343Z,6.2
2017-10-13T04:54:00.995Z,6.2
2017-10-13T04:55:19.690Z,6.2
2017-10-13T04:56:38.424Z,6.1
2017-10-13T04:57:57.076Z,6.1
2017-10-13T04:59:15.728Z,6.1
2017-10-13T05:00:34.417Z,6
2017-10-13T05:01:53.073Z,6
2017-10-13T05:03:11.743Z,6
2017-10-13T05:04:30.392Z,6
2017-10-13T05:05:49.097Z,6.1
2017-10-13T05:07:07.807Z,6.1
2017-10-13T05:08:26.460Z,6.1
2017-10-13T05:09:45.138Z,6
2017-10-13T05:11:03.802Z,5.9
2017-10-13T05:12:22.485Z,5.9
2017-10-13T05:13:41.145Z,5.8
2017-10-13T05:14:59.793Z,5.8
2017-10-13T05:16:18.504Z,5.9
2017-10-13T05:17:37.223Z,5.9
2017-10-13T05:18:55.915Z,6
2017-10-13T05:20:14.599Z,6.2
2017-10-13T05:21:33.239Z,6.3
2017-10-13T05:22:51.883Z,6.5
2017-10-13T05:24:10.581Z,6.5
2017-10-13T05:25:29.234Z,6.4
2017-10-13T05:26:47.905Z,6.3
2017-10-13T05:28:06.630Z,6.2
2017-10-13T05:29:25.302Z,6.2
2017-10-13T05:30:43.969Z,6.3
2017-10-13T05:32:02.654Z,6.4
2017-10-13T05:33:21.328Z,6.5
2017-10-13T05:34:39.990Z,6.5
2017-10-13T05:35:58.639Z,6.6
2017-10-13T05:37:17.313Z,6.7
2017-10-13T05:38:35.998Z,6.8
2017-10-13T05:39:54.661Z,6.8
2017-10-13T05:41:13.314Z,6.9
2017-10-13T05:42:31.959Z,7
2017-10-13T05:43:50.627Z,7.1
2017-10-13T05:45:09.279Z,7.2
2017-10-13T05:46:27.934Z,7.4
2017-10-13T05:47:46.604Z,7.4
2017-10-13T05:49:05.276Z,7.5
2017-10-13T05:50:23.925Z,7.6
2017-10-13T05:51:42.625Z,7.6
2017-10-13T05:53:01.297Z,7.7
2017-10-13T05:54:19.992Z,7.7
2017-10-13T05:55:38.646Z,7.8
2017-10-13T05:56:57.345Z,7.8
2017-10-13T05:58:16.005Z,7.9
2017-10-13T05:59:34.714Z,7.9
2017-10-13T06:00:53.388Z,8
2017-10-13T06:02:12.038Z,8.1
2017-10-13T06:03:30.730Z,8.1
2017-10-13T06:04:49.397Z,8.2
2017-10-13T06:06:08.097Z,8.2
2017-10-13T06:07:26.746Z,8.2
2017-10-13T06:08:45.407Z,8.3
2017-10-13T06:10:04.133Z,8.3
2017-10-13T06:11:22.782Z,8.4
2017-10-13T06:12:41.458Z,8.5
2017-10-13T06:14:00.145Z,8.5
2017-10-13T06:15:18.825Z,8.6
2017-10-13T06:16:37.468Z,8.6
2017-10-13T06:17:56.137Z,8.7
2017-10-13T06:19:14.809Z,8.7
2017-10-13T06:20:33.510Z,8.8
2017-10-13T06:21:52.208Z,8.8
2017-10-13T06:23:10.853Z,8.9
2017-10-13T06:24:29.495Z,8.9
2017-10-13T06:25:48.186Z,8.9
2017-10-13T06:27:06.840Z,9
2017-10-13T06:28:25.483Z,9
2017-10-13T06:29:44.187Z,9
2017-10-13T06:31:02.877Z,8.9
2017-10-13T06:32:21.517Z,8.9
2017-10-13T06:33:40.165Z,8.9
2017-10-13T06:34:58.855Z,9
2017-10-13T06:36:17.552Z,9
2017-10-13T06:37:36.291Z,9.1
2017-10-13T06:38:54.933Z,9.1
2017-10-13T06:40:13.613Z,9.2
2017-10-13T06:41:32.294Z,9.3
2017-10-13T06:42:50.938Z,9.3
2017-10-13T06:44:09.661Z,9.5
2017-10-13T06:45:28.305Z,9.5
2017-10-13T06:46:46.983Z,9.6
2017-10-13T06:48:05.627Z,9.6
2017-10-13T06:49:24.277Z,9.7
2017-10-13T06:50:42.924Z,9.8
2017-10-13T06:52:01.596Z,9.9
2017-10-13T06:53:20.269Z,10.1
2017-10-13T06:54:38.932Z,10.2
2017-10-13T06:55:57.600Z,10.4
2017-10-13T06:57:16.313Z,10.5
2017-10-13T06:58:34.981Z,10.6
2017-10-13T06:59:53.647Z,10.7
2017-10-13T07:01:12.338Z,10.8
2017-10-13T07:02:31.065Z,10.8
2017-10-13T07:03:49.722Z,10.9
2017-10-13T07:05:08.400Z,11
2017-10-13T07:06:27.126Z,11.1
2017-10-13T07:07:45.848Z,11.1
2017-10-13T07:09:04.571Z,11.2
2017-10-13T07:10:23.229Z,11.2
2017-10-13T07:11:41.907Z,11.2
2017-10-13T07:13:00.635Z,11.3
2017-10-13T07:14:19.311Z,11.5
2017-10-13T07:15:37.972Z,11.5
2017-10-13T07:16:56.645Z,11.6
2017-10-13T07:18:15.404Z,11.6
2017-10-13T07:19:34.116Z,11.6
2017-10-13T07:20:52.815Z,11.7
2017-10-13T07:22:11.487Z,11.8
2017-10-13T07:23:30.219Z,11.8
2017-10-13T07:24:48.886Z,11.9
2017-10-13T07:26:07.545Z,11.9
2017-10-13T07:27:26.255Z,11.9
2017-10-13T07:28:44.935Z,12
2017-10-13T07:30:03.605Z,12
2017-10-13T07:31:22.270Z,12.1
2017-10-13T07:32:40.959Z,12.3
2017-10-13T07:33:59.666Z,12.6
2017-10-13T07:35:18.379Z,12.9
2017-10-13T07:36:37.058Z,13.1
2017-10-13T07:37:55.716Z,13.3
2017-10-13T07:39:14.453Z,13.4
2017-10-13T07:40:33.120Z,13.4
2017-10-13T07:41:51.789Z,13.2
2017-10-13T07:43:10.498Z,13.2
2017-10-13T07:44:29.204Z,13.2
2017-10-13T07:45:47.864Z,13.3
2017-10-13T07:47:06.530Z,13.3
2017-10-13T07:48:25.215Z,13.2
2017-10-13T07:49:43.953Z,13.3
2017-10-13T07:51:02.633Z,13.3
2017-10-13T07:52:21.326Z,13.4
2017-10-13T07:53:40.020Z,13.6
2017-10-13T07:54:58.722Z,13.6
2017-10-13T07:56:17.399Z,13.6
2017-10-13T07:57:36.095Z,13.7
2017-10-13T07:58:54.805Z,13.6
2017-10-13T08:00:13.537Z,13.6
2017-10-13T08:01:32.199Z,13.6
2017-10-13T08:02:50.892Z,13.5
2017-10-13T08:04:09.553Z,13.5
2017-10-13T08:05:28.295Z,13.6
2017-10-13T08:06:46.953Z,13.7
2017-10-13T08:08:05.617Z,13.8
2017-10-13T08:09:24.319Z,13.8
2017-10-13T08:10:43.012Z,13.7
2017-10-13T08:12:01.688Z,13.7
2017-10-13T08:13:20.392Z,13.7
2017-10-13T08:14:39.054Z,13.8
2017-10-13T08:15:57.722Z,13.8
2017-10-13T08:17:16.378Z,13.7
2017-10-13T08:18:35.040Z,13.7
2017-10-13T08:19:53.702Z,13.8
2017-10-13T08:21:12.411Z,13.8
2017-10-13T08:22:31.133Z,14
2017-10-13T08:23:49.801Z,14
2017-10-13T08:25:08.517Z,14
2017-10-13T08:26:27.217Z,13.9
2017-10-13T08:27:45.911Z,13.9
2017-10-13T08:29:04.572Z,13.9
2017-10-13T08:30:23.244Z,13.8
2017-10-13T08:31:41.954Z,13.9
2017-10-13T08:33:00.648Z,13.9
2017-10-13T08:34:19.323Z,13.9
2017-10-13T08:35:37.988Z,13.9
2017-10-13T08:36:56.685Z,13.9
2017-10-13T08:38:15.351Z,13.9
2017-10-13T08:39:34.016Z,13.9
2017-10-13T08:40:52.730Z,13.8
2017-10-13T08:42:11.438Z,13.8
2017-10-13T08:43:30.105Z,13.8
2017-10-13T08:44:48.771Z,13.9
2017-10-13T08:46:07.440Z,13.9
2017-10-13T08:47:26.128Z,13.9
2017-10-13T08:48:44.798Z,13.8
2017-10-13T08:50:03.484Z,13.7
2017-10-13T08:51:22.195Z,13.6
2017-10-13T08:52:40.969Z,13.7
2017-10-13T08:53:59.640Z,13.7
2017-10-13T08:55:18.298Z,13.7
2017-10-13T08:56:37.015Z,13.7
2017-10-13T08:57:55.743Z,13.7
2017-10-13T08:59:14.441Z,14.1
2017-10-13T09:00:33.105Z,14.5
2017-10-13T09:01:51.775Z,14.9
2017-10-13T09:03:10.469Z,15
2017-10-13T09:04:29.164Z,15
2017-10-13T09:05:47.830Z,14.9
2017-10-13T09:07:06.554Z,14.6
2017-10-13T09:08:25.292Z,14.3
2017-10-13T09:09:44.017Z,14.1
2017-10-13T09:11:02.679Z,14.2
2017-10-13T09:12:21.345Z,14.2
2017-10-13T09:13:40.031Z,14.4
2017-10-13T09:14:58.697Z,14.3
2017-10-13T09:16:17.382Z,14.1
2017-10-13T09:17:36.095Z,14.1
2017-10-13T09:18:54.814Z,14.1
2017-10-13T09:20:13.525Z,14.3
2017-10-13T09:21:32.194Z,14.8
2017-10-13T09:22:50.855Z,15.1
2017-10-13T09:24:09.566Z,15
2017-10-13T09:25:28.232Z,14.9
2017-10-13T09:26:46.897Z,14.9
2017-10-13T09:28:05.623Z,14.8
2017-10-13T09:29:24.314Z,14.7
2017-10-13T09:30:42.988Z,14.8
2017-10-13T09:32:01.659Z,14.7
2017-10-13T09:33:20.334Z,14.8
2017-10-13T09:34:39.021Z,14.8
2017-10-13T09:35:57.723Z,14.8
2017-10-13T09:37:16.389Z,14.8
2017-10-13T09:38:35.105Z,14.8
2017-10-13T09:39:53.850Z,14.8
2017-10-13T09:41:12.513Z,14.7
2017-10-13T09:42:31.181Z,14.7
2017-10-13T09:43:49.872Z,15
2017-10-13T09:45:08.575Z,15.3
2017-10-13T09:46:27.238Z,15.9
2017-10-13T09:47:45.896Z,16.2
2017-10-13T09:49:04.563Z,16.5
2017-10-13T09:50:23.233Z,16.6
2017-10-13T09:51:41.920Z,16.4
2017-10-13T09:53:00.609Z,16
2017-10-13T09:54:19.288Z,15.8
2017-10-13T09:55:38.006Z,15.6
2017-10-13T09:56:56.726Z,15.6
2017-10-13T09:58:15.462Z,15.6
2017-10-13T09:59:34.124Z,15.4
2017-10-13T10:00:52.826Z,15.3
2017-10-13T10:02:11.493Z,15.3
2017-10-13T10:03:30.162Z,15.2
2017-10-13T10:04:48.860Z,15.1
2017-10-13T10:06:07.555Z,15.2
2017-10-13T10:07:26.273Z,15.4
2017-10-13T10:08:44.930Z,15.5
2017-10-13T10:10:03.641Z,15.5
2017-10-13T10:11:22.316Z,15.3
2017-10-13T10:12:41.009Z,15.4
2017-10-13T10:13:59.719Z,15.8
2017-10-13T10:15:18.413Z,15.9
2017-10-13T10:16:37.105Z,15.8
2017-10-13T10:17:55.773Z,15.6
2017-10-13T10:19:14.488Z,15.4
2017-10-13T10:20:33.154Z,15.5
2017-10-13T10:21:51.834Z,15.6
2017-10-13T10:23:10.508Z,15.6
2017-10-13T10:24:29.185Z,15.7
2017-10-13T10:25:47.894Z,15.8
2017-10-13T10:27:06.595Z,15.9
2017-10-13T10:28:25.280Z,16.1
2017-10-13T10:29:43.939Z,16.3
2017-10-13T10:31:02.658Z,16.3
2017-10-13T10:32:21.349Z,16.2
2017-10-13T10:33:40.051Z,16.2
2017-10-13T10:34:58.801Z,16.2
2017-10-13T10:36:17.471Z,16.4
2017-10-13T10:37:36.219Z,16.9
2017-10-13T10:38:54.875Z,17.3
2017-10-13T10:40:13.589Z,17.7
2017-10-13T10:41:32.252Z,18
2017-10-13T10:42:50.950Z,18.1
2017-10-13T10:44:09.660Z,18.1
2017-10-13T10:45:28.324Z,17.9
2017-10-13T10:46:47.039Z,18
2017-10-13T10:48:05.712Z,17.8
2017-10-13T10:49:24.376Z,17.4
2017-10-13T10:50:43.092Z,17.1
2017-10-13T10:52:01.760Z,16.7
2017-10-13T10:53:20.427Z,17
2017-10-13T10:54:39.110Z,17.1
2017-10-13T10:55:57.790Z,17.1
2017-10-13T10:57:16.455Z,17.2
2017-10-13T10:58:35.179Z,17.1
2017-10-13T10:59:53.842Z,17.2
2017-10-13T11:01:12.548Z,17
2017-10-13T11:02:31.223Z,16.7
2017-10-13T11:03:49.906Z,16.5
2017-10-13T11:05:08.600Z,16.5
2017-10-13T11:06:27.265Z,17.1
2017-10-13T11:07:45.934Z,17.3
2017-10-13T11:09:04.595Z,17.4
2017-10-13T11:10:23.326Z,17.4
2017-10-13T11:11:42.015Z,17.2
2017-10-13T11:13:00.679Z,17.5
2017-10-13T11:14:19.372Z,18.1
2017-10-13T11:15:38.091Z,18
2017-10-13T11:16:56.776Z,17.8
2017-10-13T11:18:15.441Z,17.6
2017-10-13T11:19:34.111Z,17.3
2017-10-13T11:20:52.828Z,17.1
2017-10-13T11:22:11.493Z,17.6
2017-10-13T11:23:30.181Z,17.6
2017-10-13T11:24:48.899Z,17.8
2017-10-13T11:26:07.560Z,17.3
2017-10-13T11:27:26.226Z,17.1
2017-10-13T11:28:44.946Z,17.2
2017-10-13T11:30:03.712Z,17.4
2017-10-13T11:31:22.422Z,17.1
2017-10-13T11:32:41.102Z,16.7
2017-10-13T11:33:59.771Z,16.5
2017-10-13T11:35:18.471Z,16.5
2017-10-13T11:36:37.135Z,16.7
2017-10-13T11:37:55.799Z,16.9
2017-10-13T11:39:14.474Z,17.1
2017-10-13T11:40:33.145Z,17.9
2017-10-13T11:41:51.815Z,18.8
2017-10-13T11:43:10.478Z,19.1
2017-10-13T11:44:29.142Z,18.9
2017-10-13T11:45:47.869Z,18.7
2017-10-13T11:47:06.541Z,18.5
2017-10-13T11:48:25.204Z,18.5
2017-10-13T11:49:43.882Z,17.8
2017-10-13T11:51:02.550Z,17.4
2017-10-13T11:52:21.258Z,17.1
2017-10-13T11:53:39.943Z,17
2017-10-13T11:54:58.607Z,16.8
2017-10-13T11:56:17.323Z,16.8
2017-10-13T11:57:35.989Z,16.9
2017-10-13T11:58:54.695Z,17.2
2017-10-13T12:00:13.398Z,17.2
2017-10-13T12:01:32.131Z,17.1
2017-10-13T12:02:50.796Z,17
2017-10-13T12:04:09.486Z,17.2
2017-10-13T12:05:28.146Z,17.5
2017-10-13T12:06:46.822Z,17.9
2017-10-13T12:08:05.492Z,18.1
2017-10-13T12:09:24.204Z,17.9
2017-10-13T12:10:42.908Z,17.9
2017-10-13T12:12:01.581Z,17.9
2017-10-13T12:13:20.240Z,17.8
2017-10-13T12:14:38.904Z,17.6
2017-10-13T12:15:57.570Z,17.7
2017-10-13T12:17:16.308Z,17.8
2017-10-13T12:18:34.991Z,17.5
2017-10-13T12:19:53.656Z,17.1
2017-10-13T12:21:12.316Z,16.9
2017-10-13T12:22:31.010Z,17.2
2017-10-13T12:23:49.702Z,17.3
2017-10-13T12:25:08.362Z,17.5
2017-10-13T12:26:27.027Z,17.6
2017-10-13T12:27:45.752Z,18.4
2017-10-13T12:29:04.410Z,18.3
2017-10-13T12:30:23.071Z,18.1
2017-10-13T12:31:41.734Z,17.8
2017-10-13T12:33:00.426Z,17.6
2017-10-13T12:34:19.081Z,17.6
2017-10-13T12:35:37.743Z,17.5
2017-10-13T12:36:56.402Z,17.6
2017-10-13T12:38:15.093Z,17.7
2017-10-13T12:39:33.812Z,17.9
2017-10-13T12:40:52.523Z,17.8
2017-10-13T12:42:11.183Z,17.8
2017-10-13T12:43:29.875Z,17.7
2017-10-13T12:44:48.533Z,17.7
2017-10-13T12:46:07.187Z,17.8
2017-10-13T12:47:25.845Z,17.8
2017-10-13T12:48:44.559Z,18
2017-10-13T12:50:03.230Z,18
2017-10-13T12:51:21.900Z,18.5
2017-10-13T12:52:40.598Z,18.3
2017-10-13T12:53:59.266Z,18.2
2017-10-13T12:55:17.945Z,20.7
2017-10-13T12:56:36.613Z,21.6
2017-10-13T12:57:55.267Z,20.8
2017-10-13T12:59:13.938Z,19.8
2017-10-13T13:00:32.629Z,18.8
2017-10-13T13:01:51.288Z,18.5
2017-10-13T13:03:09.954Z,18
2017-10-13T13:04:28.651Z,17.7
2017-10-13T13:05:47.361Z,17.7
2017-10-13T13:07:06.030Z,17.6
2017-10-13T13:08:24.750Z,17.4
2017-10-13T13:09:43.437Z,17.2
2017-10-13T13:11:02.110Z,17.6
2017-10-13T13:12:20.778Z,19.1
2017-10-13T13:13:39.456Z,22.4
2017-10-13T13:14:58.131Z,21.2
2017-10-13T13:16:16.787Z,20
2017-10-13T13:17:35.453Z,19.1
2017-10-13T13:18:54.115Z,18.6
2017-10-13T13:20:12.795Z,22.3
2017-10-13T13:21:31.462Z,26.2
2017-10-13T13:22:50.135Z,28.1
2017-10-13T13:24:08.799Z,28.8
2017-10-13T13:25:27.493Z,30.9
2017-10-13T13:26:46.157Z,32.4
2017-10-13T13:28:04.855Z,33
2017-10-13T13:29:23.522Z,29.9
2017-10-13T13:30:42.214Z,26.1
2017-10-13T13:32:00.884Z,25.2
2017-10-13T13:33:19.632Z,23
2017-10-13T13:34:38.299Z,26.2
2017-10-13T13:35:57.005Z,30.5
2017-10-13T13:37:15.671Z,30.2
2017-10-13T13:38:34.347Z,31.1
2017-10-13T13:39:53.014Z,31.3
2017-10-13T13:41:11.700Z,28.8
2017-10-13T13:42:30.371Z,25.7
2017-10-13T13:43:49.038Z,23.8
2017-10-13T13:45:07.755Z,26.4
2017-10-13T13:46:26.454Z,25.9
2017-10-13T13:47:45.115Z,24.9
2017-10-13T13:49:03.776Z,24.2
2017-10-13T13:50:22.434Z,23
2017-10-13T13:51:41.147Z,22.7
2017-10-13T13:52:59.831Z,22.5
2017-10-13T13:54:18.544Z,22
2017-10-13T13:55:37.223Z,21.3
2017-10-13T13:56:55.926Z,21.1
2017-10-13T13:58:14.615Z,21.1
2017-10-13T13:59:33.279Z,20.9
2017-10-13T14:00:51.957Z,20.1
2017-10-13T14:02:10.650Z,19.5
2017-10-13T14:03:29.335Z,19.5
2017-10-13T14:04:47.997Z,19.3
2017-10-13T14:06:06.693Z,19.5
2017-10-13T14:07:25.415Z,19.7
2017-10-13T14:08:44.082Z,19.2
2017-10-13T14:10:02.824Z,19
2017-10-13T14:11:21.498Z,18.7
2017-10-13T14:12:40.166Z,18.4
2017-10-13T14:13:58.871Z,18.5
2017-10-13T14:15:17.538Z,18.6
2017-10-13T14:16:36.201Z,18.4
2017-10-13T14:17:54.909Z,18.3
2017-10-13T14:19:13.575Z,18.3
2017-10-13T14:20:32.240Z,18.4
2017-10-13T14:21:50.953Z,18.5
2017-10-13T14:23:09.638Z,19.1
2017-10-13T14:24:28.351Z,19.3
2017-10-13T14:25:47.017Z,19.4
2017-10-13T14:27:05.678Z,19.2
2017-10-13T14:28:24.387Z,19.1
2017-10-13T14:29:43.094Z,19.1
2017-10-13T14:31:01.777Z,18.8
2017-10-13T14:32:20.465Z,18.8
2017-10-13T14:33:39.198Z,18.6
2017-10-13T14:34:57.907Z,18.6
2017-10-13T14:36:16.614Z,18.6
2017-10-13T14:37:35.303Z,18.5
2017-10-13T14:38:54.012Z,18.4
2017-10-13T14:40:12.710Z,18.5
2017-10-13T14:41:31.375Z,18.5
2017-10-13T14:42:50.044Z,18.3
2017-10-13T14:44:08.744Z,18.3
2017-10-13T14:45:27.453Z,18.4
2017-10-13T14:46:46.125Z,18
2017-10-13T14:48:04.789Z,17.8
2017-10-13T14:49:23.515Z,17.7
2017-10-13T14:50:42.175Z,17.6
2017-10-13T14:52:00.847Z,17.5
2017-10-13T14:53:19.543Z,17.1
2017-10-13T14:54:38.238Z,17
2017-10-13T14:55:56.908Z,16.8
2017-10-13T14:57:15.575Z,16.9
2017-10-13T14:58:34.263Z,16.9
2017-10-13T14:59:52.958Z,16.9
2017-10-13T15:01:11.650Z,16.6
2017-10-13T15:02:30.374Z,16.6
2017-10-13T15:03:49.052Z,16.5
2017-10-13T15:05:07.726Z,16.4
2017-10-13T15:06:26.415Z,16.4
2017-10-13T15:07:45.071Z,16.3
2017-10-13T15:09:03.773Z,16.2
2017-10-13T15:10:22.515Z,16.2
2017-10-13T15:11:41.181Z,16.1
2017-10-13T15:12:59.894Z,16
2017-10-13T15:14:18.555Z,15.9
2017-10-13T15:15:37.246Z,15.9
2017-10-13T15:16:55.907Z,16
2017-10-13T15:18:14.576Z,16
2017-10-13T15:19:33.273Z,15.9
2017-10-13T15:20:51.959Z,15.7
2017-10-13T15:22:10.624Z,15.7
2017-10-13T15:23:29.302Z,15.7
2017-10-13T15:24:47.971Z,15.7
2017-10-13T15:26:06.654Z,15.6
2017-10-13T15:27:25.337Z,15.6
2017-10-13T15:28:44.022Z,15.5
2017-10-13T15:30:02.680Z,15.5
2017-10-13T15:31:21.377Z,15.5
2017-10-13T15:32:40.090Z,15.4
2017-10-13T15:33:58.751Z,15.3
2017-10-13T15:35:17.476Z,15.2
2017-10-13T15:36:36.173Z,15.2
2017-10-13T15:37:54.846Z,15.1
2017-10-13T15:39:13.510Z,15
2017-10-13T15:40:32.176Z,15
2017-10-13T15:41:50.874Z,14.9
2017-10-13T15:43:09.537Z,14.9
2017-10-13T15:44:28.217Z,14.8
2017-10-13T15:45:46.885Z,14.7
2017-10-13T15:47:05.554Z,14.6
2017-10-13T15:48:24.222Z,14.5
2017-10-13T15:49:42.940Z,14.5
2017-10-13T15:51:01.601Z,14.4
2017-10-13T15:52:20.341Z,14.4
2017-10-13T15:53:39.062Z,14.3
2017-10-13T15:54:57.778Z,14.2
2017-10-13T15:56:16.436Z,14.1
2017-10-13T15:57:35.139Z,14
2017-10-13T15:58:53.858Z,14
2017-10-13T16:00:12.532Z,13.9
2017-10-13T16:01:31.196Z,13.8
2017-10-13T16:02:49.903Z,13.7
2017-10-13T16:04:08.605Z,13.7
2017-10-13T16:05:27.346Z,13.6
2017-10-13T16:06:46.034Z,13.6
2017-10-13T16:08:04.795Z,13.5
2017-10-13T16:09:23.468Z,13.4
2017-10-13T16:10:42.152Z,13.4
2017-10-13T16:12:00.814Z,13.3
2017-10-13T16:13:19.523Z,13.3
2017-10-13T16:14:38.192Z,13.2
2017-10-13T16:15:56.859Z,13.1
2017-10-13T16:17:15.514Z,13.1
2017-10-13T16:18:34.183Z,12.9
2017-10-13T16:19:52.898Z,12.9
2017-10-13T16:21:11.562Z,12.8
2017-10-13T16:22:30.234Z,12.8
2017-10-13T16:23:48.933Z,12.7
2017-10-13T16:25:07.589Z,12.6
2017-10-13T16:26:26.298Z,12.6
2017-10-13T16:27:44.970Z,12.5
2017-10-13T16:29:03.704Z,12.5
2017-10-13T16:30:22.372Z,12.5
2017-10-13T16:31:41.092Z,12.5
2017-10-13T16:32:59.755Z,12.5
2017-10-13T16:34:18.438Z,12.4
2017-10-13T16:35:37.155Z,12.4
2017-10-13T16:36:55.814Z,12.3
2017-10-13T16:38:14.543Z,12.2
2017-10-13T16:39:33.222Z,12.2
2017-10-13T16:40:51.882Z,12.1
2017-10-13T16:42:10.597Z,12
2017-10-13T16:43:29.269Z,11.9
2017-10-13T16:44:47.971Z,12
2017-10-13T16:46:06.632Z,11.9
2017-10-13T16:47:25.301Z,11.9
2017-10-13T16:48:43.964Z,11.9
2017-10-13T16:50:02.644Z,12
2017-10-13T16:51:21.308Z,12
2017-10-13T16:52:40.004Z,12.1
2017-10-13T16:53:58.748Z,12.1
2017-10-13T16:55:17.424Z,12.1
2017-10-13T16:56:36.132Z,12
2017-10-13T16:57:54.816Z,12
2017-10-13T16:59:13.508Z,11.9
2017-10-13T17:00:32.247Z,11.9
2017-10-13T17:01:50.949Z,11.8
2017-10-13T17:03:09.664Z,11.7
2017-10-13T17:04:28.327Z,11.8
2017-10-13T17:05:47.055Z,11.7
2017-10-13T17:07:05.770Z,11.6
2017-10-13T17:08:24.433Z,11.6
2017-10-13T17:09:43.138Z,11.6
2017-10-13T17:11:01.821Z,11.5
2017-10-13T17:12:20.493Z,11.6
2017-10-13T17:13:39.220Z,11.6
2017-10-13T17:14:57.884Z,11.4
2017-10-13T17:16:16.590Z,11.3
2017-10-13T17:17:35.275Z,11.2
2017-10-13T17:18:53.934Z,11.2
2017-10-13T17:20:12.603Z,11.1
2017-10-13T17:21:31.270Z,11.2
2017-10-13T17:22:49.927Z,11.2
2017-10-13T17:24:08.614Z,11.2
2017-10-13T17:25:27.291Z,11.1
2017-10-13T17:26:45.963Z,11
2017-10-13T17:28:04.678Z,11
2017-10-13T17:29:23.407Z,11.2
2017-10-13T17:30:42.064Z,11.2
2017-10-13T17:32:00.770Z,11.2
2017-10-13T17:33:19.432Z,11.1
2017-10-13T17:34:38.096Z,11.1
2017-10-13T17:35:56.771Z,11.1
2017-10-13T17:37:15.466Z,11.2
2017-10-13T17:38:34.136Z,11.1
2017-10-13T17:39:52.803Z,11
2017-10-13T17:41:11.465Z,11
2017-10-13T17:42:30.154Z,11
2017-10-13T17:43:48.867Z,11
2017-10-13T17:45:07.533Z,10.9
2017-10-13T17:46:26.235Z,10.7