createdAt,value
2019-04-28T00:00:16.220Z,0.00
2019-04-28T00:01:16.226Z,0.00
2019-04-28T00:02:16.342Z,0.00
2019-04-28T00:03:16.485Z,0.00
2019-04-28T00:04:16.603Z,0.00
2019-04-28T00:05:16.733Z,0.00
2019-04-28T00:06:16.844Z,0.00
2019-04-28T00:07:17.002Z,0.00
2019-04-28T00:08:17.191Z,0.00
2019-04-28T00:09:17.198Z,0.00
2019-04-28T00:10:17.325Z,0.00
2019-04-28T00:11:17.470Z,0.00
2019-04-28T00:12:17.633Z,0.00
2019-04-28T00:13:17.754Z,0.00
2019-04-28T00:14:17.880Z,0.00
2019-04-28T00:15:18.071Z,0.00
2019-04-28T00:16:18.182Z,0.00
2019-04-28T00:17:18.313Z,0.00
2019-04-28T00:18:18.442Z,0.00
2019-04-28T00:19:18.582Z,0.00
2019-04-28T00:20:18.810Z,0.00
2019-04-28T00:21:20.775Z,0.00
2019-04-28T00:22:20.854Z,0.00
2019-04-28T00:23:19.107Z,0.00
2019-04-28T00:24:19.205Z,0.00
2019-04-28T00:25:19.339Z,0.00
2019-04-28T00:26:21.124Z,0.00
2019-04-28T00:27:21.512Z,0.00
2019-04-28T00:28:21.241Z,0.00
2019-04-28T00:29:21.019Z,0.00
2019-04-28T00:30:21.678Z,0.00
2019-04-28T00:31:21.226Z,0.00
2019-04-28T00:32:21.008Z,0.00
2019-04-28T00:33:20.376Z,0.00
2019-04-28T00:34:21.232Z,0.00
2019-04-28T00:35:21.739Z,0.00
2019-04-28T00:36:21.574Z,0.00
2019-04-28T00:37:21.192Z,0.00
2019-04-28T00:38:21.582Z,0.00
2019-04-28T00:39:22.738Z,0.00
2019-04-28T00:40:21.726Z,0.00
2019-04-28T00:41:21.460Z,0.00
2019-04-28T00:42:22.735Z,0.00
2019-04-28T00:43:21.816Z,0.00
2019-04-28T00:44:21.904Z,0.00
2019-04-28T00:45:21.917Z,0.00
2019-04-28T00:46:22.034Z,0.00
2019-04-28T00:47:22.174Z,0.00
2019-04-28T00:48:22.378Z,0.00
2019-04-28T00:49:23.261Z,0.00
2019-04-28T00:50:22.507Z,0.00
2019-04-28T00:51:22.653Z,0.00
2019-04-28T00:52:22.781Z,0.00
2019-04-28T00:53:23.056Z,0.00
2019-04-28T00:54:23.019Z,0.00
2019-04-28T00:55:23.169Z,0.00
2019-04-28T00:56:23.354Z,0.00
2019-04-28T00:57:23.477Z,0.00
2019-04-28T00:58:23.603Z,0.00
2019-04-28T00:59:23.753Z,0.00
2019-04-28T01:00:23.880Z,0.00
2019-04-28T01:01:24.005Z,0.00
2019-04-28T01:02:24.124Z,0.00
2019-04-28T01:03:24.273Z,0.00
2019-04-28T01:04:24.396Z,0.00
2019-04-28T01:05:24.533Z,0.00
2019-04-28T01:06:24.669Z,0.00
2019-04-28T01:07:24.809Z,0.00
2019-04-28T01:08:24.970Z,0.00
2019-04-28T01:09:25.094Z,0.00
2019-04-28T01:10:25.223Z,0.00
2019-04-28T01:11:25.359Z,0.00
2019-04-28T01:12:25.482Z,0.00
2019-04-28T01:13:25.610Z,0.00
2019-04-28T01:14:25.735Z,0.00
2019-04-28T01:15:25.870Z,0.00
2019-04-28T01:16:25.997Z,0.00
2019-04-28T01:17:26.121Z,0.00
2019-04-28T01:18:26.255Z,0.00
2019-04-28T01:19:26.395Z,0.00
2019-04-28T01:20:26.525Z,0.00
2019-04-28T01:21:26.648Z,0.00
2019-04-28T01:22:26.773Z,0.00
2019-04-28T01:23:26.891Z,0.00
2019-04-28T01:24:27.020Z,0.00
2019-04-28T01:25:27.146Z,0.00
2019-04-28T01:26:27.277Z,0.00
2019-04-28T01:27:27.403Z,0.00
2019-04-28T01:28:27.530Z,0.00
2019-04-28T01:29:29.347Z,0.00
2019-04-28T01:30:27.788Z,0.00
2019-04-28T01:31:29.467Z,0.00
2019-04-28T01:32:28.045Z,0.00
2019-04-28T01:33:29.497Z,0.00
2019-04-28T01:34:29.998Z,0.00
2019-04-28T01:35:29.485Z,0.00
2019-04-28T01:36:30.118Z,0.00
2019-04-28T01:37:29.612Z,0.00
2019-04-28T01:38:30.240Z,0.00
2019-04-28T01:39:29.703Z,0.00
2019-04-28T01:40:30.420Z,0.00
2019-04-28T01:41:29.682Z,0.00
2019-04-28T01:42:30.222Z,0.00
2019-04-28T01:43:31.218Z,0.00
2019-04-28T01:44:29.813Z,0.00
2019-04-28T01:45:30.114Z,0.00
2019-04-28T01:46:29.884Z,0.00
2019-04-28T01:47:30.509Z,0.00
2019-04-28T01:48:31.543Z,0.00
2019-04-28T01:49:30.202Z,0.00
2019-04-28T01:50:30.337Z,0.00
2019-04-28T01:51:30.606Z,0.00
2019-04-28T01:52:30.596Z,0.00
2019-04-28T01:53:30.964Z,0.00
2019-04-28T01:54:30.850Z,0.00
2019-04-28T01:55:30.980Z,0.00
2019-04-28T01:56:31.103Z,0.00
2019-04-28T01:57:31.233Z,0.00
2019-04-28T01:58:31.359Z,0.00
2019-04-28T01:59:31.483Z,0.00
2019-04-28T02:00:31.610Z,0.00
2019-04-28T02:01:31.741Z,0.00
2019-04-28T02:02:31.866Z,0.00
2019-04-28T02:03:31.992Z,0.00
2019-04-28T02:04:32.484Z,0.00
2019-04-28T02:05:32.245Z,0.00
2019-04-28T02:06:32.368Z,0.00
2019-04-28T02:07:32.949Z,0.00
2019-04-28T02:08:32.618Z,0.00
2019-04-28T02:09:32.744Z,0.00
2019-04-28T02:10:32.866Z,0.00
2019-04-28T02:11:32.990Z,0.00
2019-04-28T02:12:33.111Z,0.00
2019-04-28T02:13:33.246Z,0.00
2019-04-28T02:14:33.370Z,0.00
2019-04-28T02:15:33.485Z,0.00
2019-04-28T02:16:33.617Z,0.00
2019-04-28T02:17:33.746Z,0.00
2019-04-28T02:18:33.869Z,0.00
2019-04-28T02:19:33.997Z,0.00
2019-04-28T02:20:34.122Z,0.00
2019-04-28T02:21:34.246Z,0.00
2019-04-28T02:22:34.380Z,0.00
2019-04-28T02:23:34.503Z,0.00
2019-04-28T02:24:34.632Z,0.00
2019-04-28T02:25:34.750Z,0.00
2019-04-28T02:26:34.876Z,0.00
2019-04-28T02:27:35.010Z,0.00
2019-04-28T02:28:35.129Z,0.00
2019-04-28T02:29:35.260Z,0.00
2019-04-28T02:30:47.967Z,0.00
2019-04-28T02:31:35.510Z,0.00
2019-04-28T02:32:35.637Z,0.00
2019-04-28T02:33:35.761Z,0.00
2019-04-28T02:34:35.889Z,0.00
2019-04-28T02:35:36.011Z,0.00
2019-04-28T02:36:36.146Z,0.00
2019-04-28T02:37:36.270Z,0.00
2019-04-28T02:38:36.394Z,0.00
2019-04-28T02:39:36.523Z,0.00
2019-04-28T02:40:36.643Z,0.00
2019-04-28T02:41:36.768Z,0.00
2019-04-28T02:42:36.897Z,0.00
2019-04-28T02:43:37.025Z,0.00
2019-04-28T02:44:37.150Z,0.00
2019-04-28T02:45:37.278Z,0.00
2019-04-28T02:46:37.398Z,0.00
2019-04-28T02:47:37.521Z,0.00
2019-04-28T02:48:40.318Z,0.00
2019-04-28T02:49:40.351Z,0.00
2019-04-28T02:50:37.911Z,0.00
2019-04-28T02:51:40.511Z,0.00
2019-04-28T02:52:38.150Z,0.00
2019-04-28T02:53:40.674Z,0.00
2019-04-28T02:54:40.437Z,0.00
2019-04-28T02:55:41.065Z,0.00
2019-04-28T02:56:40.899Z,0.00
2019-04-28T02:57:40.615Z,0.00
2019-04-28T02:58:41.605Z,0.00
2019-04-28T02:59:40.828Z,0.00
2019-04-28T03:00:41.134Z,0.00
2019-04-28T03:01:40.923Z,0.00
2019-04-28T03:02:41.386Z,0.00
2019-04-28T03:03:40.858Z,0.00
2019-04-28T03:04:40.855Z,0.00
2019-04-28T03:05:41.237Z,0.00
2019-04-28T03:06:40.751Z,0.00
2019-04-28T03:07:40.950Z,0.00
2019-04-28T03:08:40.606Z,0.00
2019-04-28T03:09:40.527Z,0.00
2019-04-28T03:10:41.205Z,0.00
2019-04-28T03:11:41.096Z,0.00
2019-04-28T03:12:41.609Z,0.00
2019-04-28T03:13:41.313Z,0.00
2019-04-28T03:14:44.052Z,0.00
2019-04-28T03:15:41.530Z,0.00
2019-04-28T03:16:41.294Z,0.00
2019-04-28T03:17:41.416Z,0.00
2019-04-28T03:18:41.551Z,0.00
2019-04-28T03:19:41.847Z,0.00
2019-04-28T03:20:42.096Z,0.00
2019-04-28T03:21:41.940Z,0.00
2019-04-28T03:22:42.060Z,0.00
2019-04-28T03:23:42.203Z,0.00
2019-04-28T03:24:42.327Z,0.00
2019-04-28T03:25:42.449Z,0.00
2019-04-28T03:26:42.577Z,0.00
2019-04-28T03:27:42.710Z,0.00
2019-04-28T03:28:42.901Z,0.00
2019-04-28T03:29:42.907Z,0.00
2019-04-28T03:30:44.210Z,0.00
2019-04-28T03:32:18.385Z,0.00
2019-04-28T03:32:52.128Z,0.00
2019-04-28T03:33:49.154Z,0.00
2019-04-28T03:34:44.433Z,0.00
2019-04-28T03:35:44.315Z,0.00
2019-04-28T03:36:43.826Z,0.00
2019-04-28T03:37:43.958Z,0.00
2019-04-28T03:38:44.082Z,0.00
2019-04-28T03:39:44.333Z,4.00
2019-04-28T03:40:44.429Z,4.00
2019-04-28T03:41:44.543Z,0.00
2019-04-28T03:42:44.663Z,4.00
2019-04-28T03:43:44.803Z,4.00
2019-04-28T03:44:44.917Z,4.00
2019-04-28T03:45:45.047Z,8.00
2019-04-28T03:46:45.169Z,4.00
2019-04-28T03:47:45.309Z,8.00
2019-04-28T03:48:45.439Z,8.00
2019-04-28T03:49:45.577Z,8.00
2019-04-28T03:50:45.699Z,12.00
2019-04-28T03:51:45.846Z,16.00
2019-04-28T03:52:45.979Z,16.00
2019-04-28T03:53:46.098Z,16.00
2019-04-28T03:54:46.241Z,20.00
2019-04-28T03:55:46.379Z,24.00
2019-04-28T03:56:46.494Z,24.00
2019-04-28T03:57:46.621Z,28.00
2019-04-28T03:58:46.756Z,32.00
2019-04-28T03:59:46.905Z,36.00
2019-04-28T04:00:47.011Z,36.00
2019-04-28T04:01:56.520Z,44.00
2019-04-28T04:02:47.276Z,44.00
2019-04-28T04:03:47.437Z,52.00
2019-04-28T04:04:47.563Z,56.00
2019-04-28T04:05:50.526Z,60.00
2019-04-28T04:06:47.854Z,68.00
2019-04-28T04:07:50.453Z,72.00
2019-04-28T04:08:50.534Z,76.00
2019-04-28T04:09:51.166Z,80.00
2019-04-28T04:10:50.312Z,88.00
2019-04-28T04:11:50.832Z,96.00
2019-04-28T04:12:50.874Z,104.00
2019-04-28T04:13:51.153Z,112.00
2019-04-28T04:14:50.758Z,116.00
2019-04-28T04:15:53.347Z,128.00
2019-04-28T04:16:50.222Z,140.00
2019-04-28T04:17:50.973Z,144.00
2019-04-28T04:18:53.119Z,160.00
2019-04-28T04:19:50.334Z,168.00
2019-04-28T04:20:51.155Z,180.00
2019-04-28T04:21:50.403Z,192.00
2019-04-28T04:22:51.275Z,204.00
2019-04-28T04:23:51.002Z,220.00
2019-04-28T04:24:52.485Z,236.00
2019-04-28T04:25:51.244Z,248.00
2019-04-28T04:26:50.654Z,264.00
2019-04-28T04:27:50.649Z,276.00
2019-04-28T04:28:51.682Z,292.00
2019-04-28T04:29:51.057Z,312.00
2019-04-28T04:30:51.058Z,324.00
2019-04-28T04:31:51.360Z,340.00
2019-04-28T04:32:51.294Z,356.00
2019-04-28T04:33:51.428Z,368.00
2019-04-28T04:34:51.565Z,384.00
2019-04-28T04:35:51.982Z,400.00
2019-04-28T04:36:51.870Z,416.00
2019-04-28T04:37:51.997Z,428.00
2019-04-28T04:38:52.171Z,436.00
2019-04-28T04:39:52.390Z,448.00
2019-04-28T04:40:52.385Z,460.00
2019-04-28T04:41:52.514Z,468.00
2019-04-28T04:42:52.681Z,480.00
2019-04-28T04:43:52.783Z,496.00
2019-04-28T04:44:52.913Z,512.00
2019-04-28T04:45:53.037Z,528.00
2019-04-28T04:46:53.270Z,544.00
2019-04-28T04:47:53.319Z,560.00
2019-04-28T04:48:53.441Z,572.00
2019-04-28T04:49:53.575Z,584.00
2019-04-28T04:50:53.732Z,600.00
2019-04-28T04:51:53.845Z,612.00
2019-04-28T04:52:53.966Z,624.00
2019-04-28T04:53:54.092Z,640.00
2019-04-28T04:54:54.217Z,652.00
2019-04-28T04:55:54.338Z,668.00
2019-04-28T04:56:54.487Z,680.00
2019-04-28T04:57:54.654Z,696.00
2019-04-28T04:58:54.786Z,716.00
2019-04-28T04:59:54.909Z,732.00
2019-04-28T05:00:55.044Z,756.00
2019-04-28T05:01:55.194Z,772.00
2019-04-28T05:02:55.479Z,796.00
2019-04-28T05:03:55.447Z,828.00
2019-04-28T05:04:55.587Z,856.00
2019-04-28T05:05:55.708Z,888.00
2019-04-28T05:06:55.839Z,928.00
2019-04-28T05:07:56.009Z,964.00
2019-04-28T05:08:56.126Z,992.00
2019-04-28T05:09:56.251Z,1032.00
2019-04-28T05:10:56.376Z,1064.00
2019-04-28T05:11:56.522Z,1092.00
2019-04-28T05:12:56.701Z,1112.00
2019-04-28T05:13:56.831Z,1144.00
2019-04-28T05:14:56.963Z,1164.00
2019-04-28T05:15:57.114Z,1192.00
2019-04-28T05:16:57.236Z,1200.00
2019-04-28T05:17:57.366Z,1216.00
2019-04-28T05:18:57.490Z,1240.00
2019-04-28T05:19:57.618Z,1260.00
2019-04-28T05:20:59.327Z,1284.00
2019-04-28T05:21:59.870Z,1304.00
2019-04-28T05:22:57.996Z,1328.00
2019-04-28T05:23:59.620Z,1348.00
2019-04-28T05:24:59.989Z,1376.00
2019-04-28T05:26:01.521Z,1404.00
2019-04-28T05:26:59.571Z,1424.00
2019-04-28T05:28:01.406Z,1436.00
2019-04-28T05:28:59.542Z,1456.00
2019-04-28T05:30:03.835Z,1472.00
2019-04-28T05:31:00.083Z,1500.00
2019-04-28T05:32:03.132Z,1420.00
2019-04-28T05:33:00.338Z,1432.00
2019-04-28T05:34:00.029Z,1464.00
2019-04-28T05:35:00.160Z,1492.00
2019-04-28T05:36:02.894Z,1528.00
2019-04-28T05:37:00.656Z,1556.00
2019-04-28T05:37:59.965Z,1596.00
2019-04-28T05:39:00.242Z,1644.00
2019-04-28T05:40:00.829Z,1796.00
2019-04-28T05:41:02.711Z,1844.00
2019-04-28T05:42:00.919Z,1868.00
2019-04-28T05:43:01.123Z,1892.00
2019-04-28T05:44:00.720Z,1896.00
2019-04-28T05:45:00.853Z,1896.00
2019-04-28T05:46:00.977Z,1872.00
2019-04-28T05:47:01.094Z,1884.00
2019-04-28T05:48:01.235Z,1876.00
2019-04-28T05:49:01.357Z,1804.00
2019-04-28T05:50:01.481Z,1768.00
2019-04-28T05:51:01.868Z,1752.00
2019-04-28T05:52:01.749Z,1760.00
2019-04-28T05:53:01.871Z,1756.00
2019-04-28T05:54:02.003Z,1744.00
2019-04-28T05:55:02.122Z,1752.00
2019-04-28T05:56:02.255Z,1760.00
2019-04-28T05:57:02.586Z,1760.00
2019-04-28T05:58:02.501Z,1756.00
2019-04-28T05:59:02.633Z,1744.00
2019-04-28T06:00:03.567Z,1748.00
2019-04-28T06:01:02.957Z,1764.00
2019-04-28T06:02:03.087Z,1788.00
2019-04-28T06:03:03.218Z,1808.00
2019-04-28T06:04:03.362Z,1832.00
2019-04-28T06:05:03.598Z,1812.00
2019-04-28T06:06:03.605Z,1732.00
2019-04-28T06:07:03.729Z,1672.00
2019-04-28T06:08:03.879Z,1652.00
2019-04-28T06:09:03.996Z,1644.00
2019-04-28T06:10:04.127Z,1644.00
2019-04-28T06:11:04.256Z,1632.00
2019-04-28T06:12:04.387Z,1728.00
2019-04-28T06:13:04.498Z,1828.00
2019-04-28T06:14:04.651Z,1900.00
2019-04-28T06:15:04.761Z,1908.00
2019-04-28T06:16:04.902Z,1964.00
2019-04-28T06:17:05.020Z,2016.00
2019-04-28T06:18:05.150Z,2032.00
2019-04-28T06:19:05.273Z,2076.00
2019-04-28T06:20:05.431Z,2148.00
2019-04-28T06:21:05.547Z,2220.00
2019-04-28T06:22:05.684Z,2324.00
2019-04-28T06:23:05.817Z,2392.00
2019-04-28T06:24:05.934Z,2436.00
2019-04-28T06:25:06.064Z,2508.00
2019-04-28T06:26:06.185Z,2560.00
2019-04-28T06:27:06.312Z,2664.00
2019-04-28T06:28:06.523Z,2740.00
2019-04-28T06:29:06.528Z,2860.00
2019-04-28T06:30:06.666Z,2948.00
2019-04-28T06:31:06.799Z,3140.00
2019-04-28T06:32:06.927Z,3268.00
2019-04-28T06:33:08.331Z,3268.00
2019-04-28T06:34:07.205Z,3464.00
2019-04-28T06:35:07.323Z,3384.00
2019-04-28T06:36:07.443Z,3400.00
2019-04-28T06:37:07.571Z,3504.00
2019-04-28T06:38:07.717Z,3428.00
2019-04-28T06:39:07.924Z,3148.00
2019-04-28T06:40:07.929Z,3432.00
2019-04-28T06:41:08.057Z,3168.00
2019-04-28T06:42:08.211Z,3424.00
2019-04-28T06:43:08.333Z,3208.00
2019-04-28T06:44:08.459Z,3084.00
2019-04-28T06:45:08.586Z,3000.00
2019-04-28T06:46:08.748Z,3028.00
2019-04-28T06:47:08.870Z,2968.00
2019-04-28T06:48:08.982Z,2724.00
2019-04-28T06:49:09.106Z,2476.00
2019-04-28T06:50:09.231Z,2356.00
2019-04-28T06:51:09.458Z,2228.00
2019-04-28T06:52:09.444Z,2216.00
2019-04-28T06:53:09.571Z,2036.00
2019-04-28T06:54:09.719Z,1972.00
2019-04-28T06:55:09.841Z,1920.00
2019-04-28T06:56:09.977Z,1864.00
2019-04-28T06:57:10.098Z,1828.00
2019-04-28T06:58:10.249Z,1764.00
2019-04-28T06:59:10.377Z,1652.00
2019-04-28T07:00:10.509Z,1600.00
2019-04-28T07:01:10.639Z,1544.00
2019-04-28T07:02:10.817Z,1432.00
2019-04-28T07:03:22.714Z,1368.00
2019-04-28T07:04:11.070Z,1312.00
2019-04-28T07:05:11.191Z,1260.00
2019-04-28T07:06:11.344Z,1256.00
2019-04-28T07:07:11.466Z,1328.00
2019-04-28T07:08:13.829Z,1444.00
2019-04-28T07:09:11.756Z,1532.00
2019-04-28T07:10:11.914Z,1640.00
2019-04-28T07:11:12.008Z,1792.00
2019-04-28T07:12:12.133Z,1836.00
2019-04-28T07:13:12.266Z,1868.00
2019-04-28T07:14:12.418Z,1836.00
2019-04-28T07:15:12.567Z,1784.00
2019-04-28T07:16:12.699Z,1692.00
2019-04-28T07:17:12.822Z,1636.00
2019-04-28T07:18:12.977Z,1672.00
2019-04-28T07:19:13.112Z,1748.00
2019-04-28T07:20:13.221Z,1816.00
2019-04-28T07:21:13.353Z,1884.00
2019-04-28T07:22:13.496Z,1912.00
2019-04-28T07:23:13.618Z,1860.00
2019-04-28T07:24:13.744Z,1848.00
2019-04-28T07:25:13.880Z,1848.00
2019-04-28T07:26:14.037Z,1896.00
2019-04-28T07:27:14.147Z,2024.00
2019-04-28T07:28:14.273Z,2164.00
2019-04-28T07:29:14.412Z,2272.00
2019-04-28T07:30:14.536Z,2276.00
2019-04-28T07:31:14.652Z,2212.00
2019-04-28T07:32:14.772Z,2180.00
2019-04-28T07:33:14.910Z,2204.00
2019-04-28T07:34:15.057Z,2332.00
2019-04-28T07:35:15.189Z,2520.00
2019-04-28T07:36:15.302Z,2720.00
2019-04-28T07:37:15.423Z,2900.00
2019-04-28T07:38:15.576Z,2984.00
2019-04-28T07:39:15.800Z,2916.00
2019-04-28T07:40:15.806Z,2760.00
2019-04-28T07:41:15.933Z,2536.00
2019-04-28T07:42:16.094Z,2392.00
2019-04-28T07:43:16.223Z,2308.00
2019-04-28T07:44:16.345Z,2440.00
2019-04-28T07:45:16.464Z,2616.00
2019-04-28T07:46:16.607Z,2840.00
2019-04-28T07:47:16.770Z,3044.00
2019-04-28T07:48:16.894Z,3148.00
2019-04-28T07:49:17.028Z,2980.00
2019-04-28T07:50:17.175Z,2724.00
2019-04-28T07:51:17.299Z,2720.00
2019-04-28T07:52:17.429Z,2844.00
2019-04-28T07:53:17.582Z,2972.00
2019-04-28T07:54:17.710Z,3056.00
2019-04-28T07:55:17.836Z,3176.00
2019-04-28T07:56:17.958Z,3276.00
2019-04-28T07:57:18.087Z,3440.00
2019-04-28T07:58:18.227Z,3736.00
2019-04-28T07:59:18.350Z,4096.00
2019-04-28T08:00:18.460Z,4256.00
2019-04-28T08:01:18.589Z,4348.00
2019-04-28T08:02:18.721Z,4420.00
2019-04-28T08:03:18.849Z,4560.00
2019-04-28T08:04:18.972Z,4772.00
2019-04-28T08:05:19.094Z,5188.00
2019-04-28T08:06:19.233Z,5196.00
2019-04-28T08:07:19.346Z,5156.00
2019-04-28T08:08:19.478Z,5084.00
2019-04-28T08:09:19.603Z,4880.00
2019-04-28T08:10:19.734Z,4748.00
2019-04-28T08:11:19.855Z,4352.00
2019-04-28T08:12:19.985Z,4168.00
2019-04-28T08:13:20.109Z,4160.00
2019-04-28T08:14:20.284Z,4136.00
2019-04-28T08:15:20.360Z,4220.00
2019-04-28T08:16:20.498Z,4124.00
2019-04-28T08:17:20.626Z,4036.00
2019-04-28T08:18:20.755Z,3892.00
2019-04-28T08:19:20.875Z,3604.00
2019-04-28T08:20:21.015Z,3432.00
2019-04-28T08:21:21.147Z,3324.00
2019-04-28T08:22:21.286Z,3364.00
2019-04-28T08:23:21.414Z,3508.00
2019-04-28T08:24:21.545Z,3628.00
2019-04-28T08:25:21.675Z,3804.00
2019-04-28T08:26:21.811Z,4264.00
2019-04-28T08:27:21.932Z,4516.00
2019-04-28T08:28:22.056Z,4656.00
2019-04-28T08:29:22.189Z,4716.00
2019-04-28T08:30:22.309Z,4704.00
2019-04-28T08:31:22.448Z,4596.00
2019-04-28T08:32:22.622Z,4556.00
2019-04-28T08:33:22.751Z,4468.00
2019-04-28T08:34:22.880Z,4668.00
2019-04-28T08:35:23.024Z,4568.00
2019-04-28T08:36:23.152Z,4804.00
2019-04-28T08:37:23.278Z,4256.00
2019-04-28T08:38:23.408Z,4440.00
2019-04-28T08:39:26.527Z,4788.00
2019-04-28T08:40:23.698Z,4704.00
2019-04-28T08:41:23.821Z,5044.00
2019-04-28T08:42:23.959Z,5484.00
2019-04-28T08:43:24.122Z,5036.00
2019-04-28T08:44:24.246Z,4952.00
2019-04-28T08:45:24.389Z,3928.00
2019-04-28T08:46:24.522Z,3820.00
2019-04-28T08:47:24.669Z,3752.00
2019-04-28T08:48:24.797Z,3568.00
2019-04-28T08:49:24.918Z,3328.00
2019-04-28T08:50:25.089Z,3116.00
2019-04-28T08:51:25.194Z,3080.00
2019-04-28T08:52:25.325Z,3172.00
2019-04-28T08:53:25.448Z,3308.00
2019-04-28T08:54:25.591Z,3488.00
2019-04-28T08:55:25.732Z,3540.00
2019-04-28T08:56:25.859Z,3564.00
2019-04-28T08:57:26.006Z,3524.00
2019-04-28T08:58:26.137Z,3620.00
2019-04-28T08:59:26.259Z,3740.00
2019-04-28T09:00:26.385Z,3840.00
2019-04-28T09:01:26.561Z,3896.00
2019-04-28T09:02:26.687Z,3984.00
2019-04-28T09:03:26.833Z,4192.00
2019-04-28T09:04:26.966Z,4172.00
2019-04-28T09:05:27.097Z,4152.00
2019-04-28T09:06:27.234Z,4196.00
2019-04-28T09:07:27.389Z,4112.00
2019-04-28T09:08:27.519Z,4032.00
2019-04-28T09:09:27.645Z,4252.00
2019-04-28T09:10:27.775Z,4524.00
2019-04-28T09:11:27.898Z,4704.00
2019-04-28T09:12:28.026Z,4760.00
2019-04-28T09:13:28.174Z,4912.00
2019-04-28T09:14:28.298Z,5100.00
2019-04-28T09:15:28.423Z,5396.00
2019-04-28T09:16:28.567Z,5944.00
2019-04-28T09:17:28.696Z,6076.00
2019-04-28T09:18:28.841Z,6076.00
2019-04-28T09:19:28.964Z,6212.00
2019-04-28T09:20:29.080Z,6284.00
2019-04-28T09:21:29.202Z,6644.00
2019-04-28T09:22:29.343Z,7176.00
2019-04-28T09:23:29.473Z,6456.00
2019-04-28T09:24:29.606Z,6484.00
2019-04-28T09:25:29.751Z,6568.00
2019-04-28T09:26:29.863Z,6664.00
2019-04-28T09:27:29.987Z,6448.00
2019-04-28T09:28:30.128Z,6804.00
2019-04-28T09:29:30.252Z,6416.00
2019-04-28T09:30:30.379Z,6924.00
2019-04-28T09:31:30.520Z,6920.00
2019-04-28T09:32:30.650Z,6812.00
2019-04-28T09:33:30.783Z,6668.00
2019-04-28T09:34:30.913Z,5932.00
2019-04-28T09:35:31.072Z,5792.00
2019-04-28T09:36:31.206Z,5708.00
2019-04-28T09:37:31.336Z,5340.00
2019-04-28T09:38:31.471Z,5168.00
2019-04-28T09:39:31.644Z,5132.00
2019-04-28T09:40:31.770Z,5092.00
2019-04-28T09:41:31.891Z,4944.00
2019-04-28T09:42:32.019Z,4872.00
2019-04-28T09:43:32.182Z,4836.00
2019-04-28T09:44:32.401Z,4752.00
2019-04-28T09:45:32.411Z,4660.00
2019-04-28T09:46:32.561Z,4576.00
2019-04-28T09:47:32.741Z,4680.00
2019-04-28T09:48:32.873Z,4620.00
2019-04-28T09:49:32.988Z,4704.00
2019-04-28T09:50:33.131Z,4696.00
2019-04-28T09:51:33.252Z,4728.00
2019-04-28T09:52:33.385Z,4636.00
2019-04-28T09:53:33.508Z,4592.00
2019-04-28T09:54:33.637Z,4476.00
2019-04-28T09:55:33.807Z,4504.00
2019-04-28T09:56:33.930Z,4436.00
2019-04-28T09:57:34.057Z,4516.00
2019-04-28T09:58:34.188Z,4612.00
2019-04-28T09:59:34.336Z,4760.00
2019-04-28T10:00:34.485Z,4608.00
2019-04-28T10:01:34.620Z,4528.00
2019-04-28T10:02:34.749Z,4484.00
2019-04-28T10:03:34.875Z,4420.00
2019-04-28T10:04:41.392Z,4352.00
2019-04-28T10:05:35.163Z,4260.00
2019-04-28T10:06:35.279Z,4112.00
2019-04-28T10:07:35.412Z,4020.00
2019-04-28T10:08:36.712Z,3916.00
2019-04-28T10:09:35.680Z,3832.00
2019-04-28T10:10:35.801Z,3816.00
2019-04-28T10:11:35.944Z,3856.00
2019-04-28T10:12:36.089Z,3820.00
2019-04-28T10:13:36.205Z,3784.00
2019-04-28T10:14:36.330Z,3708.00
2019-04-28T10:15:36.478Z,3652.00
2019-04-28T10:16:36.630Z,3544.00
2019-04-28T10:17:36.755Z,3552.00
2019-04-28T10:18:36.885Z,3564.00
2019-04-28T10:19:37.028Z,3592.00
2019-04-28T10:20:37.163Z,3612.00
2019-04-28T10:21:37.294Z,3664.00
2019-04-28T10:22:37.431Z,3724.00
2019-04-28T10:23:37.555Z,3768.00
2019-04-28T10:24:37.682Z,3812.00
2019-04-28T10:25:37.816Z,3868.00
2019-04-28T10:26:37.943Z,3904.00
2019-04-28T10:27:38.086Z,3940.00
2019-04-28T10:28:38.216Z,3972.00
2019-04-28T10:29:38.354Z,3944.00
2019-04-28T10:30:38.477Z,3936.00
2019-04-28T10:31:38.606Z,3892.00
2019-04-28T10:32:38.746Z,3852.00
2019-04-28T10:33:38.849Z,3844.00
2019-04-28T10:34:38.977Z,3768.00
2019-04-28T10:35:39.118Z,3744.00
2019-04-28T10:36:39.248Z,3680.00
2019-04-28T10:37:39.417Z,4400.00
2019-04-28T10:38:39.516Z,3420.00
2019-04-28T10:39:39.623Z,3404.00
2019-04-28T10:40:39.763Z,3424.00
2019-04-28T10:41:39.890Z,3496.00
2019-04-28T10:42:40.021Z,3544.00
2019-04-28T10:43:40.160Z,3544.00
2019-04-28T10:44:40.310Z,3476.00
2019-04-28T10:45:40.433Z,3420.00
2019-04-28T10:46:40.555Z,3396.00
2019-04-28T10:47:40.686Z,3372.00
2019-04-28T10:48:40.815Z,3336.00
2019-04-28T10:49:40.937Z,3308.00
2019-04-28T10:50:41.079Z,3276.00
2019-04-28T10:51:41.219Z,3280.00
2019-04-28T10:52:41.359Z,3284.00
2019-04-28T10:53:41.476Z,3280.00
2019-04-28T10:54:41.610Z,3276.00
2019-04-28T10:55:41.749Z,3288.00
2019-04-28T10:56:41.870Z,3344.00
2019-04-28T10:57:42.012Z,3432.00
2019-04-28T10:58:42.134Z,3584.00
2019-04-28T10:59:42.273Z,3764.00
2019-04-28T11:00:42.399Z,3948.00
2019-04-28T11:01:42.538Z,4052.00
2019-04-28T11:02:42.657Z,4116.00
2019-04-28T11:03:42.772Z,4064.00
2019-04-28T11:04:42.926Z,3944.00
2019-04-28T11:05:43.050Z,3796.00
2019-04-28T11:06:43.179Z,3592.00
2019-04-28T11:07:43.304Z,3388.00
2019-04-28T11:08:43.459Z,3160.00
2019-04-28T11:09:43.584Z,3004.00
2019-04-28T11:10:43.717Z,2840.00
2019-04-28T11:11:43.838Z,2704.00
2019-04-28T11:12:44.012Z,2572.00
2019-04-28T11:13:44.154Z,2440.00
2019-04-28T11:14:44.289Z,2336.00
2019-04-28T11:15:44.404Z,2296.00
2019-04-28T11:16:44.714Z,2320.00
2019-04-28T11:17:44.673Z,2340.00
2019-04-28T11:18:44.809Z,2332.00
2019-04-28T11:19:44.961Z,2400.00
2019-04-28T11:20:45.074Z,2472.00
2019-04-28T11:21:45.207Z,2540.00
2019-04-28T11:22:45.371Z,2632.00
2019-04-28T11:23:45.570Z,2700.00
2019-04-28T11:24:45.551Z,2772.00
2019-04-28T11:25:45.671Z,2864.00
2019-04-28T11:26:45.829Z,3092.00
2019-04-28T11:27:45.985Z,3316.00
2019-04-28T11:28:46.100Z,3316.00
2019-04-28T11:29:46.218Z,3364.00
2019-04-28T11:30:46.373Z,3496.00
2019-04-28T11:31:46.517Z,3544.00
2019-04-28T11:32:46.640Z,3656.00
2019-04-28T11:33:46.769Z,3664.00
2019-04-28T11:34:46.916Z,3564.00
2019-04-28T11:35:47.041Z,3496.00
2019-04-28T11:36:47.182Z,3476.00
2019-04-28T11:37:47.293Z,3496.00
2019-04-28T11:38:47.424Z,3536.00
2019-04-28T11:39:47.548Z,3672.00
2019-04-28T11:40:47.683Z,3864.00
2019-04-28T11:41:47.799Z,4140.00
2019-04-28T11:42:47.932Z,4436.00
2019-04-28T11:43:48.066Z,4944.00
2019-04-28T11:44:48.217Z,4968.00
2019-04-28T11:45:48.335Z,5016.00
2019-04-28T11:46:48.450Z,5252.00
2019-04-28T11:47:48.587Z,5192.00
2019-04-28T11:48:48.721Z,5136.00
2019-04-28T11:49:48.859Z,5404.00
2019-04-28T11:50:48.989Z,5588.00
2019-04-28T11:51:49.119Z,5592.00
2019-04-28T11:52:49.266Z,5716.00
2019-04-28T11:53:49.408Z,5860.00
2019-04-28T11:54:49.534Z,6832.00
2019-04-28T11:55:49.658Z,7440.00
2019-04-28T11:56:49.785Z,6432.00
2019-04-28T11:57:49.933Z,6792.00
2019-04-28T11:58:50.060Z,7472.00
2019-04-28T11:59:50.196Z,8072.00
2019-04-28T12:00:50.317Z,9312.00
2019-04-28T12:01:50.449Z,11716.00
2019-04-28T12:02:50.621Z,13164.00
2019-04-28T12:03:50.712Z,13676.00
2019-04-28T12:04:50.864Z,12924.00
2019-04-28T12:05:50.986Z,9056.00
2019-04-28T12:06:51.122Z,8672.00
2019-04-28T12:07:51.262Z,9212.00
2019-04-28T12:08:51.430Z,10188.00
2019-04-28T12:10:03.881Z,6184.00
2019-04-28T12:10:51.677Z,6468.00
2019-04-28T12:11:51.808Z,6932.00
2019-04-28T12:12:51.959Z,7628.00
2019-04-28T12:13:52.086Z,8892.00
2019-04-28T12:14:52.256Z,10656.00
2019-04-28T12:15:52.349Z,12944.00
2019-04-28T12:16:52.528Z,12768.00
2019-04-28T12:17:52.643Z,11052.00
2019-04-28T12:18:52.797Z,9380.00
2019-04-28T12:19:52.928Z,10152.00
2019-04-28T12:20:53.080Z,12764.00
2019-04-28T12:21:53.209Z,13320.00
2019-04-28T12:22:53.385Z,13300.00
2019-04-28T12:23:53.530Z,12544.00
2019-04-28T12:24:53.664Z,10460.00
2019-04-28T12:25:53.780Z,12016.00
2019-04-28T12:26:53.942Z,12648.00
2019-04-28T12:27:54.069Z,13012.00
2019-04-28T12:28:54.199Z,12672.00
2019-04-28T12:29:54.352Z,11468.00
2019-04-28T12:30:54.477Z,9392.00