createdAt,value
2023-01-10T00:01:50.003Z,3.03
2023-01-10T00:07:21.058Z,3.02
2023-01-10T00:13:10.702Z,3.03
2023-01-10T00:18:41.977Z,3.02
2023-01-10T00:24:23.798Z,3.01
2023-01-10T00:29:54.950Z,3.02
2023-01-10T00:35:27.019Z,3.03
2023-01-10T00:40:58.098Z,3.03
2023-01-10T00:46:29.391Z,3.05
2023-01-10T00:52:00.556Z,3.05
2023-01-10T00:57:31.664Z,3.07
2023-01-10T01:03:03.045Z,3.06
2023-01-10T01:08:34.332Z,3.07
2023-01-10T01:14:05.740Z,3.06
2023-01-10T01:19:37.002Z,3.07
2023-01-10T01:25:08.452Z,3.07
2023-01-10T01:30:39.424Z,3.07
2023-01-10T01:36:11.660Z,3.08
2023-01-10T01:41:57.575Z,3.07
2023-01-10T01:47:28.752Z,3.07
2023-01-10T01:53:00.576Z,3.07
2023-01-10T01:58:42.877Z,3.07
2023-01-10T02:04:20.960Z,3.07
2023-01-10T02:09:52.873Z,3.07
2023-01-10T02:15:24.095Z,3.06
2023-01-10T02:21:14.745Z,3.06
2023-01-10T02:26:45.978Z,3.07
2023-01-10T02:32:17.896Z,3.06
2023-01-10T02:37:58.661Z,3.06
2023-01-10T02:43:53.019Z,3.06
2023-01-10T02:49:24.073Z,3.04
2023-01-10T02:54:56.063Z,3.04
2023-01-10T03:00:30.001Z,3.03
2023-01-10T03:06:00.783Z,3.03
2023-01-10T03:11:40.820Z,3.04
2023-01-10T03:17:11.886Z,3.03
2023-01-10T03:22:43.403Z,3.03
2023-01-10T03:28:16.865Z,3.04
2023-01-10T03:33:48.073Z,3.04
2023-01-10T03:39:21.376Z,3.04
2023-01-10T03:45:13.744Z,3.04
2023-01-10T03:50:44.711Z,3.03
2023-01-10T03:56:15.702Z,3.04
2023-01-10T04:01:46.938Z,3.04
2023-01-10T04:07:18.032Z,3.05
2023-01-10T04:12:49.173Z,3.06
2023-01-10T04:18:20.301Z,3.06
2023-01-10T04:23:51.339Z,3.04
2023-01-10T04:29:22.454Z,3.04
2023-01-10T04:34:54.130Z,3.05
2023-01-10T04:40:25.360Z,3.06
2023-01-10T04:45:56.230Z,3.05
2023-01-10T04:51:27.532Z,3.06
2023-01-10T04:56:58.499Z,3.03
2023-01-10T05:02:29.918Z,3.04
2023-01-10T05:08:01.520Z,3.04
2023-01-10T05:13:32.393Z,3.05
2023-01-10T05:19:03.490Z,3.04
2023-01-10T05:24:34.547Z,3.04
2023-01-10T05:30:05.830Z,3.04
2023-01-10T05:35:37.007Z,3.04
2023-01-10T05:41:08.180Z,3.04
2023-01-10T05:46:39.030Z,3.03
2023-01-10T05:52:10.206Z,3.03
2023-01-10T05:57:41.181Z,3.03
2023-01-10T06:03:12.259Z,3.04
2023-01-10T06:08:43.784Z,3.03
2023-01-10T06:14:19.355Z,3.04
2023-01-10T06:19:52.413Z,3.03
2023-01-10T06:25:23.330Z,3.04
2023-01-10T06:30:54.414Z,3.03
2023-01-10T06:36:25.740Z,3.04
2023-01-10T06:41:56.747Z,3.03
2023-01-10T06:47:27.695Z,3.02
2023-01-10T06:52:59.617Z,3.03
2023-01-10T06:58:30.331Z,3.02
2023-01-10T07:04:01.382Z,3.02
2023-01-10T07:09:32.885Z,3.03
2023-01-10T07:15:04.459Z,3.05
2023-01-10T07:20:35.180Z,3.07
2023-01-10T07:26:07.249Z,3.09
2023-01-10T07:31:38.281Z,3.12
2023-01-10T07:37:09.641Z,3.14
2023-01-10T07:42:40.831Z,3.17
2023-01-10T07:48:12.190Z,3.16
2023-01-10T07:53:43.112Z,3.17
2023-01-10T07:59:14.232Z,3.18
2023-01-10T08:04:45.404Z,3.20
2023-01-10T08:10:16.478Z,3.18
2023-01-10T08:15:50.500Z,3.20
2023-01-10T08:21:21.920Z,3.17
2023-01-10T08:26:52.731Z,3.18
2023-01-10T08:32:23.952Z,3.19
2023-01-10T08:37:58.225Z,3.20
2023-01-10T08:43:29.215Z,3.21
2023-01-10T08:49:00.381Z,3.20
2023-01-10T08:54:31.593Z,3.22
2023-01-10T09:00:02.839Z,3.23
2023-01-10T09:05:33.680Z,3.22
2023-01-10T09:11:05.187Z,3.23
2023-01-10T09:16:36.216Z,3.22
2023-01-10T09:22:07.250Z,3.23
2023-01-10T09:27:38.122Z,3.25
2023-01-10T09:33:09.286Z,3.26
2023-01-10T09:38:40.046Z,3.30
2023-01-10T09:44:29.755Z,3.33
2023-01-10T09:50:15.553Z,3.36
2023-01-10T09:55:46.562Z,3.40
2023-01-10T10:01:18.040Z,3.44
2023-01-10T10:06:50.271Z,3.49
2023-01-10T10:12:33.534Z,3.52
2023-01-10T10:18:07.192Z,3.54
2023-01-10T10:23:44.012Z,3.56
2023-01-10T10:29:32.904Z,3.58
2023-01-10T10:35:05.018Z,3.62
2023-01-10T10:40:54.365Z,3.64
2023-01-10T10:46:25.272Z,3.67
2023-01-10T10:51:56.712Z,3.69
2023-01-10T10:57:28.549Z,3.70
2023-01-10T11:03:25.541Z,3.70
2023-01-10T11:08:57.936Z,3.72
2023-01-10T11:14:42.356Z,3.73
2023-01-10T11:20:16.927Z,3.73
2023-01-10T11:25:49.336Z,3.75
2023-01-10T11:31:27.025Z,3.76
2023-01-10T11:36:59.848Z,3.80
2023-01-10T11:42:31.078Z,3.81
2023-01-10T11:48:09.438Z,3.81
2023-01-10T11:53:41.209Z,3.83
2023-01-10T11:59:13.107Z,3.83
2023-01-10T12:04:47.144Z,3.85
2023-01-10T12:10:21.858Z,3.89
2023-01-10T12:15:52.961Z,3.92
2023-01-10T12:21:27.057Z,3.96
2023-01-10T12:26:58.187Z,3.98
2023-01-10T12:32:31.778Z,4.00
2023-01-10T12:38:15.774Z,4.03
2023-01-10T12:44:05.788Z,4.07
2023-01-10T12:49:38.942Z,4.11
2023-01-10T12:55:14.503Z,4.12
2023-01-10T13:00:48.640Z,4.15
2023-01-10T13:06:39.578Z,4.19
2023-01-10T13:12:11.912Z,4.22
2023-01-10T13:17:43.734Z,4.27
2023-01-10T13:23:20.606Z,4.31
2023-01-10T13:29:00.688Z,4.32
2023-01-10T13:34:34.373Z,4.33
2023-01-10T13:40:05.807Z,4.34
2023-01-10T13:45:38.793Z,4.33
2023-01-10T13:51:16.974Z,4.32
2023-01-10T13:56:47.709Z,4.27
2023-01-10T14:02:29.477Z,4.26
2023-01-10T14:08:00.580Z,4.25
2023-01-10T14:13:31.969Z,4.23
2023-01-10T14:19:04.225Z,4.22
2023-01-10T14:24:53.686Z,4.22
2023-01-10T14:30:34.805Z,4.21
2023-01-10T14:36:08.087Z,4.18
2023-01-10T14:41:39.784Z,4.17
2023-01-10T14:47:31.152Z,4.18
2023-01-10T14:53:02.112Z,4.14
2023-01-10T14:58:33.298Z,4.11
2023-01-10T15:04:04.642Z,4.12
2023-01-10T15:09:35.811Z,4.10
2023-01-10T15:15:14.534Z,4.07
2023-01-10T15:20:45.692Z,4.00
2023-01-10T15:26:42.528Z,3.95
2023-01-10T15:32:32.049Z,3.90
2023-01-10T15:38:04.464Z,3.86
2023-01-10T15:43:36.728Z,3.85
2023-01-10T15:49:20.377Z,3.82
2023-01-10T15:54:51.505Z,3.80
2023-01-10T16:00:23.542Z,3.78
2023-01-10T16:05:55.125Z,3.76
2023-01-10T16:11:56.689Z,3.74
2023-01-10T16:17:28.051Z,3.73
2023-01-10T16:23:00.127Z,3.71
2023-01-10T16:28:33.214Z,3.69
2023-01-10T16:34:04.337Z,3.68
2023-01-10T16:39:35.504Z,3.64
2023-01-10T16:45:07.073Z,3.65
2023-01-10T16:50:38.545Z,3.63
2023-01-10T16:56:11.329Z,3.63
2023-01-10T17:01:43.719Z,3.61
2023-01-10T17:07:15.101Z,3.59
2023-01-10T17:12:46.002Z,3.57
2023-01-10T17:18:17.206Z,3.55
2023-01-10T17:23:48.760Z,3.53
2023-01-10T17:29:21.285Z,3.50
2023-01-10T17:34:53.642Z,3.49
2023-01-10T17:40:24.691Z,3.47
2023-01-10T17:45:59.077Z,3.45
2023-01-10T17:51:30.551Z,3.44
2023-01-10T17:57:01.882Z,3.42
2023-01-10T18:02:33.104Z,3.42
2023-01-10T18:08:05.809Z,3.40
2023-01-10T18:13:37.009Z,3.37
2023-01-10T18:19:07.912Z,3.36
2023-01-10T18:24:38.989Z,3.36
2023-01-10T18:30:10.544Z,3.33
2023-01-10T18:35:41.730Z,3.30
2023-01-10T18:41:13.454Z,3.27
2023-01-10T18:46:44.767Z,3.31
2023-01-10T18:52:16.922Z,3.27
2023-01-10T18:57:49.345Z,3.17
2023-01-10T19:03:20.438Z,3.09
2023-01-10T19:08:51.934Z,3.08
2023-01-10T19:14:22.919Z,3.05
2023-01-10T19:19:54.288Z,3.05
2023-01-10T19:25:25.306Z,3.00
2023-01-10T19:31:04.005Z,2.98
2023-01-10T19:36:36.163Z,2.93
2023-01-10T19:42:07.509Z,2.90
2023-01-10T19:47:38.788Z,2.86
2023-01-10T19:53:10.037Z,2.86
2023-01-10T19:58:41.221Z,2.83
2023-01-10T20:04:12.305Z,2.79
2023-01-10T20:09:43.422Z,2.75
2023-01-10T20:15:14.868Z,2.72
2023-01-10T20:20:46.220Z,2.70
2023-01-10T20:26:21.531Z,2.67
2023-01-10T20:31:56.132Z,2.63
2023-01-10T20:37:27.186Z,2.63
2023-01-10T20:42:58.232Z,2.62
2023-01-10T20:48:29.844Z,2.59
2023-01-10T20:54:00.960Z,2.56
2023-01-10T20:59:32.709Z,2.57
2023-01-10T21:05:03.715Z,2.55
2023-01-10T21:10:34.378Z,2.51
2023-01-10T21:16:06.159Z,2.50
2023-01-10T21:21:38.503Z,2.47
2023-01-10T21:27:09.377Z,2.43
2023-01-10T21:32:40.177Z,2.40
2023-01-10T21:38:11.271Z,2.35
2023-01-10T21:43:46.316Z,2.32
2023-01-10T21:49:17.109Z,2.30
2023-01-10T21:54:48.181Z,2.27
2023-01-10T22:00:19.527Z,2.25
2023-01-10T22:05:50.493Z,2.23
2023-01-10T22:11:21.667Z,2.20
2023-01-10T22:16:52.607Z,2.18
2023-01-10T22:22:23.943Z,2.14
2023-01-10T22:27:54.986Z,2.11
2023-01-10T22:33:29.847Z,2.07
2023-01-10T22:39:01.125Z,2.06
2023-01-10T22:44:32.207Z,2.05
2023-01-10T22:50:03.197Z,2.02
2023-01-10T22:55:34.291Z,2.00
2023-01-10T23:01:08.145Z,1.98
2023-01-10T23:06:39.279Z,1.96
2023-01-10T23:12:10.088Z,1.95
2023-01-10T23:17:41.213Z,1.92
2023-01-10T23:23:12.341Z,1.88
2023-01-10T23:28:46.931Z,1.86
2023-01-10T23:34:17.996Z,1.86
2023-01-10T23:39:48.814Z,1.83
2023-01-10T23:45:19.682Z,1.79
2023-01-10T23:50:51.112Z,1.76
2023-01-10T23:56:22.353Z,1.74
