createdAt,value
2023-03-04T00:01:07.338Z,39.58
2023-03-04T00:03:40.563Z,36.63
2023-03-04T00:06:27.354Z,37.88
2023-03-04T00:09:00.473Z,36.83
2023-03-04T00:11:47.351Z,41.45
2023-03-04T00:14:29.363Z,38.80
2023-03-04T00:17:24.389Z,36.28
2023-03-04T00:20:11.387Z,38.58
2023-03-04T00:22:44.492Z,37.70
2023-03-04T00:25:31.351Z,39.45
2023-03-04T00:28:04.517Z,42.35
2023-03-04T00:30:51.361Z,41.17
2023-03-04T00:33:24.468Z,41.40
2023-03-04T00:36:11.375Z,39.25
2023-03-04T00:38:45.523Z,38.05
2023-03-04T00:41:32.464Z,42.30
2023-03-04T00:44:12.404Z,38.30
2023-03-04T00:47:06.368Z,37.70
2023-03-04T00:49:53.386Z,41.78
2023-03-04T00:52:26.471Z,38.80
2023-03-04T00:55:14.339Z,38.72
2023-03-04T00:57:54.358Z,38.38
2023-03-04T01:00:48.356Z,37.55
2023-03-04T01:03:38.367Z,39.60
2023-03-04T01:06:11.540Z,42.40
2023-03-04T01:08:58.386Z,38.42
2023-03-04T01:11:31.469Z,41.33
2023-03-04T01:14:18.363Z,39.78
2023-03-04T01:16:52.483Z,39.53
2023-03-04T01:19:39.355Z,39.30
2023-03-04T01:22:13.735Z,40.25
2023-03-04T01:25:00.402Z,38.25
2023-03-04T01:27:33.440Z,38.63
2023-03-04T01:30:20.367Z,39.38
2023-03-04T01:33:00.378Z,39.88
2023-03-04T01:35:54.428Z,38.20
2023-03-04T01:38:41.362Z,40.97
2023-03-04T01:41:14.527Z,41.03
2023-03-04T01:44:11.385Z,39.30
2023-03-04T01:47:09.432Z,38.63
2023-03-04T01:50:01.395Z,38.83
2023-03-04T01:52:34.459Z,39.95
2023-03-04T01:55:27.377Z,39.28
2023-03-04T01:58:08.366Z,38.60
2023-03-04T02:01:02.388Z,40.75
2023-03-04T02:03:49.374Z,38.53
2023-03-04T02:06:22.467Z,37.78
2023-03-04T02:09:10.421Z,37.13
2023-03-04T02:11:44.527Z,36.05
2023-03-04T02:14:31.410Z,35.40
2023-03-04T02:17:04.492Z,37.90
2023-03-04T02:20:22.400Z,35.38
2023-03-04T02:23:19.386Z,35.78
2023-03-04T02:26:18.378Z,36.45
2023-03-04T02:29:01.346Z,36.55
2023-03-04T02:32:01.441Z,35.85
2023-03-04T02:34:53.386Z,36.28
2023-03-04T02:37:26.554Z,38.08
2023-03-04T02:40:21.416Z,36.33
2023-03-04T02:42:54.529Z,37.83
2023-03-04T02:45:47.391Z,35.55
2023-03-04T02:48:25.093Z,37.88
2023-03-04T02:51:11.394Z,36.70
2023-03-04T02:53:44.558Z,34.00
2023-03-04T02:56:31.393Z,35.65
2023-03-04T02:59:04.483Z,35.58
2023-03-04T03:01:51.442Z,36.03
2023-03-04T03:04:33.398Z,36.17
2023-03-04T03:07:27.413Z,35.72
2023-03-04T03:10:14.405Z,33.17
2023-03-04T03:12:47.563Z,36.20
2023-03-04T03:15:34.411Z,35.13
2023-03-04T03:18:07.480Z,34.08
2023-03-04T03:20:54.515Z,35.03
2023-03-04T03:23:27.507Z,34.97
2023-03-04T03:26:14.411Z,33.65
2023-03-04T03:28:47.496Z,35.88
2023-03-04T03:31:34.458Z,33.38
2023-03-04T03:34:07.526Z,38.15
2023-03-04T03:36:54.395Z,36.28
2023-03-04T03:39:34.418Z,38.42
2023-03-04T03:42:21.414Z,37.40
2023-03-04T03:45:13.116Z,35.80
2023-03-04T03:47:59.421Z,35.25
2023-03-04T03:50:39.423Z,37.53
2023-03-04T03:53:33.440Z,33.17
2023-03-04T03:56:20.430Z,33.72
2023-03-04T03:58:53.559Z,36.08
2023-03-04T04:01:40.430Z,36.92
2023-03-04T04:04:13.522Z,32.97
2023-03-04T04:07:00.414Z,35.25
2023-03-04T04:09:40.405Z,32.47
2023-03-04T04:12:27.419Z,33.08
2023-03-04T04:15:00.501Z,34.67
2023-03-04T04:17:47.426Z,33.20
2023-03-04T04:20:27.431Z,30.77
2023-03-04T04:23:21.434Z,32.15
2023-03-04T04:26:08.462Z,34.92
2023-03-04T04:28:41.603Z,33.17
2023-03-04T04:31:28.603Z,31.92
2023-03-04T04:34:01.624Z,32.95
2023-03-04T04:36:48.421Z,32.65
2023-03-04T04:39:21.508Z,35.10
2023-03-04T04:42:08.490Z,33.70
2023-03-04T04:44:41.568Z,33.85
2023-03-04T04:47:28.442Z,32.53
2023-03-04T04:50:01.590Z,33.40
2023-03-04T04:52:48.436Z,32.75
2023-03-04T04:55:21.509Z,34.08
2023-03-04T04:58:08.436Z,32.25
2023-03-04T05:00:48.423Z,33.03
2023-03-04T05:03:42.540Z,33.20
2023-03-04T05:06:37.492Z,33.45
2023-03-04T05:09:24.455Z,32.58
2023-03-04T05:12:04.455Z,33.53
2023-03-04T05:14:58.511Z,31.25
2023-03-04T05:17:45.455Z,30.75
2023-03-04T05:20:25.446Z,31.40
2023-03-04T05:23:12.454Z,31.45
2023-03-04T05:25:52.448Z,30.05
2023-03-04T05:28:46.509Z,29.13
2023-03-04T05:31:40.444Z,31.65
2023-03-04T05:34:34.431Z,30.20
2023-03-04T05:37:21.470Z,29.52
2023-03-04T05:39:54.535Z,31.35
2023-03-04T05:42:41.475Z,29.45
2023-03-04T05:45:35.457Z,30.60
2023-03-04T05:48:22.436Z,29.92
2023-03-04T05:51:01.674Z,31.65
2023-03-04T05:53:48.465Z,28.35
2023-03-04T05:56:31.463Z,30.52
2023-03-04T05:59:19.174Z,30.17
2023-03-04T06:01:53.562Z,28.60
2023-03-04T06:04:40.465Z,29.25
2023-03-04T06:07:20.474Z,28.92
2023-03-04T06:10:14.472Z,29.35
2023-03-04T06:13:08.492Z,28.95
2023-03-04T06:16:03.516Z,28.77
2023-03-04T06:18:36.603Z,29.30
2023-03-04T06:21:23.492Z,29.40
2023-03-04T06:24:03.458Z,30.63
2023-03-04T06:26:50.459Z,31.50
2023-03-04T06:29:30.478Z,30.50
2023-03-04T06:32:24.540Z,33.08
2023-03-04T06:35:11.468Z,30.98
2023-03-04T06:37:44.558Z,33.42
2023-03-04T06:40:31.538Z,36.55
2023-03-04T06:43:04.593Z,42.03
2023-03-04T06:45:51.542Z,36.42
2023-03-04T06:48:24.576Z,37.55
2023-03-04T06:51:18.480Z,35.42
2023-03-04T06:53:52.600Z,35.08
2023-03-04T06:56:39.477Z,34.60
2023-03-04T06:59:12.565Z,31.50
2023-03-04T07:01:59.505Z,33.03
2023-03-04T07:04:32.561Z,33.97
2023-03-04T07:07:19.492Z,35.13
2023-03-04T07:09:59.610Z,34.03
2023-03-04T07:12:53.471Z,35.13
2023-03-04T07:15:47.466Z,35.40
2023-03-04T07:18:41.466Z,34.17
2023-03-04T07:21:28.487Z,33.72
2023-03-04T07:24:10.480Z,33.40
2023-03-04T07:26:57.497Z,45.90
2023-03-04T07:29:37.487Z,55.92
2023-03-04T07:32:24.501Z,42.13
2023-03-04T07:35:04.494Z,40.97
2023-03-04T07:37:58.481Z,37.65
2023-03-04T07:40:45.506Z,36.72
2023-03-04T07:43:19.570Z,37.03
2023-03-04T07:46:08.556Z,33.92
2023-03-04T07:48:42.591Z,35.80
2023-03-04T07:51:32.482Z,39.80
2023-03-04T07:54:14.504Z,33.20
2023-03-04T07:57:08.495Z,31.23
2023-03-04T07:59:55.498Z,29.40
2023-03-04T08:02:28.607Z,24.67
2023-03-04T08:05:15.507Z,26.33
2023-03-04T08:07:55.514Z,28.40
2023-03-04T08:10:43.483Z,29.63
2023-03-04T08:13:16.584Z,30.73
2023-03-04T08:16:03.552Z,29.45
2023-03-04T08:18:36.683Z,28.35
2023-03-04T08:21:28.503Z,28.38
2023-03-04T08:24:14.497Z,27.33
2023-03-04T08:27:08.506Z,28.20
2023-03-04T08:30:02.505Z,27.38
2023-03-04T08:32:49.560Z,27.92
2023-03-04T08:35:22.650Z,27.90
2023-03-04T08:38:09.521Z,27.75
2023-03-04T08:40:42.592Z,27.40
2023-03-04T08:43:37.494Z,26.55
2023-03-04T08:46:24.539Z,25.90
2023-03-04T08:49:04.500Z,27.48
2023-03-04T08:51:58.522Z,26.30
2023-03-04T08:54:45.508Z,26.83
2023-03-04T08:57:18.641Z,26.88
2023-03-04T09:00:05.523Z,27.83
2023-03-04T09:02:38.641Z,27.77
2023-03-04T09:05:25.528Z,26.73
2023-03-04T09:08:05.516Z,27.08
2023-03-04T09:11:00.532Z,27.33
2023-03-04T09:13:47.536Z,24.23
2023-03-04T09:16:21.696Z,23.65
2023-03-04T09:19:08.532Z,25.30
2023-03-04T09:21:41.617Z,26.50
2023-03-04T09:24:29.544Z,25.98
2023-03-04T09:27:02.640Z,25.73
2023-03-04T09:29:50.570Z,23.42
2023-03-04T09:32:23.709Z,21.98
2023-03-04T09:35:10.506Z,24.05
2023-03-04T09:37:44.620Z,25.92
2023-03-04T09:40:36.566Z,24.77
2023-03-04T09:43:11.673Z,22.63
2023-03-04T09:46:01.523Z,21.33
2023-03-04T09:48:36.612Z,20.48
2023-03-04T09:51:31.555Z,24.50
2023-03-04T09:54:24.522Z,23.35
2023-03-04T09:57:43.542Z,24.33
2023-03-04T10:00:49.576Z,21.88
2023-03-04T10:04:01.538Z,21.17
2023-03-04T10:06:49.551Z,20.50
2023-03-04T10:09:30.651Z,19.88
2023-03-04T10:12:24.549Z,18.88
2023-03-04T10:15:25.695Z,18.27
2023-03-04T10:18:25.559Z,17.58
2023-03-04T10:21:11.539Z,27.85
2023-03-04T10:24:05.556Z,34.90
2023-03-04T10:26:56.542Z,36.00
2023-03-04T10:29:32.644Z,34.40
2023-03-04T10:32:23.560Z,37.28
2023-03-04T10:34:56.667Z,34.63
2023-03-04T10:37:58.532Z,33.35
2023-03-04T10:40:32.660Z,33.50
2023-03-04T10:43:34.541Z,31.33
2023-03-04T10:46:29.550Z,33.40
2023-03-04T10:49:24.553Z,31.20
2023-03-04T10:52:29.533Z,27.80
2023-03-04T10:55:06.674Z,29.52
2023-03-04T10:58:00.537Z,27.90
2023-03-04T11:00:42.718Z,30.58
2023-03-04T11:03:34.594Z,28.95
2023-03-04T11:06:23.627Z,30.80
2023-03-04T11:09:10.547Z,28.45
2023-03-04T11:11:59.550Z,26.25
2023-03-04T11:14:59.554Z,30.73
2023-03-04T11:17:56.554Z,29.60
2023-03-04T11:20:43.680Z,29.85
2023-03-04T11:23:33.559Z,30.30
2023-03-04T11:26:11.642Z,29.52
2023-03-04T11:29:04.569Z,27.65
2023-03-04T11:31:45.680Z,27.15
2023-03-04T11:34:51.552Z,27.05
2023-03-04T11:37:44.651Z,29.42
2023-03-04T11:41:05.579Z,28.75
2023-03-04T11:43:48.776Z,27.90
2023-03-04T11:46:50.594Z,25.23
2023-03-04T11:49:33.576Z,26.65
2023-03-04T11:52:39.580Z,29.25
2023-03-04T11:55:30.607Z,28.73
2023-03-04T11:58:26.583Z,32.25
2023-03-04T12:01:10.778Z,29.23
2023-03-04T12:04:25.668Z,28.73
2023-03-04T12:07:06.691Z,29.38
2023-03-04T12:10:11.588Z,30.52
2023-03-04T12:13:26.604Z,30.10
2023-03-04T12:16:42.606Z,33.72
2023-03-04T12:19:56.611Z,30.52
2023-03-04T12:22:58.597Z,31.92
2023-03-04T12:25:46.581Z,31.60
2023-03-04T12:28:50.601Z,31.23
2023-03-04T12:31:46.580Z,32.53
2023-03-04T12:35:05.597Z,31.80
2023-03-04T12:37:58.440Z,30.23
2023-03-04T12:40:50.623Z,29.55
2023-03-04T12:43:23.734Z,32.08
2023-03-04T12:46:33.658Z,32.65
2023-03-04T12:49:47.600Z,31.10
2023-03-04T12:53:06.627Z,35.05
2023-03-04T12:56:01.605Z,31.83
2023-03-04T12:58:55.618Z,32.47
2023-03-04T13:01:56.609Z,32.22
2023-03-04T13:04:43.739Z,31.90
2023-03-04T13:08:08.617Z,33.40
2023-03-04T13:10:49.609Z,30.08
2023-03-04T13:13:39.611Z,32.08
2023-03-04T13:16:42.591Z,32.67
2023-03-04T13:19:57.620Z,28.48
2023-03-04T13:22:47.636Z,29.67
2023-03-04T13:25:48.069Z,30.23
2023-03-04T13:28:43.620Z,28.25
2023-03-04T13:31:16.916Z,26.80
2023-03-04T13:34:06.623Z,27.85
2023-03-04T13:36:59.691Z,29.08
2023-03-04T13:39:46.649Z,27.58
2023-03-04T13:42:48.710Z,28.10
2023-03-04T13:45:42.619Z,28.00
2023-03-04T13:48:39.620Z,25.95
2023-03-04T13:51:47.628Z,23.63
2023-03-04T13:54:45.621Z,23.15
2023-03-04T13:57:32.657Z,23.08
2023-03-04T14:00:06.757Z,22.20
2023-03-04T14:02:53.623Z,22.95
2023-03-04T14:05:33.647Z,21.73
2023-03-04T14:08:32.615Z,22.40
2023-03-04T14:11:37.641Z,18.55
2023-03-04T14:14:37.604Z,19.73
2023-03-04T14:17:24.751Z,19.23
2023-03-04T14:20:36.639Z,17.58
2023-03-04T14:23:38.663Z,15.60
2023-03-04T14:26:32.672Z,16.63
2023-03-04T14:29:31.648Z,16.55
2023-03-04T14:32:06.956Z,17.15
2023-03-04T14:34:56.637Z,16.25
2023-03-04T14:37:33.744Z,15.57
2023-03-04T14:40:28.636Z,14.70
2023-03-04T14:43:10.744Z,13.07
2023-03-04T14:46:03.701Z,15.10
2023-03-04T14:48:46.657Z,13.57
2023-03-04T14:52:01.649Z,14.77
2023-03-04T14:54:55.632Z,13.98
2023-03-04T14:57:42.651Z,14.18
2023-03-04T15:00:27.753Z,18.77
2023-03-04T15:03:28.668Z,15.10
2023-03-04T15:06:02.738Z,13.63
2023-03-04T15:08:49.665Z,11.50
2023-03-04T15:11:32.818Z,13.02
2023-03-04T15:14:48.686Z,12.80
2023-03-04T15:17:42.699Z,11.50
2023-03-04T15:20:33.643Z,12.63
2023-03-04T15:23:14.691Z,12.88
2023-03-04T15:26:04.723Z,12.40
2023-03-04T15:28:43.773Z,12.18
2023-03-04T15:31:32.656Z,14.48
2023-03-04T15:34:12.643Z,13.52
2023-03-04T15:37:13.659Z,15.15
2023-03-04T15:40:02.684Z,13.30
2023-03-04T15:42:35.760Z,13.13
2023-03-04T15:45:42.701Z,13.48
2023-03-04T15:48:36.667Z,13.88
2023-03-04T15:51:35.669Z,14.38
2023-03-04T15:54:23.675Z,13.02
2023-03-04T15:57:04.663Z,13.88
2023-03-04T15:59:58.650Z,12.75
2023-03-04T16:02:46.661Z,13.50
2023-03-04T16:05:21.458Z,11.90
2023-03-04T16:08:07.684Z,12.43
2023-03-04T16:10:40.933Z,13.70
2023-03-04T16:13:29.674Z,14.07
2023-03-04T16:16:02.908Z,13.40
2023-03-04T16:18:49.676Z,13.48
2023-03-04T16:21:34.682Z,14.30
2023-03-04T16:24:31.724Z,12.25
2023-03-04T16:27:24.683Z,14.88
2023-03-04T16:29:57.870Z,14.00
2023-03-04T16:32:44.680Z,17.00
2023-03-04T16:35:25.725Z,14.32
2023-03-04T16:38:36.672Z,14.18
2023-03-04T16:41:34.722Z,12.65
2023-03-04T16:44:28.681Z,13.13
2023-03-04T16:47:22.697Z,13.05
2023-03-04T16:50:09.684Z,17.38
2023-03-04T16:52:43.865Z,15.57
2023-03-04T16:55:35.704Z,15.38
2023-03-04T16:58:08.784Z,13.30
2023-03-04T17:00:55.690Z,14.40
2023-03-04T17:03:35.686Z,13.68
2023-03-04T17:06:29.748Z,14.75
2023-03-04T17:09:16.687Z,15.27
2023-03-04T17:11:58.319Z,16.27
2023-03-04T17:14:46.691Z,16.27
2023-03-04T17:17:26.689Z,16.40
2023-03-04T17:20:15.704Z,15.50
2023-03-04T17:22:56.698Z,14.50
2023-03-04T17:25:50.760Z,16.38
2023-03-04T17:28:37.705Z,16.65
2023-03-04T17:31:18.867Z,16.08
2023-03-04T17:34:05.719Z,15.75
2023-03-04T17:36:38.886Z,14.40
2023-03-04T17:39:25.754Z,15.35
2023-03-04T17:41:59.859Z,15.15
2023-03-04T17:44:53.719Z,16.38
2023-03-04T17:47:40.715Z,16.65
2023-03-04T17:50:14.809Z,16.08
2023-03-04T17:53:03.774Z,15.60
2023-03-04T17:55:44.637Z,19.17
2023-03-04T17:58:31.722Z,16.30
2023-03-04T18:01:20.825Z,15.95
2023-03-04T18:04:07.729Z,17.73
2023-03-04T18:06:41.639Z,16.83
2023-03-04T18:09:28.727Z,14.68
2023-03-04T18:12:08.714Z,17.35
2023-03-04T18:15:02.720Z,15.25
2023-03-04T18:17:51.725Z,16.80
2023-03-04T18:20:27.872Z,15.98
2023-03-04T18:23:14.712Z,14.93
2023-03-04T18:25:47.955Z,14.27
2023-03-04T18:28:35.719Z,14.63
2023-03-04T18:31:10.478Z,14.30
2023-03-04T18:33:56.721Z,12.85
2023-03-04T18:36:36.713Z,13.52
2023-03-04T18:39:23.724Z,14.13
2023-03-04T18:41:56.826Z,14.32
2023-03-04T18:44:50.732Z,15.98
2023-03-04T18:47:46.761Z,14.40
2023-03-04T18:50:33.750Z,12.68
2023-03-04T18:53:06.896Z,16.75
2023-03-04T18:55:53.725Z,18.38
2023-03-04T18:58:37.755Z,14.50
2023-03-04T19:01:35.737Z,14.10
2023-03-04T19:04:31.762Z,14.48
2023-03-04T19:07:18.754Z,12.82
2023-03-04T19:09:51.872Z,13.45
2023-03-04T19:12:40.760Z,14.73
2023-03-04T19:15:21.742Z,14.18
2023-03-04T19:18:15.765Z,13.85
2023-03-04T19:21:06.746Z,13.07
2023-03-04T19:23:40.119Z,13.55
2023-03-04T19:26:26.747Z,13.18
2023-03-04T19:28:59.886Z,12.70
2023-03-04T19:31:46.737Z,12.20
2023-03-04T19:34:26.744Z,13.05
2023-03-04T19:37:20.774Z,14.35
2023-03-04T19:40:07.752Z,14.35
2023-03-04T19:42:41.865Z,12.38
2023-03-04T19:45:35.746Z,12.38
2023-03-04T19:48:48.764Z,13.20
2023-03-04T19:51:42.777Z,13.05
2023-03-04T19:54:29.742Z,12.00
2023-03-04T19:57:04.897Z,13.82
2023-03-04T19:59:51.746Z,15.05
2023-03-04T20:02:31.758Z,18.08
2023-03-04T20:05:25.765Z,12.35
2023-03-04T20:08:12.784Z,11.82
2023-03-04T20:10:45.951Z,12.00
2023-03-04T20:13:32.751Z,13.65
2023-03-04T20:16:05.895Z,15.50
2023-03-04T20:18:52.775Z,13.95
2023-03-04T20:21:26.942Z,14.15
2023-03-04T20:24:13.775Z,15.27
2023-03-04T20:26:46.893Z,14.52
2023-03-04T20:29:35.773Z,16.30
2023-03-04T20:32:08.989Z,16.02
2023-03-04T20:35:03.776Z,15.63
2023-03-04T20:37:36.896Z,14.38
2023-03-04T20:40:23.787Z,15.85
2023-03-04T20:43:03.789Z,15.93
2023-03-04T20:46:05.827Z,16.42
2023-03-04T20:48:52.776Z,14.88
2023-03-04T20:51:26.311Z,15.00
2023-03-04T20:54:13.781Z,15.82
2023-03-04T20:56:47.892Z,15.90
2023-03-04T20:59:34.763Z,17.15
2023-03-04T21:02:07.876Z,16.83
2023-03-04T21:04:54.773Z,16.50
2023-03-04T21:07:27.890Z,14.80
2023-03-04T21:10:14.772Z,16.70
2023-03-04T21:12:48.746Z,15.60
2023-03-04T21:15:54.784Z,15.77
2023-03-04T21:18:29.605Z,16.67
2023-03-04T21:21:22.801Z,16.10
2023-03-04T21:24:04.780Z,15.90
2023-03-04T21:26:58.818Z,17.63
2023-03-04T21:29:46.782Z,16.77
2023-03-04T21:32:25.169Z,19.10
2023-03-04T21:35:11.801Z,16.58
2023-03-04T21:37:47.503Z,17.60
2023-03-04T21:40:33.808Z,17.40
2023-03-04T21:43:10.065Z,15.43
2023-03-04T21:46:11.862Z,18.30
2023-03-04T21:49:05.811Z,17.65
2023-03-04T21:51:52.819Z,17.90
2023-03-04T21:54:26.034Z,19.33
2023-03-04T21:57:12.814Z,17.35
2023-03-04T21:59:53.828Z,18.02
2023-03-04T22:02:47.828Z,17.45
2023-03-04T22:05:34.855Z,16.85
2023-03-04T22:08:08.095Z,19.88
2023-03-04T22:10:54.880Z,20.13
2023-03-04T22:13:28.112Z,20.77
2023-03-04T22:16:15.860Z,18.13
2023-03-04T22:18:49.033Z,18.58
2023-03-04T22:21:35.910Z,20.45
2023-03-04T22:24:15.817Z,19.38
2023-03-04T22:27:11.298Z,18.67
2023-03-04T22:29:57.841Z,19.42
2023-03-04T22:32:31.018Z,18.98
2023-03-04T22:35:17.865Z,19.95
2023-03-04T22:37:52.019Z,19.95
2023-03-04T22:40:40.029Z,19.80
2023-03-04T22:43:12.997Z,21.33
2023-03-04T22:46:09.936Z,20.75
2023-03-04T22:49:10.971Z,21.10
2023-03-04T22:51:57.921Z,21.30
2023-03-04T22:54:31.237Z,20.10
2023-03-04T22:57:17.923Z,21.17
2023-03-04T22:59:57.927Z,21.25
2023-03-04T23:02:44.862Z,22.23
2023-03-04T23:05:24.873Z,22.67
2023-03-04T23:08:18.853Z,21.23
2023-03-04T23:11:08.183Z,20.48
2023-03-04T23:13:42.031Z,21.20
2023-03-04T23:16:34.880Z,18.30
2023-03-04T23:19:15.024Z,17.63
2023-03-04T23:22:01.862Z,16.08
2023-03-04T23:24:35.049Z,16.65
2023-03-04T23:27:21.931Z,16.33
2023-03-04T23:30:01.869Z,16.85
2023-03-04T23:32:49.933Z,16.80
2023-03-04T23:35:23.076Z,16.85
2023-03-04T23:38:09.873Z,14.68
2023-03-04T23:40:43.002Z,15.18
2023-03-04T23:43:29.975Z,15.30
2023-03-04T23:46:12.047Z,15.55
2023-03-04T23:49:06.899Z,17.02
2023-03-04T23:51:56.915Z,16.45
2023-03-04T23:54:31.092Z,16.40
2023-03-04T23:57:17.931Z,15.73
2023-03-04T23:59:57.944Z,15.75
