createdAt,value
2023-04-29T00:00:48.770Z,22.60
2023-04-29T00:03:17.846Z,22.60
2023-04-29T00:05:46.641Z,22.60
2023-04-29T00:08:15.099Z,22.60
2023-04-29T00:10:43.005Z,22.60
2023-04-29T00:13:12.030Z,22.50
2023-04-29T00:15:41.484Z,22.60
2023-04-29T00:18:10.190Z,22.60
2023-04-29T00:20:39.049Z,22.50
2023-04-29T00:23:07.835Z,22.60
2023-04-29T00:25:36.200Z,22.60
2023-04-29T00:28:04.802Z,22.50
2023-04-29T00:30:34.704Z,22.60
2023-04-29T00:33:02.567Z,22.60
2023-04-29T00:35:30.721Z,22.60
2023-04-29T00:37:58.585Z,22.60
2023-04-29T00:40:28.796Z,22.50
2023-04-29T00:42:57.310Z,22.50
2023-04-29T00:45:25.459Z,22.50
2023-04-29T00:47:53.477Z,22.60
2023-04-29T00:50:22.457Z,22.60
2023-04-29T00:52:51.897Z,22.60
2023-04-29T00:55:20.181Z,22.60
2023-04-29T00:57:49.793Z,22.60
2023-04-29T01:00:18.854Z,22.60
2023-04-29T01:02:47.378Z,22.60
2023-04-29T01:05:15.480Z,22.50
2023-04-29T01:08:11.082Z,22.50
2023-04-29T01:10:49.549Z,22.60
2023-04-29T01:13:33.286Z,22.60
2023-04-29T01:16:08.068Z,22.60
2023-04-29T01:18:42.011Z,22.60
2023-04-29T01:21:10.754Z,22.60
2023-04-29T01:23:38.540Z,22.60
2023-04-29T01:26:08.357Z,22.50
2023-04-29T01:28:59.522Z,22.50
2023-04-29T01:31:31.432Z,22.60
2023-04-29T01:34:20.002Z,22.60
2023-04-29T01:37:00.856Z,22.60
2023-04-29T01:40:00.634Z,22.60
2023-04-29T01:42:54.449Z,22.70
2023-04-29T01:45:23.420Z,22.70
2023-04-29T01:47:56.408Z,22.60
2023-04-29T01:50:24.585Z,22.60
2023-04-29T01:52:52.663Z,22.70
2023-04-29T01:55:21.801Z,22.60
2023-04-29T01:57:57.590Z,22.60
2023-04-29T02:00:45.879Z,22.60
2023-04-29T02:03:14.050Z,22.60
2023-04-29T02:05:45.954Z,22.70
2023-04-29T02:08:14.347Z,22.60
2023-04-29T02:10:59.372Z,22.60
2023-04-29T02:13:54.856Z,22.70
2023-04-29T02:16:23.455Z,22.60
2023-04-29T02:18:58.617Z,22.70
2023-04-29T02:21:27.243Z,22.70
2023-04-29T02:23:55.528Z,22.60
2023-04-29T02:26:25.149Z,22.70
2023-04-29T02:28:57.536Z,22.60
2023-04-29T02:31:25.605Z,22.60
2023-04-29T02:33:55.725Z,22.70
2023-04-29T02:36:24.761Z,22.70
2023-04-29T02:38:55.989Z,22.70
2023-04-29T02:41:25.798Z,22.70
2023-04-29T02:43:53.628Z,22.70
2023-04-29T02:46:21.694Z,22.70
2023-04-29T02:48:49.874Z,22.70
2023-04-29T02:51:17.791Z,22.70
2023-04-29T02:53:45.896Z,22.70
2023-04-29T02:56:13.715Z,22.70
2023-04-29T02:58:42.435Z,22.80
2023-04-29T03:01:10.992Z,22.70
2023-04-29T03:03:39.183Z,22.70
2023-04-29T03:06:07.154Z,22.70
2023-04-29T03:08:36.017Z,22.80
2023-04-29T03:11:04.026Z,22.70
2023-04-29T03:13:32.678Z,22.70
2023-04-29T03:16:01.319Z,22.70
2023-04-29T03:18:29.496Z,22.70
2023-04-29T03:20:57.446Z,22.70
2023-04-29T03:23:25.779Z,22.70
2023-04-29T03:25:55.995Z,22.70
2023-04-29T03:28:25.063Z,22.70
2023-04-29T03:30:53.593Z,22.70
2023-04-29T03:33:21.762Z,22.70
2023-04-29T03:35:50.315Z,22.70
2023-04-29T03:38:36.408Z,22.70
2023-04-29T03:41:05.984Z,22.70
2023-04-29T03:43:34.363Z,22.70
2023-04-29T03:46:02.607Z,22.70
2023-04-29T03:48:30.583Z,22.70
2023-04-29T03:50:58.588Z,22.80
2023-04-29T03:53:26.634Z,22.70
2023-04-29T03:55:55.636Z,22.80
2023-04-29T03:58:24.103Z,22.70
2023-04-29T04:00:52.966Z,22.70
2023-04-29T04:03:26.175Z,22.70
2023-04-29T04:05:56.116Z,22.80
2023-04-29T04:08:24.469Z,22.80
2023-04-29T04:11:02.978Z,22.80
2023-04-29T04:13:44.672Z,22.80
2023-04-29T04:16:13.485Z,22.80
2023-04-29T04:18:42.689Z,22.70
2023-04-29T04:21:12.475Z,22.80
2023-04-29T04:23:44.318Z,22.80
2023-04-29T04:26:15.423Z,22.70
2023-04-29T04:29:07.055Z,22.70
2023-04-29T04:31:55.889Z,22.70
2023-04-29T04:34:25.174Z,22.70
2023-04-29T04:36:55.854Z,22.70
2023-04-29T04:39:24.215Z,22.70
2023-04-29T04:41:54.493Z,22.80
2023-04-29T04:44:22.580Z,22.70
2023-04-29T04:47:01.432Z,22.70
2023-04-29T04:49:42.669Z,22.70
2023-04-29T04:52:11.978Z,22.70
2023-04-29T04:54:40.208Z,22.70
2023-04-29T04:57:16.744Z,22.70
2023-04-29T04:59:46.080Z,22.70
2023-04-29T05:02:14.258Z,22.70
2023-04-29T05:04:42.465Z,22.70
2023-04-29T05:07:11.335Z,22.70
2023-04-29T05:10:01.066Z,22.70
2023-04-29T05:12:31.078Z,22.70
2023-04-29T05:15:00.270Z,22.70
2023-04-29T05:17:29.478Z,22.70
2023-04-29T05:19:58.057Z,22.70
2023-04-29T05:22:26.283Z,22.70
2023-04-29T05:24:55.412Z,22.70
2023-04-29T05:27:23.903Z,22.70
2023-04-29T05:29:52.030Z,22.70
2023-04-29T05:32:20.276Z,22.70
2023-04-29T05:34:48.297Z,22.60
2023-04-29T05:37:16.839Z,22.60
2023-04-29T05:40:05.640Z,22.60
2023-04-29T05:42:35.766Z,22.70
2023-04-29T05:45:04.057Z,22.60
2023-04-29T05:47:34.125Z,22.70
2023-04-29T05:50:02.711Z,22.60
2023-04-29T05:52:31.198Z,22.70
2023-04-29T05:55:00.019Z,22.70
2023-04-29T05:57:28.132Z,22.60
2023-04-29T05:59:56.489Z,22.70
2023-04-29T06:02:25.436Z,22.70
2023-04-29T06:04:53.773Z,22.70
2023-04-29T06:07:39.743Z,22.70
2023-04-29T06:10:30.948Z,22.70
2023-04-29T06:12:59.496Z,22.70
2023-04-29T06:15:28.093Z,22.60
2023-04-29T06:17:57.500Z,22.70
2023-04-29T06:20:25.789Z,22.70
2023-04-29T06:22:54.773Z,22.70
2023-04-29T06:25:22.904Z,22.70
2023-04-29T06:27:52.709Z,22.70
2023-04-29T06:30:24.115Z,22.70
2023-04-29T06:32:52.149Z,22.70
2023-04-29T06:35:20.422Z,22.70
2023-04-29T06:38:14.572Z,22.70
2023-04-29T06:40:45.891Z,22.70
2023-04-29T06:43:16.882Z,22.70
2023-04-29T06:46:03.500Z,22.70
2023-04-29T06:48:44.624Z,22.70
2023-04-29T06:51:12.973Z,22.70
2023-04-29T06:53:40.937Z,22.70
2023-04-29T06:56:09.231Z,22.70
2023-04-29T06:58:37.424Z,22.70
2023-04-29T07:01:07.386Z,22.80
2023-04-29T07:03:35.406Z,22.70
2023-04-29T07:06:03.570Z,22.70
2023-04-29T07:08:32.342Z,22.70
2023-04-29T07:11:00.611Z,22.70
2023-04-29T07:13:28.849Z,22.80
2023-04-29T07:15:57.180Z,22.70
2023-04-29T07:18:25.420Z,22.80
2023-04-29T07:20:53.668Z,22.80
2023-04-29T07:23:22.010Z,22.80
2023-04-29T07:25:50.082Z,22.80
2023-04-29T07:28:18.778Z,22.80
2023-04-29T07:30:47.119Z,22.80
2023-04-29T07:33:15.365Z,22.80
2023-04-29T07:35:44.758Z,22.70
2023-04-29T07:38:14.276Z,22.70
2023-04-29T07:40:42.978Z,22.70
2023-04-29T07:43:11.022Z,22.70
2023-04-29T07:45:40.464Z,22.70
2023-04-29T07:48:08.704Z,22.70
2023-04-29T07:50:37.110Z,22.80
2023-04-29T07:53:06.157Z,22.80
2023-04-29T07:55:34.272Z,22.70
2023-04-29T07:58:02.732Z,22.60
2023-04-29T08:00:31.604Z,22.70
2023-04-29T08:02:59.920Z,22.70
2023-04-29T08:05:30.920Z,22.70
2023-04-29T08:07:59.482Z,22.70
2023-04-29T08:10:27.700Z,22.70
2023-04-29T08:12:56.346Z,22.70
2023-04-29T08:15:24.613Z,22.80
2023-04-29T08:17:54.477Z,22.70
2023-04-29T08:20:22.761Z,22.80
2023-04-29T08:22:50.882Z,22.70
2023-04-29T08:25:19.090Z,22.80
2023-04-29T08:27:47.285Z,22.80
2023-04-29T08:30:15.597Z,22.80
2023-04-29T08:32:43.866Z,22.80
2023-04-29T08:35:12.232Z,22.80
2023-04-29T08:37:40.372Z,22.80
2023-04-29T08:40:09.660Z,22.80
2023-04-29T08:42:37.955Z,22.80
2023-04-29T08:45:06.992Z,22.80
2023-04-29T08:47:35.720Z,22.80
2023-04-29T08:50:05.437Z,22.80
2023-04-29T08:52:34.037Z,22.80
2023-04-29T08:55:05.804Z,22.80
2023-04-29T08:57:39.983Z,22.80
2023-04-29T09:00:10.636Z,22.80
2023-04-29T09:02:45.132Z,22.80
2023-04-29T09:05:13.378Z,22.80
2023-04-29T09:07:42.685Z,22.80
2023-04-29T09:10:12.095Z,22.90
2023-04-29T09:12:40.477Z,22.90
2023-04-29T09:15:09.238Z,22.90
2023-04-29T09:17:45.528Z,22.90
2023-04-29T09:20:22.502Z,22.90
2023-04-29T09:22:55.100Z,23.00
2023-04-29T09:25:23.362Z,22.90
2023-04-29T09:27:51.936Z,22.90
2023-04-29T09:30:21.261Z,22.90
2023-04-29T09:33:09.429Z,23.00
2023-04-29T09:35:40.843Z,23.00
2023-04-29T09:38:13.953Z,23.00
2023-04-29T09:40:58.186Z,23.00
2023-04-29T09:43:27.363Z,23.00
2023-04-29T09:45:56.250Z,23.00
2023-04-29T09:48:32.507Z,23.00
2023-04-29T09:51:02.595Z,23.10
2023-04-29T09:53:32.130Z,23.10
2023-04-29T09:56:02.670Z,23.10
2023-04-29T09:58:37.511Z,23.10
2023-04-29T10:01:06.617Z,23.10
2023-04-29T10:03:36.611Z,23.10
2023-04-29T10:06:06.213Z,23.10
2023-04-29T10:08:35.134Z,23.10
2023-04-29T10:11:04.525Z,23.20
2023-04-29T10:13:35.699Z,23.20
2023-04-29T10:16:23.920Z,23.30
2023-04-29T10:18:56.601Z,23.30
2023-04-29T10:21:31.756Z,23.30
2023-04-29T10:24:02.159Z,23.30
2023-04-29T10:26:32.266Z,23.30
2023-04-29T10:29:01.134Z,23.30
2023-04-29T10:31:32.965Z,23.30
2023-04-29T10:34:01.927Z,23.40
2023-04-29T10:36:32.220Z,23.40
2023-04-29T10:39:03.774Z,23.40
2023-04-29T10:41:45.925Z,23.50
2023-04-29T10:44:14.522Z,23.50
2023-04-29T10:46:42.710Z,23.60
2023-04-29T10:49:11.506Z,23.50
2023-04-29T10:51:45.953Z,23.60
2023-04-29T10:54:15.306Z,23.60
2023-04-29T10:56:44.727Z,23.60
2023-04-29T10:59:14.702Z,23.70
2023-04-29T11:01:48.344Z,23.70
2023-04-29T11:04:19.482Z,23.70
2023-04-29T11:06:53.113Z,23.80
2023-04-29T11:09:24.128Z,23.80
2023-04-29T11:12:09.663Z,23.80
2023-04-29T11:14:50.181Z,23.80
2023-04-29T11:17:22.653Z,23.90
2023-04-29T11:19:51.467Z,23.90
2023-04-29T11:22:19.354Z,23.90
2023-04-29T11:25:05.949Z,23.90
2023-04-29T11:27:36.633Z,24.00
2023-04-29T11:30:06.991Z,24.10
2023-04-29T11:32:39.351Z,24.00
2023-04-29T11:35:18.477Z,24.00
2023-04-29T11:37:47.888Z,24.10
2023-04-29T11:40:17.175Z,24.10
2023-04-29T11:42:48.140Z,24.10
2023-04-29T11:45:18.745Z,24.20
2023-04-29T11:47:48.729Z,24.20
2023-04-29T11:50:19.881Z,24.30
2023-04-29T11:52:48.953Z,24.30
2023-04-29T11:55:17.091Z,24.30
2023-04-29T11:57:45.147Z,24.30
2023-04-29T12:00:14.720Z,24.30
2023-04-29T12:02:47.204Z,24.40
2023-04-29T12:05:17.584Z,24.40
2023-04-29T12:07:46.057Z,24.40
2023-04-29T12:10:14.269Z,24.50
2023-04-29T12:12:44.275Z,24.50
2023-04-29T12:15:13.468Z,24.50
2023-04-29T12:17:42.546Z,24.60
2023-04-29T12:20:12.040Z,24.60
2023-04-29T12:22:40.251Z,24.60
2023-04-29T12:25:08.765Z,24.60
2023-04-29T12:27:39.732Z,24.70
2023-04-29T12:30:09.824Z,24.80
2023-04-29T12:32:38.892Z,24.80
2023-04-29T12:35:16.485Z,24.80
2023-04-29T12:37:47.846Z,24.80
2023-04-29T12:40:17.282Z,24.80
2023-04-29T12:42:45.429Z,24.90
2023-04-29T12:45:27.984Z,24.90
2023-04-29T12:47:57.924Z,24.90
2023-04-29T12:50:39.447Z,24.90
2023-04-29T12:53:08.545Z,25.00
2023-04-29T12:55:38.140Z,25.00
2023-04-29T12:58:06.400Z,25.10
2023-04-29T13:00:35.432Z,25.10
2023-04-29T13:03:04.598Z,25.10
2023-04-29T13:05:32.827Z,25.20
2023-04-29T13:08:00.987Z,25.20
2023-04-29T13:10:29.290Z,25.20
2023-04-29T13:12:57.384Z,25.30
2023-04-29T13:15:26.004Z,25.30
2023-04-29T13:17:55.566Z,25.30
2023-04-29T13:20:23.595Z,25.30
2023-04-29T13:22:51.684Z,25.30
2023-04-29T13:25:19.527Z,25.30
2023-04-29T13:27:48.149Z,25.30
2023-04-29T13:30:16.495Z,25.30
2023-04-29T13:32:49.439Z,25.30
2023-04-29T13:35:22.602Z,25.40
2023-04-29T13:37:50.703Z,25.40
2023-04-29T13:40:20.962Z,25.30
2023-04-29T13:42:50.743Z,25.30
2023-04-29T13:45:25.772Z,25.20
2023-04-29T13:48:07.581Z,25.20
2023-04-29T13:53:41.238Z,25.10
2023-04-29T13:59:03.318Z,25.10
2023-04-29T14:02:08.011Z,25.00
2023-04-29T14:04:07.590Z,25.00
2023-04-29T14:06:36.449Z,25.00
2023-04-29T14:09:04.498Z,25.00
2023-04-29T14:11:36.580Z,25.10
2023-04-29T14:14:04.938Z,25.10
2023-04-29T14:16:33.265Z,25.10
2023-04-29T14:19:03.758Z,25.20
2023-04-29T14:21:33.868Z,25.30
2023-04-29T14:24:03.234Z,25.30
2023-04-29T14:26:32.090Z,25.30
2023-04-29T14:29:00.554Z,25.30
2023-04-29T14:31:30.668Z,25.30
2023-04-29T14:33:59.509Z,25.40
2023-04-29T14:36:28.361Z,25.40
2023-04-29T14:38:56.514Z,25.40
2023-04-29T14:41:24.437Z,25.40
2023-04-29T14:43:52.408Z,25.40
2023-04-29T14:46:22.425Z,25.50
2023-04-29T14:48:50.558Z,25.50
2023-04-29T14:51:18.643Z,25.50
2023-04-29T14:53:46.627Z,25.50
2023-04-29T14:56:16.326Z,25.50
2023-04-29T14:58:44.481Z,25.50
2023-04-29T15:01:12.339Z,25.50
2023-04-29T15:03:44.344Z,25.50
2023-04-29T15:06:13.675Z,25.50
2023-04-29T15:08:41.636Z,25.50
2023-04-29T15:11:09.536Z,25.50
2023-04-29T15:13:37.747Z,25.50
2023-04-29T15:16:07.496Z,25.40
2023-04-29T15:18:35.623Z,25.30
2023-04-29T15:21:04.563Z,25.30
2023-04-29T15:23:32.639Z,25.30
2023-04-29T15:26:00.837Z,25.20
2023-04-29T15:28:28.946Z,25.10
2023-04-29T15:30:56.871Z,25.20
2023-04-29T15:33:24.797Z,25.10
2023-04-29T15:35:52.990Z,25.10
2023-04-29T15:38:20.959Z,25.10
2023-04-29T15:40:48.938Z,25.10
2023-04-29T15:43:16.932Z,25.00
2023-04-29T15:45:44.874Z,25.00
2023-04-29T15:48:13.195Z,25.00
2023-04-29T15:50:41.094Z,25.00
2023-04-29T15:53:09.113Z,25.00
2023-04-29T15:55:37.082Z,25.00
2023-04-29T15:58:04.962Z,24.90
2023-04-29T16:00:33.008Z,24.90
2023-04-29T16:03:01.205Z,24.90
2023-04-29T16:05:30.853Z,24.90
2023-04-29T16:07:58.794Z,24.90
2023-04-29T16:10:26.941Z,24.90
2023-04-29T16:12:54.840Z,24.90
2023-04-29T16:15:23.024Z,24.80
2023-04-29T16:17:52.102Z,24.90
2023-04-29T16:20:20.732Z,24.80
2023-04-29T16:22:48.819Z,24.80
2023-04-29T16:25:16.975Z,24.80
2023-04-29T16:27:45.196Z,24.80
2023-04-29T16:30:13.368Z,24.80
2023-04-29T16:32:44.171Z,24.80
2023-04-29T16:35:12.900Z,24.80
2023-04-29T16:37:40.950Z,24.80
2023-04-29T16:40:09.481Z,24.80
2023-04-29T16:42:37.941Z,24.80
2023-04-29T16:45:06.287Z,24.80
2023-04-29T16:47:35.575Z,24.80
2023-04-29T16:50:04.218Z,24.70
2023-04-29T16:52:32.179Z,24.70
2023-04-29T16:55:01.721Z,24.70
2023-04-29T16:57:29.822Z,24.60
2023-04-29T16:59:58.024Z,24.60
2023-04-29T17:02:26.036Z,24.60
2023-04-29T17:04:54.084Z,24.60
2023-04-29T17:07:22.113Z,24.60
2023-04-29T17:09:50.196Z,24.60
2023-04-29T17:12:18.319Z,24.60
2023-04-29T17:14:48.510Z,24.60
2023-04-29T17:17:16.291Z,24.50
2023-04-29T17:19:44.343Z,24.50
2023-04-29T17:22:12.332Z,24.50
2023-04-29T17:24:41.076Z,24.50
2023-04-29T17:27:09.289Z,24.40
2023-04-29T17:29:37.809Z,24.40
2023-04-29T17:32:11.322Z,24.40
2023-04-29T17:34:40.143Z,24.40
2023-04-29T17:37:08.219Z,24.40
2023-04-29T17:39:36.259Z,24.30
2023-04-29T17:42:04.281Z,24.30
2023-04-29T17:44:32.133Z,24.40
2023-04-29T17:47:00.265Z,24.30
2023-04-29T17:49:28.202Z,24.30
2023-04-29T17:51:57.195Z,24.30
2023-04-29T17:54:26.307Z,24.30
2023-04-29T17:56:54.284Z,24.30
2023-04-29T17:59:22.801Z,24.30
2023-04-29T18:01:51.059Z,24.30
2023-04-29T18:04:18.962Z,24.30
2023-04-29T18:06:46.911Z,24.30
2023-04-29T18:09:14.932Z,24.30
2023-04-29T18:11:42.837Z,24.30
2023-04-29T18:14:11.134Z,24.20
2023-04-29T18:16:39.402Z,24.20
2023-04-29T18:19:07.635Z,24.20
2023-04-29T18:21:35.691Z,24.20
2023-04-29T18:24:04.129Z,24.10
2023-04-29T18:26:32.158Z,24.10
2023-04-29T18:29:00.358Z,24.00
2023-04-29T18:31:28.441Z,24.10
2023-04-29T18:33:56.407Z,24.00
2023-04-29T18:36:24.375Z,24.00
2023-04-29T18:38:52.252Z,24.10
2023-04-29T18:41:19.999Z,24.00
2023-04-29T18:43:47.961Z,24.00
2023-04-29T18:46:16.196Z,24.00
2023-04-29T18:48:44.266Z,24.00
2023-04-29T18:51:12.341Z,23.90
2023-04-29T18:53:40.453Z,23.90
2023-04-29T18:56:08.595Z,23.90
2023-04-29T18:58:36.556Z,23.80
2023-04-29T19:01:04.724Z,23.90
2023-04-29T19:03:32.911Z,23.90
2023-04-29T19:06:01.121Z,23.90
2023-04-29T19:08:29.050Z,23.80
2023-04-29T19:10:58.664Z,23.80
2023-04-29T19:13:29.477Z,23.80
2023-04-29T19:15:57.473Z,23.80
2023-04-29T19:18:25.620Z,23.80
2023-04-29T19:20:54.429Z,23.80
2023-04-29T19:23:22.453Z,23.80
2023-04-29T19:25:50.394Z,23.80
2023-04-29T19:28:18.335Z,23.80
2023-04-29T19:30:46.338Z,23.80
2023-04-29T19:33:14.135Z,23.80
2023-04-29T19:35:43.407Z,23.80
2023-04-29T19:38:11.417Z,23.80
2023-04-29T19:40:39.411Z,23.80
2023-04-29T19:43:07.534Z,23.80
2023-04-29T19:45:36.453Z,23.70
2023-04-29T19:48:04.522Z,23.70
2023-04-29T19:50:32.792Z,23.70
2023-04-29T19:53:00.608Z,23.70
2023-04-29T19:55:29.211Z,23.60
2023-04-29T19:57:57.421Z,23.60
2023-04-29T20:00:26.337Z,23.70
2023-04-29T20:02:54.359Z,23.60
2023-04-29T20:05:22.656Z,23.60
2023-04-29T20:07:50.582Z,23.70
2023-04-29T20:10:18.551Z,23.70
2023-04-29T20:12:46.840Z,23.70
2023-04-29T20:15:14.867Z,23.70
2023-04-29T20:17:42.905Z,23.70
2023-04-29T20:20:11.631Z,23.70
2023-04-29T20:22:39.593Z,23.70
2023-04-29T20:25:07.972Z,23.60
2023-04-29T20:27:36.150Z,23.70
2023-04-29T20:30:04.327Z,23.60
2023-04-29T20:32:32.533Z,23.50
2023-04-29T20:35:00.707Z,23.50
2023-04-29T20:37:28.687Z,23.50
2023-04-29T20:39:56.806Z,23.50
2023-04-29T20:42:24.725Z,23.60
2023-04-29T20:44:52.802Z,23.50
2023-04-29T20:47:21.373Z,23.50
2023-04-29T20:49:49.746Z,23.50
2023-04-29T20:52:17.598Z,23.40
2023-04-29T20:54:45.629Z,23.40
2023-04-29T20:57:13.439Z,23.40
2023-04-29T20:59:41.482Z,23.50
2023-04-29T21:02:09.978Z,23.50
2023-04-29T21:04:38.183Z,23.40
2023-04-29T21:07:07.786Z,23.40
2023-04-29T21:09:35.946Z,23.50
2023-04-29T21:12:05.592Z,23.50
2023-04-29T21:14:34.065Z,23.40
2023-04-29T21:17:02.229Z,23.40
2023-04-29T21:19:30.027Z,23.40
2023-04-29T21:21:58.111Z,23.50
2023-04-29T21:24:27.297Z,23.40
2023-04-29T21:26:55.626Z,23.40
2023-04-29T21:29:23.658Z,23.40
2023-04-29T21:31:51.738Z,23.40
2023-04-29T21:34:20.570Z,23.30
2023-04-29T21:36:48.555Z,23.40
2023-04-29T21:39:16.575Z,23.40
2023-04-29T21:41:44.566Z,23.40
2023-04-29T21:44:12.531Z,23.40
2023-04-29T21:46:40.676Z,23.40
2023-04-29T21:49:09.154Z,23.40
2023-04-29T21:51:37.278Z,23.40
2023-04-29T21:54:08.489Z,23.30
2023-04-29T21:56:36.714Z,23.40
2023-04-29T21:59:04.508Z,23.40
2023-04-29T22:02:00.089Z,23.40
2023-04-29T22:04:28.458Z,23.40
2023-04-29T22:06:57.562Z,23.30
2023-04-29T22:09:26.010Z,23.30
2023-04-29T22:11:54.055Z,23.30
2023-04-29T22:14:21.785Z,23.30
2023-04-29T22:16:49.752Z,23.30
2023-04-29T22:19:17.848Z,23.30
2023-04-29T22:21:45.733Z,23.30
2023-04-29T22:24:13.509Z,23.30
2023-04-29T22:26:41.293Z,23.30
2023-04-29T22:29:09.322Z,23.30
2023-04-29T22:31:37.386Z,23.30
2023-04-29T22:34:05.208Z,23.20
2023-04-29T22:36:33.238Z,23.20
2023-04-29T22:39:01.387Z,23.20
2023-04-29T22:41:29.368Z,23.20
2023-04-29T22:43:57.636Z,23.20
2023-04-29T22:46:26.225Z,23.20
2023-04-29T22:48:54.302Z,23.20
2023-04-29T22:51:22.241Z,23.10
2023-04-29T22:53:50.261Z,23.10
2023-04-29T22:56:18.950Z,23.10
2023-04-29T22:58:47.014Z,23.10
2023-04-29T23:01:16.304Z,23.10
2023-04-29T23:03:44.395Z,23.10
2023-04-29T23:06:13.214Z,23.20
2023-04-29T23:08:41.098Z,23.10
2023-04-29T23:11:09.094Z,23.10
2023-04-29T23:13:37.156Z,23.10
2023-04-29T23:16:05.392Z,23.10
2023-04-29T23:18:33.417Z,23.20
2023-04-29T23:21:01.215Z,23.10
2023-04-29T23:23:29.294Z,23.10
2023-04-29T23:25:57.163Z,23.10
2023-04-29T23:28:25.542Z,23.10
2023-04-29T23:30:54.649Z,23.10
2023-04-29T23:33:22.558Z,23.10
2023-04-29T23:35:51.815Z,23.10
2023-04-29T23:38:20.224Z,23.10
2023-04-29T23:40:47.932Z,23.10
2023-04-29T23:43:15.947Z,23.10
2023-04-29T23:45:47.550Z,23.10
2023-04-29T23:48:16.331Z,23.10
2023-04-29T23:50:44.354Z,23.00
2023-04-29T23:53:12.201Z,23.10
2023-04-29T23:55:40.115Z,23.10
2023-04-29T23:58:08.021Z,23.00
