createdAt,value
2018-04-17T00:00:44.775Z,67.53
2018-04-17T00:03:12.339Z,65.23
2018-04-17T00:05:39.917Z,77.57
2018-04-17T00:08:07.472Z,72.70
2018-04-17T00:10:35.039Z,64.80
2018-04-17T00:13:02.579Z,65.00
2018-04-17T00:15:30.235Z,63.10
2018-04-17T00:17:57.782Z,62.90
2018-04-17T00:20:25.372Z,61.87
2018-04-17T00:22:52.927Z,57.90
2018-04-17T00:25:20.544Z,63.13
2018-04-17T00:27:48.149Z,65.83
2018-04-17T00:30:15.717Z,70.47
2018-04-17T00:32:43.470Z,64.40
2018-04-17T00:35:11.044Z,62.10
2018-04-17T00:37:38.598Z,76.30
2018-04-17T00:40:06.219Z,62.57
2018-04-17T00:42:35.074Z,78.63
2018-04-17T00:45:03.720Z,76.67
2018-04-17T00:47:31.310Z,74.80
2018-04-17T00:49:59.495Z,69.00
2018-04-17T00:52:27.300Z,67.20
2018-04-17T00:54:55.035Z,72.63
2018-04-17T01:00:13.937Z,69.77
2018-04-17T01:02:41.494Z,70.40
2018-04-17T01:05:09.043Z,79.33
2018-04-17T01:07:36.544Z,79.07
2018-04-17T01:10:04.088Z,82.70
2018-04-17T01:12:31.596Z,81.13
2018-04-17T01:14:59.921Z,83.30
2018-04-17T01:17:27.426Z,79.07
2018-04-17T01:19:55.538Z,100.90
2018-04-17T01:22:23.142Z,91.80
2018-04-17T01:24:50.717Z,91.60
2018-04-17T01:27:18.224Z,87.73
2018-04-17T01:29:45.782Z,100.23
2018-04-17T01:32:13.465Z,88.13
2018-04-17T01:34:41.116Z,88.00
2018-04-17T01:37:08.636Z,94.13
2018-04-17T01:39:36.275Z,107.80
2018-04-17T01:42:04.568Z,92.60
2018-04-17T01:44:32.970Z,95.63
2018-04-17T01:47:00.521Z,101.17
2018-04-17T01:49:28.169Z,112.90
2018-04-17T01:51:56.480Z,106.07
2018-04-17T01:54:24.036Z,94.57
2018-04-17T01:56:51.581Z,123.93
2018-04-17T01:59:19.168Z,116.47
2018-04-17T02:01:46.821Z,106.17
2018-04-17T02:04:14.480Z,118.60
2018-04-17T02:06:42.016Z,102.53
2018-04-17T02:09:10.308Z,109.70
2018-04-17T02:11:37.853Z,122.77
2018-04-17T02:14:05.524Z,105.10
2018-04-17T02:16:33.073Z,115.07
2018-04-17T02:19:01.358Z,113.77
2018-04-17T02:21:28.901Z,117.70
2018-04-17T02:23:56.460Z,115.57
2018-04-17T02:26:24.876Z,137.33
2018-04-17T02:28:52.532Z,109.90
2018-04-17T02:31:20.090Z,111.20
2018-04-17T02:33:47.650Z,117.07
2018-04-17T02:36:15.203Z,115.33
2018-04-17T02:38:42.777Z,128.60
2018-04-17T02:41:10.332Z,113.77
2018-04-17T02:43:37.889Z,143.63
2018-04-17T02:46:05.548Z,120.60
2018-04-17T02:48:33.077Z,117.50
2018-04-17T02:51:01.486Z,117.17
2018-04-17T02:53:29.000Z,133.23
2018-04-17T02:55:57.329Z,117.83
2018-04-17T02:58:24.915Z,125.77
2018-04-17T03:00:52.464Z,128.70
2018-04-17T03:03:20.204Z,130.20
2018-04-17T03:05:47.764Z,109.07
2018-04-17T03:08:15.392Z,127.27
2018-04-17T03:10:43.803Z,136.90
2018-04-17T03:13:11.465Z,138.43
2018-04-17T03:15:39.017Z,124.50
2018-04-17T03:18:06.538Z,136.53
2018-04-17T03:20:34.294Z,135.77
2018-04-17T03:23:01.808Z,138.70
2018-04-17T03:25:29.571Z,122.50
2018-04-17T03:27:57.238Z,130.83
2018-04-17T03:30:24.910Z,136.00
2018-04-17T03:32:52.426Z,118.37
2018-04-17T03:35:20.711Z,161.37
2018-04-17T03:37:49.025Z,137.00
2018-04-17T03:40:16.548Z,146.07
2018-04-17T03:42:44.112Z,135.80
2018-04-17T03:45:11.893Z,135.50
2018-04-17T03:47:39.420Z,142.23
2018-04-17T03:50:07.812Z,139.30
2018-04-17T03:52:35.324Z,153.93
2018-04-17T03:55:02.884Z,136.47
2018-04-17T03:57:30.422Z,142.90
2018-04-17T03:59:57.977Z,138.40
2018-04-17T04:02:25.505Z,148.30
2018-04-17T04:04:53.179Z,135.10
2018-04-17T04:07:20.711Z,138.20
2018-04-17T04:09:49.035Z,174.90
2018-04-17T04:12:16.652Z,166.73
2018-04-17T04:14:45.059Z,171.10
2018-04-17T04:17:24.247Z,176.00
2018-04-17T04:20:03.614Z,168.97
2018-04-17T04:22:42.869Z,206.10
2018-04-17T04:28:14.025Z,191.20
2018-04-17T04:30:41.538Z,179.23
2018-04-17T04:33:09.441Z,200.43
2018-04-17T04:35:37.216Z,168.57
2018-04-17T04:38:04.888Z,179.70
2018-04-17T04:40:32.418Z,159.87
2018-04-17T04:42:59.946Z,152.60
2018-04-17T04:45:27.479Z,181.10
2018-04-17T04:47:54.997Z,162.07
2018-04-17T04:50:22.771Z,150.37
2018-04-17T04:52:51.022Z,149.70
2018-04-17T04:55:18.603Z,148.90
2018-04-17T04:57:46.263Z,156.57
2018-04-17T05:00:13.931Z,171.43
2018-04-17T05:02:41.490Z,144.30
2018-04-17T05:05:09.148Z,123.80
2018-04-17T05:07:36.693Z,134.63
2018-04-17T05:10:04.992Z,141.47
2018-04-17T05:12:32.759Z,143.80
2018-04-17T05:15:00.334Z,128.07
2018-04-17T05:17:28.695Z,130.47
2018-04-17T05:19:56.270Z,143.13
2018-04-17T05:22:23.816Z,116.10
2018-04-17T05:24:51.349Z,121.97
2018-04-17T05:27:19.662Z,125.83
2018-04-17T05:29:47.415Z,115.27
2018-04-17T05:32:14.963Z,129.10
2018-04-17T05:34:42.548Z,117.23
2018-04-17T05:37:10.195Z,113.00
2018-04-17T05:39:37.857Z,113.90
2018-04-17T05:42:05.388Z,104.17
2018-04-17T05:44:33.809Z,104.80
2018-04-17T05:47:01.462Z,114.50
2018-04-17T05:49:28.989Z,108.93
2018-04-17T05:51:57.291Z,121.00
2018-04-17T05:54:24.874Z,108.07
2018-04-17T05:56:52.430Z,113.93
2018-04-17T05:59:20.048Z,123.67
2018-04-17T06:01:48.357Z,116.73
2018-04-17T06:04:16.368Z,117.10
2018-04-17T06:06:44.406Z,110.50
2018-04-17T06:09:11.934Z,106.40
2018-04-17T06:11:39.524Z,118.40
2018-04-17T06:14:07.997Z,126.23
2018-04-17T06:16:35.508Z,105.50
2018-04-17T06:19:03.049Z,115.10
2018-04-17T06:21:30.773Z,105.23
2018-04-17T06:23:58.344Z,109.30
2018-04-17T06:26:25.911Z,109.97
2018-04-17T06:28:53.451Z,115.03
2018-04-17T06:31:21.060Z,114.00
2018-04-17T06:33:48.624Z,115.33
2018-04-17T06:36:16.208Z,108.43
2018-04-17T06:38:44.508Z,109.27
2018-04-17T06:41:12.073Z,103.50
2018-04-17T06:43:39.629Z,103.30
2018-04-17T06:46:07.412Z,104.63
2018-04-17T06:48:34.945Z,103.43
2018-04-17T06:51:02.525Z,94.97
2018-04-17T06:53:30.171Z,95.13
2018-04-17T06:55:57.711Z,108.20
2018-04-17T06:58:26.036Z,104.43
2018-04-17T07:00:53.551Z,105.00
2018-04-17T07:03:21.230Z,102.83
2018-04-17T07:05:48.775Z,107.57
2018-04-17T07:08:18.185Z,104.77
2018-04-17T07:10:45.862Z,109.77
2018-04-17T07:13:13.509Z,94.97
2018-04-17T07:15:41.069Z,94.77
2018-04-17T07:18:08.741Z,97.27
2018-04-17T07:20:36.378Z,81.97
2018-04-17T07:23:03.933Z,85.93
2018-04-17T07:25:31.522Z,97.03
2018-04-17T07:27:59.289Z,99.83
2018-04-17T07:30:26.843Z,96.53
2018-04-17T07:32:54.408Z,97.30
2018-04-17T07:35:21.945Z,90.57
2018-04-17T07:37:49.667Z,99.83
2018-04-17T07:40:17.296Z,107.77
2018-04-17T07:42:44.928Z,89.97
2018-04-17T07:45:12.709Z,85.20
2018-04-17T07:48:00.852Z,92.90
2018-04-17T07:50:28.720Z,89.87
2018-04-17T07:52:56.313Z,104.07
2018-04-17T07:55:23.890Z,104.33
2018-04-17T07:57:52.317Z,101.00
2018-04-17T08:00:19.877Z,96.97
2018-04-17T08:02:47.391Z,88.90
2018-04-17T08:05:15.128Z,86.13
2018-04-17T08:07:42.642Z,92.50
2018-04-17T08:10:10.188Z,87.77
2018-04-17T08:12:37.744Z,78.27
2018-04-17T08:15:06.155Z,84.77
2018-04-17T08:17:33.839Z,93.93
2018-04-17T08:20:01.656Z,76.20
2018-04-17T08:22:29.392Z,83.13
2018-04-17T08:24:56.953Z,91.10
2018-04-17T08:27:25.104Z,89.10
2018-04-17T08:29:52.732Z,79.17
2018-04-17T08:32:20.402Z,78.67
2018-04-17T08:34:47.991Z,82.83
2018-04-17T08:37:15.630Z,83.17
2018-04-17T08:39:43.144Z,80.00
2018-04-17T08:42:10.686Z,82.27
2018-04-17T08:44:38.222Z,82.60
2018-04-17T08:47:05.867Z,89.33
2018-04-17T08:49:33.393Z,107.70
2018-04-17T08:52:01.023Z,86.17
2018-04-17T08:54:28.620Z,96.87
2018-04-17T08:56:56.208Z,94.60
2018-04-17T08:59:24.118Z,88.97
2018-04-17T09:01:52.143Z,104.87
2018-04-17T09:04:19.942Z,92.93
2018-04-17T09:06:47.671Z,94.47
2018-04-17T09:09:15.196Z,97.77
2018-04-17T09:11:43.518Z,94.13
2018-04-17T09:14:11.036Z,100.23
2018-04-17T09:16:38.742Z,98.17
2018-04-17T09:19:06.325Z,92.50
2018-04-17T09:21:34.897Z,85.67
2018-04-17T09:24:02.486Z,89.83
2018-04-17T09:26:30.090Z,80.83
2018-04-17T09:28:57.815Z,84.37
2018-04-17T09:31:25.495Z,94.87
2018-04-17T09:33:53.024Z,92.70
2018-04-17T09:36:20.798Z,95.70
2018-04-17T09:38:48.378Z,104.13
2018-04-17T09:41:16.728Z,95.97
2018-04-17T09:43:44.443Z,97.73
2018-04-17T09:46:11.991Z,92.07
2018-04-17T09:48:39.579Z,101.87
2018-04-17T09:51:07.225Z,97.07
2018-04-17T09:53:34.815Z,94.93
2018-04-17T09:56:02.408Z,101.50
2018-04-17T09:58:30.761Z,89.30
2018-04-17T10:00:58.316Z,90.37
2018-04-17T10:03:25.845Z,86.70
2018-04-17T10:05:53.379Z,100.40
2018-04-17T10:08:21.544Z,96.87
2018-04-17T10:10:49.836Z,100.80
2018-04-17T10:13:17.408Z,97.33
2018-04-17T10:15:51.809Z,98.43
2018-04-17T10:18:19.383Z,98.13
2018-04-17T10:20:47.028Z,103.30
2018-04-17T10:23:14.633Z,91.37
2018-04-17T10:25:42.148Z,102.20
2018-04-17T10:28:10.137Z,101.80
2018-04-17T10:30:37.653Z,101.10
2018-04-17T10:33:05.948Z,109.00
2018-04-17T10:35:34.353Z,105.20
2018-04-17T10:38:01.862Z,91.27
2018-04-17T10:40:29.434Z,109.00
2018-04-17T10:42:57.138Z,98.47
2018-04-17T10:45:24.676Z,102.07
2018-04-17T10:47:52.201Z,99.13
2018-04-17T10:50:19.817Z,98.17
2018-04-17T10:52:47.368Z,104.60
2018-04-17T10:55:14.957Z,110.67
2018-04-17T10:57:42.474Z,88.83
2018-04-17T11:00:10.050Z,96.00
2018-04-17T11:02:37.606Z,91.50
2018-04-17T11:05:05.371Z,102.83
2018-04-17T11:07:32.890Z,97.43
2018-04-17T11:10:01.213Z,102.63
2018-04-17T11:12:29.729Z,96.93
2018-04-17T11:14:57.272Z,103.17
2018-04-17T11:17:24.912Z,96.07
2018-04-17T11:19:52.560Z,88.77
2018-04-17T11:22:20.131Z,98.33
2018-04-17T11:24:47.673Z,97.40
2018-04-17T11:27:15.299Z,95.30
2018-04-17T11:29:42.797Z,92.83
2018-04-17T11:32:11.143Z,106.37
2018-04-17T11:34:38.840Z,94.33
2018-04-17T11:37:11.117Z,106.40
2018-04-17T11:39:38.675Z,97.97
2018-04-17T11:42:06.324Z,102.63
2018-04-17T11:44:34.659Z,101.17
2018-04-17T11:47:02.209Z,94.67
2018-04-17T11:49:30.181Z,98.77
2018-04-17T11:51:59.619Z,93.90
2018-04-17T11:54:27.309Z,93.07
2018-04-17T11:56:55.181Z,86.57
2018-04-17T11:59:22.720Z,91.87
2018-04-17T12:01:50.346Z,107.40
2018-04-17T12:04:17.876Z,97.50
2018-04-17T12:06:45.469Z,99.93
2018-04-17T12:09:12.993Z,79.17
2018-04-17T12:11:40.517Z,88.60
2018-04-17T12:14:08.181Z,78.97
2018-04-17T12:16:36.521Z,86.07
2018-04-17T12:19:04.082Z,88.03
2018-04-17T12:21:31.804Z,81.27
2018-04-17T12:23:59.380Z,82.23
2018-04-17T12:26:26.930Z,75.93
2018-04-17T12:28:54.475Z,78.30
2018-04-17T12:31:22.008Z,75.33
2018-04-17T12:33:50.298Z,81.97
2018-04-17T12:36:17.820Z,75.90
2018-04-17T12:38:45.344Z,67.83
2018-04-17T12:41:12.858Z,67.90
2018-04-17T12:43:41.093Z,81.87
2018-04-17T12:46:08.622Z,72.27
2018-04-17T12:48:36.149Z,76.17
2018-04-17T12:51:04.424Z,68.90
2018-04-17T12:53:32.727Z,72.83
2018-04-17T12:56:00.241Z,76.10
2018-04-17T12:58:27.830Z,74.10
2018-04-17T13:00:55.350Z,73.90
2018-04-17T13:03:22.856Z,72.60
2018-04-17T13:05:50.388Z,67.27
2018-04-17T13:08:18.668Z,78.17
2018-04-17T13:10:47.749Z,74.67
2018-04-17T13:13:15.275Z,72.27
2018-04-17T13:15:42.826Z,73.13
2018-04-17T13:18:10.341Z,71.57
2018-04-17T13:20:38.659Z,66.97
2018-04-17T13:23:06.212Z,70.33
2018-04-17T13:25:33.775Z,64.17
2018-04-17T13:28:01.294Z,60.67
2018-04-17T13:30:28.849Z,66.07
2018-04-17T13:32:57.138Z,64.57
2018-04-17T13:35:25.435Z,59.23
2018-04-17T13:37:52.987Z,63.10
2018-04-17T13:40:20.525Z,63.93
2018-04-17T13:42:48.081Z,63.37
2018-04-17T13:45:15.674Z,59.27
2018-04-17T13:47:43.193Z,56.60
2018-04-17T13:50:10.753Z,59.40
2018-04-17T13:52:38.269Z,51.50
2018-04-17T13:55:05.840Z,57.53
2018-04-17T13:57:33.353Z,57.17
2018-04-17T14:00:01.675Z,53.50
2018-04-17T14:02:29.250Z,56.17
2018-04-17T14:04:56.915Z,53.37
2018-04-17T14:07:24.466Z,53.97
2018-04-17T14:09:52.065Z,55.77
2018-04-17T14:12:20.409Z,53.57
2018-04-17T14:14:47.953Z,52.00
2018-04-17T14:17:15.527Z,51.70
2018-04-17T14:19:43.051Z,58.53
2018-04-17T14:22:10.606Z,53.33
2018-04-17T14:24:38.134Z,53.07
2018-04-17T14:27:06.442Z,55.60
2018-04-17T14:29:33.979Z,55.67
2018-04-17T14:32:02.285Z,53.67
2018-04-17T14:34:29.807Z,59.77
2018-04-17T14:36:57.351Z,57.30
2018-04-17T14:39:24.857Z,50.70
2018-04-17T14:41:52.429Z,55.77
2018-04-17T14:44:19.946Z,58.80
2018-04-17T14:46:48.259Z,45.20
2018-04-17T14:49:15.814Z,54.63
2018-04-17T14:51:43.359Z,56.97
2018-04-17T14:54:10.892Z,55.67
2018-04-17T14:56:38.465Z,43.43
2018-04-17T14:59:06.887Z,46.07
2018-04-17T15:01:34.439Z,42.03
2018-04-17T15:04:02.033Z,50.03
2018-04-17T15:06:29.616Z,42.53
2018-04-17T15:08:57.178Z,50.30
2018-04-17T15:11:25.500Z,41.43
2018-04-17T15:13:53.132Z,48.53
2018-04-17T15:16:20.707Z,46.60
2018-04-17T15:18:48.237Z,48.57
2018-04-17T15:21:17.463Z,51.93
2018-04-17T15:23:45.061Z,47.20
2018-04-17T15:26:12.697Z,48.40
2018-04-17T15:28:40.221Z,48.87
2018-04-17T15:31:07.902Z,53.40
2018-04-17T15:33:35.436Z,57.63
2018-04-17T15:36:03.773Z,57.63
2018-04-17T15:38:31.313Z,47.43
2018-04-17T15:40:58.970Z,51.53
2018-04-17T15:43:26.636Z,51.70
2018-04-17T15:45:54.165Z,55.67
2018-04-17T15:48:22.491Z,47.67
2018-04-17T15:50:50.089Z,49.10
2018-04-17T15:53:17.664Z,47.63
2018-04-17T15:55:45.234Z,44.97
2018-04-17T15:58:12.796Z,47.70
2018-04-17T16:00:40.349Z,42.87
2018-04-17T16:03:08.039Z,45.87
2018-04-17T16:05:35.543Z,49.40
2018-04-17T16:08:03.207Z,43.70
2018-04-17T16:10:30.751Z,46.00
2018-04-17T16:12:58.415Z,49.90
2018-04-17T16:15:25.901Z,50.13
2018-04-17T16:17:54.229Z,46.77
2018-04-17T16:20:21.779Z,50.37
2018-04-17T16:22:49.544Z,46.73
2018-04-17T16:25:17.581Z,48.70
2018-04-17T16:27:45.137Z,46.47
2018-04-17T16:30:13.164Z,47.63
2018-04-17T16:32:42.320Z,41.43
2018-04-17T16:35:09.843Z,49.47
2018-04-17T16:37:38.165Z,47.10
2018-04-17T16:40:05.709Z,48.47
2018-04-17T16:42:33.383Z,43.77
2018-04-17T16:45:00.914Z,40.70
2018-04-17T16:47:29.210Z,46.70
2018-04-17T16:49:56.767Z,43.70
2018-04-17T16:52:24.441Z,44.33
2018-04-17T16:54:52.124Z,55.13
2018-04-17T16:57:19.850Z,49.23
2018-04-17T16:59:47.367Z,42.23
2018-04-17T17:02:15.113Z,39.03
2018-04-17T17:04:42.737Z,35.67
2018-04-17T17:07:10.261Z,38.53
2018-04-17T17:09:38.607Z,39.63
2018-04-17T17:12:06.164Z,37.40
2018-04-17T17:14:33.761Z,43.37
2018-04-17T17:17:01.334Z,36.73
2018-04-17T17:19:29.700Z,44.97
2018-04-17T17:21:57.433Z,40.53
2018-04-17T17:24:25.034Z,43.30
2018-04-17T17:26:52.594Z,40.00
2018-04-17T17:29:20.927Z,42.17
2018-04-17T17:31:48.606Z,40.30
2018-04-17T17:34:16.189Z,41.00
2018-04-17T17:36:44.625Z,41.60
2018-04-17T17:39:12.212Z,44.80
2018-04-17T17:41:39.759Z,43.50
2018-04-17T17:44:07.459Z,45.77
2018-04-17T17:46:34.959Z,51.03
2018-04-17T17:49:02.507Z,37.87
2018-04-17T17:51:30.036Z,43.60
2018-04-17T17:53:58.634Z,42.40
2018-04-17T17:56:26.162Z,46.53
2018-04-17T17:58:54.589Z,39.00
2018-04-17T18:01:22.136Z,46.37
2018-04-17T18:03:49.715Z,48.60
2018-04-17T18:06:17.263Z,41.13
2018-04-17T18:08:45.670Z,41.63
2018-04-17T18:11:13.287Z,41.90
2018-04-17T18:13:40.844Z,55.57
2018-04-17T18:16:09.160Z,47.83
2018-04-17T18:18:36.684Z,46.73
2018-04-17T18:21:04.221Z,59.17
2018-04-17T18:23:32.497Z,47.73
2018-04-17T18:26:00.917Z,50.10
2018-04-17T18:28:28.584Z,49.57
2018-04-17T18:30:56.133Z,54.27
2018-04-17T18:33:23.723Z,55.77
2018-04-17T18:35:51.377Z,50.77
2018-04-17T18:38:18.901Z,52.23
2018-04-17T18:40:46.441Z,51.33
2018-04-17T18:43:13.956Z,55.60
2018-04-17T18:45:41.506Z,49.00
2018-04-17T18:48:09.109Z,55.30
2018-04-17T18:50:36.716Z,44.37
2018-04-17T18:53:04.234Z,52.20
2018-04-17T18:55:32.550Z,51.17
2018-04-17T18:58:00.184Z,56.40
2018-04-17T19:00:28.473Z,58.10
2018-04-17T19:02:56.069Z,59.07
2018-04-17T19:05:23.709Z,53.57
2018-04-17T19:07:51.228Z,55.43
2018-04-17T19:10:19.520Z,46.73
2018-04-17T19:12:47.921Z,51.70
2018-04-17T19:15:15.612Z,53.13
2018-04-17T19:17:43.291Z,48.83
2018-04-17T19:20:10.834Z,55.53
2018-04-17T19:22:38.587Z,48.10
2018-04-17T19:25:06.160Z,53.37
2018-04-17T19:27:34.548Z,57.63
2018-04-17T19:30:02.068Z,50.17
2018-04-17T19:32:29.609Z,54.07
2018-04-17T19:34:57.289Z,51.43
2018-04-17T19:37:24.840Z,53.40
2018-04-17T19:39:52.478Z,56.17
2018-04-17T19:42:20.794Z,55.50
2018-04-17T19:44:48.361Z,55.47
2018-04-17T19:47:15.905Z,53.10
2018-04-17T19:49:43.436Z,54.23
2018-04-17T19:52:11.171Z,73.37
2018-04-17T19:54:38.701Z,56.00
2018-04-17T19:57:06.507Z,65.93
2018-04-17T19:59:34.009Z,53.93
2018-04-17T20:02:01.571Z,62.20
2018-04-17T20:04:29.100Z,58.00
2018-04-17T20:06:57.407Z,68.90
2018-04-17T20:09:25.010Z,59.10
2018-04-17T20:11:52.530Z,52.03
2018-04-17T20:14:20.292Z,61.63
2018-04-17T20:16:47.992Z,63.33
2018-04-17T20:19:15.533Z,58.30
2018-04-17T20:21:43.156Z,55.07
2018-04-17T20:24:10.707Z,65.10
2018-04-17T20:26:38.251Z,64.30
2018-04-17T20:29:06.556Z,63.73
2018-04-17T20:31:34.132Z,67.60
2018-04-17T20:34:01.681Z,68.23
2018-04-17T20:36:29.507Z,75.20
2018-04-17T20:38:57.056Z,73.90
2018-04-17T20:41:24.580Z,72.63
2018-04-17T20:43:52.116Z,68.03
2018-04-17T20:46:19.690Z,60.40
2018-04-17T20:48:47.227Z,73.83
2018-04-17T20:51:14.844Z,69.63
2018-04-17T20:53:42.401Z,69.67
2018-04-17T20:56:09.949Z,66.50
2018-04-17T20:58:37.452Z,62.77
2018-04-17T21:01:05.759Z,58.43
2018-04-17T21:03:33.342Z,65.30
2018-04-17T21:06:00.894Z,68.23
2018-04-17T21:08:28.409Z,66.60
2018-04-17T21:10:55.942Z,54.43
2018-04-17T21:13:23.473Z,70.57
2018-04-17T21:15:51.037Z,71.10
2018-04-17T21:18:18.557Z,77.30
2018-04-17T21:20:46.114Z,61.07
2018-04-17T21:23:13.669Z,63.70
2018-04-17T21:25:41.966Z,65.57
2018-04-17T21:28:09.513Z,70.93
2018-04-17T21:30:37.395Z,66.00
2018-04-17T21:33:04.964Z,76.10
2018-04-17T21:35:32.488Z,69.13
2018-04-17T21:38:00.041Z,63.07
2018-04-17T21:40:28.331Z,66.83
2018-04-17T21:42:56.116Z,65.77
2018-04-17T21:45:23.773Z,68.57
2018-04-17T21:47:51.337Z,62.10
2018-04-17T21:50:18.888Z,67.53
2018-04-17T21:52:46.583Z,68.80
2018-04-17T21:55:14.209Z,65.20
2018-04-17T21:57:41.862Z,65.27
2018-04-17T22:00:10.418Z,65.43
2018-04-17T22:02:40.166Z,63.97
2018-04-17T22:05:07.898Z,65.70
2018-04-17T22:07:37.451Z,65.27
2018-04-17T22:10:06.491Z,70.07
2018-04-17T22:12:34.909Z,65.13
2018-04-17T22:15:03.811Z,69.03
2018-04-17T22:17:31.366Z,64.93
2018-04-17T22:19:58.929Z,67.90
2018-04-17T22:22:31.718Z,58.97
2018-04-17T22:25:01.633Z,68.07
2018-04-17T22:27:29.156Z,62.80
2018-04-17T22:29:56.696Z,64.63
2018-04-17T22:32:24.218Z,64.97
2018-04-17T22:34:51.842Z,62.77
2018-04-17T23:45:43.549Z,60.03
2018-04-17T23:48:11.088Z,54.23
2018-04-17T23:50:38.599Z,60.50
2018-04-17T23:53:06.153Z,56.53
2018-04-17T23:55:33.654Z,69.80
2018-04-17T23:58:01.146Z,59.93
