createdAt,value
2018-12-13T00:04:21.270Z,0
2018-12-13T00:14:36.760Z,0
2018-12-13T00:24:51.413Z,0
2018-12-13T00:35:06.686Z,0
2018-12-13T00:45:20.578Z,0
2018-12-13T00:55:35.163Z,0
2018-12-13T01:05:49.841Z,0
2018-12-13T01:16:05.188Z,0
2018-12-13T01:26:18.850Z,0
2018-12-13T01:36:33.761Z,0
2018-12-13T01:46:48.741Z,0
2018-12-13T01:57:02.427Z,0
2018-12-13T02:07:16.750Z,0
2018-12-13T02:17:31.924Z,0
2018-12-13T02:27:45.604Z,0
2018-12-13T02:38:01.193Z,0
2018-12-13T02:48:16.707Z,0
2018-12-13T02:58:30.545Z,0
2018-12-13T03:08:44.338Z,0
2018-12-13T03:18:58.175Z,0
2018-12-13T03:29:13.493Z,0
2018-12-13T03:39:27.536Z,0
2018-12-13T03:49:42.265Z,0
2018-12-13T03:59:56.037Z,0
2018-12-13T04:10:09.797Z,0
2018-12-13T04:20:23.612Z,0
2018-12-13T04:30:38.130Z,0
2018-12-13T04:40:53.758Z,0
2018-12-13T04:51:08.445Z,0
2018-12-13T05:01:22.717Z,0
2018-12-13T05:11:36.623Z,0
2018-12-13T05:21:52.090Z,0
2018-12-13T05:32:06.935Z,0
2018-12-13T05:42:21.126Z,0
2018-12-13T05:52:35.240Z,0
2018-12-13T06:02:50.027Z,0
2018-12-13T06:13:05.606Z,0
2018-12-13T06:23:20.939Z,0
2018-12-13T06:33:36.454Z,0
2018-12-13T06:43:50.080Z,0
2018-12-13T06:54:04.027Z,8
2018-12-13T07:04:18.005Z,28
2018-12-13T07:14:31.784Z,120
2018-12-13T07:24:45.646Z,336
2018-12-13T07:34:59.702Z,700
2018-12-13T07:45:13.307Z,1212
2018-12-13T07:55:28.284Z,1980
2018-12-13T08:05:42.885Z,2824
2018-12-13T08:15:58.226Z,3724
2018-12-13T08:26:13.633Z,4904
2018-12-13T08:36:28.183Z,6336
2018-12-13T08:46:43.091Z,7076
2018-12-13T08:56:58.012Z,8076
2018-12-13T09:07:12.475Z,7824
2018-12-13T09:17:27.370Z,7564
2018-12-13T09:27:41.039Z,10080
2018-12-13T09:37:56.231Z,12572
2018-12-13T09:48:11.579Z,12692
2018-12-13T09:58:25.770Z,16160
2018-12-13T10:08:40.909Z,16736
2018-12-13T10:18:55.178Z,18080
2018-12-13T10:29:09.633Z,20192
2018-12-13T10:39:25.131Z,14480
2018-12-13T10:49:40.553Z,16864
2018-12-13T10:59:54.549Z,19072
2018-12-13T11:10:09.977Z,11464
2018-12-13T11:20:23.839Z,15328
2018-12-13T11:30:39.052Z,23936
2018-12-13T11:40:54.467Z,25280
2018-12-13T11:51:08.561Z,18784
2018-12-13T12:01:23.364Z,17568
2018-12-13T12:11:37.143Z,21280
2018-12-13T12:21:51.461Z,21632
2018-12-13T12:32:06.194Z,22656
2018-12-13T12:42:21.328Z,21568
2018-12-13T12:52:35.506Z,18208
2018-12-13T13:02:49.428Z,10228
2018-12-13T13:13:04.028Z,8712
2018-12-13T13:23:19.666Z,7636
2018-12-13T13:33:34.899Z,6276
2018-12-13T13:43:49.649Z,5020
2018-12-13T13:54:05.045Z,4368
2018-12-13T14:04:18.598Z,4068
2018-12-13T14:14:33.079Z,3268
2018-12-13T14:24:48.471Z,2408
2018-12-13T14:35:02.788Z,1656
2018-12-13T14:45:17.750Z,1168
2018-12-13T14:55:31.385Z,820
2018-12-13T15:05:46.000Z,600
2018-12-13T15:15:59.898Z,384
2018-12-13T15:26:13.588Z,136
2018-12-13T15:36:28.859Z,36
2018-12-13T15:46:42.765Z,8
2018-12-13T15:56:58.416Z,0
2018-12-13T16:07:13.343Z,0
2018-12-13T16:17:27.539Z,0
2018-12-13T16:27:41.484Z,0
2018-12-13T16:37:56.137Z,0
2018-12-13T16:48:11.126Z,0
2018-12-13T16:58:26.495Z,0
2018-12-13T17:08:41.605Z,0
2018-12-13T17:18:55.742Z,0
2018-12-13T17:29:10.925Z,0
2018-12-13T17:39:25.037Z,0
2018-12-13T17:49:39.713Z,0
2018-12-13T17:59:53.803Z,0
2018-12-13T18:10:07.597Z,0
2018-12-13T18:20:21.539Z,0
2018-12-13T18:30:36.531Z,0
2018-12-13T18:40:50.589Z,0
2018-12-13T19:01:19.562Z,0
2018-12-13T19:11:34.975Z,0
2018-12-13T19:21:49.973Z,0
2018-12-13T19:32:04.387Z,0
2018-12-13T19:42:18.617Z,0
2018-12-13T19:52:32.812Z,0
2018-12-13T20:02:48.193Z,0
2018-12-13T20:13:01.900Z,0
2018-12-13T20:23:16.835Z,0
2018-12-13T20:33:31.483Z,0
2018-12-13T20:43:45.812Z,0
2018-12-13T20:54:00.071Z,0
2018-12-13T21:04:15.042Z,0
2018-12-13T21:14:30.645Z,0
2018-12-13T21:24:44.394Z,0
2018-12-13T21:34:58.979Z,0
2018-12-13T21:45:12.910Z,0
2018-12-13T21:55:28.344Z,0
2018-12-13T22:05:43.635Z,0
2018-12-13T22:15:58.275Z,0
2018-12-13T22:26:13.156Z,0
2018-12-13T22:36:27.329Z,0
2018-12-13T22:46:41.580Z,0
2018-12-13T22:56:56.421Z,0
2018-12-13T23:07:11.759Z,0
2018-12-13T23:17:26.478Z,0
2018-12-13T23:27:41.357Z,0
2018-12-13T23:37:55.040Z,0
2018-12-13T23:48:10.598Z,0
2018-12-13T23:58:24.787Z,0
