createdAt,value
2023-03-21T00:00:26.804Z,196.83
2023-03-21T00:03:36.798Z,189.91
2023-03-21T00:06:42.940Z,184.70
2023-03-21T00:09:53.663Z,191.94
2023-03-21T00:13:13.460Z,197.23
2023-03-21T00:16:26.274Z,213.41
2023-03-21T00:19:38.752Z,219.02
2023-03-21T00:22:46.303Z,228.16
2023-03-21T00:25:55.618Z,262.11
2023-03-21T00:29:19.852Z,310.89
2023-03-21T00:32:26.141Z,349.66
2023-03-21T00:35:57.835Z,386.67
2023-03-21T00:39:08.149Z,336.03
2023-03-21T00:42:20.017Z,277.93
2023-03-21T00:45:26.006Z,322.56
2023-03-21T00:48:33.836Z,339.98
2023-03-21T00:51:39.853Z,307.72
2023-03-21T00:54:50.670Z,322.23
2023-03-21T00:58:02.164Z,327.99
2023-03-21T01:01:10.266Z,327.28
2023-03-21T01:04:21.378Z,374.26
2023-03-21T01:07:28.238Z,395.36
2023-03-21T01:10:34.112Z,387.43
2023-03-21T01:13:53.757Z,398.50
2023-03-21T01:17:05.109Z,356.15
2023-03-21T01:20:15.483Z,358.48
2023-03-21T01:23:21.524Z,302.57
2023-03-21T01:26:28.451Z,274.72
2023-03-21T01:29:36.871Z,249.53
2023-03-21T01:32:48.948Z,241.27
2023-03-21T01:36:03.260Z,248.04
2023-03-21T01:39:18.844Z,239.73
2023-03-21T01:42:27.871Z,238.32
2023-03-21T01:46:37.258Z,240.22
2023-03-21T01:50:13.133Z,262.37
2023-03-21T01:53:38.493Z,304.17
2023-03-21T01:56:49.990Z,275.64
2023-03-21T01:59:58.128Z,250.36
2023-03-21T02:03:38.753Z,245.32
2023-03-21T02:07:17.002Z,227.68
2023-03-21T02:10:35.817Z,224.81
2023-03-21T02:13:43.703Z,213.90
2023-03-21T02:17:17.904Z,219.95
2023-03-21T02:20:59.771Z,234.36
2023-03-21T02:25:22.204Z,252.83
2023-03-21T02:28:49.454Z,245.68
2023-03-21T02:32:25.310Z,233.26
2023-03-21T02:36:15.709Z,220.13
2023-03-21T02:39:40.575Z,208.08
2023-03-21T02:43:11.598Z,207.91
2023-03-21T02:46:42.965Z,204.61
2023-03-21T02:50:20.207Z,209.68
2023-03-21T02:53:35.016Z,210.84
2023-03-21T02:56:47.728Z,207.77
2023-03-21T03:00:02.363Z,212.36
2023-03-21T03:03:35.282Z,252.83
2023-03-21T03:07:18.073Z,256.76
2023-03-21T03:10:47.001Z,264.25
2023-03-21T03:14:53.067Z,258.99
2023-03-21T03:18:01.999Z,257.90
2023-03-21T03:21:26.274Z,256.85
2023-03-21T03:24:45.313Z,248.30
2023-03-21T03:27:59.137Z,242.32
2023-03-21T03:31:12.865Z,242.49
2023-03-21T03:34:39.727Z,250.76
2023-03-21T03:37:54.545Z,265.46
2023-03-21T03:41:14.911Z,272.82
2023-03-21T03:44:30.207Z,259.27
2023-03-21T03:47:57.253Z,246.42
2023-03-21T03:51:16.460Z,251.16
2023-03-21T03:54:51.217Z,250.79
2023-03-21T03:57:59.001Z,252.79
2023-03-21T04:01:05.729Z,260.24
2023-03-21T04:04:17.184Z,263.54
2023-03-21T04:07:25.412Z,257.15
2023-03-21T04:10:33.668Z,264.31
2023-03-21T04:13:43.615Z,257.99
2023-03-21T04:16:52.555Z,257.83
2023-03-21T04:20:11.624Z,247.26
2023-03-21T04:23:19.809Z,246.74
2023-03-21T04:26:33.797Z,254.00
2023-03-21T04:29:59.729Z,243.07
2023-03-21T04:33:37.236Z,228.95
2023-03-21T04:37:13.799Z,226.03
2023-03-21T04:40:21.893Z,226.51
2023-03-21T04:43:35.243Z,241.53
2023-03-21T04:46:45.081Z,247.45
2023-03-21T04:49:54.748Z,267.18
2023-03-21T04:53:04.128Z,270.22
2023-03-21T04:56:11.231Z,277.72
2023-03-21T04:59:26.252Z,278.89
2023-03-21T05:02:32.226Z,268.87
2023-03-21T05:05:40.815Z,231.60
2023-03-21T05:08:49.240Z,218.30
2023-03-21T05:11:56.899Z,211.58
2023-03-21T05:15:02.898Z,210.35
2023-03-21T05:18:13.873Z,199.95
2023-03-21T05:21:41.875Z,204.48
2023-03-21T05:24:58.813Z,195.72
2023-03-21T05:28:32.060Z,185.86
2023-03-21T05:31:43.397Z,223.10
2023-03-21T05:34:53.214Z,256.72
2023-03-21T05:38:02.521Z,282.84
2023-03-21T05:41:18.171Z,280.28
2023-03-21T05:44:26.372Z,260.08
2023-03-21T05:47:32.892Z,241.67
2023-03-21T05:50:42.589Z,224.22
2023-03-21T05:53:54.638Z,225.44
2023-03-21T05:57:04.273Z,209.43
2023-03-21T06:00:30.971Z,217.20
2023-03-21T06:03:57.901Z,246.83
2023-03-21T06:07:07.007Z,271.96
2023-03-21T06:10:15.666Z,287.47
2023-03-21T06:13:28.192Z,309.53
2023-03-21T06:16:35.074Z,306.81
2023-03-21T06:19:41.459Z,269.87
2023-03-21T06:22:54.478Z,238.82
2023-03-21T06:26:12.394Z,248.93
2023-03-21T06:29:22.285Z,225.79
2023-03-21T06:32:29.983Z,209.42
2023-03-21T06:35:45.227Z,196.10
2023-03-21T06:38:51.290Z,209.18
2023-03-21T06:41:58.602Z,212.88
2023-03-21T06:45:15.103Z,208.29
2023-03-21T06:48:26.125Z,146.91
2023-03-21T06:51:32.131Z,139.30
2023-03-21T06:54:51.948Z,141.14
2023-03-21T06:58:00.832Z,141.80
2023-03-21T07:01:11.365Z,143.72
2023-03-21T07:04:29.909Z,156.93
2023-03-21T07:07:38.002Z,167.18
2023-03-21T07:10:45.477Z,168.34
2023-03-21T07:13:54.249Z,165.20
2023-03-21T07:17:09.265Z,171.94
2023-03-21T07:20:38.236Z,173.11
2023-03-21T07:23:44.322Z,176.70
2023-03-21T07:26:51.236Z,198.54
2023-03-21T07:29:57.015Z,255.04
2023-03-21T07:33:07.335Z,213.39
2023-03-21T07:36:17.358Z,220.50
2023-03-21T07:39:24.964Z,271.09
2023-03-21T07:42:35.326Z,253.30
2023-03-21T07:45:42.875Z,270.79
2023-03-21T07:48:51.424Z,293.59
2023-03-21T07:51:58.087Z,379.93
2023-03-21T07:55:04.039Z,300.88
2023-03-21T07:58:10.898Z,296.56
2023-03-21T08:01:16.932Z,334.95
2023-03-21T08:04:29.316Z,423.93
2023-03-21T08:07:35.457Z,342.66
2023-03-21T08:10:42.578Z,282.60
2023-03-21T08:13:48.591Z,267.91
2023-03-21T08:16:55.798Z,281.39
2023-03-21T08:20:04.960Z,272.21
2023-03-21T08:23:11.712Z,251.59
2023-03-21T08:26:18.672Z,249.55
2023-03-21T08:29:25.894Z,255.68
2023-03-21T08:32:33.148Z,253.70
2023-03-21T08:35:43.367Z,256.76
2023-03-21T08:38:49.368Z,259.06
2023-03-21T08:41:56.363Z,255.02
2023-03-21T08:45:02.225Z,259.79
2023-03-21T08:48:09.283Z,258.19
2023-03-21T08:51:20.094Z,245.31
2023-03-21T08:54:27.398Z,244.74
2023-03-21T08:57:33.671Z,284.61
2023-03-21T09:00:40.486Z,287.90
2023-03-21T09:03:56.084Z,343.81
2023-03-21T09:07:06.196Z,360.00
2023-03-21T09:10:21.812Z,348.86
2023-03-21T09:13:28.945Z,309.94
2023-03-21T09:16:35.290Z,350.66
2023-03-21T09:19:42.766Z,308.29
2023-03-21T09:22:54.074Z,326.18
2023-03-21T09:26:00.946Z,295.96
2023-03-21T09:29:07.774Z,291.07
2023-03-21T09:32:15.029Z,309.52
2023-03-21T09:35:29.323Z,263.09
2023-03-21T09:38:48.216Z,251.59
2023-03-21T09:42:22.204Z,266.89
2023-03-21T09:45:43.595Z,375.76
2023-03-21T09:49:00.366Z,370.79
2023-03-21T09:52:22.622Z,390.40
2023-03-21T09:55:38.828Z,397.05
2023-03-21T09:58:53.275Z,328.85
2023-03-21T10:02:04.262Z,298.74
2023-03-21T10:05:23.006Z,363.50
2023-03-21T10:08:37.654Z,312.80
2023-03-21T10:11:53.486Z,317.73
2023-03-21T10:15:05.605Z,383.05
2023-03-21T10:18:24.198Z,410.88
2023-03-21T10:21:58.533Z,396.24
2023-03-21T10:24:59.131Z,368.69
2023-03-21T10:28:18.352Z,287.54
2023-03-21T10:31:30.093Z,308.84
2023-03-21T10:34:46.194Z,341.30
2023-03-21T10:37:53.048Z,307.42
2023-03-21T10:40:59.033Z,319.22
2023-03-21T10:44:14.957Z,299.52
2023-03-21T10:47:25.462Z,291.36
2023-03-21T10:50:33.967Z,337.17
2023-03-21T10:53:48.410Z,351.39
2023-03-21T10:57:14.703Z,423.54
2023-03-21T11:00:32.600Z,318.47
2023-03-21T11:03:44.920Z,393.26
2023-03-21T11:06:58.310Z,398.03
2023-03-21T11:10:20.044Z,324.63
2023-03-21T11:13:41.485Z,359.27
2023-03-21T11:16:50.965Z,405.14
2023-03-21T11:20:05.055Z,392.82
2023-03-21T11:23:18.700Z,412.05
2023-03-21T11:26:37.707Z,357.81
2023-03-21T11:29:52.392Z,349.58
2023-03-21T11:33:06.431Z,292.97
2023-03-21T11:36:39.183Z,286.25
2023-03-21T11:39:48.891Z,323.00
2023-03-21T11:42:58.599Z,291.43
2023-03-21T11:46:11.797Z,261.06
2023-03-21T11:49:21.138Z,249.93
2023-03-21T11:52:41.590Z,264.09
2023-03-21T11:56:10.003Z,283.08
2023-03-21T11:59:42.152Z,292.45
2023-03-21T12:03:46.836Z,260.10
2023-03-21T12:07:05.796Z,295.38
2023-03-21T12:10:35.203Z,311.71
2023-03-21T12:14:07.426Z,275.93
2023-03-21T12:17:35.304Z,262.20
2023-03-21T12:20:52.548Z,324.76
2023-03-21T12:24:17.199Z,353.29
2023-03-21T12:27:42.345Z,278.84
2023-03-21T12:31:11.160Z,261.90
2023-03-21T12:34:49.146Z,274.56
2023-03-21T12:38:14.023Z,294.02
2023-03-21T12:41:31.450Z,257.02
2023-03-21T12:44:45.527Z,289.11
2023-03-21T12:47:59.094Z,285.47
2023-03-21T12:51:15.879Z,348.44
2023-03-21T12:54:35.179Z,314.42
2023-03-21T12:57:57.493Z,302.45
2023-03-21T13:01:15.933Z,293.62
2023-03-21T13:04:50.344Z,269.08
2023-03-21T13:08:08.082Z,282.77
2023-03-21T13:11:24.365Z,259.24
2023-03-21T13:14:46.425Z,262.63
2023-03-21T13:18:05.381Z,288.47
2023-03-21T13:21:22.527Z,289.65
2023-03-21T13:24:40.910Z,236.73
2023-03-21T13:28:07.416Z,236.49
2023-03-21T13:31:41.917Z,230.65
2023-03-21T13:35:04.989Z,229.56
2023-03-21T13:38:22.976Z,225.91
2023-03-21T13:41:36.150Z,229.10
2023-03-21T13:44:51.776Z,223.86
2023-03-21T13:48:04.013Z,279.04
2023-03-21T13:51:12.339Z,263.30
2023-03-21T13:54:29.768Z,276.92
2023-03-21T13:57:49.911Z,268.07
2023-03-21T14:01:26.322Z,253.75
2023-03-21T14:04:48.157Z,222.85
2023-03-21T14:08:15.464Z,227.55
2023-03-21T14:11:26.840Z,249.59
2023-03-21T14:14:42.422Z,235.60
2023-03-21T14:17:58.844Z,254.51
2023-03-21T14:21:09.419Z,218.54
2023-03-21T14:24:21.580Z,213.89
2023-03-21T14:27:34.689Z,215.76
2023-03-21T14:30:45.774Z,221.58
2023-03-21T14:33:56.945Z,208.92
2023-03-21T14:37:20.590Z,204.47
2023-03-21T14:40:32.928Z,209.88
2023-03-21T14:43:39.674Z,201.93
2023-03-21T14:46:46.761Z,191.81
2023-03-21T14:49:55.525Z,199.13
2023-03-21T14:53:04.520Z,232.82
2023-03-21T14:56:24.265Z,237.72
2023-03-21T14:59:39.006Z,200.18
2023-03-21T15:03:03.354Z,198.36
2023-03-21T15:06:17.896Z,236.02
2023-03-21T15:09:32.624Z,216.42
2023-03-21T15:12:55.102Z,212.16
2023-03-21T15:16:03.705Z,220.38
2023-03-21T15:19:18.961Z,228.88
2023-03-21T15:22:40.512Z,247.87
2023-03-21T15:25:49.632Z,251.03
2023-03-21T15:29:02.601Z,237.20
2023-03-21T15:32:16.871Z,204.72
2023-03-21T15:35:31.473Z,233.48
2023-03-21T15:38:46.180Z,217.58
2023-03-21T15:42:25.619Z,236.96
2023-03-21T15:45:32.453Z,253.46
2023-03-21T15:48:39.139Z,257.24
2023-03-21T15:51:50.457Z,225.66
2023-03-21T15:54:59.583Z,237.57
2023-03-21T15:58:19.247Z,241.62
2023-03-21T16:01:27.440Z,280.45
2023-03-21T16:04:34.326Z,274.48
2023-03-21T16:07:49.777Z,281.42
2023-03-21T16:10:55.788Z,426.47
2023-03-21T16:14:07.837Z,643.91
2023-03-21T16:17:42.968Z,268.53
2023-03-21T16:20:51.023Z,449.44
2023-03-21T16:24:02.877Z,253.68
2023-03-21T16:27:09.709Z,316.31
2023-03-21T16:30:22.029Z,363.84
2023-03-21T16:33:28.972Z,271.11
2023-03-21T16:36:37.998Z,318.47
2023-03-21T16:39:50.441Z,429.89
2023-03-21T16:42:56.681Z,348.54
2023-03-21T16:46:08.289Z,239.48
2023-03-21T16:49:26.943Z,276.21
2023-03-21T16:52:33.599Z,406.30
2023-03-21T16:55:41.321Z,613.21
2023-03-21T16:58:48.701Z,585.55
2023-03-21T17:01:57.267Z,691.00
2023-03-21T17:05:10.520Z,482.19
2023-03-21T17:08:22.051Z,467.18
2023-03-21T17:11:36.366Z,502.22
2023-03-21T17:14:42.633Z,548.67
2023-03-21T17:17:55.867Z,522.98
2023-03-21T17:21:01.824Z,613.79
2023-03-21T17:24:17.166Z,545.32
2023-03-21T17:27:23.023Z,544.63
2023-03-21T17:30:33.857Z,527.64
2023-03-21T17:33:42.510Z,406.22
2023-03-21T17:36:51.818Z,405.41
2023-03-21T17:39:57.960Z,442.41
2023-03-21T17:43:04.787Z,512.60
2023-03-21T17:46:15.936Z,533.88
2023-03-21T17:49:25.316Z,602.27
2023-03-21T17:52:31.168Z,676.16
2023-03-21T17:55:40.084Z,749.91
2023-03-21T17:58:47.392Z,776.74
2023-03-21T18:01:54.108Z,710.07
2023-03-21T18:05:02.701Z,574.93
2023-03-21T18:08:12.706Z,499.03
2023-03-21T18:11:24.276Z,462.81
2023-03-21T18:14:31.039Z,498.29
2023-03-21T18:17:37.132Z,563.10
2023-03-21T18:20:52.545Z,574.48
2023-03-21T18:23:59.936Z,641.10
2023-03-21T18:27:12.473Z,638.21
2023-03-21T18:30:41.433Z,703.02
2023-03-21T18:33:53.113Z,694.41
2023-03-21T18:37:07.954Z,683.98
2023-03-21T18:40:26.544Z,750.59
2023-03-21T18:47:10.944Z,793.97
2023-03-21T18:50:17.152Z,798.92
2023-03-21T18:53:26.521Z,898.69
2023-03-21T19:00:06.542Z,1020.24
2023-03-21T19:03:36.698Z,921.65
2023-03-21T19:06:44.168Z,853.58
2023-03-21T19:10:15.361Z,822.07
2023-03-21T19:13:19.439Z,805.90
2023-03-21T19:16:30.027Z,806.03
2023-03-21T19:19:39.634Z,816.95
2023-03-21T19:22:46.433Z,749.97
2023-03-21T19:25:55.730Z,705.61
2023-03-21T19:29:01.693Z,960.75
2023-03-21T19:32:09.423Z,755.35
2023-03-21T19:35:22.288Z,611.30
2023-03-21T19:38:29.301Z,624.80
2023-03-21T19:41:38.395Z,658.01
2023-03-21T19:44:52.172Z,652.58
2023-03-21T19:47:58.038Z,617.07
2023-03-21T19:51:29.152Z,634.65
2023-03-21T19:54:42.997Z,668.90
2023-03-21T19:57:57.316Z,691.56
2023-03-21T20:01:03.306Z,806.13
2023-03-21T20:04:10.143Z,831.54
2023-03-21T20:07:16.114Z,864.60
2023-03-21T20:10:27.486Z,868.59
2023-03-21T20:13:36.566Z,744.72
2023-03-21T20:16:43.917Z,716.60
2023-03-21T20:19:49.866Z,729.08
2023-03-21T20:23:06.835Z,733.34
2023-03-21T20:26:25.025Z,738.34
2023-03-21T20:33:09.447Z,859.68
2023-03-21T20:39:42.745Z,732.22
2023-03-21T20:42:51.376Z,762.73
2023-03-21T20:46:08.757Z,773.04
2023-03-21T20:49:23.222Z,787.04
2023-03-21T20:53:04.582Z,812.78
2023-03-21T20:56:02.892Z,808.96
2023-03-21T20:59:18.785Z,795.59
2023-03-21T21:02:34.441Z,840.33
2023-03-21T21:05:40.354Z,939.32
2023-03-21T21:08:51.611Z,994.61
2023-03-21T21:12:14.017Z,984.31
2023-03-21T21:15:21.370Z,978.34
2023-03-21T21:18:30.580Z,1001.73
2023-03-21T21:21:37.727Z,998.94
2023-03-21T21:24:45.284Z,946.65
2023-03-21T21:27:52.006Z,911.12
2023-03-21T21:31:12.022Z,842.59
2023-03-21T21:34:22.016Z,864.55
2023-03-21T21:37:28.336Z,874.21
2023-03-21T21:40:35.215Z,899.91
2023-03-21T21:43:41.085Z,843.37
2023-03-21T21:46:48.040Z,837.94
2023-03-21T21:49:56.652Z,854.10
2023-03-21T21:53:04.049Z,887.16
2023-03-21T21:56:12.250Z,971.67
2023-03-21T21:59:22.390Z,1158.90
2023-03-21T22:02:28.281Z,1229.99
2023-03-21T22:05:37.793Z,1206.69
2023-03-21T22:08:47.464Z,1163.64
2023-03-21T22:11:55.600Z,1043.12
2023-03-21T22:15:01.642Z,1055.55
2023-03-21T22:18:08.717Z,1137.63
2023-03-21T22:21:17.478Z,1043.14
2023-03-21T22:24:24.188Z,804.91
2023-03-21T22:27:33.175Z,888.07
2023-03-21T22:30:40.205Z,909.59
2023-03-21T22:33:46.393Z,963.41
2023-03-21T22:36:57.594Z,921.86
2023-03-21T22:40:12.649Z,832.15
2023-03-21T22:43:20.682Z,681.99
2023-03-21T22:46:26.725Z,621.56
2023-03-21T22:49:34.806Z,687.46
2023-03-21T22:52:44.809Z,769.98
2023-03-21T22:55:51.531Z,817.66
2023-03-21T22:59:00.722Z,878.75
2023-03-21T23:02:07.949Z,876.82
2023-03-21T23:05:14.527Z,840.30
2023-03-21T23:08:23.879Z,788.75
2023-03-21T23:11:30.639Z,744.79
2023-03-21T23:14:37.386Z,727.49
2023-03-21T23:17:44.333Z,762.26
2023-03-21T23:20:53.791Z,831.58
2023-03-21T23:24:05.678Z,837.37
2023-03-21T23:27:14.432Z,797.94
2023-03-21T23:30:20.892Z,792.33
2023-03-21T23:33:30.799Z,774.46
2023-03-21T23:36:44.667Z,741.16
2023-03-21T23:39:55.666Z,714.80
2023-03-21T23:43:04.907Z,714.68
2023-03-21T23:46:13.127Z,704.48
2023-03-21T23:49:19.158Z,702.18
2023-03-21T23:52:25.885Z,697.68
2023-03-21T23:55:34.833Z,698.64
2023-03-21T23:58:41.769Z,719.15
