createdAt,value
2022-12-12T00:00:09.427Z,97547.47
2022-12-12T00:02:20.857Z,97551.72
2022-12-12T00:04:25.802Z,97540.56
2022-12-12T00:06:31.518Z,97550.06
2022-12-12T00:08:37.915Z,97549.19
2022-12-12T00:10:42.803Z,97554.28
2022-12-12T00:12:47.573Z,97544.94
2022-12-12T00:14:52.362Z,97549.38
2022-12-12T00:16:57.199Z,97551.06
2022-12-12T00:19:04.653Z,97556.16
2022-12-12T00:21:14.885Z,97561.34
2022-12-12T00:23:19.904Z,97559.69
2022-12-12T00:25:24.677Z,97558.00
2022-12-12T00:27:29.489Z,97571.66
2022-12-12T00:29:34.282Z,97573.38
2022-12-12T00:31:39.108Z,97566.56
2022-12-12T00:33:44.910Z,97570.84
2022-12-12T00:35:56.417Z,97565.72
2022-12-12T00:38:01.194Z,97570.88
2022-12-12T00:40:07.792Z,97568.31
2022-12-12T00:42:12.630Z,97564.03
2022-12-12T00:44:17.613Z,97568.34
2022-12-12T00:46:24.620Z,97566.66
2022-12-12T00:48:29.896Z,97566.75
2022-12-12T00:50:34.479Z,97571.91
2022-12-12T00:52:42.052Z,97567.63
2022-12-12T00:54:46.843Z,97572.78
2022-12-12T00:56:51.603Z,97565.97
2022-12-12T00:58:56.738Z,97574.47
2022-12-12T01:01:06.588Z,97576.22
2022-12-12T01:03:11.506Z,97572.75
2022-12-12T01:05:17.540Z,97573.56
2022-12-12T01:07:22.327Z,97575.28
2022-12-12T01:09:29.795Z,97577.00
2022-12-12T01:11:34.638Z,97582.00
2022-12-12T01:13:40.064Z,97588.72
2022-12-12T01:15:44.886Z,97582.72
2022-12-12T01:17:49.865Z,97579.22
2022-12-12T01:19:54.677Z,97582.63
2022-12-12T01:21:59.450Z,97576.63
2022-12-12T01:24:04.571Z,97571.47
2022-12-12T01:26:12.965Z,97574.03
2022-12-12T01:28:17.748Z,97580.81
2022-12-12T01:30:24.808Z,97572.34
2022-12-12T01:32:29.599Z,97577.47
2022-12-12T01:34:34.397Z,97582.69
2022-12-12T01:36:39.188Z,97590.47
2022-12-12T01:38:45.544Z,97587.91
2022-12-12T01:40:50.341Z,97593.06
2022-12-12T01:42:57.897Z,97586.28
2022-12-12T01:45:03.150Z,97593.94
2022-12-12T01:47:08.168Z,97595.63
2022-12-12T01:49:20.086Z,97599.06
2022-12-12T01:51:28.019Z,97592.22
2022-12-12T01:53:34.571Z,97604.16
2022-12-12T01:55:39.506Z,97595.59
2022-12-12T01:57:48.885Z,97604.03
2022-12-12T01:59:56.472Z,97610.94
2022-12-12T02:02:01.266Z,97594.81
2022-12-12T02:04:06.580Z,97595.63
2022-12-12T02:06:15.613Z,97596.47
2022-12-12T02:08:22.375Z,97600.69
2022-12-12T02:10:27.223Z,97598.13
2022-12-12T02:12:34.490Z,97604.97
2022-12-12T02:14:42.925Z,97598.16
2022-12-12T02:17:12.812Z,97602.38
2022-12-12T02:19:42.028Z,97601.56
2022-12-12T02:21:52.445Z,97602.34
2022-12-12T02:24:31.313Z,97607.47
2022-12-12T02:27:11.803Z,97611.69
2022-12-12T02:29:52.493Z,97605.84
2022-12-12T02:32:07.871Z,97607.59
2022-12-12T02:34:22.151Z,97610.06
2022-12-12T02:36:36.141Z,97611.84
2022-12-12T02:38:50.094Z,97604.91
2022-12-12T02:41:04.274Z,97606.53
2022-12-12T02:43:15.867Z,97609.06
2022-12-12T02:45:28.324Z,97601.44
2022-12-12T02:47:38.666Z,97608.19
2022-12-12T02:49:46.985Z,97606.47
2022-12-12T02:51:53.978Z,97611.47
2022-12-12T02:54:01.047Z,97611.47
2022-12-12T02:56:07.594Z,97609.75
2022-12-12T02:58:12.472Z,97612.34
2022-12-12T03:00:19.515Z,97605.59
2022-12-12T03:03:15.706Z,97607.34
2022-12-12T03:05:49.811Z,97613.44
2022-12-12T03:08:07.426Z,97609.28
2022-12-12T03:10:19.510Z,97611.88
2022-12-12T03:12:34.459Z,97618.75
2022-12-12T03:14:51.142Z,97613.59
2022-12-12T03:17:06.268Z,97615.25
2022-12-12T03:19:19.399Z,97622.00
2022-12-12T03:21:27.543Z,97618.56
2022-12-12T03:23:37.432Z,97615.13
2022-12-12T03:25:50.506Z,97615.94
2022-12-12T03:28:01.686Z,97621.81
2022-12-12T03:30:10.194Z,97616.75
2022-12-12T03:32:21.373Z,97617.63
2022-12-12T03:34:32.415Z,97624.44
2022-12-12T03:36:42.445Z,97611.59
2022-12-12T03:38:57.173Z,97618.25
2022-12-12T03:41:04.679Z,97613.00
2022-12-12T03:43:14.009Z,97616.28
2022-12-12T03:45:26.312Z,97612.00
2022-12-12T03:47:36.282Z,97615.38
2022-12-12T03:49:47.146Z,97615.25
2022-12-12T03:51:58.339Z,97618.56
2022-12-12T03:54:12.531Z,97613.47
2022-12-12T03:56:25.392Z,97613.56
2022-12-12T03:58:33.468Z,97616.91
2022-12-12T04:00:42.363Z,97613.75
2022-12-12T04:02:54.299Z,97616.44
2022-12-12T04:05:11.368Z,97624.19
2022-12-12T04:07:20.285Z,97626.75
2022-12-12T04:09:39.062Z,97634.47
2022-12-12T04:11:59.401Z,97624.38
2022-12-12T04:14:12.898Z,97634.63
2022-12-12T04:16:23.005Z,97633.81
2022-12-12T04:18:39.743Z,97643.28
2022-12-12T04:21:11.481Z,97645.88
2022-12-12T04:23:22.705Z,97650.19
2022-12-12T04:25:35.506Z,97646.84
2022-12-12T04:27:45.903Z,97648.50
2022-12-12T04:29:56.749Z,97653.59
2022-12-12T04:32:07.378Z,97646.72
2022-12-12T04:34:18.124Z,97645.81
2022-12-12T04:36:27.317Z,97653.38
2022-12-12T04:38:33.196Z,97655.88
2022-12-12T04:40:42.786Z,97650.81
2022-12-12T04:42:54.275Z,97653.38
2022-12-12T04:45:04.567Z,97650.00
2022-12-12T04:47:11.485Z,97653.44
2022-12-12T04:49:20.931Z,97656.03
2022-12-12T04:51:32.962Z,97656.09
2022-12-12T04:53:42.258Z,97661.19
2022-12-12T04:55:51.252Z,97660.34
2022-12-12T04:57:57.877Z,97659.44
2022-12-12T05:00:03.025Z,97664.63
2022-12-12T05:02:11.782Z,97665.44
2022-12-12T05:04:22.541Z,97665.50
2022-12-12T05:06:34.796Z,97663.84
2022-12-12T05:08:43.611Z,97673.22
2022-12-12T05:10:53.493Z,97678.34
2022-12-12T05:13:01.898Z,97687.75
2022-12-12T05:15:11.981Z,97680.03
2022-12-12T05:17:21.511Z,97675.03
2022-12-12T05:19:26.344Z,97676.72
2022-12-12T05:21:33.922Z,97681.00
2022-12-12T05:23:38.754Z,97680.97
2022-12-12T05:25:43.539Z,97682.69
2022-12-12T05:27:48.344Z,97683.53
2022-12-12T05:29:53.098Z,97688.63
2022-12-12T05:31:58.012Z,97689.44
2022-12-12T05:34:03.425Z,97687.75
2022-12-12T05:36:09.451Z,97692.91
2022-12-12T05:38:17.251Z,97697.09
2022-12-12T05:40:24.109Z,97693.66
2022-12-12T05:42:30.591Z,97695.34
2022-12-12T05:44:36.095Z,97697.03
2022-12-12T05:46:41.795Z,97699.53
2022-12-12T05:48:50.806Z,97689.31
2022-12-12T05:50:56.929Z,97697.81
2022-12-12T05:53:02.762Z,97689.28
2022-12-12T05:55:12.134Z,97690.13
2022-12-12T05:57:19.178Z,97699.47
2022-12-12T05:59:24.082Z,97693.47
2022-12-12T06:01:28.999Z,97693.47
2022-12-12T06:03:34.192Z,97689.19
2022-12-12T06:05:39.138Z,97686.66
2022-12-12T06:07:43.921Z,97692.72
2022-12-12T06:09:48.812Z,97691.91
2022-12-12T06:11:56.194Z,97688.44
2022-12-12T06:14:01.364Z,97696.97
2022-12-12T06:16:08.310Z,97695.25
2022-12-12T06:18:13.351Z,97692.69
2022-12-12T06:20:18.183Z,97695.28
2022-12-12T06:22:22.935Z,97698.66
2022-12-12T06:24:27.800Z,97701.25
2022-12-12T06:26:32.664Z,97694.50
2022-12-12T06:28:40.525Z,97701.34
2022-12-12T06:30:45.334Z,97696.22
2022-12-12T06:32:50.179Z,97703.97
2022-12-12T06:34:55.133Z,97706.50
2022-12-12T06:36:59.948Z,97702.22
2022-12-12T06:39:04.865Z,97709.88
2022-12-12T06:41:10.796Z,97708.19
2022-12-12T06:43:15.558Z,97708.19
2022-12-12T06:45:22.989Z,97707.38
2022-12-12T06:47:27.872Z,97713.34
2022-12-12T06:49:32.685Z,97715.06
2022-12-12T06:51:38.863Z,97720.22
2022-12-12T06:53:44.101Z,97723.63
2022-12-12T06:55:48.915Z,97727.06
2022-12-12T06:57:53.766Z,97731.34
2022-12-12T06:59:58.577Z,97733.00
2022-12-12T07:02:06.364Z,97735.59
2022-12-12T07:04:11.474Z,97730.47
2022-12-12T07:06:17.132Z,97731.31
2022-12-12T07:08:22.010Z,97738.97
2022-12-12T07:10:26.912Z,97742.38
2022-12-12T07:12:31.702Z,97744.06
2022-12-12T07:14:36.462Z,97744.94
2022-12-12T07:16:41.486Z,97748.31
2022-12-12T07:18:49.492Z,97755.13
2022-12-12T07:20:54.296Z,97753.47
2022-12-12T07:22:59.071Z,97756.88
2022-12-12T07:25:03.848Z,97756.00
2022-12-12T07:27:09.271Z,97752.59
2022-12-12T07:29:15.301Z,97756.00
2022-12-12T07:31:21.962Z,97755.16
2022-12-12T07:33:34.280Z,97756.84
2022-12-12T07:35:48.633Z,97761.94
2022-12-12T07:37:53.555Z,97761.94
2022-12-12T07:39:58.337Z,97763.66
2022-12-12T07:42:03.312Z,97767.06
2022-12-12T07:44:08.214Z,97770.44
2022-12-12T07:46:16.227Z,97773.03
2022-12-12T07:48:21.184Z,97778.09
2022-12-12T07:50:25.998Z,97771.28
2022-12-12T07:52:33.413Z,97769.53
2022-12-12T07:54:38.381Z,97783.09
2022-12-12T07:56:43.180Z,97778.84
2022-12-12T07:58:48.468Z,97782.19
2022-12-12T08:00:53.637Z,97767.69
2022-12-12T08:02:58.206Z,97784.72
2022-12-12T08:05:03.034Z,97779.56
2022-12-12T08:07:08.721Z,97782.03
2022-12-12T08:09:16.789Z,97778.56
2022-12-12T08:11:23.276Z,97782.75
2022-12-12T08:13:28.177Z,97783.56
2022-12-12T08:15:33.150Z,97780.97
2022-12-12T08:17:37.937Z,97778.41
2022-12-12T08:19:43.035Z,97778.50
2022-12-12T08:21:48.672Z,97780.16
2022-12-12T08:23:53.486Z,97777.59
2022-12-12T08:26:05.343Z,97783.59
2022-12-12T08:28:10.217Z,97784.38
2022-12-12T08:30:16.441Z,97777.59
2022-12-12T08:32:21.355Z,97780.19
2022-12-12T08:34:26.381Z,97789.63
2022-12-12T08:36:32.717Z,97781.13
2022-12-12T08:38:37.649Z,97788.78
2022-12-12T08:40:43.036Z,97790.44
2022-12-12T08:42:50.478Z,97791.25
2022-12-12T08:44:55.579Z,97786.06
2022-12-12T08:47:00.400Z,97784.34
2022-12-12T08:49:05.238Z,97781.72
2022-12-12T08:51:10.342Z,97784.44
2022-12-12T08:53:14.866Z,97782.72
2022-12-12T08:55:20.276Z,97787.00
2022-12-12T08:57:26.174Z,97790.41
2022-12-12T08:59:36.048Z,97792.97
2022-12-12T09:01:41.069Z,97804.03
2022-12-12T09:03:45.809Z,97797.19
2022-12-12T09:05:50.637Z,97795.53
2022-12-12T09:07:55.444Z,97804.91
2022-12-12T09:10:00.381Z,97804.91
2022-12-12T09:12:05.400Z,97806.63
2022-12-12T09:14:09.929Z,97811.75
2022-12-12T09:16:17.376Z,97816.03
2022-12-12T09:18:22.969Z,97816.00
2022-12-12T09:20:27.704Z,97814.31
2022-12-12T09:22:32.655Z,97822.81
2022-12-12T09:24:37.458Z,97816.81
2022-12-12T09:26:42.364Z,97820.22
2022-12-12T09:28:47.222Z,97823.63
2022-12-12T09:30:52.705Z,97818.41
2022-12-12T09:33:00.059Z,97824.31
2022-12-12T09:35:04.984Z,97814.06
2022-12-12T09:37:09.769Z,97818.25
2022-12-12T09:39:14.666Z,97813.03
2022-12-12T09:41:22.270Z,97809.66
2022-12-12T09:43:30.552Z,97817.28
2022-12-12T09:45:39.183Z,97815.63
2022-12-12T09:47:47.330Z,97819.03
2022-12-12T09:49:57.168Z,97815.66
2022-12-12T09:52:02.900Z,97818.31
2022-12-12T09:54:08.680Z,97821.66
2022-12-12T09:56:19.312Z,97820.81
2022-12-12T09:58:29.838Z,97816.53
2022-12-12T10:00:39.371Z,97818.16
2022-12-12T10:03:01.365Z,97814.72
2022-12-12T10:05:18.449Z,97812.09
2022-12-12T10:07:28.309Z,97818.88
2022-12-12T10:09:45.394Z,97811.97
2022-12-12T10:11:54.673Z,97811.16
2022-12-12T10:14:03.782Z,97814.53
2022-12-12T10:16:16.979Z,97813.59
2022-12-12T10:18:43.969Z,97810.22
2022-12-12T10:23:28.550Z,97814.50
2022-12-12T10:25:44.398Z,97805.94
2022-12-12T10:27:52.828Z,97805.22
2022-12-12T10:29:58.625Z,97805.25
2022-12-12T10:32:14.128Z,97805.28
2022-12-12T10:34:31.559Z,97806.06
2022-12-12T10:36:57.182Z,97811.03
2022-12-12T10:39:11.799Z,97810.75
2022-12-12T10:41:23.533Z,97803.69
2022-12-12T10:43:35.650Z,97802.66
2022-12-12T10:45:54.598Z,97801.00
2022-12-12T10:47:59.527Z,97799.41
2022-12-12T10:50:19.167Z,97802.00
2022-12-12T10:52:26.731Z,97799.56
2022-12-12T10:54:35.331Z,97799.69
2022-12-12T10:56:40.109Z,97804.94
2022-12-12T10:58:46.578Z,97798.22
2022-12-12T11:00:52.482Z,97797.13
2022-12-12T11:03:00.536Z,97785.81
2022-12-12T11:05:13.660Z,97784.75
2022-12-12T11:07:23.638Z,97792.59
2022-12-12T11:09:33.295Z,97785.09
2022-12-12T11:11:38.367Z,97784.09
2022-12-12T11:13:48.380Z,97780.72
2022-12-12T11:15:55.024Z,97787.47
2022-12-12T11:18:05.943Z,97780.53
2022-12-12T11:20:20.374Z,97787.38
2022-12-12T11:22:25.580Z,97782.13
2022-12-12T11:24:34.327Z,97787.22
2022-12-12T11:26:46.318Z,97783.19
2022-12-12T11:28:57.196Z,97774.81
2022-12-12T11:31:06.911Z,97774.78
2022-12-12T11:33:19.227Z,97778.84
2022-12-12T11:35:30.523Z,97779.78
2022-12-12T11:37:41.245Z,97775.56
2022-12-12T11:39:52.500Z,97779.97
2022-12-12T11:42:02.179Z,97780.00
2022-12-12T11:44:06.989Z,97781.84
2022-12-12T11:46:23.235Z,97788.78
2022-12-12T11:48:41.136Z,97787.13
2022-12-12T11:50:48.683Z,97784.59
2022-12-12T11:52:56.028Z,97782.00
2022-12-12T11:55:04.247Z,97779.31
2022-12-12T11:57:15.130Z,97779.16
2022-12-12T11:59:56.745Z,97772.19
2022-12-12T12:02:18.352Z,97767.91
2022-12-12T12:04:41.649Z,97772.97
2022-12-12T12:07:04.534Z,97777.22
2022-12-12T12:09:25.857Z,97771.16
2022-12-12T12:11:45.073Z,97773.94
2022-12-12T12:14:05.035Z,97773.00
2022-12-12T12:16:21.160Z,97768.72
2022-12-12T12:18:41.399Z,97770.66
2022-12-12T12:21:06.258Z,97771.28
2022-12-12T12:23:23.324Z,97773.94
2022-12-12T12:25:38.721Z,97772.28
2022-12-12T12:27:49.459Z,97769.75
2022-12-12T12:30:23.318Z,97767.00
2022-12-12T12:32:37.130Z,97772.03
2022-12-12T12:34:54.783Z,97774.66
2022-12-12T12:37:13.794Z,97777.13
2022-12-12T12:39:43.544Z,97773.84
2022-12-12T12:42:01.323Z,97778.19
2022-12-12T12:44:25.933Z,97783.44
2022-12-12T12:46:44.684Z,97781.69
2022-12-12T12:48:53.362Z,97779.94
2022-12-12T12:51:06.112Z,97780.72
2022-12-12T12:53:24.408Z,97776.31
2022-12-12T12:55:35.547Z,97778.81
2022-12-12T12:57:45.661Z,97773.09
2022-12-12T12:59:56.361Z,97775.13
2022-12-12T13:02:07.347Z,97782.97
2022-12-12T13:04:19.746Z,97784.56
2022-12-12T13:06:37.192Z,97769.06
2022-12-12T13:08:53.759Z,97769.78
2022-12-12T13:11:02.842Z,97766.22
2022-12-12T13:13:15.455Z,97771.31
2022-12-12T13:15:25.590Z,97767.19
2022-12-12T13:17:46.429Z,97772.13
2022-12-12T13:19:54.007Z,97770.53
2022-12-12T13:22:07.278Z,97782.63
2022-12-12T13:24:18.588Z,97779.19
2022-12-12T13:26:30.542Z,97783.38
2022-12-12T13:28:39.508Z,97775.56
2022-12-12T13:31:12.897Z,97781.47
2022-12-12T13:33:39.542Z,97777.16
2022-12-12T13:35:48.704Z,97783.22
2022-12-12T13:37:56.028Z,97779.84
2022-12-12T13:40:04.776Z,97775.56
2022-12-12T13:42:12.335Z,97778.16
2022-12-12T13:44:37.165Z,97777.25
2022-12-12T13:46:45.609Z,97777.25
2022-12-12T13:48:54.300Z,97776.41
2022-12-12T13:51:31.074Z,97772.94
2022-12-12T13:53:35.932Z,97783.13
2022-12-12T13:55:41.205Z,97782.53
2022-12-12T13:58:10.409Z,97775.78
2022-12-12T14:00:22.604Z,97784.28
2022-12-12T14:02:34.293Z,97788.47
2022-12-12T14:04:41.154Z,97790.19
2022-12-12T14:06:45.949Z,97788.38
2022-12-12T14:08:54.031Z,97785.81
2022-12-12T14:11:03.677Z,97783.38
2022-12-12T14:13:29.182Z,97779.97
2022-12-12T14:15:35.217Z,97780.72
2022-12-12T14:17:43.375Z,97784.94
2022-12-12T14:19:53.059Z,97789.09
2022-12-12T14:21:58.218Z,97781.47
2022-12-12T14:24:22.828Z,97788.38
2022-12-12T14:26:52.514Z,97779.88
2022-12-12T14:29:28.373Z,97790.19
2022-12-12T14:31:38.528Z,97782.59
2022-12-12T14:34:07.875Z,97786.88
2022-12-12T14:36:31.912Z,97782.69
2022-12-12T14:38:48.202Z,97790.41
2022-12-12T14:40:58.880Z,97792.19
2022-12-12T14:43:19.563Z,97783.69
2022-12-12T14:45:36.532Z,97787.19
2022-12-12T14:47:44.374Z,97789.78
2022-12-12T14:50:09.982Z,97795.84
2022-12-12T14:52:19.501Z,97797.59
2022-12-12T14:54:27.314Z,97795.06
2022-12-12T14:56:36.258Z,97803.63
2022-12-12T14:58:44.053Z,97795.09
2022-12-12T15:00:53.136Z,97802.00
2022-12-12T15:02:58.198Z,97802.06
2022-12-12T15:05:09.002Z,97794.41
2022-12-12T15:07:26.658Z,97794.41
2022-12-12T15:09:33.897Z,97796.16
2022-12-12T15:11:41.993Z,97797.94
2022-12-12T15:13:53.977Z,97809.09
2022-12-12T15:15:58.869Z,97804.00
2022-12-12T15:18:04.363Z,97809.16
2022-12-12T15:20:19.787Z,97810.84
2022-12-12T15:22:27.179Z,97810.06
2022-12-12T15:24:39.535Z,97811.81
2022-12-12T15:26:47.792Z,97810.09
2022-12-12T15:28:54.855Z,97817.78
2022-12-12T15:31:01.196Z,97813.47
2022-12-12T15:33:09.053Z,97821.13
2022-12-12T15:35:21.764Z,97815.19
2022-12-12T15:37:32.696Z,97821.16
2022-12-12T15:39:37.935Z,97817.72
2022-12-12T15:41:43.025Z,97828.81
2022-12-12T15:43:47.924Z,97820.25
2022-12-12T15:45:55.844Z,97810.03
2022-12-12T15:48:01.349Z,97813.41
2022-12-12T15:50:10.908Z,97817.63
2022-12-12T15:52:28.164Z,97811.63
2022-12-12T15:54:33.060Z,97810.75
2022-12-12T15:56:37.897Z,97808.25
2022-12-12T15:58:45.112Z,97814.19
2022-12-12T16:00:52.801Z,97809.03
2022-12-12T16:03:03.155Z,97818.38
2022-12-12T16:05:11.097Z,97807.25
2022-12-12T16:07:26.590Z,97806.47
2022-12-12T16:09:32.054Z,97810.75
2022-12-12T16:11:43.023Z,97805.66
2022-12-12T16:13:47.983Z,97803.94
2022-12-12T16:15:52.892Z,97808.97
2022-12-12T16:18:02.888Z,97813.22
2022-12-12T16:20:14.211Z,97814.91
2022-12-12T16:22:39.935Z,97810.59
2022-12-12T16:24:52.421Z,97817.41
2022-12-12T16:27:00.619Z,97810.53
2022-12-12T16:29:06.255Z,97810.53
2022-12-12T16:31:17.940Z,97811.44
2022-12-12T16:33:32.053Z,97814.00
2022-12-12T16:35:36.888Z,97814.88
2022-12-12T16:37:41.703Z,97818.25
2022-12-12T16:39:47.126Z,97818.25
2022-12-12T16:41:54.923Z,97821.63
2022-12-12T16:44:00.395Z,97825.03
2022-12-12T16:46:06.157Z,97821.63
2022-12-12T16:48:17.506Z,97823.38
2022-12-12T16:50:22.333Z,97816.56
2022-12-12T16:52:27.179Z,97819.16
2022-12-12T16:54:32.083Z,97820.91
2022-12-12T16:56:36.878Z,97824.38
2022-12-12T16:58:44.312Z,97815.09
2022-12-12T17:00:49.318Z,97821.13
2022-12-12T17:02:54.223Z,97819.38
2022-12-12T17:04:59.011Z,97830.47
2022-12-12T17:07:08.020Z,97828.78
2022-12-12T17:09:12.798Z,97826.16
2022-12-12T17:11:17.592Z,97831.28
2022-12-12T17:13:24.874Z,97826.22
2022-12-12T17:15:34.078Z,97835.63
2022-12-12T17:17:38.871Z,97827.97
2022-12-12T17:19:43.696Z,97827.13
2022-12-12T17:21:48.741Z,97819.50
2022-12-12T17:23:53.318Z,97825.50
2022-12-12T17:26:03.567Z,97826.41
2022-12-12T17:28:09.276Z,97829.84
2022-12-12T17:30:15.808Z,97828.16
2022-12-12T17:32:24.673Z,97826.47
2022-12-12T17:34:29.490Z,97824.78
2022-12-12T17:36:34.336Z,97833.31
2022-12-12T17:38:39.190Z,97829.97
2022-12-12T17:40:45.941Z,97829.09
2022-12-12T17:42:50.773Z,97832.50
2022-12-12T17:44:55.599Z,97837.63
2022-12-12T17:47:00.400Z,97835.94
2022-12-12T17:49:07.950Z,97847.84
2022-12-12T17:51:14.581Z,97846.97
2022-12-12T17:53:19.386Z,97842.72
2022-12-12T17:55:53.231Z,97853.78
2022-12-12T17:57:50.105Z,97855.47
2022-12-12T17:59:54.887Z,97851.19
2022-12-12T18:01:59.808Z,97846.09
2022-12-12T18:04:09.111Z,97852.06
2022-12-12T18:06:14.470Z,97849.50
2022-12-12T18:08:18.997Z,97853.75
2022-12-12T18:10:23.878Z,97849.50
2022-12-12T18:12:28.704Z,97850.38
2022-12-12T18:14:33.850Z,97847.81
2022-12-12T18:16:39.508Z,97848.66
2022-12-12T18:18:44.524Z,97842.69
2022-12-12T18:20:52.354Z,97844.41
2022-12-12T18:22:57.641Z,97844.44
2022-12-12T18:25:02.424Z,97839.31
2022-12-12T18:27:07.543Z,97859.78
2022-12-12T18:29:15.881Z,97854.66
2022-12-12T18:31:20.756Z,97858.09
2022-12-12T18:33:25.592Z,97861.53
2022-12-12T18:35:30.425Z,97866.63
2022-12-12T18:37:37.787Z,97875.19
2022-12-12T18:39:42.618Z,97872.63
2022-12-12T18:41:47.366Z,97877.78
2022-12-12T18:43:52.482Z,97875.22
2022-12-12T18:45:57.357Z,97870.13
2022-12-12T18:48:02.298Z,97872.69
2022-12-12T18:50:08.269Z,97880.31
2022-12-12T18:52:13.129Z,97874.38
2022-12-12T18:54:20.744Z,97878.63
2022-12-12T18:56:27.404Z,97882.91
2022-12-12T18:58:32.212Z,97888.84
2022-12-12T19:00:39.993Z,97886.28
2022-12-12T19:02:44.868Z,97889.69
2022-12-12T19:04:50.351Z,97889.66
2022-12-12T19:06:55.491Z,97903.28
2022-12-12T19:09:00.818Z,97898.16
2022-12-12T19:11:09.175Z,97891.34
2022-12-12T19:13:13.997Z,97881.94
2022-12-12T19:15:18.832Z,97890.47
2022-12-12T19:17:26.192Z,97892.16
2022-12-12T19:19:31.456Z,97896.38
2022-12-12T19:21:36.563Z,97891.25
2022-12-12T19:23:41.526Z,97890.41
2022-12-12T19:25:46.425Z,97898.06
2022-12-12T19:27:53.956Z,97903.16
2022-12-12T19:29:58.780Z,97898.03
2022-12-12T19:32:03.597Z,97898.03
2022-12-12T19:34:09.856Z,97893.78
2022-12-12T19:36:17.810Z,97891.22
2022-12-12T19:38:24.469Z,97889.53
2022-12-12T19:40:29.889Z,97886.16
2022-12-12T19:42:34.734Z,97894.63
2022-12-12T19:44:43.725Z,97892.94
2022-12-12T19:46:48.944Z,97896.31
2022-12-12T19:48:57.219Z,97904.84
2022-12-12T19:51:07.408Z,97900.56
2022-12-12T19:53:12.234Z,97894.66
2022-12-12T19:55:17.093Z,97902.28
2022-12-12T19:57:26.224Z,97901.47
2022-12-12T19:59:31.060Z,97902.28
2022-12-12T20:01:39.685Z,97917.59
2022-12-12T20:03:44.982Z,97919.31
2022-12-12T20:05:53.532Z,97913.38
2022-12-12T20:07:59.624Z,97915.09
2022-12-12T20:10:04.592Z,97910.84
2022-12-12T20:12:09.438Z,97905.72
2022-12-12T20:14:15.799Z,97904.00
2022-12-12T20:16:23.418Z,97907.41
2022-12-12T20:18:32.755Z,97915.91
2022-12-12T20:20:37.695Z,97902.28
2022-12-12T20:22:42.470Z,97895.53
2022-12-12T20:24:47.485Z,97913.34
2022-12-12T20:26:52.959Z,97904.00
2022-12-12T20:28:59.980Z,97894.66
2022-12-12T20:31:09.896Z,97892.97
2022-12-12T20:33:14.805Z,97895.50
2022-12-12T20:35:22.167Z,97900.56
2022-12-12T20:37:27.014Z,97903.09
2022-12-12T20:39:31.957Z,97902.25
2022-12-12T20:41:40.917Z,97900.50
2022-12-12T20:43:46.776Z,97905.59
2022-12-12T20:45:51.622Z,97905.63
2022-12-12T20:47:56.486Z,97915.81
2022-12-12T20:50:02.836Z,97914.13
2022-12-12T20:52:10.289Z,97919.22
2022-12-12T20:54:17.097Z,97920.91
2022-12-12T20:56:22.895Z,97919.19
2022-12-12T20:58:27.688Z,97914.09
2022-12-12T21:00:35.827Z,97911.53
2022-12-12T21:02:42.723Z,97903.84
2022-12-12T21:04:47.918Z,97900.44
2022-12-12T21:06:52.771Z,97914.88
2022-12-12T21:09:03.266Z,97906.38
2022-12-12T21:11:08.805Z,97911.44
2022-12-12T21:13:14.504Z,97910.59
2022-12-12T21:15:19.837Z,97905.44
2022-12-12T21:17:25.046Z,97906.31
2022-12-12T21:19:30.115Z,97901.16
2022-12-12T21:21:34.724Z,97902.00
2022-12-12T21:23:40.518Z,97904.53
2022-12-12T21:25:47.995Z,97907.94
2022-12-12T21:27:53.197Z,97901.19
2022-12-12T21:29:58.088Z,97901.19
2022-12-12T21:32:03.057Z,97905.38
2022-12-12T21:34:08.564Z,97898.53
2022-12-12T21:36:15.874Z,97901.06
2022-12-12T21:38:20.632Z,97896.75
2022-12-12T21:40:25.508Z,97895.00
2022-12-12T21:42:32.885Z,97898.34
2022-12-12T21:44:44.023Z,97893.28
2022-12-12T21:46:50.625Z,97903.44
2022-12-12T21:49:07.716Z,97895.00
2022-12-12T21:51:17.005Z,97895.00
2022-12-12T21:53:37.916Z,97895.00
2022-12-12T21:55:43.593Z,97890.72
2022-12-12T21:57:51.026Z,97893.28
2022-12-12T21:59:55.969Z,97886.50
2022-12-12T22:02:02.318Z,97899.22
2022-12-12T22:04:07.588Z,97894.16
2022-12-12T22:06:13.877Z,97898.44
2022-12-12T22:08:18.672Z,97893.38
2022-12-12T22:10:23.560Z,97901.06
2022-12-12T22:12:30.034Z,97892.59
2022-12-12T22:14:38.614Z,97892.63
2022-12-12T22:16:43.366Z,97889.22
2022-12-12T22:18:48.742Z,97893.44
2022-12-12T22:20:53.548Z,97884.97
2022-12-12T22:22:58.490Z,97890.91
2022-12-12T22:25:03.250Z,97895.13
2022-12-12T22:27:08.096Z,97886.66
2022-12-12T22:29:14.973Z,97884.94
2022-12-12T22:31:23.579Z,97874.75
2022-12-12T22:33:28.378Z,97880.69
2022-12-12T22:35:33.164Z,97884.09
2022-12-12T22:37:37.974Z,97877.31
2022-12-12T22:39:42.823Z,97886.66
2022-12-12T22:41:48.158Z,97879.03
2022-12-12T22:43:56.509Z,97874.81
2022-12-12T22:46:06.528Z,97877.38
2022-12-12T22:48:14.006Z,97875.69
2022-12-12T22:50:18.872Z,97877.38
2022-12-12T22:52:25.484Z,97873.13
2022-12-12T22:54:30.407Z,97873.06
2022-12-12T22:56:36.396Z,97864.63
2022-12-12T22:58:41.244Z,97873.06
2022-12-12T23:00:46.105Z,97866.25
2022-12-12T23:02:51.002Z,97872.16
2022-12-12T23:04:58.611Z,97868.72
2022-12-12T23:07:03.579Z,97871.22
2022-12-12T23:09:10.330Z,97863.53
2022-12-12T23:11:16.983Z,97857.56
2022-12-12T23:13:22.001Z,97860.06
2022-12-12T23:15:26.555Z,97856.59
2022-12-12T23:17:31.393Z,97853.19
2022-12-12T23:19:36.213Z,97863.31
2022-12-12T23:21:44.281Z,97854.81
2022-12-12T23:23:49.275Z,97859.88
2022-12-12T23:25:54.076Z,97847.97
2022-12-12T23:27:58.877Z,97852.16
2022-12-12T23:30:03.714Z,97851.25
2022-12-12T23:32:08.587Z,97848.69
2022-12-12T23:34:20.690Z,97850.34
2022-12-12T23:36:26.386Z,97849.44
2022-12-12T23:38:33.845Z,97846.81
2022-12-12T23:40:38.701Z,97846.69
2022-12-12T23:42:43.518Z,97850.94
2022-12-12T23:44:50.839Z,97847.53
2022-12-12T23:46:58.211Z,97847.44
2022-12-12T23:49:04.972Z,97844.00
2022-12-12T23:51:09.718Z,97851.56
2022-12-12T23:53:14.525Z,97850.75
2022-12-12T23:55:22.451Z,97840.53
2022-12-12T23:57:27.228Z,97845.59
2022-12-12T23:59:32.188Z,97839.66
