createdAt,value
2018-07-01T00:00:46.268Z,53.27
2018-07-01T00:01:46.246Z,53.36
2018-07-01T00:02:46.220Z,53.15
2018-07-01T00:03:46.202Z,53.82
2018-07-01T00:04:46.177Z,54.21
2018-07-01T00:05:46.157Z,53.72
2018-07-01T00:06:46.124Z,53.82
2018-07-01T00:07:46.105Z,54.30
2018-07-01T00:08:46.086Z,53.91
2018-07-01T00:09:46.055Z,54.88
2018-07-01T00:10:46.047Z,53.82
2018-07-01T00:11:46.014Z,53.82
2018-07-01T00:12:45.986Z,54.30
2018-07-01T00:13:45.971Z,54.39
2018-07-01T00:14:45.945Z,53.72
2018-07-01T00:15:45.920Z,53.44
2018-07-01T00:16:45.892Z,53.15
2018-07-01T00:17:45.883Z,53.72
2018-07-01T00:18:45.845Z,53.34
2018-07-01T00:19:45.831Z,54.39
2018-07-01T00:20:45.807Z,54.49
2018-07-01T00:21:45.783Z,54.78
2018-07-01T00:22:45.757Z,54.49
2018-07-01T00:23:45.745Z,54.39
2018-07-01T00:24:45.712Z,54.21
2018-07-01T00:25:45.687Z,54.58
2018-07-01T00:26:45.662Z,54.78
2018-07-01T00:27:45.639Z,54.88
2018-07-01T00:28:45.620Z,54.49
2018-07-01T00:29:45.590Z,54.78
2018-07-01T00:30:45.575Z,55.45
2018-07-01T00:31:45.543Z,55.45
2018-07-01T00:32:45.528Z,55.35
2018-07-01T00:33:45.506Z,55.16
2018-07-01T00:34:45.480Z,55.35
2018-07-01T00:35:45.449Z,55.45
2018-07-01T00:36:45.426Z,54.68
2018-07-01T00:37:45.412Z,54.58
2018-07-01T00:38:45.379Z,54.68
2018-07-01T00:39:45.357Z,55.26
2018-07-01T00:40:45.344Z,55.35
2018-07-01T00:41:45.311Z,55.83
2018-07-01T00:42:45.294Z,56.12
2018-07-01T00:43:45.266Z,56.70
2018-07-01T00:44:45.245Z,56.02
2018-07-01T00:45:45.219Z,55.55
2018-07-01T00:46:45.198Z,55.16
2018-07-01T00:47:45.175Z,56.02
2018-07-01T00:48:45.152Z,55.90
2018-07-01T00:49:45.125Z,55.80
2018-07-01T00:50:45.106Z,56.29
2018-07-01T00:51:45.077Z,56.38
2018-07-01T00:52:45.061Z,56.48
2018-07-01T00:53:45.030Z,56.29
2018-07-01T00:54:45.009Z,56.29
2018-07-01T00:55:44.981Z,55.90
2018-07-01T00:56:44.965Z,56.00
2018-07-01T00:57:44.939Z,56.09
2018-07-01T00:58:44.910Z,56.09
2018-07-01T00:59:44.896Z,55.90
2018-07-01T01:00:44.874Z,56.00
2018-07-01T01:01:44.840Z,55.80
2018-07-01T01:02:44.820Z,56.48
2018-07-01T01:03:44.799Z,56.48
2018-07-01T01:04:44.778Z,57.24
2018-07-01T01:05:44.755Z,56.96
2018-07-01T01:06:44.732Z,57.06
2018-07-01T01:07:44.701Z,56.96
2018-07-01T01:08:44.683Z,56.76
2018-07-01T01:09:44.656Z,56.96
2018-07-01T01:10:44.630Z,56.67
2018-07-01T01:11:44.617Z,56.96
2018-07-01T01:12:44.592Z,56.00
2018-07-01T01:13:44.559Z,56.86
2018-07-01T01:14:44.539Z,56.83
2018-07-01T01:15:44.518Z,56.96
2018-07-01T01:16:44.494Z,56.96
2018-07-01T01:17:44.472Z,57.63
2018-07-01T01:18:44.441Z,57.24
2018-07-01T01:19:44.433Z,57.34
2018-07-01T01:20:44.401Z,57.24
2018-07-01T01:21:44.380Z,58.20
2018-07-01T01:22:44.354Z,57.92
2018-07-01T01:23:44.328Z,57.41
2018-07-01T01:24:44.311Z,57.12
2018-07-01T01:25:44.278Z,57.21
2018-07-01T01:26:44.256Z,57.03
2018-07-01T01:27:44.236Z,56.93
2018-07-01T01:28:44.212Z,57.12
2018-07-01T01:29:44.189Z,57.79
2018-07-01T01:30:44.165Z,57.79
2018-07-01T01:31:44.141Z,57.79
2018-07-01T01:32:44.120Z,57.31
2018-07-01T01:33:44.091Z,57.79
2018-07-01T01:34:44.073Z,57.60
2018-07-01T01:35:44.043Z,57.50
2018-07-01T01:36:44.027Z,57.41
2018-07-01T01:37:43.996Z,57.60
2018-07-01T01:38:43.979Z,57.89
2018-07-01T01:39:43.947Z,57.31
2018-07-01T01:40:43.930Z,57.21
2018-07-01T01:41:43.904Z,57.89
2018-07-01T01:42:43.884Z,57.98
2018-07-01T01:43:43.854Z,57.98
2018-07-01T01:44:43.839Z,58.08
2018-07-01T01:45:43.808Z,58.08
2018-07-01T01:46:43.791Z,57.60
2018-07-01T01:47:43.759Z,58.08
2018-07-01T01:48:43.741Z,58.08
2018-07-01T01:49:43.714Z,57.98
2018-07-01T01:50:43.693Z,57.79
2018-07-01T01:51:43.667Z,58.17
2018-07-01T01:52:43.647Z,58.37
2018-07-01T01:53:43.621Z,57.89
2018-07-01T01:54:43.599Z,57.89
2018-07-01T01:55:43.572Z,59.04
2018-07-01T01:56:43.555Z,58.94
2018-07-01T01:57:43.522Z,58.84
2018-07-01T01:58:43.505Z,58.94
2018-07-01T01:59:43.478Z,58.75
2018-07-01T02:00:43.457Z,58.56
2018-07-01T02:01:43.430Z,58.44
2018-07-01T02:02:43.409Z,58.53
2018-07-01T02:03:43.383Z,58.46
2018-07-01T02:04:43.365Z,59.11
2018-07-01T02:05:43.331Z,58.72
2018-07-01T02:06:43.317Z,59.04
2018-07-01T02:07:43.293Z,58.34
2018-07-01T02:08:43.270Z,58.34
2018-07-01T02:09:43.244Z,58.44
2018-07-01T02:10:43.222Z,58.72
2018-07-01T02:11:43.194Z,58.91
2018-07-01T02:12:43.172Z,59.39
2018-07-01T02:13:43.144Z,59.20
2018-07-01T02:14:43.119Z,58.72
2018-07-01T02:15:43.126Z,58.91
2018-07-01T02:16:43.073Z,58.81
2018-07-01T02:17:43.052Z,58.53
2018-07-01T02:18:43.034Z,59.11
2018-07-01T02:19:43.003Z,59.30
2018-07-01T02:20:42.981Z,59.39
2018-07-01T02:21:42.961Z,59.20
2018-07-01T02:22:42.932Z,59.01
2018-07-01T02:23:42.913Z,59.01
2018-07-01T02:24:42.889Z,59.39
2018-07-01T02:25:42.871Z,60.16
2018-07-01T02:26:42.839Z,60.16
2018-07-01T02:27:42.811Z,59.68
2018-07-01T02:28:42.794Z,59.01
2018-07-01T02:29:42.760Z,60.06
2018-07-01T02:30:42.741Z,59.58
2018-07-01T02:31:42.726Z,59.97
2018-07-01T02:32:42.696Z,59.97
2018-07-01T02:33:42.669Z,60.16
2018-07-01T02:34:42.648Z,59.97
2018-07-01T02:35:42.625Z,60.06
2018-07-01T02:36:42.604Z,59.97
2018-07-01T02:37:42.573Z,60.16
2018-07-01T02:38:42.557Z,60.25
2018-07-01T02:39:42.523Z,60.54
2018-07-01T02:40:42.509Z,60.54
2018-07-01T02:41:42.476Z,60.70
2018-07-01T02:42:42.461Z,60.41
2018-07-01T02:43:42.427Z,60.83
2018-07-01T02:44:42.416Z,60.35
2018-07-01T02:45:42.392Z,60.54
2018-07-01T02:46:42.361Z,60.44
2018-07-01T02:47:42.333Z,60.83
2018-07-01T02:48:42.312Z,60.93
2018-07-01T02:49:42.290Z,61.08
2018-07-01T02:50:42.267Z,60.80
2018-07-01T02:51:42.246Z,60.89
2018-07-01T02:52:42.213Z,61.18
2018-07-01T02:53:42.211Z,60.80
2018-07-01T02:54:42.164Z,61.18
2018-07-01T02:55:42.149Z,60.89
2018-07-01T02:56:42.126Z,61.11
2018-07-01T02:57:42.098Z,60.93
2018-07-01T02:58:42.075Z,60.89
2018-07-01T02:59:42.047Z,61.18
2018-07-01T03:00:42.032Z,61.37
2018-07-01T03:01:42.006Z,61.28
2018-07-01T03:02:41.982Z,61.28
2018-07-01T03:03:41.970Z,61.37
2018-07-01T03:04:41.939Z,61.28
2018-07-01T03:05:41.901Z,61.37
2018-07-01T03:06:41.888Z,62.04
2018-07-01T03:07:41.854Z,61.94
2018-07-01T03:08:41.836Z,62.04
2018-07-01T03:09:41.809Z,61.37
2018-07-01T03:10:41.787Z,61.94
2018-07-01T03:11:41.760Z,62.23
2018-07-01T03:12:41.738Z,61.85
2018-07-01T03:13:41.713Z,61.66
2018-07-01T03:14:41.692Z,61.66
2018-07-01T03:15:41.665Z,61.57
2018-07-01T03:16:41.646Z,61.85
2018-07-01T03:17:41.622Z,62.04
2018-07-01T03:18:41.592Z,61.57
2018-07-01T03:19:41.571Z,62.43
2018-07-01T03:20:41.548Z,62.23
2018-07-01T03:21:41.521Z,62.62
2018-07-01T03:22:41.500Z,62.23
2018-07-01T03:23:41.472Z,62.71
2018-07-01T03:24:41.460Z,62.62
2018-07-01T03:25:41.423Z,62.62
2018-07-01T03:26:41.407Z,62.14
2018-07-01T03:27:41.374Z,62.14
2018-07-01T03:28:41.355Z,62.62
2018-07-01T03:29:41.335Z,62.14
2018-07-01T03:30:41.310Z,62.23
2018-07-01T03:31:41.287Z,62.52
2018-07-01T03:32:41.253Z,61.76
2018-07-01T03:33:41.232Z,62.90
2018-07-01T03:34:41.204Z,62.14
2018-07-01T03:35:41.183Z,62.43
2018-07-01T03:36:41.161Z,62.90
2018-07-01T03:37:41.139Z,62.71
2018-07-01T03:38:41.122Z,62.62
2018-07-01T03:39:41.089Z,62.90
2018-07-01T03:40:41.066Z,62.81
2018-07-01T03:41:41.040Z,63.10
2018-07-01T03:42:41.013Z,62.90
2018-07-01T03:43:40.998Z,62.52
2018-07-01T03:44:40.965Z,63.00
2018-07-01T03:45:40.945Z,62.81
2018-07-01T03:46:40.916Z,62.71
2018-07-01T03:47:40.901Z,62.62
2018-07-01T03:48:40.872Z,63.10
2018-07-01T03:49:40.852Z,62.62
2018-07-01T03:50:40.823Z,62.52
2018-07-01T03:51:40.797Z,62.81
2018-07-01T03:52:40.780Z,62.52
2018-07-01T03:53:40.795Z,63.10
2018-07-01T03:54:40.730Z,63.29
2018-07-01T03:55:40.709Z,63.00
2018-07-01T03:56:40.680Z,63.19
2018-07-01T03:57:40.668Z,63.35
2018-07-01T03:58:40.637Z,63.48
2018-07-01T03:59:40.606Z,63.83
2018-07-01T04:00:40.592Z,63.76
2018-07-01T04:01:40.557Z,63.57
2018-07-01T04:02:40.540Z,63.76
2018-07-01T04:03:40.515Z,63.86
2018-07-01T04:04:40.485Z,64.15
2018-07-01T04:05:40.470Z,64.53
2018-07-01T04:06:40.435Z,64.15
2018-07-01T04:07:40.415Z,64.05
2018-07-01T04:08:40.397Z,63.93
2018-07-01T04:09:41.129Z,63.96
2018-07-01T04:10:40.341Z,64.34
2018-07-01T04:11:40.321Z,63.76
2018-07-01T04:12:40.297Z,63.86
2018-07-01T04:13:40.270Z,64.25
2018-07-01T04:14:40.244Z,64.43
2018-07-01T04:15:40.229Z,64.72
2018-07-01T04:16:40.200Z,63.57
2018-07-01T04:17:40.173Z,63.86
2018-07-01T04:18:40.152Z,64.05
2018-07-01T04:19:40.129Z,64.15
2018-07-01T04:20:40.108Z,64.25
2018-07-01T04:21:40.082Z,64.05
2018-07-01T04:22:40.052Z,64.05
2018-07-01T04:23:40.027Z,63.76
2018-07-01T04:24:40.003Z,63.39
2018-07-01T04:25:39.986Z,63.96
2018-07-01T04:26:39.957Z,63.57
2018-07-01T04:27:39.938Z,63.67
2018-07-01T04:28:39.909Z,63.29
2018-07-01T04:29:39.888Z,63.19
2018-07-01T04:30:39.860Z,64.25
2018-07-01T04:31:39.840Z,64.53
2018-07-01T04:32:39.814Z,63.96
2018-07-01T04:33:39.785Z,63.76
2018-07-01T04:34:39.773Z,63.86
2018-07-01T04:35:39.739Z,63.96
2018-07-01T04:36:39.719Z,64.15
2018-07-01T04:37:39.738Z,64.15
2018-07-01T04:38:39.663Z,63.76
2018-07-01T04:39:39.645Z,63.10
2018-07-01T04:40:39.625Z,63.67
2018-07-01T04:41:39.598Z,63.57
2018-07-01T04:42:39.617Z,63.03
2018-07-01T04:43:39.544Z,63.22
2018-07-01T04:44:39.528Z,63.80
2018-07-01T04:45:39.499Z,63.22
2018-07-01T04:46:39.471Z,63.13
2018-07-01T04:47:39.457Z,63.42
2018-07-01T04:48:39.423Z,62.65
2018-07-01T04:49:39.402Z,63.60
2018-07-01T04:50:39.393Z,63.22
2018-07-01T04:51:39.362Z,63.51
2018-07-01T04:52:39.329Z,63.70
2018-07-01T04:53:39.310Z,63.99
2018-07-01T04:54:39.282Z,63.70
2018-07-01T04:55:39.258Z,63.70
2018-07-01T04:56:39.240Z,63.60
2018-07-01T04:57:39.216Z,63.70
2018-07-01T04:58:39.188Z,63.70
2018-07-01T04:59:39.158Z,62.84
2018-07-01T05:00:39.144Z,62.65
2018-07-01T05:01:39.112Z,62.74
2018-07-01T05:02:39.090Z,63.32
2018-07-01T05:03:39.071Z,62.74
2018-07-01T05:04:39.039Z,62.84
2018-07-01T05:05:39.014Z,62.93
2018-07-01T05:06:38.994Z,62.68
2018-07-01T05:07:38.973Z,62.74
2018-07-01T05:08:38.946Z,62.93
2018-07-01T05:09:38.934Z,62.74
2018-07-01T05:10:38.899Z,62.59
2018-07-01T05:11:38.874Z,62.59
2018-07-01T05:12:38.856Z,62.30
2018-07-01T05:13:38.824Z,62.30
2018-07-01T05:14:38.798Z,62.30
2018-07-01T05:15:38.775Z,62.01
2018-07-01T05:16:38.759Z,62.10
2018-07-01T05:17:38.730Z,62.10
2018-07-01T05:18:38.708Z,62.77
2018-07-01T05:19:38.683Z,62.20
2018-07-01T05:20:38.662Z,62.30
2018-07-01T05:21:38.636Z,62.10
2018-07-01T05:22:38.612Z,62.30
2018-07-01T05:23:38.592Z,62.20
2018-07-01T05:24:38.570Z,62.13
2018-07-01T05:25:38.536Z,62.62
2018-07-01T05:26:38.526Z,62.04
2018-07-01T05:27:38.561Z,61.75
2018-07-01T05:28:38.468Z,61.56
2018-07-01T05:29:38.451Z,61.08
2018-07-01T05:30:38.416Z,61.37
2018-07-01T05:31:38.401Z,61.27
2018-07-01T05:32:38.373Z,61.56
2018-07-01T05:33:38.412Z,61.66
2018-07-01T05:34:38.329Z,61.56
2018-07-01T05:35:38.303Z,61.94
2018-07-01T05:36:38.285Z,61.27
2018-07-01T05:37:38.250Z,61.27
2018-07-01T05:38:38.235Z,61.66
2018-07-01T05:39:38.203Z,61.66
2018-07-01T05:40:38.188Z,60.99
2018-07-01T05:41:38.158Z,60.79
2018-07-01T05:42:38.136Z,61.30
2018-07-01T05:43:38.109Z,61.27
2018-07-01T05:44:38.093Z,60.72
2018-07-01T05:45:38.061Z,60.92
2018-07-01T05:46:38.044Z,61.11
2018-07-01T05:47:38.013Z,61.30
2018-07-01T05:48:37.995Z,60.05
2018-07-01T05:49:37.969Z,60.25
2018-07-01T05:50:37.946Z,60.35
2018-07-01T05:51:37.920Z,60.05
2018-07-01T05:52:37.901Z,59.96
2018-07-01T05:53:37.878Z,60.35
2018-07-01T05:54:37.849Z,59.09
2018-07-01T05:55:37.828Z,59.19
2018-07-01T05:56:37.807Z,58.91
2018-07-01T05:57:37.775Z,58.71
2018-07-01T05:58:37.753Z,59.00
2018-07-01T05:59:37.733Z,58.74
2018-07-01T06:00:37.706Z,57.97
2018-07-01T06:01:37.691Z,58.62
2018-07-01T06:02:37.663Z,58.55
2018-07-01T06:03:37.635Z,58.55
2018-07-01T06:04:37.613Z,57.30
2018-07-01T06:05:37.594Z,58.07
2018-07-01T06:06:37.570Z,57.97
2018-07-01T06:07:37.538Z,57.97
2018-07-01T06:08:37.584Z,58.17
2018-07-01T06:09:37.528Z,57.59
2018-07-01T06:10:37.479Z,57.50
2018-07-01T06:11:37.444Z,57.97
2018-07-01T06:12:37.428Z,57.62
2018-07-01T06:13:37.400Z,57.59
2018-07-01T06:14:37.373Z,57.59
2018-07-01T06:15:37.358Z,57.52
2018-07-01T06:16:37.383Z,57.23
2018-07-01T06:17:37.306Z,57.62
2018-07-01T06:18:37.289Z,57.04
2018-07-01T06:19:37.257Z,57.04
2018-07-01T06:20:37.237Z,56.66
2018-07-01T06:21:37.215Z,57.23
2018-07-01T06:22:37.191Z,57.14
2018-07-01T06:23:37.169Z,56.85
2018-07-01T06:24:37.204Z,56.46
2018-07-01T06:25:37.120Z,56.18
2018-07-01T06:26:37.097Z,56.40
2018-07-01T06:27:37.071Z,56.98
2018-07-01T06:28:37.052Z,56.98
2018-07-01T06:29:37.023Z,56.68
2018-07-01T06:30:37.006Z,56.08
2018-07-01T06:31:36.978Z,56.30
2018-07-01T06:32:36.957Z,56.40
2018-07-01T06:33:36.930Z,55.34
2018-07-01T06:34:36.910Z,55.34
2018-07-01T06:35:36.883Z,55.34
2018-07-01T06:36:36.867Z,55.91
2018-07-01T06:37:36.859Z,55.53
2018-07-01T06:38:36.820Z,55.44
2018-07-01T06:39:36.789Z,55.05
2018-07-01T06:40:36.773Z,54.77
2018-07-01T06:41:36.742Z,54.89
2018-07-01T06:42:36.725Z,54.60
2018-07-01T06:43:36.696Z,54.60
2018-07-01T06:44:36.678Z,54.31
2018-07-01T06:45:36.653Z,54.12
2018-07-01T06:46:36.631Z,53.92
2018-07-01T06:47:36.616Z,54.50
2018-07-01T06:48:36.588Z,53.25
2018-07-01T06:49:36.558Z,53.35
2018-07-01T06:50:36.536Z,53.06
2018-07-01T06:51:36.518Z,52.48
2018-07-01T06:52:36.493Z,52.87
2018-07-01T06:53:36.467Z,52.20
2018-07-01T06:54:36.441Z,52.51
2018-07-01T06:55:36.427Z,52.61
2018-07-01T06:56:36.405Z,52.51
2018-07-01T06:57:36.383Z,52.51
2018-07-01T06:58:36.355Z,52.32
2018-07-01T06:59:36.329Z,52.80
2018-07-01T07:00:36.318Z,52.42
2018-07-01T07:01:36.281Z,51.55
2018-07-01T07:02:36.260Z,51.74
2018-07-01T07:03:36.240Z,51.64
2018-07-01T07:04:36.217Z,51.45
2018-07-01T07:05:36.192Z,50.10
2018-07-01T07:06:36.165Z,50.13
2018-07-01T07:07:36.150Z,50.04
2018-07-01T07:08:36.127Z,49.94
2018-07-01T07:09:36.097Z,49.55
2018-07-01T07:10:36.075Z,49.17
2018-07-01T07:11:36.057Z,48.69
2018-07-01T07:12:36.036Z,48.21
2018-07-01T07:13:36.010Z,48.59
2018-07-01T07:14:35.991Z,47.44
2018-07-01T07:15:35.961Z,45.70
2018-07-01T07:16:35.943Z,46.21
2018-07-01T07:17:35.916Z,47.17
2018-07-01T07:18:35.890Z,47.08
2018-07-01T07:19:35.876Z,47.36
2018-07-01T07:20:35.852Z,46.98
2018-07-01T07:21:35.827Z,46.11
2018-07-01T07:22:35.800Z,46.21
2018-07-01T07:23:35.786Z,45.05
2018-07-01T07:24:35.817Z,43.99
2018-07-01T07:25:35.797Z,44.67
2018-07-01T07:26:35.719Z,44.57
2018-07-01T07:27:35.686Z,45.07
2018-07-01T07:28:35.665Z,45.05
2018-07-01T07:29:35.642Z,44.96
2018-07-01T07:30:35.624Z,44.67
2018-07-01T07:31:35.602Z,44.48
2018-07-01T07:32:35.573Z,44.67
2018-07-01T07:33:35.562Z,44.09
2018-07-01T07:34:35.528Z,42.93
2018-07-01T07:35:35.509Z,42.74
2018-07-01T07:36:35.492Z,42.84
2018-07-01T07:37:35.462Z,43.05
2018-07-01T07:38:35.441Z,43.15
2018-07-01T07:39:35.421Z,42.74
2018-07-01T07:40:35.393Z,43.03
2018-07-01T07:41:35.381Z,42.76
2018-07-01T07:42:35.356Z,43.05
2018-07-01T07:43:35.328Z,43.73
2018-07-01T07:44:35.303Z,43.73
2018-07-01T07:45:35.284Z,43.73
2018-07-01T07:46:35.257Z,43.92
2018-07-01T07:47:35.243Z,43.34
2018-07-01T07:48:35.215Z,42.19
2018-07-01T07:49:35.196Z,41.99
2018-07-01T07:50:35.170Z,41.99
2018-07-01T07:51:35.149Z,41.92
2018-07-01T07:52:35.129Z,41.63
2018-07-01T07:53:35.103Z,41.82
2018-07-01T07:54:35.085Z,42.21
2018-07-01T07:55:35.060Z,42.11
2018-07-01T07:56:35.043Z,41.92
2018-07-01T07:57:35.012Z,42.69
2018-07-01T07:58:34.996Z,42.59
2018-07-01T07:59:34.972Z,42.21
2018-07-01T08:00:34.947Z,41.82
2018-07-01T08:01:34.924Z,42.02
2018-07-01T08:02:34.907Z,42.11
2018-07-01T08:03:34.877Z,41.53
2018-07-01T08:04:34.860Z,42.02
2018-07-01T08:05:34.838Z,41.72
2018-07-01T08:06:34.811Z,41.53
2018-07-01T08:07:34.792Z,41.44
2018-07-01T08:08:34.775Z,41.63
2018-07-01T08:09:34.744Z,41.72
2018-07-01T08:10:34.730Z,42.11
2018-07-01T08:11:34.701Z,41.34
2018-07-01T08:12:34.682Z,40.76
2018-07-01T08:13:34.659Z,40.95
2018-07-01T08:14:34.638Z,41.14
2018-07-01T08:15:34.613Z,41.24
2018-07-01T08:16:34.588Z,41.24
2018-07-01T08:17:34.573Z,40.95
2018-07-01T08:18:34.547Z,40.78
2018-07-01T08:19:34.527Z,40.09
2018-07-01T08:20:34.509Z,39.70
2018-07-01T08:21:34.478Z,39.72
2018-07-01T08:22:34.458Z,40.01
2018-07-01T08:23:34.436Z,40.01
2018-07-01T08:24:34.417Z,39.72
2018-07-01T08:25:34.393Z,39.62
2018-07-01T08:26:34.366Z,39.62
2018-07-01T08:27:34.352Z,39.91
2018-07-01T08:28:34.330Z,39.72
2018-07-01T08:29:34.306Z,40.39
2018-07-01T08:30:34.287Z,40.49
2018-07-01T08:31:34.257Z,39.53
2018-07-01T08:32:34.244Z,39.24
2018-07-01T08:33:34.213Z,39.43
2018-07-01T08:34:34.259Z,39.34
2018-07-01T08:35:34.168Z,38.37
2018-07-01T08:36:34.151Z,38.85
2018-07-01T08:37:34.126Z,38.76
2018-07-01T08:38:34.107Z,39.04
2018-07-01T08:39:34.089Z,38.85
2018-07-01T08:40:34.066Z,38.76
2018-07-01T08:41:34.037Z,39.04
2018-07-01T08:42:34.017Z,39.04
2018-07-01T08:43:34.009Z,39.24
2018-07-01T08:44:33.973Z,38.85
2018-07-01T08:45:33.961Z,38.85
2018-07-01T08:46:33.932Z,38.85
2018-07-01T08:47:33.907Z,39.34
2018-07-01T08:48:33.886Z,39.45
2018-07-01T08:49:33.863Z,39.26
2018-07-01T08:50:33.849Z,39.72
2018-07-01T08:51:33.827Z,38.85
2018-07-01T08:52:33.953Z,39.14
2018-07-01T08:53:33.774Z,39.16
2018-07-01T08:54:33.755Z,39.26
2018-07-01T08:55:33.729Z,39.26
2018-07-01T08:56:33.713Z,38.97
2018-07-01T08:57:33.691Z,39.06
2018-07-01T08:58:33.668Z,38.78
2018-07-01T08:59:33.644Z,39.45
2018-07-01T09:00:33.629Z,39.26
2018-07-01T09:01:33.603Z,38.68
2018-07-01T09:02:33.574Z,38.97
2018-07-01T09:03:33.554Z,38.49
2018-07-01T09:04:33.543Z,39.06
2018-07-01T09:05:33.516Z,38.78
2018-07-01T09:06:33.491Z,38.97
2018-07-01T09:07:33.474Z,39.36
2018-07-01T09:08:33.495Z,39.18
2018-07-01T09:09:33.432Z,38.79
2018-07-01T09:10:33.406Z,38.21
2018-07-01T09:11:33.391Z,37.81
2018-07-01T09:12:33.368Z,37.83
2018-07-01T09:13:33.338Z,38.02
2018-07-01T09:14:33.324Z,37.63
2018-07-01T09:15:33.293Z,38.21
2018-07-01T09:16:33.277Z,37.54
2018-07-01T09:17:33.254Z,37.54
2018-07-01T09:18:33.234Z,37.06
2018-07-01T09:19:33.210Z,37.06
2018-07-01T09:20:33.191Z,36.77
2018-07-01T09:21:33.169Z,35.90
2018-07-01T09:22:33.142Z,35.90
2018-07-01T09:23:33.183Z,35.32
2018-07-01T09:24:33.113Z,36.00
2018-07-01T09:25:33.079Z,36.38
2018-07-01T09:26:33.065Z,35.90
2018-07-01T09:27:33.042Z,35.90
2018-07-01T09:28:33.013Z,35.80
2018-07-01T09:29:33.004Z,35.90
2018-07-01T09:30:32.979Z,35.71
2018-07-01T09:31:32.951Z,35.80
2018-07-01T09:32:32.938Z,35.61
2018-07-01T09:33:32.908Z,35.32
2018-07-01T09:34:32.891Z,35.03
2018-07-01T09:35:32.869Z,35.32
2018-07-01T09:36:32.851Z,35.61
2018-07-01T09:37:32.826Z,35.52
2018-07-01T09:38:32.808Z,34.94
2018-07-01T09:39:32.776Z,35.61
2018-07-01T09:40:32.761Z,35.42
2018-07-01T09:41:32.737Z,35.61
2018-07-01T09:42:32.712Z,35.42
2018-07-01T09:43:32.701Z,35.13
2018-07-01T09:44:32.673Z,35.71
2018-07-01T09:45:32.657Z,35.72
2018-07-01T09:46:32.638Z,35.61
2018-07-01T09:47:32.606Z,35.24
2018-07-01T09:48:32.589Z,35.42
2018-07-01T09:49:32.568Z,35.61
2018-07-01T09:50:32.567Z,35.61
2018-07-01T09:51:32.530Z,35.71
2018-07-01T09:52:32.503Z,35.32
2018-07-01T09:53:32.491Z,35.61
2018-07-01T09:54:32.461Z,35.63
2018-07-01T09:55:32.439Z,36.79
2018-07-01T09:56:32.422Z,36.98
2018-07-01T09:57:32.394Z,36.21
2018-07-01T09:58:32.372Z,35.92
2018-07-01T09:59:32.352Z,35.53
2018-07-01T10:00:32.339Z,35.72
2018-07-01T10:01:32.310Z,36.11
2018-07-01T10:02:32.284Z,35.72
2018-07-01T10:03:32.271Z,35.55
2018-07-01T10:04:32.253Z,34.97
2018-07-01T10:05:32.221Z,34.68
2018-07-01T10:06:32.205Z,34.78
2018-07-01T10:07:32.184Z,34.48
2018-07-01T10:08:32.166Z,34.58
2018-07-01T10:09:32.136Z,34.58
2018-07-01T10:10:32.117Z,35.55
2018-07-01T10:11:32.099Z,35.26
2018-07-01T10:12:32.079Z,35.55
2018-07-01T10:13:32.055Z,35.06
2018-07-01T10:14:32.029Z,34.48
2018-07-01T10:15:32.023Z,34.10
2018-07-01T10:16:31.998Z,34.48
2018-07-01T10:17:31.966Z,34.68
2018-07-01T10:18:31.956Z,34.78
2018-07-01T10:19:31.926Z,34.78
2018-07-01T10:20:31.911Z,34.87
2018-07-01T10:21:31.888Z,34.87
2018-07-01T10:22:31.875Z,35.74
2018-07-01T10:23:31.843Z,34.97
2018-07-01T10:24:31.827Z,34.78
2018-07-01T10:25:31.818Z,34.29
2018-07-01T10:26:31.816Z,34.68
2018-07-01T10:27:31.762Z,34.00
2018-07-01T10:28:31.746Z,33.72
2018-07-01T10:29:31.719Z,33.72
2018-07-01T10:30:31.704Z,33.72
2018-07-01T10:31:31.672Z,34.20
2018-07-01T10:32:31.789Z,34.58
2018-07-01T10:33:31.647Z,33.91
2018-07-01T10:34:31.616Z,33.91
2018-07-01T10:35:31.621Z,34.58
2018-07-01T10:36:31.579Z,34.39
2018-07-01T10:37:31.549Z,34.79
2018-07-01T10:38:31.528Z,34.99
2018-07-01T10:39:31.510Z,35.18
2018-07-01T10:40:31.507Z,34.70
2018-07-01T10:41:31.474Z,34.12
2018-07-01T10:42:31.445Z,33.63
2018-07-01T10:43:31.428Z,33.63
2018-07-01T10:44:31.414Z,34.02
2018-07-01T10:45:31.391Z,34.02
2018-07-01T10:46:31.365Z,33.15
2018-07-01T10:47:31.343Z,33.23
2018-07-01T10:48:31.321Z,33.23
2018-07-01T10:49:31.303Z,34.20
2018-07-01T10:50:31.287Z,34.39
2018-07-01T10:51:31.294Z,33.83
2018-07-01T10:52:31.241Z,33.83
2018-07-01T10:53:31.217Z,33.34
2018-07-01T10:54:31.194Z,32.86
2018-07-01T10:55:31.187Z,32.76
2018-07-01T10:56:31.161Z,32.86
2018-07-01T10:57:31.196Z,33.25
2018-07-01T10:58:31.109Z,33.44
2018-07-01T10:59:31.106Z,33.54
2018-07-01T11:00:31.078Z,33.25
2018-07-01T11:01:31.050Z,33.73
2018-07-01T11:02:31.035Z,33.15
2018-07-01T11:03:31.006Z,33.07
2018-07-01T11:04:30.991Z,32.96
2018-07-01T11:05:30.968Z,33.15
2018-07-01T11:06:30.944Z,33.26
2018-07-01T11:07:30.932Z,34.04
2018-07-01T11:08:30.911Z,33.65
2018-07-01T11:09:30.882Z,33.65
2018-07-01T11:10:30.867Z,33.25
2018-07-01T11:11:30.846Z,33.25
2018-07-01T11:12:30.822Z,33.25
2018-07-01T11:13:30.812Z,33.63
2018-07-01T11:14:30.789Z,33.25
2018-07-01T11:15:30.759Z,33.34
2018-07-01T11:16:30.737Z,33.73
2018-07-01T11:17:30.727Z,33.26
2018-07-01T11:18:30.701Z,33.65
2018-07-01T11:19:30.678Z,33.84
2018-07-01T11:20:30.663Z,34.04
2018-07-01T11:21:30.633Z,33.65
2018-07-01T11:22:30.624Z,33.75
2018-07-01T11:23:30.593Z,33.54
2018-07-01T11:24:30.579Z,33.34
2018-07-01T11:25:30.554Z,33.63
2018-07-01T11:26:30.601Z,34.12
2018-07-01T11:27:30.640Z,34.02
2018-07-01T11:28:30.489Z,33.94
2018-07-01T11:29:30.477Z,33.75
2018-07-01T11:30:30.453Z,33.84
2018-07-01T11:31:30.430Z,34.13
2018-07-01T11:32:30.410Z,34.33
2018-07-01T11:33:30.391Z,33.75
2018-07-01T11:34:30.380Z,33.26
2018-07-01T11:35:30.349Z,33.17
2018-07-01T11:36:30.337Z,33.17
2018-07-01T11:37:30.329Z,33.17
2018-07-01T11:38:30.296Z,33.18
2018-07-01T11:39:30.264Z,33.17
2018-07-01T11:40:30.247Z,32.87
2018-07-01T11:41:30.225Z,33.36
2018-07-01T11:42:30.214Z,33.37
2018-07-01T11:43:30.181Z,32.41
2018-07-01T11:44:30.212Z,31.83
2018-07-01T11:45:30.145Z,32.01
2018-07-01T11:46:30.119Z,31.52
2018-07-01T11:47:30.111Z,31.54
2018-07-01T11:48:30.088Z,31.43
2018-07-01T11:49:30.069Z,31.62
2018-07-01T11:50:30.050Z,31.04
2018-07-01T11:51:30.029Z,31.25
2018-07-01T11:52:30.057Z,30.86
2018-07-01T11:53:29.982Z,29.92
2018-07-01T11:54:29.964Z,29.08
2018-07-01T11:55:29.940Z,27.84
2018-07-01T11:56:29.930Z,27.19
2018-07-01T11:57:29.900Z,26.31
2018-07-01T11:58:29.886Z,26.32
2018-07-01T11:59:29.862Z,25.96
2018-07-01T12:00:29.844Z,25.19
2018-07-01T12:01:29.830Z,24.61
2018-07-01T12:02:29.806Z,24.43
2018-07-01T12:03:29.795Z,23.94
2018-07-01T12:04:29.769Z,24.22
2018-07-01T12:05:29.844Z,23.95
2018-07-01T12:06:29.741Z,23.36
2018-07-01T12:07:29.727Z,23.58
2018-07-01T12:08:29.706Z,22.72
2018-07-01T12:09:29.682Z,22.83
2018-07-01T12:10:29.666Z,22.83
2018-07-01T12:11:29.652Z,22.80
2018-07-01T12:12:29.630Z,22.50
2018-07-01T12:13:29.620Z,23.28
2018-07-01T12:14:29.600Z,23.47
2018-07-01T12:15:29.580Z,23.56
2018-07-01T12:16:29.568Z,23.46
2018-07-01T12:17:29.552Z,23.95
2018-07-01T12:18:29.535Z,24.13
2018-07-01T12:19:29.510Z,24.41
2018-07-01T12:20:29.499Z,24.12
2018-07-01T12:21:29.473Z,24.23
2018-07-01T12:22:29.465Z,24.12
2018-07-01T12:23:29.558Z,24.50
2018-07-01T12:24:29.424Z,24.40
2018-07-01T12:25:29.404Z,24.88
2018-07-01T12:26:29.387Z,25.18
2018-07-01T12:27:29.371Z,25.18
2018-07-01T12:28:29.348Z,24.98
2018-07-01T12:29:29.332Z,24.77
2018-07-01T12:30:29.317Z,25.92
2018-07-01T12:31:29.293Z,26.00
2018-07-01T12:32:29.285Z,26.78
2018-07-01T12:33:29.260Z,27.54
2018-07-01T12:34:29.238Z,27.84
2018-07-01T12:35:29.222Z,28.22
2018-07-01T12:36:29.204Z,28.03
2018-07-01T12:37:29.183Z,28.51
2018-07-01T12:38:29.164Z,27.94
2018-07-01T12:39:29.144Z,27.84
2018-07-01T12:40:29.131Z,27.75
2018-07-01T12:41:29.106Z,28.53
2018-07-01T12:42:29.220Z,28.23
2018-07-01T12:43:29.069Z,28.14
2018-07-01T12:44:29.055Z,28.04
2018-07-01T12:45:29.032Z,28.23
2018-07-01T12:46:29.019Z,28.04
2018-07-01T12:47:28.994Z,28.03
2018-07-01T12:48:28.972Z,28.69
2018-07-01T12:49:28.960Z,28.40
2018-07-01T12:50:28.941Z,28.69
2018-07-01T12:51:28.918Z,29.08
2018-07-01T12:52:28.907Z,28.89