createdAt,value
2018-09-11T00:01:29.355Z,3.77
2018-09-11T00:04:00.346Z,3.40
2018-09-11T00:06:31.856Z,3.13
2018-09-11T00:09:03.097Z,3.30
2018-09-11T00:11:33.851Z,3.70
2018-09-11T00:14:04.656Z,3.43
2018-09-11T00:16:35.243Z,3.50
2018-09-11T00:19:05.715Z,3.80
2018-09-11T00:21:36.948Z,4.37
2018-09-11T00:24:07.411Z,3.83
2018-09-11T00:26:38.195Z,3.97
2018-09-11T00:29:09.152Z,4.50
2018-09-11T00:31:40.050Z,3.90
2018-09-11T00:34:12.317Z,3.77
2018-09-11T00:36:43.479Z,3.77
2018-09-11T00:39:14.323Z,3.50
2018-09-11T00:41:44.356Z,3.90
2018-09-11T00:44:14.139Z,4.10
2018-09-11T00:46:44.919Z,3.87
2018-09-11T00:49:14.743Z,4.10
2018-09-11T00:51:45.181Z,3.80
2018-09-11T00:54:15.715Z,4.03
2018-09-11T00:56:45.755Z,4.07
2018-09-11T00:59:16.055Z,4.43
2018-09-11T01:01:45.890Z,4.67
2018-09-11T01:04:16.465Z,4.13
2018-09-11T01:06:46.503Z,4.53
2018-09-11T01:09:16.404Z,4.83
2018-09-11T01:11:46.338Z,4.67
2018-09-11T01:14:16.359Z,5.07
2018-09-11T01:16:46.502Z,5.37
2018-09-11T01:19:16.579Z,5.27
2018-09-11T01:21:47.848Z,5.70
2018-09-11T01:24:18.063Z,6.13
2018-09-11T01:26:48.053Z,6.03
2018-09-11T01:29:18.082Z,6.23
2018-09-11T01:31:48.391Z,6.13
2018-09-11T01:34:18.558Z,5.90
2018-09-11T01:36:49.023Z,6.20
2018-09-11T01:39:19.041Z,5.93
2018-09-11T01:41:49.323Z,5.77
2018-09-11T01:44:19.762Z,5.63
2018-09-11T01:46:49.560Z,6.10
2018-09-11T01:49:19.807Z,5.63
2018-09-11T01:51:50.091Z,5.80
2018-09-11T01:54:20.231Z,6.13
2018-09-11T01:56:50.462Z,6.33
2018-09-11T01:59:20.433Z,5.83
2018-09-11T02:01:50.320Z,5.77
2018-09-11T02:04:20.956Z,5.87
2018-09-11T02:06:50.989Z,6.27
2018-09-11T02:09:21.247Z,6.30
2018-09-11T02:11:51.081Z,5.87
2018-09-11T02:14:20.964Z,5.63
2018-09-11T02:16:51.090Z,5.93
2018-09-11T02:19:20.946Z,6.00
2018-09-11T02:21:50.982Z,6.20
2018-09-11T02:24:21.193Z,6.50
2018-09-11T02:26:51.004Z,6.90
2018-09-11T02:29:20.895Z,6.10
2018-09-11T02:31:51.382Z,6.13
2018-09-11T02:34:21.190Z,6.37
2018-09-11T02:36:50.983Z,7.10
2018-09-11T02:39:20.798Z,6.97
2018-09-11T02:41:51.704Z,7.60
2018-09-11T02:44:21.544Z,7.27
2018-09-11T02:46:51.419Z,7.23
2018-09-11T02:49:21.752Z,7.30
2018-09-11T02:51:52.190Z,7.30
2018-09-11T02:54:22.055Z,8.27
2018-09-11T02:56:53.256Z,7.90
2018-09-11T02:59:23.260Z,7.80
2018-09-11T03:01:53.086Z,7.57
2018-09-11T03:04:23.608Z,7.93
2018-09-11T03:06:58.022Z,7.73
2018-09-11T03:09:28.351Z,8.30
2018-09-11T03:11:58.899Z,8.17
2018-09-11T03:14:28.683Z,8.63
2018-09-11T03:16:58.526Z,8.10
2018-09-11T03:19:28.391Z,8.73
2018-09-11T03:21:58.192Z,8.57
2018-09-11T03:24:28.251Z,8.70
2018-09-11T03:26:58.390Z,9.20
2018-09-11T03:29:29.099Z,8.83
2018-09-11T03:31:59.108Z,8.63
2018-09-11T03:34:29.447Z,8.57
2018-09-11T03:36:59.686Z,8.83
2018-09-11T03:39:29.787Z,7.87
2018-09-11T03:42:00.175Z,8.30
2018-09-11T03:44:30.056Z,8.97
2018-09-11T03:47:00.047Z,8.77
2018-09-11T03:49:30.227Z,8.43
2018-09-11T03:52:00.231Z,7.83
2018-09-11T03:54:30.374Z,8.30
2018-09-11T03:57:00.454Z,8.47
2018-09-11T03:59:30.903Z,8.37
2018-09-11T04:02:00.993Z,7.47
2018-09-11T04:04:31.736Z,8.77
2018-09-11T04:07:02.750Z,8.63
2018-09-11T04:09:34.354Z,8.03
2018-09-11T04:12:04.696Z,7.93
2018-09-11T04:14:35.474Z,7.87
2018-09-11T04:17:05.897Z,8.40
2018-09-11T04:19:36.198Z,7.60
2018-09-11T04:22:06.011Z,7.80
2018-09-11T04:24:35.948Z,7.40
2018-09-11T04:27:05.875Z,7.93
2018-09-11T04:29:36.310Z,7.50
2018-09-11T04:32:06.173Z,8.30
2018-09-11T04:34:36.035Z,8.07
2018-09-11T04:37:06.293Z,8.53
2018-09-11T04:39:36.263Z,8.03
2018-09-11T04:42:06.533Z,9.30
2018-09-11T04:44:36.335Z,9.73
2018-09-11T04:47:06.375Z,9.33
2018-09-11T04:49:36.912Z,9.07
2018-09-11T04:52:07.247Z,10.43
2018-09-11T04:54:37.389Z,10.43
2018-09-11T04:57:07.276Z,10.53
2018-09-11T04:59:37.912Z,10.50
2018-09-11T05:02:07.927Z,10.80
2018-09-11T05:04:38.535Z,10.00
2018-09-11T05:07:08.966Z,11.13
2018-09-11T05:09:39.095Z,10.63
2018-09-11T05:12:08.907Z,10.87
2018-09-11T05:14:39.468Z,10.57
2018-09-11T05:17:09.266Z,10.87
2018-09-11T05:19:39.216Z,10.67
2018-09-11T05:22:09.794Z,9.97
2018-09-11T05:24:39.746Z,10.43
2018-09-11T05:27:09.576Z,9.43
2018-09-11T05:29:39.501Z,9.50
2018-09-11T05:32:09.680Z,8.70
2018-09-11T05:34:39.535Z,8.17
2018-09-11T05:37:09.570Z,8.07
2018-09-11T05:39:39.395Z,7.90
2018-09-11T05:42:09.723Z,7.90
2018-09-11T05:44:39.847Z,7.37
2018-09-11T05:47:09.684Z,7.00
2018-09-11T05:49:39.913Z,6.87
2018-09-11T05:52:09.817Z,6.17
2018-09-11T05:54:40.198Z,6.00
2018-09-11T05:57:10.033Z,5.80
2018-09-11T05:59:39.898Z,5.87
2018-09-11T06:02:10.306Z,5.83
2018-09-11T06:04:40.327Z,5.77
2018-09-11T06:07:10.430Z,6.13
2018-09-11T06:09:40.679Z,5.67
2018-09-11T06:12:10.494Z,5.23
2018-09-11T06:14:42.960Z,5.57
2018-09-11T06:17:13.590Z,5.47
2018-09-11T06:19:43.714Z,4.87
2018-09-11T06:22:14.337Z,4.87
2018-09-11T06:24:55.041Z,4.90
2018-09-11T06:27:25.030Z,4.60
2018-09-11T06:29:55.646Z,5.60
2018-09-11T06:32:25.525Z,5.00
2018-09-11T06:34:55.688Z,5.90
2018-09-11T06:37:28.753Z,5.20
2018-09-11T06:39:59.326Z,5.00
2018-09-11T06:42:29.338Z,5.23
2018-09-11T06:45:05.422Z,5.30
2018-09-11T06:47:36.918Z,5.53
2018-09-11T06:50:07.750Z,5.33
2018-09-11T06:52:38.508Z,4.83
2018-09-11T06:55:09.309Z,5.20
2018-09-11T06:57:40.455Z,5.73
2018-09-11T07:00:11.250Z,5.73
2018-09-11T07:02:44.939Z,6.10
2018-09-11T07:05:15.321Z,5.70
2018-09-11T07:07:45.736Z,5.83
2018-09-11T07:10:18.919Z,5.90
2018-09-11T07:12:49.329Z,5.77
2018-09-11T07:15:19.198Z,5.07
2018-09-11T07:17:49.730Z,5.80
2018-09-11T07:20:19.961Z,6.03
2018-09-11T07:22:49.630Z,5.43
2018-09-11T07:25:20.339Z,6.97
2018-09-11T07:27:50.619Z,6.50
2018-09-11T07:30:20.727Z,6.90
2018-09-11T07:32:50.655Z,6.50
2018-09-11T07:35:20.622Z,6.87
2018-09-11T07:37:50.911Z,7.60
2018-09-11T07:40:22.865Z,7.30
2018-09-11T07:42:53.359Z,8.03
2018-09-11T07:45:23.739Z,8.47
2018-09-11T07:47:53.626Z,8.70
2018-09-11T07:50:23.531Z,7.33
2018-09-11T07:52:53.797Z,7.83
2018-09-11T07:55:23.734Z,8.10
2018-09-11T07:57:53.660Z,8.37
2018-09-11T08:00:24.210Z,9.17
2018-09-11T08:02:55.787Z,8.73
2018-09-11T08:05:25.944Z,10.93
2018-09-11T08:07:57.218Z,11.37
2018-09-11T08:10:27.846Z,10.10
2018-09-11T08:12:58.218Z,10.60
2018-09-11T08:15:28.097Z,9.30
2018-09-11T08:17:57.952Z,9.70
2018-09-11T08:20:27.849Z,8.97
2018-09-11T08:22:57.724Z,9.93
2018-09-11T08:25:27.890Z,9.67
2018-09-11T08:27:57.749Z,9.07
2018-09-11T08:30:31.270Z,8.70
2018-09-11T08:33:02.703Z,9.10
2018-09-11T08:35:32.692Z,8.90
2018-09-11T08:38:02.598Z,8.60
2018-09-11T08:40:32.450Z,9.20
2018-09-11T08:43:02.396Z,8.27
2018-09-11T08:45:32.839Z,7.30
2018-09-11T08:48:03.237Z,7.60
2018-09-11T08:50:33.652Z,7.50
2018-09-11T08:53:04.135Z,7.20
2018-09-11T08:55:34.863Z,6.83
2018-09-11T08:58:05.594Z,6.23
2018-09-11T09:00:35.914Z,5.87
2018-09-11T09:03:06.637Z,6.00
2018-09-11T09:05:37.031Z,5.53
2018-09-11T09:08:07.412Z,5.80
2018-09-11T09:10:37.754Z,5.87
2018-09-11T09:13:08.187Z,5.60
2018-09-11T09:15:38.599Z,5.20
2018-09-11T09:18:09.336Z,5.30
2018-09-11T09:20:39.771Z,5.43
2018-09-11T09:23:10.182Z,5.00
2018-09-11T09:25:40.842Z,5.60
2018-09-11T09:28:11.238Z,5.50
2018-09-11T09:30:41.672Z,5.43
2018-09-11T09:33:12.423Z,5.47
2018-09-11T09:35:42.744Z,4.73
2018-09-11T09:38:13.117Z,4.23
2018-09-11T09:40:43.476Z,4.33
2018-09-11T09:43:14.273Z,4.63
2018-09-11T09:45:44.740Z,4.47
2018-09-11T09:48:21.247Z,4.70
2018-09-11T09:50:52.525Z,4.03
2018-09-11T09:53:22.924Z,4.60
2018-09-11T09:55:53.673Z,3.97
2018-09-11T09:58:24.246Z,4.63
2018-09-11T10:00:59.706Z,4.40
2018-09-11T10:03:30.333Z,4.50
2018-09-11T10:06:00.170Z,4.17
2018-09-11T10:08:30.409Z,4.40
2018-09-11T10:11:00.350Z,4.57
2018-09-11T10:13:30.229Z,4.60
2018-09-11T10:16:00.643Z,4.30
2018-09-11T10:18:30.517Z,4.53
2018-09-11T10:21:00.377Z,4.33
2018-09-11T10:23:30.250Z,4.37
2018-09-11T10:26:00.400Z,4.27
2018-09-11T10:28:30.236Z,4.43
2018-09-11T10:31:00.833Z,4.13
2018-09-11T10:33:30.753Z,4.57
2018-09-11T10:36:00.612Z,3.70
2018-09-11T10:38:31.643Z,4.53
2018-09-11T10:41:01.664Z,4.60
2018-09-11T10:43:31.528Z,4.40
2018-09-11T10:46:01.479Z,4.33
2018-09-11T10:48:31.522Z,4.40
2018-09-11T10:51:01.382Z,4.33
2018-09-11T10:53:31.226Z,4.00
2018-09-11T10:56:01.113Z,4.17
2018-09-11T10:58:31.293Z,4.50
2018-09-11T11:01:01.165Z,3.97
2018-09-11T11:03:30.978Z,4.10
2018-09-11T11:06:01.195Z,4.17
2018-09-11T11:08:31.069Z,4.20
2018-09-11T11:11:00.970Z,4.00
2018-09-11T11:13:30.766Z,4.30
2018-09-11T11:16:00.590Z,16.83
2018-09-11T11:18:30.429Z,4.60
2018-09-11T11:21:00.267Z,4.43
2018-09-11T11:23:30.437Z,4.50
2018-09-11T11:26:00.253Z,4.50
2018-09-11T11:28:30.164Z,4.67
2018-09-11T11:31:00.014Z,4.73
2018-09-11T11:33:30.691Z,4.13
2018-09-11T11:36:00.884Z,4.57
2018-09-11T11:38:30.805Z,4.03
2018-09-11T11:41:00.697Z,4.30
2018-09-11T11:43:30.821Z,4.60
2018-09-11T11:46:00.717Z,4.30
2018-09-11T11:48:30.562Z,4.10
2018-09-11T11:51:00.701Z,4.37
2018-09-11T11:53:30.595Z,4.77
2018-09-11T11:56:00.504Z,4.37
2018-09-11T11:58:30.722Z,4.30
2018-09-11T12:01:00.675Z,4.00
2018-09-11T12:03:30.544Z,4.17
2018-09-11T12:06:01.097Z,4.13
2018-09-11T12:11:33.633Z,4.13
2018-09-11T12:14:03.526Z,4.00
2018-09-11T12:16:33.357Z,4.10
2018-09-11T12:19:03.199Z,4.30
2018-09-11T12:21:33.009Z,4.10
2018-09-11T12:24:03.204Z,4.60
2018-09-11T12:26:33.167Z,4.43
2018-09-11T12:29:03.011Z,4.00
2018-09-11T12:31:32.844Z,4.53
2018-09-11T12:34:02.704Z,3.97
2018-09-11T12:36:32.576Z,4.20
2018-09-11T12:39:02.417Z,4.70
2018-09-11T12:41:32.233Z,4.83
2018-09-11T12:44:02.074Z,4.37
2018-09-11T12:46:32.148Z,5.13
2018-09-11T12:49:01.903Z,5.40
2018-09-11T12:51:31.746Z,4.90
2018-09-11T12:54:01.955Z,5.00
2018-09-11T12:56:32.385Z,5.73
2018-09-11T12:59:02.285Z,5.27
2018-09-11T13:01:32.148Z,4.90
2018-09-11T13:04:02.110Z,5.50
2018-09-11T13:06:31.941Z,4.93
2018-09-11T13:09:01.844Z,5.17
2018-09-11T13:11:31.695Z,5.13
2018-09-11T13:14:01.625Z,4.93
2018-09-11T13:16:31.522Z,5.30
2018-09-11T13:19:01.396Z,5.47
2018-09-11T13:21:31.495Z,5.90
2018-09-11T13:24:01.415Z,6.50
2018-09-11T13:26:31.282Z,5.33
2018-09-11T13:29:01.395Z,6.10
2018-09-11T13:31:31.338Z,5.90
2018-09-11T13:34:01.247Z,5.30
2018-09-11T13:36:31.449Z,5.97
2018-09-11T13:39:01.502Z,5.70
2018-09-11T13:41:31.339Z,5.70
2018-09-11T13:44:01.607Z,6.33
2018-09-11T13:46:31.443Z,6.20
2018-09-11T13:49:01.303Z,5.80
2018-09-11T13:51:31.815Z,6.20
2018-09-11T13:54:01.831Z,5.50
2018-09-11T13:56:31.758Z,5.70
2018-09-11T13:59:01.629Z,5.60
2018-09-11T14:01:31.469Z,5.47
2018-09-11T14:04:01.874Z,5.67
2018-09-11T14:06:43.003Z,5.53
2018-09-11T14:09:15.700Z,6.03
2018-09-11T14:11:45.879Z,5.40
2018-09-11T14:14:16.170Z,6.37
2018-09-11T14:16:46.057Z,6.73
2018-09-11T14:19:16.467Z,6.40
2018-09-11T14:21:46.855Z,7.17
2018-09-11T14:24:16.776Z,7.83
2018-09-11T14:26:46.687Z,8.27
2018-09-11T14:29:16.706Z,8.97
2018-09-11T14:31:46.559Z,8.53
2018-09-11T14:34:16.409Z,8.23
2018-09-11T14:36:46.279Z,10.33
2018-09-11T14:39:16.147Z,11.83
2018-09-11T14:41:46.457Z,14.60
2018-09-11T14:44:16.320Z,19.63
2018-09-11T14:46:46.142Z,20.73
2018-09-11T14:49:16.602Z,24.97
2018-09-11T14:51:46.511Z,22.40
2018-09-11T14:54:16.377Z,24.70
2018-09-11T14:56:46.768Z,27.50
2018-09-11T14:59:16.686Z,27.50
2018-09-11T15:01:46.638Z,30.13
2018-09-11T15:04:17.028Z,35.20
2018-09-11T15:06:47.035Z,36.67
2018-09-11T15:09:16.895Z,37.20
2018-09-11T15:11:47.329Z,38.60
2018-09-11T15:14:17.230Z,43.60
2018-09-11T15:16:47.084Z,42.40
2018-09-11T15:19:17.444Z,37.77
2018-09-11T15:21:47.390Z,36.83
2018-09-11T15:24:17.254Z,34.43
2018-09-11T15:26:47.290Z,34.70
2018-09-11T15:29:17.222Z,35.67
2018-09-11T15:31:47.110Z,30.27
2018-09-11T15:34:17.416Z,26.03
2018-09-11T15:36:47.913Z,18.50
2018-09-11T15:39:17.866Z,15.33
2018-09-11T15:41:47.895Z,13.13
2018-09-11T15:44:17.773Z,12.60
2018-09-11T15:46:47.730Z,10.43
2018-09-11T15:49:17.970Z,10.17
2018-09-11T15:51:47.830Z,8.80
2018-09-11T15:54:17.710Z,8.63
2018-09-11T15:56:47.609Z,8.67
2018-09-11T15:59:17.594Z,7.83
2018-09-11T16:01:47.687Z,8.07
2018-09-11T16:04:17.630Z,8.87
2018-09-11T16:06:47.542Z,9.17
2018-09-11T16:09:17.419Z,8.20
2018-09-11T16:11:47.270Z,8.00
2018-09-11T16:14:17.142Z,7.80
2018-09-11T16:16:47.026Z,8.17
2018-09-11T16:19:17.235Z,7.97
2018-09-11T16:21:47.126Z,8.60
2018-09-11T16:24:17.033Z,8.33
2018-09-11T16:26:47.329Z,8.20
2018-09-11T16:29:17.472Z,8.20
2018-09-11T16:31:47.904Z,9.10
2018-09-11T16:34:19.693Z,9.23
2018-09-11T16:36:49.589Z,9.67
2018-09-11T16:39:19.452Z,9.73
2018-09-11T16:41:49.369Z,10.33
2018-09-11T16:44:19.294Z,10.67
2018-09-11T16:46:49.702Z,10.17
2018-09-11T16:49:19.681Z,11.07
2018-09-11T16:51:49.727Z,10.40
2018-09-11T16:54:20.074Z,11.43
2018-09-11T16:56:49.921Z,11.07
2018-09-11T16:59:19.900Z,11.10
2018-09-11T17:01:50.242Z,10.60
2018-09-11T17:04:20.073Z,11.43
2018-09-11T17:06:49.986Z,10.93
2018-09-11T17:09:20.385Z,10.70
2018-09-11T17:11:50.274Z,11.33
2018-09-11T17:14:20.105Z,11.53
2018-09-11T17:16:50.310Z,11.90
2018-09-11T17:19:20.154Z,11.60
2018-09-11T17:21:50.013Z,11.27
2018-09-11T17:24:20.370Z,11.20
2018-09-11T17:26:50.194Z,11.60
2018-09-11T17:29:20.093Z,11.00
2018-09-11T17:31:50.410Z,11.77
2018-09-11T17:34:20.309Z,11.93
2018-09-11T17:36:50.203Z,11.20
2018-09-11T17:39:20.142Z,11.00
2018-09-11T17:41:50.026Z,10.60
2018-09-11T17:44:19.868Z,10.33
2018-09-11T17:46:49.751Z,10.63
2018-09-11T17:49:19.642Z,11.00
2018-09-11T17:51:49.469Z,10.60
2018-09-11T17:54:19.329Z,11.67
2018-09-11T17:56:49.270Z,12.20
2018-09-11T17:59:19.218Z,12.67
2018-09-11T18:01:49.488Z,12.73
2018-09-11T18:04:19.422Z,12.13
2018-09-11T18:06:49.510Z,13.00
2018-09-11T18:09:19.847Z,13.00
2018-09-11T18:11:49.703Z,12.73
2018-09-11T18:14:19.522Z,13.00
2018-09-11T18:16:49.843Z,12.40
2018-09-11T18:19:19.761Z,13.03
2018-09-11T18:21:49.715Z,13.30
2018-09-11T18:24:19.597Z,13.17
2018-09-11T18:26:49.463Z,13.13
2018-09-11T18:29:19.742Z,13.50
2018-09-11T18:31:49.703Z,13.43
2018-09-11T18:34:19.601Z,13.43
2018-09-11T18:36:49.508Z,13.27
2018-09-11T18:39:19.462Z,13.07
2018-09-11T18:41:49.422Z,13.03
2018-09-11T18:44:19.374Z,13.00
2018-09-11T18:46:49.714Z,12.73
2018-09-11T18:49:19.634Z,13.13
2018-09-11T18:51:49.597Z,12.83
2018-09-11T18:54:19.454Z,12.87
2018-09-11T18:56:49.379Z,13.00
2018-09-11T18:59:20.432Z,12.70
2018-09-11T19:01:50.287Z,12.03
2018-09-11T19:04:20.162Z,12.63
2018-09-11T19:06:50.526Z,12.80
2018-09-11T19:09:20.408Z,12.40
2018-09-11T19:11:50.631Z,12.47
2018-09-11T19:14:20.956Z,12.57
2018-09-11T19:16:50.863Z,11.00
2018-09-11T19:19:20.731Z,11.30
2018-09-11T19:21:50.570Z,11.17
2018-09-11T19:24:20.426Z,11.33
2018-09-11T19:26:50.272Z,10.90
2018-09-11T19:29:20.166Z,10.60
2018-09-11T19:31:50.058Z,9.53
2018-09-11T19:34:20.420Z,10.47
2018-09-11T19:36:50.255Z,9.87
2018-09-11T19:39:20.087Z,10.43
2018-09-11T19:41:50.038Z,9.80
2018-09-11T19:44:19.923Z,10.00
2018-09-11T19:46:49.827Z,9.57
2018-09-11T19:49:20.102Z,9.63
2018-09-11T19:51:49.976Z,8.87
2018-09-11T19:54:19.871Z,9.73
2018-09-11T19:56:49.781Z,9.63
2018-09-11T19:59:19.674Z,8.77
2018-09-11T20:01:49.565Z,8.67
2018-09-11T20:04:20.666Z,8.77
2018-09-11T20:06:51.022Z,7.80
2018-09-11T20:09:20.938Z,7.67
2018-09-11T20:11:51.789Z,7.67
2018-09-11T20:14:21.970Z,7.60
2018-09-11T20:16:51.934Z,7.47
2018-09-11T20:19:22.205Z,7.00
2018-09-11T20:23:11.342Z,6.60
2018-09-11T20:25:41.855Z,6.63
2018-09-11T20:28:11.782Z,7.70
2018-09-11T20:30:41.973Z,7.47
2018-09-11T20:33:12.059Z,6.90
2018-09-11T20:35:41.935Z,7.57
2018-09-11T20:38:12.251Z,7.60
2018-09-11T20:40:42.222Z,7.33
2018-09-11T20:43:12.069Z,8.10
2018-09-11T20:45:42.423Z,8.30
2018-09-11T20:48:12.258Z,8.10
2018-09-11T20:50:42.099Z,8.43
2018-09-11T20:53:12.714Z,8.03
2018-09-11T20:55:42.971Z,9.17
2018-09-11T20:58:12.871Z,10.03
2018-09-11T21:00:43.142Z,10.60
2018-09-11T21:03:13.113Z,11.33
2018-09-11T21:05:42.999Z,12.13
2018-09-11T21:08:13.650Z,12.23
2018-09-11T21:10:43.510Z,13.17
2018-09-11T21:13:14.332Z,13.40
2018-09-11T21:15:44.710Z,12.60
2018-09-11T21:18:14.542Z,12.77
2018-09-11T21:20:45.030Z,13.27
2018-09-11T21:23:15.279Z,12.07
2018-09-11T21:25:45.510Z,13.10
2018-09-11T21:28:15.389Z,12.97
2018-09-11T21:30:46.943Z,12.27
2018-09-11T21:33:17.446Z,12.33
2018-09-11T21:35:48.823Z,12.87
2018-09-11T21:38:19.102Z,12.43
2018-09-11T21:40:49.219Z,12.60
2018-09-11T21:43:19.094Z,12.30
2018-09-11T21:45:49.364Z,11.37
2018-09-11T21:48:19.658Z,12.47
2018-09-11T21:50:49.677Z,11.87
2018-09-11T21:53:19.933Z,11.80
2018-09-11T21:55:50.098Z,11.60
2018-09-11T21:58:20.305Z,11.93
2018-09-11T22:00:55.322Z,12.03
2018-09-11T22:03:25.157Z,11.87
2018-09-11T22:05:55.406Z,10.90
2018-09-11T22:08:25.521Z,11.20
2018-09-11T22:10:55.814Z,12.20
2018-09-11T22:13:26.213Z,11.33
2018-09-11T22:15:56.066Z,11.90
2018-09-11T22:18:25.958Z,11.50
2018-09-11T22:20:56.406Z,10.90
2018-09-11T22:23:27.319Z,11.00
2018-09-11T22:25:57.219Z,10.97
2018-09-11T22:28:27.079Z,11.93
2018-09-11T22:30:57.777Z,10.93
2018-09-11T22:33:27.613Z,11.50
2018-09-11T22:35:57.749Z,11.90
2018-09-11T22:38:28.385Z,12.70
2018-09-11T22:40:58.938Z,12.53
2018-09-11T22:43:29.298Z,12.47
2018-09-11T22:46:00.068Z,14.10
2018-09-11T22:48:29.914Z,13.67
2018-09-11T22:50:59.918Z,13.50
2018-09-11T22:53:29.769Z,12.70
2018-09-11T22:56:00.214Z,11.07
2018-09-11T22:58:30.102Z,10.47
2018-09-11T23:00:59.973Z,9.50
2018-09-11T23:03:30.034Z,9.93
2018-09-11T23:06:00.070Z,8.77
2018-09-11T23:08:30.133Z,9.10
2018-09-11T23:11:00.028Z,8.10
2018-09-11T23:13:30.543Z,8.50
2018-09-11T23:16:00.742Z,8.20
2018-09-11T23:18:30.610Z,3.77
2018-09-11T23:21:00.921Z,2.37
2018-09-11T23:23:30.938Z,1.93
2018-09-11T23:26:01.186Z,1.80
2018-09-11T23:28:31.714Z,2.20
2018-09-11T23:31:01.822Z,1.53
2018-09-11T23:33:32.046Z,2.00
2018-09-11T23:36:02.168Z,1.93
2018-09-11T23:38:32.585Z,1.90
2018-09-11T23:41:02.727Z,2.00
2018-09-11T23:43:32.679Z,2.27
2018-09-11T23:46:02.649Z,2.57
2018-09-11T23:48:32.996Z,2.70
2018-09-11T23:51:03.309Z,3.00
2018-09-11T23:53:33.453Z,2.77
2018-09-11T23:56:04.732Z,3.10
2018-09-11T23:58:34.715Z,3.33
