createdAt,value
2022-10-09T00:00:24.476Z,6.10
2022-10-09T00:01:24.478Z,6.90
2022-10-09T00:02:24.520Z,4.70
2022-10-09T00:03:24.451Z,3.20
2022-10-09T00:04:24.440Z,6.20
2022-10-09T00:05:24.469Z,5.50
2022-10-09T00:06:24.426Z,6.00
2022-10-09T00:07:24.409Z,4.50
2022-10-09T00:08:24.476Z,3.30
2022-10-09T00:09:24.402Z,5.70
2022-10-09T00:10:24.378Z,4.30
2022-10-09T00:11:24.370Z,6.00
2022-10-09T00:12:24.363Z,4.40
2022-10-09T00:13:24.346Z,3.50
2022-10-09T00:14:24.335Z,5.80
2022-10-09T00:15:24.328Z,4.30
2022-10-09T00:16:24.387Z,4.80
2022-10-09T00:17:24.323Z,4.90
2022-10-09T00:18:24.309Z,5.00
2022-10-09T00:19:24.294Z,7.10
2022-10-09T00:20:24.272Z,5.70
2022-10-09T00:21:24.268Z,5.00
2022-10-09T00:22:24.251Z,8.90
2022-10-09T00:23:24.250Z,3.50
2022-10-09T00:24:24.242Z,5.30
2022-10-09T00:25:24.222Z,7.10
2022-10-09T00:26:24.215Z,3.00
2022-10-09T00:27:24.204Z,4.00
2022-10-09T00:28:24.263Z,4.30
2022-10-09T00:29:24.192Z,3.30
2022-10-09T00:30:24.168Z,13.90
2022-10-09T00:31:24.217Z,3.80
2022-10-09T00:32:24.149Z,5.00
2022-10-09T00:33:24.151Z,3.70
2022-10-09T00:34:24.127Z,3.90
2022-10-09T00:35:24.120Z,4.00
2022-10-09T00:36:24.112Z,4.30
2022-10-09T00:37:24.099Z,5.20
2022-10-09T00:38:24.096Z,5.80
2022-10-09T00:39:24.081Z,4.30
2022-10-09T00:40:24.063Z,4.00
2022-10-09T00:41:24.057Z,3.70
2022-10-09T00:42:24.048Z,5.40
2022-10-09T00:43:24.037Z,4.10
2022-10-09T00:44:24.032Z,3.00
2022-10-09T00:45:24.017Z,4.20
2022-10-09T00:46:24.033Z,5.70
2022-10-09T00:47:23.995Z,3.70
2022-10-09T00:48:23.983Z,3.80
2022-10-09T00:49:23.998Z,3.70
2022-10-09T00:50:23.967Z,3.90
2022-10-09T00:51:23.953Z,3.90
2022-10-09T00:52:23.941Z,4.50
2022-10-09T00:53:23.937Z,3.90
2022-10-09T00:54:23.920Z,4.30
2022-10-09T00:55:23.956Z,7.50
2022-10-09T00:56:23.898Z,3.40
2022-10-09T00:57:23.905Z,6.30
2022-10-09T00:58:23.880Z,5.90
2022-10-09T00:59:23.871Z,5.60
2022-10-09T01:00:23.874Z,4.30
2022-10-09T01:01:23.888Z,4.10
2022-10-09T01:02:23.875Z,3.60
2022-10-09T01:03:23.841Z,3.10
2022-10-09T01:04:23.827Z,5.90
2022-10-09T01:05:23.819Z,4.50
2022-10-09T01:06:23.797Z,3.60
2022-10-09T01:07:23.808Z,6.40
2022-10-09T01:08:23.795Z,5.50
2022-10-09T01:09:23.765Z,8.30
2022-10-09T01:10:23.761Z,4.40
2022-10-09T01:11:23.745Z,6.50
2022-10-09T01:12:23.747Z,6.50
2022-10-09T01:13:23.732Z,6.40
2022-10-09T01:14:23.716Z,4.10
2022-10-09T01:15:23.865Z,3.80
2022-10-09T01:16:24.177Z,6.30
2022-10-09T01:17:23.706Z,6.00
2022-10-09T01:18:23.677Z,4.50
2022-10-09T01:19:23.662Z,3.90
2022-10-09T01:20:23.655Z,3.70
2022-10-09T01:21:23.640Z,8.60
2022-10-09T01:22:23.632Z,8.90
2022-10-09T01:23:23.628Z,3.90
2022-10-09T01:24:23.612Z,5.40
2022-10-09T01:25:23.615Z,5.40
2022-10-09T01:26:23.593Z,5.20
2022-10-09T01:27:23.580Z,6.30
2022-10-09T01:28:23.595Z,4.60
2022-10-09T01:29:23.559Z,17.90
2022-10-09T01:30:23.553Z,5.60
2022-10-09T01:31:23.591Z,4.20
2022-10-09T01:32:23.531Z,5.80
2022-10-09T01:33:23.517Z,5.30
2022-10-09T01:34:23.509Z,5.70
2022-10-09T01:35:23.504Z,3.40
2022-10-09T01:36:23.502Z,4.60
2022-10-09T01:37:23.476Z,3.90
2022-10-09T01:38:23.475Z,3.80
2022-10-09T01:39:23.455Z,6.70
2022-10-09T01:40:23.461Z,4.30
2022-10-09T01:41:23.446Z,4.40
2022-10-09T01:42:23.426Z,4.10
2022-10-09T01:43:23.417Z,4.40
2022-10-09T01:44:23.418Z,4.00
2022-10-09T01:45:23.441Z,3.60
2022-10-09T01:46:23.460Z,3.40
2022-10-09T01:47:23.373Z,7.80
2022-10-09T01:48:23.373Z,6.80
2022-10-09T01:49:23.365Z,5.60
2022-10-09T01:50:23.342Z,5.20
2022-10-09T01:51:23.330Z,6.10
2022-10-09T01:52:23.328Z,5.20
2022-10-09T01:53:23.316Z,3.50
2022-10-09T01:54:23.303Z,4.60
2022-10-09T01:55:23.289Z,4.30
2022-10-09T01:56:23.296Z,4.90
2022-10-09T01:57:23.271Z,5.30
2022-10-09T01:58:23.270Z,4.50
2022-10-09T01:59:23.249Z,4.40
2022-10-09T02:00:23.241Z,5.90
2022-10-09T02:01:23.298Z,3.80
2022-10-09T02:02:23.349Z,4.80
2022-10-09T02:03:23.212Z,4.90
2022-10-09T02:04:23.213Z,11.10
2022-10-09T02:05:23.184Z,4.20
2022-10-09T02:06:23.177Z,3.80
2022-10-09T02:07:23.181Z,5.60
2022-10-09T02:08:23.160Z,3.80
2022-10-09T02:09:23.171Z,5.90
2022-10-09T02:10:23.138Z,4.70
2022-10-09T02:11:23.124Z,5.20
2022-10-09T02:12:23.115Z,4.00
2022-10-09T02:13:23.111Z,4.20
2022-10-09T02:14:23.098Z,6.40
2022-10-09T02:15:23.088Z,10.60
2022-10-09T02:16:23.179Z,4.50
2022-10-09T02:17:23.060Z,4.60
2022-10-09T02:18:23.052Z,4.70
2022-10-09T02:19:23.064Z,4.20
2022-10-09T02:20:23.047Z,4.60
2022-10-09T02:21:23.021Z,4.40
2022-10-09T02:22:23.013Z,3.30
2022-10-09T02:23:22.999Z,3.70
2022-10-09T02:24:22.995Z,5.40
2022-10-09T02:25:22.989Z,4.00
2022-10-09T02:26:22.971Z,6.20
2022-10-09T02:27:22.972Z,4.20
2022-10-09T02:28:23.008Z,6.80
2022-10-09T02:29:22.937Z,3.70
2022-10-09T02:30:22.930Z,6.10
2022-10-09T02:31:23.070Z,4.50
2022-10-09T02:32:22.925Z,3.60
2022-10-09T02:33:22.898Z,4.10
2022-10-09T02:34:22.890Z,4.70
2022-10-09T02:35:22.891Z,5.70
2022-10-09T02:36:22.868Z,2.80
2022-10-09T02:37:22.883Z,4.10
2022-10-09T02:38:22.851Z,5.00
2022-10-09T02:39:22.834Z,5.20
2022-10-09T02:40:22.827Z,3.90
2022-10-09T02:41:22.815Z,3.00
2022-10-09T02:42:22.807Z,4.40
2022-10-09T02:43:22.805Z,5.20
2022-10-09T02:44:22.785Z,3.90
2022-10-09T02:45:22.773Z,7.20
2022-10-09T02:46:22.840Z,8.40
2022-10-09T02:47:22.760Z,5.10
2022-10-09T02:48:22.759Z,4.40
2022-10-09T02:49:22.731Z,5.90
2022-10-09T02:50:22.726Z,4.00
2022-10-09T02:51:22.712Z,5.10
2022-10-09T02:52:22.705Z,3.90
2022-10-09T02:53:22.690Z,8.20
2022-10-09T02:54:22.695Z,4.80
2022-10-09T02:55:22.670Z,8.40
2022-10-09T02:56:22.663Z,7.00
2022-10-09T02:57:22.650Z,6.20
2022-10-09T02:58:22.647Z,4.30
2022-10-09T02:59:22.636Z,6.60
2022-10-09T03:00:22.620Z,6.10
2022-10-09T03:01:22.652Z,6.00
2022-10-09T03:02:22.847Z,5.40
2022-10-09T03:03:22.588Z,6.10
2022-10-09T03:04:22.590Z,6.10
2022-10-09T03:05:22.567Z,5.60
2022-10-09T03:06:22.572Z,5.80
2022-10-09T03:07:22.549Z,5.20
2022-10-09T03:08:22.539Z,4.80
2022-10-09T03:09:22.528Z,5.20
2022-10-09T03:10:22.541Z,4.90
2022-10-09T03:11:22.512Z,4.10
2022-10-09T03:12:22.497Z,6.90
2022-10-09T03:13:22.488Z,5.10
2022-10-09T03:14:22.478Z,5.00
2022-10-09T03:15:22.482Z,3.80
2022-10-09T03:16:22.549Z,3.50
2022-10-09T03:17:22.448Z,3.30
2022-10-09T03:18:22.437Z,8.50
2022-10-09T03:19:22.427Z,4.50
2022-10-09T03:20:22.420Z,4.50
2022-10-09T03:21:22.413Z,7.80
2022-10-09T03:22:22.397Z,3.70
2022-10-09T03:23:22.383Z,5.20
2022-10-09T03:24:22.373Z,3.90
2022-10-09T03:25:22.365Z,4.50
2022-10-09T03:26:22.368Z,4.10
2022-10-09T03:27:22.339Z,6.10
2022-10-09T03:28:22.430Z,4.80
2022-10-09T03:29:22.322Z,8.90
2022-10-09T03:30:22.313Z,4.30
2022-10-09T03:31:46.892Z,4.00
2022-10-09T03:32:22.337Z,5.20
2022-10-09T03:33:22.281Z,5.40
2022-10-09T03:34:22.279Z,4.60
2022-10-09T03:35:22.259Z,3.80
2022-10-09T03:36:22.255Z,4.30
2022-10-09T03:37:22.252Z,7.00
2022-10-09T03:38:22.233Z,4.10
2022-10-09T03:39:22.219Z,6.50
2022-10-09T03:40:22.209Z,5.60
2022-10-09T03:41:22.199Z,5.50
2022-10-09T03:42:22.198Z,5.30
2022-10-09T03:43:22.192Z,5.70
2022-10-09T03:44:22.170Z,3.70
2022-10-09T03:45:22.158Z,13.90
2022-10-09T03:46:22.179Z,4.40
2022-10-09T03:47:22.158Z,5.20
2022-10-09T03:48:22.131Z,6.80
2022-10-09T03:49:22.116Z,3.80
2022-10-09T03:50:22.110Z,3.90
2022-10-09T03:51:22.100Z,3.80
2022-10-09T03:52:22.090Z,4.20
2022-10-09T03:53:22.099Z,4.10
2022-10-09T03:54:22.081Z,5.40
2022-10-09T03:55:22.055Z,5.60
2022-10-09T03:56:22.046Z,4.60
2022-10-09T03:57:22.034Z,5.80
2022-10-09T03:58:22.041Z,6.20
2022-10-09T03:59:22.027Z,4.90
2022-10-09T04:00:22.006Z,5.20
2022-10-09T04:01:22.050Z,5.40
2022-10-09T04:02:22.040Z,5.70
2022-10-09T04:03:21.981Z,6.50
2022-10-09T04:04:21.984Z,5.20
2022-10-09T04:05:21.952Z,4.50
2022-10-09T04:06:21.945Z,5.40
2022-10-09T04:07:21.934Z,4.70
2022-10-09T04:08:21.923Z,5.40
2022-10-09T04:09:21.918Z,6.00
2022-10-09T04:10:21.920Z,6.90
2022-10-09T04:11:21.894Z,4.90
2022-10-09T04:12:21.884Z,6.50
2022-10-09T04:13:21.873Z,9.70
2022-10-09T04:14:21.869Z,6.70
2022-10-09T04:15:21.861Z,5.80
2022-10-09T04:16:21.879Z,5.50
2022-10-09T04:17:21.832Z,4.70
2022-10-09T04:18:21.835Z,6.10
2022-10-09T04:19:21.811Z,4.60
2022-10-09T04:20:21.821Z,5.70
2022-10-09T04:21:21.788Z,6.10
2022-10-09T04:22:21.782Z,6.20
2022-10-09T04:23:21.770Z,8.30
2022-10-09T04:24:21.763Z,6.60
2022-10-09T04:25:21.751Z,6.20
2022-10-09T04:26:21.751Z,6.40
2022-10-09T04:27:21.737Z,5.70
2022-10-09T04:28:21.757Z,5.70
2022-10-09T04:29:21.708Z,4.70
2022-10-09T04:30:21.715Z,5.80
2022-10-09T04:31:21.766Z,8.10
2022-10-09T04:32:21.680Z,6.60
2022-10-09T04:33:21.663Z,9.30
2022-10-09T04:34:21.671Z,7.40
2022-10-09T04:35:21.647Z,7.20
2022-10-09T04:36:21.641Z,6.00
2022-10-09T04:37:21.645Z,8.60
2022-10-09T04:38:21.617Z,4.80
2022-10-09T04:39:21.604Z,7.40
2022-10-09T04:40:21.595Z,7.80
2022-10-09T04:41:21.593Z,5.00
2022-10-09T04:42:21.584Z,5.80
2022-10-09T04:43:21.567Z,5.30
2022-10-09T04:44:21.557Z,6.70
2022-10-09T04:45:21.543Z,6.20
2022-10-09T04:46:22.163Z,7.90
2022-10-09T04:47:21.533Z,6.00
2022-10-09T04:48:21.514Z,5.60
2022-10-09T04:49:21.503Z,6.10
2022-10-09T04:50:21.493Z,5.50
2022-10-09T04:51:21.481Z,6.10
2022-10-09T04:52:21.496Z,8.40
2022-10-09T04:53:21.464Z,6.30
2022-10-09T04:54:21.451Z,5.90
2022-10-09T04:55:21.441Z,9.20
2022-10-09T04:56:21.434Z,5.10
2022-10-09T04:57:21.420Z,5.20
2022-10-09T04:58:21.373Z,6.10
2022-10-09T04:59:21.430Z,5.40
2022-10-09T05:00:21.352Z,4.60
2022-10-09T05:01:21.480Z,5.20
2022-10-09T05:02:21.424Z,4.90
2022-10-09T05:03:21.373Z,4.90
2022-10-09T05:04:21.365Z,8.20
2022-10-09T05:05:21.338Z,4.80
2022-10-09T05:06:21.332Z,6.10
2022-10-09T05:07:21.276Z,6.60
2022-10-09T05:08:21.268Z,6.50
2022-10-09T05:09:21.258Z,6.70
2022-10-09T05:10:21.243Z,5.60
2022-10-09T05:11:21.223Z,6.30
2022-10-09T05:12:21.216Z,6.00
2022-10-09T05:13:21.210Z,5.70
2022-10-09T05:14:21.227Z,8.60
2022-10-09T05:15:21.184Z,6.80
2022-10-09T05:16:21.199Z,5.30
2022-10-09T05:17:23.532Z,9.80
2022-10-09T05:18:21.164Z,9.20
2022-10-09T05:19:21.164Z,4.70
2022-10-09T05:20:21.138Z,5.70
2022-10-09T05:21:21.128Z,7.50
2022-10-09T05:22:21.116Z,5.70
2022-10-09T05:23:21.107Z,7.50
2022-10-09T05:24:21.091Z,5.80
2022-10-09T05:25:21.107Z,5.70
2022-10-09T05:26:21.071Z,4.60
2022-10-09T05:27:21.070Z,4.80
2022-10-09T05:28:21.089Z,8.60
2022-10-09T05:29:21.063Z,5.20
2022-10-09T05:30:21.039Z,5.70
2022-10-09T05:31:21.105Z,8.70
2022-10-09T05:32:21.023Z,5.50
2022-10-09T05:33:21.002Z,5.60
2022-10-09T05:34:20.989Z,5.20
2022-10-09T05:35:20.993Z,5.00
2022-10-09T05:36:20.971Z,8.70
2022-10-09T05:37:20.973Z,7.40
2022-10-09T05:38:20.950Z,10.00
2022-10-09T05:39:20.960Z,10.90
2022-10-09T05:40:23.605Z,11.70
2022-10-09T05:41:20.958Z,7.50
2022-10-09T05:42:20.919Z,7.90
2022-10-09T05:43:20.904Z,8.70
2022-10-09T05:44:20.890Z,5.20
2022-10-09T05:45:20.882Z,5.00
2022-10-09T05:46:21.018Z,6.50
2022-10-09T05:47:20.879Z,4.70
2022-10-09T05:48:20.875Z,6.20
2022-10-09T05:49:20.843Z,4.60
2022-10-09T05:50:20.829Z,8.20
2022-10-09T05:51:20.838Z,3.50
2022-10-09T05:52:20.876Z,6.70
2022-10-09T05:53:20.801Z,5.50
2022-10-09T05:54:20.796Z,4.50
2022-10-09T05:55:20.778Z,5.00
2022-10-09T05:56:20.769Z,4.30
2022-10-09T05:57:20.759Z,6.60
2022-10-09T05:58:20.748Z,4.30
2022-10-09T05:59:20.756Z,4.20
2022-10-09T06:00:20.727Z,5.40
2022-10-09T06:01:20.790Z,6.10
2022-10-09T06:02:20.960Z,5.30
2022-10-09T06:03:20.698Z,5.80
2022-10-09T06:04:20.685Z,4.10
2022-10-09T06:05:20.680Z,6.30
2022-10-09T06:06:20.679Z,5.70
2022-10-09T06:07:20.658Z,8.30
2022-10-09T06:08:20.666Z,6.70
2022-10-09T06:09:20.650Z,7.10
2022-10-09T06:10:20.625Z,5.40
2022-10-09T06:11:20.640Z,6.30
2022-10-09T06:12:20.606Z,5.90
2022-10-09T06:13:20.604Z,8.80
2022-10-09T06:14:20.599Z,8.30
2022-10-09T06:15:20.579Z,7.10
2022-10-09T06:16:20.634Z,7.90
2022-10-09T06:17:20.569Z,6.90
2022-10-09T06:18:20.544Z,4.60
2022-10-09T06:19:20.570Z,8.10
2022-10-09T06:20:19.520Z,7.10
2022-10-09T06:21:20.515Z,6.90
2022-10-09T06:22:20.503Z,7.20
2022-10-09T06:23:20.494Z,8.40
2022-10-09T06:24:23.302Z,8.60
2022-10-09T06:25:20.493Z,6.10
2022-10-09T06:26:20.473Z,9.50
2022-10-09T06:27:20.452Z,12.50
2022-10-09T06:28:20.512Z,10.70
2022-10-09T06:29:20.440Z,9.90
2022-10-09T06:30:20.433Z,6.70
2022-10-09T06:31:20.514Z,6.10
2022-10-09T06:32:20.430Z,6.00
2022-10-09T06:33:20.396Z,6.30
2022-10-09T06:34:20.377Z,8.30
2022-10-09T06:35:20.398Z,6.70
2022-10-09T06:36:20.369Z,8.90
2022-10-09T06:37:20.352Z,15.60
2022-10-09T06:38:20.340Z,16.20
2022-10-09T06:39:20.337Z,23.50
2022-10-09T06:40:20.334Z,19.00
2022-10-09T06:41:20.340Z,20.20
2022-10-09T06:42:20.299Z,21.30
2022-10-09T06:43:20.298Z,11.70
2022-10-09T06:44:20.275Z,20.50
2022-10-09T06:45:20.271Z,10.80
2022-10-09T06:46:20.343Z,13.30
2022-10-09T06:47:20.247Z,11.60
2022-10-09T06:48:20.252Z,11.80
2022-10-09T06:49:20.228Z,8.80
2022-10-09T06:50:20.214Z,5.60
2022-10-09T06:51:20.206Z,6.00
2022-10-09T06:52:20.195Z,6.70
2022-10-09T06:53:20.183Z,6.50
2022-10-09T06:54:20.186Z,7.10
2022-10-09T06:55:20.166Z,6.70
2022-10-09T06:56:20.150Z,6.90
2022-10-09T06:57:20.148Z,9.40
2022-10-09T06:58:20.133Z,5.60
2022-10-09T06:59:20.124Z,6.50
2022-10-09T07:00:20.123Z,7.60
2022-10-09T07:01:20.178Z,6.60
2022-10-09T07:02:20.122Z,7.30
2022-10-09T07:03:20.080Z,5.60
2022-10-09T07:04:20.075Z,6.30
2022-10-09T07:05:20.129Z,7.10
2022-10-09T07:06:20.069Z,5.60
2022-10-09T07:07:20.035Z,4.80
2022-10-09T07:08:20.020Z,6.70
2022-10-09T07:09:20.024Z,6.20
2022-10-09T07:10:24.969Z,5.50
2022-10-09T07:11:20.004Z,7.90
2022-10-09T07:12:19.991Z,6.40
2022-10-09T07:13:19.976Z,5.00
2022-10-09T07:14:19.984Z,5.80
2022-10-09T07:15:19.956Z,6.00
2022-10-09T07:16:20.105Z,7.20
2022-10-09T07:17:19.951Z,6.00
2022-10-09T07:18:19.921Z,4.20
2022-10-09T07:19:19.924Z,6.60
2022-10-09T07:20:19.900Z,5.30
2022-10-09T07:21:19.889Z,5.70
2022-10-09T07:22:22.555Z,8.50
2022-10-09T07:23:19.882Z,6.00
2022-10-09T07:24:19.852Z,8.00
2022-10-09T07:25:19.853Z,9.10
2022-10-09T07:26:19.911Z,6.80
2022-10-09T07:27:19.839Z,8.00
2022-10-09T07:28:19.877Z,5.20
2022-10-09T07:29:19.818Z,6.00
2022-10-09T07:30:19.794Z,5.60
2022-10-09T07:31:19.845Z,5.90
2022-10-09T07:32:19.794Z,5.10
2022-10-09T07:33:19.787Z,8.10
2022-10-09T07:34:19.752Z,6.40
2022-10-09T07:35:19.739Z,6.00
2022-10-09T07:36:19.730Z,5.70
2022-10-09T07:37:19.730Z,5.00
2022-10-09T07:38:19.707Z,5.40
2022-10-09T07:39:19.710Z,4.70
2022-10-09T07:40:19.682Z,9.00
2022-10-09T07:41:19.679Z,4.50
2022-10-09T07:42:19.661Z,5.30
2022-10-09T07:43:19.654Z,6.60
2022-10-09T07:44:19.647Z,7.10
2022-10-09T07:45:19.685Z,6.20
2022-10-09T07:46:19.735Z,7.00
2022-10-09T07:47:19.629Z,6.40
2022-10-09T07:48:19.597Z,5.50
2022-10-09T07:49:19.600Z,6.70
2022-10-09T07:50:19.583Z,6.40
2022-10-09T07:51:19.576Z,5.80
2022-10-09T07:52:19.587Z,6.30
2022-10-09T07:53:19.545Z,8.20
2022-10-09T07:54:19.540Z,4.90
2022-10-09T07:55:19.553Z,5.70
2022-10-09T07:56:19.534Z,5.30
2022-10-09T07:57:19.501Z,9.30
2022-10-09T07:58:19.488Z,5.40
2022-10-09T07:59:19.481Z,4.10
2022-10-09T08:00:19.471Z,6.80
2022-10-09T08:01:20.564Z,7.10
2022-10-09T08:02:19.510Z,6.20
2022-10-09T08:03:19.439Z,5.50
2022-10-09T08:04:19.429Z,5.20
2022-10-09T08:05:19.449Z,5.30
2022-10-09T08:06:19.416Z,4.90
2022-10-09T08:07:19.401Z,5.70
2022-10-09T08:08:19.387Z,6.30
2022-10-09T08:09:19.374Z,5.80
2022-10-09T08:10:19.368Z,5.30
2022-10-09T08:11:19.354Z,8.30
2022-10-09T08:12:19.351Z,6.00
2022-10-09T08:13:19.330Z,7.10
2022-10-09T08:14:19.765Z,6.40
2022-10-09T08:15:19.308Z,5.70
2022-10-09T08:16:19.312Z,7.30
2022-10-09T08:17:19.299Z,8.60
2022-10-09T08:18:19.275Z,4.50
2022-10-09T08:19:19.292Z,8.80
2022-10-09T08:20:19.267Z,8.10
2022-10-09T08:21:19.266Z,6.40
2022-10-09T08:22:19.233Z,8.10
2022-10-09T08:23:19.226Z,5.60
2022-10-09T08:24:19.231Z,5.50
2022-10-09T08:25:19.203Z,6.10
2022-10-09T08:26:19.225Z,7.20
2022-10-09T08:27:19.194Z,6.00
2022-10-09T08:28:19.229Z,6.70
2022-10-09T08:29:19.164Z,6.60
2022-10-09T08:30:19.145Z,5.40
2022-10-09T08:31:19.284Z,9.50
2022-10-09T08:32:19.131Z,5.90
2022-10-09T08:33:19.138Z,7.20
2022-10-09T08:34:19.103Z,4.20
2022-10-09T08:35:19.106Z,4.70
2022-10-09T08:36:19.082Z,6.20
2022-10-09T08:37:19.073Z,4.90
2022-10-09T08:38:44.843Z,4.40
2022-10-09T08:39:19.084Z,4.50
2022-10-09T08:40:19.043Z,5.90
2022-10-09T08:41:19.034Z,4.40
2022-10-09T08:42:19.019Z,4.30
2022-10-09T08:43:19.028Z,6.30
2022-10-09T08:44:18.996Z,4.20
2022-10-09T08:45:19.032Z,2.90
2022-10-09T08:46:20.944Z,3.40
2022-10-09T08:47:18.965Z,10.30
2022-10-09T08:48:18.954Z,6.40
2022-10-09T08:49:18.974Z,11.50
2022-10-09T08:50:18.936Z,4.30
2022-10-09T08:51:18.935Z,3.50
2022-10-09T08:52:18.911Z,3.60
2022-10-09T08:53:18.915Z,4.70
2022-10-09T08:54:18.894Z,2.50
2022-10-09T08:55:18.897Z,4.90
2022-10-09T08:56:18.869Z,3.90
2022-10-09T08:57:18.873Z,2.80
2022-10-09T08:58:18.848Z,3.30
2022-10-09T08:59:18.843Z,4.40
2022-10-09T09:00:18.838Z,4.50
2022-10-09T09:01:18.904Z,4.40
2022-10-09T09:02:18.852Z,3.40
2022-10-09T09:03:18.836Z,3.60
2022-10-09T09:04:18.786Z,3.30
2022-10-09T09:05:18.774Z,4.70
2022-10-09T09:06:18.772Z,5.20
2022-10-09T09:07:18.759Z,4.50
2022-10-09T09:08:18.744Z,2.90
2022-10-09T09:09:18.732Z,5.50
2022-10-09T09:10:18.990Z,5.40
2022-10-09T09:11:21.653Z,5.10
2022-10-09T09:12:18.719Z,3.60
2022-10-09T09:13:18.694Z,4.50
2022-10-09T09:14:18.684Z,4.60
2022-10-09T09:15:18.675Z,6.70
2022-10-09T09:16:18.719Z,3.50
2022-10-09T09:17:18.648Z,2.90
2022-10-09T09:18:18.646Z,4.90
2022-10-09T09:19:18.633Z,4.00
2022-10-09T09:20:18.618Z,2.70
2022-10-09T09:21:18.608Z,3.70
2022-10-09T09:22:18.596Z,2.50
2022-10-09T09:23:18.598Z,4.30
2022-10-09T09:24:18.572Z,3.00
2022-10-09T09:25:18.566Z,3.00
2022-10-09T09:26:18.551Z,3.80
2022-10-09T09:27:18.561Z,3.50
2022-10-09T09:28:18.601Z,3.80
2022-10-09T09:29:18.524Z,3.20
2022-10-09T09:30:18.517Z,3.70
2022-10-09T09:31:18.545Z,3.30
2022-10-09T09:32:18.491Z,3.80
2022-10-09T09:33:18.511Z,2.80
2022-10-09T09:34:18.469Z,4.90
2022-10-09T09:35:18.473Z,3.10
2022-10-09T09:36:18.458Z,3.80
2022-10-09T09:37:18.499Z,3.80
2022-10-09T09:38:18.440Z,2.70
2022-10-09T09:40:23.865Z,2.60
2022-10-09T09:40:42.204Z,3.50
2022-10-09T09:41:18.405Z,3.50
2022-10-09T09:42:18.389Z,2.30
2022-10-09T09:43:18.377Z,5.40
2022-10-09T09:44:18.380Z,2.90
2022-10-09T09:45:18.353Z,3.10
2022-10-09T09:46:18.390Z,3.10
2022-10-09T09:47:18.338Z,4.60
2022-10-09T09:48:18.326Z,2.40
2022-10-09T09:49:18.323Z,3.10
2022-10-09T09:50:42.374Z,3.20
2022-10-09T09:51:33.652Z,3.70
2022-10-09T09:52:18.290Z,2.30
2022-10-09T09:53:18.266Z,3.10
2022-10-09T09:54:18.263Z,3.80
2022-10-09T09:55:18.307Z,3.80
2022-10-09T09:56:18.242Z,5.70
2022-10-09T09:57:21.783Z,2.90
2022-10-09T09:58:18.250Z,3.00
2022-10-09T09:59:18.230Z,3.60
2022-10-09T10:00:18.227Z,3.70
2022-10-09T10:01:18.274Z,4.50
2022-10-09T10:02:18.277Z,4.00
2022-10-09T10:03:18.173Z,2.20
2022-10-09T10:04:18.173Z,4.10
2022-10-09T10:05:18.155Z,3.90
2022-10-09T10:06:18.140Z,5.30
2022-10-09T10:07:18.128Z,3.70
2022-10-09T10:08:18.135Z,4.80
2022-10-09T10:09:18.105Z,3.80
2022-10-09T10:10:24.008Z,4.20
2022-10-09T10:11:18.093Z,3.00
2022-10-09T10:12:18.076Z,2.80
2022-10-09T10:13:18.144Z,3.20
2022-10-09T10:14:18.055Z,4.20
2022-10-09T10:15:18.052Z,5.50
2022-10-09T10:16:18.062Z,3.30
2022-10-09T10:17:18.020Z,3.10
2022-10-09T10:18:18.013Z,2.40
2022-10-09T10:19:18.007Z,4.60
2022-10-09T10:20:18.063Z,4.40
2022-10-09T10:21:17.994Z,3.80
2022-10-09T10:22:17.968Z,4.30
2022-10-09T10:23:17.955Z,2.90
2022-10-09T10:24:17.949Z,2.10
2022-10-09T10:25:17.933Z,3.40
2022-10-09T10:26:17.939Z,4.20
2022-10-09T10:27:17.933Z,5.00
2022-10-09T10:28:18.003Z,2.40
2022-10-09T10:29:17.897Z,2.20
2022-10-09T10:30:18.001Z,5.50
2022-10-09T10:31:17.989Z,8.10
2022-10-09T10:32:17.867Z,3.30
2022-10-09T10:33:17.864Z,3.80
2022-10-09T10:34:17.898Z,3.40
2022-10-09T10:35:17.828Z,3.70
2022-10-09T10:36:17.823Z,3.20
2022-10-09T10:37:17.813Z,2.60
2022-10-09T10:38:17.815Z,4.40
2022-10-09T10:39:17.789Z,3.00
2022-10-09T10:40:17.857Z,5.10
2022-10-09T10:41:17.769Z,10.80
2022-10-09T10:42:17.759Z,6.40
2022-10-09T10:43:17.774Z,13.00
2022-10-09T10:44:17.737Z,12.30
2022-10-09T10:45:17.731Z,10.20
2022-10-09T10:46:17.769Z,8.30
2022-10-09T10:47:17.703Z,7.10
2022-10-09T10:48:17.709Z,3.20
2022-10-09T10:49:17.682Z,3.30
2022-10-09T10:50:17.763Z,1.80
2022-10-09T10:51:17.660Z,4.00
2022-10-09T10:52:17.659Z,5.30
2022-10-09T10:53:17.642Z,5.10
2022-10-09T10:54:17.665Z,3.70
2022-10-09T10:55:17.622Z,4.10
2022-10-09T10:56:17.638Z,3.70
2022-10-09T10:57:17.603Z,2.40
2022-10-09T10:58:17.608Z,2.90
2022-10-09T10:59:17.589Z,2.60
2022-10-09T11:00:17.669Z,3.70
2022-10-09T11:01:17.682Z,5.40
2022-10-09T11:02:17.568Z,5.90
2022-10-09T11:03:17.574Z,4.40
2022-10-09T11:04:17.536Z,5.30
2022-10-09T11:05:17.525Z,3.80
2022-10-09T11:06:17.512Z,4.30
2022-10-09T11:07:17.504Z,3.80
2022-10-09T11:08:17.506Z,4.20
2022-10-09T11:09:17.479Z,2.30
2022-10-09T11:10:17.473Z,3.30
2022-10-09T11:11:17.467Z,2.80
2022-10-09T11:12:24.860Z,2.70
2022-10-09T11:13:17.443Z,2.60
2022-10-09T11:14:20.169Z,3.90
2022-10-09T11:15:17.430Z,3.50
2022-10-09T11:16:17.488Z,3.00
2022-10-09T11:17:17.414Z,2.60
2022-10-09T11:18:17.392Z,4.00
2022-10-09T11:19:17.377Z,5.00
2022-10-09T11:20:17.370Z,5.20
2022-10-09T11:21:17.389Z,4.70
2022-10-09T11:22:17.363Z,3.80
2022-10-09T11:23:17.343Z,2.80
2022-10-09T11:24:17.332Z,2.50
2022-10-09T11:25:17.315Z,3.00
2022-10-09T11:26:17.316Z,2.80
2022-10-09T11:27:17.307Z,1.70
2022-10-09T11:28:17.336Z,3.30
2022-10-09T11:29:17.288Z,2.00
2022-10-09T11:30:17.274Z,2.10
2022-10-09T11:31:17.286Z,2.90
2022-10-09T11:32:17.274Z,3.60
2022-10-09T11:33:17.239Z,2.50
2022-10-09T11:34:17.253Z,2.80
2022-10-09T11:35:17.218Z,4.40
2022-10-09T11:36:17.212Z,3.60
2022-10-09T11:37:17.198Z,4.00
2022-10-09T11:38:17.199Z,3.90
2022-10-09T11:39:17.180Z,3.30
2022-10-09T11:40:17.185Z,2.40
2022-10-09T11:41:17.154Z,2.30
2022-10-09T11:42:17.149Z,1.90
2022-10-09T11:43:17.148Z,3.40
2022-10-09T11:44:17.134Z,3.00
2022-10-09T11:45:17.118Z,2.30
2022-10-09T11:46:17.152Z,3.00
2022-10-09T11:47:17.108Z,3.40
2022-10-09T11:48:17.101Z,3.40
2022-10-09T11:49:17.087Z,3.30
2022-10-09T11:50:17.076Z,4.40
2022-10-09T11:51:17.066Z,3.00
2022-10-09T11:52:17.067Z,3.90
2022-10-09T11:53:17.034Z,3.60
2022-10-09T11:54:17.030Z,3.40
2022-10-09T11:55:17.022Z,2.50
2022-10-09T11:56:17.007Z,2.10
2022-10-09T11:57:17.006Z,2.50
2022-10-09T11:58:16.987Z,3.30
2022-10-09T11:59:16.985Z,3.10
2022-10-09T12:00:16.981Z,2.40
2022-10-09T12:01:17.011Z,3.40
2022-10-09T12:02:17.016Z,2.50
2022-10-09T12:03:23.459Z,4.20
2022-10-09T12:04:23.881Z,4.20
2022-10-09T12:05:16.918Z,2.50
2022-10-09T12:06:16.924Z,2.30
2022-10-09T12:07:16.903Z,3.60
2022-10-09T12:08:19.405Z,3.90
2022-10-09T12:09:16.878Z,2.90
2022-10-09T12:10:16.867Z,2.40
2022-10-09T12:11:16.851Z,2.80
2022-10-09T12:12:16.858Z,5.10
2022-10-09T12:13:16.834Z,5.70
2022-10-09T12:14:20.158Z,4.30
2022-10-09T12:15:16.812Z,2.90
2022-10-09T12:16:16.865Z,2.60
2022-10-09T12:17:16.806Z,3.60
2022-10-09T12:18:16.792Z,2.60
2022-10-09T12:19:16.769Z,3.10
2022-10-09T12:20:16.764Z,4.20
2022-10-09T12:21:16.757Z,1.80
2022-10-09T12:22:16.750Z,2.90
2022-10-09T12:23:32.447Z,2.60
2022-10-09T12:24:16.736Z,2.40
2022-10-09T12:25:16.712Z,2.70
2022-10-09T12:26:16.705Z,2.30
2022-10-09T12:27:16.691Z,2.70
2022-10-09T12:28:16.727Z,3.80
2022-10-09T12:29:16.685Z,2.70
2022-10-09T12:30:16.675Z,4.70
2022-10-09T12:31:16.724Z,2.20
2022-10-09T12:32:16.654Z,2.80
2022-10-09T12:33:16.655Z,4.30
2022-10-09T12:34:16.628Z,3.20
2022-10-09T12:35:16.609Z,3.70
2022-10-09T12:36:16.607Z,4.20
2022-10-09T12:37:16.595Z,2.90
2022-10-09T12:38:16.587Z,2.70
2022-10-09T12:39:16.588Z,3.20
2022-10-09T12:40:16.576Z,2.50
2022-10-09T12:41:20.185Z,3.20
2022-10-09T12:42:16.591Z,3.00
2022-10-09T12:43:16.533Z,2.50
2022-10-09T12:44:16.539Z,2.70
2022-10-09T12:45:16.510Z,2.80
2022-10-09T12:46:16.541Z,4.60
2022-10-09T12:47:16.495Z,2.70
2022-10-09T12:48:16.489Z,2.50
2022-10-09T12:49:16.492Z,2.40
2022-10-09T12:50:16.485Z,3.00
2022-10-09T12:51:16.450Z,2.10
2022-10-09T12:52:16.456Z,3.30
2022-10-09T12:53:16.431Z,2.70
2022-10-09T12:54:16.435Z,2.80
2022-10-09T12:55:16.409Z,2.80
2022-10-09T12:56:16.418Z,3.70
2022-10-09T12:57:16.394Z,3.10
2022-10-09T12:58:16.392Z,2.60
2022-10-09T12:59:16.371Z,2.70
2022-10-09T13:00:16.376Z,4.70
2022-10-09T13:01:16.475Z,3.70
2022-10-09T13:02:16.592Z,3.90
2022-10-09T13:03:16.333Z,2.90
2022-10-09T13:04:16.327Z,2.50
2022-10-09T13:05:16.332Z,2.40
2022-10-09T13:06:16.304Z,4.10
2022-10-09T13:07:16.291Z,2.50
2022-10-09T13:08:16.283Z,2.40
2022-10-09T13:09:16.271Z,3.00
2022-10-09T13:10:16.260Z,2.30
2022-10-09T13:11:16.258Z,2.60
2022-10-09T13:12:16.249Z,2.30
2022-10-09T13:13:16.228Z,3.90
2022-10-09T13:14:16.218Z,2.50
2022-10-09T13:15:18.983Z,3.00
2022-10-09T13:16:16.274Z,3.00
2022-10-09T13:17:16.188Z,2.10