createdAt,value
2022-08-21T00:00:01.087Z,0.00
2022-08-21T00:01:01.106Z,0.00
2022-08-21T00:02:01.115Z,0.00
2022-08-21T00:03:01.057Z,0.00
2022-08-21T00:04:01.047Z,0.00
2022-08-21T00:05:01.018Z,0.00
2022-08-21T00:06:01.047Z,0.00
2022-08-21T00:07:00.998Z,0.00
2022-08-21T00:08:01.097Z,0.00
2022-08-21T00:09:06.105Z,0.00
2022-08-21T00:10:01.978Z,0.00
2022-08-21T00:11:00.988Z,0.00
2022-08-21T00:12:00.949Z,0.00
2022-08-21T00:13:00.970Z,0.00
2022-08-21T00:14:00.929Z,0.00
2022-08-21T00:15:00.941Z,0.00
2022-08-21T00:16:00.919Z,0.00
2022-08-21T00:17:00.884Z,0.00
2022-08-21T00:18:00.880Z,0.00
2022-08-21T00:19:01.911Z,0.00
2022-08-21T00:20:00.870Z,0.00
2022-08-21T00:21:00.872Z,0.00
2022-08-21T00:22:00.832Z,0.00
2022-08-21T00:23:00.822Z,0.00
2022-08-21T00:24:00.812Z,0.00
2022-08-21T00:25:00.800Z,0.00
2022-08-21T00:26:00.841Z,0.00
2022-08-21T00:27:00.784Z,0.00
2022-08-21T00:28:00.774Z,0.00
2022-08-21T00:29:00.804Z,0.00
2022-08-21T00:30:00.781Z,0.00
2022-08-21T00:31:00.733Z,0.00
2022-08-21T00:32:00.733Z,0.00
2022-08-21T00:33:00.715Z,0.00
2022-08-21T00:34:01.229Z,0.00
2022-08-21T00:35:00.716Z,0.00
2022-08-21T00:36:00.683Z,0.00
2022-08-21T00:37:00.705Z,0.00
2022-08-21T00:38:00.656Z,0.00
2022-08-21T00:39:00.647Z,0.00
2022-08-21T00:40:00.728Z,0.00
2022-08-21T00:41:13.424Z,0.00
2022-08-21T00:42:01.664Z,0.00
2022-08-21T00:43:00.727Z,0.00
2022-08-21T00:44:00.607Z,0.00
2022-08-21T00:45:00.578Z,0.00
2022-08-21T00:46:00.576Z,0.00
2022-08-21T00:47:00.560Z,0.00
2022-08-21T00:48:00.589Z,0.00
2022-08-21T00:49:00.538Z,0.00
2022-08-21T00:50:00.549Z,0.00
2022-08-21T00:51:00.528Z,0.00
2022-08-21T00:52:00.518Z,0.00
2022-08-21T00:53:00.492Z,0.00
2022-08-21T00:54:00.501Z,0.00
2022-08-21T00:55:00.478Z,0.00
2022-08-21T00:56:00.501Z,0.00
2022-08-21T00:57:00.780Z,0.00
2022-08-21T00:58:00.475Z,0.00
2022-08-21T00:59:01.142Z,0.00
2022-08-21T01:00:00.454Z,0.00
2022-08-21T01:01:00.502Z,0.00
2022-08-21T01:02:00.403Z,0.00
2022-08-21T01:03:00.417Z,0.00
2022-08-21T01:04:00.382Z,0.00
2022-08-21T01:05:00.366Z,0.00
2022-08-21T01:06:00.393Z,0.00
2022-08-21T01:07:21.353Z,0.00
2022-08-21T01:08:00.375Z,0.00
2022-08-21T01:09:00.323Z,0.00
2022-08-21T01:10:00.304Z,0.00
2022-08-21T01:11:00.294Z,0.00
2022-08-21T01:12:00.295Z,0.00
2022-08-21T01:13:00.443Z,0.00
2022-08-21T01:14:00.275Z,0.00
2022-08-21T01:15:00.269Z,0.00
2022-08-21T01:16:00.281Z,0.00
2022-08-21T01:17:00.235Z,0.00
2022-08-21T01:18:00.235Z,0.00
2022-08-21T01:19:00.256Z,0.00
2022-08-21T01:20:00.205Z,0.00
2022-08-21T01:21:00.208Z,0.00
2022-08-21T01:22:00.197Z,0.00
2022-08-21T01:23:00.272Z,0.00
2022-08-21T01:24:00.208Z,0.00
2022-08-21T01:25:00.147Z,0.00
2022-08-21T01:26:00.167Z,0.00
2022-08-21T01:27:00.138Z,0.00
2022-08-21T01:28:00.129Z,0.00
2022-08-21T01:29:00.119Z,0.00
2022-08-21T01:30:00.138Z,0.00
2022-08-21T01:31:00.126Z,0.00
2022-08-21T01:32:00.095Z,0.00
2022-08-21T01:33:00.059Z,0.00
2022-08-21T01:34:00.071Z,0.00
2022-08-21T01:35:00.134Z,0.00
2022-08-21T01:36:00.057Z,0.00
2022-08-21T01:37:00.020Z,0.00
2022-08-21T01:38:00.014Z,0.00
2022-08-21T01:38:59.992Z,0.00
2022-08-21T01:40:00.073Z,0.00
2022-08-21T01:40:59.982Z,0.00
2022-08-21T01:41:59.973Z,0.00
2022-08-21T01:42:59.963Z,0.00
2022-08-21T01:43:59.943Z,0.00
2022-08-21T01:45:00.003Z,0.00
2022-08-21T01:45:59.934Z,0.00
2022-08-21T01:46:59.904Z,0.00
2022-08-21T01:47:59.925Z,0.00
2022-08-21T01:48:59.892Z,0.00
2022-08-21T01:49:59.905Z,0.00
2022-08-21T01:50:59.865Z,0.00
2022-08-21T01:51:59.874Z,0.00
2022-08-21T01:52:59.869Z,0.00
2022-08-21T01:53:59.858Z,0.00
2022-08-21T01:54:59.836Z,0.00
2022-08-21T01:55:59.843Z,0.00
2022-08-21T01:56:59.816Z,0.00
2022-08-21T01:57:59.798Z,0.00
2022-08-21T01:58:59.785Z,0.00
2022-08-21T01:59:59.769Z,0.00
2022-08-21T02:00:59.855Z,0.00
2022-08-21T02:01:59.788Z,0.00
2022-08-21T02:02:59.926Z,0.00
2022-08-21T02:03:59.763Z,0.00
2022-08-21T02:04:59.737Z,0.00
2022-08-21T02:05:59.720Z,0.00
2022-08-21T02:06:59.710Z,0.00
2022-08-21T02:07:59.679Z,0.00
2022-08-21T02:08:59.709Z,0.00
2022-08-21T02:09:59.668Z,0.00
2022-08-21T02:10:59.672Z,0.00
2022-08-21T02:11:59.680Z,0.00
2022-08-21T02:12:59.937Z,0.00
2022-08-21T02:13:59.619Z,0.00
2022-08-21T02:14:59.642Z,0.00
2022-08-21T02:15:59.592Z,0.00
2022-08-21T02:17:09.078Z,0.00
2022-08-21T02:18:00.572Z,0.00
2022-08-21T02:18:59.575Z,0.00
2022-08-21T02:19:59.583Z,0.00
2022-08-21T02:20:59.543Z,0.00
2022-08-21T02:21:59.555Z,0.00
2022-08-21T02:22:59.782Z,0.00
2022-08-21T02:23:59.521Z,0.00
2022-08-21T02:24:59.506Z,0.00
2022-08-21T02:25:59.523Z,0.00
2022-08-21T02:26:59.484Z,0.00
2022-08-21T02:27:59.495Z,0.00
2022-08-21T02:28:59.480Z,0.00
2022-08-21T02:29:59.444Z,0.00
2022-08-21T02:30:59.466Z,0.00
2022-08-21T02:31:59.450Z,0.00
2022-08-21T02:32:59.594Z,0.00
2022-08-21T02:33:59.396Z,0.00
2022-08-21T02:34:59.393Z,0.00
2022-08-21T02:35:59.396Z,0.00
2022-08-21T02:36:59.894Z,0.00
2022-08-21T02:37:59.377Z,0.00
2022-08-21T02:38:59.357Z,0.00
2022-08-21T02:39:59.379Z,0.00
2022-08-21T02:40:59.378Z,0.00
2022-08-21T02:41:59.348Z,0.00
2022-08-21T02:42:59.518Z,0.00
2022-08-21T02:43:59.299Z,0.00
2022-08-21T02:44:59.288Z,0.00
2022-08-21T02:45:59.316Z,0.00
2022-08-21T02:46:59.279Z,0.00
2022-08-21T02:47:59.265Z,0.00
2022-08-21T02:48:59.250Z,0.00
2022-08-21T02:49:59.227Z,0.00
2022-08-21T02:50:59.274Z,0.00
2022-08-21T02:51:59.220Z,0.00
2022-08-21T02:52:59.479Z,0.00
2022-08-21T02:53:59.300Z,0.00
2022-08-21T02:54:59.191Z,0.00
2022-08-21T02:55:59.172Z,0.00
2022-08-21T02:56:59.182Z,0.00
2022-08-21T02:57:59.151Z,0.00
2022-08-21T02:58:59.162Z,0.00
2022-08-21T02:59:59.129Z,0.00
2022-08-21T03:00:59.122Z,0.00
2022-08-21T03:01:59.176Z,0.00
2022-08-21T03:02:59.310Z,0.00
2022-08-21T03:03:59.095Z,0.00
2022-08-21T03:04:59.114Z,0.00
2022-08-21T03:05:59.093Z,0.00
2022-08-21T03:06:59.084Z,0.00
2022-08-21T03:07:59.044Z,0.00
2022-08-21T03:08:59.044Z,0.00
2022-08-21T03:09:59.035Z,0.00
2022-08-21T03:10:59.034Z,0.00
2022-08-21T03:11:58.985Z,0.00
2022-08-21T03:12:59.208Z,0.00
2022-08-21T03:13:58.982Z,0.00
2022-08-21T03:14:58.996Z,0.00
2022-08-21T03:15:59.016Z,0.00
2022-08-21T03:16:58.966Z,0.00
2022-08-21T03:17:58.968Z,0.00
2022-08-21T03:18:58.935Z,0.00
2022-08-21T03:19:59.007Z,0.00
2022-08-21T03:20:58.937Z,0.00
2022-08-21T03:21:58.909Z,0.00
2022-08-21T03:22:59.063Z,0.00
2022-08-21T03:23:58.865Z,0.00
2022-08-21T03:24:58.847Z,0.00
2022-08-21T03:25:58.868Z,0.00
2022-08-21T03:26:58.852Z,0.00
2022-08-21T03:27:58.920Z,0.00
2022-08-21T03:28:58.807Z,0.00
2022-08-21T03:29:58.790Z,0.00
2022-08-21T03:30:58.818Z,0.00
2022-08-21T03:31:58.778Z,0.00
2022-08-21T03:32:59.004Z,0.00
2022-08-21T03:33:58.760Z,0.00
2022-08-21T03:34:58.742Z,0.00
2022-08-21T03:35:58.760Z,0.00
2022-08-21T03:36:58.730Z,0.00
2022-08-21T03:37:58.751Z,0.00
2022-08-21T03:38:58.710Z,0.00
2022-08-21T03:39:58.733Z,0.00
2022-08-21T03:40:58.678Z,0.00
2022-08-21T03:41:58.673Z,0.00
2022-08-21T03:42:58.861Z,0.00
2022-08-21T03:43:58.679Z,0.00
2022-08-21T03:44:58.642Z,0.00
2022-08-21T03:45:58.644Z,0.00
2022-08-21T03:46:58.612Z,0.00
2022-08-21T03:47:58.623Z,0.00
2022-08-21T03:48:58.660Z,0.00
2022-08-21T03:49:58.573Z,0.00
2022-08-21T03:50:58.574Z,0.00
2022-08-21T03:51:59.727Z,0.00
2022-08-21T03:52:58.754Z,0.00
2022-08-21T03:53:58.572Z,0.00
2022-08-21T03:54:58.555Z,0.00
2022-08-21T03:55:58.514Z,0.00
2022-08-21T03:56:58.515Z,0.00
2022-08-21T03:57:58.504Z,0.00
2022-08-21T03:58:58.486Z,0.00
2022-08-21T03:59:58.465Z,4.00
2022-08-21T04:00:58.476Z,4.00
2022-08-21T04:01:58.562Z,4.00
2022-08-21T04:02:58.533Z,4.00
2022-08-21T04:03:58.434Z,4.00
2022-08-21T04:04:58.414Z,8.00
2022-08-21T04:05:58.397Z,4.00
2022-08-21T04:06:58.406Z,8.00
2022-08-21T04:07:58.377Z,8.00
2022-08-21T04:08:58.398Z,12.00
2022-08-21T04:09:58.348Z,12.00
2022-08-21T04:10:58.398Z,16.00
2022-08-21T04:11:58.378Z,16.00
2022-08-21T04:12:58.488Z,20.00
2022-08-21T04:13:58.310Z,24.00
2022-08-21T04:14:58.349Z,28.00
2022-08-21T04:15:58.290Z,28.00
2022-08-21T04:16:58.290Z,32.00
2022-08-21T04:17:58.281Z,36.00
2022-08-21T04:18:58.279Z,40.00
2022-08-21T04:19:58.250Z,44.00
2022-08-21T04:20:58.402Z,52.00
2022-08-21T04:21:58.231Z,60.00
2022-08-21T04:22:58.503Z,64.00
2022-08-21T04:23:58.218Z,76.00
2022-08-21T04:24:58.242Z,84.00
2022-08-21T04:25:58.196Z,92.00
2022-08-21T04:26:58.217Z,100.00
2022-08-21T04:27:58.194Z,112.00
2022-08-21T04:28:58.181Z,124.00
2022-08-21T04:29:58.143Z,136.00
2022-08-21T04:30:58.142Z,148.00
2022-08-21T04:31:58.152Z,160.00
2022-08-21T04:32:58.480Z,176.00
2022-08-21T04:33:58.134Z,188.00
2022-08-21T04:34:58.082Z,204.00
2022-08-21T04:35:58.104Z,220.00
2022-08-21T04:36:58.084Z,236.00
2022-08-21T04:37:58.093Z,252.00
2022-08-21T04:38:58.054Z,272.00
2022-08-21T04:39:58.067Z,292.00
2022-08-21T04:40:58.034Z,312.00
2022-08-21T04:41:58.010Z,328.00
2022-08-21T04:42:58.243Z,348.00
2022-08-21T04:43:58.005Z,364.00
2022-08-21T04:44:57.975Z,376.00
2022-08-21T04:45:57.975Z,396.00
2022-08-21T04:46:57.973Z,408.00
2022-08-21T04:47:58.003Z,424.00
2022-08-21T04:48:57.935Z,440.00
2022-08-21T04:49:57.917Z,456.00
2022-08-21T04:50:57.917Z,468.00
2022-08-21T04:51:57.895Z,484.00
2022-08-21T04:52:58.091Z,496.00
2022-08-21T04:53:57.919Z,512.00
2022-08-21T04:54:57.886Z,524.00
2022-08-21T04:55:57.858Z,540.00
2022-08-21T04:56:57.868Z,552.00
2022-08-21T04:57:57.849Z,564.00
2022-08-21T04:58:57.871Z,576.00
2022-08-21T04:59:57.808Z,592.00
2022-08-21T05:00:57.811Z,600.00
2022-08-21T05:01:57.925Z,612.00
2022-08-21T05:02:58.007Z,624.00
2022-08-21T05:03:57.798Z,640.00
2022-08-21T05:04:57.794Z,648.00
2022-08-21T05:05:57.750Z,660.00
2022-08-21T05:06:57.780Z,668.00
2022-08-21T05:07:57.731Z,680.00
2022-08-21T05:09:02.023Z,692.00
2022-08-21T05:09:57.742Z,704.00
2022-08-21T05:11:00.514Z,712.00
2022-08-21T05:11:57.691Z,724.00
2022-08-21T05:12:57.965Z,736.00
2022-08-21T05:13:57.678Z,744.00
2022-08-21T05:14:57.644Z,752.00
2022-08-21T05:15:57.703Z,764.00
2022-08-21T05:16:57.631Z,772.00
2022-08-21T05:18:01.308Z,780.00
2022-08-21T05:18:57.609Z,792.00
2022-08-21T05:19:57.603Z,796.00
2022-08-21T05:20:57.584Z,808.00
2022-08-21T05:21:57.623Z,812.00
2022-08-21T05:22:57.859Z,824.00
2022-08-21T05:23:57.556Z,832.00
2022-08-21T05:24:57.585Z,840.00
2022-08-21T05:25:57.544Z,848.00
2022-08-21T05:26:57.536Z,856.00
2022-08-21T05:28:00.539Z,864.00
2022-08-21T05:28:57.505Z,872.00
2022-08-21T05:29:57.488Z,880.00
2022-08-21T05:30:57.515Z,884.00
2022-08-21T05:31:57.487Z,896.00
2022-08-21T05:32:57.559Z,900.00
2022-08-21T05:33:57.477Z,908.00
2022-08-21T05:34:57.437Z,916.00
2022-08-21T05:35:57.414Z,924.00
2022-08-21T05:36:57.428Z,936.00
2022-08-21T05:37:57.398Z,940.00
2022-08-21T05:38:57.387Z,948.00
2022-08-21T05:40:20.718Z,956.00
2022-08-21T05:40:58.411Z,964.00
2022-08-21T05:41:57.410Z,968.00
2022-08-21T05:42:57.728Z,972.00
2022-08-21T05:43:57.342Z,984.00
2022-08-21T05:44:57.319Z,988.00
2022-08-21T05:45:57.328Z,996.00
2022-08-21T05:46:57.311Z,1004.00
2022-08-21T05:47:57.290Z,1012.00
2022-08-21T05:48:57.279Z,1016.00
2022-08-21T05:49:57.310Z,1024.00
2022-08-21T05:50:57.262Z,1032.00
2022-08-21T05:51:57.271Z,1036.00
2022-08-21T05:52:58.389Z,1044.00
2022-08-21T05:53:58.230Z,1052.00
2022-08-21T05:54:57.231Z,1056.00
2022-08-21T05:55:57.192Z,1064.00
2022-08-21T05:56:57.232Z,1072.00
2022-08-21T05:57:57.191Z,1076.00
2022-08-21T05:58:57.163Z,1084.00
2022-08-21T05:59:57.166Z,1088.00
2022-08-21T06:00:57.174Z,1096.00
2022-08-21T06:01:57.219Z,1100.00
2022-08-21T06:02:57.323Z,1108.00
2022-08-21T06:03:57.219Z,1112.00
2022-08-21T06:04:57.093Z,1120.00
2022-08-21T06:05:57.107Z,1120.00
2022-08-21T06:06:57.096Z,1128.00
2022-08-21T06:07:57.074Z,1132.00
2022-08-21T06:08:57.084Z,1140.00
2022-08-21T06:09:57.066Z,1140.00
2022-08-21T06:10:57.035Z,1148.00
2022-08-21T06:11:57.036Z,1152.00
2022-08-21T06:12:57.125Z,1156.00
2022-08-21T06:13:57.035Z,1160.00
2022-08-21T06:14:56.998Z,1168.00
2022-08-21T06:15:56.990Z,1172.00
2022-08-21T06:16:56.978Z,1180.00
2022-08-21T06:17:56.974Z,1180.00
2022-08-21T06:19:02.087Z,1188.00
2022-08-21T06:19:57.956Z,1196.00
2022-08-21T06:20:56.927Z,1200.00
2022-08-21T06:21:56.965Z,1204.00
2022-08-21T06:22:56.981Z,1208.00
2022-08-21T06:23:56.919Z,1212.00
2022-08-21T06:24:56.897Z,1216.00
2022-08-21T06:25:56.879Z,1220.00
2022-08-21T06:26:56.909Z,1224.00
2022-08-21T06:27:58.450Z,1232.00
2022-08-21T06:28:56.853Z,1236.00
2022-08-21T06:29:56.869Z,1240.00
2022-08-21T06:30:56.881Z,1244.00
2022-08-21T06:31:56.880Z,1244.00
2022-08-21T06:32:57.011Z,1248.00
2022-08-21T06:33:56.880Z,1256.00
2022-08-21T06:34:56.797Z,1260.00
2022-08-21T06:35:56.907Z,1260.00
2022-08-21T06:36:56.813Z,1264.00
2022-08-21T06:37:56.781Z,1268.00
2022-08-21T06:38:57.042Z,1272.00
2022-08-21T06:39:56.757Z,1276.00
2022-08-21T06:40:56.732Z,1280.00
2022-08-21T06:41:56.740Z,1280.00
2022-08-21T06:42:56.798Z,1284.00
2022-08-21T06:43:56.784Z,1292.00
2022-08-21T06:44:56.676Z,1296.00
2022-08-21T06:45:58.233Z,1300.00
2022-08-21T06:46:56.765Z,1304.00
2022-08-21T06:47:58.884Z,1308.00
2022-08-21T06:48:56.664Z,1312.00
2022-08-21T06:49:57.354Z,1312.00
2022-08-21T06:50:56.686Z,1316.00
2022-08-21T06:51:57.322Z,1320.00
2022-08-21T06:52:56.604Z,1320.00
2022-08-21T06:53:58.798Z,1324.00
2022-08-21T06:54:56.614Z,1328.00
2022-08-21T06:55:57.324Z,1328.00
2022-08-21T06:56:56.554Z,1332.00
2022-08-21T06:57:56.643Z,1336.00
2022-08-21T06:58:56.536Z,1340.00
2022-08-21T06:59:56.609Z,1344.00
2022-08-21T07:01:00.544Z,1344.00
2022-08-21T07:01:56.790Z,1352.00
2022-08-21T07:02:56.573Z,1352.00
2022-08-21T07:03:56.552Z,1356.00
2022-08-21T07:04:56.468Z,1360.00
2022-08-21T07:05:56.469Z,1360.00
2022-08-21T07:06:56.437Z,1364.00
2022-08-21T07:07:56.487Z,1368.00
2022-08-21T07:08:58.922Z,1368.00
2022-08-21T07:09:56.439Z,1372.00
2022-08-21T07:10:56.429Z,1376.00
2022-08-21T07:11:56.407Z,1380.00
2022-08-21T07:13:00.291Z,1376.00
2022-08-21T07:13:56.400Z,1380.00
2022-08-21T07:14:56.367Z,1384.00
2022-08-21T07:16:00.274Z,1384.00
2022-08-21T07:16:57.326Z,1388.00
2022-08-21T07:17:56.399Z,1388.00
2022-08-21T07:18:56.311Z,1388.00
2022-08-21T07:19:56.341Z,1392.00
2022-08-21T07:20:56.351Z,1396.00
2022-08-21T07:21:56.272Z,1396.00
2022-08-21T07:22:56.295Z,1400.00
2022-08-21T07:23:56.262Z,1404.00
2022-08-21T07:24:56.242Z,1404.00
2022-08-21T07:25:56.265Z,1408.00
2022-08-21T07:26:56.267Z,1412.00
2022-08-21T07:27:56.237Z,1412.00
2022-08-21T07:28:56.276Z,1416.00
2022-08-21T07:29:56.223Z,1420.00
2022-08-21T07:30:56.213Z,1424.00
2022-08-21T07:31:56.246Z,1428.00
2022-08-21T07:32:56.207Z,1432.00
2022-08-21T07:33:56.162Z,1436.00
2022-08-21T07:34:56.166Z,1440.00
2022-08-21T07:35:56.160Z,1440.00
2022-08-21T07:36:56.186Z,1444.00
2022-08-21T07:37:56.106Z,1452.00
2022-08-21T07:38:56.160Z,1452.00
2022-08-21T07:39:56.115Z,1456.00
2022-08-21T07:40:56.106Z,1460.00
2022-08-21T07:41:56.155Z,1464.00
2022-08-21T07:42:56.098Z,1468.00
2022-08-21T07:43:56.036Z,1468.00
2022-08-21T07:44:56.373Z,1472.00
2022-08-21T07:45:56.037Z,1476.00
2022-08-21T07:46:56.008Z,1476.00
2022-08-21T07:47:57.647Z,1484.00
2022-08-21T07:48:56.018Z,1484.00
2022-08-21T07:49:55.968Z,1488.00
2022-08-21T07:50:55.998Z,1496.00
2022-08-21T07:51:55.986Z,1496.00
2022-08-21T07:52:55.940Z,1496.00
2022-08-21T07:53:55.979Z,1504.00
2022-08-21T07:54:55.929Z,1504.00
2022-08-21T07:55:55.950Z,1504.00
2022-08-21T07:56:55.924Z,1504.00
2022-08-21T07:57:55.908Z,1508.00
2022-08-21T07:58:55.940Z,1508.00
2022-08-21T07:59:55.902Z,1512.00
2022-08-21T08:00:55.927Z,1516.00
2022-08-21T08:01:55.851Z,1520.00
2022-08-21T08:02:55.938Z,1524.00
2022-08-21T08:03:55.844Z,1524.00
2022-08-21T08:04:55.813Z,1532.00
2022-08-21T08:05:55.813Z,1536.00
2022-08-21T08:06:55.821Z,1536.00
2022-08-21T08:07:55.812Z,1544.00
2022-08-21T08:08:55.773Z,1548.00
2022-08-21T08:09:55.803Z,1548.00
2022-08-21T08:10:55.735Z,1556.00
2022-08-21T08:11:55.774Z,1560.00
2022-08-21T08:12:56.004Z,1564.00
2022-08-21T08:13:55.754Z,1568.00
2022-08-21T08:14:55.703Z,1576.00
2022-08-21T08:15:55.722Z,1580.00
2022-08-21T08:16:55.679Z,1588.00
2022-08-21T08:17:55.730Z,1592.00
2022-08-21T08:18:55.696Z,1596.00
2022-08-21T08:19:55.686Z,1600.00
2022-08-21T08:20:55.706Z,1604.00
2022-08-21T08:21:55.636Z,1604.00
2022-08-21T08:22:55.621Z,1612.00
2022-08-21T08:23:55.637Z,1612.00
2022-08-21T08:24:55.646Z,1620.00
2022-08-21T08:25:55.607Z,1624.00
2022-08-21T08:26:55.579Z,1628.00
2022-08-21T08:27:55.568Z,1632.00
2022-08-21T08:28:55.568Z,1636.00
2022-08-21T08:29:55.579Z,1644.00
2022-08-21T08:30:55.544Z,1648.00
2022-08-21T08:31:55.581Z,1652.00
2022-08-21T08:32:55.617Z,1656.00
2022-08-21T08:33:55.580Z,1660.00
2022-08-21T08:34:55.530Z,1664.00
2022-08-21T08:35:55.492Z,1668.00
2022-08-21T08:36:55.508Z,1676.00
2022-08-21T08:37:55.548Z,1680.00
2022-08-21T08:38:57.561Z,1688.00
2022-08-21T08:39:55.510Z,1692.00
2022-08-21T08:40:55.430Z,1696.00
2022-08-21T08:41:58.658Z,1704.00
2022-08-21T08:42:55.414Z,1712.00
2022-08-21T08:43:55.463Z,1720.00
2022-08-21T08:44:55.363Z,1724.00
2022-08-21T08:45:55.415Z,1732.00
2022-08-21T08:46:57.487Z,1744.00
2022-08-21T08:47:55.463Z,1756.00
2022-08-21T08:48:55.332Z,1768.00
2022-08-21T08:49:55.384Z,1780.00
2022-08-21T08:50:55.346Z,1796.00
2022-08-21T08:51:55.361Z,1808.00
2022-08-21T08:52:55.403Z,1820.00
2022-08-21T08:53:55.302Z,1832.00
2022-08-21T08:54:55.295Z,1844.00
2022-08-21T08:55:55.258Z,1852.00
2022-08-21T08:56:55.270Z,1864.00
2022-08-21T08:57:55.297Z,1872.00
2022-08-21T08:58:55.217Z,1880.00
2022-08-21T08:59:55.224Z,1888.00
2022-08-21T09:00:55.276Z,1896.00
2022-08-21T09:01:55.247Z,1904.00
2022-08-21T09:02:55.329Z,1916.00
2022-08-21T09:03:55.266Z,1924.00
2022-08-21T09:04:55.228Z,1932.00
2022-08-21T09:05:55.199Z,1940.00
2022-08-21T09:06:55.138Z,1952.00
2022-08-21T09:07:55.189Z,1960.00
2022-08-21T09:08:55.138Z,1976.00
2022-08-21T09:09:55.133Z,1992.00
2022-08-21T09:10:55.119Z,2012.00
2022-08-21T09:11:55.129Z,2028.00
2022-08-21T09:12:55.105Z,2040.00
2022-08-21T09:13:55.102Z,2056.00
2022-08-21T09:14:55.051Z,2064.00
2022-08-21T09:15:55.051Z,2072.00
2022-08-21T09:16:55.108Z,2084.00
2022-08-21T09:17:55.011Z,2100.00
2022-08-21T09:18:55.023Z,2112.00
2022-08-21T09:19:55.080Z,2128.00
2022-08-21T09:20:54.992Z,2144.00
2022-08-21T09:21:54.964Z,2164.00
2022-08-21T09:22:55.038Z,2180.00
2022-08-21T09:23:54.979Z,2196.00
2022-08-21T09:24:54.969Z,2220.00
2022-08-21T09:25:54.990Z,2236.00
2022-08-21T09:26:54.916Z,2256.00
2022-08-21T09:27:54.927Z,2284.00
2022-08-21T09:28:54.919Z,2308.00
2022-08-21T09:29:54.985Z,2332.00
2022-08-21T09:30:54.925Z,2360.00
2022-08-21T09:31:54.875Z,2384.00
2022-08-21T09:32:54.902Z,2404.00
2022-08-21T09:33:55.562Z,2428.00
2022-08-21T09:34:54.886Z,2452.00
2022-08-21T09:35:54.873Z,2468.00
2022-08-21T09:36:54.817Z,2484.00
2022-08-21T09:37:54.875Z,2500.00
2022-08-21T09:38:54.806Z,2512.00
2022-08-21T09:39:54.888Z,2528.00
2022-08-21T09:40:54.880Z,2544.00
2022-08-21T09:41:54.777Z,2552.00
2022-08-21T09:42:54.843Z,2556.00
2022-08-21T09:43:54.736Z,2568.00
2022-08-21T09:44:54.719Z,2584.00
2022-08-21T09:45:54.759Z,2608.00
2022-08-21T09:46:54.690Z,2628.00
2022-08-21T09:47:54.688Z,2640.00
2022-08-21T09:48:54.716Z,2664.00
2022-08-21T09:49:54.660Z,2680.00
2022-08-21T09:50:54.700Z,2700.00
2022-08-21T09:51:54.761Z,2716.00
2022-08-21T09:52:54.736Z,2724.00
2022-08-21T09:53:54.683Z,2732.00
2022-08-21T09:54:54.622Z,2740.00
2022-08-21T09:55:54.626Z,2756.00
2022-08-21T09:56:54.602Z,2768.00
2022-08-21T09:57:54.582Z,2800.00
2022-08-21T09:58:54.612Z,2820.00
2022-08-21T09:59:54.564Z,2848.00
2022-08-21T10:00:54.670Z,2876.00
2022-08-21T10:01:54.543Z,2896.00
2022-08-21T10:02:54.632Z,2916.00
2022-08-21T10:03:54.574Z,2936.00
2022-08-21T10:04:54.553Z,2964.00
2022-08-21T10:05:54.514Z,2988.00
2022-08-21T10:06:56.897Z,3008.00
2022-08-21T10:07:54.478Z,3040.00
2022-08-21T10:08:54.500Z,3080.00
2022-08-21T10:09:54.526Z,3120.00
2022-08-21T10:10:56.453Z,3152.00
2022-08-21T10:11:54.477Z,3180.00
2022-08-21T10:12:54.476Z,3180.00
2022-08-21T10:13:54.410Z,3172.00
2022-08-21T10:14:54.408Z,3188.00
2022-08-21T10:15:54.418Z,3228.00
2022-08-21T10:16:54.406Z,3304.00
2022-08-21T10:17:54.499Z,3316.00
2022-08-21T10:18:54.399Z,3300.00
2022-08-21T10:19:54.341Z,3308.00
2022-08-21T10:20:54.370Z,3316.00
2022-08-21T10:21:54.318Z,3320.00
2022-08-21T10:22:54.379Z,3332.00
2022-08-21T10:23:54.322Z,3340.00
2022-08-21T10:24:54.395Z,3360.00
2022-08-21T10:26:13.490Z,3356.00
2022-08-21T10:26:55.265Z,3364.00
2022-08-21T10:27:54.300Z,3372.00
2022-08-21T10:28:54.252Z,3392.00
2022-08-21T10:29:54.265Z,3400.00
2022-08-21T10:30:54.243Z,3408.00
2022-08-21T10:31:54.220Z,3432.00
2022-08-21T10:32:54.253Z,3480.00
2022-08-21T10:33:54.184Z,3520.00
2022-08-21T10:34:55.697Z,3512.00
2022-08-21T10:35:54.300Z,3512.00
2022-08-21T10:36:55.162Z,3520.00
2022-08-21T10:37:54.186Z,3540.00
2022-08-21T10:39:12.074Z,3564.00
2022-08-21T10:39:55.231Z,3588.00
2022-08-21T10:40:54.832Z,3616.00
2022-08-21T10:41:54.151Z,3640.00
2022-08-21T10:42:55.830Z,3660.00
2022-08-21T10:43:54.119Z,3688.00
2022-08-21T10:44:55.247Z,3720.00
2022-08-21T10:45:54.078Z,3788.00
2022-08-21T10:46:54.455Z,3848.00
2022-08-21T10:47:57.802Z,3856.00
2022-08-21T10:48:54.129Z,3852.00
2022-08-21T10:49:54.091Z,3924.00
2022-08-21T10:50:54.070Z,4032.00
2022-08-21T10:51:54.341Z,4172.00
2022-08-21T10:52:54.002Z,4208.00
2022-08-21T10:53:54.023Z,4108.00
2022-08-21T10:54:54.079Z,4088.00
2022-08-21T10:55:53.991Z,4120.00
2022-08-21T10:56:53.951Z,4124.00
2022-08-21T10:57:54.001Z,4116.00
2022-08-21T10:58:53.982Z,4148.00
2022-08-21T10:59:53.983Z,4176.00
2022-08-21T11:00:53.980Z,4200.00
2022-08-21T11:01:53.894Z,4228.00
2022-08-21T11:02:53.919Z,4260.00
2022-08-21T11:03:54.634Z,4288.00
2022-08-21T11:04:54.843Z,4280.00
2022-08-21T11:05:53.894Z,4284.00
2022-08-21T11:06:53.893Z,4288.00
2022-08-21T11:07:53.863Z,4296.00
2022-08-21T11:08:53.815Z,4284.00
2022-08-21T11:09:53.806Z,4288.00
2022-08-21T11:10:58.218Z,4292.00
2022-08-21T11:11:59.053Z,4320.00
2022-08-21T11:12:54.798Z,4348.00
2022-08-21T11:13:53.789Z,4384.00
2022-08-21T11:14:53.797Z,4420.00
2022-08-21T11:15:53.820Z,4424.00
2022-08-21T11:16:53.738Z,4472.00
2022-08-21T11:17:53.721Z,4508.00
2022-08-21T11:18:53.779Z,4504.00
2022-08-21T11:19:53.691Z,4532.00
2022-08-21T11:20:53.739Z,4568.00
2022-08-21T11:21:53.680Z,4600.00
2022-08-21T11:22:55.562Z,4636.00
2022-08-21T11:23:53.651Z,4668.00
2022-08-21T11:24:53.651Z,4668.00
2022-08-21T11:25:53.638Z,4668.00
2022-08-21T11:26:53.658Z,4708.00
2022-08-21T11:27:53.619Z,4760.00
2022-08-21T11:28:53.621Z,4836.00
2022-08-21T11:29:53.593Z,4928.00
2022-08-21T11:30:53.623Z,4988.00
2022-08-21T11:31:53.634Z,5048.00
2022-08-21T11:32:53.593Z,5100.00
2022-08-21T11:33:53.543Z,5168.00
2022-08-21T11:34:53.562Z,5216.00
2022-08-21T11:35:53.586Z,5280.00
2022-08-21T11:36:53.525Z,5348.00
2022-08-21T11:37:53.495Z,5428.00
2022-08-21T11:38:53.507Z,5508.00
2022-08-21T11:39:53.520Z,5612.00
2022-08-21T11:40:53.513Z,5696.00
2022-08-21T11:41:54.941Z,5796.00
2022-08-21T11:42:53.457Z,5956.00
2022-08-21T11:43:53.577Z,6124.00
2022-08-21T11:44:53.428Z,6152.00
2022-08-21T11:45:53.415Z,6228.00
2022-08-21T11:46:53.456Z,6296.00
2022-08-21T11:47:54.188Z,6388.00
2022-08-21T11:48:53.491Z,6524.00
2022-08-21T11:49:54.950Z,6600.00
2022-08-21T11:50:53.438Z,6692.00
2022-08-21T11:51:54.513Z,6868.00
2022-08-21T11:52:53.348Z,7024.00
2022-08-21T11:53:56.422Z,7160.00
2022-08-21T11:54:53.361Z,7268.00
2022-08-21T11:55:54.071Z,7452.00
2022-08-21T11:56:53.354Z,7628.00
2022-08-21T11:57:54.001Z,7804.00
2022-08-21T11:58:53.294Z,8028.00
2022-08-21T11:59:53.415Z,8312.00
2022-08-21T12:00:53.293Z,8580.00
2022-08-21T12:01:53.585Z,8760.00
2022-08-21T12:02:53.274Z,9072.00
2022-08-21T12:03:53.436Z,9388.00
2022-08-21T12:04:53.221Z,9768.00
2022-08-21T12:05:53.915Z,10092.00
2022-08-21T12:06:53.222Z,10536.00
2022-08-21T12:07:53.246Z,11116.00
2022-08-21T12:08:53.239Z,11708.00
2022-08-21T12:09:53.180Z,12344.00
2022-08-21T12:10:53.208Z,13036.00
2022-08-21T12:11:53.167Z,13944.00
2022-08-21T12:12:53.180Z,14900.00
2022-08-21T12:13:53.138Z,15812.00
2022-08-21T12:14:53.129Z,16196.00
2022-08-21T12:15:53.138Z,16736.00
2022-08-21T12:16:53.140Z,17248.00
2022-08-21T12:17:53.229Z,17792.00
2022-08-21T12:18:53.099Z,18496.00
2022-08-21T12:19:53.060Z,19424.00
2022-08-21T12:20:53.123Z,20256.00
2022-08-21T12:21:53.064Z,38976.00
2022-08-21T12:22:53.088Z,73184.00
2022-08-21T12:23:53.194Z,83552.00
2022-08-21T12:24:53.051Z,89184.00
2022-08-21T12:25:52.984Z,87872.00
2022-08-21T12:26:52.999Z,87648.00
2022-08-21T12:27:53.003Z,86624.00
2022-08-21T12:28:53.044Z,85024.00
2022-08-21T12:29:52.974Z,86208.00
2022-08-21T12:30:57.483Z,82016.00