createdAt,value
2022-08-05T10:26:01.365Z,1264.00
2022-08-05T10:29:03.397Z,999.57
2022-08-05T10:40:28.066Z,635.90
2022-08-05T10:52:49.575Z,432.23
2022-08-05T11:04:21.458Z,372.97
2022-08-05T11:07:32.556Z,326.73
2022-08-05T11:10:29.236Z,218.30
2022-08-05T11:16:19.452Z,281.70
2022-08-05T11:30:22.709Z,186.60
2022-08-05T11:33:44.013Z,192.10
2022-08-05T11:36:42.941Z,82.15
2022-08-05T11:39:55.611Z,172.55
2022-08-05T11:48:33.380Z,110.60
2022-08-05T11:58:08.457Z,92.07
2022-08-05T12:00:46.932Z,108.00
2022-08-05T12:03:55.772Z,94.47
2022-08-05T12:06:53.730Z,93.10
2022-08-05T12:12:59.605Z,79.40
2022-08-05T12:22:01.277Z,101.57
2022-08-05T12:30:46.279Z,94.10
2022-08-05T12:33:48.560Z,83.33
2022-08-05T13:02:03.461Z,120.70
2022-08-05T13:29:10.697Z,127.97
2022-08-05T13:32:29.214Z,135.47
2022-08-05T13:47:10.087Z,186.05
2022-08-05T14:05:15.308Z,178.47
2022-08-05T14:08:20.531Z,197.30
2022-08-05T14:32:03.805Z,150.45
2022-08-05T14:35:03.292Z,88.67
2022-08-05T14:40:48.515Z,85.77
2022-08-05T14:44:01.538Z,108.83
2022-08-05T14:47:04.003Z,105.47
2022-08-05T14:55:52.676Z,92.10
2022-08-05T15:01:50.126Z,100.55
2022-08-05T15:08:08.574Z,119.40
2022-08-05T15:13:50.212Z,150.10
2022-08-05T15:25:41.070Z,288.47
2022-08-05T15:31:34.882Z,227.03
2022-08-05T15:49:23.196Z,212.97
2022-08-05T16:01:17.869Z,363.50
2022-08-05T16:07:05.969Z,415.10
2022-08-05T16:15:47.769Z,449.00
2022-08-05T16:24:51.195Z,753.30
2022-08-05T16:30:47.792Z,868.10
2022-08-05T16:33:48.829Z,848.37
2022-08-05T16:36:44.747Z,894.43
2022-08-05T16:40:06.497Z,958.43
2022-08-05T16:48:42.825Z,860.77
2022-08-05T16:51:42.801Z,1142.00
2022-08-05T17:03:15.184Z,456.43
2022-08-05T17:08:54.921Z,316.13
2022-08-05T17:11:59.388Z,405.90
2022-08-05T17:18:06.852Z,354.20
2022-08-05T17:24:05.269Z,266.25
2022-08-05T17:27:16.178Z,251.73
2022-08-05T17:33:00.387Z,258.30
2022-08-05T17:42:20.257Z,280.60
2022-08-05T17:44:56.774Z,274.87
2022-08-05T17:47:54.561Z,339.67
2022-08-05T18:08:30.974Z,355.37
2022-08-05T18:14:29.813Z,452.63
2022-08-05T18:20:15.170Z,411.90
2022-08-05T18:28:58.928Z,542.57
2022-08-05T18:31:58.003Z,567.65
2022-08-05T18:37:53.457Z,1259.60
2022-08-05T18:41:55.542Z,1282.57
2022-08-05T18:47:03.572Z,333.07
2022-08-05T18:55:58.781Z,303.37
2022-08-05T19:07:45.899Z,1177.00
2022-08-05T19:13:38.744Z,1108.10
2022-08-05T19:22:11.871Z,1230.17
2022-08-05T19:25:29.608Z,1200.57
2022-08-05T19:28:34.906Z,1139.57
2022-08-05T19:34:27.126Z,989.73
2022-08-05T19:37:47.164Z,1164.57
2022-08-05T19:40:44.910Z,1115.97
2022-08-05T20:07:47.965Z,116.50
2022-08-05T20:13:54.947Z,162.53
2022-08-05T20:16:48.607Z,212.20
2022-08-05T20:19:49.145Z,337.30
2022-08-05T20:25:40.308Z,1183.90
2022-08-05T20:34:27.670Z,1188.43
2022-08-05T20:43:16.253Z,1210.60
2022-08-05T20:46:12.440Z,1193.50
2022-08-05T20:52:13.146Z,1211.40
2022-08-05T20:58:15.775Z,1211.80
2022-08-05T21:01:16.749Z,1234.70
2022-08-05T21:06:55.906Z,1179.00
2022-08-05T21:09:55.061Z,1230.90
2022-08-05T21:18:45.348Z,1205.30
2022-08-05T21:27:20.653Z,35.60
2022-08-05T21:30:18.901Z,35.67
2022-08-05T21:36:29.845Z,29.87
2022-08-05T21:39:26.696Z,33.70
2022-08-05T21:52:15.228Z,39.20
