createdAt,value
2023-04-05T00:00:11.733Z,9.55
2023-04-05T00:00:34.548Z,9.55
2023-04-05T00:01:11.668Z,9.54
2023-04-05T00:01:34.228Z,9.54
2023-04-05T00:01:56.203Z,9.53
2023-04-05T00:02:19.103Z,9.53
2023-04-05T00:02:41.236Z,9.53
2023-04-05T00:03:03.649Z,9.53
2023-04-05T00:03:26.462Z,9.55
2023-04-05T00:03:49.077Z,9.55
2023-04-05T00:04:10.904Z,9.56
2023-04-05T00:04:34.233Z,9.57
2023-04-05T00:04:56.957Z,9.58
2023-04-05T00:05:29.329Z,9.59
2023-04-05T00:05:54.149Z,9.61
2023-04-05T00:06:16.725Z,9.62
2023-04-05T00:06:39.459Z,9.62
2023-04-05T00:07:01.902Z,9.63
2023-04-05T00:07:25.889Z,9.62
2023-04-05T00:07:53.858Z,9.62
2023-04-05T00:08:26.337Z,9.62
2023-04-05T00:08:49.289Z,9.60
2023-04-05T00:09:10.929Z,9.60
2023-04-05T00:09:33.162Z,9.59
2023-04-05T00:09:55.111Z,9.58
2023-04-05T00:10:17.102Z,9.58
2023-04-05T00:10:39.393Z,9.57
2023-04-05T00:11:01.383Z,9.56
2023-04-05T00:11:23.207Z,9.56
2023-04-05T00:11:45.064Z,9.55
2023-04-05T00:12:07.452Z,9.55
2023-04-05T00:12:32.940Z,9.54
2023-04-05T00:12:57.878Z,9.54
2023-04-05T00:13:25.328Z,9.53
2023-04-05T00:13:47.444Z,9.52
2023-04-05T00:14:09.262Z,9.51
2023-04-05T00:14:31.865Z,9.51
2023-04-05T00:14:54.268Z,9.50
2023-04-05T00:15:16.256Z,9.50
2023-04-05T00:15:39.364Z,9.49
2023-04-05T00:16:01.453Z,9.50
2023-04-05T00:16:23.678Z,9.50
2023-04-05T00:16:45.446Z,9.51
2023-04-05T00:17:08.096Z,9.52
2023-04-05T00:17:31.427Z,9.52
2023-04-05T00:17:56.143Z,9.53
2023-04-05T00:18:23.787Z,9.54
2023-04-05T00:18:49.220Z,9.55
2023-04-05T00:19:11.894Z,9.56
2023-04-05T00:19:38.733Z,9.57
2023-04-05T00:20:01.699Z,9.57
2023-04-05T00:20:23.434Z,9.57
2023-04-05T00:20:45.165Z,9.57
2023-04-05T00:21:06.853Z,9.57
2023-04-05T00:21:28.851Z,9.57
2023-04-05T00:21:53.894Z,9.56
2023-04-05T00:22:19.679Z,9.55
2023-04-05T00:22:44.062Z,9.54
2023-04-05T00:23:06.249Z,9.54
2023-04-05T00:23:28.804Z,9.54
2023-04-05T00:23:51.823Z,9.52
2023-04-05T00:24:15.135Z,9.51
2023-04-05T00:24:38.453Z,9.49
2023-04-05T00:25:00.180Z,9.48
2023-04-05T00:25:22.739Z,9.48
2023-04-05T00:25:45.269Z,9.47
2023-04-05T00:26:07.448Z,9.46
2023-04-05T00:26:30.138Z,9.44
2023-04-05T00:26:51.922Z,9.43
2023-04-05T00:27:13.609Z,9.42
2023-04-05T00:27:36.309Z,9.41
2023-04-05T00:27:57.992Z,9.40
2023-04-05T00:28:20.075Z,9.39
2023-04-05T00:28:41.970Z,9.37
2023-04-05T00:29:03.799Z,9.36
2023-04-05T00:29:25.387Z,9.35
2023-04-05T00:29:47.834Z,9.33
2023-04-05T00:30:10.333Z,9.32
2023-04-05T00:30:33.039Z,9.31
2023-04-05T00:30:55.645Z,9.29
2023-04-05T00:31:18.039Z,9.27
2023-04-05T00:31:40.568Z,9.26
2023-04-05T00:32:04.082Z,9.25
2023-04-05T00:32:26.788Z,9.25
2023-04-05T00:32:51.853Z,9.25
2023-04-05T00:33:14.880Z,9.24
2023-04-05T00:33:37.131Z,9.25
2023-04-05T00:33:59.635Z,9.25
2023-04-05T00:34:22.236Z,9.25
2023-04-05T00:34:43.924Z,9.25
2023-04-05T00:35:06.729Z,9.26
2023-04-05T00:35:28.755Z,9.26
2023-04-05T00:35:50.716Z,9.25
2023-04-05T00:36:13.304Z,9.25
2023-04-05T00:36:35.909Z,9.24
2023-04-05T00:36:57.491Z,9.23
2023-04-05T00:37:19.172Z,9.23
2023-04-05T00:37:40.875Z,9.21
2023-04-05T00:38:03.971Z,9.20
2023-04-05T00:38:28.556Z,9.19
2023-04-05T00:38:51.021Z,9.17
2023-04-05T00:39:12.727Z,9.16
2023-04-05T00:39:34.788Z,9.14
2023-04-05T00:39:57.084Z,9.12
2023-04-05T00:40:19.074Z,9.10
2023-04-05T00:40:42.397Z,9.07
2023-04-05T00:41:04.381Z,9.05
2023-04-05T00:41:26.062Z,9.03
2023-04-05T00:41:48.797Z,9.01
2023-04-05T00:42:11.106Z,8.99
2023-04-05T00:42:32.774Z,8.97
2023-04-05T00:42:54.431Z,8.95
2023-04-05T00:43:16.422Z,8.94
2023-04-05T00:43:38.718Z,8.93
2023-04-05T00:44:00.516Z,8.92
2023-04-05T00:44:28.316Z,8.91
2023-04-05T00:44:52.761Z,8.90
2023-04-05T00:45:15.977Z,8.90
2023-04-05T00:45:38.264Z,8.89
2023-04-05T00:46:01.344Z,8.89
2023-04-05T00:46:23.418Z,8.88
2023-04-05T00:46:45.469Z,8.87
2023-04-05T00:47:07.581Z,8.86
2023-04-05T00:47:29.937Z,8.86
2023-04-05T00:47:51.742Z,8.85
2023-04-05T00:48:13.679Z,8.86
2023-04-05T00:48:35.415Z,8.86
2023-04-05T00:48:57.537Z,8.86
2023-04-05T00:49:19.186Z,8.87
2023-04-05T00:49:40.871Z,8.88
2023-04-05T00:50:10.778Z,8.90
2023-04-05T00:50:32.523Z,8.90
2023-04-05T00:50:54.303Z,8.91
2023-04-05T00:51:23.554Z,8.93
2023-04-05T00:51:46.369Z,8.94
2023-04-05T00:52:08.201Z,8.95
2023-04-05T00:52:30.553Z,8.95
2023-04-05T00:52:53.141Z,8.95
2023-04-05T00:53:18.037Z,8.95
2023-04-05T00:53:40.291Z,8.94
2023-04-05T00:54:02.495Z,8.93
2023-04-05T00:54:25.196Z,8.93
2023-04-05T00:54:47.185Z,8.91
2023-04-05T00:55:09.682Z,8.91
2023-04-05T00:55:33.512Z,8.90
2023-04-05T00:55:55.308Z,8.89
2023-04-05T00:56:21.169Z,8.88
2023-04-05T00:56:43.474Z,8.87
2023-04-05T00:57:07.498Z,8.87
2023-04-05T00:57:30.003Z,8.86
2023-04-05T00:57:58.334Z,8.84
2023-04-05T00:58:23.399Z,8.84
2023-04-05T00:58:45.320Z,8.83
2023-04-05T00:59:07.651Z,8.82
2023-04-05T00:59:29.870Z,8.81
2023-04-05T00:59:51.650Z,8.81
2023-04-05T01:00:14.663Z,8.80
2023-04-05T01:00:38.264Z,8.80
2023-04-05T01:01:05.766Z,8.79
2023-04-05T01:01:29.668Z,8.79
2023-04-05T01:01:55.813Z,8.79
2023-04-05T01:02:24.742Z,8.80
2023-04-05T01:02:49.259Z,8.81
2023-04-05T01:03:13.232Z,8.82
2023-04-05T01:03:36.498Z,8.83
2023-04-05T01:04:02.180Z,8.84
2023-04-05T01:04:25.856Z,8.85
2023-04-05T01:04:49.648Z,8.87
2023-04-05T01:05:24.875Z,8.87
2023-04-05T01:05:47.154Z,8.87
2023-04-05T01:06:09.912Z,8.87
2023-04-05T01:07:39.276Z,8.88
2023-04-05T01:08:02.901Z,8.83
2023-04-05T01:08:30.109Z,8.82
2023-04-05T01:09:08.980Z,8.81
2023-04-05T01:09:32.568Z,8.79
2023-04-05T01:09:57.010Z,8.79
2023-04-05T01:10:20.432Z,8.79
2023-04-05T01:10:44.772Z,8.78
2023-04-05T01:11:07.991Z,8.77
2023-04-05T01:11:32.532Z,8.77
2023-04-05T01:11:57.305Z,8.76
2023-04-05T01:12:21.423Z,8.75
2023-04-05T01:12:44.578Z,8.74
2023-04-05T01:13:08.993Z,8.73
2023-04-05T01:13:32.406Z,8.72
2023-04-05T01:13:59.966Z,8.72
2023-04-05T01:14:23.115Z,8.71
2023-04-05T01:14:47.162Z,8.70
2023-04-05T01:15:11.505Z,8.69
2023-04-05T01:15:35.079Z,8.69
2023-04-05T01:15:58.573Z,8.67
2023-04-05T01:16:21.586Z,8.67
2023-04-05T01:16:45.799Z,8.66
2023-04-05T01:17:09.846Z,8.66
2023-04-05T01:17:36.962Z,8.67
2023-04-05T01:18:02.350Z,8.67
2023-04-05T01:18:26.033Z,8.68
2023-04-05T01:18:49.247Z,8.69
2023-04-05T01:19:13.516Z,8.69
2023-04-05T01:19:42.203Z,8.70
2023-04-05T01:20:10.929Z,8.71
2023-04-05T01:20:35.018Z,8.71
2023-04-05T01:21:10.811Z,8.71
2023-04-05T01:21:35.135Z,8.70
2023-04-05T01:22:14.506Z,8.69
2023-04-05T01:23:23.240Z,8.67
2023-04-05T01:24:10.104Z,8.62
2023-04-05T01:24:39.226Z,8.58
2023-04-05T01:25:21.498Z,8.57
2023-04-05T01:26:03.638Z,8.55
2023-04-05T01:26:32.245Z,8.54
2023-04-05T01:27:07.783Z,8.51
2023-04-05T01:27:41.199Z,8.50
2023-04-05T01:28:07.359Z,8.47
2023-04-05T01:28:36.012Z,8.46
2023-04-05T01:29:04.967Z,8.43
2023-04-05T01:29:40.537Z,8.42
2023-04-05T01:30:04.609Z,8.40
2023-04-05T01:30:42.807Z,8.39
2023-04-05T01:31:21.642Z,8.39
2023-04-05T01:31:47.963Z,8.39
2023-04-05T01:32:31.879Z,8.39
2023-04-05T01:33:03.614Z,8.40
2023-04-05T01:33:44.675Z,8.40
2023-04-05T01:34:14.013Z,8.39
2023-04-05T01:34:38.354Z,8.39
2023-04-05T01:35:31.437Z,8.38
2023-04-05T01:36:09.233Z,8.37
2023-04-05T01:36:37.625Z,8.35
2023-04-05T01:37:04.094Z,8.34
2023-04-05T01:37:28.047Z,8.31
2023-04-05T01:37:54.123Z,8.29
2023-04-05T01:38:18.271Z,8.26
2023-04-05T01:38:41.466Z,8.23
2023-04-05T01:39:05.145Z,8.21
2023-04-05T01:39:28.304Z,8.19
2023-04-05T01:39:51.454Z,8.17
2023-04-05T01:40:15.042Z,8.15
2023-04-05T01:40:38.962Z,8.13
2023-04-05T01:41:02.188Z,8.11
2023-04-05T01:41:27.556Z,8.09
2023-04-05T01:41:51.279Z,8.06
2023-04-05T01:42:14.396Z,8.04
2023-04-05T01:42:40.781Z,8.02
2023-04-05T01:43:17.397Z,8.00
2023-04-05T01:43:40.514Z,7.97
2023-04-05T01:44:03.725Z,7.95
2023-04-05T01:44:27.557Z,7.94
2023-04-05T01:44:55.173Z,7.92
2023-04-05T01:45:18.387Z,7.91
2023-04-05T01:45:42.218Z,7.90
2023-04-05T01:46:06.618Z,7.88
2023-04-05T01:46:29.812Z,7.86
2023-04-05T01:46:53.052Z,7.85
2023-04-05T01:47:20.509Z,7.84
2023-04-05T01:47:44.926Z,7.85
2023-04-05T01:48:08.469Z,7.85
2023-04-05T01:48:32.573Z,7.85
2023-04-05T01:48:57.377Z,7.86
2023-04-05T01:49:20.577Z,7.86
2023-04-05T01:49:43.800Z,7.87
2023-04-05T01:50:07.931Z,7.88
2023-04-05T01:50:31.656Z,7.88
2023-04-05T01:50:54.779Z,7.88
2023-04-05T01:51:18.087Z,7.89
2023-04-05T01:51:42.324Z,7.89
2023-04-05T01:52:05.642Z,7.89
2023-04-05T01:52:32.349Z,7.89
2023-04-05T01:52:56.682Z,7.89
2023-04-05T01:53:19.898Z,7.87
2023-04-05T01:53:43.117Z,7.87
2023-04-05T01:54:06.431Z,7.85
2023-04-05T01:54:30.057Z,7.84
2023-04-05T01:54:53.683Z,7.83
2023-04-05T01:55:17.316Z,7.81
2023-04-05T01:55:40.730Z,7.80
2023-04-05T01:56:05.479Z,7.80
2023-04-05T01:56:28.592Z,7.78
2023-04-05T01:56:53.039Z,7.77
2023-04-05T01:57:15.988Z,7.76
2023-04-05T01:57:39.986Z,7.75
2023-04-05T01:58:06.983Z,7.73
2023-04-05T01:58:34.285Z,7.72
2023-04-05T01:58:58.097Z,7.72
2023-04-05T01:59:21.587Z,7.71
2023-04-05T01:59:45.167Z,7.70
2023-04-05T02:00:09.302Z,7.70
2023-04-05T02:00:37.262Z,7.70
2023-04-05T02:01:01.309Z,7.71
2023-04-05T02:01:25.335Z,7.72
2023-04-05T02:01:48.419Z,7.73
2023-04-05T02:02:12.749Z,7.75
2023-04-05T02:02:36.193Z,7.76
2023-04-05T02:02:59.401Z,7.77
2023-04-05T02:03:25.675Z,7.79
2023-04-05T02:03:49.401Z,7.80
2023-04-05T02:04:13.430Z,7.81
2023-04-05T02:04:37.595Z,7.82
2023-04-05T02:05:00.841Z,7.83
2023-04-05T02:05:27.583Z,7.83
2023-04-05T02:05:53.867Z,7.83
2023-04-05T02:06:20.052Z,7.83
2023-04-05T02:06:44.841Z,7.82
2023-04-05T02:07:08.731Z,7.82
2023-04-05T02:07:32.569Z,7.81
2023-04-05T02:07:55.985Z,7.81
2023-04-05T02:08:19.382Z,7.82
2023-04-05T02:08:44.968Z,7.81
2023-04-05T02:09:07.982Z,7.81
2023-04-05T02:09:31.197Z,7.81
2023-04-05T02:09:54.136Z,7.81
2023-04-05T02:10:17.834Z,7.80
2023-04-05T02:10:41.771Z,7.80
2023-04-05T02:11:05.120Z,7.79
2023-04-05T02:11:29.572Z,7.79
2023-04-05T02:11:56.551Z,7.78
2023-04-05T02:12:20.103Z,7.79
2023-04-05T02:12:46.448Z,7.79
2023-04-05T02:13:09.843Z,7.80
2023-04-05T02:13:32.977Z,7.81
2023-04-05T02:13:56.505Z,7.83
2023-04-05T02:14:20.645Z,7.84
2023-04-05T02:14:44.260Z,7.86
2023-04-05T02:15:07.902Z,7.88
2023-04-05T02:15:34.275Z,7.90
2023-04-05T02:15:58.123Z,7.92
2023-04-05T02:16:21.488Z,7.93
2023-04-05T02:16:45.232Z,7.95
2023-04-05T02:17:08.573Z,7.97
2023-04-05T02:17:34.242Z,7.98
2023-04-05T02:17:57.502Z,7.99
2023-04-05T02:18:22.925Z,7.99
2023-04-05T02:18:51.216Z,7.99
2023-04-05T02:19:23.268Z,8.00
2023-04-05T02:19:53.396Z,8.00
2023-04-05T02:20:18.711Z,8.01
2023-04-05T02:20:42.754Z,8.01
2023-04-05T02:21:06.568Z,8.01
2023-04-05T02:21:32.143Z,8.01
2023-04-05T02:21:55.866Z,8.01
2023-04-05T02:22:19.511Z,8.01
2023-04-05T02:22:45.451Z,8.01
2023-04-05T02:23:09.189Z,8.00
2023-04-05T02:23:32.636Z,7.99
2023-04-05T02:23:55.929Z,7.98
2023-04-05T02:24:18.951Z,7.98
2023-04-05T02:24:42.266Z,7.96
2023-04-05T02:25:08.883Z,7.96
2023-04-05T02:25:39.437Z,7.96
2023-04-05T02:26:04.927Z,7.95
2023-04-05T02:26:31.082Z,7.94
2023-04-05T02:26:58.185Z,7.94
2023-04-05T02:27:21.399Z,7.95
2023-04-05T02:27:44.428Z,7.95
2023-04-05T02:28:07.702Z,7.96
2023-04-05T02:28:30.948Z,7.97
2023-04-05T02:28:54.489Z,7.98
2023-04-05T02:29:18.205Z,8.00
2023-04-05T02:29:41.524Z,8.01
2023-04-05T02:30:05.758Z,8.03
2023-04-05T02:30:29.378Z,8.05
2023-04-05T02:30:53.108Z,8.06
2023-04-05T02:31:17.267Z,8.07
2023-04-05T02:31:40.726Z,8.08
2023-04-05T02:32:04.041Z,8.08
2023-04-05T02:32:27.224Z,8.08
2023-04-05T02:32:53.630Z,8.07
2023-04-05T02:33:19.265Z,8.06
2023-04-05T02:33:47.281Z,8.06
2023-04-05T02:34:11.824Z,8.06
2023-04-05T02:34:37.205Z,8.06
2023-04-05T02:35:01.800Z,8.05
2023-04-05T02:35:25.918Z,8.04
2023-04-05T02:35:49.947Z,8.04
2023-04-05T02:36:14.354Z,8.04
2023-04-05T02:36:37.574Z,8.03
2023-04-05T02:37:02.026Z,8.02
2023-04-05T02:37:26.387Z,8.01
2023-04-05T02:37:49.557Z,8.00
2023-04-05T02:38:12.687Z,8.00
2023-04-05T02:38:36.412Z,7.99
2023-04-05T02:38:59.426Z,7.98
2023-04-05T02:39:24.876Z,7.96
2023-04-05T02:39:47.976Z,7.95
2023-04-05T02:40:12.667Z,7.95
2023-04-05T02:40:37.801Z,7.94
2023-04-05T02:41:02.995Z,7.93
2023-04-05T02:41:28.540Z,7.92
2023-04-05T02:41:52.079Z,7.92
2023-04-05T02:42:15.282Z,7.91
2023-04-05T02:42:38.920Z,7.92
2023-04-05T02:43:02.429Z,7.92
2023-04-05T02:43:26.083Z,7.92
2023-04-05T02:43:49.677Z,7.93
2023-04-05T02:44:13.212Z,7.94
2023-04-05T02:44:36.216Z,7.96
2023-04-05T02:44:59.154Z,7.96
2023-04-05T02:45:23.076Z,7.97
2023-04-05T02:45:47.361Z,7.98
2023-04-05T02:46:12.090Z,7.98
2023-04-05T02:46:37.412Z,7.99
2023-04-05T02:47:00.833Z,7.99
2023-04-05T02:47:27.771Z,8.00
2023-04-05T02:47:54.661Z,8.00
2023-04-05T02:48:18.251Z,8.00
2023-04-05T02:48:41.569Z,8.01
2023-04-05T02:49:05.196Z,8.01
2023-04-05T02:49:28.727Z,8.00
2023-04-05T02:49:52.757Z,8.00
2023-04-05T02:50:23.476Z,8.00
2023-04-05T02:50:50.445Z,7.99
2023-04-05T02:51:14.473Z,7.98
2023-04-05T02:51:39.636Z,7.97
2023-04-05T02:52:04.798Z,7.95
2023-04-05T02:52:29.134Z,7.95
2023-04-05T02:52:52.549Z,7.93
2023-04-05T02:53:16.498Z,7.93
2023-04-05T02:53:39.709Z,7.92
2023-04-05T02:54:04.658Z,7.91
2023-04-05T02:54:28.389Z,7.90
2023-04-05T02:54:55.692Z,7.89
2023-04-05T02:55:21.975Z,7.88
2023-04-05T02:55:57.868Z,7.87
2023-04-05T02:56:29.371Z,7.85
2023-04-05T02:56:54.967Z,7.86
2023-04-05T02:57:18.464Z,7.86
2023-04-05T02:57:49.089Z,7.87
2023-04-05T02:58:21.066Z,7.88
2023-04-05T02:58:44.379Z,7.89
2023-04-05T02:59:07.861Z,7.90
2023-04-05T02:59:31.536Z,7.90
2023-04-05T02:59:54.841Z,7.91
2023-04-05T03:00:19.393Z,7.91
2023-04-05T03:00:42.856Z,7.91
2023-04-05T03:01:07.387Z,7.91
2023-04-05T03:01:33.130Z,7.90
2023-04-05T03:01:58.950Z,7.89
2023-04-05T03:02:23.494Z,7.87
2023-04-05T03:02:47.708Z,7.86
2023-04-05T03:03:11.503Z,7.85
2023-04-05T03:03:37.677Z,7.84
2023-04-05T03:04:01.347Z,7.83
2023-04-05T03:04:27.016Z,7.82
2023-04-05T03:04:54.098Z,7.81
2023-04-05T03:05:18.922Z,7.81
2023-04-05T03:05:47.215Z,7.80
2023-04-05T03:06:10.971Z,7.79
2023-04-05T03:06:44.787Z,7.79
2023-04-05T03:07:08.384Z,7.79
2023-04-05T03:07:35.780Z,7.78
2023-04-05T03:08:02.419Z,7.78
2023-04-05T03:08:28.850Z,7.78
2023-04-05T03:08:58.642Z,7.79
2023-04-05T03:09:22.677Z,7.80
2023-04-05T03:09:49.091Z,7.81
2023-04-05T03:10:19.238Z,7.82
2023-04-05T03:10:45.205Z,7.83
2023-04-05T03:11:10.880Z,7.85
2023-04-05T03:11:39.820Z,7.87
2023-04-05T03:12:11.462Z,7.88
2023-04-05T03:12:41.606Z,7.90
2023-04-05T03:13:05.030Z,7.90
2023-04-05T03:13:29.052Z,7.91
2023-04-05T03:13:52.574Z,7.90
2023-04-05T03:14:28.591Z,7.90
2023-04-05T03:14:51.831Z,7.89
2023-04-05T03:15:17.768Z,7.89
2023-04-05T03:15:53.765Z,7.88
2023-04-05T03:16:16.804Z,7.87
2023-04-05T03:16:41.049Z,7.86
2023-04-05T03:17:10.166Z,7.85
2023-04-05T03:17:37.545Z,7.85
2023-04-05T03:18:01.140Z,7.84
2023-04-05T03:18:26.877Z,7.83
2023-04-05T03:18:51.739Z,7.82
2023-04-05T03:19:22.626Z,7.82
2023-04-05T03:19:48.399Z,7.81
2023-04-05T03:20:16.511Z,7.79
2023-04-05T03:20:42.706Z,7.79
2023-04-05T03:21:12.492Z,7.78
2023-04-05T03:21:45.595Z,7.77
2023-04-05T03:22:19.241Z,7.78
2023-04-05T03:22:42.625Z,7.78
2023-04-05T03:23:07.844Z,7.78
2023-04-05T03:23:31.344Z,7.79
2023-04-05T03:23:55.590Z,7.79
2023-04-05T03:24:22.173Z,7.80
2023-04-05T03:24:46.724Z,7.81
2023-04-05T03:25:16.379Z,7.82
2023-04-05T03:25:43.195Z,7.83
2023-04-05T03:26:06.823Z,7.83
2023-04-05T03:26:33.502Z,7.83
2023-04-05T03:26:56.760Z,7.83
2023-04-05T03:27:20.541Z,7.82
2023-04-05T03:27:58.801Z,7.81
2023-04-05T03:28:26.714Z,7.80
2023-04-05T03:28:51.157Z,7.78
2023-04-05T03:29:17.033Z,7.78
2023-04-05T03:29:40.861Z,7.76
2023-04-05T03:30:08.794Z,7.76
2023-04-05T03:30:36.935Z,7.75
2023-04-05T03:31:11.303Z,7.74
2023-04-05T03:31:36.565Z,7.73
2023-04-05T03:32:03.028Z,7.73
2023-04-05T03:32:26.363Z,7.73
2023-04-05T03:32:57.407Z,7.72
2023-04-05T03:33:39.755Z,7.72
2023-04-05T03:34:04.242Z,7.72
2023-04-05T03:34:34.907Z,7.73
2023-04-05T03:34:58.934Z,7.74
2023-04-05T03:35:22.184Z,7.75
2023-04-05T03:35:45.416Z,7.77
2023-04-05T03:36:09.040Z,7.79
2023-04-05T03:36:42.163Z,7.80
2023-04-05T03:37:11.292Z,7.83
2023-04-05T03:37:41.551Z,7.85
2023-04-05T03:38:04.897Z,7.87
2023-04-05T03:38:28.635Z,7.88
2023-04-05T03:39:01.939Z,7.90
2023-04-05T03:39:27.302Z,7.91
2023-04-05T03:39:55.737Z,7.91
2023-04-05T03:40:18.749Z,7.92
2023-04-05T03:40:43.908Z,7.92
2023-04-05T03:41:07.430Z,7.92
2023-04-05T03:41:31.775Z,7.92
2023-04-05T03:41:54.991Z,7.92
2023-04-05T03:42:18.352Z,7.91
2023-04-05T03:42:42.198Z,7.92
2023-04-05T03:43:05.381Z,7.92
2023-04-05T03:43:30.117Z,7.92
2023-04-05T03:43:53.217Z,7.92
2023-04-05T03:44:17.634Z,7.92
2023-04-05T03:44:40.773Z,7.92
2023-04-05T03:45:06.267Z,7.92
2023-04-05T03:45:30.280Z,7.92
2023-04-05T03:45:54.950Z,7.92
2023-04-05T03:46:18.191Z,7.93
2023-04-05T03:46:42.693Z,7.94
2023-04-05T03:47:06.004Z,7.95
2023-04-05T03:47:29.959Z,7.97
2023-04-05T03:47:55.353Z,7.98
2023-04-05T03:48:20.559Z,8.00
2023-04-05T03:48:45.105Z,8.01
2023-04-05T03:49:08.325Z,8.02
2023-04-05T03:49:31.800Z,8.03
2023-04-05T03:49:55.892Z,8.04
2023-04-05T03:50:18.895Z,8.05
2023-04-05T03:50:42.010Z,8.05
2023-04-05T03:51:08.397Z,8.06
2023-04-05T03:51:32.847Z,8.06
2023-04-05T03:51:59.231Z,8.06
2023-04-05T03:52:22.774Z,8.07
2023-04-05T03:52:46.474Z,8.05
2023-04-05T03:53:10.206Z,8.06
2023-04-05T03:53:34.037Z,8.05
2023-04-05T03:53:57.248Z,8.05
2023-04-05T03:54:22.133Z,8.05
2023-04-05T03:54:45.628Z,8.04
2023-04-05T03:55:10.290Z,8.04
2023-04-05T03:55:33.386Z,8.04
2023-04-05T03:55:59.808Z,8.04
2023-04-05T03:56:33.836Z,8.04
2023-04-05T03:57:06.276Z,8.04
2023-04-05T03:57:33.791Z,8.05
2023-04-05T03:58:02.705Z,8.08
2023-04-05T03:58:29.913Z,8.09
2023-04-05T03:58:54.021Z,8.11
2023-04-05T03:59:21.599Z,8.13
2023-04-05T03:59:45.113Z,8.15
2023-04-05T04:00:17.895Z,8.16
2023-04-05T04:01:01.586Z,8.18
2023-04-05T04:01:25.948Z,8.20
2023-04-05T04:01:49.894Z,8.20
2023-04-05T04:02:14.548Z,8.21
2023-04-05T04:02:37.792Z,8.21
2023-04-05T04:03:01.429Z,8.21
2023-04-05T04:03:26.327Z,8.21
2023-04-05T04:03:50.656Z,8.21
2023-04-05T04:04:14.174Z,8.20
2023-04-05T04:04:43.245Z,8.20
2023-04-05T04:05:06.883Z,8.20
2023-04-05T04:05:31.453Z,8.20
2023-04-05T04:05:56.370Z,8.20
2023-04-05T04:06:22.072Z,8.19
2023-04-05T04:06:45.839Z,8.19
2023-04-05T04:07:10.388Z,8.19
2023-04-05T04:07:33.606Z,8.20
2023-04-05T04:07:56.743Z,8.20
2023-04-05T04:08:19.736Z,8.21
2023-04-05T04:08:42.954Z,8.23
2023-04-05T04:09:05.987Z,8.24
2023-04-05T04:09:30.100Z,8.25
2023-04-05T04:09:56.786Z,8.26
2023-04-05T04:10:19.801Z,8.28
2023-04-05T04:10:46.568Z,8.29
2023-04-05T04:11:22.282Z,8.31
2023-04-05T04:11:50.928Z,8.27
2023-04-05T04:12:17.618Z,8.34
2023-04-05T04:12:48.520Z,8.35
2023-04-05T04:13:11.926Z,8.35
2023-04-05T04:13:35.042Z,8.35
2023-04-05T04:14:04.810Z,8.34
2023-04-05T04:14:34.877Z,8.34
2023-04-05T04:15:11.486Z,8.34
2023-04-05T04:15:44.519Z,8.34
2023-04-05T04:16:20.892Z,8.34
2023-04-05T04:17:06.648Z,8.34
2023-04-05T04:17:49.643Z,8.34
2023-04-05T04:18:42.583Z,8.36
2023-04-05T04:19:05.795Z,8.37
2023-04-05T04:19:33.002Z,8.38
2023-04-05T04:20:22.353Z,8.42
2023-04-05T04:20:54.744Z,8.44
2023-04-05T04:21:32.852Z,8.46
2023-04-05T04:22:20.829Z,8.49
2023-04-05T04:23:10.284Z,8.51
2023-04-05T04:24:18.998Z,8.53
2023-04-05T04:25:04.946Z,8.53
2023-04-05T04:25:31.076Z,8.54
2023-04-05T04:26:37.633Z,8.53
2023-04-05T04:27:35.752Z,8.52
2023-04-05T04:28:25.140Z,8.51
2023-04-05T04:29:13.006Z,8.51
2023-04-05T04:30:02.000Z,8.53
2023-04-05T04:30:44.549Z,8.55
2023-04-05T04:31:31.001Z,8.58
2023-04-05T04:32:15.671Z,8.60
2023-04-05T04:32:58.984Z,8.64
2023-04-05T04:33:51.797Z,8.67
2023-04-05T04:34:47.336Z,8.70
2023-04-05T04:35:39.274Z,8.71
2023-04-05T04:36:34.906Z,8.72
2023-04-05T04:37:30.496Z,8.72
2023-04-05T04:38:26.039Z,8.72
2023-04-05T04:39:07.339Z,8.71
2023-04-05T04:40:09.007Z,8.72
2023-04-05T04:40:54.190Z,8.73
2023-04-05T04:41:38.685Z,8.74
2023-04-05T04:42:39.258Z,8.78
2023-04-05T04:43:27.051Z,8.81
2023-04-05T04:44:15.091Z,8.86
2023-04-05T04:44:58.221Z,8.89
2023-04-05T04:45:41.946Z,8.91
2023-04-05T04:46:19.324Z,8.93
2023-04-05T04:47:14.451Z,8.93
2023-04-05T04:48:00.161Z,8.95
2023-04-05T04:48:43.529Z,8.96
2023-04-05T04:49:33.239Z,8.97
2023-04-05T04:49:57.902Z,8.98
2023-04-05T04:50:23.606Z,8.98
2023-04-05T04:50:47.309Z,8.99
2023-04-05T04:51:10.374Z,8.99
2023-04-05T04:51:33.624Z,9.00
2023-04-05T04:51:59.697Z,9.01
2023-04-05T04:52:23.220Z,9.03
2023-04-05T04:52:46.646Z,9.04
2023-04-05T04:53:10.468Z,9.07
2023-04-05T04:53:37.172Z,9.08
2023-04-05T04:54:01.403Z,9.10
2023-04-05T04:54:27.888Z,9.13
2023-04-05T04:54:51.024Z,9.14
2023-04-05T04:55:14.641Z,9.16
2023-04-05T04:55:38.665Z,9.18
2023-04-05T04:56:02.001Z,9.19
2023-04-05T04:56:25.450Z,9.21
2023-04-05T04:56:50.060Z,9.21
2023-04-05T04:57:13.160Z,9.22
2023-04-05T04:57:37.404Z,9.22
2023-04-05T04:58:00.734Z,9.23
2023-04-05T04:58:24.163Z,9.23
2023-04-05T04:58:57.121Z,9.24
2023-04-05T04:59:20.426Z,9.23
2023-04-05T04:59:50.685Z,9.24
2023-04-05T05:00:15.762Z,9.25
2023-04-05T05:00:44.775Z,9.26
2023-04-05T05:01:10.325Z,9.26
2023-04-05T05:01:35.530Z,9.26
2023-04-05T05:02:00.459Z,9.27
2023-04-05T05:02:24.189Z,9.27
2023-04-05T05:02:47.560Z,9.28
2023-04-05T05:03:12.641Z,9.28
2023-04-05T05:03:38.865Z,9.29
2023-04-05T05:04:03.533Z,9.30
2023-04-05T05:04:31.522Z,9.32
2023-04-05T05:04:55.651Z,9.33
2023-04-05T05:05:23.441Z,9.35
2023-04-05T05:05:48.480Z,9.37
2023-04-05T05:06:19.761Z,9.40
2023-04-05T05:06:42.939Z,9.41
2023-04-05T05:07:06.324Z,9.43
2023-04-05T05:07:30.090Z,9.44
2023-04-05T05:07:53.820Z,9.45
2023-04-05T05:08:18.812Z,9.46
2023-04-05T05:08:43.873Z,9.48
2023-04-05T05:09:09.397Z,9.48
2023-04-05T05:09:44.510Z,9.50
2023-04-05T05:10:08.922Z,9.51
2023-04-05T05:10:34.794Z,9.51
2023-04-05T05:11:00.878Z,9.51
2023-04-05T05:11:24.093Z,9.52
2023-04-05T05:11:47.311Z,9.52
2023-04-05T05:12:10.731Z,9.53
2023-04-05T05:12:33.955Z,9.53
2023-04-05T05:12:57.164Z,9.53
2023-04-05T05:13:20.492Z,9.54
2023-04-05T05:13:43.577Z,9.54
2023-04-05T05:14:13.166Z,9.55
2023-04-05T05:14:36.085Z,9.56
2023-04-05T05:14:59.190Z,9.57
2023-04-05T05:15:22.469Z,9.59
2023-04-05T05:15:45.814Z,9.60
2023-04-05T05:16:09.237Z,9.61
2023-04-05T05:16:33.863Z,9.65
2023-04-05T05:17:00.181Z,9.67
2023-04-05T05:17:25.845Z,9.69
2023-04-05T05:17:53.986Z,9.71
2023-04-05T05:18:17.334Z,9.74
2023-04-05T05:18:41.855Z,9.76
2023-04-05T05:19:05.166Z,9.78
2023-04-05T05:19:36.857Z,9.80
2023-04-05T05:20:05.700Z,9.82
2023-04-05T05:20:30.252Z,9.84
2023-04-05T05:20:53.468Z,9.86
2023-04-05T05:21:16.984Z,9.86
2023-04-05T05:21:46.652Z,9.88
2023-04-05T05:22:09.612Z,9.89
2023-04-05T05:22:34.711Z,9.90
2023-04-05T05:22:58.845Z,9.91
2023-04-05T05:23:22.570Z,9.92
2023-04-05T05:23:47.176Z,9.92
2023-04-05T05:24:10.643Z,9.93
2023-04-05T05:24:33.858Z,9.95
2023-04-05T05:24:56.986Z,9.96
2023-04-05T05:25:21.821Z,9.97
2023-04-05T05:25:44.836Z,9.98
2023-04-05T05:26:10.611Z,10.00
2023-04-05T05:26:34.035Z,10.01
2023-04-05T05:26:57.151Z,10.02
2023-04-05T05:27:22.301Z,10.04
2023-04-05T05:27:51.061Z,10.06
2023-04-05T05:28:14.165Z,10.08
2023-04-05T05:28:40.696Z,10.11
2023-04-05T05:29:04.070Z,10.13
2023-04-05T05:29:30.968Z,10.16
2023-04-05T05:29:54.082Z,10.18
2023-04-05T05:30:18.033Z,10.21
2023-04-05T05:30:42.259Z,10.23
2023-04-05T05:31:10.197Z,10.26
2023-04-05T05:31:34.947Z,10.29
2023-04-05T05:31:58.247Z,10.31
2023-04-05T05:32:23.307Z,10.33
2023-04-05T05:32:46.801Z,10.35
2023-04-05T05:33:09.950Z,10.36
2023-04-05T05:33:33.153Z,10.38
2023-04-05T05:33:56.878Z,10.39
2023-04-05T05:34:20.222Z,10.41
2023-04-05T05:34:48.774Z,10.42
2023-04-05T05:35:11.846Z,10.43
2023-04-05T05:35:35.389Z,10.45
2023-04-05T05:35:58.635Z,10.46
2023-04-05T05:36:21.635Z,10.47
2023-04-05T05:36:44.915Z,10.48
2023-04-05T05:37:09.518Z,10.50
2023-04-05T05:37:33.097Z,10.52
2023-04-05T05:37:56.308Z,10.52
2023-04-05T05:38:19.488Z,10.54
2023-04-05T05:38:43.767Z,10.55
2023-04-05T05:39:08.097Z,10.56
2023-04-05T05:39:31.111Z,10.58
2023-04-05T05:39:54.227Z,10.59
2023-04-05T05:40:17.302Z,10.60
2023-04-05T05:40:41.515Z,10.62
2023-04-05T05:41:06.735Z,10.63
2023-04-05T05:41:29.981Z,10.65
2023-04-05T05:41:53.784Z,10.67
2023-04-05T05:42:16.900Z,10.70
2023-04-05T05:42:40.209Z,10.72
2023-04-05T05:43:03.440Z,10.74
2023-04-05T05:43:27.065Z,10.76
2023-04-05T05:43:50.175Z,10.78
2023-04-05T05:44:13.715Z,10.79
2023-04-05T05:44:37.736Z,10.81
2023-04-05T05:45:03.196Z,10.82
2023-04-05T05:45:27.435Z,10.84
2023-04-05T05:45:51.402Z,10.84
2023-04-05T05:46:14.773Z,10.86
2023-04-05T05:46:38.531Z,10.86
2023-04-05T05:47:01.633Z,10.87
2023-04-05T05:47:25.010Z,10.87
2023-04-05T05:47:48.310Z,10.88
2023-04-05T05:48:12.298Z,10.88
2023-04-05T05:48:35.720Z,10.87
2023-04-05T05:48:58.844Z,10.87
2023-04-05T05:49:23.703Z,10.86
2023-04-05T05:49:49.906Z,10.86
2023-04-05T05:50:13.295Z,10.87