createdAt,value
2023-02-09T00:00:37.339Z,22.5200
2023-02-09T00:01:39.707Z,22.5300
2023-02-09T00:02:39.831Z,22.5200
2023-02-09T00:03:42.238Z,22.5100
2023-02-09T00:04:44.578Z,22.5100
2023-02-09T00:05:44.832Z,22.5000
2023-02-09T00:06:47.217Z,22.5000
2023-02-09T00:07:49.604Z,22.5200
2023-02-09T00:08:49.826Z,22.5200
2023-02-09T00:09:52.230Z,22.5100
2023-02-09T00:10:54.614Z,22.5000
2023-02-09T00:11:54.773Z,22.5100
2023-02-09T00:12:57.105Z,22.5200
2023-02-09T00:13:59.456Z,22.5100
2023-02-09T00:14:59.644Z,22.4900
2023-02-09T00:16:02.286Z,22.5000
2023-02-09T00:17:04.243Z,22.5100
2023-02-09T00:18:06.527Z,22.5000
2023-02-09T00:19:06.692Z,22.5100
2023-02-09T00:20:09.033Z,22.5200
2023-02-09T00:21:11.460Z,22.4900
2023-02-09T00:22:13.678Z,22.5000
2023-02-09T00:23:15.923Z,22.5000
2023-02-09T00:25:39.990Z,22.6200
2023-02-09T00:26:42.223Z,22.7000
2023-02-09T00:27:42.292Z,22.7400
2023-02-09T00:28:44.522Z,22.7600
2023-02-09T00:29:46.833Z,22.7600
2023-02-09T00:30:49.148Z,22.7700
2023-02-09T00:31:51.606Z,22.7800
2023-02-09T00:32:53.719Z,22.8000
2023-02-09T00:33:56.032Z,22.8100
2023-02-09T00:34:56.166Z,22.8200
2023-02-09T00:35:58.481Z,22.8000
2023-02-09T00:37:00.825Z,22.8200
2023-02-09T00:38:03.068Z,22.8200
2023-02-09T00:39:04.200Z,22.7500
2023-02-09T00:40:06.519Z,22.6600
2023-02-09T00:41:06.642Z,22.6000
2023-02-09T00:42:08.978Z,22.5500
2023-02-09T00:43:11.214Z,22.5300
2023-02-09T00:44:13.494Z,22.5200
2023-02-09T00:45:15.787Z,22.5100
2023-02-09T00:46:18.137Z,22.5000
2023-02-09T00:47:20.508Z,22.4900
2023-02-09T00:48:22.857Z,22.5000
2023-02-09T00:49:25.186Z,22.5100
2023-02-09T00:50:27.518Z,22.5000
2023-02-09T00:51:29.861Z,22.4900
2023-02-09T00:52:32.227Z,22.5100
2023-02-09T00:53:32.389Z,22.5000
2023-02-09T00:54:34.686Z,22.5100
2023-02-09T00:55:36.981Z,22.5000
2023-02-09T00:56:39.304Z,22.5100
2023-02-09T00:57:39.463Z,22.5100
2023-02-09T00:58:41.708Z,22.4900
2023-02-09T00:59:44.036Z,22.5100
2023-02-09T01:00:46.797Z,22.5000
2023-02-09T01:01:48.636Z,22.4800
2023-02-09T01:02:51.079Z,22.4800
2023-02-09T01:03:53.139Z,22.4900
2023-02-09T01:04:53.267Z,22.5000
2023-02-09T01:05:55.512Z,22.5100
2023-02-09T01:06:57.833Z,22.5000
2023-02-09T01:08:00.118Z,22.4900
2023-02-09T01:09:00.286Z,22.4900
2023-02-09T01:10:02.602Z,22.4700
2023-02-09T01:11:04.953Z,22.4700
2023-02-09T01:12:05.115Z,22.4600
2023-02-09T01:13:07.510Z,22.4700
2023-02-09T01:14:09.851Z,22.4800
2023-02-09T01:16:33.926Z,22.6000
2023-02-09T01:17:36.128Z,22.6500
2023-02-09T01:18:36.304Z,22.6800
2023-02-09T01:19:38.552Z,22.7100
2023-02-09T01:20:40.834Z,22.7500
2023-02-09T01:21:43.108Z,22.7600
2023-02-09T01:22:45.413Z,22.7600
2023-02-09T01:23:47.741Z,22.7600
2023-02-09T01:24:50.087Z,22.7600
2023-02-09T01:25:50.184Z,22.7800
2023-02-09T01:26:52.502Z,22.7700
2023-02-09T01:27:54.893Z,22.7700
2023-02-09T01:28:57.274Z,22.7800
2023-02-09T01:29:59.474Z,22.7700
2023-02-09T01:31:01.937Z,22.7700
2023-02-09T01:32:02.102Z,22.7600
2023-02-09T01:33:04.141Z,22.7700
2023-02-09T01:34:06.458Z,22.7600
2023-02-09T01:35:08.705Z,22.7500
2023-02-09T01:36:10.999Z,22.7700
2023-02-09T01:37:13.272Z,22.7600
2023-02-09T01:38:15.584Z,22.7700
2023-02-09T01:39:17.946Z,22.7600
2023-02-09T01:40:18.013Z,22.7600
2023-02-09T01:41:20.295Z,22.7800
2023-02-09T01:42:22.555Z,22.7700
2023-02-09T01:43:24.877Z,22.7800
2023-02-09T01:44:27.197Z,22.7800
2023-02-09T01:45:29.467Z,22.7600
2023-02-09T01:46:31.913Z,22.7600
2023-02-09T01:47:31.895Z,22.7700
2023-02-09T01:48:34.186Z,22.7700
2023-02-09T01:49:36.506Z,22.7700
2023-02-09T01:50:38.785Z,22.7800
2023-02-09T01:51:41.075Z,22.7800
2023-02-09T01:52:41.294Z,22.7800
2023-02-09T01:53:43.602Z,22.7600
2023-02-09T01:54:46.013Z,22.7700
2023-02-09T01:55:48.368Z,22.7700
2023-02-09T01:56:50.708Z,22.7700
2023-02-09T01:57:50.893Z,22.7600
2023-02-09T01:58:53.235Z,22.7700
2023-02-09T01:59:55.620Z,22.7900
2023-02-09T02:00:59.966Z,22.7900
2023-02-09T02:02:00.259Z,22.7700
2023-02-09T02:03:00.480Z,22.7600
2023-02-09T02:04:02.831Z,22.7700
2023-02-09T02:05:05.228Z,22.7700
2023-02-09T02:06:07.541Z,22.7800
2023-02-09T02:07:09.885Z,22.7900
2023-02-09T02:08:10.047Z,22.7900
2023-02-09T02:09:12.409Z,22.8000
2023-02-09T02:10:14.734Z,22.8000
2023-02-09T02:11:17.039Z,22.8000
2023-02-09T02:12:19.367Z,22.8000
2023-02-09T02:13:21.641Z,22.8100
2023-02-09T02:14:21.796Z,22.8000
2023-02-09T02:15:24.142Z,22.7800
2023-02-09T02:16:26.407Z,22.7900
2023-02-09T02:17:28.719Z,22.7800
2023-02-09T02:18:31.018Z,22.7800
2023-02-09T02:19:33.313Z,22.7800
2023-02-09T02:20:35.710Z,22.7900
2023-02-09T02:21:35.754Z,22.7800
2023-02-09T02:22:37.990Z,22.7700
2023-02-09T02:23:40.247Z,22.7600
2023-02-09T02:24:42.489Z,22.7700
2023-02-09T02:25:44.839Z,22.7700
2023-02-09T02:26:47.057Z,22.7800
2023-02-09T02:27:49.298Z,22.7800
2023-02-09T02:28:49.448Z,22.7900
2023-02-09T02:29:51.767Z,22.7700
2023-02-09T02:30:54.192Z,22.7700
2023-02-09T02:31:56.464Z,22.7600
2023-02-09T02:32:58.742Z,22.7700
2023-02-09T02:34:01.084Z,22.7700
2023-02-09T02:35:01.276Z,22.7700
2023-02-09T02:36:03.655Z,22.7700
2023-02-09T02:37:05.947Z,22.7800
2023-02-09T02:38:08.293Z,22.7700
2023-02-09T02:39:31.176Z,22.7100
2023-02-09T02:40:32.369Z,22.7500
2023-02-09T02:41:34.653Z,22.7600
2023-02-09T02:42:36.874Z,22.7800
2023-02-09T02:43:39.102Z,22.7900
2023-02-09T02:44:41.325Z,22.7900
2023-02-09T02:45:43.530Z,22.7900
2023-02-09T02:46:45.829Z,22.7700
2023-02-09T02:47:48.017Z,22.7800
2023-02-09T02:48:50.306Z,22.7700
2023-02-09T02:49:50.452Z,22.7800
2023-02-09T02:50:52.818Z,22.7700
2023-02-09T02:51:55.243Z,22.7500
2023-02-09T02:52:57.356Z,22.7800
2023-02-09T02:53:59.678Z,22.7600
2023-02-09T02:55:01.998Z,22.7500
2023-02-09T02:56:02.166Z,22.7400
2023-02-09T02:57:04.549Z,22.7500
2023-02-09T02:58:06.849Z,22.7800
2023-02-09T02:59:09.120Z,22.7700
2023-02-09T03:00:11.483Z,22.7800
2023-02-09T03:01:13.827Z,22.7700
2023-02-09T03:02:14.015Z,22.7800
2023-02-09T03:03:16.325Z,22.7800
2023-02-09T03:04:18.663Z,22.7900
2023-02-09T03:05:21.018Z,22.7800
2023-02-09T03:06:23.337Z,22.7900
2023-02-09T03:07:23.567Z,22.7800
2023-02-09T03:08:25.882Z,22.7900
2023-02-09T03:09:28.248Z,22.7700
2023-02-09T03:10:30.639Z,22.7600
2023-02-09T03:11:32.936Z,22.7600
2023-02-09T03:12:33.142Z,22.7600
2023-02-09T03:13:35.446Z,22.7600
2023-02-09T03:14:38.058Z,22.7700
2023-02-09T03:15:40.108Z,22.7600
2023-02-09T03:16:40.278Z,22.7700
2023-02-09T03:17:42.733Z,22.7800
2023-02-09T03:18:44.978Z,22.7700
2023-02-09T03:19:47.302Z,22.7900
2023-02-09T03:20:49.633Z,22.7600
2023-02-09T03:21:51.952Z,22.7700
2023-02-09T03:22:52.217Z,22.7700
2023-02-09T03:23:54.641Z,22.7700
2023-02-09T03:24:57.097Z,22.7700
2023-02-09T03:25:57.385Z,22.7700
2023-02-09T03:26:59.809Z,22.7800
2023-02-09T03:28:02.270Z,22.7700
2023-02-09T03:29:04.605Z,22.7700
2023-02-09T03:30:04.802Z,22.7600
2023-02-09T03:31:07.310Z,22.7700
2023-02-09T03:32:09.568Z,22.7700
2023-02-09T03:33:12.025Z,22.7700
2023-02-09T03:34:12.207Z,22.7700
2023-02-09T03:35:14.588Z,22.7700
2023-02-09T03:36:16.981Z,22.7800
2023-02-09T03:37:19.346Z,22.7700
2023-02-09T03:38:21.775Z,22.7700
2023-02-09T03:39:21.982Z,22.7700
2023-02-09T03:40:24.371Z,22.7900
2023-02-09T03:41:26.789Z,22.8100
2023-02-09T03:42:29.165Z,22.7900
2023-02-09T03:43:29.404Z,22.7900
2023-02-09T03:44:31.796Z,22.8200
2023-02-09T03:45:34.173Z,22.8200
2023-02-09T03:46:36.598Z,22.8100
2023-02-09T03:47:36.832Z,22.7800
2023-02-09T03:48:39.245Z,22.7900
2023-02-09T03:49:41.620Z,22.7900
2023-02-09T03:50:44.454Z,22.8000
2023-02-09T03:51:44.245Z,22.7900
2023-02-09T03:52:46.675Z,22.7900
2023-02-09T03:53:49.042Z,22.7900
2023-02-09T03:54:49.238Z,22.7900
2023-02-09T03:55:51.609Z,22.7700
2023-02-09T03:56:53.928Z,22.7700
2023-02-09T03:57:56.294Z,22.7600
2023-02-09T03:58:58.631Z,22.7600
2023-02-09T04:00:00.971Z,22.7800
2023-02-09T04:01:01.184Z,22.7500
2023-02-09T04:02:03.529Z,22.7600
2023-02-09T04:03:05.787Z,22.7700
2023-02-09T04:04:08.170Z,22.8000
2023-02-09T04:05:10.479Z,22.8100
2023-02-09T04:06:10.654Z,22.7700
2023-02-09T04:07:12.993Z,22.7800
2023-02-09T04:08:15.350Z,22.7600
2023-02-09T04:09:17.725Z,22.7800
2023-02-09T04:10:20.050Z,22.7600
2023-02-09T04:11:22.140Z,22.7700
2023-02-09T04:12:22.515Z,22.7600
2023-02-09T04:13:24.863Z,22.7600
2023-02-09T04:14:27.205Z,22.7700
2023-02-09T04:15:29.540Z,22.7700
2023-02-09T04:16:31.877Z,22.7700
2023-02-09T04:17:32.037Z,22.7700
2023-02-09T04:18:34.367Z,22.7700
2023-02-09T04:19:36.739Z,22.7700
2023-02-09T04:20:39.016Z,22.7700
2023-02-09T04:21:41.361Z,22.7800
2023-02-09T04:22:41.543Z,22.7900
2023-02-09T04:23:43.871Z,22.7700
2023-02-09T04:24:46.215Z,22.8000
2023-02-09T04:25:48.500Z,22.7900
2023-02-09T04:26:50.832Z,22.8000
2023-02-09T04:27:53.224Z,22.8000
2023-02-09T04:28:55.474Z,22.8000
2023-02-09T04:29:57.849Z,22.7800
2023-02-09T04:31:00.273Z,22.7800
2023-02-09T04:32:02.497Z,22.8000
2023-02-09T04:33:04.687Z,22.7900
2023-02-09T04:34:04.865Z,22.7900
2023-02-09T04:35:07.204Z,22.7900
2023-02-09T04:36:09.516Z,22.7800
2023-02-09T04:37:11.854Z,22.7900
2023-02-09T04:38:14.234Z,22.7900
2023-02-09T04:39:14.426Z,22.7800
2023-02-09T04:40:16.816Z,22.7700
2023-02-09T04:42:21.574Z,22.7500
2023-02-09T04:43:23.860Z,22.7400
2023-02-09T04:44:26.163Z,22.7500
2023-02-09T04:45:28.617Z,22.7600
2023-02-09T04:46:28.606Z,22.7900
2023-02-09T04:47:30.854Z,22.7800
2023-02-09T04:48:33.192Z,22.7700
2023-02-09T04:49:35.492Z,22.7900
2023-02-09T04:50:37.858Z,22.8000
2023-02-09T04:51:40.142Z,22.7900
2023-02-09T04:52:40.300Z,22.7900
2023-02-09T04:53:42.652Z,22.8100
2023-02-09T04:54:44.964Z,22.8000
2023-02-09T04:55:47.350Z,22.8000
2023-02-09T04:56:49.687Z,22.7900
2023-02-09T04:57:52.006Z,22.7900
2023-02-09T04:58:52.221Z,22.8100
2023-02-09T04:59:54.584Z,22.8000
2023-02-09T05:00:57.125Z,22.7700
2023-02-09T05:01:59.370Z,22.7900
2023-02-09T05:02:59.540Z,22.7900
2023-02-09T05:04:01.920Z,22.8100
2023-02-09T05:05:04.289Z,22.8100
2023-02-09T05:06:06.671Z,22.7800
2023-02-09T05:07:09.035Z,22.7900
2023-02-09T05:08:09.240Z,22.8000
2023-02-09T05:09:11.621Z,22.8000
2023-02-09T05:10:14.004Z,22.8300
2023-02-09T05:11:16.377Z,22.8400
2023-02-09T05:12:16.557Z,22.8300
2023-02-09T05:13:18.935Z,22.8500
2023-02-09T05:14:21.304Z,22.8400
2023-02-09T05:15:23.692Z,22.8200
2023-02-09T05:16:26.159Z,22.8300
2023-02-09T05:17:26.284Z,22.8300
2023-02-09T05:18:28.635Z,22.8400
2023-02-09T05:19:30.992Z,22.8400
2023-02-09T05:20:33.331Z,22.8400
2023-02-09T05:21:33.516Z,22.8400
2023-02-09T05:22:35.829Z,22.8400
2023-02-09T05:23:38.153Z,22.8600
2023-02-09T05:24:40.470Z,22.8600
2023-02-09T05:25:42.795Z,22.8800
2023-02-09T05:26:42.966Z,22.8800
2023-02-09T05:27:45.277Z,22.8700
2023-02-09T05:28:47.574Z,22.8800
2023-02-09T05:29:49.859Z,22.8900
2023-02-09T05:30:52.188Z,22.8900
2023-02-09T05:31:54.680Z,22.8900
2023-02-09T05:32:56.846Z,22.8900
2023-02-09T05:35:18.795Z,22.8500
2023-02-09T05:36:21.072Z,22.8500
2023-02-09T05:37:21.286Z,22.8700
2023-02-09T05:38:23.522Z,22.8900
2023-02-09T05:39:25.770Z,22.8700
2023-02-09T05:40:28.046Z,22.8700
2023-02-09T05:41:30.271Z,22.8800
2023-02-09T05:42:32.560Z,22.9000
2023-02-09T05:43:34.849Z,22.9000
2023-02-09T05:44:37.160Z,22.8900
2023-02-09T05:45:37.303Z,22.8400
2023-02-09T05:46:39.603Z,22.8300
2023-02-09T05:47:41.934Z,22.8400
2023-02-09T05:48:44.242Z,22.8300
2023-02-09T05:49:46.525Z,22.8100
2023-02-09T05:50:48.840Z,22.7800
2023-02-09T05:51:51.142Z,22.8000
2023-02-09T05:52:51.445Z,22.8200
2023-02-09T05:53:53.628Z,22.8300
2023-02-09T05:54:55.952Z,22.8400
2023-02-09T05:55:58.232Z,22.8400
2023-02-09T05:57:00.547Z,22.8300
2023-02-09T05:58:02.884Z,22.8600
2023-02-09T05:59:04.649Z,22.8800
2023-02-09T06:00:05.381Z,22.8700
2023-02-09T06:01:05.536Z,22.8500
2023-02-09T06:02:07.942Z,22.8500
2023-02-09T06:03:10.383Z,22.8600
2023-02-09T06:04:10.421Z,22.8400
2023-02-09T06:05:12.752Z,22.8600
2023-02-09T06:06:15.111Z,22.8700
2023-02-09T06:07:17.514Z,22.8500
2023-02-09T06:08:19.873Z,22.8500
2023-02-09T06:09:20.035Z,22.8400
2023-02-09T06:10:22.338Z,22.8300
2023-02-09T06:11:24.699Z,22.8500
2023-02-09T06:12:26.943Z,22.8500
2023-02-09T06:13:29.307Z,21.8000
2023-02-09T06:14:29.508Z,20.1500
2023-02-09T06:15:31.983Z,19.0300
2023-02-09T06:16:34.372Z,17.7400
2023-02-09T06:17:34.724Z,16.7900
2023-02-09T06:18:37.281Z,16.2000
2023-02-09T06:19:39.818Z,15.7500
2023-02-09T06:20:40.197Z,15.9800
2023-02-09T06:21:42.728Z,16.6400
2023-02-09T06:22:45.239Z,17.3400
2023-02-09T06:23:45.689Z,17.9100
2023-02-09T06:24:48.016Z,18.5000
2023-02-09T06:25:50.470Z,19.0300
2023-02-09T06:26:50.735Z,19.4700
2023-02-09T06:27:53.171Z,19.8700
2023-02-09T06:28:55.602Z,20.2100
2023-02-09T06:29:57.961Z,20.5000
2023-02-09T06:30:58.277Z,20.7400
2023-02-09T06:32:00.726Z,20.9500
2023-02-09T06:33:02.953Z,21.1700
2023-02-09T06:34:05.360Z,21.3400
2023-02-09T06:35:05.552Z,21.4700
2023-02-09T06:36:07.895Z,21.6200
2023-02-09T06:37:10.248Z,21.7500
2023-02-09T06:38:12.605Z,21.8300
2023-02-09T06:39:15.063Z,21.9100
2023-02-09T06:40:15.136Z,21.9900
2023-02-09T06:41:17.491Z,22.0400
2023-02-09T06:42:19.856Z,22.0800
2023-02-09T06:43:22.170Z,22.1500
2023-02-09T06:44:24.582Z,22.1900
2023-02-09T06:45:24.744Z,22.2300
2023-02-09T06:46:27.149Z,22.2800
2023-02-09T06:47:29.462Z,22.3100
2023-02-09T06:48:31.824Z,22.3400
2023-02-09T06:49:34.320Z,22.3700
2023-02-09T06:50:36.572Z,22.4100
2023-02-09T06:51:38.870Z,22.4300
2023-02-09T06:52:41.205Z,22.4300
2023-02-09T06:53:43.524Z,22.4200
2023-02-09T06:54:45.860Z,22.4400
2023-02-09T06:55:39.579Z,22.4600
2023-02-09T06:56:41.898Z,22.4900
2023-02-09T06:57:44.209Z,22.5200
2023-02-09T06:58:46.535Z,22.5300
2023-02-09T06:59:46.706Z,22.5400
2023-02-09T07:00:49.040Z,22.5400
2023-02-09T07:01:54.240Z,22.5500
2023-02-09T07:02:53.803Z,22.5500
2023-02-09T07:03:56.136Z,22.5600
2023-02-09T07:04:56.387Z,22.5800
2023-02-09T07:05:58.745Z,22.5900
2023-02-09T07:07:01.083Z,22.5900
2023-02-09T07:08:03.407Z,22.6000
2023-02-09T07:09:05.783Z,22.6200
2023-02-09T07:10:06.005Z,22.6400
2023-02-09T07:11:08.381Z,22.6400
2023-02-09T07:12:10.696Z,22.6400
2023-02-09T07:13:13.035Z,22.6400
2023-02-09T07:14:15.350Z,22.6500
2023-02-09T07:15:15.580Z,22.6600
2023-02-09T07:17:18.213Z,22.6300
2023-02-09T07:18:20.431Z,22.6400
2023-02-09T07:19:22.770Z,22.6700
2023-02-09T07:20:25.085Z,22.6800
2023-02-09T07:21:27.376Z,22.6600
2023-02-09T07:22:29.704Z,22.6800
2023-02-09T07:23:29.907Z,22.6700
2023-02-09T07:24:32.275Z,22.6900
2023-02-09T07:25:34.647Z,22.7200
2023-02-09T07:26:36.967Z,22.7300
2023-02-09T07:27:39.309Z,22.7200
2023-02-09T07:28:39.521Z,22.7400
2023-02-09T07:29:41.890Z,22.7400
2023-02-09T07:30:44.700Z,22.7000
2023-02-09T07:31:45.618Z,22.6200
2023-02-09T07:32:47.735Z,22.5900
2023-02-09T07:33:50.036Z,22.5600
2023-02-09T07:34:52.346Z,22.5400
2023-02-09T07:35:54.644Z,22.5300
2023-02-09T07:36:56.904Z,22.5400
2023-02-09T07:37:59.159Z,22.5400
2023-02-09T07:38:59.352Z,22.5300
2023-02-09T07:40:01.635Z,22.5200
2023-02-09T07:41:04.008Z,22.5300
2023-02-09T07:42:06.195Z,22.5400
2023-02-09T07:43:06.288Z,22.5500
2023-02-09T07:44:08.510Z,22.5600
2023-02-09T07:45:10.741Z,22.5600
2023-02-09T07:46:13.111Z,22.5700
2023-02-09T07:47:15.200Z,22.5700
2023-02-09T07:48:17.510Z,22.5800
2023-02-09T07:49:19.820Z,22.5700
2023-02-09T07:50:22.127Z,22.5800
2023-02-09T07:51:24.486Z,22.5900
2023-02-09T07:52:26.756Z,22.5800
2023-02-09T07:53:29.010Z,22.5800
2023-02-09T07:54:29.108Z,22.5900
2023-02-09T07:55:31.429Z,22.5900
2023-02-09T07:56:33.770Z,22.6000
2023-02-09T07:57:36.033Z,22.6200
2023-02-09T07:58:38.347Z,22.6300
2023-02-09T07:59:40.678Z,22.6300
2023-02-09T08:00:43.012Z,22.6200
2023-02-09T08:01:45.413Z,22.6100
2023-02-09T08:02:47.654Z,22.6100
2023-02-09T08:03:49.990Z,22.6200
2023-02-09T08:04:52.372Z,22.6200
2023-02-09T08:05:54.652Z,22.6300
2023-02-09T08:06:57.012Z,22.6200
2023-02-09T08:07:59.325Z,22.6200
2023-02-09T08:09:01.619Z,22.6300
2023-02-09T08:10:03.912Z,22.6000
2023-02-09T08:11:06.229Z,22.6100
2023-02-09T08:12:08.678Z,22.4700
2023-02-09T08:13:10.895Z,22.3500
2023-02-09T08:14:13.176Z,22.3500
2023-02-09T08:15:15.506Z,22.4000
2023-02-09T08:16:17.920Z,22.4200
2023-02-09T08:17:20.300Z,22.4600
2023-02-09T08:18:22.582Z,22.5300
2023-02-09T08:19:22.757Z,22.5600
2023-02-09T08:20:25.164Z,22.5700
2023-02-09T08:21:27.494Z,22.5900
2023-02-09T08:22:29.866Z,22.5800
2023-02-09T08:23:32.175Z,22.6100
2023-02-09T08:24:34.495Z,22.6100
2023-02-09T08:25:34.679Z,22.6400
2023-02-09T08:26:37.044Z,22.6500
2023-02-09T08:27:39.420Z,22.6500
2023-02-09T08:28:44.473Z,22.6500
2023-02-09T08:29:44.088Z,22.6500
2023-02-09T08:30:46.505Z,22.6700
2023-02-09T08:31:46.726Z,22.6900
2023-02-09T08:32:49.135Z,22.7000
2023-02-09T08:33:51.334Z,22.7200
2023-02-09T08:34:51.545Z,22.7000
2023-02-09T08:35:53.920Z,22.7100
2023-02-09T08:36:56.277Z,22.7400
2023-02-09T08:37:58.648Z,22.7500
2023-02-09T08:39:01.043Z,22.7600
2023-02-09T08:40:03.333Z,22.7700
2023-02-09T08:41:03.541Z,22.7900
2023-02-09T08:42:05.906Z,22.7800
2023-02-09T08:43:08.277Z,22.7600
2023-02-09T08:44:08.443Z,22.7500
2023-02-09T08:45:10.728Z,22.6900
2023-02-09T08:46:13.248Z,22.5700
2023-02-09T08:47:15.350Z,22.5600
2023-02-09T08:48:15.494Z,22.5700
2023-02-09T08:49:17.838Z,22.6000
2023-02-09T08:50:20.171Z,22.6300
2023-02-09T08:51:20.331Z,21.2800
2023-02-09T08:52:22.765Z,19.9200
2023-02-09T08:53:25.153Z,18.3100
2023-02-09T08:54:25.445Z,16.8900
2023-02-09T08:55:27.943Z,16.3800
2023-02-09T08:56:28.330Z,16.6900
2023-02-09T08:57:43.010Z,17.3300
2023-02-09T08:58:33.419Z,17.9000
2023-02-09T08:59:35.851Z,18.4500
2023-02-09T09:00:38.299Z,18.9400
2023-02-09T09:01:40.777Z,19.4100
2023-02-09T09:02:43.197Z,19.8200
2023-02-09T09:03:45.743Z,20.1500
2023-02-09T09:04:47.977Z,20.4500
2023-02-09T09:05:48.533Z,20.6800
2023-02-09T09:06:50.530Z,20.6100
2023-02-09T09:07:52.894Z,20.5600
2023-02-09T09:08:53.142Z,20.5700
2023-02-09T09:09:55.532Z,20.6200
2023-02-09T09:10:57.951Z,20.7200
2023-02-09T09:11:58.236Z,20.8400
2023-02-09T09:13:00.657Z,21.0400
2023-02-09T09:14:03.113Z,21.2100
2023-02-09T09:15:05.512Z,21.3400
2023-02-09T09:16:07.963Z,21.4800
2023-02-09T09:17:08.160Z,21.6100
2023-02-09T09:18:10.576Z,21.7000
2023-02-09T09:19:12.972Z,21.7900
2023-02-09T09:20:13.185Z,21.8800
2023-02-09T09:21:15.591Z,21.9500
2023-02-09T09:22:18.019Z,22.0100
2023-02-09T09:23:20.445Z,22.0900
2023-02-09T09:24:22.856Z,22.1400
2023-02-09T09:25:23.106Z,22.1800
2023-02-09T09:26:25.439Z,22.2100
2023-02-09T09:27:27.810Z,22.2500
2023-02-09T09:28:28.042Z,22.2900
2023-02-09T09:29:30.383Z,22.3200
2023-02-09T09:30:32.654Z,22.3400
2023-02-09T09:31:32.941Z,22.3500
2023-02-09T09:32:35.297Z,22.3700
2023-02-09T09:33:37.440Z,22.4000
2023-02-09T09:34:39.822Z,22.4300
2023-02-09T09:35:42.184Z,22.4500
2023-02-09T09:36:44.450Z,22.4600
2023-02-09T09:37:46.816Z,22.4200
2023-02-09T09:38:49.140Z,22.4400
2023-02-09T09:39:51.465Z,22.4800
2023-02-09T09:40:53.792Z,22.5300
2023-02-09T09:41:56.132Z,22.5700
2023-02-09T09:42:58.490Z,22.5600
2023-02-09T09:43:58.700Z,22.5500
2023-02-09T09:45:01.090Z,22.5900
2023-02-09T09:46:03.510Z,22.5900
2023-02-09T09:47:03.615Z,22.6100
2023-02-09T09:48:05.986Z,22.6600
2023-02-09T09:49:08.331Z,22.6500
2023-02-09T09:50:10.671Z,22.6700
2023-02-09T09:51:12.905Z,22.7100
2023-02-09T09:52:15.203Z,22.7300
2023-02-09T09:53:17.510Z,22.7500
2023-02-09T09:54:19.845Z,22.7700
2023-02-09T09:55:22.163Z,22.7800
2023-02-09T09:56:26.890Z,22.7900
2023-02-09T09:57:24.629Z,22.8000
2023-02-09T09:58:26.950Z,22.8200
2023-02-09T09:59:29.254Z,22.8400
2023-02-09T10:00:29.463Z,22.8500
2023-02-09T10:01:31.756Z,22.8600
2023-02-09T10:02:34.034Z,22.8800
2023-02-09T10:03:36.291Z,22.9000
2023-02-09T10:04:36.500Z,22.8900
2023-02-09T10:05:38.741Z,22.9100
2023-02-09T10:06:41.009Z,22.9100
2023-02-09T10:07:43.310Z,22.9300
2023-02-09T10:08:43.482Z,22.9600
2023-02-09T10:09:45.755Z,22.9600
2023-02-09T10:10:48.107Z,22.9500
2023-02-09T10:11:50.388Z,22.9500
2023-02-09T10:12:52.674Z,22.9700
2023-02-09T10:13:55.004Z,23.0200
2023-02-09T10:14:57.304Z,23.0400
2023-02-09T10:15:59.601Z,23.0200
2023-02-09T10:17:01.979Z,22.9900
2023-02-09T10:18:04.163Z,22.8700
2023-02-09T10:19:04.317Z,22.8700
2023-02-09T10:20:06.569Z,22.8600
2023-02-09T10:21:08.878Z,22.8800
2023-02-09T10:22:11.164Z,22.9600
2023-02-09T10:23:13.454Z,23.0400
2023-02-09T10:24:15.729Z,23.0900
2023-02-09T10:25:18.063Z,23.1200
2023-02-09T10:26:18.289Z,23.1500
2023-02-09T10:27:20.580Z,23.1500
2023-02-09T10:28:23.037Z,23.1400
2023-02-09T10:29:23.101Z,23.1900
2023-02-09T10:30:25.427Z,23.2200
2023-02-09T10:31:27.954Z,23.2000
2023-02-09T10:32:27.998Z,23.2300
2023-02-09T10:33:30.358Z,23.2400
2023-02-09T10:34:32.691Z,23.2900
2023-02-09T10:35:35.030Z,23.3300
2023-02-09T10:36:37.416Z,23.3200
2023-02-09T10:37:39.726Z,23.3300
2023-02-09T10:38:42.060Z,23.3300
2023-02-09T10:39:44.413Z,23.3500
2023-02-09T10:40:46.754Z,23.3700
2023-02-09T10:41:47.042Z,23.3700
2023-02-09T10:42:49.339Z,23.3800
2023-02-09T10:43:51.681Z,23.3900
2023-02-09T10:44:51.873Z,23.3700
2023-02-09T10:45:54.373Z,23.3500
2023-02-09T10:46:56.644Z,23.2300
2023-02-09T10:47:56.839Z,23.2000
2023-02-09T10:48:59.177Z,23.1500
2023-02-09T10:50:01.546Z,23.1400
2023-02-09T10:51:03.867Z,23.0900
2023-02-09T10:52:06.183Z,23.0500
2023-02-09T10:53:08.453Z,23.0700
2023-02-09T10:54:10.752Z,23.0900
2023-02-09T10:55:13.043Z,23.0700
2023-02-09T10:56:15.362Z,23.0700
2023-02-09T10:57:17.650Z,23.0600
2023-02-09T10:58:17.882Z,23.0500
2023-02-09T10:59:20.138Z,23.0500
2023-02-09T11:00:22.466Z,23.0500
2023-02-09T11:01:22.694Z,23.0400
2023-02-09T11:02:25.015Z,23.0600
2023-02-09T11:03:27.273Z,23.0700
2023-02-09T11:04:29.612Z,23.0900
2023-02-09T11:05:29.704Z,23.0700
2023-02-09T11:06:32.045Z,23.1200
2023-02-09T11:07:34.388Z,23.1600
2023-02-09T11:08:36.653Z,23.1900
2023-02-09T11:09:38.973Z,23.1800
2023-02-09T11:10:41.297Z,23.2100
2023-02-09T11:11:43.611Z,23.2300
2023-02-09T11:12:45.927Z,23.2200
2023-02-09T11:13:48.168Z,23.2600
2023-02-09T11:14:50.431Z,23.2700
2023-02-09T11:15:50.621Z,23.2800
2023-02-09T11:16:52.889Z,23.2600
2023-02-09T11:17:55.245Z,23.2700
2023-02-09T11:18:57.475Z,23.2700
2023-02-09T11:19:59.790Z,23.2800
2023-02-09T11:21:02.140Z,23.3000
2023-02-09T11:22:04.403Z,23.3100
2023-02-09T11:23:06.793Z,23.3300
2023-02-09T11:24:09.105Z,23.3400
2023-02-09T11:25:11.455Z,23.3400
2023-02-09T11:26:13.779Z,23.3500
2023-02-09T11:27:16.064Z,23.3700
2023-02-09T11:28:18.479Z,23.3900
2023-02-09T11:29:20.804Z,23.3900
2023-02-09T11:30:23.119Z,23.3900
2023-02-09T11:31:23.376Z,23.4100
2023-02-09T11:32:25.503Z,23.4300
2023-02-09T11:33:27.819Z,23.4200
2023-02-09T11:34:30.059Z,23.4300
2023-02-09T11:35:30.217Z,23.4200
2023-02-09T11:36:32.567Z,23.4600
2023-02-09T11:37:34.906Z,23.4500
2023-02-09T11:38:37.277Z,23.4700
2023-02-09T11:39:39.597Z,23.4900
2023-02-09T11:40:41.952Z,23.5200
2023-02-09T11:41:44.219Z,23.5300
2023-02-09T11:42:46.493Z,23.5500
2023-02-09T11:43:48.805Z,23.5300
2023-02-09T11:44:51.086Z,23.5600
2023-02-09T11:45:53.383Z,23.5800
2023-02-09T11:46:55.695Z,23.5900
2023-02-09T11:47:57.979Z,23.6000
2023-02-09T11:48:58.163Z,23.6200
2023-02-09T11:50:00.413Z,23.6200
2023-02-09T11:51:02.721Z,23.6400
2023-02-09T11:52:05.040Z,23.6500
2023-02-09T11:53:07.436Z,23.6400
2023-02-09T11:54:09.799Z,23.6600
2023-02-09T11:55:12.060Z,23.6700
2023-02-09T11:56:14.499Z,23.6700
2023-02-09T11:57:16.797Z,23.6600
2023-02-09T11:58:16.913Z,23.6900
2023-02-09T11:59:19.304Z,23.7000
2023-02-09T12:00:21.536Z,23.6900
2023-02-09T12:01:23.717Z,23.6900
2023-02-09T12:02:26.025Z,23.7200
2023-02-09T12:03:28.273Z,23.7500
2023-02-09T12:04:30.573Z,23.7500
2023-02-09T12:05:32.841Z,23.7700
2023-02-09T12:06:35.193Z,23.7800
2023-02-09T12:07:37.454Z,23.7900
2023-02-09T12:09:38.890Z,23.9500
2023-02-09T12:10:40.084Z,24.0300
2023-02-09T12:11:40.248Z,24.0600
2023-02-09T12:12:42.531Z,24.0800
2023-02-09T12:13:44.889Z,24.1000
2023-02-09T12:14:47.226Z,24.1200
2023-02-09T12:15:49.601Z,24.1300
2023-02-09T12:16:49.674Z,24.1300
2023-02-09T12:17:51.966Z,24.1500
2023-02-09T12:18:54.289Z,24.1900
2023-02-09T12:19:56.649Z,24.2100
2023-02-09T12:20:58.908Z,24.2100
2023-02-09T12:22:01.219Z,24.2300
2023-02-09T12:23:03.510Z,24.2300
2023-02-09T12:24:03.694Z,24.2200
2023-02-09T12:25:06.019Z,24.2300
2023-02-09T12:26:08.340Z,24.2300
2023-02-09T12:27:10.623Z,24.2400
2023-02-09T12:28:13.013Z,24.2500
2023-02-09T12:29:13.074Z,24.2600
2023-02-09T12:30:15.399Z,24.2600
2023-02-09T12:31:17.764Z,24.2800
2023-02-09T12:32:19.947Z,24.3100
2023-02-09T12:33:22.142Z,24.3200
2023-02-09T12:34:24.398Z,24.3300
2023-02-09T12:35:26.668Z,24.3200
2023-02-09T12:36:26.764Z,24.3200