createdAt,value
2023-02-23T00:00:35.729Z,23.13
2023-02-23T00:03:04.539Z,26.47
2023-02-23T00:05:36.737Z,25.00
2023-02-23T00:08:07.263Z,26.47
2023-02-23T00:10:35.470Z,19.10
2023-02-23T00:13:05.121Z,25.93
2023-02-23T00:15:33.369Z,26.00
2023-02-23T00:18:04.674Z,27.00
2023-02-23T00:20:32.943Z,25.83
2023-02-23T00:23:01.179Z,24.33
2023-02-23T00:25:31.993Z,22.17
2023-02-23T00:28:00.191Z,23.83
2023-02-23T00:30:28.595Z,24.70
2023-02-23T00:32:57.033Z,26.93
2023-02-23T00:35:25.530Z,23.07
2023-02-23T00:37:53.768Z,25.43
2023-02-23T00:40:23.835Z,24.80
2023-02-23T00:42:53.464Z,22.87
2023-02-23T00:45:21.685Z,24.13
2023-02-23T00:47:49.914Z,27.37
2023-02-23T00:50:19.390Z,22.13
2023-02-23T00:52:47.853Z,25.17
2023-02-23T00:55:16.718Z,21.97
2023-02-23T00:57:44.950Z,25.40
2023-02-23T01:00:18.629Z,25.03
2023-02-23T01:02:47.530Z,21.30
2023-02-23T01:05:16.875Z,23.63
2023-02-23T01:07:47.330Z,24.63
2023-02-23T01:10:21.266Z,23.10
2023-02-23T01:12:50.866Z,21.03
2023-02-23T01:15:21.789Z,24.23
2023-02-23T01:17:50.046Z,26.20
2023-02-23T01:20:19.495Z,26.00
2023-02-23T01:22:49.901Z,23.80
2023-02-23T01:25:19.388Z,27.00
2023-02-23T01:27:47.731Z,22.70
2023-02-23T01:30:17.035Z,25.53
2023-02-23T01:32:46.947Z,24.70
2023-02-23T01:35:15.427Z,23.50
2023-02-23T01:37:45.173Z,27.57
2023-02-23T01:40:16.675Z,28.70
2023-02-23T01:42:47.020Z,34.33
2023-02-23T01:45:31.494Z,22.93
2023-02-23T01:48:04.596Z,23.10
2023-02-23T01:50:39.850Z,25.30
2023-02-23T01:53:08.151Z,27.03
2023-02-23T01:55:36.464Z,25.80
2023-02-23T01:58:08.486Z,22.80
2023-02-23T02:00:37.791Z,25.90
2023-02-23T02:03:14.159Z,28.03
2023-02-23T02:05:45.607Z,27.97
2023-02-23T02:08:14.056Z,25.90
2023-02-23T02:10:47.367Z,24.97
2023-02-23T02:13:21.938Z,29.70
2023-02-23T02:16:21.963Z,22.87
2023-02-23T02:19:06.125Z,26.67
2023-02-23T02:21:51.842Z,24.47
2023-02-23T02:24:47.569Z,28.20
2023-02-23T02:27:27.647Z,24.20
2023-02-23T02:30:13.685Z,28.17
2023-02-23T02:33:19.909Z,29.93
2023-02-23T02:36:08.737Z,31.37
2023-02-23T02:38:50.730Z,25.93
2023-02-23T02:41:27.200Z,26.93
2023-02-23T02:44:00.032Z,25.10
2023-02-23T02:46:30.538Z,20.90
2023-02-23T02:49:01.723Z,26.67
2023-02-23T02:51:37.070Z,32.77
2023-02-23T02:54:11.609Z,26.70
2023-02-23T02:56:42.606Z,26.17
2023-02-23T02:59:31.514Z,25.77
2023-02-23T03:02:18.164Z,23.83
2023-02-23T03:05:04.293Z,24.80
2023-02-23T03:07:53.446Z,29.97
2023-02-23T03:10:45.944Z,31.43
2023-02-23T03:13:37.950Z,22.20
2023-02-23T03:16:35.014Z,33.37
2023-02-23T03:19:29.592Z,24.93
2023-02-23T03:22:22.747Z,24.80
2023-02-23T03:25:13.163Z,30.80
2023-02-23T03:28:05.369Z,30.17
2023-02-23T03:30:59.600Z,27.67
2023-02-23T03:33:51.205Z,24.83
2023-02-23T03:36:44.415Z,33.97
2023-02-23T03:39:36.326Z,24.77
2023-02-23T03:42:25.003Z,29.13
2023-02-23T03:45:13.404Z,26.13
2023-02-23T03:48:00.938Z,29.47
2023-02-23T03:50:50.975Z,30.20
2023-02-23T03:53:38.580Z,25.70
2023-02-23T03:56:25.786Z,35.63
2023-02-23T03:59:17.135Z,38.13
2023-02-23T04:02:04.732Z,30.83
2023-02-23T04:04:50.725Z,33.80
2023-02-23T04:07:38.153Z,26.77
2023-02-23T04:10:25.606Z,32.57
2023-02-23T04:13:15.956Z,28.37
2023-02-23T04:15:48.525Z,33.17
2023-02-23T04:18:20.855Z,33.63
2023-02-23T04:20:49.106Z,29.67
2023-02-23T04:23:17.624Z,31.63
2023-02-23T04:25:45.862Z,28.97
2023-02-23T04:28:14.131Z,27.67
2023-02-23T04:30:42.356Z,26.80
2023-02-23T04:33:11.144Z,28.37
2023-02-23T04:35:40.981Z,28.03
2023-02-23T04:38:09.568Z,27.60
2023-02-23T04:40:37.943Z,24.00
2023-02-23T04:43:06.272Z,27.77
2023-02-23T04:45:34.915Z,30.00
2023-02-23T04:48:03.114Z,29.60
2023-02-23T04:50:32.609Z,25.17
2023-02-23T04:53:02.364Z,29.77
2023-02-23T04:55:30.632Z,28.70
2023-02-23T04:58:01.763Z,36.07
2023-02-23T05:00:30.489Z,42.27
2023-02-23T05:02:58.865Z,45.40
2023-02-23T05:05:27.257Z,38.10
2023-02-23T05:07:55.769Z,36.40
2023-02-23T05:10:25.544Z,35.80
2023-02-23T05:12:53.773Z,33.50
2023-02-23T05:15:22.614Z,38.67
2023-02-23T05:17:50.883Z,32.93
2023-02-23T05:20:19.224Z,26.13
2023-02-23T05:22:47.475Z,26.63
2023-02-23T05:25:15.807Z,33.07
2023-02-23T05:27:45.449Z,32.50
2023-02-23T05:30:14.144Z,30.33
2023-02-23T05:32:42.383Z,36.93
2023-02-23T05:35:11.125Z,32.73
2023-02-23T05:37:39.414Z,26.70
2023-02-23T05:40:09.334Z,31.77
2023-02-23T05:42:38.591Z,33.77
2023-02-23T05:45:09.421Z,37.13
2023-02-23T05:47:38.986Z,26.00
2023-02-23T05:50:08.736Z,36.67
2023-02-23T05:52:39.116Z,24.80
2023-02-23T05:55:08.387Z,31.00
2023-02-23T05:57:37.026Z,37.10
2023-02-23T06:00:06.584Z,31.73
2023-02-23T06:02:36.640Z,40.40
2023-02-23T06:05:06.140Z,25.50
2023-02-23T06:07:34.713Z,27.37
2023-02-23T06:10:03.192Z,15.80
2023-02-23T06:12:31.628Z,31.27
2023-02-23T06:15:00.017Z,24.40
2023-02-23T06:17:28.403Z,30.77
2023-02-23T06:19:59.118Z,31.57
2023-02-23T06:22:27.495Z,26.93
2023-02-23T06:24:55.877Z,31.60
2023-02-23T06:27:24.119Z,33.20
2023-02-23T06:29:52.432Z,30.63
2023-02-23T06:32:20.731Z,37.43
2023-02-23T06:34:51.143Z,39.67
2023-02-23T06:37:20.970Z,44.37
2023-02-23T06:39:50.920Z,41.20
2023-02-23T06:42:19.291Z,37.53
2023-02-23T06:44:47.670Z,34.30
2023-02-23T06:47:15.909Z,31.27
2023-02-23T06:49:44.158Z,36.90
2023-02-23T06:52:13.603Z,40.87
2023-02-23T06:54:43.770Z,32.93
2023-02-23T06:57:12.463Z,43.20
2023-02-23T06:59:40.733Z,45.00
2023-02-23T07:02:09.836Z,36.00
2023-02-23T07:04:38.036Z,40.20
2023-02-23T07:07:06.905Z,41.40
2023-02-23T07:09:35.253Z,35.30
2023-02-23T07:12:05.424Z,43.47
2023-02-23T07:14:34.360Z,41.00
2023-02-23T07:17:02.747Z,38.73
2023-02-23T07:19:31.216Z,39.40
2023-02-23T07:21:59.562Z,37.70
2023-02-23T07:24:28.436Z,31.97
2023-02-23T07:26:56.944Z,36.07
2023-02-23T07:29:28.315Z,34.33
2023-02-23T07:31:56.810Z,35.30
2023-02-23T07:34:25.659Z,39.67
2023-02-23T07:36:53.941Z,35.50
2023-02-23T07:39:22.364Z,31.67
2023-02-23T07:41:50.628Z,32.43
2023-02-23T07:44:20.091Z,31.00
2023-02-23T07:46:50.748Z,30.13
2023-02-23T07:49:19.037Z,31.80
2023-02-23T07:51:47.534Z,35.83
2023-02-23T07:54:16.300Z,30.13
2023-02-23T07:56:46.411Z,35.07
2023-02-23T07:59:25.855Z,30.73
2023-02-23T08:02:53.391Z,32.60
2023-02-23T08:05:33.925Z,31.00
2023-02-23T08:08:04.881Z,32.63
2023-02-23T08:10:36.723Z,32.07
2023-02-23T08:13:05.109Z,30.87
2023-02-23T08:15:33.594Z,24.07
2023-02-23T08:18:01.960Z,34.27
2023-02-23T08:20:36.719Z,31.27
2023-02-23T08:23:06.317Z,31.73
2023-02-23T08:25:34.595Z,27.03
2023-02-23T08:28:04.841Z,25.43
2023-02-23T08:30:33.863Z,28.67
2023-02-23T08:33:02.388Z,31.77
2023-02-23T08:35:32.604Z,29.40
2023-02-23T08:38:01.456Z,29.67
2023-02-23T08:40:30.121Z,25.40
2023-02-23T08:42:58.734Z,25.47
2023-02-23T08:45:29.733Z,24.10
2023-02-23T08:47:58.580Z,29.63
2023-02-23T08:50:27.574Z,25.70
2023-02-23T08:52:57.353Z,27.07
2023-02-23T08:55:25.645Z,24.33
2023-02-23T08:57:53.946Z,21.93
2023-02-23T09:00:23.053Z,24.97
2023-02-23T09:02:51.717Z,25.77
2023-02-23T09:05:20.509Z,26.57
2023-02-23T09:07:49.350Z,22.33
2023-02-23T09:10:21.122Z,25.50
2023-02-23T09:12:49.351Z,27.47
2023-02-23T09:15:17.700Z,20.63
2023-02-23T09:17:47.296Z,23.40
2023-02-23T09:20:17.012Z,20.40
2023-02-23T09:22:48.885Z,30.27
2023-02-23T09:25:22.905Z,23.63
2023-02-23T09:27:52.001Z,27.07
2023-02-23T09:30:22.371Z,26.53
2023-02-23T09:32:52.314Z,25.43
2023-02-23T09:35:22.475Z,20.57
2023-02-23T09:37:52.370Z,24.90
2023-02-23T09:40:26.651Z,23.60
2023-02-23T09:43:00.414Z,24.73
2023-02-23T09:45:35.377Z,24.80
2023-02-23T09:48:18.383Z,22.07
2023-02-23T09:50:50.738Z,24.67
2023-02-23T09:53:29.344Z,24.00
2023-02-23T09:56:00.082Z,24.80
2023-02-23T09:58:30.314Z,29.53
2023-02-23T10:01:22.449Z,26.43
2023-02-23T10:03:55.615Z,27.60
2023-02-23T10:06:24.097Z,28.73
2023-02-23T10:08:59.201Z,36.83
2023-02-23T10:11:33.425Z,30.77
2023-02-23T10:14:09.991Z,28.40
2023-02-23T10:16:46.532Z,28.97
2023-02-23T10:19:22.902Z,30.27
2023-02-23T10:21:56.653Z,32.83
2023-02-23T10:24:28.805Z,29.27
2023-02-23T10:27:01.618Z,25.27
2023-02-23T10:29:33.536Z,31.10
2023-02-23T10:32:04.414Z,25.63
2023-02-23T10:34:32.838Z,32.97
2023-02-23T10:37:02.236Z,30.00
2023-02-23T10:39:31.406Z,27.77
2023-02-23T10:42:05.768Z,39.20
2023-02-23T10:44:34.068Z,28.90
2023-02-23T10:47:04.656Z,31.70
2023-02-23T10:49:40.098Z,33.53
2023-02-23T10:52:13.668Z,31.97
2023-02-23T10:54:45.754Z,30.13
2023-02-23T10:57:22.149Z,24.57
2023-02-23T11:00:07.524Z,27.70
2023-02-23T11:02:37.654Z,27.00
2023-02-23T11:05:07.204Z,27.07
2023-02-23T11:07:35.801Z,25.00
2023-02-23T11:10:27.459Z,31.20
2023-02-23T11:12:57.258Z,41.13
2023-02-23T11:15:48.072Z,26.87
2023-02-23T11:18:21.785Z,30.67
2023-02-23T11:20:50.188Z,29.13
2023-02-23T11:23:23.189Z,27.53
2023-02-23T11:25:55.589Z,28.23
2023-02-23T11:28:30.309Z,28.60
2023-02-23T11:31:01.796Z,26.27
2023-02-23T11:33:36.011Z,24.23
2023-02-23T11:36:19.807Z,24.40
2023-02-23T11:38:48.439Z,29.60
2023-02-23T11:41:23.056Z,25.80
2023-02-23T11:43:58.092Z,26.30
2023-02-23T11:46:27.745Z,25.90
2023-02-23T11:49:01.835Z,25.93
2023-02-23T11:51:32.049Z,26.20
2023-02-23T11:54:00.720Z,29.23
2023-02-23T11:56:30.669Z,30.90
2023-02-23T11:59:02.599Z,24.23
2023-02-23T12:01:41.881Z,27.63
2023-02-23T12:04:10.994Z,27.00
2023-02-23T12:06:40.910Z,29.67
2023-02-23T12:09:18.481Z,28.20
2023-02-23T12:11:51.948Z,28.00
2023-02-23T12:14:29.218Z,34.80
2023-02-23T12:17:02.417Z,27.73
2023-02-23T12:19:34.701Z,26.57
2023-02-23T12:22:05.590Z,30.27
2023-02-23T12:24:43.466Z,29.73
2023-02-23T12:27:15.523Z,31.90
2023-02-23T12:30:00.127Z,31.13
2023-02-23T12:32:30.869Z,31.10
2023-02-23T12:35:02.528Z,33.10
2023-02-23T12:37:38.120Z,35.97
2023-02-23T12:40:16.166Z,33.27
2023-02-23T12:42:50.982Z,27.93
2023-02-23T12:45:25.023Z,34.77
2023-02-23T12:48:01.378Z,28.70
2023-02-23T12:50:33.872Z,32.90
2023-02-23T12:53:08.874Z,33.27
2023-02-23T12:55:45.327Z,30.87
2023-02-23T12:58:22.154Z,36.23
2023-02-23T13:00:59.361Z,29.13
2023-02-23T13:03:57.514Z,40.13
2023-02-23T13:06:31.567Z,34.10
2023-02-23T13:09:07.016Z,35.23
2023-02-23T13:11:52.778Z,35.30
2023-02-23T13:14:27.811Z,39.27
2023-02-23T13:17:03.280Z,38.50
2023-02-23T13:19:36.645Z,33.93
2023-02-23T13:22:18.168Z,37.70
2023-02-23T13:24:49.276Z,36.47
2023-02-23T13:27:20.732Z,44.20
2023-02-23T13:29:50.879Z,34.27
2023-02-23T13:32:22.480Z,34.07
2023-02-23T13:34:53.553Z,34.23
2023-02-23T13:37:26.440Z,41.47
2023-02-23T13:40:00.752Z,38.33
2023-02-23T13:42:35.763Z,36.30
2023-02-23T13:45:22.430Z,35.30
2023-02-23T13:47:57.096Z,38.23
2023-02-23T13:50:30.016Z,43.03
2023-02-23T13:53:05.049Z,34.73
2023-02-23T13:55:55.098Z,38.50
2023-02-23T13:58:28.486Z,33.63
2023-02-23T14:01:06.758Z,38.63
2023-02-23T14:03:42.911Z,38.47
2023-02-23T14:06:14.529Z,37.33
2023-02-23T14:08:45.194Z,42.07
2023-02-23T14:11:31.751Z,36.53
2023-02-23T14:14:02.460Z,34.57
2023-02-23T14:16:31.039Z,37.40
2023-02-23T14:19:13.774Z,35.37
2023-02-23T14:21:50.085Z,36.67
2023-02-23T14:24:21.703Z,36.83
2023-02-23T14:27:38.610Z,32.60
2023-02-23T14:30:18.260Z,35.37
2023-02-23T14:32:48.986Z,36.40
2023-02-23T14:35:48.868Z,31.50
2023-02-23T14:38:25.757Z,34.83
2023-02-23T14:40:55.499Z,31.70
2023-02-23T14:43:42.558Z,39.60
2023-02-23T14:46:14.534Z,33.90
2023-02-23T14:48:46.438Z,35.83
2023-02-23T14:51:22.667Z,37.13
2023-02-23T14:53:53.588Z,42.20
2023-02-23T14:56:28.081Z,33.97
2023-02-23T14:59:01.089Z,38.10
2023-02-23T15:01:36.888Z,34.77
2023-02-23T15:04:11.402Z,36.83
2023-02-23T15:06:45.993Z,30.17
2023-02-23T15:09:19.969Z,43.70
2023-02-23T15:11:57.979Z,31.17
2023-02-23T15:14:28.431Z,34.50
2023-02-23T15:16:58.421Z,32.40
2023-02-23T15:19:34.921Z,35.53
2023-02-23T15:22:06.513Z,30.53
2023-02-23T15:24:43.042Z,36.43
2023-02-23T15:27:18.769Z,35.60
2023-02-23T15:29:48.800Z,30.60
2023-02-23T15:32:22.029Z,30.83
2023-02-23T15:34:50.593Z,31.60
2023-02-23T15:37:30.987Z,33.70
2023-02-23T15:40:01.282Z,29.97
2023-02-23T15:42:36.654Z,36.33
2023-02-23T15:45:06.954Z,34.17
2023-02-23T15:47:39.231Z,36.83
2023-02-23T15:50:14.363Z,34.73
2023-02-23T15:52:50.470Z,38.53
2023-02-23T15:55:26.192Z,31.77
2023-02-23T15:58:10.384Z,35.00
2023-02-23T16:00:41.145Z,31.73
2023-02-23T16:03:24.616Z,29.80
2023-02-23T16:06:05.507Z,32.23
2023-02-23T16:08:57.402Z,36.03
2023-02-23T16:11:26.479Z,33.10
2023-02-23T16:13:58.927Z,33.50
2023-02-23T16:16:28.904Z,32.97
2023-02-23T16:19:06.088Z,32.80
2023-02-23T16:21:36.707Z,55.63
2023-02-23T16:24:12.159Z,35.20
2023-02-23T16:26:46.473Z,35.40
2023-02-23T16:29:19.345Z,31.63
2023-02-23T16:31:50.169Z,35.07
2023-02-23T16:34:22.973Z,36.03
2023-02-23T16:36:53.878Z,42.97
2023-02-23T16:39:29.195Z,44.40
2023-02-23T16:42:00.328Z,37.53
2023-02-23T16:44:43.527Z,41.30
2023-02-23T16:47:38.341Z,31.20
2023-02-23T16:50:24.354Z,45.43
2023-02-23T16:52:57.940Z,31.53
2023-02-23T16:55:29.230Z,35.80
2023-02-23T16:58:05.178Z,31.43
2023-02-23T17:00:35.879Z,38.60
2023-02-23T17:03:08.721Z,35.40
2023-02-23T17:05:44.804Z,39.63
2023-02-23T17:08:13.778Z,36.30
2023-02-23T17:10:44.664Z,37.70
2023-02-23T17:13:21.041Z,35.23
2023-02-23T17:15:53.852Z,33.20
2023-02-23T17:20:55.754Z,41.93
2023-02-23T17:23:27.325Z,41.53
2023-02-23T17:25:58.973Z,44.03
2023-02-23T17:28:32.898Z,42.83
2023-02-23T17:31:02.828Z,41.57
2023-02-23T17:33:33.561Z,40.03
2023-02-23T17:36:03.123Z,43.10
2023-02-23T17:38:36.360Z,36.90
2023-02-23T17:41:09.213Z,40.40
2023-02-23T17:43:40.927Z,39.73
2023-02-23T17:46:10.601Z,37.40
2023-02-23T17:48:41.343Z,34.53
2023-02-23T17:51:17.350Z,39.73
2023-02-23T17:53:46.966Z,41.43
2023-02-23T17:56:18.508Z,38.63
2023-02-23T17:58:50.462Z,40.53
2023-02-23T18:01:21.307Z,42.00
2023-02-23T18:03:53.585Z,40.73
2023-02-23T18:06:24.356Z,41.60
2023-02-23T18:08:54.260Z,39.33
2023-02-23T18:11:26.795Z,39.30
2023-02-23T18:13:56.723Z,41.03
2023-02-23T18:16:28.099Z,40.43
2023-02-23T18:19:00.315Z,48.23
2023-02-23T18:21:51.351Z,38.50
2023-02-23T18:24:21.651Z,39.30
2023-02-23T18:26:53.294Z,40.97
2023-02-23T18:29:23.563Z,44.10
2023-02-23T18:31:52.902Z,46.33
2023-02-23T18:34:26.066Z,40.37
2023-02-23T18:36:58.463Z,41.70
2023-02-23T18:39:29.488Z,43.80
2023-02-23T18:42:02.055Z,42.57
2023-02-23T18:44:37.669Z,44.87
2023-02-23T18:47:08.846Z,42.87
2023-02-23T18:49:39.187Z,46.17
2023-02-23T18:52:10.576Z,48.87
2023-02-23T18:54:40.812Z,46.83
2023-02-23T18:57:12.088Z,42.43
2023-02-23T18:59:43.789Z,44.57
2023-02-23T19:02:14.427Z,41.60
2023-02-23T19:04:49.328Z,37.43
2023-02-23T19:07:24.133Z,45.77
2023-02-23T19:09:56.050Z,49.87
2023-02-23T19:12:29.372Z,48.77
2023-02-23T19:15:03.740Z,43.30
2023-02-23T19:18:03.753Z,45.23
2023-02-23T19:20:38.328Z,48.30
2023-02-23T19:23:15.394Z,43.53
2023-02-23T19:25:55.279Z,38.67
2023-02-23T19:28:31.746Z,41.60
2023-02-23T19:31:11.669Z,49.03
2023-02-23T19:33:45.205Z,44.10
2023-02-23T19:36:18.079Z,43.77
2023-02-23T19:38:49.364Z,42.43
2023-02-23T19:41:24.598Z,48.30
2023-02-23T19:43:56.823Z,47.90
2023-02-23T19:46:28.255Z,48.53
2023-02-23T19:48:59.004Z,54.13
2023-02-23T19:51:29.090Z,52.73
2023-02-23T19:54:01.219Z,41.80
2023-02-23T19:56:33.684Z,50.13
2023-02-23T19:59:06.692Z,51.30
2023-02-23T20:01:38.076Z,43.30
2023-02-23T20:04:10.467Z,49.70
2023-02-23T20:06:45.140Z,54.67
2023-02-23T20:09:16.325Z,49.30
2023-02-23T20:11:49.196Z,46.20
2023-02-23T20:14:25.122Z,52.53
2023-02-23T20:16:56.786Z,50.40
2023-02-23T20:19:29.930Z,50.97
2023-02-23T20:22:00.633Z,43.07
2023-02-23T20:24:30.611Z,49.00
2023-02-23T20:27:01.061Z,52.37
2023-02-23T20:29:35.502Z,43.03
2023-02-23T20:32:06.647Z,52.43
2023-02-23T20:34:39.953Z,51.40
2023-02-23T20:37:12.160Z,50.83
2023-02-23T20:39:46.877Z,52.97
2023-02-23T20:42:18.648Z,48.83
2023-02-23T20:44:50.792Z,52.03
2023-02-23T20:47:23.665Z,50.07
2023-02-23T20:49:57.958Z,53.20
2023-02-23T20:52:27.929Z,47.13
2023-02-23T20:54:58.047Z,49.27
2023-02-23T20:57:28.169Z,46.90
2023-02-23T21:00:10.483Z,48.43
2023-02-23T21:02:41.831Z,51.87
2023-02-23T21:05:12.807Z,58.57
2023-02-23T21:07:42.135Z,51.00
2023-02-23T21:10:14.286Z,53.77
2023-02-23T21:12:43.918Z,57.83
2023-02-23T21:15:15.949Z,47.37
2023-02-23T21:17:47.139Z,45.90
2023-02-23T21:20:20.017Z,47.60
2023-02-23T21:22:51.522Z,57.37
2023-02-23T21:25:26.209Z,53.37
2023-02-23T21:27:56.001Z,47.60
2023-02-23T21:30:28.905Z,52.20
2023-02-23T21:33:00.412Z,53.80
2023-02-23T21:35:30.721Z,48.60
2023-02-23T21:38:00.000Z,45.53
2023-02-23T21:40:28.915Z,44.57
2023-02-23T21:43:01.523Z,47.00
2023-02-23T21:45:31.773Z,49.93
2023-02-23T21:48:00.114Z,49.37
2023-02-23T21:50:29.822Z,48.03
2023-02-23T21:52:59.021Z,45.83
2023-02-23T21:55:27.858Z,45.97
2023-02-23T21:57:57.022Z,51.03
2023-02-23T22:00:27.413Z,51.77
2023-02-23T22:02:57.151Z,43.63
2023-02-23T22:05:25.554Z,53.03
2023-02-23T22:07:54.873Z,53.03
2023-02-23T22:10:26.418Z,53.40
2023-02-23T22:12:56.190Z,49.37
2023-02-23T22:15:33.568Z,57.90
2023-02-23T22:18:03.247Z,50.77
2023-02-23T22:20:31.550Z,56.63
2023-02-23T22:22:59.742Z,56.33
2023-02-23T22:25:28.839Z,47.23
2023-02-23T22:28:03.417Z,52.00
2023-02-23T22:30:31.795Z,48.13
2023-02-23T22:33:00.340Z,50.73
2023-02-23T22:35:30.535Z,49.67
2023-02-23T22:38:00.483Z,45.77
2023-02-23T22:40:30.048Z,48.13
2023-02-23T22:42:59.366Z,48.83
2023-02-23T22:45:27.686Z,47.47
2023-02-23T22:48:01.503Z,44.67
2023-02-23T22:50:31.955Z,55.43
2023-02-23T22:53:01.511Z,50.73
2023-02-23T22:55:30.347Z,48.87
2023-02-23T22:57:59.900Z,41.77
2023-02-23T23:00:29.076Z,40.93
2023-02-23T23:02:57.375Z,50.00
2023-02-23T23:05:26.088Z,53.50
2023-02-23T23:07:56.490Z,40.27
2023-02-23T23:10:24.800Z,51.67
2023-02-23T23:12:54.353Z,47.70
2023-02-23T23:15:23.579Z,43.90
2023-02-23T23:17:51.875Z,48.97
2023-02-23T23:20:25.847Z,51.17
2023-02-23T23:22:57.284Z,47.87
2023-02-23T23:25:26.091Z,48.53
2023-02-23T23:27:55.639Z,49.47
2023-02-23T23:30:26.196Z,46.70
2023-02-23T23:32:54.862Z,48.10
2023-02-23T23:35:23.373Z,48.07
2023-02-23T23:37:52.129Z,50.10
2023-02-23T23:40:24.611Z,57.67
2023-02-23T23:42:53.292Z,49.83
2023-02-23T23:45:24.428Z,47.87
2023-02-23T23:47:53.028Z,47.43
2023-02-23T23:50:26.781Z,50.63
2023-02-23T23:52:57.182Z,51.20
2023-02-23T23:55:31.081Z,51.00
2023-02-23T23:58:00.489Z,49.53
