createdAt,value
2022-10-06T00:00:29.151Z,16.46
2022-10-06T00:01:29.232Z,16.52
2022-10-06T00:02:29.200Z,16.47
2022-10-06T00:03:29.101Z,16.47
2022-10-06T00:04:29.103Z,16.44
2022-10-06T00:05:29.070Z,16.47
2022-10-06T00:06:29.048Z,16.49
2022-10-06T00:07:29.036Z,16.54
2022-10-06T00:08:29.465Z,16.52
2022-10-06T00:09:28.998Z,16.46
2022-10-06T00:10:28.980Z,16.42
2022-10-06T00:11:28.965Z,16.46
2022-10-06T00:12:28.947Z,16.44
2022-10-06T00:13:28.941Z,16.37
2022-10-06T00:14:28.909Z,16.37
2022-10-06T00:15:28.954Z,16.34
2022-10-06T00:16:28.879Z,16.33
2022-10-06T00:17:28.860Z,16.32
2022-10-06T00:18:29.192Z,16.26
2022-10-06T00:19:28.831Z,16.25
2022-10-06T00:20:28.831Z,16.21
2022-10-06T00:21:28.791Z,16.34
2022-10-06T00:22:28.777Z,16.33
2022-10-06T00:23:28.763Z,16.33
2022-10-06T00:24:28.743Z,16.42
2022-10-06T00:25:28.729Z,16.47
2022-10-06T00:26:28.707Z,16.46
2022-10-06T00:27:28.690Z,16.49
2022-10-06T00:28:29.056Z,16.54
2022-10-06T00:29:28.657Z,16.64
2022-10-06T00:30:28.634Z,16.55
2022-10-06T00:31:28.691Z,16.64
2022-10-06T00:32:28.604Z,16.72
2022-10-06T00:33:28.585Z,16.73
2022-10-06T00:34:28.569Z,16.59
2022-10-06T00:35:28.553Z,16.58
2022-10-06T00:36:28.551Z,16.73
2022-10-06T00:37:28.526Z,16.72
2022-10-06T00:38:28.846Z,16.59
2022-10-06T00:39:28.498Z,16.49
2022-10-06T00:40:28.462Z,16.55
2022-10-06T00:41:28.450Z,16.62
2022-10-06T00:42:28.433Z,16.58
2022-10-06T00:43:28.414Z,16.54
2022-10-06T00:44:28.396Z,16.51
2022-10-06T00:45:28.378Z,16.52
2022-10-06T00:46:28.406Z,16.51
2022-10-06T00:47:28.345Z,16.52
2022-10-06T00:48:28.606Z,16.42
2022-10-06T00:49:28.310Z,16.40
2022-10-06T00:50:28.294Z,16.44
2022-10-06T00:51:28.276Z,16.44
2022-10-06T00:52:28.282Z,16.52
2022-10-06T00:53:28.239Z,16.34
2022-10-06T00:54:28.224Z,16.33
2022-10-06T00:55:28.210Z,16.33
2022-10-06T00:56:28.188Z,16.29
2022-10-06T00:57:28.168Z,16.29
2022-10-06T00:58:28.430Z,16.25
2022-10-06T00:59:28.135Z,16.18
2022-10-06T01:00:28.120Z,16.24
2022-10-06T01:01:28.184Z,16.10
2022-10-06T01:02:28.114Z,16.10
2022-10-06T01:03:28.065Z,16.08
2022-10-06T01:04:28.048Z,16.14
2022-10-06T01:05:28.039Z,16.03
2022-10-06T01:06:28.015Z,16.08
2022-10-06T01:07:27.996Z,16.03
2022-10-06T01:08:28.470Z,15.93
2022-10-06T01:09:27.963Z,15.96
2022-10-06T01:10:27.943Z,15.88
2022-10-06T01:11:27.931Z,15.96
2022-10-06T01:12:27.907Z,15.90
2022-10-06T01:13:27.891Z,15.93
2022-10-06T01:14:27.874Z,15.88
2022-10-06T01:15:27.854Z,15.96
2022-10-06T01:16:27.837Z,15.91
2022-10-06T01:17:27.825Z,15.93
2022-10-06T01:18:28.127Z,15.95
2022-10-06T01:19:27.784Z,15.95
2022-10-06T01:20:27.766Z,15.93
2022-10-06T01:21:27.749Z,15.93
2022-10-06T01:22:27.733Z,15.93
2022-10-06T01:23:27.712Z,15.91
2022-10-06T01:24:27.716Z,15.98
2022-10-06T01:25:27.680Z,15.91
2022-10-06T01:26:27.660Z,15.90
2022-10-06T01:27:27.648Z,16.02
2022-10-06T01:28:28.067Z,15.93
2022-10-06T01:29:27.607Z,15.95
2022-10-06T01:30:27.588Z,15.96
2022-10-06T01:31:27.639Z,15.99
2022-10-06T01:32:27.552Z,15.96
2022-10-06T01:33:27.536Z,15.87
2022-10-06T01:34:27.520Z,15.99
2022-10-06T01:35:27.498Z,15.90
2022-10-06T01:36:27.480Z,15.99
2022-10-06T01:37:27.465Z,15.91
2022-10-06T01:38:27.822Z,15.90
2022-10-06T01:39:27.430Z,15.96
2022-10-06T01:40:27.430Z,15.80
2022-10-06T01:41:27.394Z,15.88
2022-10-06T01:42:27.378Z,15.85
2022-10-06T01:43:27.353Z,15.80
2022-10-06T01:44:27.335Z,15.80
2022-10-06T01:45:27.318Z,15.88
2022-10-06T01:46:27.373Z,15.78
2022-10-06T01:47:27.288Z,15.73
2022-10-06T01:48:27.951Z,15.81
2022-10-06T01:49:27.246Z,15.78
2022-10-06T01:50:27.228Z,15.58
2022-10-06T01:51:27.209Z,15.68
2022-10-06T01:52:27.189Z,15.72
2022-10-06T01:53:27.183Z,15.73
2022-10-06T01:54:27.154Z,15.65
2022-10-06T01:55:27.139Z,15.62
2022-10-06T01:56:27.317Z,15.76
2022-10-06T01:57:27.101Z,15.73
2022-10-06T01:58:27.500Z,15.66
2022-10-06T01:59:27.062Z,15.65
2022-10-06T02:00:27.051Z,15.73
2022-10-06T02:01:27.054Z,15.73
2022-10-06T02:02:27.013Z,15.72
2022-10-06T02:03:26.995Z,15.63
2022-10-06T02:04:27.023Z,15.65
2022-10-06T02:05:26.953Z,15.52
2022-10-06T02:06:27.040Z,15.52
2022-10-06T02:07:26.916Z,15.48
2022-10-06T02:08:27.404Z,15.56
2022-10-06T02:09:26.891Z,15.44
2022-10-06T02:10:26.862Z,15.44
2022-10-06T02:11:26.844Z,15.60
2022-10-06T02:12:26.849Z,15.54
2022-10-06T02:13:26.815Z,15.60
2022-10-06T02:14:26.812Z,15.60
2022-10-06T02:15:26.773Z,15.51
2022-10-06T02:16:26.821Z,15.52
2022-10-06T02:17:26.734Z,15.40
2022-10-06T02:18:27.387Z,15.45
2022-10-06T02:19:26.698Z,15.58
2022-10-06T02:20:26.682Z,15.51
2022-10-06T02:21:26.663Z,15.58
2022-10-06T02:22:26.642Z,15.63
2022-10-06T02:23:26.626Z,15.60
2022-10-06T02:24:26.605Z,15.48
2022-10-06T02:25:26.587Z,15.51
2022-10-06T02:26:26.569Z,15.50
2022-10-06T02:27:26.550Z,15.58
2022-10-06T02:28:27.024Z,15.52
2022-10-06T02:29:26.518Z,15.52
2022-10-06T02:30:26.499Z,15.51
2022-10-06T02:31:26.528Z,15.45
2022-10-06T02:32:26.462Z,15.47
2022-10-06T02:33:26.442Z,15.44
2022-10-06T02:34:26.424Z,15.40
2022-10-06T02:35:26.408Z,15.43
2022-10-06T02:36:26.383Z,15.29
2022-10-06T02:37:26.372Z,15.20
2022-10-06T02:38:26.813Z,15.22
2022-10-06T02:39:26.331Z,15.36
2022-10-06T02:40:26.309Z,15.26
2022-10-06T02:41:26.297Z,15.32
2022-10-06T02:42:26.274Z,15.33
2022-10-06T02:43:26.258Z,15.45
2022-10-06T02:44:26.259Z,15.32
2022-10-06T02:45:26.227Z,15.23
2022-10-06T02:46:26.268Z,15.23
2022-10-06T02:47:26.185Z,15.26
2022-10-06T02:48:26.679Z,15.25
2022-10-06T02:49:26.150Z,15.26
2022-10-06T02:50:26.129Z,15.27
2022-10-06T02:51:26.110Z,15.26
2022-10-06T02:52:26.103Z,15.23
2022-10-06T02:53:26.077Z,15.17
2022-10-06T02:54:26.064Z,15.25
2022-10-06T02:55:26.037Z,15.25
2022-10-06T02:56:26.019Z,15.20
2022-10-06T02:57:26.007Z,15.22
2022-10-06T02:58:26.494Z,15.23
2022-10-06T02:59:25.964Z,15.23
2022-10-06T03:00:26.100Z,15.25
2022-10-06T03:01:26.043Z,15.22
2022-10-06T03:02:26.033Z,15.29
2022-10-06T03:03:25.888Z,15.20
2022-10-06T03:04:25.876Z,15.22
2022-10-06T03:05:25.859Z,15.23
2022-10-06T03:06:25.835Z,15.32
2022-10-06T03:07:25.820Z,15.17
2022-10-06T03:08:26.060Z,15.15
2022-10-06T03:09:25.785Z,15.14
2022-10-06T03:10:25.760Z,15.20
2022-10-06T03:11:25.742Z,15.10
2022-10-06T03:12:25.725Z,15.15
2022-10-06T03:13:25.706Z,15.04
2022-10-06T03:14:25.688Z,15.05
2022-10-06T03:15:25.667Z,14.97
2022-10-06T03:16:25.889Z,14.99
2022-10-06T03:17:25.632Z,14.95
2022-10-06T03:18:25.935Z,14.90
2022-10-06T03:19:25.597Z,14.96
2022-10-06T03:20:25.584Z,14.99
2022-10-06T03:21:25.563Z,15.01
2022-10-06T03:22:25.542Z,14.99
2022-10-06T03:23:25.520Z,14.93
2022-10-06T03:24:25.505Z,14.97
2022-10-06T03:25:25.490Z,14.93
2022-10-06T03:26:25.478Z,15.01
2022-10-06T03:27:25.454Z,14.93
2022-10-06T03:28:25.882Z,14.99
2022-10-06T03:29:25.414Z,14.96
2022-10-06T03:30:25.398Z,15.03
2022-10-06T03:31:25.489Z,14.93
2022-10-06T03:32:25.380Z,14.96
2022-10-06T03:33:25.340Z,14.93
2022-10-06T03:34:25.322Z,14.90
2022-10-06T03:35:25.304Z,14.97
2022-10-06T03:36:25.286Z,15.03
2022-10-06T03:37:25.265Z,14.93
2022-10-06T03:38:25.692Z,14.96
2022-10-06T03:39:25.235Z,14.99
2022-10-06T03:40:25.218Z,14.95
2022-10-06T03:41:25.196Z,15.01
2022-10-06T03:42:25.177Z,14.99
2022-10-06T03:43:25.157Z,14.99
2022-10-06T03:44:25.137Z,14.97
2022-10-06T03:45:25.126Z,14.99
2022-10-06T03:46:25.127Z,14.99
2022-10-06T03:47:25.082Z,15.08
2022-10-06T03:48:25.088Z,14.83
2022-10-06T03:49:25.047Z,14.83
2022-10-06T03:50:25.029Z,14.86
2022-10-06T03:51:25.014Z,14.86
2022-10-06T03:52:26.122Z,14.79
2022-10-06T03:53:24.975Z,14.85
2022-10-06T03:54:24.982Z,14.83
2022-10-06T03:55:24.938Z,14.89
2022-10-06T03:56:24.919Z,14.82
2022-10-06T03:57:24.904Z,14.83
2022-10-06T03:58:24.888Z,14.93
2022-10-06T03:59:24.866Z,14.83
2022-10-06T04:00:24.857Z,14.87
2022-10-06T04:01:26.407Z,14.89
2022-10-06T04:02:24.896Z,14.86
2022-10-06T04:03:24.795Z,14.89
2022-10-06T04:04:24.796Z,14.78
2022-10-06T04:05:24.757Z,14.78
2022-10-06T04:06:24.736Z,14.71
2022-10-06T04:07:24.720Z,14.74
2022-10-06T04:08:24.703Z,14.74
2022-10-06T04:09:24.682Z,14.77
2022-10-06T04:10:24.669Z,14.77
2022-10-06T04:11:24.645Z,14.77
2022-10-06T04:12:24.624Z,14.71
2022-10-06T04:13:24.607Z,14.70
2022-10-06T04:14:24.594Z,14.74
2022-10-06T04:15:24.577Z,14.73
2022-10-06T04:16:24.688Z,14.78
2022-10-06T04:17:24.540Z,14.78
2022-10-06T04:18:24.516Z,14.78
2022-10-06T04:19:24.498Z,14.78
2022-10-06T04:20:24.516Z,14.78
2022-10-06T04:21:24.461Z,14.77
2022-10-06T04:22:24.448Z,14.74
2022-10-06T04:23:24.427Z,14.77
2022-10-06T04:24:24.414Z,14.74
2022-10-06T04:25:24.393Z,14.77
2022-10-06T04:26:24.368Z,14.79
2022-10-06T04:27:24.354Z,14.77
2022-10-06T04:28:24.393Z,14.69
2022-10-06T04:29:24.312Z,14.70
2022-10-06T04:30:24.294Z,14.74
2022-10-06T04:31:24.308Z,14.79
2022-10-06T04:32:24.256Z,14.73
2022-10-06T04:33:24.240Z,14.78
2022-10-06T04:34:24.220Z,14.77
2022-10-06T04:35:24.202Z,14.78
2022-10-06T04:36:24.257Z,14.67
2022-10-06T04:37:24.170Z,14.69
2022-10-06T04:38:24.156Z,14.53
2022-10-06T04:39:24.127Z,14.56
2022-10-06T04:40:24.109Z,14.55
2022-10-06T04:41:24.091Z,14.64
2022-10-06T04:42:24.077Z,14.70
2022-10-06T04:43:24.052Z,14.69
2022-10-06T04:44:24.039Z,14.69
2022-10-06T04:45:24.017Z,14.70
2022-10-06T04:46:42.023Z,14.66
2022-10-06T04:47:23.978Z,14.78
2022-10-06T04:48:23.969Z,14.59
2022-10-06T04:49:23.945Z,14.55
2022-10-06T04:50:23.925Z,14.61
2022-10-06T04:51:23.907Z,14.55
2022-10-06T04:52:23.907Z,14.55
2022-10-06T04:53:23.874Z,14.58
2022-10-06T04:54:23.849Z,14.63
2022-10-06T04:55:23.831Z,14.63
2022-10-06T04:56:23.814Z,14.55
2022-10-06T04:57:23.792Z,14.52
2022-10-06T04:58:23.783Z,14.46
2022-10-06T04:59:23.760Z,14.49
2022-10-06T05:00:23.739Z,14.56
2022-10-06T05:01:23.770Z,14.58
2022-10-06T05:02:23.731Z,14.53
2022-10-06T05:03:23.679Z,14.64
2022-10-06T05:04:23.667Z,14.38
2022-10-06T05:05:23.641Z,14.27
2022-10-06T05:06:23.632Z,14.41
2022-10-06T05:07:23.658Z,14.37
2022-10-06T05:08:23.605Z,14.27
2022-10-06T05:09:23.574Z,14.30
2022-10-06T05:10:23.551Z,14.22
2022-10-06T05:11:25.882Z,14.28
2022-10-06T05:12:23.514Z,14.37
2022-10-06T05:13:23.492Z,14.28
2022-10-06T05:14:23.477Z,14.33
2022-10-06T05:15:23.469Z,14.26
2022-10-06T05:16:23.531Z,14.26
2022-10-06T05:17:23.420Z,14.16
2022-10-06T05:18:23.398Z,14.23
2022-10-06T05:19:23.376Z,14.28
2022-10-06T05:20:23.371Z,14.31
2022-10-06T05:21:23.343Z,14.40
2022-10-06T05:22:23.325Z,14.18
2022-10-06T05:23:23.300Z,14.18
2022-10-06T05:24:23.305Z,14.13
2022-10-06T05:25:23.267Z,14.15
2022-10-06T05:26:23.248Z,14.22
2022-10-06T05:27:23.227Z,14.18
2022-10-06T05:28:23.266Z,14.22
2022-10-06T05:29:23.188Z,14.27
2022-10-06T05:30:23.171Z,14.19
2022-10-06T05:31:23.276Z,14.23
2022-10-06T05:32:23.134Z,14.22
2022-10-06T05:33:23.111Z,14.21
2022-10-06T05:34:23.094Z,14.23
2022-10-06T05:35:23.076Z,14.26
2022-10-06T05:36:23.055Z,14.27
2022-10-06T05:37:23.040Z,14.23
2022-10-06T05:38:23.018Z,14.30
2022-10-06T05:39:22.996Z,14.27
2022-10-06T05:40:23.000Z,14.27
2022-10-06T05:41:22.965Z,14.23
2022-10-06T05:42:26.237Z,14.31
2022-10-06T05:43:22.923Z,14.19
2022-10-06T05:44:22.907Z,14.26
2022-10-06T05:45:22.884Z,14.26
2022-10-06T05:46:22.955Z,14.31
2022-10-06T05:47:22.846Z,14.37
2022-10-06T05:48:22.830Z,14.45
2022-10-06T05:49:22.808Z,14.36
2022-10-06T05:50:22.789Z,14.28
2022-10-06T05:51:25.629Z,14.33
2022-10-06T05:52:22.761Z,14.33
2022-10-06T05:53:22.735Z,14.36
2022-10-06T05:54:22.717Z,14.26
2022-10-06T05:55:22.694Z,14.22
2022-10-06T05:56:22.700Z,14.28
2022-10-06T05:57:22.660Z,14.31
2022-10-06T05:58:22.645Z,14.19
2022-10-06T05:59:22.622Z,14.23
2022-10-06T06:00:22.604Z,14.28
2022-10-06T06:01:22.618Z,14.31
2022-10-06T06:02:22.632Z,14.27
2022-10-06T06:03:22.548Z,14.31
2022-10-06T06:04:22.530Z,14.19
2022-10-06T06:05:22.508Z,14.18
2022-10-06T06:06:22.490Z,14.11
2022-10-06T06:07:22.468Z,14.18
2022-10-06T06:08:22.454Z,14.11
2022-10-06T06:09:22.431Z,14.09
2022-10-06T06:10:22.418Z,14.13
2022-10-06T06:11:22.397Z,14.15
2022-10-06T06:12:22.395Z,14.15
2022-10-06T06:13:22.353Z,14.26
2022-10-06T06:14:22.337Z,14.27
2022-10-06T06:15:22.319Z,14.26
2022-10-06T06:16:22.438Z,14.37
2022-10-06T06:17:22.277Z,14.33
2022-10-06T06:18:22.264Z,14.26
2022-10-06T06:19:24.894Z,14.31
2022-10-06T06:20:22.241Z,14.23
2022-10-06T06:21:22.207Z,14.33
2022-10-06T06:22:22.185Z,14.41
2022-10-06T06:23:22.168Z,14.37
2022-10-06T06:24:22.153Z,14.46
2022-10-06T06:25:22.133Z,14.70
2022-10-06T06:26:22.118Z,14.90
2022-10-06T06:27:22.098Z,14.99
2022-10-06T06:28:22.154Z,15.10
2022-10-06T06:29:22.056Z,15.44
2022-10-06T06:30:22.048Z,15.54
2022-10-06T06:31:22.178Z,15.66
2022-10-06T06:32:22.008Z,15.73
2022-10-06T06:33:22.004Z,15.59
2022-10-06T06:34:21.976Z,15.76
2022-10-06T06:35:21.957Z,15.50
2022-10-06T06:36:21.942Z,15.70
2022-10-06T06:37:21.922Z,15.87
2022-10-06T06:38:21.911Z,15.99
2022-10-06T06:39:21.904Z,15.90
2022-10-06T06:40:21.881Z,16.09
2022-10-06T06:41:21.861Z,16.13
2022-10-06T06:42:21.850Z,16.54
2022-10-06T06:43:21.829Z,16.70
2022-10-06T06:44:21.844Z,16.91
2022-10-06T06:45:21.804Z,16.74
2022-10-06T06:46:21.965Z,16.52
2022-10-06T06:47:24.391Z,16.36
2022-10-06T06:48:21.764Z,16.62
2022-10-06T06:49:21.749Z,16.67
2022-10-06T06:50:21.742Z,16.84
2022-10-06T06:51:21.726Z,16.54
2022-10-06T06:52:21.716Z,16.61
2022-10-06T06:53:21.700Z,16.95
2022-10-06T06:54:21.688Z,17.30
2022-10-06T06:55:21.671Z,17.22
2022-10-06T06:56:21.660Z,17.25
2022-10-06T06:57:21.651Z,17.13
2022-10-06T06:58:21.643Z,17.37
2022-10-06T06:59:21.630Z,17.28
2022-10-06T07:00:21.672Z,17.59
2022-10-06T07:01:21.659Z,17.96
2022-10-06T07:02:21.665Z,18.18
2022-10-06T07:03:45.222Z,18.21
2022-10-06T07:04:21.580Z,17.97
2022-10-06T07:05:21.572Z,17.81
2022-10-06T07:06:23.564Z,17.46
2022-10-06T07:07:21.562Z,17.35
2022-10-06T07:08:21.539Z,17.73
2022-10-06T07:09:21.537Z,17.96
2022-10-06T07:10:21.526Z,18.12
2022-10-06T07:11:21.517Z,18.26
2022-10-06T07:12:21.507Z,18.56
2022-10-06T07:13:21.501Z,18.42
2022-10-06T07:14:21.496Z,18.48
2022-10-06T07:15:21.482Z,18.48
2022-10-06T07:16:21.531Z,18.78
2022-10-06T07:17:21.482Z,18.60
2022-10-06T07:18:21.468Z,18.75
2022-10-06T07:19:24.783Z,19.22
2022-10-06T07:20:21.457Z,19.09
2022-10-06T07:21:21.443Z,19.49
2022-10-06T07:22:21.436Z,19.30
2022-10-06T07:23:21.435Z,18.97
2022-10-06T07:24:21.427Z,18.97
2022-10-06T07:25:25.370Z,19.22
2022-10-06T07:26:21.419Z,19.22
2022-10-06T07:27:21.411Z,19.08
2022-10-06T07:28:21.498Z,19.08
2022-10-06T07:29:21.401Z,19.17
2022-10-06T07:30:21.399Z,19.32
2022-10-06T07:31:21.439Z,19.89
2022-10-06T07:32:21.415Z,20.53
2022-10-06T07:33:21.385Z,20.92
2022-10-06T07:34:21.379Z,21.43
2022-10-06T07:35:21.375Z,21.47
2022-10-06T07:36:21.372Z,21.98
2022-10-06T07:37:21.370Z,22.04
2022-10-06T07:38:21.372Z,22.12
2022-10-06T07:39:21.363Z,22.51
2022-10-06T07:40:21.363Z,22.71
2022-10-06T07:41:21.354Z,21.53
2022-10-06T07:42:21.353Z,20.88
2022-10-06T07:43:21.349Z,20.48
2022-10-06T07:44:21.343Z,20.55
2022-10-06T07:45:21.347Z,21.30
2022-10-06T07:46:21.361Z,21.94
2022-10-06T07:47:21.342Z,22.11
2022-10-06T07:48:21.356Z,22.66
2022-10-06T07:49:21.341Z,21.37
2022-10-06T07:50:21.330Z,21.45
2022-10-06T07:51:21.328Z,22.23
2022-10-06T07:52:21.328Z,22.12
2022-10-06T07:53:21.324Z,22.43
2022-10-06T07:54:26.519Z,22.81
2022-10-06T07:55:21.320Z,23.86
2022-10-06T07:56:21.364Z,24.16
2022-10-06T07:57:21.317Z,24.34
2022-10-06T07:58:21.317Z,25.01
2022-10-06T07:59:21.311Z,24.91
2022-10-06T08:00:21.366Z,24.70
2022-10-06T08:01:21.401Z,24.28
2022-10-06T08:02:21.350Z,23.74
2022-10-06T08:03:21.386Z,24.13
2022-10-06T08:04:21.327Z,23.94
2022-10-06T08:05:21.310Z,23.91
2022-10-06T08:06:21.304Z,24.47
2022-10-06T08:07:21.308Z,24.66
2022-10-06T08:08:21.298Z,25.16
2022-10-06T08:09:21.298Z,25.48
2022-10-06T08:10:21.313Z,25.75
2022-10-06T08:11:21.295Z,26.33
2022-10-06T08:12:21.304Z,25.98
2022-10-06T08:13:21.293Z,25.09
2022-10-06T08:14:21.296Z,25.96
2022-10-06T08:15:21.295Z,24.93
2022-10-06T08:16:21.431Z,25.28
2022-10-06T08:17:21.311Z,24.91
2022-10-06T08:18:44.507Z,23.37
2022-10-06T08:19:21.292Z,23.31
2022-10-06T08:20:21.452Z,23.33
2022-10-06T08:21:21.292Z,24.38
2022-10-06T08:22:21.290Z,24.60
2022-10-06T08:23:21.291Z,23.89
2022-10-06T08:24:21.289Z,24.10
2022-10-06T08:25:21.289Z,24.56
2022-10-06T08:26:21.288Z,24.97
2022-10-06T08:27:21.289Z,25.67
2022-10-06T08:28:21.332Z,26.12
2022-10-06T08:29:21.291Z,26.68
2022-10-06T08:30:21.318Z,26.48
2022-10-06T08:31:21.519Z,25.28
2022-10-06T08:32:21.283Z,25.71
2022-10-06T08:33:21.700Z,25.33
2022-10-06T08:34:21.282Z,24.37
2022-10-06T08:35:21.283Z,24.70
2022-10-06T08:36:21.298Z,25.61
2022-10-06T08:37:21.285Z,26.26
2022-10-06T08:38:21.288Z,25.93
2022-10-06T08:39:21.282Z,26.03
2022-10-06T08:40:21.279Z,26.23
2022-10-06T08:41:21.279Z,26.39
2022-10-06T08:42:21.279Z,24.91
2022-10-06T08:43:21.279Z,25.43
2022-10-06T08:44:21.278Z,26.10
2022-10-06T08:45:21.279Z,26.63
2022-10-06T08:46:24.594Z,26.19
2022-10-06T08:47:21.278Z,26.63
2022-10-06T08:48:21.280Z,26.58
2022-10-06T08:49:21.274Z,27.30
2022-10-06T08:50:21.281Z,27.93
2022-10-06T08:51:21.272Z,26.39
2022-10-06T08:52:21.291Z,27.13
2022-10-06T08:53:21.271Z,27.40
2022-10-06T08:54:21.268Z,26.45
2022-10-06T08:55:21.270Z,27.00
2022-10-06T08:56:21.270Z,26.38
2022-10-06T08:57:21.266Z,25.90
2022-10-06T08:58:21.268Z,26.31
2022-10-06T08:59:21.267Z,27.10
2022-10-06T09:00:22.346Z,26.98
2022-10-06T09:01:21.370Z,26.71
2022-10-06T09:02:21.340Z,26.90
2022-10-06T09:03:21.259Z,26.21
2022-10-06T09:04:21.254Z,26.38
2022-10-06T09:05:21.257Z,26.53
2022-10-06T09:06:21.259Z,26.93
2022-10-06T09:07:21.256Z,27.30
2022-10-06T09:08:21.269Z,26.01
2022-10-06T09:09:21.262Z,25.28
2022-10-06T09:10:21.249Z,25.74
2022-10-06T09:11:21.243Z,25.98
2022-10-06T09:12:21.242Z,25.63
2022-10-06T09:13:22.212Z,25.95
2022-10-06T09:14:21.241Z,25.33
2022-10-06T09:15:21.233Z,25.46
2022-10-06T09:16:21.304Z,26.23
2022-10-06T09:17:21.228Z,26.43
2022-10-06T09:18:21.248Z,27.04
2022-10-06T09:19:21.222Z,27.69
2022-10-06T09:20:21.221Z,28.49
2022-10-06T09:21:21.218Z,28.74
2022-10-06T09:22:21.259Z,28.74
2022-10-06T09:23:21.218Z,28.12
2022-10-06T09:24:21.247Z,27.75
2022-10-06T09:25:21.212Z,28.22
2022-10-06T09:26:21.202Z,27.82
2022-10-06T09:27:21.196Z,28.28
2022-10-06T09:28:21.269Z,28.30
2022-10-06T09:29:21.192Z,28.72
2022-10-06T09:30:21.188Z,29.18
2022-10-06T09:31:21.303Z,29.31
2022-10-06T09:32:21.176Z,28.77
2022-10-06T09:33:21.175Z,26.33
2022-10-06T09:34:21.168Z,25.95
2022-10-06T09:35:21.166Z,24.59
2022-10-06T09:36:21.155Z,25.46
2022-10-06T09:37:21.153Z,24.91
2022-10-06T09:38:21.147Z,25.63
2022-10-06T09:39:21.145Z,25.66
2022-10-06T09:40:21.161Z,26.58
2022-10-06T09:41:21.144Z,26.38
2022-10-06T09:42:21.131Z,26.26
2022-10-06T09:43:21.125Z,26.86
2022-10-06T09:44:21.116Z,26.78
2022-10-06T09:45:21.110Z,27.04
2022-10-06T09:46:21.119Z,27.47
2022-10-06T09:47:21.103Z,27.61
2022-10-06T09:48:23.893Z,27.82
2022-10-06T09:49:21.090Z,28.56
2022-10-06T09:50:21.082Z,29.03
2022-10-06T09:51:21.075Z,28.49
2022-10-06T09:52:21.075Z,28.12
2022-10-06T09:53:21.066Z,28.03
2022-10-06T09:54:21.055Z,28.05
2022-10-06T09:55:21.056Z,28.15
2022-10-06T09:56:21.077Z,28.09
2022-10-06T09:57:21.043Z,28.15
2022-10-06T09:58:21.037Z,28.38
2022-10-06T09:59:21.027Z,28.19
2022-10-06T10:00:21.021Z,28.64
2022-10-06T10:01:21.046Z,28.53
2022-10-06T10:02:21.010Z,28.27
2022-10-06T10:03:21.084Z,27.80
2022-10-06T10:04:21.741Z,27.54
2022-10-06T10:05:20.988Z,27.73
2022-10-06T10:06:20.988Z,27.41
2022-10-06T10:07:20.975Z,27.19
2022-10-06T10:08:21.006Z,26.52
2022-10-06T10:09:22.033Z,26.43
2022-10-06T10:10:20.953Z,26.71
2022-10-06T10:11:20.996Z,26.08
2022-10-06T10:12:20.959Z,26.53
2022-10-06T10:13:20.937Z,25.81
2022-10-06T10:14:20.927Z,25.30
2022-10-06T10:15:20.920Z,25.89
2022-10-06T10:16:20.996Z,24.84
2022-10-06T10:17:20.903Z,24.75
2022-10-06T10:18:20.900Z,25.15
2022-10-06T10:19:20.894Z,25.46
2022-10-06T10:20:20.881Z,26.12
2022-10-06T10:21:20.876Z,26.64
2022-10-06T10:22:20.867Z,25.83
2022-10-06T10:23:20.856Z,26.04
2022-10-06T10:24:20.851Z,25.78
2022-10-06T10:25:20.844Z,25.73
2022-10-06T10:26:20.835Z,25.86
2022-10-06T10:27:20.826Z,25.40
2022-10-06T10:28:20.861Z,24.93
2022-10-06T10:29:20.811Z,24.36
2022-10-06T10:30:20.804Z,24.33
2022-10-06T10:31:20.825Z,23.96
2022-10-06T10:32:20.785Z,24.36
2022-10-06T10:34:24.276Z,24.29
2022-10-06T10:35:20.762Z,24.40
2022-10-06T10:36:20.765Z,24.55
2022-10-06T10:37:20.746Z,25.09
2022-10-06T10:38:20.744Z,25.56
2022-10-06T10:39:20.721Z,25.90
2022-10-06T10:40:20.719Z,26.39
2022-10-06T10:41:20.705Z,26.80
2022-10-06T10:42:20.701Z,27.10
2022-10-06T10:43:20.689Z,27.17
2022-10-06T10:44:20.720Z,27.20
2022-10-06T10:45:20.670Z,27.27
2022-10-06T10:46:20.728Z,26.98
2022-10-06T10:47:20.654Z,26.41
2022-10-06T10:48:20.644Z,26.52
2022-10-06T10:49:20.637Z,26.11
2022-10-06T10:50:20.628Z,25.31
2022-10-06T10:51:20.625Z,25.26
2022-10-06T10:52:20.611Z,25.33
2022-10-06T10:53:20.621Z,25.71
2022-10-06T10:54:20.594Z,25.56
2022-10-06T10:55:20.585Z,25.43
2022-10-06T10:56:20.573Z,25.68
2022-10-06T10:57:20.571Z,25.83
2022-10-06T10:58:20.563Z,25.48
2022-10-06T10:59:20.554Z,25.89
2022-10-06T11:00:20.580Z,25.64
2022-10-06T11:01:20.590Z,24.03
2022-10-06T11:02:20.698Z,24.11
2022-10-06T11:03:20.512Z,24.51
2022-10-06T11:04:20.504Z,24.96
2022-10-06T11:05:21.563Z,24.82
2022-10-06T11:06:20.486Z,24.75
2022-10-06T11:07:20.479Z,25.00
2022-10-06T11:08:20.469Z,25.27
2022-10-06T11:09:20.460Z,25.41
2022-10-06T11:10:20.457Z,25.82
2022-10-06T11:11:20.444Z,26.04
2022-10-06T11:12:20.428Z,26.07
2022-10-06T11:13:20.428Z,26.38
2022-10-06T11:14:20.412Z,26.12
2022-10-06T11:15:20.403Z,26.21
2022-10-06T11:16:20.435Z,25.21
2022-10-06T11:17:20.382Z,25.22
2022-10-06T11:18:21.603Z,24.93
2022-10-06T11:19:20.368Z,24.48
2022-10-06T11:20:20.353Z,24.43
2022-10-06T11:21:20.347Z,24.41
2022-10-06T11:22:20.334Z,24.13
2022-10-06T11:23:20.326Z,24.13
2022-10-06T11:24:20.314Z,24.11
2022-10-06T11:25:20.307Z,24.34
2022-10-06T11:26:20.300Z,24.22
2022-10-06T11:27:20.285Z,24.13
2022-10-06T11:28:20.355Z,24.03
2022-10-06T11:29:20.268Z,23.94
2022-10-06T11:30:20.253Z,24.18
2022-10-06T11:31:22.718Z,23.97
2022-10-06T11:32:20.250Z,24.15
2022-10-06T11:33:20.223Z,24.41
2022-10-06T11:34:20.212Z,24.52
2022-10-06T11:35:20.204Z,24.44
2022-10-06T11:36:20.194Z,24.78
2022-10-06T11:37:20.182Z,24.74
2022-10-06T11:38:20.174Z,24.84
2022-10-06T11:39:20.179Z,24.78
2022-10-06T11:40:20.148Z,24.85
2022-10-06T11:41:20.143Z,24.76
2022-10-06T11:42:20.178Z,24.66
2022-10-06T11:43:20.119Z,24.79
2022-10-06T11:44:20.109Z,24.89
2022-10-06T11:45:20.098Z,24.66
2022-10-06T11:46:20.200Z,24.41
2022-10-06T11:47:28.168Z,24.18
2022-10-06T11:48:20.090Z,24.15
2022-10-06T11:49:20.056Z,24.10
2022-10-06T11:50:20.047Z,24.03
2022-10-06T11:51:20.038Z,23.67
2022-10-06T11:52:20.024Z,23.97
2022-10-06T11:53:20.027Z,24.03
2022-10-06T11:54:20.012Z,24.28
2022-10-06T11:55:20.008Z,24.56
2022-10-06T11:56:19.983Z,24.90
2022-10-06T11:57:19.984Z,24.48
2022-10-06T11:59:19.955Z,24.63
2022-10-06T12:00:19.943Z,24.51
2022-10-06T12:01:19.930Z,24.68
2022-10-06T12:02:20.022Z,24.79
2022-10-06T12:03:19.980Z,25.15
2022-10-06T12:04:24.294Z,25.33
2022-10-06T12:06:19.882Z,25.66
2022-10-06T12:07:19.871Z,25.64
2022-10-06T12:08:19.859Z,25.74
2022-10-06T12:09:19.851Z,25.90
2022-10-06T12:10:19.838Z,25.36
2022-10-06T12:11:19.827Z,25.04
2022-10-06T12:12:19.816Z,24.66
2022-10-06T12:14:01.655Z,24.19
2022-10-06T12:16:00.007Z,24.29
2022-10-06T12:17:20.054Z,24.63
2022-10-06T12:18:19.764Z,24.79
2022-10-06T12:19:19.749Z,24.68
2022-10-06T12:20:19.756Z,23.91
2022-10-06T12:21:19.725Z,23.92
2022-10-06T12:22:19.714Z,24.16
2022-10-06T12:23:19.708Z,24.55
2022-10-06T12:24:19.691Z,24.65
2022-10-06T12:25:19.689Z,24.63
2022-10-06T12:26:19.675Z,24.66
2022-10-06T12:27:22.121Z,24.25
2022-10-06T12:28:19.685Z,23.37
2022-10-06T12:29:19.641Z,23.49
2022-10-06T12:30:19.635Z,23.61
2022-10-06T12:31:19.777Z,23.82
2022-10-06T12:32:19.614Z,23.92
2022-10-06T12:33:19.604Z,23.98
2022-10-06T12:34:19.587Z,24.11
2022-10-06T12:35:19.575Z,24.40
2022-10-06T12:36:19.625Z,24.18
2022-10-06T12:37:19.559Z,24.29
2022-10-06T12:38:19.544Z,24.63
2022-10-06T12:39:19.534Z,24.81
2022-10-06T12:40:19.522Z,24.90
2022-10-06T12:41:19.511Z,24.90
2022-10-06T12:42:19.502Z,24.85
2022-10-06T12:43:19.498Z,24.29
2022-10-06T12:44:19.487Z,24.07
2022-10-06T12:45:19.470Z,23.88
2022-10-06T12:46:19.488Z,23.96
2022-10-06T12:47:19.450Z,24.13
2022-10-06T12:48:19.434Z,24.13
2022-10-06T12:49:19.430Z,24.22
2022-10-06T12:50:19.418Z,24.23
2022-10-06T12:51:19.441Z,24.28
2022-10-06T12:52:19.413Z,24.59
2022-10-06T12:53:19.385Z,24.82
2022-10-06T12:54:19.382Z,24.97
2022-10-06T12:55:19.360Z,25.04
2022-10-06T12:56:19.348Z,25.16
2022-10-06T12:57:19.342Z,25.06