createdAt,value
2019-02-28T00:00:24.891Z,69
2019-02-28T00:05:24.973Z,69
2019-02-28T00:10:24.975Z,68
2019-02-28T00:15:24.936Z,67
2019-02-28T00:20:24.978Z,66
2019-02-28T00:25:24.907Z,65
2019-02-28T00:30:24.985Z,65
2019-02-28T00:35:24.985Z,66
2019-02-28T00:40:24.955Z,66
2019-02-28T00:45:24.995Z,68
2019-02-28T00:50:27.572Z,69
2019-02-28T00:55:24.950Z,70
2019-02-28T01:00:25.020Z,70
2019-02-28T01:05:24.955Z,71
2019-02-28T01:10:24.991Z,72
2019-02-28T01:15:24.971Z,72
2019-02-28T01:20:24.964Z,71
2019-02-28T01:25:24.974Z,72
2019-02-28T01:30:24.932Z,72
2019-02-28T01:35:25.004Z,71
2019-02-28T01:40:24.979Z,70
2019-02-28T01:45:25.027Z,69
2019-02-28T01:50:24.981Z,68
2019-02-28T01:55:25.029Z,68
2019-02-28T02:00:24.975Z,67
2019-02-28T02:05:25.024Z,65
2019-02-28T02:10:24.995Z,65
2019-02-28T02:15:24.961Z,65
2019-02-28T02:20:26.219Z,64
2019-02-28T02:25:24.986Z,63
2019-02-28T02:30:25.047Z,63
2019-02-28T02:35:25.047Z,64
2019-02-28T02:40:25.000Z,64
2019-02-28T02:45:25.064Z,65
2019-02-28T02:50:25.016Z,64
2019-02-28T02:55:28.873Z,64
2019-02-28T03:00:25.027Z,63
2019-02-28T03:05:25.033Z,62
2019-02-28T03:10:24.987Z,61
2019-02-28T03:15:27.078Z,61
2019-02-28T03:20:25.057Z,60
2019-02-28T03:25:28.074Z,60
2019-02-28T03:30:30.786Z,60
2019-02-28T03:35:24.998Z,59
2019-02-28T03:40:25.090Z,59
2019-02-28T03:45:25.046Z,59
2019-02-28T03:50:25.082Z,59
2019-02-28T03:55:25.076Z,59
2019-02-28T04:00:32.254Z,59
2019-02-28T04:05:27.911Z,59
2019-02-28T04:10:25.044Z,60
2019-02-28T04:15:25.100Z,60
2019-02-28T04:20:25.012Z,60
2019-02-28T04:25:25.119Z,60
2019-02-28T04:30:25.056Z,60
2019-02-28T04:35:25.475Z,60
2019-02-28T04:40:26.884Z,60
2019-02-28T04:45:26.107Z,60
2019-02-28T04:50:25.117Z,60
2019-02-28T04:55:25.107Z,61
2019-02-28T05:00:25.106Z,61
2019-02-28T05:05:25.129Z,62
2019-02-28T05:10:25.064Z,62
2019-02-28T05:15:25.114Z,62
2019-02-28T05:20:25.074Z,63
2019-02-28T05:25:25.076Z,63
2019-02-28T05:30:25.113Z,63
2019-02-28T05:35:26.512Z,63
2019-02-28T05:40:25.133Z,64
2019-02-28T05:45:25.138Z,64
2019-02-28T05:50:25.142Z,65
2019-02-28T05:55:25.830Z,65
2019-02-28T06:00:25.135Z,66
2019-02-28T06:05:25.141Z,67
2019-02-28T06:10:25.106Z,68
2019-02-28T06:15:25.109Z,68
2019-02-28T06:20:25.068Z,69
2019-02-28T06:25:25.738Z,70
2019-02-28T06:30:25.165Z,70
2019-02-28T06:35:25.113Z,70
2019-02-28T06:40:25.187Z,70
2019-02-28T06:45:25.083Z,70
2019-02-28T06:50:25.116Z,70
2019-02-28T06:55:25.173Z,70
2019-02-28T07:00:25.084Z,70
2019-02-28T07:05:26.248Z,71
2019-02-28T07:10:25.093Z,71
2019-02-28T07:15:25.135Z,70
2019-02-28T07:20:25.176Z,69
2019-02-28T07:25:25.131Z,60
2019-02-28T07:30:25.180Z,51
2019-02-28T07:35:25.131Z,44
2019-02-28T07:40:25.147Z,40
2019-02-28T07:45:25.104Z,35
2019-02-28T07:50:25.167Z,34
2019-02-28T07:55:27.118Z,33
2019-02-28T08:00:25.150Z,32
2019-02-28T08:05:29.589Z,31
2019-02-28T08:10:25.121Z,32
2019-02-28T08:15:25.204Z,33
2019-02-28T08:20:25.204Z,33
2019-02-28T08:25:25.177Z,32
2019-02-28T08:30:25.206Z,33
2019-02-28T08:35:25.127Z,33
2019-02-28T08:40:26.593Z,32
2019-02-28T08:45:25.187Z,31
2019-02-28T08:50:25.224Z,31
2019-02-28T08:55:28.511Z,31
2019-02-28T09:00:31.007Z,32
2019-02-28T09:05:26.055Z,30
2019-02-28T09:10:25.221Z,31
2019-02-28T09:15:29.713Z,30
2019-02-28T09:20:25.218Z,30
2019-02-28T09:25:26.903Z,30
2019-02-28T09:30:26.437Z,30
2019-02-28T09:35:25.239Z,30
2019-02-28T09:40:25.631Z,29
2019-02-28T09:45:25.212Z,28
2019-02-28T09:50:25.210Z,29
2019-02-28T09:55:25.270Z,29
2019-02-28T10:00:27.361Z,29
2019-02-28T10:05:25.210Z,29
2019-02-28T10:10:25.250Z,28
2019-02-28T10:15:25.213Z,28
2019-02-28T10:20:26.906Z,28
2019-02-28T10:25:25.224Z,28
2019-02-28T10:30:31.533Z,28
2019-02-28T10:35:25.219Z,28
2019-02-28T10:40:25.198Z,29
2019-02-28T10:45:25.275Z,29
2019-02-28T10:50:25.905Z,29
2019-02-28T10:55:25.239Z,29
2019-02-28T11:00:25.232Z,29
2019-02-28T11:05:27.334Z,30
2019-02-28T11:10:25.293Z,32
2019-02-28T11:15:25.252Z,33
2019-02-28T11:20:26.067Z,33
2019-02-28T11:25:25.252Z,33
2019-02-28T11:30:25.295Z,33
2019-02-28T11:35:25.287Z,33
2019-02-28T11:40:25.258Z,33
2019-02-28T11:45:25.592Z,33
2019-02-28T11:50:25.278Z,33
2019-02-28T11:55:27.077Z,33
2019-02-28T12:00:25.312Z,33
2019-02-28T12:05:25.272Z,33
2019-02-28T12:10:26.877Z,33
2019-02-28T12:15:25.286Z,33
2019-02-28T12:20:26.378Z,33
2019-02-28T12:25:25.287Z,33
2019-02-28T12:30:26.029Z,33
2019-02-28T12:35:25.287Z,33
2019-02-28T12:40:25.334Z,33
2019-02-28T12:45:25.285Z,33
2019-02-28T12:50:25.333Z,33
2019-02-28T12:55:25.329Z,45
2019-02-28T13:00:25.315Z,46
2019-02-28T13:05:25.351Z,48
2019-02-28T13:10:27.889Z,49
2019-02-28T13:15:25.271Z,50
2019-02-28T13:20:32.093Z,51
2019-02-28T13:25:25.321Z,52
2019-02-28T13:30:25.323Z,52
2019-02-28T13:35:25.395Z,53
2019-02-28T13:40:25.411Z,52
2019-02-28T13:45:25.278Z,53
2019-02-28T13:50:26.763Z,53
2019-02-28T13:55:25.325Z,54
2019-02-28T14:00:25.356Z,54
2019-02-28T14:05:25.383Z,54
2019-02-28T14:10:25.329Z,55
2019-02-28T14:15:25.445Z,55
2019-02-28T14:20:27.560Z,56
2019-02-28T14:25:25.372Z,56
2019-02-28T14:30:25.380Z,56
2019-02-28T14:35:25.306Z,57
2019-02-28T14:40:25.405Z,57
2019-02-28T14:45:25.473Z,58
2019-02-28T14:50:25.383Z,59
2019-02-28T14:55:25.347Z,60
2019-02-28T15:00:25.318Z,60
2019-02-28T15:05:25.367Z,62
2019-02-28T15:10:25.395Z,62
2019-02-28T15:15:25.356Z,62
2019-02-28T15:20:25.405Z,61
2019-02-28T15:25:25.372Z,61
2019-02-28T15:30:25.373Z,62
2019-02-28T15:35:25.421Z,62
2019-02-28T15:40:25.489Z,63
2019-02-28T15:45:26.881Z,65
2019-02-28T15:50:25.410Z,65
2019-02-28T15:55:25.440Z,66
2019-02-28T16:00:25.424Z,66
2019-02-28T16:05:25.425Z,68
2019-02-28T16:10:25.391Z,69
2019-02-28T16:15:25.436Z,71
2019-02-28T16:20:28.437Z,72
2019-02-28T16:25:25.397Z,75
2019-02-28T16:30:25.434Z,76
2019-02-28T16:35:25.410Z,78
2019-02-28T16:40:27.009Z,79
2019-02-28T16:45:25.360Z,81
2019-02-28T16:50:25.452Z,82
2019-02-28T16:55:27.412Z,83
2019-02-28T17:00:25.403Z,83
2019-02-28T17:05:27.832Z,84
2019-02-28T17:10:25.379Z,85
2019-02-28T17:15:25.487Z,85
2019-02-28T17:20:25.380Z,86
2019-02-28T17:25:25.461Z,88
2019-02-28T17:30:25.466Z,88
2019-02-28T17:35:25.434Z,89
2019-02-28T17:40:26.193Z,89
2019-02-28T17:45:25.455Z,91
2019-02-28T17:50:27.409Z,91
2019-02-28T17:55:26.875Z,91
2019-02-28T18:00:25.438Z,91
2019-02-28T18:05:30.001Z,90
2019-02-28T18:10:25.434Z,90
2019-02-28T18:15:25.441Z,90
2019-02-28T18:20:25.798Z,90
2019-02-28T18:25:25.448Z,90
2019-02-28T18:30:27.451Z,90
2019-02-28T18:35:25.493Z,90
2019-02-28T18:40:25.920Z,90
2019-02-28T18:45:25.444Z,89
2019-02-28T18:50:25.468Z,89
2019-02-28T18:55:34.347Z,89
2019-02-28T19:00:25.513Z,89
2019-02-28T19:05:25.961Z,89
2019-02-28T19:10:25.510Z,89
2019-02-28T19:15:25.438Z,89
2019-02-28T19:20:25.513Z,89
2019-02-28T19:25:25.482Z,89
2019-02-28T19:30:25.513Z,90
2019-02-28T19:35:25.512Z,90
2019-02-28T19:40:25.460Z,90
2019-02-28T19:45:25.504Z,89
2019-02-28T19:50:25.458Z,89
2019-02-28T19:55:25.542Z,89
2019-02-28T20:00:25.546Z,89
2019-02-28T20:05:25.490Z,89
2019-02-28T20:10:25.555Z,89
2019-02-28T20:15:25.506Z,89
2019-02-28T20:20:25.547Z,89
2019-02-28T20:25:25.506Z,89
2019-02-28T20:30:25.556Z,89
2019-02-28T20:35:26.724Z,89
2019-02-28T20:40:25.479Z,89
2019-02-28T20:45:25.556Z,89
2019-02-28T20:50:25.553Z,89
2019-02-28T20:55:25.563Z,89
2019-02-28T21:00:25.525Z,89
2019-02-28T21:05:25.521Z,89
2019-02-28T21:10:25.526Z,89
2019-02-28T21:15:25.496Z,89
2019-02-28T21:20:25.505Z,89
2019-02-28T21:25:25.580Z,89
2019-02-28T21:30:25.534Z,89
2019-02-28T21:35:25.554Z,89
2019-02-28T21:40:25.502Z,89
2019-02-28T21:45:25.593Z,89
2019-02-28T21:50:25.633Z,89
2019-02-28T21:55:25.551Z,89
2019-02-28T22:00:25.615Z,89
2019-02-28T22:05:25.556Z,89
2019-02-28T22:10:25.556Z,90
2019-02-28T22:15:25.527Z,90
2019-02-28T22:20:25.520Z,90
2019-02-28T22:25:25.612Z,90
2019-02-28T22:30:25.584Z,90
2019-02-28T22:35:25.563Z,90
2019-02-28T22:40:25.581Z,90
2019-02-28T22:45:25.606Z,90
2019-02-28T22:50:25.621Z,90
2019-02-28T22:55:25.582Z,90
2019-02-28T23:00:25.615Z,90
2019-02-28T23:05:25.541Z,90
2019-02-28T23:10:25.631Z,90
2019-02-28T23:15:25.618Z,90
2019-02-28T23:20:25.587Z,90
2019-02-28T23:25:25.608Z,90
2019-02-28T23:30:25.602Z,90
2019-02-28T23:35:25.649Z,90
2019-02-28T23:40:25.600Z,90
2019-02-28T23:45:25.633Z,90
2019-02-28T23:50:25.640Z,90
2019-02-28T23:55:25.605Z,90
