createdAt,value
2019-06-26T00:00:29.911Z,68.66
2019-06-26T00:01:30.664Z,68.76
2019-06-26T00:02:32.173Z,68.76
2019-06-26T00:03:30.411Z,68.86
2019-06-26T00:04:30.587Z,68.57
2019-06-26T00:05:30.740Z,68.66
2019-06-26T00:06:30.893Z,68.96
2019-06-26T00:07:31.671Z,68.76
2019-06-26T00:08:31.201Z,69.06
2019-06-26T00:09:31.692Z,68.70
2019-06-26T00:10:32.180Z,69.39
2019-06-26T00:11:31.785Z,69.59
2019-06-26T00:12:31.918Z,69.39
2019-06-26T00:13:32.693Z,69.36
2019-06-26T00:14:32.323Z,69.09
2019-06-26T00:15:33.171Z,69.59
2019-06-26T00:16:32.656Z,69.36
2019-06-26T00:17:34.666Z,69.49
2019-06-26T00:18:32.970Z,69.29
2019-06-26T00:19:33.675Z,69.26
2019-06-26T00:20:34.183Z,69.56
2019-06-26T00:21:33.690Z,69.59
2019-06-26T00:22:33.696Z,68.86
2019-06-26T00:23:34.675Z,69.69
2019-06-26T00:24:34.679Z,69.59
2019-06-26T00:25:34.183Z,69.46
2019-06-26T00:26:34.672Z,69.46
2019-06-26T00:27:35.196Z,69.16
2019-06-26T00:28:34.544Z,69.36
2019-06-26T00:29:35.673Z,69.36
2019-06-26T00:30:35.693Z,69.46
2019-06-26T00:31:35.178Z,69.56
2019-06-26T00:32:35.195Z,69.06
2019-06-26T00:33:35.296Z,69.36
2019-06-26T00:34:36.194Z,68.86
2019-06-26T00:35:36.198Z,68.76
2019-06-26T00:36:36.205Z,69.46
2019-06-26T00:37:36.716Z,69.59
2019-06-26T00:38:39.967Z,69.69
2019-06-26T00:39:36.277Z,69.20
2019-06-26T00:40:37.184Z,69.09
2019-06-26T00:41:37.173Z,69.49
2019-06-26T00:42:36.743Z,68.60
2019-06-26T00:43:42.274Z,69.29
2019-06-26T00:44:40.181Z,69.16
2019-06-26T00:45:37.349Z,69.46
2019-06-26T00:46:37.709Z,68.96
2019-06-26T00:47:37.721Z,68.96
2019-06-26T00:48:37.821Z,69.26
2019-06-26T00:49:38.078Z,69.56
2019-06-26T00:50:39.227Z,69.56
2019-06-26T00:51:38.470Z,68.96
2019-06-26T00:52:38.695Z,68.66
2019-06-26T00:53:38.814Z,69.26
2019-06-26T00:54:38.954Z,69.16
2019-06-26T00:55:39.084Z,69.26
2019-06-26T00:56:39.219Z,69.56
2019-06-26T00:57:39.710Z,69.26
2019-06-26T00:58:39.596Z,69.66
2019-06-26T00:59:39.856Z,69.96
2019-06-26T01:00:40.004Z,69.49
2019-06-26T01:01:40.177Z,69.06
2019-06-26T01:02:40.346Z,68.76
2019-06-26T01:03:40.533Z,68.86
2019-06-26T01:04:40.694Z,69.46
2019-06-26T01:05:40.907Z,69.16
2019-06-26T01:06:41.043Z,68.66
2019-06-26T01:07:41.207Z,68.57
2019-06-26T01:08:41.386Z,68.16
2019-06-26T01:09:41.577Z,67.64
2019-06-26T01:10:42.692Z,68.13
2019-06-26T01:11:41.911Z,67.64
2019-06-26T01:12:42.201Z,67.74
2019-06-26T01:13:57.112Z,67.94
2019-06-26T01:14:43.561Z,67.64
2019-06-26T01:15:42.646Z,68.23
2019-06-26T01:16:43.692Z,68.04
2019-06-26T01:17:43.043Z,68.13
2019-06-26T01:18:43.251Z,68.43
2019-06-26T01:19:43.490Z,68.73
2019-06-26T01:20:43.705Z,68.96
2019-06-26T01:21:44.195Z,69.16
2019-06-26T01:22:44.703Z,68.96
2019-06-26T01:23:44.287Z,69.46
2019-06-26T01:24:45.187Z,69.49
2019-06-26T01:25:44.644Z,69.99
2019-06-26T01:26:44.858Z,70.09
2019-06-26T01:27:45.069Z,70.39
2019-06-26T01:28:45.272Z,70.19
2019-06-26T01:30:19.189Z,70.09
2019-06-26T01:30:45.625Z,70.22
2019-06-26T01:31:45.865Z,70.12
2019-06-26T01:32:46.720Z,70.29
2019-06-26T01:33:46.237Z,70.48
2019-06-26T01:34:46.249Z,70.52
2019-06-26T01:35:46.386Z,70.12
2019-06-26T01:36:47.213Z,70.09
2019-06-26T01:37:46.699Z,69.89
2019-06-26T01:38:46.858Z,70.39
2019-06-26T01:39:47.101Z,70.59
2019-06-26T01:40:47.252Z,70.42
2019-06-26T01:41:47.371Z,70.72
2019-06-26T01:42:47.458Z,70.92
2019-06-26T01:43:48.690Z,70.92
2019-06-26T01:44:47.892Z,70.82
2019-06-26T01:45:48.147Z,71.45
2019-06-26T01:46:48.306Z,71.45
2019-06-26T01:47:48.415Z,71.45
2019-06-26T01:48:48.649Z,71.42
2019-06-26T01:49:48.767Z,71.55
2019-06-26T01:50:49.001Z,71.75
2019-06-26T01:51:49.137Z,71.84
2019-06-26T01:52:49.242Z,71.65
2019-06-26T01:53:50.246Z,71.88
2019-06-26T01:54:50.262Z,71.55
2019-06-26T01:55:50.723Z,71.45
2019-06-26T01:56:50.062Z,71.65
2019-06-26T01:57:50.195Z,71.48
2019-06-26T01:58:50.294Z,71.65
2019-06-26T01:59:50.499Z,71.65
2019-06-26T02:00:50.733Z,71.45
2019-06-26T02:01:50.985Z,71.95
2019-06-26T02:02:51.247Z,71.95
2019-06-26T02:03:51.275Z,71.75
2019-06-26T02:04:51.413Z,72.28
2019-06-26T02:05:51.523Z,72.14
2019-06-26T02:06:52.733Z,72.68
2019-06-26T02:07:52.265Z,72.85
2019-06-26T02:08:52.734Z,72.68
2019-06-26T02:09:53.243Z,72.78
2019-06-26T02:10:52.440Z,72.58
2019-06-26T02:11:52.669Z,72.68
2019-06-26T02:12:52.823Z,73.08
2019-06-26T02:13:52.951Z,72.78
2019-06-26T02:14:53.220Z,73.21
2019-06-26T02:15:53.318Z,73.18
2019-06-26T02:16:53.745Z,72.88
2019-06-26T02:17:53.695Z,72.68
2019-06-26T02:18:53.888Z,73.18
2019-06-26T02:19:54.749Z,73.28
2019-06-26T02:20:54.391Z,72.88
2019-06-26T02:21:54.754Z,72.98
2019-06-26T02:22:54.746Z,72.58
2019-06-26T02:23:55.740Z,72.48
2019-06-26T02:25:28.735Z,73.18
2019-06-26T02:25:55.406Z,73.01
2019-06-26T02:26:55.638Z,72.71
2019-06-26T02:27:55.738Z,73.08
2019-06-26T02:28:55.982Z,73.01
2019-06-26T02:29:56.103Z,72.91
2019-06-26T02:30:56.232Z,72.91
2019-06-26T02:31:56.336Z,73.31
2019-06-26T02:32:56.596Z,72.88
2019-06-26T02:33:56.746Z,73.01
2019-06-26T02:34:56.877Z,72.78
2019-06-26T02:35:57.152Z,73.31
2019-06-26T02:36:57.312Z,73.31
2019-06-26T02:37:57.431Z,73.11
2019-06-26T02:38:57.675Z,73.21
2019-06-26T02:39:57.778Z,73.11
2019-06-26T02:40:58.025Z,73.21
2019-06-26T02:41:58.288Z,73.11
2019-06-26T02:42:58.275Z,73.51
2019-06-26T02:43:58.385Z,73.31
2019-06-26T02:44:58.633Z,73.71
2019-06-26T02:45:58.757Z,73.41
2019-06-26T02:47:17.639Z,73.81
2019-06-26T02:48:01.246Z,74.01
2019-06-26T02:48:59.467Z,74.24
2019-06-26T02:49:59.606Z,74.71
2019-06-26T02:50:59.724Z,74.24
2019-06-26T02:52:00.303Z,74.30
2019-06-26T02:53:00.171Z,74.60
2019-06-26T02:54:00.439Z,74.11
2019-06-26T02:55:00.549Z,74.21
2019-06-26T02:56:00.795Z,74.15
2019-06-26T02:57:01.299Z,74.34
2019-06-26T02:58:01.164Z,75.04
2019-06-26T02:59:01.414Z,75.04
2019-06-26T03:00:01.534Z,75.14
2019-06-26T03:01:01.691Z,75.04
2019-06-26T03:02:01.821Z,75.78
2019-06-26T03:03:01.982Z,74.84
2019-06-26T03:04:02.100Z,75.78
2019-06-26T03:05:02.571Z,75.27
2019-06-26T03:06:03.284Z,75.18
2019-06-26T03:07:02.524Z,75.27
2019-06-26T03:08:02.677Z,75.57
2019-06-26T03:09:03.798Z,75.97
2019-06-26T03:10:03.032Z,75.87
2019-06-26T03:11:03.790Z,75.27
2019-06-26T03:12:04.286Z,76.07
2019-06-26T03:13:03.673Z,75.78
2019-06-26T03:14:03.790Z,76.07
2019-06-26T03:15:08.793Z,76.01
2019-06-26T03:16:06.789Z,75.87
2019-06-26T03:17:04.378Z,75.87
2019-06-26T03:18:04.531Z,75.91
2019-06-26T03:19:04.688Z,75.78
2019-06-26T03:20:05.799Z,75.87
2019-06-26T03:21:04.986Z,75.51
2019-06-26T03:22:06.226Z,75.91
2019-06-26T03:23:06.302Z,75.91
2019-06-26T03:24:05.686Z,75.91
2019-06-26T03:25:05.837Z,75.78
2019-06-26T03:26:06.800Z,75.71
2019-06-26T03:27:09.045Z,75.97
2019-06-26T03:28:08.286Z,76.31
2019-06-26T03:29:07.307Z,76.41
2019-06-26T03:30:06.804Z,76.21
2019-06-26T03:31:06.797Z,76.21
2019-06-26T03:32:06.901Z,76.51
2019-06-26T03:33:07.825Z,76.61
2019-06-26T03:34:07.204Z,76.51
2019-06-26T03:35:07.821Z,76.11
2019-06-26T03:36:07.585Z,76.21
2019-06-26T03:37:08.810Z,76.21
2019-06-26T03:38:08.334Z,76.41
2019-06-26T03:39:08.788Z,76.61
2019-06-26T03:40:08.386Z,76.71
2019-06-26T03:41:08.493Z,76.31
2019-06-26T03:42:09.289Z,76.61
2019-06-26T03:43:09.309Z,76.41
2019-06-26T03:44:09.052Z,76.51
2019-06-26T03:45:24.513Z,76.51
2019-06-26T03:46:10.436Z,76.51
2019-06-26T03:47:10.303Z,76.51
2019-06-26T03:48:10.327Z,76.91
2019-06-26T03:49:09.797Z,77.11
2019-06-26T03:50:10.801Z,76.61
2019-06-26T03:51:13.768Z,76.71
2019-06-26T03:52:11.307Z,76.47
2019-06-26T03:53:12.302Z,76.21
2019-06-26T03:54:10.790Z,76.31
2019-06-26T03:55:10.909Z,76.41
2019-06-26T03:56:11.809Z,76.31
2019-06-26T03:57:11.182Z,76.91
2019-06-26T03:58:12.305Z,76.77
2019-06-26T03:59:11.826Z,76.41
2019-06-26T04:00:12.308Z,76.47
2019-06-26T04:01:11.941Z,76.37
2019-06-26T04:02:12.067Z,76.61
2019-06-26T04:03:12.188Z,76.51
2019-06-26T04:04:12.321Z,76.37
2019-06-26T04:05:12.474Z,76.91
2019-06-26T04:06:12.975Z,76.77
2019-06-26T04:07:13.304Z,76.77
2019-06-26T04:08:13.034Z,76.77
2019-06-26T04:09:13.156Z,76.87
2019-06-26T04:10:13.293Z,76.77
2019-06-26T04:11:14.321Z,76.47
2019-06-26T04:12:14.300Z,76.37
2019-06-26T04:13:13.762Z,76.47
2019-06-26T04:14:13.867Z,76.57
2019-06-26T04:15:14.188Z,76.57
2019-06-26T04:16:14.329Z,76.77
2019-06-26T04:17:14.441Z,76.67
2019-06-26T04:18:14.699Z,76.47
2019-06-26T04:19:14.825Z,76.34
2019-06-26T04:20:14.983Z,76.43
2019-06-26T04:21:15.126Z,76.43
2019-06-26T04:22:15.261Z,76.43
2019-06-26T04:23:15.403Z,76.04
2019-06-26T04:24:15.528Z,76.14
2019-06-26T04:25:15.678Z,76.14
2019-06-26T04:26:16.866Z,75.74
2019-06-26T04:27:15.987Z,76.00
2019-06-26T04:28:16.142Z,75.70
2019-06-26T04:29:18.336Z,75.80
2019-06-26T04:30:16.550Z,75.90
2019-06-26T04:31:16.681Z,75.90
2019-06-26T04:32:17.830Z,76.00
2019-06-26T04:33:17.072Z,75.80
2019-06-26T04:34:17.172Z,75.60
2019-06-26T04:35:17.420Z,75.70
2019-06-26T04:36:18.576Z,75.60
2019-06-26T04:37:17.784Z,75.27
2019-06-26T04:38:18.010Z,74.77
2019-06-26T04:39:18.257Z,75.07
2019-06-26T04:40:20.469Z,74.97
2019-06-26T04:41:19.652Z,74.77
2019-06-26T04:42:18.743Z,74.24
2019-06-26T04:43:19.827Z,74.54
2019-06-26T04:44:19.826Z,74.87
2019-06-26T04:45:19.346Z,73.94
2019-06-26T04:46:19.491Z,74.54
2019-06-26T04:47:19.603Z,73.74
2019-06-26T04:48:19.717Z,74.10
2019-06-26T04:49:19.962Z,73.64
2019-06-26T04:50:20.857Z,74.69
2019-06-26T04:51:20.225Z,72.91
2019-06-26T04:52:20.342Z,73.90
2019-06-26T04:53:20.584Z,73.00
2019-06-26T04:54:20.825Z,72.71
2019-06-26T04:55:21.059Z,73.00
2019-06-26T04:56:21.195Z,72.71
2019-06-26T04:57:21.325Z,72.71
2019-06-26T04:58:21.499Z,72.58
2019-06-26T04:59:21.631Z,72.38
2019-06-26T05:00:22.073Z,72.58
2019-06-26T05:01:22.815Z,73.14
2019-06-26T05:02:22.065Z,72.77
2019-06-26T05:03:22.313Z,72.58
2019-06-26T05:04:22.343Z,72.58
2019-06-26T05:05:38.612Z,72.44
2019-06-26T05:06:23.661Z,72.34
2019-06-26T05:07:22.849Z,71.48
2019-06-26T05:08:23.824Z,72.54
2019-06-26T05:09:23.230Z,72.74
2019-06-26T05:10:23.362Z,71.55
2019-06-26T05:11:24.325Z,71.08
2019-06-26T05:12:24.326Z,69.76
2019-06-26T05:13:23.945Z,69.65
2019-06-26T05:14:24.077Z,69.85
2019-06-26T05:15:24.189Z,69.49
2019-06-26T05:16:24.419Z,69.29
2019-06-26T05:17:24.541Z,70.58
2019-06-26T05:18:24.782Z,70.75
2019-06-26T05:19:25.410Z,69.72
2019-06-26T05:20:25.161Z,68.17
2019-06-26T05:21:25.311Z,67.77
2019-06-26T05:22:25.455Z,67.74
2019-06-26T05:23:25.849Z,67.24
2019-06-26T05:24:25.730Z,67.84
2019-06-26T05:25:26.001Z,67.57
2019-06-26T05:26:26.119Z,67.57
2019-06-26T05:27:26.274Z,67.61
2019-06-26T05:28:26.411Z,67.47
2019-06-26T05:29:27.332Z,67.97
2019-06-26T05:30:26.728Z,67.71
2019-06-26T05:31:26.873Z,67.87
2019-06-26T05:32:27.852Z,67.77
2019-06-26T05:33:27.838Z,66.82
2019-06-26T05:34:27.471Z,65.99
2019-06-26T05:35:27.632Z,64.70
2019-06-26T05:36:27.794Z,64.90
2019-06-26T05:37:27.938Z,65.40
2019-06-26T05:38:28.119Z,65.59
2019-06-26T05:39:28.277Z,65.53
2019-06-26T05:40:28.445Z,65.83
2019-06-26T05:41:28.625Z,66.32
2019-06-26T05:42:28.788Z,67.80
2019-06-26T05:43:28.967Z,67.05
2019-06-26T05:44:29.142Z,66.16
2019-06-26T05:45:29.378Z,66.32
2019-06-26T05:46:31.468Z,66.65
2019-06-26T05:47:30.681Z,66.25
2019-06-26T05:48:29.923Z,66.65
2019-06-26T05:49:30.186Z,66.75
2019-06-26T05:50:30.316Z,67.54
2019-06-26T05:51:30.596Z,67.71
2019-06-26T05:52:30.729Z,67.84
2019-06-26T05:53:30.970Z,67.35
2019-06-26T05:54:31.209Z,67.54
2019-06-26T05:55:31.442Z,67.64
2019-06-26T05:56:31.607Z,67.44
2019-06-26T05:57:31.871Z,67.61
2019-06-26T05:58:31.866Z,67.91
2019-06-26T05:59:32.883Z,66.32
2019-06-26T06:00:32.909Z,66.58
2019-06-26T06:01:32.397Z,66.91
2019-06-26T06:02:32.871Z,66.32
2019-06-26T06:03:32.714Z,66.42
2019-06-26T06:04:32.858Z,66.22
2019-06-26T06:05:33.008Z,66.09
2019-06-26T06:06:41.540Z,65.80
2019-06-26T06:07:35.379Z,65.99
2019-06-26T06:08:33.864Z,65.99
2019-06-26T06:09:34.353Z,65.50
2019-06-26T06:10:33.710Z,66.39
2019-06-26T06:11:35.365Z,65.40
2019-06-26T06:12:33.960Z,65.50
2019-06-26T06:13:34.383Z,66.69
2019-06-26T06:14:34.868Z,66.49
2019-06-26T06:15:34.415Z,66.19
2019-06-26T06:16:47.028Z,66.09
2019-06-26T06:17:36.711Z,66.22
2019-06-26T06:18:34.881Z,66.72
2019-06-26T06:19:35.088Z,66.32
2019-06-26T06:20:35.222Z,66.62
2019-06-26T06:21:35.378Z,67.02
2019-06-26T06:22:36.951Z,67.11
2019-06-26T06:23:35.700Z,66.78
2019-06-26T06:24:36.905Z,66.32
2019-06-26T06:25:36.854Z,66.62
2019-06-26T06:26:36.940Z,67.02
2019-06-26T06:27:37.428Z,67.71
2019-06-26T06:28:36.705Z,67.61
2019-06-26T06:29:36.855Z,67.51
2019-06-26T06:30:37.427Z,65.86
2019-06-26T06:31:37.203Z,64.22
2019-06-26T06:32:37.880Z,62.05
2019-06-26T06:33:37.583Z,60.81
2019-06-26T06:34:38.422Z,60.31
2019-06-26T06:35:37.941Z,59.89
2019-06-26T06:36:38.090Z,59.60
2019-06-26T06:37:38.203Z,59.67
2019-06-26T06:38:38.364Z,59.57
2019-06-26T06:39:38.544Z,59.83
2019-06-26T06:40:38.708Z,61.13
2019-06-26T06:41:38.858Z,62.08
2019-06-26T06:42:39.006Z,62.65
2019-06-26T06:43:39.183Z,61.53
2019-06-26T06:44:39.311Z,59.96
2019-06-26T06:45:39.519Z,58.39
2019-06-26T06:46:39.665Z,59.60
2019-06-26T06:47:39.847Z,59.92
2019-06-26T06:48:40.011Z,60.19
2019-06-26T06:49:40.874Z,59.20
2019-06-26T06:50:40.442Z,61.11
2019-06-26T06:51:40.622Z,60.74
2019-06-26T06:52:40.767Z,61.56
2019-06-26T06:53:40.946Z,62.38
2019-06-26T06:54:41.065Z,62.68
2019-06-26T06:55:41.198Z,63.56
2019-06-26T06:56:41.436Z,63.49
2019-06-26T06:57:41.470Z,63.82
2019-06-26T06:58:41.632Z,63.69
2019-06-26T06:59:41.760Z,63.79
2019-06-26T07:00:42.041Z,64.09
2019-06-26T07:01:42.200Z,64.32
2019-06-26T07:02:42.391Z,64.32
2019-06-26T07:03:42.578Z,64.81
2019-06-26T07:04:42.744Z,65.11
2019-06-26T07:05:42.939Z,64.81
2019-06-26T07:06:43.071Z,65.70
2019-06-26T07:07:43.288Z,65.27
2019-06-26T07:08:43.371Z,64.61
2019-06-26T07:09:43.599Z,64.39
2019-06-26T07:10:43.821Z,64.98
2019-06-26T07:11:43.975Z,64.18
2019-06-26T07:12:44.117Z,64.98
2019-06-26T07:13:44.257Z,63.69
2019-06-26T07:14:44.420Z,64.58
2019-06-26T07:15:44.592Z,64.18
2019-06-26T07:16:44.858Z,63.99
2019-06-26T07:17:44.926Z,64.68
2019-06-26T07:18:45.071Z,64.65
2019-06-26T07:19:45.332Z,63.17
2019-06-26T07:20:45.469Z,63.37
2019-06-26T07:21:45.606Z,63.17
2019-06-26T07:22:45.801Z,62.87
2019-06-26T07:23:46.008Z,63.37
2019-06-26T07:24:46.198Z,63.46
2019-06-26T07:25:46.313Z,63.46
2019-06-26T07:26:46.441Z,63.04
2019-06-26T07:27:46.593Z,62.35
2019-06-26T07:28:46.736Z,61.63
2019-06-26T07:29:46.923Z,61.69
2019-06-26T07:30:47.052Z,61.33
2019-06-26T07:31:47.878Z,61.33
2019-06-26T07:32:47.336Z,61.93
2019-06-26T07:33:47.492Z,62.22
2019-06-26T07:34:47.640Z,61.53
2019-06-26T07:35:47.786Z,63.14
2019-06-26T07:36:47.970Z,62.84
2019-06-26T07:37:48.150Z,62.55
2019-06-26T07:38:48.335Z,62.25
2019-06-26T07:39:49.948Z,62.35
2019-06-26T07:40:48.734Z,61.53
2019-06-26T07:41:48.903Z,62.41
2019-06-26T07:42:49.080Z,61.00
2019-06-26T07:43:49.263Z,61.50
2019-06-26T07:44:49.445Z,61.27
2019-06-26T07:45:49.710Z,60.88
2019-06-26T07:46:49.832Z,60.46
2019-06-26T07:47:49.995Z,61.64
2019-06-26T07:48:50.157Z,61.18
2019-06-26T07:49:50.318Z,61.47
2019-06-26T07:50:50.491Z,60.98
2019-06-26T07:51:50.672Z,60.88
2019-06-26T07:52:51.036Z,61.18
2019-06-26T07:53:50.960Z,60.49
2019-06-26T07:54:51.108Z,60.68
2019-06-26T07:55:51.277Z,60.58
2019-06-26T07:56:52.391Z,61.21
2019-06-26T07:57:51.610Z,61.11
2019-06-26T07:59:29.798Z,61.00
2019-06-26T07:59:55.586Z,61.08
2019-06-26T08:00:52.102Z,60.98
2019-06-26T08:01:54.503Z,61.11
2019-06-26T08:03:04.504Z,60.98
2019-06-26T08:03:57.507Z,60.98
2019-06-26T08:04:53.268Z,61.18
2019-06-26T08:06:40.868Z,60.39
2019-06-26T08:06:53.179Z,61.15
2019-06-26T08:07:53.291Z,60.55
2019-06-26T08:08:53.503Z,59.86
2019-06-26T08:09:53.541Z,60.36
2019-06-26T08:10:53.679Z,60.85
2019-06-26T08:11:53.821Z,61.57
2019-06-26T08:12:53.940Z,60.52
2019-06-26T08:13:54.137Z,61.00
2019-06-26T08:14:54.935Z,61.93
2019-06-26T08:15:54.524Z,62.09
2019-06-26T08:16:54.648Z,62.19
2019-06-26T08:18:00.434Z,61.40
2019-06-26T08:18:57.013Z,61.50
2019-06-26T08:19:55.819Z,61.67
2019-06-26T08:21:11.067Z,62.36
2019-06-26T08:21:57.509Z,62.78
2019-06-26T08:22:55.849Z,62.95
2019-06-26T08:23:55.888Z,62.65
2019-06-26T08:24:56.058Z,62.16
2019-06-26T08:26:30.442Z,62.75
2019-06-26T08:26:56.979Z,61.96
2019-06-26T08:27:56.632Z,62.06
2019-06-26T08:28:56.790Z,60.78
2019-06-26T08:29:57.093Z,61.67
2019-06-26T08:31:18.281Z,62.19
2019-06-26T08:32:10.815Z,62.09
2019-06-26T08:32:59.408Z,62.26
2019-06-26T08:33:57.772Z,62.36
2019-06-26T08:34:57.844Z,61.99
2019-06-26T08:35:58.975Z,62.19
2019-06-26T08:36:58.252Z,61.80
2019-06-26T08:38:10.201Z,62.46
2019-06-26T08:39:00.574Z,62.09
2019-06-26T08:39:58.775Z,61.27
2019-06-26T08:40:58.957Z,61.47
2019-06-26T08:41:59.218Z,61.77
2019-06-26T08:42:59.331Z,61.87
2019-06-26T08:43:59.516Z,61.96
2019-06-26T08:45:00.034Z,61.34
2019-06-26T08:45:59.793Z,60.75
2019-06-26T08:47:00.569Z,61.05
2019-06-26T08:48:16.920Z,61.05
2019-06-26T08:49:02.247Z,61.05
2019-06-26T08:50:00.533Z,61.34
2019-06-26T08:51:00.665Z,61.15
2019-06-26T08:52:01.834Z,61.87
2019-06-26T08:53:00.980Z,61.87
2019-06-26T08:54:04.504Z,61.77
2019-06-26T08:55:01.441Z,61.67
2019-06-26T08:56:01.588Z,60.55
2019-06-26T08:57:01.861Z,60.85
2019-06-26T08:58:02.025Z,60.85
2019-06-26T08:59:03.986Z,61.24
2019-06-26T09:00:02.366Z,59.86
2019-06-26T09:01:02.492Z,59.86
2019-06-26T09:02:02.735Z,60.16
2019-06-26T09:03:03.540Z,60.46
2019-06-26T09:04:03.006Z,60.52
2019-06-26T09:05:03.960Z,59.84
2019-06-26T09:06:03.423Z,59.54
2019-06-26T09:07:04.004Z,58.36
2019-06-26T09:08:04.611Z,58.85
2019-06-26T09:09:04.078Z,58.53
2019-06-26T09:10:04.240Z,58.33
2019-06-26T09:11:04.397Z,56.34
2019-06-26T09:12:04.979Z,55.62
2019-06-26T09:13:04.741Z,55.62
2019-06-26T09:14:04.929Z,55.91
2019-06-26T09:15:05.960Z,55.33
2019-06-26T09:16:06.366Z,56.34
2019-06-26T09:17:05.480Z,56.34
2019-06-26T09:18:06.550Z,56.63
2019-06-26T09:19:05.771Z,57.03
2019-06-26T09:20:05.900Z,56.24
2019-06-26T09:21:06.986Z,55.94
2019-06-26T09:22:40.871Z,54.66
2019-06-26T09:23:07.099Z,56.14
2019-06-26T09:24:08.232Z,54.96
2019-06-26T09:25:20.828Z,54.76
2019-06-26T09:26:08.255Z,54.17
2019-06-26T09:27:07.316Z,54.08
2019-06-26T09:28:07.565Z,53.39
2019-06-26T09:29:07.684Z,51.52
2019-06-26T09:30:08.093Z,52.31
2019-06-26T09:31:08.358Z,52.70
2019-06-26T09:32:08.376Z,50.73
2019-06-26T09:33:08.490Z,50.32
2019-06-26T09:34:08.708Z,51.10
2019-06-26T09:35:08.928Z,50.81
2019-06-26T09:36:10.034Z,50.71
2019-06-26T09:37:09.279Z,50.42
2019-06-26T09:38:09.458Z,50.42
2019-06-26T09:39:09.583Z,50.68
2019-06-26T09:40:09.698Z,49.90
2019-06-26T09:41:09.832Z,49.31
2019-06-26T09:42:09.945Z,49.60
2019-06-26T09:43:10.199Z,50.78
2019-06-26T09:44:10.276Z,51.10
2019-06-26T09:45:10.519Z,50.81
2019-06-26T09:46:10.726Z,52.08
2019-06-26T09:47:10.862Z,50.81
2019-06-26T09:48:11.055Z,51.30
2019-06-26T09:49:11.159Z,51.40
2019-06-26T09:50:11.407Z,50.51
2019-06-26T09:51:11.513Z,50.51
2019-06-26T09:52:11.785Z,51.40
2019-06-26T09:53:11.910Z,49.43
2019-06-26T09:54:12.094Z,50.21
2019-06-26T09:55:13.016Z,50.14
2019-06-26T09:56:12.368Z,50.24
2019-06-26T09:57:13.562Z,50.54
2019-06-26T09:58:13.484Z,49.92
2019-06-26T09:59:14.540Z,49.16
2019-06-26T10:00:13.032Z,49.73
2019-06-26T10:01:14.256Z,48.77
2019-06-26T10:02:13.545Z,47.69
2019-06-26T10:03:13.553Z,49.65
2019-06-26T10:04:13.708Z,50.04
2019-06-26T10:05:13.845Z,49.06
2019-06-26T10:06:13.959Z,49.95
2019-06-26T10:07:14.087Z,49.33
2019-06-26T10:08:14.398Z,49.41
2019-06-26T10:09:14.504Z,47.56
2019-06-26T10:10:14.673Z,48.91
2019-06-26T10:11:14.774Z,48.72
2019-06-26T10:12:14.926Z,48.91
2019-06-26T10:13:15.116Z,48.40
2019-06-26T10:14:15.243Z,47.42
2019-06-26T10:15:15.396Z,45.53
2019-06-26T10:16:15.564Z,46.41
2019-06-26T10:17:49.934Z,45.92
2019-06-26T10:18:16.099Z,46.31
2019-06-26T10:19:16.173Z,45.92
2019-06-26T10:20:17.555Z,45.83
2019-06-26T10:21:33.805Z,45.24
2019-06-26T10:22:38.658Z,45.73
2019-06-26T10:23:27.894Z,44.35
2019-06-26T10:24:19.126Z,44.16
2019-06-26T10:25:17.065Z,44.65
2019-06-26T10:26:17.159Z,45.14
2019-06-26T10:27:17.376Z,44.53
2019-06-26T10:28:17.613Z,44.73
2019-06-26T10:29:18.662Z,44.51
2019-06-26T10:30:17.869Z,42.35
2019-06-26T10:31:18.579Z,39.70
2019-06-26T10:32:19.331Z,40.56
2019-06-26T10:33:18.439Z,38.41
2019-06-26T10:34:18.684Z,38.68
2019-06-26T10:35:18.766Z,40.03
2019-06-26T10:36:18.895Z,40.21
2019-06-26T10:37:19.132Z,42.07
2019-06-26T10:38:19.274Z,41.19
2019-06-26T10:39:19.385Z,40.80
2019-06-26T10:40:19.561Z,41.17
2019-06-26T10:41:19.663Z,42.25
2019-06-26T10:42:19.859Z,41.99
2019-06-26T10:43:19.995Z,43.76
2019-06-26T10:44:20.169Z,42.78
2019-06-26T10:45:20.280Z,42.88
2019-06-26T10:46:20.570Z,42.97
2019-06-26T10:47:20.682Z,44.76
2019-06-26T10:48:20.820Z,44.29
2019-06-26T10:49:26.958Z,42.62
2019-06-26T10:50:23.062Z,40.39
2019-06-26T10:51:21.186Z,41.49
2019-06-26T10:52:21.337Z,42.37
2019-06-26T10:53:21.468Z,42.86
2019-06-26T10:54:21.601Z,42.08
2019-06-26T10:55:21.739Z,42.37
2019-06-26T10:56:21.863Z,40.01
2019-06-26T10:57:22.002Z,40.90
2019-06-26T10:58:22.150Z,41.68
2019-06-26T10:59:22.500Z,39.33
2019-06-26T11:00:22.601Z,39.62
2019-06-26T11:01:22.840Z,39.03
2019-06-26T11:02:23.105Z,40.11
2019-06-26T11:03:23.313Z,40.03
2019-06-26T11:04:23.427Z,40.72
2019-06-26T11:05:23.666Z,40.03
2019-06-26T11:06:23.911Z,40.43
2019-06-26T11:07:24.208Z,41.41
2019-06-26T11:08:24.338Z,41.41
2019-06-26T11:09:24.500Z,39.74
2019-06-26T11:10:24.632Z,41.02
2019-06-26T11:11:24.821Z,41.21
2019-06-26T11:12:24.938Z,41.39
2019-06-26T11:13:25.069Z,40.01
2019-06-26T11:14:25.215Z,39.74
2019-06-26T11:15:25.347Z,40.92
2019-06-26T11:16:25.478Z,40.72
2019-06-26T11:17:26.634Z,39.15
2019-06-26T11:18:25.872Z,39.94
2019-06-26T11:19:42.401Z,40.53
2019-06-26T11:20:27.080Z,38.96
2019-06-26T11:21:26.349Z,38.62
2019-06-26T11:22:26.515Z,38.72
2019-06-26T11:23:26.660Z,39.01
2019-06-26T11:24:26.823Z,39.61
2019-06-26T11:25:26.941Z,39.98
2019-06-26T11:26:27.083Z,39.41
2019-06-26T11:27:27.230Z,40.27
2019-06-26T11:28:27.386Z,40.17
2019-06-26T11:29:27.531Z,39.88
2019-06-26T11:30:27.743Z,40.74
2019-06-26T11:31:27.890Z,41.82
2019-06-26T11:32:28.030Z,40.62
2019-06-26T11:33:28.354Z,39.07
2019-06-26T11:34:28.473Z,38.49
2019-06-26T11:35:28.657Z,39.00
2019-06-26T11:36:28.832Z,40.27
2019-06-26T11:37:29.000Z,40.16
2019-06-26T11:38:29.187Z,42.11
2019-06-26T11:39:29.333Z,41.70
2019-06-26T11:40:29.496Z,41.49
2019-06-26T11:41:29.667Z,40.80
2019-06-26T11:42:32.690Z,41.39
2019-06-26T11:43:31.008Z,41.97
2019-06-26T11:44:30.173Z,42.17
2019-06-26T11:45:30.313Z,42.27
2019-06-26T11:46:30.483Z,42.88
2019-06-26T11:47:30.647Z,42.95
2019-06-26T11:48:30.844Z,42.78
2019-06-26T11:49:31.010Z,42.09
2019-06-26T11:50:31.203Z,43.19
2019-06-26T11:51:31.400Z,43.29
2019-06-26T11:52:31.539Z,42.21
2019-06-26T11:53:31.715Z,43.02
2019-06-26T11:54:31.873Z,44.58
2019-06-26T11:55:32.016Z,43.99
2019-06-26T11:56:32.164Z,43.99
2019-06-26T11:57:32.299Z,42.72
2019-06-26T11:58:32.474Z,43.12
2019-06-26T11:59:32.599Z,42.31
2019-06-26T12:00:32.796Z,43.09
2019-06-26T12:01:32.981Z,42.11
2019-06-26T12:02:33.106Z,42.70
2019-06-26T12:03:33.252Z,42.60
2019-06-26T12:04:33.411Z,42.72
2019-06-26T12:05:33.583Z,43.88
2019-06-26T12:06:33.734Z,42.38
2019-06-26T12:07:33.987Z,42.38
2019-06-26T12:08:34.332Z,42.46
2019-06-26T12:09:34.322Z,42.46
2019-06-26T12:10:34.468Z,42.27
2019-06-26T12:11:34.634Z,42.54
2019-06-26T12:12:34.762Z,43.13
2019-06-26T12:13:34.905Z,43.13
2019-06-26T12:14:35.038Z,42.74
2019-06-26T12:15:35.207Z,43.54
2019-06-26T12:16:35.370Z,44.13
2019-06-26T12:17:35.539Z,42.38
2019-06-26T12:18:35.723Z,44.15
2019-06-26T12:19:35.814Z,44.32
2019-06-26T12:20:36.018Z,44.91
2019-06-26T12:21:36.254Z,42.95
2019-06-26T12:22:36.383Z,44.05
2019-06-26T12:23:36.635Z,44.03
2019-06-26T12:24:36.811Z,43.34
2019-06-26T12:25:37.004Z,43.07
2019-06-26T12:26:37.149Z,43.54
2019-06-26T12:27:37.267Z,42.36
2019-06-26T12:28:38.512Z,42.58
2019-06-26T12:29:37.732Z,43.17
2019-06-26T12:30:37.829Z,42.76
2019-06-26T12:31:38.128Z,44.23
2019-06-26T12:32:42.356Z,43.15
2019-06-26T12:33:40.454Z,42.95
2019-06-26T12:34:38.657Z,42.66
2019-06-26T12:35:38.837Z,43.03
2019-06-26T12:37:17.468Z,42.25
2019-06-26T12:37:48.475Z,42.74
2019-06-26T12:38:44.916Z,41.97
2019-06-26T12:39:42.109Z,42.46
2019-06-26T12:40:39.909Z,41.68
2019-06-26T12:41:39.917Z,41.96
2019-06-26T12:42:40.114Z,42.93
2019-06-26T12:43:40.257Z,42.44
2019-06-26T12:44:40.775Z,42.25
2019-06-26T12:45:41.745Z,42.05
2019-06-26T12:46:41.585Z,42.15
2019-06-26T12:47:40.933Z,41.56
2019-06-26T12:48:41.065Z,39.90
2019-06-26T12:49:41.320Z,41.44
2019-06-26T12:50:41.469Z,40.95
2019-06-26T12:51:41.613Z,39.59
2019-06-26T12:52:41.764Z,40.84
2019-06-26T12:53:41.913Z,40.66
2019-06-26T12:54:42.060Z,40.95