createdAt,value
2022-10-12T00:02:19.115Z,1.80
2022-10-12T00:04:47.806Z,2.50
2022-10-12T00:07:16.541Z,2.00
2022-10-12T00:09:47.317Z,1.63
2022-10-12T00:12:15.827Z,2.00
2022-10-12T00:14:44.595Z,2.07
2022-10-12T00:17:13.722Z,1.40
2022-10-12T00:19:42.231Z,2.03
2022-10-12T00:22:10.984Z,1.73
2022-10-12T00:24:42.796Z,2.37
2022-10-12T00:27:13.374Z,1.57
2022-10-12T00:29:41.809Z,1.90
2022-10-12T00:32:10.752Z,1.53
2022-10-12T00:34:39.292Z,1.97
2022-10-12T00:37:07.843Z,1.60
2022-10-12T00:39:36.510Z,1.90
2022-10-12T00:42:05.852Z,2.13
2022-10-12T00:44:45.664Z,1.77
2022-10-12T00:47:27.492Z,1.50
2022-10-12T00:50:03.988Z,1.80
2022-10-12T00:52:42.696Z,3.10
2022-10-12T00:55:16.796Z,1.53
2022-10-12T00:57:48.032Z,1.80
2022-10-12T01:00:20.555Z,2.03
2022-10-12T01:02:52.927Z,1.57
2022-10-12T01:05:22.518Z,1.40
2022-10-12T01:07:51.286Z,1.50
2022-10-12T01:10:20.191Z,1.50
2022-10-12T01:12:51.118Z,2.30
2022-10-12T01:15:24.004Z,1.43
2022-10-12T01:18:05.290Z,1.30
2022-10-12T01:21:06.653Z,1.87
2022-10-12T01:24:22.726Z,1.97
2022-10-12T01:27:26.260Z,1.40
2022-10-12T01:30:25.345Z,1.63
2022-10-12T01:33:33.253Z,1.50
2022-10-12T01:36:10.853Z,2.00
2022-10-12T01:38:52.765Z,1.60
2022-10-12T01:41:29.936Z,1.70
2022-10-12T01:43:58.400Z,1.57
2022-10-12T01:46:46.685Z,1.80
2022-10-12T01:49:20.935Z,1.60
2022-10-12T01:52:18.672Z,1.57
2022-10-12T01:55:18.348Z,1.70
2022-10-12T01:58:01.183Z,1.60
2022-10-12T02:00:32.431Z,1.40
2022-10-12T02:03:17.813Z,1.97
2022-10-12T02:05:54.606Z,1.73
2022-10-12T02:08:31.723Z,1.60
2022-10-12T02:11:08.071Z,1.87
2022-10-12T02:13:44.740Z,2.17
2022-10-12T02:16:17.182Z,2.40
2022-10-12T02:18:53.311Z,1.80
2022-10-12T02:21:28.648Z,1.47
2022-10-12T02:24:02.535Z,1.70
2022-10-12T02:26:35.412Z,2.00
2022-10-12T02:29:11.350Z,1.60
2022-10-12T02:31:48.413Z,1.30
2022-10-12T02:34:24.387Z,1.43
2022-10-12T02:37:04.030Z,2.00
2022-10-12T02:39:41.366Z,1.77
2022-10-12T02:42:14.609Z,2.23
2022-10-12T02:44:46.152Z,1.43
2022-10-12T02:47:17.703Z,1.80
2022-10-12T02:49:49.443Z,1.40
2022-10-12T02:52:17.853Z,1.20
2022-10-12T02:54:47.918Z,1.70
2022-10-12T02:57:16.400Z,1.60
2022-10-12T02:59:45.773Z,1.53
2022-10-12T03:02:14.801Z,1.10
2022-10-12T03:04:44.101Z,1.53
2022-10-12T03:07:14.851Z,1.60
2022-10-12T03:09:43.866Z,1.53
2022-10-12T03:12:12.357Z,1.73
2022-10-12T03:14:40.857Z,1.50
2022-10-12T03:17:09.331Z,1.40
2022-10-12T03:19:39.855Z,1.70
2022-10-12T03:22:08.391Z,1.50
2022-10-12T03:24:38.670Z,1.67
2022-10-12T03:27:07.183Z,1.97
2022-10-12T03:29:35.537Z,1.70
2022-10-12T03:32:04.062Z,1.57
2022-10-12T03:34:33.732Z,1.70
2022-10-12T03:37:02.176Z,2.40
2022-10-12T03:39:30.662Z,2.30
2022-10-12T03:42:00.501Z,1.47
2022-10-12T03:44:30.106Z,1.63
2022-10-12T03:46:59.205Z,1.70
2022-10-12T03:49:27.666Z,1.97
2022-10-12T03:51:56.827Z,1.63
2022-10-12T03:54:25.335Z,1.67
2022-10-12T03:56:54.362Z,1.70
2022-10-12T03:59:24.300Z,1.37
2022-10-12T04:01:52.831Z,2.20
2022-10-12T04:04:21.328Z,1.50
2022-10-12T04:06:49.743Z,1.40
2022-10-12T04:09:18.259Z,2.10
2022-10-12T04:11:47.248Z,1.63
2022-10-12T04:14:16.711Z,1.40
2022-10-12T04:16:47.116Z,2.40
2022-10-12T04:19:16.690Z,1.70
2022-10-12T04:21:45.140Z,1.60
2022-10-12T04:24:14.217Z,2.23
2022-10-12T04:26:42.758Z,2.23
2022-10-12T04:29:14.432Z,1.80
2022-10-12T04:31:43.599Z,1.80
2022-10-12T04:34:13.815Z,1.50
2022-10-12T04:36:42.401Z,1.40
2022-10-12T04:39:11.122Z,2.03
2022-10-12T04:41:40.145Z,1.80
2022-10-12T04:44:10.383Z,1.60
2022-10-12T04:46:39.611Z,1.87
2022-10-12T04:49:08.797Z,2.47
2022-10-12T04:51:39.205Z,2.07
2022-10-12T04:54:07.840Z,1.60
2022-10-12T04:56:36.371Z,1.60
2022-10-12T04:59:05.451Z,1.50
2022-10-12T05:01:34.086Z,2.10
2022-10-12T05:04:02.762Z,1.40
2022-10-12T05:06:32.602Z,2.00
2022-10-12T05:09:02.813Z,1.50
2022-10-12T05:11:31.538Z,1.60
2022-10-12T05:14:00.674Z,1.70
2022-10-12T05:16:29.228Z,1.67
2022-10-12T05:18:59.872Z,1.97
2022-10-12T05:21:28.344Z,2.17
2022-10-12T05:23:56.962Z,1.80
2022-10-12T05:26:27.031Z,1.97
2022-10-12T05:28:55.715Z,2.40
2022-10-12T05:31:24.366Z,2.20
2022-10-12T05:33:53.619Z,1.93
2022-10-12T05:36:22.127Z,2.33
2022-10-12T05:38:50.800Z,2.07
2022-10-12T05:41:19.528Z,1.90
2022-10-12T05:43:50.463Z,2.50
2022-10-12T05:46:19.584Z,1.87
2022-10-12T05:48:48.119Z,1.50
2022-10-12T05:51:16.619Z,1.40
2022-10-12T05:53:45.288Z,2.20
2022-10-12T05:56:14.679Z,1.83
2022-10-12T05:58:44.204Z,2.40
2022-10-12T06:01:16.150Z,2.37
2022-10-12T06:03:44.650Z,2.90
2022-10-12T06:06:13.356Z,2.03
2022-10-12T06:08:42.126Z,2.07
2022-10-12T06:11:10.640Z,2.40
2022-10-12T06:13:39.337Z,2.10
2022-10-12T06:16:08.883Z,2.50
2022-10-12T06:18:39.305Z,2.70
2022-10-12T06:21:31.896Z,2.80
2022-10-12T06:23:58.396Z,2.97
2022-10-12T06:26:29.662Z,2.43
2022-10-12T06:29:00.780Z,2.40
2022-10-12T06:31:29.858Z,2.90
2022-10-12T06:33:59.920Z,2.40
2022-10-12T06:36:28.532Z,1.90
2022-10-12T06:38:57.105Z,2.13
2022-10-12T06:41:26.335Z,2.70
2022-10-12T06:43:56.186Z,2.67
2022-10-12T06:46:24.899Z,2.77
2022-10-12T06:48:53.568Z,2.57
2022-10-12T06:51:25.199Z,2.40
2022-10-12T06:53:56.789Z,1.90
2022-10-12T06:56:26.292Z,2.37
2022-10-12T06:58:59.372Z,2.40
2022-10-12T07:01:28.057Z,2.53
2022-10-12T07:04:00.538Z,3.30
2022-10-12T07:06:31.590Z,7.20
2022-10-12T07:09:01.274Z,8.13
2022-10-12T07:11:30.595Z,3.93
2022-10-12T07:14:00.112Z,3.37
2022-10-12T07:16:29.292Z,3.20
2022-10-12T07:18:58.510Z,3.13
2022-10-12T07:21:27.114Z,2.20
2022-10-12T07:23:58.150Z,2.83
2022-10-12T07:26:26.935Z,2.70
2022-10-12T07:28:55.656Z,2.80
2022-10-12T07:31:24.460Z,2.63
2022-10-12T07:33:53.427Z,2.60
2022-10-12T07:36:23.519Z,2.00
2022-10-12T07:38:52.187Z,2.27
2022-10-12T07:41:22.222Z,2.20
2022-10-12T07:43:56.397Z,2.40
2022-10-12T07:46:26.035Z,3.37
2022-10-12T07:48:54.835Z,1.90
2022-10-12T07:51:23.527Z,2.47
2022-10-12T07:53:52.279Z,1.70
2022-10-12T07:56:22.306Z,2.60
2022-10-12T07:58:52.685Z,2.50
2022-10-12T08:01:23.760Z,2.80
2022-10-12T08:03:57.466Z,1.93
2022-10-12T08:06:32.145Z,2.00
2022-10-12T08:09:02.411Z,2.23
2022-10-12T08:11:32.382Z,1.60
2022-10-12T08:14:00.945Z,2.20
2022-10-12T08:16:29.538Z,1.90
2022-10-12T08:18:58.606Z,2.30
2022-10-12T08:21:27.727Z,2.20
2022-10-12T08:23:56.272Z,2.40
2022-10-12T08:26:25.178Z,2.20
2022-10-12T08:28:55.936Z,2.10
2022-10-12T08:31:24.770Z,2.60
2022-10-12T08:33:53.582Z,2.40
2022-10-12T08:36:22.883Z,2.67
2022-10-12T08:38:54.089Z,2.37
2022-10-12T08:41:41.058Z,3.20
2022-10-12T08:44:40.562Z,2.40
2022-10-12T08:47:17.872Z,2.40
2022-10-12T08:49:50.084Z,2.60
2022-10-12T08:52:30.153Z,2.77
2022-10-12T08:55:06.392Z,2.73
2022-10-12T08:57:35.919Z,2.40
2022-10-12T09:00:11.748Z,2.60
2022-10-12T09:02:59.591Z,2.30
2022-10-12T09:05:36.404Z,2.03
2022-10-12T09:08:16.781Z,2.07
2022-10-12T09:10:50.975Z,2.30
2022-10-12T09:13:42.558Z,2.30
2022-10-12T09:16:25.309Z,2.10
2022-10-12T09:18:58.793Z,2.43
2022-10-12T09:21:32.392Z,1.90
2022-10-12T09:24:02.284Z,1.93
2022-10-12T09:26:37.547Z,1.90
2022-10-12T09:29:28.264Z,2.13
2022-10-12T09:32:25.187Z,2.20
2022-10-12T09:34:54.995Z,2.40
2022-10-12T09:37:27.366Z,1.90
2022-10-12T09:39:59.061Z,3.13
2022-10-12T09:42:27.693Z,2.03
2022-10-12T09:45:04.183Z,1.90
2022-10-12T09:47:34.942Z,2.30
2022-10-12T09:50:06.398Z,2.20
2022-10-12T09:52:46.060Z,2.77
2022-10-12T09:58:00.528Z,2.10
2022-10-12T10:00:31.642Z,2.03
2022-10-12T10:03:03.933Z,2.40
2022-10-12T10:05:35.582Z,2.30
2022-10-12T10:08:21.149Z,2.23
2022-10-12T10:10:52.921Z,1.83
2022-10-12T10:13:24.983Z,2.30
2022-10-12T10:16:07.226Z,2.00
2022-10-12T10:18:43.030Z,2.33
2022-10-12T10:21:16.552Z,3.03
2022-10-12T10:23:53.679Z,2.40
2022-10-12T10:26:27.792Z,2.23
2022-10-12T10:29:18.562Z,2.63
2022-10-12T10:31:48.287Z,2.10
2022-10-12T10:34:27.597Z,2.30
2022-10-12T10:36:58.841Z,2.60
2022-10-12T10:39:33.294Z,1.87
2022-10-12T10:42:14.204Z,1.80
2022-10-12T10:44:52.137Z,2.50
2022-10-12T10:47:22.286Z,2.63
2022-10-12T10:49:57.530Z,2.57
2022-10-12T10:52:30.796Z,2.70
2022-10-12T10:55:20.944Z,2.60
2022-10-12T10:58:01.113Z,3.70
2022-10-12T11:00:39.101Z,4.00
2022-10-12T11:03:17.531Z,3.20
2022-10-12T11:05:55.360Z,4.27
2022-10-12T11:08:28.314Z,3.27
2022-10-12T11:11:03.957Z,3.57
2022-10-12T11:13:39.806Z,3.53
2022-10-12T11:16:28.174Z,3.60
2022-10-12T11:19:01.674Z,2.87
2022-10-12T11:21:44.498Z,3.50
2022-10-12T11:24:18.687Z,3.53
2022-10-12T11:26:54.857Z,4.50
2022-10-12T11:29:24.131Z,4.73
2022-10-12T11:32:04.226Z,4.20
2022-10-12T11:34:44.901Z,4.90
2022-10-12T11:37:21.860Z,5.00
2022-10-12T11:39:54.348Z,4.20
2022-10-12T11:42:32.676Z,4.73
2022-10-12T11:45:16.300Z,4.43
2022-10-12T11:47:49.262Z,4.00
2022-10-12T11:50:31.575Z,4.20
2022-10-12T11:53:08.649Z,4.10
2022-10-12T11:55:59.681Z,4.00
2022-10-12T11:58:56.055Z,4.27
2022-10-12T12:01:48.479Z,4.30
2022-10-12T12:04:44.443Z,5.27
2022-10-12T12:07:48.246Z,3.97
2022-10-12T12:11:03.556Z,4.20
2022-10-12T12:13:33.366Z,3.93
2022-10-12T12:16:34.117Z,4.60
2022-10-12T12:19:42.927Z,4.30
2022-10-12T12:22:33.030Z,4.10
2022-10-12T12:25:28.791Z,4.53
2022-10-12T12:28:06.660Z,4.90
2022-10-12T12:30:39.144Z,4.57
2022-10-12T12:33:32.160Z,5.23
2022-10-12T12:36:03.948Z,4.87
2022-10-12T12:38:36.533Z,4.47
2022-10-12T12:41:11.903Z,4.43
2022-10-12T12:44:06.444Z,5.70
2022-10-12T12:47:45.042Z,4.80
2022-10-12T12:50:33.268Z,5.33
2022-10-12T12:53:09.706Z,5.70
2022-10-12T12:56:04.494Z,4.80
2022-10-12T12:58:58.605Z,5.03
2022-10-12T13:02:13.830Z,4.60
2022-10-12T13:05:25.608Z,5.00
2022-10-12T13:08:15.642Z,4.77
2022-10-12T13:11:05.527Z,4.70
2022-10-12T13:14:02.691Z,4.20
2022-10-12T13:19:56.488Z,4.90
2022-10-12T13:22:31.117Z,3.63
2022-10-12T13:25:05.729Z,4.40
2022-10-12T13:27:42.149Z,4.70
2022-10-12T13:30:24.610Z,5.33
2022-10-12T13:33:03.235Z,4.37
2022-10-12T13:35:40.240Z,5.70
2022-10-12T13:38:22.592Z,5.33
2022-10-12T13:41:02.392Z,5.70
2022-10-12T13:43:39.932Z,4.50
2022-10-12T13:46:11.914Z,4.13
2022-10-12T13:49:04.937Z,4.50
2022-10-12T13:51:35.142Z,4.10
2022-10-12T13:54:14.974Z,4.03
2022-10-12T13:56:44.213Z,4.27
2022-10-12T13:59:20.169Z,3.50
2022-10-12T14:02:00.657Z,5.43
2022-10-12T14:04:33.723Z,3.43
2022-10-12T14:07:07.540Z,3.70
2022-10-12T14:09:48.657Z,3.90
2022-10-12T14:12:21.741Z,3.87
2022-10-12T14:14:54.284Z,3.70
2022-10-12T14:17:23.137Z,3.63
2022-10-12T14:19:56.417Z,3.97
2022-10-12T14:22:30.133Z,4.40
2022-10-12T14:25:16.136Z,3.57
2022-10-12T14:27:45.195Z,4.10
2022-10-12T14:30:22.514Z,4.43
2022-10-12T14:32:56.151Z,4.33
2022-10-12T14:35:32.235Z,4.10
2022-10-12T14:38:00.959Z,4.33
2022-10-12T14:40:40.352Z,3.80
2022-10-12T14:43:24.458Z,3.93
2022-10-12T14:45:53.559Z,3.73
2022-10-12T14:48:24.062Z,4.50
2022-10-12T14:50:54.612Z,4.50
2022-10-12T14:53:29.140Z,4.23
2022-10-12T14:55:57.703Z,4.23
2022-10-12T14:58:26.669Z,4.17
2022-10-12T15:00:55.666Z,4.10
2022-10-12T15:03:24.763Z,3.60
2022-10-12T15:05:54.726Z,4.03
2022-10-12T15:08:23.236Z,3.77
2022-10-12T15:10:53.239Z,3.63
2022-10-12T15:13:21.799Z,3.73
2022-10-12T15:15:55.074Z,4.40
2022-10-12T15:18:23.583Z,5.10
2022-10-12T15:20:56.297Z,4.17
2022-10-12T15:23:25.016Z,4.03
2022-10-12T15:25:56.211Z,4.33
2022-10-12T15:28:25.379Z,4.03
2022-10-12T15:33:44.336Z,3.37
2022-10-12T15:36:15.274Z,3.50
2022-10-12T15:38:44.540Z,4.40
2022-10-12T15:41:19.281Z,3.80
2022-10-12T15:43:48.012Z,4.17
2022-10-12T15:46:16.589Z,3.77
2022-10-12T15:48:45.434Z,3.40
2022-10-12T15:51:20.715Z,4.20
2022-10-12T15:53:50.033Z,3.90
2022-10-12T15:56:19.932Z,3.93
2022-10-12T15:58:48.651Z,4.03
2022-10-12T16:01:20.447Z,4.90
2022-10-12T16:03:49.867Z,6.03
2022-10-12T16:06:20.257Z,6.17
2022-10-12T16:08:49.166Z,6.73
2022-10-12T16:11:19.805Z,8.70
2022-10-12T16:13:55.496Z,7.90
2022-10-12T16:16:25.513Z,5.77
2022-10-12T16:18:54.363Z,4.70
2022-10-12T16:21:24.437Z,4.93
2022-10-12T16:23:53.553Z,5.27
2022-10-12T16:26:22.205Z,6.60
2022-10-12T16:28:51.161Z,5.17
2022-10-12T16:31:19.992Z,4.07
2022-10-12T16:33:48.597Z,4.40
2022-10-12T16:36:18.492Z,4.80
2022-10-12T16:38:50.925Z,4.37
2022-10-12T16:41:19.718Z,4.63
2022-10-12T16:43:48.832Z,3.90
2022-10-12T16:46:18.486Z,4.87
2022-10-12T16:48:47.119Z,5.10
2022-10-12T16:51:15.812Z,4.63
2022-10-12T16:53:44.366Z,4.53
2022-10-12T16:56:14.151Z,4.00
2022-10-12T16:58:43.270Z,4.67
2022-10-12T17:01:13.747Z,4.60
2022-10-12T17:03:42.942Z,4.03
2022-10-12T17:06:11.998Z,4.27
2022-10-12T17:08:40.418Z,5.60
2022-10-12T17:11:10.612Z,4.60
2022-10-12T17:13:48.098Z,5.67
2022-10-12T17:16:36.442Z,4.97
2022-10-12T17:19:05.150Z,4.80
2022-10-12T17:21:34.423Z,5.80
2022-10-12T17:24:03.576Z,5.87
2022-10-12T17:26:32.359Z,5.13
2022-10-12T17:29:05.891Z,6.80
2022-10-12T17:31:34.589Z,4.77
2022-10-12T17:34:03.756Z,5.80
2022-10-12T17:36:32.568Z,8.30
2022-10-12T17:39:01.866Z,6.17
2022-10-12T17:41:31.458Z,5.20
2022-10-12T17:44:01.422Z,5.33
2022-10-12T17:46:30.008Z,5.30
2022-10-12T17:48:59.373Z,5.20
2022-10-12T17:51:28.661Z,5.70
2022-10-12T17:53:57.084Z,5.20
2022-10-12T17:56:26.083Z,6.17
2022-10-12T17:58:56.223Z,5.07
2022-10-12T18:01:28.104Z,6.03
2022-10-12T18:03:56.919Z,6.23
2022-10-12T18:06:26.091Z,6.57
2022-10-12T18:08:56.553Z,5.70
2022-10-12T18:11:26.322Z,6.47
2022-10-12T18:13:57.558Z,6.37
2022-10-12T18:16:30.572Z,6.53
2022-10-12T18:19:02.327Z,5.90
2022-10-12T18:21:33.972Z,5.60
2022-10-12T18:24:08.072Z,4.63
2022-10-12T18:26:42.504Z,5.87
2022-10-12T18:29:11.139Z,6.37
2022-10-12T18:31:41.552Z,6.20
2022-10-12T18:34:11.335Z,6.13
2022-10-12T18:36:43.018Z,5.90
2022-10-12T18:39:15.252Z,6.57
2022-10-12T18:41:44.690Z,6.00
2022-10-12T18:44:15.361Z,6.10
2022-10-12T18:46:46.545Z,5.70
2022-10-12T18:49:16.149Z,6.90
2022-10-12T18:51:49.255Z,6.33
2022-10-12T18:54:18.438Z,5.93
2022-10-12T18:56:47.322Z,7.00
2022-10-12T18:59:18.572Z,6.03
2022-10-12T19:01:50.368Z,6.10
2022-10-12T19:04:22.046Z,5.73
2022-10-12T19:06:57.815Z,6.73
2022-10-12T19:09:27.415Z,7.50
2022-10-12T19:11:57.163Z,7.30
2022-10-12T19:14:26.221Z,6.70
2022-10-12T19:16:56.863Z,7.20
2022-10-12T19:19:25.949Z,5.83
2022-10-12T19:21:55.398Z,6.83
2022-10-12T19:24:24.166Z,6.97
2022-10-12T19:26:53.025Z,6.70
2022-10-12T19:29:22.281Z,6.30
2022-10-12T19:31:52.239Z,5.63
2022-10-12T19:34:24.899Z,6.50
2022-10-12T19:36:54.144Z,6.10
2022-10-12T19:39:24.796Z,6.63
2022-10-12T19:41:54.489Z,6.30
2022-10-12T19:44:25.241Z,8.07
2022-10-12T19:46:54.327Z,9.10
2022-10-12T19:49:24.871Z,7.50
2022-10-12T19:51:53.756Z,6.50
2022-10-12T19:54:22.788Z,7.20
2022-10-12T19:56:51.600Z,7.53
2022-10-12T19:59:20.447Z,6.93
2022-10-12T20:01:49.039Z,6.83
2022-10-12T20:04:17.768Z,6.80
2022-10-12T20:06:48.411Z,6.30
2022-10-12T20:09:17.029Z,6.53
2022-10-12T20:11:46.278Z,7.00
2022-10-12T20:14:14.884Z,7.00
2022-10-12T20:16:43.816Z,7.10
2022-10-12T20:19:12.659Z,6.50
2022-10-12T20:21:41.779Z,6.40
2022-10-12T20:24:16.819Z,6.97
2022-10-12T20:26:45.527Z,6.90
2022-10-12T20:29:14.188Z,6.73
2022-10-12T20:31:44.000Z,6.53
2022-10-12T20:34:13.009Z,7.13
2022-10-12T20:36:41.736Z,7.40
2022-10-12T20:39:10.418Z,7.20
2022-10-12T20:41:41.672Z,6.27
2022-10-12T20:44:12.617Z,6.37
2022-10-12T20:46:44.453Z,7.00
2022-10-12T20:49:13.666Z,6.57
2022-10-12T20:51:44.803Z,6.87
2022-10-12T20:54:16.418Z,6.67
2022-10-12T20:56:52.315Z,6.60
2022-10-12T20:59:21.526Z,7.10
2022-10-12T21:01:50.722Z,6.73
2022-10-12T21:04:19.350Z,7.50
2022-10-12T21:06:48.448Z,6.90
2022-10-12T21:09:17.489Z,7.47
2022-10-12T21:11:48.314Z,6.80
2022-10-12T21:14:16.957Z,6.03
2022-10-12T21:16:45.989Z,7.37
2022-10-12T21:19:17.883Z,7.37
2022-10-12T21:21:47.789Z,6.37
2022-10-12T21:24:17.739Z,6.93
2022-10-12T21:26:48.654Z,6.67
2022-10-12T21:29:17.340Z,6.50
2022-10-12T21:31:46.050Z,6.50
2022-10-12T21:34:15.299Z,9.50
2022-10-12T21:36:43.886Z,6.60
2022-10-12T21:39:15.515Z,6.80
2022-10-12T21:41:45.096Z,8.20
2022-10-12T21:44:16.198Z,6.47
2022-10-12T21:46:44.875Z,6.60
2022-10-12T21:49:13.509Z,6.03
2022-10-12T21:51:42.244Z,5.63
2022-10-12T21:54:10.989Z,6.53
2022-10-12T21:56:39.965Z,6.67
2022-10-12T21:59:08.972Z,6.57
2022-10-12T22:01:42.222Z,7.50
2022-10-12T22:04:15.935Z,6.00
2022-10-12T22:06:45.217Z,5.77
2022-10-12T22:09:19.154Z,6.30
2022-10-12T22:11:48.532Z,6.20
2022-10-12T22:14:21.778Z,6.47
2022-10-12T22:16:52.553Z,5.90
2022-10-12T22:19:22.477Z,6.10
2022-10-12T22:21:52.999Z,5.97
2022-10-12T22:24:22.900Z,5.83
2022-10-12T22:26:52.004Z,7.83
2022-10-12T22:29:21.756Z,6.63
2022-10-12T22:31:53.006Z,6.00
2022-10-12T22:34:21.979Z,6.97
2022-10-12T22:36:51.265Z,6.50
2022-10-12T22:39:19.905Z,6.53
2022-10-12T22:41:49.161Z,5.50
2022-10-12T22:44:18.457Z,6.17
2022-10-12T22:46:47.791Z,6.50
2022-10-12T22:49:18.896Z,7.10
2022-10-12T22:51:47.829Z,5.93
2022-10-12T22:54:17.004Z,6.40
2022-10-12T22:56:46.090Z,6.03
2022-10-12T22:59:16.468Z,7.10
2022-10-12T23:01:45.901Z,6.57
2022-10-12T23:04:14.654Z,6.80
2022-10-12T23:06:45.083Z,5.17
2022-10-12T23:09:14.674Z,5.87
2022-10-12T23:11:43.541Z,5.20
2022-10-12T23:14:13.239Z,5.77
2022-10-12T23:16:42.193Z,5.83
2022-10-12T23:19:11.880Z,6.20
2022-10-12T23:21:42.395Z,6.07
2022-10-12T23:24:12.778Z,5.53
2022-10-12T23:26:41.511Z,6.20
2022-10-12T23:29:10.902Z,5.23
2022-10-12T23:31:40.276Z,6.23
2022-10-12T23:34:09.766Z,5.97
2022-10-12T23:36:39.412Z,5.77
2022-10-12T23:39:08.722Z,5.53
2022-10-12T23:41:39.292Z,6.40
2022-10-12T23:44:09.485Z,6.00
2022-10-12T23:46:39.957Z,5.67
2022-10-12T23:49:08.672Z,5.10
2022-10-12T23:51:37.986Z,6.10
2022-10-12T23:54:07.948Z,5.40
2022-10-12T23:56:38.798Z,5.43
2022-10-12T23:59:08.267Z,5.97
