createdAt,value
2017-09-23T00:00:11.405Z,96.84
2017-09-23T00:01:11.714Z,96.69
2017-09-23T00:02:11.387Z,96.69
2017-09-23T00:03:11.697Z,96.89
2017-09-23T00:04:11.687Z,96.69
2017-09-23T00:05:11.675Z,96.65
2017-09-23T00:06:11.665Z,96.79
2017-09-23T00:07:11.663Z,96.31
2017-09-23T00:08:11.648Z,96.5
2017-09-23T00:09:11.666Z,97.08
2017-09-23T00:10:11.629Z,96.89
2017-09-23T00:11:11.616Z,96.79
2017-09-23T00:12:11.607Z,97.08
2017-09-23T00:13:11.599Z,97.08
2017-09-23T00:14:11.590Z,96.98
2017-09-23T00:15:11.682Z,97.83
2017-09-23T00:16:11.573Z,97.45
2017-09-23T00:17:11.574Z,97.83
2017-09-23T00:18:11.550Z,97.45
2017-09-23T00:19:11.221Z,97.64
2017-09-23T00:20:11.532Z,97.45
2017-09-23T00:21:11.521Z,97.45
2017-09-23T00:22:11.509Z,97.64
2017-09-23T00:23:11.501Z,97.27
2017-09-23T00:24:11.494Z,97.45
2017-09-23T00:25:11.484Z,97.45
2017-09-23T00:26:11.470Z,97.36
2017-09-23T00:27:11.141Z,97.45
2017-09-23T00:28:11.453Z,97.64
2017-09-23T00:29:11.442Z,97.45
2017-09-23T00:30:11.113Z,96.98
2017-09-23T00:31:11.422Z,96.46
2017-09-23T00:32:11.413Z,96.5
2017-09-23T00:33:11.399Z,96.69
2017-09-23T00:34:11.395Z,96.89
2017-09-23T00:35:11.065Z,96.6
2017-09-23T00:36:11.378Z,96.5
2017-09-23T00:37:11.043Z,96.69
2017-09-23T00:38:11.358Z,96.6
2017-09-23T00:39:11.344Z,96.89
2017-09-23T00:40:11.337Z,96.41
2017-09-23T00:41:11.346Z,96.5
2017-09-23T00:42:10.995Z,96.79
2017-09-23T00:43:11.308Z,96.89
2017-09-23T00:44:11.297Z,96.89
2017-09-23T00:45:11.289Z,96.69
2017-09-23T00:46:10.957Z,96.5
2017-09-23T00:47:10.945Z,96.69
2017-09-23T00:48:11.258Z,96.41
2017-09-23T00:49:10.927Z,96.79
2017-09-23T00:50:11.238Z,96.6
2017-09-23T00:51:11.229Z,96.69
2017-09-23T00:52:11.216Z,96.79
2017-09-23T00:53:11.206Z,96.79
2017-09-23T00:54:11.196Z,96.5
2017-09-23T00:55:11.186Z,96.5
2017-09-23T00:56:11.179Z,96.5
2017-09-23T00:57:11.168Z,96.5
2017-09-23T00:58:11.160Z,96.5
2017-09-23T00:59:11.146Z,96.5
2017-09-23T01:00:11.140Z,96.79
2017-09-23T01:01:11.132Z,96.79
2017-09-23T01:02:11.120Z,96.79
2017-09-23T01:03:10.791Z,96.6
2017-09-23T01:04:11.098Z,96.89
2017-09-23T01:05:11.089Z,96.89
2017-09-23T01:06:11.080Z,97.17
2017-09-23T01:07:11.073Z,97.17
2017-09-23T01:08:11.061Z,96.6
2017-09-23T01:09:11.049Z,96.79
2017-09-23T01:10:10.721Z,96.79
2017-09-23T01:11:11.032Z,96.79
2017-09-23T01:12:11.023Z,97.08
2017-09-23T01:13:11.014Z,97.08
2017-09-23T01:14:11.006Z,96.98
2017-09-23T01:15:10.991Z,96.89
2017-09-23T01:16:10.981Z,97.17
2017-09-23T01:17:10.970Z,96.98
2017-09-23T01:18:10.959Z,96.98
2017-09-23T01:19:10.950Z,97.17
2017-09-23T01:20:10.940Z,97.27
2017-09-23T01:21:10.612Z,97.36
2017-09-23T01:22:10.920Z,96.98
2017-09-23T01:23:10.910Z,96.79
2017-09-23T01:24:10.901Z,96.79
2017-09-23T01:25:10.889Z,96.79
2017-09-23T01:26:10.881Z,96.79
2017-09-23T01:27:10.873Z,96.89
2017-09-23T01:28:10.864Z,97.08
2017-09-23T01:29:10.853Z,96.98
2017-09-23T01:30:10.842Z,97.55
2017-09-23T01:31:10.834Z,96.89
2017-09-23T01:32:10.820Z,97.36
2017-09-23T01:33:10.812Z,97.27
2017-09-23T01:34:10.802Z,97.64
2017-09-23T01:35:10.789Z,97.55
2017-09-23T01:36:10.782Z,97.64
2017-09-23T01:37:10.772Z,97.55
2017-09-23T01:38:10.762Z,97.27
2017-09-23T01:39:10.753Z,97.36
2017-09-23T01:40:10.749Z,97.27
2017-09-23T01:41:10.732Z,97.27
2017-09-23T01:42:10.723Z,97.55
2017-09-23T01:43:10.709Z,97.55
2017-09-23T01:44:10.701Z,97.45
2017-09-23T01:45:10.690Z,97.36
2017-09-23T01:46:10.682Z,97.27
2017-09-23T01:47:10.671Z,97.36
2017-09-23T01:48:10.662Z,97.27
2017-09-23T01:49:10.647Z,97.27
2017-09-23T01:50:10.640Z,97.36
2017-09-23T01:51:10.630Z,97.36
2017-09-23T01:52:10.300Z,97.17
2017-09-23T01:53:10.609Z,97.64
2017-09-23T01:54:10.599Z,97.45
2017-09-23T01:55:10.590Z,97.64
2017-09-23T01:56:10.578Z,97.55
2017-09-23T01:57:10.249Z,97.55
2017-09-23T01:58:10.560Z,97.17
2017-09-23T01:59:10.552Z,97.55
2017-09-23T02:00:10.543Z,97.55
2017-09-23T02:01:10.529Z,97.83
2017-09-23T02:02:10.519Z,97.83
2017-09-23T02:03:10.506Z,97.6
2017-09-23T02:04:10.518Z,97.64
2017-09-23T02:05:10.524Z,97.69
2017-09-23T02:06:10.161Z,97.78
2017-09-23T02:07:10.471Z,97.69
2017-09-23T02:08:10.462Z,97.69
2017-09-23T02:09:10.131Z,97.5
2017-09-23T02:10:10.439Z,97.69
2017-09-23T02:11:10.427Z,97.5
2017-09-23T02:12:10.419Z,97.12
2017-09-23T02:13:10.409Z,97.5
2017-09-23T02:14:10.400Z,97.6
2017-09-23T02:15:10.388Z,97.6
2017-09-23T02:16:10.377Z,97.31
2017-09-23T02:17:10.375Z,97.41
2017-09-23T02:18:10.357Z,97.31
2017-09-23T02:19:10.349Z,97.31
2017-09-23T02:20:10.336Z,97.31
2017-09-23T02:21:10.326Z,97.12
2017-09-23T02:22:10.318Z,97.69
2017-09-23T02:23:10.305Z,97.6
2017-09-23T02:24:10.297Z,97.69
2017-09-23T02:25:10.587Z,97.12
2017-09-23T02:26:10.277Z,97.22
2017-09-23T02:27:09.947Z,97.31
2017-09-23T02:28:10.255Z,97.5
2017-09-23T02:29:10.247Z,97.31
2017-09-23T02:30:10.235Z,97.31
2017-09-23T02:31:10.224Z,97.5
2017-09-23T02:32:09.896Z,97.5
2017-09-23T02:33:10.222Z,97.31
2017-09-23T02:34:10.199Z,97.41
2017-09-23T02:35:10.188Z,97.5
2017-09-23T02:36:10.173Z,97.5
2017-09-23T02:37:10.162Z,97.31
2017-09-23T02:38:10.161Z,97.31
2017-09-23T02:39:09.824Z,97.31
2017-09-23T02:40:10.136Z,97.31
2017-09-23T02:41:10.126Z,97.22
2017-09-23T02:42:10.122Z,97.5
2017-09-23T02:43:10.136Z,97.5
2017-09-23T02:44:10.117Z,97.31
2017-09-23T02:45:09.764Z,97.22
2017-09-23T02:46:10.073Z,97.41
2017-09-23T02:47:10.069Z,97.31
2017-09-23T02:48:09.731Z,97.41
2017-09-23T02:49:10.041Z,97.03
2017-09-23T02:50:10.033Z,97.41
2017-09-23T02:51:10.019Z,97.03
2017-09-23T02:52:10.010Z,97.5
2017-09-23T02:53:10.000Z,97.41
2017-09-23T02:54:09.992Z,97.6
2017-09-23T02:55:09.986Z,97.12
2017-09-23T02:56:09.970Z,97.6
2017-09-23T02:57:09.960Z,97.69
2017-09-23T02:58:09.957Z,97.5
2017-09-23T02:59:09.939Z,97.97
2017-09-23T03:00:09.940Z,97.6
2017-09-23T03:01:09.600Z,97.5
2017-09-23T03:02:09.906Z,97.6
2017-09-23T03:03:09.576Z,97.6
2017-09-23T03:04:09.567Z,97.41
2017-09-23T03:05:09.880Z,97.31
2017-09-23T03:06:09.546Z,97.5
2017-09-23T03:07:09.534Z,97.41
2017-09-23T03:08:09.524Z,97.31
2017-09-23T03:09:09.515Z,97.31
2017-09-23T03:10:09.825Z,97.41
2017-09-23T03:11:09.814Z,97.41
2017-09-23T03:12:09.803Z,97.31
2017-09-23T03:13:09.790Z,97.41
2017-09-23T03:14:09.782Z,97.5
2017-09-23T03:15:09.773Z,97.41
2017-09-23T03:16:09.762Z,97.41
2017-09-23T03:17:09.753Z,97.41
2017-09-23T03:18:09.742Z,97.6
2017-09-23T03:19:10.128Z,97.41
2017-09-23T03:20:09.400Z,97.41
2017-09-23T03:21:09.709Z,97.31
2017-09-23T03:22:09.699Z,97.31
2017-09-23T03:23:09.691Z,97.69
2017-09-23T03:24:09.360Z,97.22
2017-09-23T03:25:09.676Z,97.31
2017-09-23T03:26:09.339Z,97.22
2017-09-23T03:27:09.649Z,97.22
2017-09-23T03:28:09.636Z,97.5
2017-09-23T03:29:09.627Z,97.41
2017-09-23T03:30:09.620Z,97.5
2017-09-23T03:31:09.608Z,97.5
2017-09-23T03:32:09.596Z,97.31
2017-09-23T03:33:09.586Z,97.78
2017-09-23T03:34:09.259Z,97.64
2017-09-23T03:35:09.567Z,97.78
2017-09-23T03:36:09.561Z,97.69
2017-09-23T03:37:09.545Z,97.69
2017-09-23T03:38:09.531Z,97.69
2017-09-23T03:39:09.524Z,97.22
2017-09-23T03:40:09.519Z,97.5
2017-09-23T03:41:09.500Z,97.5
2017-09-23T03:42:09.492Z,97.5
2017-09-23T03:43:09.480Z,97.5
2017-09-23T03:44:09.472Z,97.45
2017-09-23T03:45:09.465Z,97.45
2017-09-23T03:46:09.130Z,97.41
2017-09-23T03:47:09.441Z,97.31
2017-09-23T03:48:09.434Z,97.27
2017-09-23T03:49:09.419Z,97.27
2017-09-23T03:50:09.408Z,97.55
2017-09-23T03:51:09.398Z,97.36
2017-09-23T03:52:09.389Z,97.36
2017-09-23T03:53:09.378Z,97.45
2017-09-23T03:54:09.367Z,97.36
2017-09-23T03:55:09.363Z,97.5
2017-09-23T03:56:09.348Z,97.17
2017-09-23T03:57:09.334Z,97.17
2017-09-23T03:58:09.323Z,97.27
2017-09-23T03:59:09.314Z,97.74
2017-09-23T04:00:09.301Z,97.45
2017-09-23T04:01:09.293Z,97.64
2017-09-23T04:02:09.287Z,97.36
2017-09-23T04:03:08.952Z,97.5
2017-09-23T04:04:09.263Z,97.45
2017-09-23T04:05:09.258Z,97.36
2017-09-23T04:06:09.242Z,97.27
2017-09-23T04:07:09.232Z,97.27
2017-09-23T04:08:08.905Z,97.64
2017-09-23T04:09:09.213Z,97.55
2017-09-23T04:10:09.202Z,97.74
2017-09-23T04:11:09.187Z,97.92
2017-09-23T04:12:09.180Z,97.74
2017-09-23T04:13:09.170Z,97.74
2017-09-23T04:14:09.161Z,97.83
2017-09-23T04:15:09.152Z,97.55
2017-09-23T04:16:09.136Z,97.78
2017-09-23T04:17:09.129Z,97.64
2017-09-23T04:18:09.115Z,97.74
2017-09-23T04:19:09.102Z,97.83
2017-09-23T04:20:09.096Z,97.64
2017-09-23T04:21:08.766Z,97.45
2017-09-23T04:22:09.075Z,97.64
2017-09-23T04:23:09.063Z,97.69
2017-09-23T04:24:08.733Z,97.27
2017-09-23T04:25:09.045Z,97.64
2017-09-23T04:26:09.032Z,97.64
2017-09-23T04:27:09.024Z,97.92
2017-09-23T04:28:09.009Z,97.88
2017-09-23T04:29:09.002Z,97.64
2017-09-23T04:30:08.669Z,97.64
2017-09-23T04:31:08.977Z,97.45
2017-09-23T04:32:08.648Z,97.64
2017-09-23T04:33:08.637Z,97.74
2017-09-23T04:34:08.951Z,97.64
2017-09-23T04:35:08.939Z,97.64
2017-09-23T04:36:08.926Z,97.74
2017-09-23T04:37:08.914Z,97.55
2017-09-23T04:38:08.912Z,97.92
2017-09-23T04:39:08.892Z,97.64
2017-09-23T04:40:09.136Z,97.55
2017-09-23T04:41:08.871Z,97.74
2017-09-23T04:42:08.866Z,97.97
2017-09-23T04:43:08.884Z,97.83
2017-09-23T04:44:08.848Z,97.78
2017-09-23T04:45:08.830Z,97.45
2017-09-23T04:46:08.501Z,97.74
2017-09-23T04:47:08.811Z,97.83
2017-09-23T04:48:08.479Z,97.64
2017-09-23T04:49:08.792Z,97.6
2017-09-23T04:50:08.777Z,97.45
2017-09-23T04:51:08.764Z,97.45
2017-09-23T04:52:08.756Z,97.45
2017-09-23T04:53:08.750Z,97.41
2017-09-23T04:54:08.736Z,97.31
2017-09-23T04:55:08.726Z,97.45
2017-09-23T04:56:08.715Z,97.27
2017-09-23T04:57:08.704Z,97.36
2017-09-23T04:58:08.694Z,97.07
2017-09-23T04:59:08.683Z,97.07
2017-09-23T05:00:08.672Z,97.64
2017-09-23T05:01:08.664Z,97.74
2017-09-23T05:02:08.332Z,97.64
2017-09-23T05:03:08.649Z,97.74
2017-09-23T05:04:08.629Z,97.78
2017-09-23T05:05:08.618Z,97.6
2017-09-23T05:06:08.612Z,97.69
2017-09-23T05:07:08.597Z,97.6
2017-09-23T05:08:08.590Z,97.69
2017-09-23T05:09:08.580Z,97.5
2017-09-23T05:10:08.567Z,97.41
2017-09-23T05:11:08.561Z,97.41
2017-09-23T05:12:08.562Z,97.5
2017-09-23T05:13:08.541Z,97.5
2017-09-23T05:14:08.205Z,97.31
2017-09-23T05:15:08.519Z,97.31
2017-09-23T05:16:08.509Z,97.31
2017-09-23T05:17:08.497Z,97.5
2017-09-23T05:18:08.163Z,97.5
2017-09-23T05:19:08.478Z,97.41
2017-09-23T05:20:08.464Z,97.31
2017-09-23T05:21:08.455Z,97.31
2017-09-23T05:22:08.442Z,96.93
2017-09-23T05:23:08.431Z,97.31
2017-09-23T05:24:08.100Z,97.41
2017-09-23T05:25:08.411Z,97.41
2017-09-23T05:26:08.400Z,97.31
2017-09-23T05:27:08.389Z,97.41
2017-09-23T05:28:08.059Z,97.5
2017-09-23T05:29:08.366Z,97.41
2017-09-23T05:30:08.359Z,97.12
2017-09-23T05:31:08.348Z,97.41
2017-09-23T05:32:08.336Z,97.41
2017-09-23T05:33:08.326Z,97.5
2017-09-23T05:34:08.317Z,97.41
2017-09-23T05:35:08.308Z,97.41
2017-09-23T05:36:08.296Z,97.41
2017-09-23T05:37:08.287Z,97.22
2017-09-23T05:38:08.278Z,96.93
2017-09-23T05:39:07.947Z,96.93
2017-09-23T05:40:08.254Z,97.41
2017-09-23T05:41:08.250Z,96.93
2017-09-23T05:42:08.236Z,97.45
2017-09-23T05:43:08.230Z,97.45
2017-09-23T05:44:07.899Z,96.98
2017-09-23T05:45:08.207Z,97.55
2017-09-23T05:46:07.874Z,97.74
2017-09-23T05:47:08.186Z,97.55
2017-09-23T05:48:07.856Z,97.27
2017-09-23T05:49:08.165Z,97.83
2017-09-23T05:50:08.154Z,97.74
2017-09-23T05:51:08.145Z,97.83
2017-09-23T05:52:08.138Z,97.55
2017-09-23T05:53:07.806Z,97.64
2017-09-23T05:54:08.116Z,97.64
2017-09-23T05:55:08.106Z,97.27
2017-09-23T05:56:08.097Z,97.45
2017-09-23T05:57:08.089Z,96.98
2017-09-23T05:58:08.076Z,96.98
2017-09-23T05:59:08.068Z,96.89
2017-09-23T06:00:08.058Z,96.98
2017-09-23T06:01:08.070Z,96.69
2017-09-23T06:02:08.037Z,96.79
2017-09-23T06:03:08.039Z,96.6
2017-09-23T06:04:08.021Z,96.65
2017-09-23T06:05:08.013Z,96.55
2017-09-23T06:06:07.997Z,96.84
2017-09-23T06:07:07.991Z,96.55
2017-09-23T06:08:07.977Z,96.55
2017-09-23T06:09:07.970Z,96.55
2017-09-23T06:10:07.639Z,96.65
2017-09-23T06:11:07.951Z,96.65
2017-09-23T06:12:07.943Z,96.74
2017-09-23T06:13:07.932Z,96.89
2017-09-23T06:14:07.922Z,96.89
2017-09-23T06:15:07.909Z,97.08
2017-09-23T06:16:07.586Z,96.89
2017-09-23T06:17:07.895Z,97.08
2017-09-23T06:18:07.884Z,96.7
2017-09-23T06:19:07.877Z,97.22
2017-09-23T06:20:07.866Z,96.84
2017-09-23T06:21:07.859Z,96.65
2017-09-23T06:22:07.848Z,96.84
2017-09-23T06:23:07.837Z,97.13
2017-09-23T06:24:07.835Z,96.08
2017-09-23T06:25:07.826Z,96.36
2017-09-23T06:26:07.815Z,96.22
2017-09-23T06:27:07.807Z,96.32
2017-09-23T06:28:07.799Z,96.41
2017-09-23T06:29:07.472Z,96.32
2017-09-23T06:30:07.780Z,96.36
2017-09-23T06:31:07.775Z,95.98
2017-09-23T06:32:07.773Z,95.89
2017-09-23T06:33:07.763Z,96.22
2017-09-23T06:34:07.750Z,95.75
2017-09-23T06:35:07.750Z,96.03
2017-09-23T06:36:07.740Z,95.84
2017-09-23T06:37:07.728Z,95.46
2017-09-23T06:38:07.403Z,95.89
2017-09-23T06:39:07.716Z,95.61
2017-09-23T06:40:07.709Z,95.03
2017-09-23T06:41:07.381Z,95.03
2017-09-23T06:42:07.695Z,94.65
2017-09-23T06:43:07.689Z,94.36
2017-09-23T06:44:07.681Z,94.7
2017-09-23T06:45:07.676Z,94.79
2017-09-23T06:46:07.667Z,94.41
2017-09-23T06:47:07.663Z,94.41
2017-09-23T06:48:07.656Z,94.89
2017-09-23T06:49:07.651Z,93.93
2017-09-23T06:50:07.644Z,94.22
2017-09-23T06:51:07.636Z,94.6
2017-09-23T06:52:07.630Z,93.88
2017-09-23T06:53:07.625Z,93.98
2017-09-23T06:54:07.624Z,93.6
2017-09-23T06:55:07.614Z,94.07
2017-09-23T06:56:07.286Z,93.7
2017-09-23T06:57:07.604Z,93.79
2017-09-23T06:58:07.601Z,93.41
2017-09-23T06:59:07.586Z,93.7
2017-09-23T07:00:07.581Z,93.36
2017-09-23T07:01:07.580Z,93.21
2017-09-23T07:02:07.573Z,93.16
2017-09-23T07:03:07.566Z,93.55
2017-09-23T07:04:07.562Z,92.79
2017-09-23T07:05:07.600Z,93.55
2017-09-23T07:06:07.552Z,93.65
2017-09-23T07:07:07.543Z,93.45
2017-09-23T07:08:07.542Z,92.69
2017-09-23T07:09:07.532Z,92.59
2017-09-23T07:10:07.212Z,93.16
2017-09-23T07:11:07.524Z,92.69
2017-09-23T07:12:07.522Z,93.16
2017-09-23T07:13:07.514Z,93.16
2017-09-23T07:14:07.191Z,93.36
2017-09-23T07:15:07.500Z,92.97
2017-09-23T07:16:07.497Z,93.31
2017-09-23T07:17:07.499Z,93.31
2017-09-23T07:18:07.484Z,93.02
2017-09-23T07:19:07.164Z,92.93
2017-09-23T07:20:07.156Z,92.64
2017-09-23T07:21:07.473Z,92.16
2017-09-23T07:22:07.465Z,91.59
2017-09-23T07:23:07.463Z,92.07
2017-09-23T07:24:07.136Z,91.97
2017-09-23T07:25:07.454Z,92.25
2017-09-23T07:26:07.125Z,91.78
2017-09-23T07:27:07.439Z,91.49
2017-09-23T07:28:07.434Z,91.68
2017-09-23T07:29:07.426Z,90.92
2017-09-23T07:30:07.426Z,91.59
2017-09-23T07:31:07.422Z,91.3
2017-09-23T07:32:07.416Z,91.59
2017-09-23T07:33:07.409Z,91.3
2017-09-23T07:34:07.087Z,91.83
2017-09-23T07:35:07.400Z,91.92
2017-09-23T07:36:07.394Z,91.63
2017-09-23T07:37:07.390Z,91.83
2017-09-23T07:38:07.385Z,91.53
2017-09-23T07:39:07.380Z,91.68
2017-09-23T07:40:07.056Z,90.91
2017-09-23T07:41:07.374Z,91.01
2017-09-23T07:42:07.364Z,90.53
2017-09-23T07:43:07.356Z,90.29
2017-09-23T07:44:07.036Z,89.81
2017-09-23T07:45:07.349Z,88.76
2017-09-23T07:46:07.025Z,88.09
2017-09-23T07:47:07.022Z,88.28
2017-09-23T07:48:07.015Z,87.99
2017-09-23T07:49:07.332Z,87.03
2017-09-23T07:50:07.324Z,87.41
2017-09-23T07:51:07.320Z,87.23
2017-09-23T07:52:07.317Z,87.13
2017-09-23T07:53:07.314Z,87.23
2017-09-23T07:54:07.309Z,88.09
2017-09-23T07:55:07.303Z,87.8
2017-09-23T07:56:07.302Z,87.13
2017-09-23T07:57:07.294Z,87.08
2017-09-23T07:58:07.290Z,87.37
2017-09-23T07:59:07.287Z,87.27
2017-09-23T08:00:07.284Z,87.37
2017-09-23T08:01:07.279Z,87.5
2017-09-23T08:02:07.277Z,86.64
2017-09-23T08:03:07.269Z,86.35
2017-09-23T08:04:07.272Z,86.25
2017-09-23T08:05:07.261Z,86.58
2017-09-23T08:06:07.263Z,85.72
2017-09-23T08:07:07.260Z,85.72
2017-09-23T08:08:06.932Z,85.05
2017-09-23T08:09:07.251Z,85.15
2017-09-23T08:10:07.245Z,85.44
2017-09-23T08:11:07.243Z,85.44
2017-09-23T08:12:07.243Z,85.67
2017-09-23T08:13:07.237Z,85.77
2017-09-23T08:14:07.230Z,85.19
2017-09-23T08:15:07.227Z,84.81
2017-09-23T08:16:07.225Z,84.27
2017-09-23T08:17:07.224Z,84.18
2017-09-23T08:18:06.896Z,83.41
2017-09-23T08:19:07.217Z,83.03
2017-09-23T08:20:07.210Z,83.22
2017-09-23T08:21:07.206Z,83.51
2017-09-23T08:22:07.204Z,82.97
2017-09-23T08:23:07.198Z,82.59
2017-09-23T08:24:07.199Z,82.87
2017-09-23T08:25:07.194Z,82.3
2017-09-23T08:26:06.874Z,82.1
2017-09-23T08:27:07.191Z,82.1
2017-09-23T08:28:06.870Z,82.49
2017-09-23T08:29:06.863Z,82.3
2017-09-23T08:30:06.861Z,82.3
2017-09-23T08:31:06.857Z,82.4
2017-09-23T08:32:07.176Z,82.1
2017-09-23T08:33:07.172Z,81.92
2017-09-23T08:34:07.168Z,82.34
2017-09-23T08:35:07.168Z,81.76
2017-09-23T08:36:07.162Z,81.48
2017-09-23T08:37:07.160Z,81.19
2017-09-23T08:38:06.837Z,81.19
2017-09-23T08:39:07.154Z,81.28
2017-09-23T08:40:07.151Z,80.9
2017-09-23T08:41:07.151Z,80.36
2017-09-23T08:42:06.825Z,79.88
2017-09-23T08:43:07.145Z,80.07
2017-09-23T08:44:07.142Z,79.98
2017-09-23T08:45:07.144Z,79.79
2017-09-23T08:46:07.135Z,79.88
2017-09-23T08:47:07.134Z,79.69
2017-09-23T08:48:06.809Z,79.69
2017-09-23T08:49:07.123Z,80.04
2017-09-23T08:50:07.123Z,80.27
2017-09-23T08:51:07.120Z,80.17
2017-09-23T08:52:07.120Z,79.88
2017-09-23T08:53:06.802Z,79.11
2017-09-23T08:54:06.795Z,79.21
2017-09-23T08:55:07.115Z,79.11
2017-09-23T08:56:07.108Z,79.4
2017-09-23T08:57:07.105Z,79.21
2017-09-23T08:58:06.786Z,79.21
2017-09-23T08:59:06.780Z,78.73
2017-09-23T09:00:07.100Z,79.11
2017-09-23T09:01:07.098Z,79.11
2017-09-23T09:02:07.097Z,78.25
2017-09-23T09:03:07.094Z,79.02
2017-09-23T09:04:06.770Z,79.11
2017-09-23T09:05:07.087Z,79.02
2017-09-23T09:06:07.084Z,79.3
2017-09-23T09:07:06.763Z,78.63
2017-09-23T09:08:07.078Z,77.76
2017-09-23T09:09:06.758Z,78.34
2017-09-23T09:10:07.074Z,78.44
2017-09-23T09:11:06.751Z,78.53
2017-09-23T09:12:06.749Z,77.71
2017-09-23T09:13:07.069Z,78.15
2017-09-23T09:14:07.066Z,78.25
2017-09-23T09:15:07.064Z,78.25
2017-09-23T09:16:07.059Z,77.58
2017-09-23T09:17:07.057Z,77.86
2017-09-23T09:18:07.057Z,78.48
2017-09-23T09:19:07.057Z,77.51
2017-09-23T09:20:06.732Z,77.81
2017-09-23T09:21:07.052Z,77.51
2017-09-23T09:22:07.049Z,76.94
2017-09-23T09:23:07.052Z,76.36
2017-09-23T09:24:07.045Z,76.46
2017-09-23T09:25:06.721Z,76.17
2017-09-23T09:26:07.038Z,76.36
2017-09-23T09:27:06.716Z,76.36
2017-09-23T09:28:07.038Z,76.56
2017-09-23T09:29:07.035Z,76.46
2017-09-23T09:30:07.033Z,75.79
2017-09-23T09:31:06.710Z,76.36
2017-09-23T09:32:07.030Z,77.67
2017-09-23T09:33:07.029Z,77.67
2017-09-23T09:34:07.026Z,78.5
2017-09-23T09:35:07.026Z,78.69
2017-09-23T09:36:08.206Z,78.5
2017-09-23T09:37:06.701Z,78.78
2017-09-23T09:38:07.021Z,78.98
2017-09-23T09:39:07.018Z,79.02
2017-09-23T09:40:07.017Z,78.92
2017-09-23T09:41:07.013Z,77.86
2017-09-23T09:42:06.691Z,78.25
2017-09-23T09:43:07.016Z,77.67
2017-09-23T09:44:06.686Z,78.15
2017-09-23T09:45:07.007Z,78.58
2017-09-23T09:46:06.686Z,77.42
2017-09-23T09:47:07.001Z,77.51
2017-09-23T09:48:07.000Z,77.9
2017-09-23T09:49:07.000Z,78
2017-09-23T09:50:06.678Z,77.81
2017-09-23T09:51:06.994Z,78.58
2017-09-23T09:52:06.670Z,78.09
2017-09-23T09:53:06.670Z,77.51
2017-09-23T09:54:06.988Z,77.71
2017-09-23T09:55:06.985Z,77.71
2017-09-23T09:56:06.984Z,77.61
2017-09-23T09:57:06.981Z,77.81
2017-09-23T09:58:06.979Z,77.33
2017-09-23T09:59:06.977Z,76.75
2017-09-23T10:00:06.979Z,77.61
2017-09-23T10:01:06.972Z,77.36
2017-09-23T10:02:06.652Z,76.75
2017-09-23T10:03:06.971Z,76.17
2017-09-23T10:04:06.971Z,77.71
2017-09-23T10:05:06.973Z,77.61
2017-09-23T10:06:06.966Z,76.94
2017-09-23T10:07:06.962Z,77.29
2017-09-23T10:08:06.960Z,77.86
2017-09-23T10:09:06.958Z,78.06
2017-09-23T10:10:06.957Z,78.06
2017-09-23T10:11:06.956Z,78.06
2017-09-23T10:12:07.336Z,77.67
2017-09-23T10:13:06.952Z,77.58
2017-09-23T10:14:06.631Z,77.61
2017-09-23T10:15:06.948Z,77.9
2017-09-23T10:16:06.940Z,77.23
2017-09-23T10:17:06.940Z,75.88
2017-09-23T10:18:06.939Z,76.07
2017-09-23T10:19:06.938Z,75.49
2017-09-23T10:20:06.944Z,75.88
2017-09-23T10:21:06.931Z,75.11
2017-09-23T10:22:06.928Z,76.07
2017-09-23T10:23:06.929Z,75.88
2017-09-23T10:24:06.934Z,75.98
2017-09-23T10:25:06.604Z,75.98
2017-09-23T10:26:06.921Z,76.36
2017-09-23T10:27:06.600Z,75.88
2017-09-23T10:28:06.916Z,75.4
2017-09-23T10:29:06.916Z,75.11
2017-09-23T10:30:06.597Z,74.92
2017-09-23T10:31:06.913Z,74.86
2017-09-23T10:32:06.913Z,73.61
2017-09-23T10:33:06.907Z,73.99
2017-09-23T10:34:06.905Z,74.09
2017-09-23T10:35:06.910Z,73.42
2017-09-23T10:36:06.582Z,71.72
2017-09-23T10:37:06.582Z,72.01
2017-09-23T10:38:06.579Z,72.3
2017-09-23T10:39:06.578Z,72.2
2017-09-23T10:40:06.899Z,71.91
2017-09-23T10:41:06.894Z,72.2
2017-09-23T10:42:06.892Z,71.62
2017-09-23T10:43:06.571Z,71.62
2017-09-23T10:44:06.888Z,71.53
2017-09-23T10:45:06.889Z,71.34
2017-09-23T10:46:06.889Z,70.18
2017-09-23T10:47:06.889Z,70.12
2017-09-23T10:48:06.886Z,70.7
2017-09-23T10:49:06.883Z,70.21
2017-09-23T10:50:06.562Z,70.6
2017-09-23T10:51:06.882Z,70.89
2017-09-23T10:52:06.880Z,70.6
2017-09-23T10:53:06.879Z,70.7
2017-09-23T10:54:06.877Z,69.64
2017-09-23T10:55:06.875Z,67.55
2017-09-23T10:56:06.873Z,67.55
2017-09-23T10:57:06.875Z,67.94
2017-09-23T10:58:06.553Z,68.13
2017-09-23T10:59:06.874Z,68.61
2017-09-23T11:00:06.872Z,68.71
2017-09-23T11:01:06.869Z,68.52
2017-09-23T11:02:06.550Z,67.74
2017-09-23T11:03:06.869Z,68.52
2017-09-23T11:04:06.868Z,68.48
2017-09-23T11:05:06.867Z,69.06
2017-09-23T11:06:06.870Z,69.54
2017-09-23T11:07:06.868Z,69.73
2017-09-23T11:08:06.865Z,69.45
2017-09-23T11:09:06.861Z,70.21
2017-09-23T11:10:06.543Z,70.5
2017-09-23T11:11:06.864Z,70.5
2017-09-23T11:12:06.540Z,71.04
2017-09-23T11:13:06.858Z,71.04
2017-09-23T11:14:06.858Z,71.91
2017-09-23T11:15:06.861Z,72.39
2017-09-23T11:16:06.864Z,72.01
2017-09-23T11:17:06.862Z,72.59
2017-09-23T11:18:06.858Z,71.97
2017-09-23T11:19:06.861Z,71.81
2017-09-23T11:20:06.858Z,70.86
2017-09-23T11:21:06.853Z,71.14
2017-09-23T11:22:06.530Z,71.34
2017-09-23T11:23:06.852Z,71.34
2017-09-23T11:24:06.849Z,71.04
2017-09-23T11:25:06.854Z,71.53
2017-09-23T11:26:06.528Z,71.81
2017-09-23T11:27:06.528Z,70.56
2017-09-23T11:28:06.847Z,71.37
2017-09-23T11:29:06.846Z,71.14
2017-09-23T11:30:06.847Z,71.43
2017-09-23T11:31:06.843Z,71.34
2017-09-23T11:32:06.522Z,71.34
2017-09-23T11:33:06.843Z,71.62
2017-09-23T11:34:06.848Z,71.04
2017-09-23T11:35:06.840Z,70.28
2017-09-23T11:36:06.522Z,70.43
2017-09-23T11:37:06.838Z,71.2
2017-09-23T11:38:06.518Z,71.49
2017-09-23T11:39:06.836Z,71.4
2017-09-23T11:40:06.517Z,71.4
2017-09-23T11:41:06.835Z,71.49
2017-09-23T11:42:06.512Z,70.82
2017-09-23T11:43:06.831Z,71.88
2017-09-23T11:44:06.507Z,72.17
2017-09-23T11:45:06.830Z,72.03
2017-09-23T11:46:06.505Z,72.52
2017-09-23T11:47:06.828Z,72.9
2017-09-23T11:48:06.504Z,72.71
2017-09-23T11:49:06.822Z,73.19
2017-09-23T11:50:06.817Z,73.96
2017-09-23T11:51:06.500Z,74.6
2017-09-23T11:52:06.819Z,74.79
2017-09-23T11:53:06.815Z,75.37
2017-09-23T11:54:06.813Z,75.37
2017-09-23T11:55:06.810Z,76.14
2017-09-23T11:56:06.809Z,76.04
2017-09-23T11:57:06.808Z,75.94
2017-09-23T11:58:06.814Z,76.04
2017-09-23T11:59:06.800Z,76.04
2017-09-23T12:00:06.799Z,76.52
2017-09-23T12:01:06.478Z,76.86
2017-09-23T12:02:06.798Z,76.86
2017-09-23T12:03:06.794Z,77.92
2017-09-23T12:04:06.790Z,77.63
2017-09-23T12:05:06.471Z,77.34
2017-09-23T12:06:06.468Z,77.73
2017-09-23T12:07:06.464Z,78.21
2017-09-23T12:08:06.783Z,77.58
2017-09-23T12:09:06.789Z,77.48
2017-09-23T12:10:06.779Z,77.38
2017-09-23T12:11:06.775Z,77.86
2017-09-23T12:12:06.769Z,77.58
2017-09-23T12:13:06.768Z,77.34
2017-09-23T12:14:06.766Z,77.34
2017-09-23T12:15:06.762Z,78.02
2017-09-23T12:16:06.442Z,78.02
2017-09-23T12:17:06.438Z,78.4
2017-09-23T12:18:06.754Z,79.27
2017-09-23T12:19:06.755Z,79.07
2017-09-23T12:20:06.431Z,79.17
2017-09-23T12:21:06.748Z,80.22
2017-09-23T12:22:06.747Z,79.99
2017-09-23T12:23:06.744Z,80.96
2017-09-23T12:24:06.421Z,80.86
2017-09-23T12:25:06.737Z,80.86
2017-09-23T12:26:06.417Z,80.38
2017-09-23T12:27:06.931Z,80.47
2017-09-23T12:28:06.726Z,80.28
2017-09-23T12:29:06.728Z,80.47
2017-09-23T12:30:06.406Z,80.57
2017-09-23T12:31:06.401Z,80.96
2017-09-23T12:32:06.396Z,80.51
2017-09-23T12:33:06.715Z,80.71
2017-09-23T12:34:06.392Z,79.94
2017-09-23T12:35:06.709Z,80.32
2017-09-23T12:36:06.386Z,80.13
2017-09-23T12:37:06.703Z,80.32
2017-09-23T12:38:06.383Z,79.94
2017-09-23T12:39:06.699Z,80.99
2017-09-23T12:40:06.373Z,80.96
2017-09-23T12:41:06.370Z,80.9
2017-09-23T12:42:06.369Z,81.53
2017-09-23T12:43:06.691Z,81.63
2017-09-23T12:44:06.364Z,81.72
2017-09-23T12:45:06.359Z,82.01
2017-09-23T12:46:06.676Z,82.1
2017-09-23T12:47:06.680Z,81.72
2017-09-23T12:48:06.350Z,81.53
2017-09-23T12:49:06.347Z,81.87
2017-09-23T12:50:06.665Z,82.07
2017-09-23T12:51:06.662Z,82.07
2017-09-23T12:52:06.659Z,82.59
2017-09-23T12:53:06.657Z,82.4
2017-09-23T12:54:06.332Z,82.59
2017-09-23T12:55:06.327Z,82.3
2017-09-23T12:56:06.326Z,82.4