createdAt,value
2022-10-11T00:00:53.919Z,4.45
2022-10-11T00:06:18.990Z,4.53
2022-10-11T00:11:42.631Z,5.30
2022-10-11T00:17:07.842Z,4.50
2022-10-11T00:22:32.804Z,5.30
2022-10-11T00:27:56.348Z,6.47
2022-10-11T00:33:19.936Z,5.93
2022-10-11T00:38:45.202Z,6.13
2022-10-11T00:44:17.304Z,5.90
2022-10-11T00:49:45.111Z,6.30
2022-10-11T00:55:13.499Z,6.25
2022-10-11T01:00:37.139Z,6.55
2022-10-11T01:06:01.420Z,7.35
2022-10-11T01:11:30.442Z,7.53
2022-10-11T01:17:00.302Z,6.72
2022-10-11T01:22:58.999Z,6.57
2022-10-11T01:28:38.602Z,7.15
2022-10-11T01:34:07.234Z,8.07
2022-10-11T01:39:34.985Z,6.18
2022-10-11T01:44:59.754Z,6.80
2022-10-11T01:50:40.611Z,6.18
2022-10-11T01:56:15.123Z,6.03
2022-10-11T02:01:48.418Z,5.65
2022-10-11T02:07:20.670Z,6.50
2022-10-11T02:12:52.520Z,7.25
2022-10-11T02:18:19.143Z,6.95
2022-10-11T02:23:49.265Z,6.25
2022-10-11T02:29:16.087Z,7.80
2022-10-11T02:34:45.866Z,6.97
2022-10-11T02:40:16.944Z,7.47
2022-10-11T02:45:44.448Z,8.48
2022-10-11T02:51:13.266Z,7.60
2022-10-11T02:56:38.199Z,7.00
2022-10-11T03:02:01.840Z,6.90
2022-10-11T03:07:25.605Z,7.53
2022-10-11T03:12:50.630Z,7.22
2022-10-11T03:18:14.206Z,6.53
2022-10-11T03:23:37.886Z,6.40
2022-10-11T03:29:02.828Z,7.80
2022-10-11T03:34:26.514Z,8.00
2022-10-11T03:39:50.345Z,8.23
2022-10-11T03:45:15.333Z,7.82
2022-10-11T03:50:38.994Z,7.45
2022-10-11T03:56:08.072Z,7.57
2022-10-11T04:01:37.601Z,7.00
2022-10-11T04:07:01.207Z,7.20
2022-10-11T04:12:24.752Z,7.50
2022-10-11T04:17:49.960Z,6.85
2022-10-11T04:23:13.545Z,6.82
2022-10-11T04:28:37.171Z,7.85
2022-10-11T04:34:02.164Z,7.05
2022-10-11T04:39:25.887Z,6.72
2022-10-11T04:44:49.471Z,6.70
2022-10-11T04:50:14.394Z,6.95
2022-10-11T04:55:37.986Z,8.50
2022-10-11T05:01:02.332Z,11.60
2022-10-11T05:06:27.260Z,10.30
2022-10-11T05:11:50.812Z,10.23
2022-10-11T05:17:14.394Z,10.90
2022-10-11T05:22:39.369Z,10.95
2022-10-11T05:28:02.986Z,11.48
2022-10-11T05:33:26.728Z,9.82
2022-10-11T05:38:51.639Z,9.45
2022-10-11T05:44:15.209Z,8.77
2022-10-11T05:49:39.222Z,9.73
2022-10-11T05:55:04.454Z,9.13
2022-10-11T06:00:28.065Z,8.88
2022-10-11T06:06:03.177Z,9.52
2022-10-11T06:11:29.157Z,8.30
2022-10-11T06:16:52.871Z,8.98
2022-10-11T06:22:16.580Z,9.63
2022-10-11T06:27:41.557Z,10.52
2022-10-11T06:33:05.257Z,9.43
2022-10-11T06:38:28.999Z,9.25
2022-10-11T06:43:54.044Z,9.63
2022-10-11T06:49:22.922Z,9.50
2022-10-11T06:54:47.309Z,9.80
2022-10-11T07:00:13.914Z,8.80
2022-10-11T07:05:37.520Z,8.00
2022-10-11T07:11:02.137Z,7.82
2022-10-11T07:16:28.030Z,7.93
2022-10-11T07:21:51.649Z,7.75
2022-10-11T07:27:15.208Z,7.72
2022-10-11T07:32:40.172Z,7.82
2022-10-11T07:38:03.791Z,8.10
2022-10-11T07:43:27.400Z,7.63
2022-10-11T07:48:53.191Z,8.88
2022-10-11T07:54:16.777Z,6.72
2022-10-11T07:59:43.216Z,7.40
2022-10-11T08:05:09.969Z,7.32
2022-10-11T08:10:39.175Z,7.55
2022-10-11T08:16:09.161Z,7.28
2022-10-11T08:21:34.863Z,6.90
2022-10-11T08:26:58.553Z,7.03
2022-10-11T08:32:22.168Z,7.20
2022-10-11T08:37:47.119Z,7.35
2022-10-11T08:43:21.655Z,7.65
2022-10-11T08:48:48.387Z,8.05
2022-10-11T08:54:20.031Z,7.32
2022-10-11T08:59:49.542Z,7.13
2022-10-11T09:05:16.375Z,8.02
2022-10-11T09:10:57.324Z,7.57
2022-10-11T09:16:36.579Z,7.82
2022-10-11T09:22:07.836Z,8.90
2022-10-11T09:28:01.111Z,8.50
2022-10-11T09:33:24.655Z,8.30
2022-10-11T09:38:54.778Z,8.40
2022-10-11T09:44:24.329Z,8.60
2022-10-11T09:49:51.930Z,9.20
2022-10-11T09:55:32.461Z,8.60
2022-10-11T10:01:07.943Z,9.45
2022-10-11T10:06:31.903Z,8.73
2022-10-11T10:11:56.412Z,8.10
2022-10-11T10:17:21.796Z,9.05
2022-10-11T10:22:48.165Z,8.70
2022-10-11T10:28:23.868Z,9.18
2022-10-11T10:33:53.414Z,9.13
2022-10-11T10:39:26.813Z,10.18
2022-10-11T10:44:53.998Z,9.18
2022-10-11T10:50:24.641Z,10.10
2022-10-11T10:55:53.511Z,8.93
2022-10-11T11:01:21.089Z,9.02
2022-10-11T11:06:50.891Z,8.80
2022-10-11T11:12:30.223Z,9.20
2022-10-11T11:18:06.695Z,9.75
2022-10-11T11:23:38.428Z,8.32
2022-10-11T11:29:11.850Z,9.50
2022-10-11T11:34:39.387Z,7.95
2022-10-11T11:40:10.899Z,9.85
2022-10-11T11:45:45.105Z,9.30
2022-10-11T11:51:15.030Z,9.60
2022-10-11T11:56:55.502Z,9.52
2022-10-11T12:02:43.813Z,9.45
2022-10-11T12:08:10.002Z,9.82
2022-10-11T12:13:37.857Z,9.93
2022-10-11T12:19:03.691Z,10.50
2022-10-11T12:24:27.352Z,9.63
2022-10-11T12:29:52.498Z,9.13
2022-10-11T12:35:40.091Z,9.65
2022-10-11T12:41:35.962Z,8.98
2022-10-11T12:47:25.462Z,9.65
2022-10-11T12:52:58.043Z,10.23
2022-10-11T12:58:41.695Z,10.30
2022-10-11T13:04:10.912Z,10.10
2022-10-11T13:09:39.087Z,10.70
2022-10-11T13:15:07.559Z,11.02
2022-10-11T13:20:38.818Z,10.15
2022-10-11T13:26:05.627Z,10.07
2022-10-11T13:31:29.503Z,9.65
2022-10-11T13:36:58.572Z,10.80
2022-10-11T13:42:28.487Z,31.25
2022-10-11T13:47:54.266Z,9.85
2022-10-11T13:53:25.570Z,10.02
2022-10-11T13:58:49.414Z,9.75
2022-10-11T14:04:15.723Z,10.93
2022-10-11T14:09:40.768Z,11.15
2022-10-11T14:15:06.640Z,11.32
2022-10-11T14:20:39.106Z,11.75
2022-10-11T14:26:04.796Z,11.88
2022-10-11T14:31:28.817Z,11.82
2022-10-11T14:36:53.607Z,11.40
2022-10-11T14:42:19.177Z,12.68
2022-10-11T14:47:43.382Z,13.30
2022-10-11T14:53:08.554Z,11.13
2022-10-11T14:58:33.500Z,11.38
2022-10-11T15:03:57.093Z,11.73
2022-10-11T15:09:21.548Z,11.68
2022-10-11T15:14:46.467Z,12.80
2022-10-11T15:20:18.353Z,13.32
2022-10-11T15:25:42.605Z,13.55
2022-10-11T15:31:07.632Z,13.57
2022-10-11T15:36:32.826Z,12.80
2022-10-11T15:41:56.419Z,13.20
2022-10-11T15:47:21.385Z,11.98
2022-10-11T15:52:46.014Z,13.52
2022-10-11T15:58:13.688Z,13.20
2022-10-11T16:03:38.897Z,13.60
2022-10-11T16:09:02.567Z,13.30
2022-10-11T16:14:26.271Z,12.55
2022-10-11T16:19:51.544Z,15.52
2022-10-11T16:25:15.156Z,15.52
2022-10-11T16:30:39.792Z,16.88
2022-10-11T16:36:22.510Z,16.70
2022-10-11T16:41:46.934Z,16.30
2022-10-11T16:47:10.573Z,15.73
2022-10-11T16:52:35.692Z,16.58
2022-10-11T16:57:59.337Z,22.90
2022-10-11T17:03:22.956Z,23.67
2022-10-11T17:08:47.910Z,23.15
2022-10-11T17:14:13.617Z,20.88
2022-10-11T17:19:44.042Z,20.38
2022-10-11T17:25:11.126Z,19.80
2022-10-11T17:30:34.721Z,18.02
2022-10-11T17:36:00.324Z,16.65
2022-10-11T17:41:30.936Z,18.02
2022-10-11T17:46:55.534Z,18.05
2022-10-11T17:52:19.116Z,18.95
2022-10-11T17:57:44.066Z,19.30
2022-10-11T18:03:08.263Z,19.00
2022-10-11T18:08:34.302Z,19.00
2022-10-11T18:14:02.236Z,18.58
2022-10-11T18:19:25.858Z,19.52
2022-10-11T18:24:49.437Z,17.20
2022-10-11T18:30:14.671Z,20.10
2022-10-11T18:35:38.619Z,23.27
2022-10-11T18:41:06.244Z,18.60
2022-10-11T18:46:32.133Z,20.02
2022-10-11T18:51:55.767Z,18.65
2022-10-11T18:57:19.435Z,18.80
2022-10-11T19:02:44.366Z,18.50
2022-10-11T19:08:09.582Z,18.15
2022-10-11T19:13:33.291Z,16.90
2022-10-11T19:18:58.818Z,17.77
2022-10-11T19:24:24.664Z,19.02
2022-10-11T19:29:48.417Z,17.50
2022-10-11T19:35:17.672Z,17.98
2022-10-11T19:40:43.314Z,16.92
2022-10-11T19:46:08.923Z,16.88
2022-10-11T19:51:34.948Z,16.70
2022-10-11T19:56:58.620Z,16.70
2022-10-11T20:02:22.722Z,17.30
2022-10-11T20:07:47.848Z,16.40
2022-10-11T20:13:12.079Z,15.43
2022-10-11T20:18:37.721Z,16.67
2022-10-11T20:24:04.055Z,15.23
2022-10-11T20:29:29.170Z,15.60
2022-10-11T20:34:52.768Z,14.90
2022-10-11T20:40:17.893Z,15.43
2022-10-11T20:45:42.415Z,14.82
2022-10-11T20:51:07.554Z,14.88
2022-10-11T20:56:33.697Z,14.75
2022-10-11T21:01:57.267Z,14.32
2022-10-11T21:07:20.799Z,14.52
2022-10-11T21:12:45.759Z,13.40
2022-10-11T21:18:09.313Z,14.50
2022-10-11T21:23:33.102Z,14.65
2022-10-11T21:28:59.291Z,14.55
2022-10-11T21:34:22.960Z,14.52
2022-10-11T21:39:46.573Z,13.45
2022-10-11T21:45:11.699Z,12.63
2022-10-11T21:50:35.368Z,12.77
2022-10-11T21:55:59.120Z,12.63
2022-10-11T22:01:24.681Z,12.00
2022-10-11T22:06:48.357Z,12.55
2022-10-11T22:12:11.987Z,12.95
2022-10-11T22:17:36.971Z,14.52
2022-10-11T22:23:00.651Z,12.05
2022-10-11T22:28:24.195Z,12.38
2022-10-11T22:33:49.362Z,12.57
2022-10-11T22:39:12.949Z,12.43
2022-10-11T22:44:36.530Z,12.57
2022-10-11T22:50:01.518Z,12.90
2022-10-11T22:55:25.956Z,13.30
2022-10-11T23:00:49.531Z,12.45
2022-10-11T23:06:14.590Z,12.95
2022-10-11T23:11:38.192Z,12.85
2022-10-11T23:17:01.756Z,13.55
2022-10-11T23:22:26.732Z,13.45
2022-10-11T23:27:50.301Z,12.95
2022-10-11T23:33:13.825Z,13.82
2022-10-11T23:38:38.752Z,13.68
2022-10-11T23:44:02.350Z,15.40
2022-10-11T23:49:25.887Z,15.23
2022-10-11T23:54:51.259Z,15.50
