createdAt,value
2019-04-04T00:01:47.815Z,95977.13
2019-04-04T00:04:17.326Z,95992.11
2019-04-04T00:06:46.138Z,95980.92
2019-04-04T00:09:14.988Z,95970.14
2019-04-04T00:11:45.556Z,95968.53
2019-04-04T00:14:14.438Z,95972.72
2019-04-04T00:16:43.286Z,95975.86
2019-04-04T00:19:12.128Z,95971.84
2019-04-04T00:21:40.911Z,95970.94
2019-04-04T00:24:09.820Z,95975.69
2019-04-04T00:26:41.901Z,95972.72
2019-04-04T00:29:11.447Z,95973.17
2019-04-04T00:31:40.259Z,95965.40
2019-04-04T00:34:09.067Z,95960.66
2019-04-04T00:36:40.419Z,95963.70
2019-04-04T00:39:09.972Z,95973.78
2019-04-04T00:41:38.852Z,95968.30
2019-04-04T00:44:07.586Z,95965.09
2019-04-04T00:46:38.121Z,95961.30
2019-04-04T00:49:06.867Z,95956.92
2019-04-04T00:51:38.666Z,95955.73
2019-04-04T00:54:06.421Z,95961.11
2019-04-04T00:56:35.205Z,95950.38
2019-04-04T00:59:03.903Z,95951.99
2019-04-04T01:01:32.727Z,95953.58
2019-04-04T01:04:01.521Z,95965.55
2019-04-04T01:06:33.768Z,95962.81
2019-04-04T01:09:04.834Z,95960.84
2019-04-04T01:11:33.710Z,95953.73
2019-04-04T01:14:02.565Z,95943.79
2019-04-04T01:16:33.411Z,95935.19
2019-04-04T01:19:01.930Z,95937.72
2019-04-04T01:21:30.709Z,95944.11
2019-04-04T01:23:59.597Z,95946.05
2019-04-04T01:26:28.438Z,95945.93
2019-04-04T01:28:57.289Z,95945.14
2019-04-04T01:31:26.325Z,95934.40
2019-04-04T01:33:55.177Z,95939.84
2019-04-04T01:36:25.322Z,95936.22
2019-04-04T01:38:54.520Z,95931.33
2019-04-04T01:41:23.438Z,95927.02
2019-04-04T01:44:04.334Z,95925.24
2019-04-04T01:46:22.864Z,95927.05
2019-04-04T01:48:51.562Z,95932.41
2019-04-04T01:51:20.480Z,95917.50
2019-04-04T01:53:49.329Z,95909.34
2019-04-04T01:56:18.320Z,95912.06
2019-04-04T01:58:48.119Z,95905.79
2019-04-04T02:01:17.141Z,95893.95
2019-04-04T02:03:46.045Z,95891.03
2019-04-04T02:06:14.913Z,95894.44
2019-04-04T02:08:43.878Z,95889.85
2019-04-04T02:11:12.849Z,95885.67
2019-04-04T02:13:41.903Z,95890.64
2019-04-04T02:16:10.830Z,95882.48
2019-04-04T02:18:40.639Z,95878.94
2019-04-04T02:21:09.629Z,95870.77
2019-04-04T02:23:38.579Z,95870.30
2019-04-04T02:26:07.514Z,95873.12
2019-04-04T02:28:37.972Z,95869.22
2019-04-04T02:31:10.367Z,95865.16
2019-04-04T02:33:39.322Z,95851.31
2019-04-04T02:36:08.218Z,95849.55
2019-04-04T02:38:37.252Z,95851.63
2019-04-04T02:41:06.283Z,95854.86
2019-04-04T02:43:35.267Z,95852.46
2019-04-04T02:46:04.166Z,95847.61
2019-04-04T02:48:33.016Z,95842.28
2019-04-04T02:51:01.839Z,95847.84
2019-04-04T02:53:30.761Z,95843.30
2019-04-04T02:56:02.656Z,95847.80
2019-04-04T02:58:30.260Z,95848.86
2019-04-04T03:01:00.284Z,95830.64
2019-04-04T03:03:29.574Z,95825.35
2019-04-04T03:05:58.648Z,95830.21
2019-04-04T03:08:27.488Z,95840.63
2019-04-04T03:10:56.524Z,95835.17
2019-04-04T03:13:31.159Z,95832.81
2019-04-04T03:15:59.063Z,95827.25
2019-04-04T03:18:27.895Z,95836.68
2019-04-04T03:20:56.689Z,95829.70
2019-04-04T03:23:25.512Z,95815.98
2019-04-04T03:25:54.370Z,95810.77
2019-04-04T03:28:23.333Z,95795.52
2019-04-04T03:31:01.338Z,95800.95
2019-04-04T03:33:28.976Z,95811.65
2019-04-04T03:35:53.648Z,95804.16
2019-04-04T03:38:22.540Z,95800.45
2019-04-04T03:40:51.598Z,95795.37
2019-04-04T03:43:20.480Z,95795.88
2019-04-04T03:45:49.624Z,95791.59
2019-04-04T03:48:18.912Z,95793.01
2019-04-04T03:50:49.887Z,95785.72
2019-04-04T03:53:20.204Z,95779.25
2019-04-04T03:55:49.127Z,95773.97
2019-04-04T03:58:18.039Z,95774.80
2019-04-04T04:00:47.112Z,95770.45
2019-04-04T04:03:23.631Z,95761.91
2019-04-04T04:05:52.533Z,95758.75
2019-04-04T04:08:22.282Z,95753.67
2019-04-04T04:10:57.151Z,95752.12
2019-04-04T04:13:26.188Z,95748.34
2019-04-04T04:15:55.144Z,95744.45
2019-04-04T04:18:24.251Z,95741.84
2019-04-04T04:20:57.386Z,95735.62
2019-04-04T04:23:26.491Z,95730.89
2019-04-04T04:25:55.491Z,95732.14
2019-04-04T04:28:24.471Z,95728.09
2019-04-04T04:30:53.366Z,95732.97
2019-04-04T04:33:22.366Z,95734.95
2019-04-04T04:35:51.389Z,95731.05
2019-04-04T04:38:25.215Z,95731.16
2019-04-04T04:40:50.847Z,95730.10
2019-04-04T04:43:22.844Z,95728.24
2019-04-04T04:45:51.807Z,95729.86
2019-04-04T04:48:20.834Z,95726.20
2019-04-04T04:50:49.762Z,95722.57
2019-04-04T04:53:19.650Z,95717.37
2019-04-04T04:55:48.840Z,95710.04
2019-04-04T04:58:17.841Z,95704.61
2019-04-04T05:00:47.235Z,95691.44
2019-04-04T05:03:18.977Z,95687.31
2019-04-04T05:05:52.286Z,95692.15
2019-04-04T05:08:23.054Z,95686.95
2019-04-04T05:10:54.091Z,95681.12
2019-04-04T05:13:24.604Z,95690.73
2019-04-04T05:15:53.329Z,95696.60
2019-04-04T05:18:22.277Z,95701.69
2019-04-04T05:20:51.181Z,95693.05
2019-04-04T05:23:20.134Z,95688.41
2019-04-04T05:25:53.654Z,95682.73
2019-04-04T05:28:24.313Z,95684.61
2019-04-04T05:30:55.741Z,95679.84
2019-04-04T05:33:26.933Z,95672.28
2019-04-04T05:35:55.278Z,95669.41
2019-04-04T05:38:24.130Z,95653.48
2019-04-04T05:40:55.422Z,95649.18
2019-04-04T05:43:25.200Z,95644.30
2019-04-04T05:45:55.689Z,95650.63
2019-04-04T05:48:24.722Z,95658.97
2019-04-04T05:50:55.516Z,95660.49
2019-04-04T05:53:24.726Z,95651.78
2019-04-04T05:55:53.617Z,95639.05
2019-04-04T05:58:22.768Z,95625.60
2019-04-04T06:00:51.950Z,95628.37
2019-04-04T06:03:20.858Z,95624.69
2019-04-04T06:05:49.775Z,95630.02
2019-04-04T06:08:18.633Z,95622.62
2019-04-04T06:10:47.998Z,95621.67
2019-04-04T06:13:18.308Z,95610.91
2019-04-04T06:15:47.070Z,95604.55
2019-04-04T06:18:15.912Z,95602.63
2019-04-04T06:20:44.766Z,95598.75
2019-04-04T06:23:13.624Z,95596.67
2019-04-04T06:25:43.976Z,95586.33
2019-04-04T06:28:12.960Z,95576.90
2019-04-04T06:30:43.441Z,95586.56
2019-04-04T06:33:12.383Z,95577.38
2019-04-04T06:35:42.916Z,95571.97
2019-04-04T06:38:12.127Z,95571.68
2019-04-04T06:40:41.233Z,95572.03
2019-04-04T06:43:11.526Z,95565.45
2019-04-04T06:45:40.679Z,95557.84
2019-04-04T06:48:09.703Z,95547.47
2019-04-04T06:50:40.084Z,95546.33
2019-04-04T06:53:09.211Z,95538.70
2019-04-04T06:55:40.060Z,95533.27
2019-04-04T06:58:09.670Z,95537.64
2019-04-04T07:00:41.750Z,95532.38
2019-04-04T07:03:09.583Z,95521.98
2019-04-04T07:05:38.993Z,95519.16
2019-04-04T07:08:08.020Z,95521.68
2019-04-04T07:10:37.070Z,95502.89
2019-04-04T07:13:21.031Z,95503.04
2019-04-04T07:15:46.644Z,95491.16
2019-04-04T07:18:10.142Z,95496.80
2019-04-04T07:20:40.030Z,95493.34
2019-04-04T07:23:08.912Z,95484.74
2019-04-04T07:25:39.472Z,95484.17
2019-04-04T07:28:08.399Z,95483.66
2019-04-04T07:30:37.208Z,95479.48
2019-04-04T07:33:06.092Z,95483.52
2019-04-04T07:35:34.950Z,95483.05
2019-04-04T07:38:03.976Z,95480.59
2019-04-04T07:40:36.304Z,95475.72
2019-04-04T07:43:03.607Z,95485.53
2019-04-04T07:45:33.761Z,95475.52
2019-04-04T07:48:02.776Z,95469.30
2019-04-04T07:50:31.655Z,95463.80
2019-04-04T07:53:04.818Z,95468.05
2019-04-04T07:55:34.107Z,95462.59
2019-04-04T07:58:03.041Z,95446.73
2019-04-04T08:00:31.956Z,95448.61
2019-04-04T08:03:00.850Z,95445.59
2019-04-04T08:05:29.795Z,95457.50
2019-04-04T08:07:58.794Z,95464.20
2019-04-04T08:10:27.750Z,95458.70
2019-04-04T08:12:56.572Z,95465.92
2019-04-04T08:15:25.482Z,95462.17
2019-04-04T08:17:54.487Z,95447.30
2019-04-04T08:20:24.616Z,95454.33
2019-04-04T08:22:54.486Z,95442.93
2019-04-04T08:25:23.326Z,95431.52
2019-04-04T08:27:52.197Z,95426.64
2019-04-04T08:30:21.107Z,95428.23
2019-04-04T08:32:50.025Z,95446.64
2019-04-04T08:35:18.835Z,95437.59
2019-04-04T08:37:47.762Z,95431.19
2019-04-04T08:40:16.975Z,95428.27
2019-04-04T08:42:45.952Z,95438.24
2019-04-04T08:45:14.961Z,95431.91
2019-04-04T08:47:43.882Z,95434.94
2019-04-04T08:50:12.726Z,95437.98
2019-04-04T08:52:41.690Z,95417.23
2019-04-04T08:55:11.064Z,95418.61
2019-04-04T08:57:40.054Z,95415.60
2019-04-04T09:00:09.112Z,95419.92
2019-04-04T09:02:37.985Z,95421.56
2019-04-04T09:05:12.172Z,95423.49
2019-04-04T09:07:38.190Z,95424.23
2019-04-04T09:10:07.440Z,95415.86
2019-04-04T09:12:36.268Z,95417.28
2019-04-04T09:15:07.085Z,95421.88
2019-04-04T09:17:35.922Z,95421.91
2019-04-04T09:20:05.873Z,95409.26
2019-04-04T09:22:34.809Z,95405.80
2019-04-04T09:25:04.156Z,95409.77
2019-04-04T09:27:33.065Z,95412.42
2019-04-04T09:30:02.983Z,95400.62
2019-04-04T09:32:31.751Z,95404.45
2019-04-04T09:35:00.568Z,95399.52
2019-04-04T09:37:31.965Z,95394.09
2019-04-04T09:40:02.976Z,95393.61
2019-04-04T09:42:32.803Z,95384.17
2019-04-04T09:45:01.758Z,95379.27
2019-04-04T09:47:30.597Z,95377.19
2019-04-04T09:49:59.527Z,95377.10
2019-04-04T09:52:28.443Z,95400.73
2019-04-04T09:54:57.255Z,95382.88
2019-04-04T09:57:26.172Z,95378.80
2019-04-04T09:59:55.178Z,95382.14
2019-04-04T10:02:24.051Z,95393.88
2019-04-04T10:04:53.001Z,95392.17
2019-04-04T10:07:25.044Z,95381.86
2019-04-04T10:09:52.604Z,95385.89
2019-04-04T10:12:21.575Z,95390.91
2019-04-04T10:14:50.507Z,95387.06
2019-04-04T10:17:19.454Z,95393.69
2019-04-04T10:19:48.321Z,95396.98
2019-04-04T10:22:17.235Z,95405.70
2019-04-04T10:24:46.112Z,95404.87
2019-04-04T10:27:15.148Z,95410.14
2019-04-04T10:29:44.081Z,95409.57
2019-04-04T10:32:13.057Z,95422.25
2019-04-04T10:34:41.943Z,95433.09
2019-04-04T10:37:13.279Z,95419.17
2019-04-04T10:39:42.154Z,95419.98
2019-04-04T10:42:11.247Z,95416.58
2019-04-04T10:44:42.288Z,95406.83
2019-04-04T10:47:11.161Z,95414.72
2019-04-04T10:49:41.074Z,95416.23
2019-04-04T10:52:11.069Z,95420.50
2019-04-04T10:54:39.959Z,95413.92
2019-04-04T10:57:08.846Z,95412.75
2019-04-04T10:59:37.673Z,95412.36
2019-04-04T11:02:06.547Z,95415.99
2019-04-04T11:04:35.413Z,95414.42
2019-04-04T11:07:04.343Z,95404.10
2019-04-04T11:09:41.955Z,95407.33
2019-04-04T11:12:03.931Z,95396.47
2019-04-04T11:14:32.776Z,95397.34
2019-04-04T11:17:01.671Z,95397.77
2019-04-04T11:19:31.696Z,95396.95
2019-04-04T11:22:00.654Z,95400.30
2019-04-04T11:24:29.650Z,95388.94
2019-04-04T11:26:58.526Z,95398.56
2019-04-04T11:29:27.458Z,95393.30
2019-04-04T11:31:56.336Z,95390.66
2019-04-04T11:34:25.251Z,95389.95
2019-04-04T11:36:54.090Z,95389.44
2019-04-04T11:39:23.036Z,95390.16
2019-04-04T11:41:52.068Z,95389.95
2019-04-04T11:44:20.909Z,95384.77
2019-04-04T11:46:50.550Z,95391.55
2019-04-04T11:49:19.596Z,95360.65
2019-04-04T11:51:48.668Z,95379.28
2019-04-04T11:54:17.658Z,95385.04
2019-04-04T11:56:46.536Z,95387.05
2019-04-04T11:59:15.969Z,95375.88
2019-04-04T12:01:45.506Z,95373.66
2019-04-04T12:04:14.412Z,95369.67
2019-04-04T12:06:43.357Z,95370.02
2019-04-04T12:09:12.353Z,95376.11
2019-04-04T12:11:41.241Z,95374.09
2019-04-04T12:14:13.158Z,95361.92
2019-04-04T12:16:42.238Z,95372.90
2019-04-04T12:19:11.368Z,95368.73
2019-04-04T12:21:40.468Z,95368.05
2019-04-04T12:24:09.442Z,95374.39
2019-04-04T12:26:38.655Z,95366.93
2019-04-04T12:29:07.729Z,95364.58
2019-04-04T12:31:36.673Z,95371.29
2019-04-04T12:34:05.638Z,95365.91
2019-04-04T12:36:34.854Z,95367.59
2019-04-04T12:39:04.249Z,95365.81
2019-04-04T12:41:33.147Z,95360.63
2019-04-04T12:44:02.024Z,95368.23
2019-04-04T12:46:30.948Z,95369.81
2019-04-04T12:48:59.793Z,95365.68
2019-04-04T12:51:28.580Z,95364.86
2019-04-04T12:53:57.490Z,95363.94
2019-04-04T12:56:26.380Z,95357.95
2019-04-04T12:58:55.201Z,95362.91
2019-04-04T13:01:24.114Z,95357.09
2019-04-04T13:03:53.227Z,95357.39
2019-04-04T13:06:22.452Z,95357.06
2019-04-04T13:08:51.391Z,95372.28
2019-04-04T13:11:20.338Z,95373.76
2019-04-04T13:13:49.293Z,95371.10
2019-04-04T13:16:18.182Z,95366.11
2019-04-04T13:18:47.026Z,95365.59
2019-04-04T13:21:16.063Z,95369.95
2019-04-04T13:23:45.024Z,95369.20
2019-04-04T13:26:14.008Z,95365.60
2019-04-04T13:28:43.002Z,95367.95
2019-04-04T13:31:12.011Z,95365.13
2019-04-04T13:33:41.179Z,95367.59
2019-04-04T13:36:10.285Z,95366.86
2019-04-04T13:38:42.111Z,95366.43
2019-04-04T13:41:21.331Z,95360.74
2019-04-04T13:43:41.753Z,95357.55
2019-04-04T13:46:11.189Z,95357.50
2019-04-04T13:48:43.210Z,95360.81
2019-04-04T13:51:11.025Z,95358.36
2019-04-04T13:53:41.626Z,95362.55
2019-04-04T13:56:10.549Z,95365.09
2019-04-04T13:58:42.034Z,95373.75
2019-04-04T14:01:13.349Z,95370.33
2019-04-04T14:03:44.091Z,95371.78
2019-04-04T14:06:18.268Z,95375.77
2019-04-04T14:08:55.287Z,95378.91
2019-04-04T14:11:24.384Z,95379.94
2019-04-04T14:13:53.313Z,95378.22
2019-04-04T14:16:22.378Z,95378.66
2019-04-04T14:18:51.438Z,95379.52
2019-04-04T14:21:20.580Z,95389.77
2019-04-04T14:23:52.038Z,95384.77
2019-04-04T14:26:20.552Z,95388.69
2019-04-04T14:28:50.038Z,95393.80
2019-04-04T14:31:19.076Z,95396.58
2019-04-04T14:33:48.253Z,95395.97
2019-04-04T14:36:17.445Z,95407.61
2019-04-04T14:38:46.677Z,95416.70
2019-04-04T14:41:15.890Z,95423.61
2019-04-04T14:43:45.032Z,95423.81
2019-04-04T14:46:16.973Z,95426.22
2019-04-04T14:48:46.095Z,95427.42
2019-04-04T14:51:22.871Z,95424.64
2019-04-04T14:53:51.944Z,95441.46
2019-04-04T14:56:21.089Z,95435.73
2019-04-04T14:58:50.179Z,95453.57
2019-04-04T15:01:19.222Z,95454.29
2019-04-04T15:03:48.382Z,95462.09
2019-04-04T15:06:42.051Z,95465.58
2019-04-04T15:09:11.551Z,95465.73
2019-04-04T15:11:40.477Z,95465.05
2019-04-04T15:14:09.424Z,95461.75
2019-04-04T15:16:38.343Z,95462.11
2019-04-04T15:19:07.409Z,95459.29
2019-04-04T15:21:36.469Z,95472.94
2019-04-04T15:24:06.326Z,95485.88
2019-04-04T15:26:35.286Z,95497.44
2019-04-04T15:29:04.312Z,95498.04
2019-04-04T15:31:33.303Z,95499.18
2019-04-04T15:34:02.226Z,95505.61
2019-04-04T15:36:31.150Z,95506.94
2019-04-04T15:39:00.250Z,95507.28
2019-04-04T15:41:36.818Z,95515.69
2019-04-04T15:43:59.704Z,95526.00
2019-04-04T15:46:28.634Z,95555.28
2019-04-04T15:48:57.593Z,95560.48
2019-04-04T15:51:26.659Z,95568.36
2019-04-04T15:53:55.586Z,95573.76
2019-04-04T15:56:24.567Z,95589.34
2019-04-04T15:58:53.385Z,95593.10
2019-04-04T16:01:22.377Z,95605.96
2019-04-04T16:03:51.476Z,95607.65
2019-04-04T16:06:20.412Z,95607.59
2019-04-04T16:08:49.345Z,95621.81
2019-04-04T16:11:18.428Z,95633.50
2019-04-04T16:13:47.535Z,95636.89
2019-04-04T16:16:16.577Z,95651.48
2019-04-04T16:18:45.572Z,95643.17
2019-04-04T16:21:14.598Z,95654.64
2019-04-04T16:23:43.675Z,95657.68
2019-04-04T16:26:13.679Z,95675.44
2019-04-04T16:28:42.840Z,95672.03
2019-04-04T16:31:12.105Z,95677.33
2019-04-04T16:33:41.210Z,95684.39
2019-04-04T16:36:10.184Z,95691.95
2019-04-04T16:38:39.297Z,95696.22
2019-04-04T16:41:08.278Z,95700.66
2019-04-04T16:43:37.303Z,95704.09
2019-04-04T16:46:06.673Z,95704.28
2019-04-04T16:48:35.647Z,95710.00
2019-04-04T16:51:04.569Z,95718.86
2019-04-04T16:53:33.701Z,95724.57
2019-04-04T16:56:03.848Z,95733.45
2019-04-04T16:58:33.418Z,95747.85
2019-04-04T17:01:02.372Z,95742.91
2019-04-04T17:03:34.157Z,95742.09
2019-04-04T17:06:02.282Z,95750.11
2019-04-04T17:08:31.192Z,95754.69
2019-04-04T17:11:00.118Z,95759.78
2019-04-04T17:13:28.950Z,95770.87
2019-04-04T17:15:57.860Z,95786.94
2019-04-04T17:18:26.707Z,95792.37
2019-04-04T17:20:55.576Z,95801.85
2019-04-04T17:23:24.495Z,95811.02
2019-04-04T17:25:53.298Z,95827.88
2019-04-04T17:28:22.541Z,95832.28
2019-04-04T17:30:51.916Z,95837.52
2019-04-04T17:33:20.926Z,95835.20
2019-04-04T17:35:49.740Z,95846.58
2019-04-04T17:38:18.604Z,95847.25
2019-04-04T17:40:47.550Z,95851.77
2019-04-04T17:43:16.538Z,95868.13
2019-04-04T17:45:45.418Z,95871.35
2019-04-04T17:48:14.268Z,95877.55
2019-04-04T17:50:43.155Z,95886.09
2019-04-04T17:53:12.247Z,95899.97
2019-04-04T17:55:41.303Z,95900.11
2019-04-04T17:58:10.586Z,95911.41
2019-04-04T18:00:39.800Z,95915.80
2019-04-04T18:03:08.761Z,95923.04
2019-04-04T18:05:37.611Z,95932.55
2019-04-04T18:08:06.578Z,95942.01
2019-04-04T18:10:36.782Z,95943.30
2019-04-04T18:13:07.383Z,95951.41
2019-04-04T18:15:38.244Z,95954.14
2019-04-04T18:18:07.264Z,95968.66
2019-04-04T18:20:36.337Z,95966.76
2019-04-04T18:23:05.491Z,95970.63
2019-04-04T18:25:35.502Z,95967.66
2019-04-04T18:28:04.670Z,95974.49
2019-04-04T18:30:34.699Z,95979.25
2019-04-04T18:33:03.780Z,95978.08
2019-04-04T18:35:32.672Z,95999.96
2019-04-04T18:38:01.650Z,95999.55
2019-04-04T18:40:30.828Z,95993.11
2019-04-04T18:42:59.638Z,95984.36
2019-04-04T18:45:28.593Z,95982.91
2019-04-04T18:47:58.543Z,95984.11
2019-04-04T18:50:27.730Z,95989.64
2019-04-04T18:52:56.940Z,95996.32
2019-04-04T18:55:26.931Z,96000.42
2019-04-04T18:57:58.806Z,96004.66
2019-04-04T19:00:27.845Z,96015.81
2019-04-04T19:02:57.101Z,96008.92
2019-04-04T19:05:26.374Z,96013.13
2019-04-04T19:07:55.421Z,96013.30
2019-04-04T19:10:24.414Z,96025.65
2019-04-04T19:13:04.669Z,96023.91
2019-04-04T19:15:24.537Z,96032.88
2019-04-04T19:17:53.475Z,96053.16
2019-04-04T19:20:22.331Z,96072.79
2019-04-04T19:22:52.238Z,96074.05
2019-04-04T19:25:21.157Z,96073.00
2019-04-04T19:27:50.177Z,96081.68
2019-04-04T19:30:19.479Z,96091.10
2019-04-04T19:32:48.592Z,96101.73
2019-04-04T19:35:18.568Z,96121.83
2019-04-04T19:37:59.578Z,96133.31
2019-04-04T19:40:20.553Z,96121.14
2019-04-04T19:42:49.545Z,96115.85
2019-04-04T19:45:21.159Z,96122.13
2019-04-04T19:47:49.217Z,96111.09
2019-04-04T19:50:18.129Z,96103.73
2019-04-04T19:52:47.188Z,96104.02
2019-04-04T19:55:17.226Z,96101.76
2019-04-04T19:57:46.296Z,96101.28
2019-04-04T20:00:16.145Z,96102.37
2019-04-04T20:02:45.138Z,96101.20
2019-04-04T20:05:14.235Z,96102.45
2019-04-04T20:07:44.808Z,96110.55
2019-04-04T20:10:13.831Z,96116.70
2019-04-04T20:12:42.756Z,96122.00
2019-04-04T20:15:11.893Z,96127.44
2019-04-04T20:17:40.846Z,96143.33
2019-04-04T20:20:10.995Z,96146.13
2019-04-04T20:22:40.015Z,96150.95
2019-04-04T20:25:09.086Z,96153.21
2019-04-04T20:27:39.186Z,96153.84
2019-04-04T20:30:10.938Z,96165.73
2019-04-04T20:32:39.987Z,96168.96
2019-04-04T20:35:10.188Z,96157.67
2019-04-04T20:37:39.082Z,96168.06
2019-04-04T20:40:08.050Z,96181.42
2019-04-04T20:42:39.128Z,96185.13
2019-04-04T20:45:09.542Z,96183.69
2019-04-04T20:47:38.496Z,96182.50
2019-04-04T20:50:08.049Z,96181.20
2019-04-04T20:52:37.042Z,96191.68
2019-04-04T20:55:07.056Z,96192.22
2019-04-04T20:57:36.031Z,96187.25
2019-04-04T21:00:06.494Z,96191.03
2019-04-04T21:02:35.533Z,96190.55
2019-04-04T21:05:05.608Z,96187.23
2019-04-04T21:07:34.608Z,96187.83
2019-04-04T21:10:03.952Z,96192.39
2019-04-04T21:12:33.936Z,96193.94
2019-04-04T21:15:02.900Z,96199.52
2019-04-04T21:17:31.792Z,96203.91
2019-04-04T21:20:03.192Z,96200.83
2019-04-04T21:22:32.082Z,96205.09
2019-04-04T21:25:00.993Z,96206.30
2019-04-04T21:27:29.927Z,96213.11
2019-04-04T21:29:58.860Z,96222.38
2019-04-04T21:32:27.739Z,96236.97
2019-04-04T21:35:02.697Z,96250.98
2019-04-04T21:37:31.617Z,96254.98
2019-04-04T21:40:00.508Z,96263.81
2019-04-04T21:42:32.783Z,96254.47
2019-04-04T21:45:01.647Z,96251.70
2019-04-04T21:47:30.542Z,96239.70
2019-04-04T21:50:03.411Z,96244.03
2019-04-04T21:52:32.405Z,96240.35
2019-04-04T21:55:01.209Z,96246.28
2019-04-04T21:57:31.226Z,96247.31
2019-04-04T22:00:00.082Z,96259.30
2019-04-04T22:02:29.055Z,96269.47
2019-04-04T22:04:57.816Z,96260.84
2019-04-04T22:07:26.797Z,96277.45
2019-04-04T22:09:55.695Z,96279.96
2019-04-04T22:12:29.271Z,96277.11
2019-04-04T22:15:01.192Z,96276.32
2019-04-04T22:17:30.131Z,96268.95
2019-04-04T22:20:00.062Z,96261.95
2019-04-04T22:22:29.056Z,96271.02
2019-04-04T22:24:57.981Z,96272.64
2019-04-04T22:27:26.835Z,96271.02
2019-04-04T22:29:55.960Z,96262.59
2019-04-04T22:32:24.846Z,96256.23
2019-04-04T22:34:53.770Z,96262.16
2019-04-04T22:37:22.624Z,96261.93
2019-04-04T22:39:51.575Z,96257.34
2019-04-04T22:42:20.554Z,96256.36
2019-04-04T22:44:49.501Z,96256.86
2019-04-04T22:47:18.353Z,96253.74
2019-04-04T22:49:47.268Z,96262.05
2019-04-04T22:52:18.997Z,96263.86
2019-04-04T22:54:49.689Z,96257.89
2019-04-04T22:57:18.532Z,96264.46
2019-04-04T22:59:47.636Z,96267.67
2019-04-04T23:02:16.624Z,96265.69
2019-04-04T23:04:45.619Z,96255.48
2019-04-04T23:07:14.551Z,96264.70
2019-04-04T23:09:43.470Z,96265.81
2019-04-04T23:12:12.462Z,96270.67
2019-04-04T23:14:47.885Z,96261.81
2019-04-04T23:17:14.670Z,96265.48
2019-04-04T23:19:43.531Z,96270.71
2019-04-04T23:22:12.485Z,96270.16
2019-04-04T23:24:41.446Z,96274.43
2019-04-04T23:27:10.273Z,96270.52
2019-04-04T23:29:39.133Z,96267.22
2019-04-04T23:32:08.087Z,96268.41
2019-04-04T23:34:36.972Z,96274.43
2019-04-04T23:37:05.972Z,96270.16
2019-04-04T23:39:34.922Z,96273.39
2019-04-04T23:42:03.856Z,96269.13
2019-04-04T23:44:32.621Z,96280.78
2019-04-04T23:47:01.640Z,96287.07
2019-04-04T23:49:33.097Z,96284.70
2019-04-04T23:52:02.987Z,96281.05
2019-04-04T23:54:32.507Z,96285.20
2019-04-04T23:57:01.563Z,96283.19
2019-04-04T23:59:30.471Z,96278.09
