createdAt,value
2018-09-20T00:02:17.878Z,101289.27
2018-09-20T00:07:21.020Z,101276.00
2018-09-20T00:12:24.118Z,101282.34
2018-09-20T00:17:27.175Z,101274.79
2018-09-20T00:22:30.239Z,101273.41
2018-09-20T00:27:33.314Z,101267.77
2018-09-20T00:32:36.394Z,101264.19
2018-09-20T00:37:39.450Z,101258.44
2018-09-20T00:42:42.497Z,101256.11
2018-09-20T00:47:45.535Z,101252.22
2018-09-20T00:52:48.579Z,101248.23
2018-09-20T00:57:51.666Z,101245.48
2018-09-20T01:02:54.710Z,101242.10
2018-09-20T01:07:57.783Z,101245.48
2018-09-20T01:13:00.822Z,101237.66
2018-09-20T01:18:03.891Z,101244.00
2018-09-20T01:23:07.396Z,101242.83
2018-09-20T01:28:10.490Z,101243.48
2018-09-20T01:33:13.538Z,101237.13
2018-09-20T01:38:16.635Z,101237.92
2018-09-20T01:43:19.678Z,101234.22
2018-09-20T01:48:22.691Z,101227.25
2018-09-20T01:53:25.730Z,101229.73
2018-09-20T01:58:28.782Z,101229.08
2018-09-20T02:03:31.820Z,101239.08
2018-09-20T02:08:34.929Z,101241.84
2018-09-20T02:13:37.982Z,101234.00
2018-09-20T02:18:40.986Z,101244.02
2018-09-20T02:23:44.010Z,101238.16
2018-09-20T02:28:47.026Z,101235.16
2018-09-20T02:33:50.058Z,101239.95
2018-09-20T02:38:53.126Z,101239.87
2018-09-20T02:43:56.159Z,101235.00
2018-09-20T02:48:59.187Z,101246.60
2018-09-20T02:54:02.252Z,101243.75
2018-09-20T02:59:05.364Z,101243.13
2018-09-20T03:04:08.506Z,101237.52
2018-09-20T03:09:11.968Z,101240.28
2018-09-20T03:14:15.339Z,101237.81
2018-09-20T03:19:18.402Z,101241.70
2018-09-20T03:24:21.515Z,101224.91
2018-09-20T03:29:24.547Z,101241.31
2018-09-20T03:34:27.578Z,101240.74
2018-09-20T03:39:30.591Z,101235.05
2018-09-20T03:44:33.656Z,101236.45
2018-09-20T03:49:36.686Z,101240.73
2018-09-20T03:54:39.734Z,101234.55
2018-09-20T03:59:42.832Z,101238.75
2018-09-20T04:04:45.870Z,101228.95
2018-09-20T04:09:48.979Z,101234.28
2018-09-20T04:14:51.949Z,101234.28
2018-09-20T04:19:55.011Z,101235.41
2018-09-20T04:24:58.026Z,101238.17
2018-09-20T04:30:01.090Z,101241.97
2018-09-20T04:35:04.199Z,101235.89
2018-09-20T04:40:07.229Z,101246.16
2018-09-20T04:45:10.271Z,101240.95
2018-09-20T04:50:13.320Z,101253.67
2018-09-20T04:55:16.359Z,101255.66
2018-09-20T05:00:19.415Z,101257.36
2018-09-20T05:05:22.460Z,101254.91
2018-09-20T05:10:25.496Z,101255.00
2018-09-20T05:15:28.600Z,101262.31
2018-09-20T05:20:31.822Z,101256.69
2018-09-20T05:25:35.136Z,101257.34
2018-09-20T05:30:38.300Z,101259.91
2018-09-20T05:35:41.368Z,101253.66
2018-09-20T05:40:44.396Z,101251.92
2018-09-20T05:45:47.440Z,101247.08
2018-09-20T05:50:50.586Z,101253.14
2018-09-20T05:55:53.652Z,101242.30
2018-09-20T06:00:57.563Z,101250.48
2018-09-20T06:06:01.145Z,101255.05
2018-09-20T06:11:05.161Z,101258.14
2018-09-20T06:16:09.105Z,101258.86
2018-09-20T06:21:12.799Z,101259.82
2018-09-20T06:26:17.144Z,101260.94
2018-09-20T06:31:21.376Z,101258.84
2018-09-20T06:36:25.739Z,101258.98
2018-09-20T06:41:29.151Z,101248.23
2018-09-20T06:46:32.863Z,101255.25
2018-09-20T06:51:36.783Z,101257.83
2018-09-20T06:56:40.729Z,101252.39
2018-09-20T07:01:44.293Z,101261.31
2018-09-20T07:06:48.259Z,101268.97
2018-09-20T07:11:52.118Z,101268.44
2018-09-20T07:16:56.352Z,101261.16
2018-09-20T07:21:59.534Z,101263.28
2018-09-20T07:27:03.664Z,101268.06
2018-09-20T07:32:07.574Z,101271.61
2018-09-20T07:37:11.602Z,101267.70
2018-09-20T07:42:15.635Z,101266.25
2018-09-20T07:47:19.407Z,101253.61
2018-09-20T07:52:23.838Z,101253.77
2018-09-20T07:57:29.460Z,101253.13
2018-09-20T08:02:32.507Z,101248.90
2018-09-20T08:07:36.571Z,101252.56
2018-09-20T08:12:39.639Z,101249.12
2018-09-20T08:17:42.748Z,101247.30
2018-09-20T08:22:46.327Z,101237.50
2018-09-20T08:27:50.467Z,101238.97
2018-09-20T08:32:57.675Z,101211.64
2018-09-20T08:38:01.814Z,101242.92
2018-09-20T08:43:05.843Z,101235.17
2018-09-20T08:48:09.755Z,101238.66
2018-09-20T08:53:13.943Z,101240.95
2018-09-20T08:58:18.310Z,101245.14
2018-09-20T09:03:21.413Z,101239.53
2018-09-20T09:08:25.400Z,101233.67
2018-09-20T09:13:29.118Z,101236.56
2018-09-20T09:18:32.783Z,101228.08
2018-09-20T09:23:35.811Z,101228.08
2018-09-20T09:28:38.997Z,101229.33
2018-09-20T09:33:42.358Z,101223.91
2018-09-20T09:38:45.411Z,101213.83
2018-09-20T09:43:48.483Z,101216.02
2018-09-20T09:48:51.528Z,101199.42
2018-09-20T09:53:54.590Z,101191.81
2018-09-20T09:58:57.615Z,101175.24
2018-09-20T10:04:00.690Z,101159.95
2018-09-20T10:09:06.759Z,101164.72
2018-09-20T10:14:09.802Z,101154.65
2018-09-20T10:19:12.844Z,101142.02
2018-09-20T10:24:15.903Z,101145.31
2018-09-20T10:29:18.962Z,101129.09
2018-09-20T10:34:22.002Z,101134.16
2018-09-20T10:39:25.052Z,101126.21
2018-09-20T10:44:28.109Z,101125.33
2018-09-20T10:49:31.201Z,101120.55
2018-09-20T10:54:34.324Z,101114.70
2018-09-20T10:59:37.789Z,101110.02
2018-09-20T11:04:40.818Z,101100.30
2018-09-20T11:09:43.883Z,101092.98
2018-09-20T11:14:46.946Z,101091.12
2018-09-20T11:19:50.104Z,101098.58
2018-09-20T11:24:53.165Z,101085.98
2018-09-20T11:29:56.230Z,101087.84
2018-09-20T11:34:59.288Z,101073.66
2018-09-20T11:40:02.446Z,101064.16
2018-09-20T11:45:05.631Z,101070.73
2018-09-20T11:50:08.659Z,101062.58
2018-09-20T11:55:11.719Z,101061.80
2018-09-20T12:00:18.887Z,101066.17
2018-09-20T12:05:22.407Z,101053.13
2018-09-20T12:10:25.492Z,101062.29
2018-09-20T12:15:28.552Z,101057.59
2018-09-20T12:20:31.610Z,101065.23
2018-09-20T12:25:34.655Z,101060.69
2018-09-20T12:30:37.707Z,101066.44
2018-09-20T12:35:40.851Z,101055.81
2018-09-20T12:40:43.854Z,101052.48
2018-09-20T12:45:46.904Z,101054.55
2018-09-20T12:50:49.981Z,101050.94
2018-09-20T12:55:53.090Z,101041.65
2018-09-20T13:00:56.173Z,101036.61
2018-09-20T13:05:59.259Z,101032.55
2018-09-20T13:11:02.376Z,101023.78
2018-09-20T13:16:05.463Z,101033.91
2018-09-20T13:21:08.595Z,101027.68
2018-09-20T13:26:11.639Z,101020.79
2018-09-20T13:31:14.703Z,101010.66
2018-09-20T13:36:17.795Z,101003.94
2018-09-20T13:41:21.810Z,101004.55
2018-09-20T13:46:25.310Z,101001.72
2018-09-20T13:51:28.500Z,100986.34
2018-09-20T13:56:31.659Z,100992.26
2018-09-20T14:01:34.754Z,100987.68
2018-09-20T14:06:37.872Z,100980.55
2018-09-20T14:11:41.050Z,100977.57
2018-09-20T14:16:44.222Z,100966.86
2018-09-20T14:21:47.283Z,100972.21
2018-09-20T14:26:50.356Z,100965.78
2018-09-20T14:31:53.527Z,100972.89
2018-09-20T14:36:56.660Z,100961.84
2018-09-20T14:41:59.920Z,100958.45
2018-09-20T14:47:03.103Z,100950.28
2018-09-20T14:52:06.378Z,100943.40
2018-09-20T14:57:09.792Z,100929.08
2018-09-20T15:02:12.847Z,100938.33
2018-09-20T15:07:15.947Z,100925.66
2018-09-20T15:12:19.020Z,100912.38
2018-09-20T15:17:22.056Z,100904.13
2018-09-20T15:22:25.155Z,100907.16
2018-09-20T15:27:28.211Z,100904.80
2018-09-20T15:32:31.363Z,100907.47
2018-09-20T15:37:34.311Z,100904.44
2018-09-20T15:42:37.367Z,100885.38
2018-09-20T15:47:40.512Z,100900.86
2018-09-20T15:52:43.595Z,100888.72
2018-09-20T15:57:46.678Z,100876.12
2018-09-20T16:02:49.707Z,100878.80
2018-09-20T16:07:52.887Z,100869.64
2018-09-20T16:12:55.955Z,100864.58
2018-09-20T16:17:59.012Z,100859.84
2018-09-20T16:23:02.210Z,100854.91
2018-09-20T16:28:15.162Z,100852.06
2018-09-20T16:35:39.191Z,100840.39
2018-09-20T16:40:44.595Z,100832.77
2018-09-20T16:45:47.625Z,100835.27
2018-09-20T16:50:50.671Z,100822.69
2018-09-20T16:55:53.811Z,100824.20
2018-09-20T17:00:56.871Z,100817.06
2018-09-20T17:06:00.012Z,100809.02
2018-09-20T17:11:03.162Z,100799.94
2018-09-20T17:16:06.779Z,100798.27
2018-09-20T17:21:09.880Z,100785.31
2018-09-20T17:26:12.943Z,100790.84
2018-09-20T17:31:15.990Z,100800.02
2018-09-20T17:36:19.322Z,100787.09
2018-09-20T17:41:25.382Z,100789.98
2018-09-20T17:46:28.411Z,100787.33
2018-09-20T17:51:31.884Z,100779.19
2018-09-20T17:56:35.432Z,100779.37
2018-09-20T18:01:38.523Z,100783.04
2018-09-20T18:06:41.632Z,100774.50
2018-09-20T18:11:46.706Z,100762.48
2018-09-20T18:16:49.771Z,100756.46
2018-09-20T18:21:53.519Z,100758.64
2018-09-20T18:26:56.585Z,100750.91
2018-09-20T18:31:59.594Z,100760.18
2018-09-20T18:37:02.642Z,100761.47
2018-09-20T18:42:05.806Z,100758.70
2018-09-20T18:47:08.824Z,100757.26
2018-09-20T18:52:37.587Z,100752.23
2018-09-20T18:57:40.626Z,100757.57
2018-09-20T19:02:45.222Z,100760.92
2018-09-20T19:07:48.327Z,100756.86
2018-09-20T19:12:52.224Z,100742.67
2018-09-20T19:17:55.763Z,100745.02
2018-09-20T19:22:58.882Z,100735.98
2018-09-20T19:28:02.047Z,100734.17
2018-09-20T19:33:05.107Z,100730.17
2018-09-20T19:38:08.200Z,100733.97
2018-09-20T19:43:11.983Z,100717.28
2018-09-20T19:48:14.983Z,100719.40
2018-09-20T19:53:18.003Z,100707.38
2018-09-20T19:58:21.022Z,100700.66
2018-09-20T20:03:24.119Z,100700.95
2018-09-20T20:08:27.182Z,100689.98
2018-09-20T20:13:30.238Z,100682.88
2018-09-20T20:18:33.290Z,100684.37
2018-09-20T20:23:36.364Z,100675.41
2018-09-20T20:28:39.425Z,100673.77
2018-09-20T20:33:42.458Z,100663.34
2018-09-20T20:38:45.463Z,100668.10
2018-09-20T20:43:48.478Z,100651.45
2018-09-20T20:48:51.546Z,100650.38
2018-09-20T20:53:54.597Z,100638.62
2018-09-20T20:58:57.641Z,100630.47
2018-09-20T21:04:00.707Z,100621.95
2018-09-20T21:09:05.489Z,100616.88
2018-09-20T21:14:08.548Z,100609.02
2018-09-20T21:19:11.566Z,100608.18
2018-09-20T21:24:14.575Z,100598.89
2018-09-20T21:29:17.667Z,100597.35
2018-09-20T21:34:20.675Z,100583.77
2018-09-20T21:39:23.686Z,100578.05
2018-09-20T21:44:26.702Z,100572.23
2018-09-20T21:49:29.994Z,100566.11
2018-09-20T21:54:33.011Z,100556.66
2018-09-20T21:59:36.062Z,100559.67
2018-09-20T22:04:39.327Z,100550.57
2018-09-20T22:09:42.410Z,100555.05
2018-09-20T22:14:45.438Z,100540.95
2018-09-20T22:19:48.603Z,100540.09
2018-09-20T22:24:51.658Z,100530.10
2018-09-20T22:29:54.774Z,100520.85
2018-09-20T22:34:57.855Z,100514.20
2018-09-20T22:40:00.958Z,100502.47
2018-09-20T22:45:04.334Z,100496.98
2018-09-20T22:50:07.426Z,100491.58
2018-09-20T22:55:10.483Z,100482.29
2018-09-20T23:00:15.433Z,100478.86
2018-09-20T23:05:18.511Z,100481.23
2018-09-20T23:10:21.588Z,100468.22
2018-09-20T23:15:24.643Z,100464.32
2018-09-20T23:20:27.718Z,100452.20
2018-09-20T23:25:30.743Z,100446.42
2018-09-20T23:30:33.807Z,100433.84
2018-09-20T23:35:36.839Z,100428.13
2018-09-20T23:40:39.923Z,100412.26
2018-09-20T23:45:42.966Z,100411.67
2018-09-20T23:50:46.025Z,100413.28
2018-09-20T23:55:49.123Z,100410.18
