createdAt,value
2018-06-27T00:01:42.814Z,7.03
2018-06-27T00:04:12.502Z,7.03
2018-06-27T00:06:42.206Z,6.95
2018-06-27T00:09:11.871Z,7.12
2018-06-27T00:11:41.885Z,6.80
2018-06-27T00:14:11.527Z,8.05
2018-06-27T00:16:41.187Z,7.05
2018-06-27T00:19:10.836Z,7.83
2018-06-27T00:21:40.853Z,8.33
2018-06-27T00:24:10.483Z,8.05
2018-06-27T00:26:40.143Z,8.23
2018-06-27T00:29:09.786Z,8.18
2018-06-27T00:31:39.463Z,9.25
2018-06-27T00:34:09.127Z,9.35
2018-06-27T00:36:38.796Z,9.73
2018-06-27T00:39:09.610Z,8.15
2018-06-27T00:41:39.342Z,9.70
2018-06-27T00:44:09.039Z,10.48
2018-06-27T00:46:38.747Z,11.05
2018-06-27T00:49:08.428Z,10.15
2018-06-27T00:51:38.147Z,10.70
2018-06-27T00:54:08.903Z,9.28
2018-06-27T00:56:40.823Z,8.75
2018-06-27T00:59:10.547Z,9.03
2018-06-27T01:01:40.567Z,8.95
2018-06-27T01:04:10.267Z,8.53
2018-06-27T01:06:40.023Z,7.42
2018-06-27T01:09:10.521Z,9.10
2018-06-27T01:11:40.317Z,8.25
2018-06-27T01:14:09.984Z,7.80
2018-06-27T01:16:39.690Z,8.35
2018-06-27T01:19:09.547Z,6.87
2018-06-27T01:21:39.267Z,7.92
2018-06-27T01:24:08.943Z,7.22
2018-06-27T01:26:38.680Z,9.18
2018-06-27T01:29:08.386Z,10.15
2018-06-27T01:31:38.447Z,9.33
2018-06-27T01:34:08.138Z,9.55
2018-06-27T01:36:37.832Z,8.38
2018-06-27T01:39:08.799Z,9.25
2018-06-27T01:41:38.819Z,8.53
2018-06-27T01:44:08.737Z,9.45
2018-06-27T01:46:38.411Z,8.83
2018-06-27T01:49:08.098Z,9.08
2018-06-27T01:51:37.747Z,9.00
2018-06-27T01:54:07.418Z,8.30
2018-06-27T01:56:37.082Z,8.40
2018-06-27T01:59:06.770Z,8.75
2018-06-27T02:01:36.429Z,8.18
2018-06-27T02:04:06.607Z,8.45
2018-06-27T02:06:36.270Z,7.50
2018-06-27T02:09:08.199Z,7.35
2018-06-27T02:11:37.928Z,7.83
2018-06-27T02:14:07.726Z,7.47
2018-06-27T02:16:37.354Z,8.18
2018-06-27T02:19:06.655Z,8.88
2018-06-27T02:21:36.314Z,9.85
2018-06-27T02:24:05.987Z,7.92
2018-06-27T02:26:35.630Z,8.13
2018-06-27T02:29:05.724Z,7.90
2018-06-27T02:31:35.367Z,7.45
2018-06-27T02:34:05.042Z,8.28
2018-06-27T02:36:34.705Z,7.75
2018-06-27T02:39:05.999Z,7.08
2018-06-27T02:41:35.661Z,7.62
2018-06-27T02:44:05.366Z,7.75
2018-06-27T02:46:35.151Z,7.95
2018-06-27T02:49:05.272Z,8.45
2018-06-27T02:51:34.934Z,8.18
2018-06-27T02:54:04.663Z,8.90
2018-06-27T02:56:34.302Z,8.05
2018-06-27T02:59:04.700Z,6.53
2018-06-27T03:01:34.362Z,6.92
2018-06-27T03:04:04.397Z,7.03
2018-06-27T03:06:34.066Z,6.65
2018-06-27T03:09:04.596Z,5.92
2018-06-27T03:11:34.224Z,6.60
2018-06-27T03:14:04.595Z,6.95
2018-06-27T03:16:34.303Z,6.67
2018-06-27T03:19:03.982Z,7.40
2018-06-27T03:21:34.059Z,7.30
2018-06-27T03:24:03.750Z,7.58
2018-06-27T03:26:33.732Z,7.92
2018-06-27T03:29:03.382Z,7.20
2018-06-27T03:31:33.071Z,8.18
2018-06-27T03:34:02.776Z,9.55
2018-06-27T03:36:32.414Z,7.90
2018-06-27T03:39:02.083Z,8.75
2018-06-27T03:41:31.720Z,7.47
2018-06-27T03:44:01.404Z,9.23
2018-06-27T03:46:31.419Z,9.38
2018-06-27T03:49:01.106Z,8.40
2018-06-27T03:51:30.525Z,8.58
2018-06-27T03:54:00.894Z,8.50
2018-06-27T03:56:30.646Z,9.33
2018-06-27T03:59:00.412Z,10.18
2018-06-27T04:01:30.217Z,8.78
2018-06-27T04:03:59.952Z,9.10
2018-06-27T04:06:29.633Z,8.88
2018-06-27T04:08:59.323Z,8.78
2018-06-27T04:11:29.003Z,10.58
2018-06-27T04:13:58.646Z,9.30
2018-06-27T04:16:28.326Z,10.30
2018-06-27T04:18:58.011Z,10.93
2018-06-27T04:21:27.684Z,11.45
2018-06-27T04:23:57.336Z,7.78
2018-06-27T04:26:27.099Z,8.48
2018-06-27T04:28:58.867Z,10.72
2018-06-27T04:31:28.599Z,9.30
2018-06-27T04:33:58.274Z,9.93
2018-06-27T04:36:27.955Z,9.58
2018-06-27T04:38:57.635Z,8.85
2018-06-27T04:41:27.283Z,7.40
2018-06-27T04:43:56.947Z,7.87
2018-06-27T04:46:26.595Z,8.15
2018-06-27T04:48:56.297Z,7.75
2018-06-27T04:51:26.027Z,7.42
2018-06-27T04:53:55.729Z,8.45
2018-06-27T04:56:25.872Z,8.28
2018-06-27T04:58:55.925Z,8.40
2018-06-27T05:01:25.579Z,8.58
2018-06-27T05:03:55.239Z,9.23
2018-06-27T05:06:24.947Z,9.03
2018-06-27T05:08:54.612Z,9.35
2018-06-27T05:11:24.515Z,8.05
2018-06-27T05:13:54.173Z,8.45
2018-06-27T05:16:23.884Z,9.15
2018-06-27T05:18:53.544Z,8.48
2018-06-27T05:21:23.211Z,8.58
2018-06-27T05:23:52.914Z,9.43
2018-06-27T05:26:22.991Z,8.60
2018-06-27T05:28:52.648Z,8.65
2018-06-27T05:31:22.331Z,9.40
2018-06-27T05:33:52.270Z,8.48
2018-06-27T05:36:22.114Z,8.10
2018-06-27T05:38:51.794Z,6.92
2018-06-27T05:41:21.694Z,7.05
2018-06-27T05:43:51.379Z,7.00
2018-06-27T05:46:21.043Z,6.78
2018-06-27T05:48:50.754Z,8.45
2018-06-27T05:51:20.424Z,7.33
2018-06-27T05:53:50.083Z,7.37
2018-06-27T05:56:19.799Z,8.30
2018-06-27T05:58:49.467Z,7.97
2018-06-27T06:01:25.030Z,8.80
2018-06-27T06:03:54.682Z,8.70
2018-06-27T06:06:24.391Z,6.90
2018-06-27T06:08:54.062Z,7.53
2018-06-27T06:11:23.782Z,7.87
2018-06-27T06:13:53.987Z,8.85
2018-06-27T06:16:23.701Z,7.35
2018-06-27T06:18:53.354Z,7.85
2018-06-27T06:21:23.045Z,7.62
2018-06-27T06:23:52.704Z,6.33
2018-06-27T06:26:22.390Z,6.25
2018-06-27T06:28:52.053Z,7.10
2018-06-27T06:31:22.430Z,6.75
2018-06-27T06:33:52.339Z,7.08
2018-06-27T06:36:22.031Z,6.00
2018-06-27T06:38:51.662Z,6.95
2018-06-27T06:41:21.352Z,7.50
2018-06-27T06:43:51.017Z,6.83
2018-06-27T06:46:21.075Z,6.53
2018-06-27T06:48:50.752Z,6.70
2018-06-27T06:51:20.434Z,7.10
2018-06-27T06:53:50.091Z,6.12
2018-06-27T06:56:19.791Z,6.05
2018-06-27T06:58:49.509Z,5.87
2018-06-27T07:01:19.322Z,5.85
2018-06-27T07:03:48.971Z,6.00
2018-06-27T07:06:18.644Z,5.17
2018-06-27T07:08:48.279Z,4.95
2018-06-27T07:11:17.996Z,4.42
2018-06-27T07:13:47.808Z,4.60
2018-06-27T07:16:17.709Z,5.33
2018-06-27T07:18:47.371Z,5.00
2018-06-27T07:21:17.119Z,3.75
2018-06-27T07:23:46.802Z,4.20
2018-06-27T07:26:16.466Z,3.90
2018-06-27T07:28:46.156Z,3.62
2018-06-27T07:31:16.037Z,3.90
2018-06-27T07:33:45.724Z,4.65
2018-06-27T07:36:15.383Z,4.10
2018-06-27T07:38:45.072Z,3.60
2018-06-27T07:41:16.471Z,3.83
2018-06-27T07:43:46.179Z,4.20
2018-06-27T07:46:15.939Z,4.47
2018-06-27T07:48:45.185Z,4.80
2018-06-27T07:51:14.328Z,5.22
2018-06-27T07:53:43.995Z,5.00
2018-06-27T07:56:13.687Z,4.85
2018-06-27T07:58:43.366Z,4.60
2018-06-27T08:01:13.847Z,4.62
2018-06-27T08:03:43.902Z,4.80
2018-06-27T08:06:13.963Z,4.92
2018-06-27T08:08:43.627Z,4.90
2018-06-27T08:11:13.484Z,5.42
2018-06-27T08:13:43.399Z,5.17
2018-06-27T08:16:13.035Z,4.78
2018-06-27T08:18:44.067Z,4.80
2018-06-27T08:21:13.783Z,5.00
2018-06-27T08:23:43.459Z,4.75
2018-06-27T08:26:13.171Z,4.90
2018-06-27T08:28:43.059Z,5.25
2018-06-27T08:31:13.075Z,5.95
2018-06-27T08:33:43.161Z,5.08
2018-06-27T08:36:12.834Z,5.05
2018-06-27T08:38:42.479Z,4.92
2018-06-27T08:41:12.584Z,4.87
2018-06-27T08:43:42.817Z,5.20
2018-06-27T08:46:12.596Z,4.92
2018-06-27T08:48:42.295Z,5.00
2018-06-27T08:51:12.291Z,5.72
2018-06-27T08:53:42.295Z,5.78
2018-06-27T08:56:11.951Z,6.40
2018-06-27T08:58:41.609Z,4.90
2018-06-27T09:01:11.573Z,4.85
2018-06-27T09:03:41.224Z,4.90
2018-06-27T09:06:10.875Z,5.08
2018-06-27T09:08:40.544Z,4.75
2018-06-27T09:11:10.199Z,4.83
2018-06-27T09:13:39.835Z,4.80
2018-06-27T09:16:09.534Z,4.55
2018-06-27T09:18:39.272Z,4.80
2018-06-27T09:21:09.090Z,5.17
2018-06-27T09:23:38.723Z,5.03
2018-06-27T09:26:08.367Z,5.33
2018-06-27T09:28:38.362Z,5.42
2018-06-27T09:31:08.040Z,5.58
2018-06-27T09:33:37.577Z,5.28
2018-06-27T09:36:07.528Z,5.22
2018-06-27T09:38:37.207Z,5.50
2018-06-27T09:41:06.848Z,5.65
2018-06-27T09:43:36.523Z,5.17
2018-06-27T09:46:06.515Z,5.00
2018-06-27T09:48:36.142Z,4.90
2018-06-27T09:51:05.594Z,4.40
2018-06-27T09:53:35.159Z,4.33
2018-06-27T09:56:04.862Z,4.95
2018-06-27T09:58:34.512Z,4.45
2018-06-27T10:01:04.191Z,4.37
2018-06-27T10:03:33.855Z,3.95
2018-06-27T10:06:03.571Z,3.87
2018-06-27T10:08:33.219Z,4.12
2018-06-27T10:11:02.899Z,3.55
2018-06-27T10:13:32.555Z,3.92
2018-06-27T10:16:02.241Z,4.10
2018-06-27T10:18:31.899Z,4.05
2018-06-27T10:21:01.599Z,4.20
2018-06-27T10:23:31.317Z,3.55
2018-06-27T10:26:01.339Z,3.15
2018-06-27T10:28:33.507Z,3.20
2018-06-27T10:31:03.340Z,3.35
2018-06-27T10:33:33.347Z,2.67
2018-06-27T10:36:03.134Z,2.80
2018-06-27T10:38:33.009Z,2.60
2018-06-27T10:41:02.976Z,2.62
2018-06-27T10:43:32.639Z,2.37
2018-06-27T10:46:02.343Z,2.12
2018-06-27T10:48:32.003Z,1.80
2018-06-27T10:51:02.239Z,2.12
2018-06-27T10:53:31.904Z,1.82
2018-06-27T10:56:01.575Z,1.80
2018-06-27T10:58:31.254Z,1.65
2018-06-27T11:01:00.932Z,1.90
2018-06-27T11:03:30.622Z,1.80
2018-06-27T11:06:00.350Z,1.80
2018-06-27T11:08:30.051Z,1.80
2018-06-27T11:10:59.757Z,1.82
2018-06-27T11:13:29.431Z,1.55
2018-06-27T11:15:59.191Z,1.85
2018-06-27T11:18:28.895Z,1.60
2018-06-27T11:20:58.575Z,1.42
2018-06-27T11:23:28.276Z,1.72
2018-06-27T11:25:57.975Z,1.77
2018-06-27T11:28:27.668Z,1.70
2018-06-27T11:30:57.373Z,1.50
2018-06-27T11:33:27.185Z,1.37
2018-06-27T11:35:56.888Z,1.85
2018-06-27T11:38:26.575Z,1.52
2018-06-27T11:40:58.601Z,1.52
2018-06-27T11:43:29.672Z,1.67
2018-06-27T11:46:00.277Z,1.42
2018-06-27T11:48:31.590Z,1.70
2018-06-27T11:51:01.319Z,1.50
2018-06-27T11:53:31.023Z,1.75
2018-06-27T11:56:00.745Z,1.50
2018-06-27T11:58:30.900Z,1.70
2018-06-27T12:01:00.672Z,1.62
2018-06-27T12:03:31.611Z,1.95
2018-06-27T12:06:03.719Z,1.62
2018-06-27T12:08:33.623Z,1.70
2018-06-27T12:11:04.287Z,1.70
2018-06-27T12:13:35.644Z,1.85
2018-06-27T12:16:05.355Z,1.80
2018-06-27T12:18:37.543Z,1.90
2018-06-27T12:21:07.675Z,2.00
2018-06-27T12:23:37.423Z,1.60
2018-06-27T12:26:08.084Z,2.00
2018-06-27T12:28:37.787Z,1.87
2018-06-27T12:31:07.444Z,1.87
2018-06-27T12:33:37.220Z,1.87
2018-06-27T12:36:06.902Z,1.87
2018-06-27T12:38:36.628Z,1.92
2018-06-27T12:41:06.491Z,1.82
2018-06-27T12:43:36.533Z,1.70
2018-06-27T12:46:08.963Z,1.50
2018-06-27T12:48:38.873Z,1.37
2018-06-27T12:51:12.022Z,1.30
2018-06-27T12:53:42.525Z,1.30
2018-06-27T12:56:11.898Z,1.22
2018-06-27T12:58:41.527Z,1.57
2018-06-27T13:01:11.291Z,1.37
2018-06-27T13:03:41.090Z,1.20
2018-06-27T13:06:10.759Z,1.15
2018-06-27T13:08:40.452Z,1.10
2018-06-27T13:11:10.099Z,1.20
2018-06-27T13:13:39.857Z,1.30
2018-06-27T13:16:09.535Z,1.65
2018-06-27T13:18:39.555Z,1.40
2018-06-27T13:21:09.295Z,1.15
2018-06-27T13:23:38.949Z,1.30
2018-06-27T13:26:08.632Z,1.50
2018-06-27T13:28:38.548Z,1.70
2018-06-27T13:31:10.035Z,1.40
2018-06-27T13:33:39.703Z,1.70
2018-06-27T13:36:09.387Z,1.65
2018-06-27T13:38:39.546Z,1.30
2018-06-27T13:41:09.661Z,1.45
2018-06-27T13:43:40.095Z,1.27
2018-06-27T13:46:10.288Z,1.50
2018-06-27T13:48:40.199Z,1.60
2018-06-27T13:51:10.206Z,1.50
2018-06-27T13:53:39.871Z,1.40
2018-06-27T13:56:09.938Z,1.60
2018-06-27T13:58:39.625Z,1.40
2018-06-27T14:01:09.295Z,1.30
2018-06-27T14:03:38.998Z,1.40
2018-06-27T14:06:08.687Z,1.50
2018-06-27T14:08:38.368Z,1.40
2018-06-27T14:11:08.041Z,1.25
2018-06-27T14:13:37.712Z,1.35
2018-06-27T14:16:07.482Z,1.30
2018-06-27T14:18:37.219Z,1.30
2018-06-27T14:21:07.147Z,1.40
2018-06-27T14:23:37.087Z,1.22
2018-06-27T14:26:06.756Z,1.20
2018-06-27T14:28:36.823Z,1.15
2018-06-27T14:31:07.295Z,1.22
2018-06-27T14:33:36.996Z,1.10
2018-06-27T14:36:06.672Z,1.40
2018-06-27T14:38:36.351Z,1.00
2018-06-27T14:41:06.601Z,1.00
2018-06-27T14:43:36.283Z,1.05
2018-06-27T14:46:05.948Z,1.00
2018-06-27T14:48:36.092Z,0.80
2018-06-27T14:51:05.843Z,0.90
2018-06-27T14:53:35.522Z,1.10
2018-06-27T14:56:05.220Z,0.90
2018-06-27T14:58:34.885Z,1.10
2018-06-27T15:01:04.594Z,1.20
2018-06-27T15:03:34.292Z,1.20
2018-06-27T15:06:04.324Z,1.30
2018-06-27T15:08:33.991Z,0.95
2018-06-27T15:11:03.744Z,0.80
2018-06-27T15:13:33.438Z,1.20
2018-06-27T15:16:03.142Z,1.22
2018-06-27T15:18:32.813Z,1.30
2018-06-27T15:21:02.848Z,1.17
2018-06-27T15:23:32.621Z,1.00
2018-06-27T15:26:02.423Z,1.00
2018-06-27T15:28:32.139Z,0.90
2018-06-27T15:31:01.845Z,1.05
2018-06-27T15:33:31.876Z,0.88
2018-06-27T15:36:01.555Z,1.10
2018-06-27T15:38:31.284Z,1.12
2018-06-27T15:41:02.348Z,1.00
2018-06-27T15:43:34.430Z,1.07
2018-06-27T15:46:04.795Z,1.12
2018-06-27T15:48:37.068Z,1.30
2018-06-27T15:51:08.226Z,1.42
2018-06-27T15:53:38.732Z,1.40
2018-06-27T15:56:09.133Z,1.40
2018-06-27T15:58:42.156Z,1.35
2018-06-27T16:01:11.882Z,1.20
2018-06-27T16:03:42.311Z,1.62
2018-06-27T16:06:12.414Z,1.60
2018-06-27T16:08:43.896Z,1.50
2018-06-27T16:11:17.127Z,1.47
2018-06-27T16:13:47.616Z,1.70
2018-06-27T16:16:17.280Z,1.37
2018-06-27T16:18:46.947Z,1.90
2018-06-27T16:21:16.619Z,1.62
2018-06-27T16:23:46.499Z,1.62
2018-06-27T16:26:16.518Z,1.60
2018-06-27T16:28:46.299Z,1.70
2018-06-27T16:31:16.315Z,1.45
2018-06-27T16:33:46.519Z,1.82
2018-06-27T16:36:16.363Z,1.75
2018-06-27T16:38:46.971Z,1.52
2018-06-27T16:41:16.647Z,1.50
2018-06-27T16:43:46.299Z,1.85
2018-06-27T16:46:16.193Z,1.98
2018-06-27T16:48:46.072Z,1.70
2018-06-27T16:51:15.826Z,2.08
2018-06-27T16:53:45.659Z,1.90
2018-06-27T16:56:15.349Z,1.72
2018-06-27T16:58:44.994Z,1.80
2018-06-27T17:01:15.063Z,1.77
2018-06-27T17:03:45.056Z,1.70
2018-06-27T17:06:14.863Z,1.50
2018-06-27T17:08:44.712Z,1.57
2018-06-27T17:11:14.575Z,1.90
2018-06-27T17:13:44.288Z,1.90
2018-06-27T17:16:13.967Z,1.80
2018-06-27T17:18:43.835Z,1.80
2018-06-27T17:21:13.651Z,1.50
2018-06-27T17:23:43.331Z,1.95
2018-06-27T17:26:13.043Z,1.55
2018-06-27T17:28:42.823Z,1.75
2018-06-27T17:31:12.722Z,1.80
2018-06-27T17:33:42.382Z,1.57
2018-06-27T17:36:12.082Z,1.60
2018-06-27T17:38:42.357Z,1.92
2018-06-27T17:41:12.382Z,1.62
2018-06-27T17:43:42.048Z,1.77
2018-06-27T17:46:12.412Z,1.50
2018-06-27T17:48:42.511Z,1.62
2018-06-27T17:51:12.599Z,1.62
2018-06-27T17:53:42.309Z,1.60
2018-06-27T17:56:12.509Z,1.50
2018-06-27T17:58:42.166Z,1.75
2018-06-27T18:01:11.885Z,1.70
2018-06-27T18:03:41.522Z,1.80
2018-06-27T18:06:11.247Z,1.70
2018-06-27T18:08:41.329Z,1.60
2018-06-27T18:11:11.075Z,1.90
2018-06-27T18:13:41.083Z,1.90
2018-06-27T18:16:11.164Z,1.57
2018-06-27T18:18:41.916Z,1.80
2018-06-27T18:21:12.383Z,1.80
2018-06-27T18:23:45.867Z,1.72
2018-06-27T18:26:15.836Z,1.37
2018-06-27T18:28:45.628Z,1.70
2018-06-27T18:31:15.679Z,2.00
2018-06-27T18:33:49.148Z,1.85
2018-06-27T18:36:19.428Z,1.52
2018-06-27T18:38:49.098Z,1.80
2018-06-27T18:41:22.063Z,1.80
2018-06-27T18:43:51.712Z,1.55
2018-06-27T18:46:21.736Z,1.50
2018-06-27T18:48:51.416Z,1.65
2018-06-27T18:51:21.616Z,1.72
2018-06-27T18:53:51.324Z,1.70
2018-06-27T18:56:21.099Z,1.85
2018-06-27T18:58:52.781Z,2.00
2018-06-27T19:01:23.462Z,1.80
2018-06-27T19:03:53.535Z,1.60
2018-06-27T19:06:26.209Z,1.80
2018-06-27T19:08:56.314Z,1.77
2018-06-27T19:11:26.320Z,2.10
2018-06-27T19:13:58.287Z,1.70
2018-06-27T19:16:30.265Z,1.62
2018-06-27T19:19:00.259Z,1.67
2018-06-27T19:21:30.728Z,1.80
2018-06-27T19:24:00.479Z,1.67
2018-06-27T19:26:29.838Z,1.98
2018-06-27T19:29:02.152Z,1.80
2018-06-27T19:31:32.019Z,1.47
2018-06-27T19:34:01.740Z,1.47
2018-06-27T19:36:32.059Z,1.57
2018-06-27T19:39:01.772Z,1.80
2018-06-27T19:41:31.439Z,1.60
2018-06-27T19:44:01.427Z,1.90
2018-06-27T19:46:31.712Z,2.08
2018-06-27T19:49:02.044Z,2.30
2018-06-27T19:51:33.411Z,2.22
2018-06-27T19:54:03.480Z,2.33
2018-06-27T19:56:33.444Z,1.90
2018-06-27T19:59:03.532Z,1.87
2018-06-27T20:01:35.083Z,1.87
2018-06-27T20:04:04.775Z,2.00
2018-06-27T20:06:35.254Z,2.15
2018-06-27T20:09:08.246Z,2.20
2018-06-27T20:11:37.928Z,1.95
2018-06-27T20:14:07.882Z,1.90
2018-06-27T20:16:39.411Z,2.22
2018-06-27T20:19:09.874Z,2.05
2018-06-27T20:21:39.519Z,1.80
2018-06-27T20:24:09.241Z,1.90
2018-06-27T20:26:38.899Z,2.20
2018-06-27T20:29:08.871Z,1.80
2018-06-27T20:31:38.650Z,2.30
2018-06-27T20:34:08.868Z,2.00
2018-06-27T20:36:38.574Z,1.82
2018-06-27T20:39:09.300Z,2.17
2018-06-27T20:41:40.012Z,2.15
2018-06-27T20:44:09.852Z,2.33
2018-06-27T20:46:39.560Z,2.02
2018-06-27T20:49:09.336Z,2.42
2018-06-27T20:51:39.028Z,1.95
2018-06-27T20:54:08.755Z,2.17
2018-06-27T20:56:38.811Z,2.10
2018-06-27T20:59:08.551Z,2.10
2018-06-27T21:01:39.147Z,1.90
2018-06-27T21:04:09.472Z,2.10
2018-06-27T21:06:39.183Z,2.22
2018-06-27T21:09:10.290Z,2.15
2018-06-27T21:11:39.997Z,2.25
2018-06-27T21:14:09.755Z,2.10
2018-06-27T21:16:39.799Z,2.58
2018-06-27T21:19:09.512Z,2.25
2018-06-27T21:21:39.603Z,2.30
2018-06-27T21:24:09.317Z,1.92
2018-06-27T21:26:39.076Z,2.17
2018-06-27T21:29:08.455Z,2.20
2018-06-27T21:31:38.037Z,2.25
2018-06-27T21:34:07.731Z,2.05
2018-06-27T21:36:37.402Z,2.00
2018-06-27T21:39:08.603Z,2.17
2018-06-27T21:41:38.354Z,2.10
2018-06-27T21:44:07.764Z,2.00
2018-06-27T21:46:37.344Z,1.85
2018-06-27T21:49:07.076Z,1.90
2018-06-27T21:51:36.763Z,2.08
2018-06-27T21:54:06.475Z,2.20
2018-06-27T21:56:36.159Z,1.90
2018-06-27T21:59:05.875Z,2.12
2018-06-27T22:01:36.061Z,2.30
2018-06-27T22:04:05.771Z,1.95
2018-06-27T22:06:35.480Z,2.30
2018-06-27T22:09:07.542Z,2.05
2018-06-27T22:11:37.427Z,2.20
2018-06-27T22:14:07.541Z,2.00
2018-06-27T22:16:38.341Z,2.20
2018-06-27T22:19:07.991Z,2.35
2018-06-27T22:21:37.694Z,2.37
2018-06-27T22:24:07.573Z,2.60
2018-06-27T22:26:37.259Z,2.58
2018-06-27T22:29:07.202Z,2.35
2018-06-27T22:31:36.891Z,2.70
2018-06-27T22:34:06.559Z,2.52
2018-06-27T22:36:36.239Z,2.55
2018-06-27T22:39:08.071Z,2.47
2018-06-27T22:41:37.779Z,2.83
2018-06-27T22:44:07.623Z,2.95
2018-06-27T22:46:37.876Z,2.80
2018-06-27T22:49:07.559Z,2.47
2018-06-27T22:51:37.271Z,2.75
2018-06-27T22:54:06.946Z,2.70
2018-06-27T22:56:36.643Z,2.45
2018-06-27T22:59:06.332Z,2.75
2018-06-27T23:01:36.047Z,2.52
2018-06-27T23:04:06.058Z,2.70
2018-06-27T23:06:35.791Z,2.70
2018-06-27T23:09:07.738Z,2.70
2018-06-27T23:11:37.556Z,2.62
2018-06-27T23:14:07.778Z,2.47
2018-06-27T23:16:37.503Z,2.67
2018-06-27T23:19:07.166Z,2.33
2018-06-27T23:21:36.923Z,2.47
2018-06-27T23:24:06.963Z,2.50
2018-06-27T23:26:37.244Z,2.58
2018-06-27T23:29:07.377Z,2.58
2018-06-27T23:31:37.110Z,2.72
2018-06-27T23:34:07.147Z,2.67
2018-06-27T23:36:36.871Z,2.47
2018-06-27T23:39:09.627Z,2.90
2018-06-27T23:41:39.350Z,3.00
2018-06-27T23:44:09.068Z,3.00
2018-06-27T23:46:38.907Z,2.77
2018-06-27T23:49:08.576Z,3.50
2018-06-27T23:51:38.326Z,3.10
2018-06-27T23:54:08.076Z,3.20
2018-06-27T23:56:37.834Z,3.47
2018-06-27T23:59:07.507Z,3.30
