createdAt,value
2019-03-04T17:35:57.267Z,6.90
2019-03-04T17:38:27.234Z,6.60
2019-03-04T17:40:57.213Z,6.40
2019-03-04T17:43:27.279Z,6.40
2019-03-04T17:45:57.260Z,6.30
2019-03-04T17:48:27.359Z,6.30
2019-03-04T17:50:58.707Z,6.20
2019-03-04T17:53:28.694Z,6.20
2019-03-04T17:55:58.595Z,6.20
2019-03-04T17:58:28.718Z,5.90
2019-03-04T18:00:58.803Z,5.80
2019-03-04T18:03:28.871Z,5.70
2019-03-04T18:05:58.872Z,5.70
2019-03-04T18:08:28.849Z,5.60
2019-03-04T18:10:58.853Z,5.50
2019-03-04T18:13:28.819Z,5.50
2019-03-04T18:15:58.934Z,5.40
2019-03-04T18:18:28.947Z,5.50
2019-03-04T18:20:59.013Z,5.30
2019-03-04T18:23:29.018Z,5.40
2019-03-04T18:26:10.665Z,5.30
2019-03-04T18:29:04.996Z,5.40
2019-03-04T18:31:46.988Z,5.40
2019-03-04T18:34:41.117Z,5.40
2019-03-04T18:37:22.764Z,5.50
2019-03-04T18:40:04.695Z,5.50
2019-03-04T18:42:44.145Z,5.50
2019-03-04T18:45:37.840Z,5.40
2019-03-04T18:48:16.740Z,5.40
2019-03-04T18:50:47.560Z,5.60
2019-03-04T18:53:17.883Z,5.70
2019-03-04T18:55:47.788Z,5.60
2019-03-04T18:58:17.856Z,5.70
2019-03-04T19:00:47.864Z,5.80
2019-03-04T19:03:17.932Z,5.80
2019-03-04T19:05:47.997Z,5.70
2019-03-04T19:08:18.093Z,5.70
2019-03-04T19:10:48.075Z,5.60
2019-03-04T19:13:17.997Z,5.60
2019-03-04T19:15:48.163Z,5.50
2019-03-04T19:18:18.159Z,5.70
2019-03-04T19:20:48.221Z,5.60
2019-03-04T19:23:18.189Z,5.70
2019-03-04T19:25:48.257Z,5.80
2019-03-04T19:28:18.219Z,5.70
2019-03-04T19:30:49.832Z,5.80
2019-03-04T19:33:21.232Z,5.80
2019-03-04T19:35:51.405Z,5.90
2019-03-04T19:38:21.735Z,5.90
2019-03-04T19:40:52.304Z,5.90
2019-03-04T19:43:32.477Z,5.80
2019-03-04T19:45:54.099Z,5.90
2019-03-04T19:48:25.526Z,5.80
2019-03-04T19:50:55.902Z,5.90
2019-03-04T19:53:26.079Z,5.80
2019-03-04T19:55:56.083Z,5.90
2019-03-04T19:58:26.247Z,5.90
2019-03-04T20:00:56.254Z,5.90
2019-03-04T20:03:26.421Z,5.90
2019-03-04T20:05:56.547Z,5.80
2019-03-04T20:08:26.687Z,5.80
2019-03-04T20:10:56.876Z,5.80
2019-03-04T20:13:26.883Z,5.70
2019-03-04T20:15:56.853Z,5.80
2019-03-04T20:18:26.808Z,5.90
2019-03-04T20:20:57.685Z,5.90
2019-03-04T20:23:27.768Z,5.80
2019-03-04T20:25:58.033Z,5.80
2019-03-04T20:28:30.944Z,5.80
2019-03-04T20:37:27.483Z,5.80
2019-03-04T20:39:57.555Z,5.90
2019-03-04T20:42:27.622Z,5.90
2019-03-04T20:44:57.591Z,5.90
2019-03-04T20:47:27.574Z,5.90
2019-03-04T20:49:57.577Z,6.00
2019-03-04T20:52:27.492Z,5.90
2019-03-04T20:54:58.486Z,5.80
2019-03-04T20:57:28.395Z,5.80
2019-03-04T20:59:58.355Z,5.90
2019-03-04T21:02:28.567Z,5.80
2019-03-04T21:04:58.628Z,5.80
2019-03-04T21:07:28.907Z,5.90
2019-03-04T21:09:58.995Z,5.90
2019-03-04T21:12:29.065Z,5.90
2019-03-04T21:14:59.523Z,5.80
2019-03-04T21:17:29.865Z,6.00
2019-03-04T21:19:59.863Z,5.90
2019-03-04T21:22:31.223Z,5.90
2019-03-04T21:25:01.399Z,5.90
2019-03-04T21:27:31.604Z,5.80
2019-03-04T21:30:16.660Z,5.70
2019-03-04T21:32:46.869Z,5.70
2019-03-04T21:35:25.955Z,5.80
2019-03-04T21:37:56.167Z,5.80
2019-03-04T21:40:29.063Z,5.80
2019-03-04T21:43:10.532Z,5.80
2019-03-04T21:46:09.351Z,5.80
2019-03-04T21:48:45.512Z,5.80
2019-03-04T21:51:38.101Z,5.70
2019-03-04T21:54:06.771Z,5.60
2019-03-04T21:57:00.561Z,5.60
2019-03-04T21:59:30.715Z,5.60
2019-03-04T22:02:24.601Z,5.60
2019-03-04T22:04:56.192Z,5.60
2019-03-04T22:07:26.278Z,5.80
2019-03-04T22:09:56.459Z,5.70
2019-03-04T22:12:26.623Z,5.70
2019-03-04T22:14:56.789Z,5.70
2019-03-04T22:17:26.968Z,5.70
2019-03-04T22:19:57.046Z,5.70
2019-03-04T22:22:27.240Z,5.80
2019-03-04T22:24:57.325Z,5.70
