createdAt,value
2018-08-22T00:00:15.119Z,49.71
2018-08-22T00:02:43.617Z,49.95
2018-08-22T00:05:12.141Z,50.01
2018-08-22T00:07:40.633Z,50.09
2018-08-22T00:10:09.573Z,50.30
2018-08-22T00:12:38.140Z,50.22
2018-08-22T00:15:06.687Z,50.22
2018-08-22T00:17:35.177Z,49.97
2018-08-22T00:20:03.724Z,50.35
2018-08-22T00:22:32.277Z,50.73
2018-08-22T00:25:00.782Z,50.89
2018-08-22T00:27:29.253Z,51.06
2018-08-22T00:29:57.805Z,50.92
2018-08-22T00:32:26.321Z,51.13
2018-08-22T00:34:54.841Z,51.49
2018-08-22T00:37:23.330Z,51.49
2018-08-22T00:39:51.874Z,51.10
2018-08-22T00:42:20.378Z,51.56
2018-08-22T00:44:48.886Z,51.40
2018-08-22T00:47:17.451Z,51.69
2018-08-22T00:49:46.004Z,51.91
2018-08-22T00:52:14.553Z,52.05
2018-08-22T00:54:43.098Z,51.99
2018-08-22T00:57:11.593Z,52.20
2018-08-22T00:59:40.074Z,52.63
2018-08-22T01:02:08.593Z,52.13
2018-08-22T01:04:37.090Z,52.43
2018-08-22T01:07:05.177Z,52.60
2018-08-22T01:09:33.645Z,53.04
2018-08-22T01:12:02.154Z,52.90
2018-08-22T01:14:30.654Z,52.92
2018-08-22T01:16:59.193Z,53.09
2018-08-22T01:19:27.693Z,53.63
2018-08-22T01:21:56.221Z,53.30
2018-08-22T01:24:24.729Z,53.34
2018-08-22T01:26:53.266Z,53.96
2018-08-22T01:29:21.776Z,53.57
2018-08-22T01:31:50.303Z,53.85
2018-08-22T01:34:18.785Z,54.17
2018-08-22T01:36:47.309Z,54.36
2018-08-22T01:39:15.770Z,55.54
2018-08-22T01:41:44.287Z,55.90
2018-08-22T01:44:12.810Z,57.17
2018-08-22T01:46:41.349Z,57.14
2018-08-22T01:49:09.824Z,58.12
2018-08-22T01:51:38.329Z,58.37
2018-08-22T01:54:06.818Z,57.85
2018-08-22T01:56:35.341Z,58.07
2018-08-22T01:59:03.885Z,58.67
2018-08-22T02:01:32.389Z,58.81
2018-08-22T02:04:00.863Z,58.29
2018-08-22T02:06:29.374Z,58.39
2018-08-22T02:08:57.860Z,58.28
2018-08-22T02:11:26.395Z,59.00
2018-08-22T02:13:54.937Z,59.13
2018-08-22T02:16:23.445Z,60.01
2018-08-22T02:18:51.921Z,59.23
2018-08-22T02:21:20.458Z,59.67
2018-08-22T02:23:48.957Z,59.26
2018-08-22T02:26:17.467Z,58.80
2018-08-22T02:28:45.930Z,58.77
2018-08-22T02:31:14.446Z,58.56
2018-08-22T02:33:42.927Z,57.81
2018-08-22T02:36:11.438Z,58.93
2018-08-22T02:38:39.893Z,59.30
2018-08-22T02:41:08.392Z,60.03
2018-08-22T02:43:36.878Z,60.71
2018-08-22T02:46:05.937Z,61.10
2018-08-22T02:48:39.790Z,61.06
2018-08-22T02:51:08.338Z,61.48
2018-08-22T02:53:36.873Z,60.60
2018-08-22T02:56:05.366Z,61.46
2018-08-22T02:58:33.933Z,61.59
2018-08-22T03:01:02.445Z,61.46
2018-08-22T03:03:30.959Z,60.72
2018-08-22T03:05:59.481Z,59.78
2018-08-22T03:08:28.007Z,59.76
2018-08-22T03:10:56.501Z,59.48
2018-08-22T03:13:25.033Z,58.92
2018-08-22T03:15:53.521Z,59.40
2018-08-22T03:18:22.110Z,58.53
2018-08-22T03:20:50.586Z,58.95
2018-08-22T03:23:19.097Z,58.60
2018-08-22T03:25:47.843Z,58.82
2018-08-22T03:28:16.383Z,58.90
2018-08-22T03:30:45.137Z,59.04
2018-08-22T03:33:13.636Z,59.08
2018-08-22T03:35:42.102Z,59.81
2018-08-22T03:38:10.610Z,59.47
2018-08-22T03:40:39.119Z,59.53
2018-08-22T03:43:07.629Z,59.40
2018-08-22T03:45:36.166Z,60.28
2018-08-22T03:48:04.687Z,60.34
2018-08-22T03:50:33.174Z,60.23
2018-08-22T03:53:01.698Z,60.04
2018-08-22T03:55:30.224Z,60.22
2018-08-22T03:57:58.765Z,60.29
2018-08-22T04:00:27.286Z,60.23
2018-08-22T04:02:55.826Z,60.51
2018-08-22T04:05:24.309Z,60.68
2018-08-22T04:07:52.850Z,60.55
2018-08-22T04:10:21.346Z,60.77
2018-08-22T04:12:49.863Z,60.68
2018-08-22T04:15:18.362Z,60.27
2018-08-22T04:17:46.890Z,60.56
2018-08-22T04:20:15.379Z,60.50
2018-08-22T04:22:43.887Z,60.87
2018-08-22T04:25:12.395Z,60.16
2018-08-22T04:27:40.922Z,60.38
2018-08-22T04:30:09.401Z,60.42
2018-08-22T04:32:37.916Z,60.60
2018-08-22T04:35:06.408Z,60.02
2018-08-22T04:37:34.914Z,60.52
2018-08-22T04:40:03.401Z,61.11
2018-08-22T04:42:31.938Z,62.02
2018-08-22T04:45:00.413Z,62.21
2018-08-22T04:47:28.945Z,62.27
2018-08-22T04:49:57.442Z,63.15
2018-08-22T04:52:25.905Z,62.71
2018-08-22T04:54:54.425Z,63.29
2018-08-22T04:57:22.915Z,62.59
2018-08-22T04:59:51.458Z,61.73
2018-08-22T05:02:19.945Z,61.62
2018-08-22T05:04:48.458Z,60.92
2018-08-22T05:07:17.302Z,60.18
2018-08-22T05:09:45.823Z,59.46
2018-08-22T05:12:14.336Z,59.80
2018-08-22T05:14:42.929Z,60.79
2018-08-22T05:17:11.422Z,60.86
2018-08-22T05:19:41.725Z,60.18
2018-08-22T05:22:12.030Z,59.70
2018-08-22T05:24:40.541Z,58.89
2018-08-22T05:27:09.098Z,59.14
2018-08-22T05:29:38.937Z,57.51
2018-08-22T05:32:07.656Z,56.80
2018-08-22T05:34:36.412Z,56.98
2018-08-22T05:37:05.173Z,56.31
2018-08-22T05:39:33.706Z,55.65
2018-08-22T05:42:04.034Z,55.47
2018-08-22T05:44:32.571Z,54.93
2018-08-22T05:47:01.219Z,54.73
2018-08-22T05:49:31.906Z,54.11
2018-08-22T05:52:00.413Z,53.95
2018-08-22T05:54:28.938Z,53.23
2018-08-22T05:57:00.511Z,52.99
2018-08-22T05:59:29.035Z,52.31
2018-08-22T06:01:57.546Z,52.96
2018-08-22T06:04:26.093Z,52.20
2018-08-22T06:06:54.594Z,52.97
2018-08-22T06:09:23.131Z,53.58
2018-08-22T06:11:51.610Z,52.64
2018-08-22T06:14:20.122Z,52.25
2018-08-22T06:16:48.683Z,52.64
2018-08-22T06:19:17.208Z,52.84
2018-08-22T06:21:45.718Z,51.26
2018-08-22T06:24:14.225Z,50.63
2018-08-22T06:26:42.697Z,50.03
2018-08-22T06:29:11.217Z,49.04
2018-08-22T06:31:39.713Z,47.78
2018-08-22T06:34:08.275Z,47.73
2018-08-22T06:36:36.793Z,47.33
2018-08-22T06:39:08.219Z,46.91
2018-08-22T06:41:36.707Z,46.51
2018-08-22T06:44:05.289Z,46.43
2018-08-22T06:46:33.798Z,46.28
2018-08-22T06:49:02.328Z,45.85
2018-08-22T06:51:30.816Z,45.96
2018-08-22T06:53:59.313Z,45.51
2018-08-22T06:56:27.831Z,44.82
2018-08-22T06:58:56.374Z,43.85
2018-08-22T07:01:24.867Z,43.55
2018-08-22T07:03:53.394Z,43.11
2018-08-22T07:06:21.854Z,41.65
2018-08-22T07:08:50.338Z,41.74
2018-08-22T07:11:18.851Z,41.80
2018-08-22T07:13:47.351Z,41.99
2018-08-22T07:16:15.866Z,43.22
2018-08-22T07:18:44.358Z,42.56
2018-08-22T07:21:12.891Z,40.01
2018-08-22T07:23:41.378Z,38.01
2018-08-22T07:26:09.889Z,32.25
2018-08-22T07:28:38.390Z,28.97
2018-08-22T07:31:06.902Z,28.45
2018-08-22T07:33:35.388Z,26.44
2018-08-22T07:36:03.907Z,25.93
2018-08-22T07:38:32.412Z,26.17
2018-08-22T07:41:00.946Z,25.37
2018-08-22T07:43:29.439Z,26.47
2018-08-22T07:45:57.944Z,25.32
2018-08-22T07:48:26.421Z,22.43
2018-08-22T07:50:54.947Z,23.00
2018-08-22T07:53:23.502Z,24.64
2018-08-22T07:55:51.958Z,24.11
2018-08-22T07:58:20.454Z,22.54
2018-08-22T08:00:48.961Z,21.15
2018-08-22T08:03:17.501Z,19.89
2018-08-22T08:05:46.045Z,18.57
2018-08-22T08:08:14.606Z,18.73
2018-08-22T08:10:43.152Z,17.42
2018-08-22T08:13:16.938Z,19.37
2018-08-22T08:15:45.478Z,19.72
2018-08-22T08:18:13.969Z,19.36
2018-08-22T08:20:42.489Z,21.94
2018-08-22T08:23:10.994Z,25.29
2018-08-22T08:25:39.530Z,25.61
2018-08-22T08:28:08.005Z,26.89
2018-08-22T08:30:36.545Z,27.16
2018-08-22T08:33:05.081Z,27.73
2018-08-22T08:35:33.606Z,27.48
2018-08-22T08:38:02.117Z,27.77
2018-08-22T08:40:30.637Z,27.30
2018-08-22T08:42:59.185Z,26.06
2018-08-22T08:45:27.717Z,25.02
2018-08-22T08:47:56.197Z,25.32
2018-08-22T08:50:24.721Z,24.97
2018-08-22T08:52:53.249Z,20.96
2018-08-22T08:55:21.783Z,21.42
2018-08-22T08:57:50.272Z,21.81
2018-08-22T09:00:18.800Z,22.47
2018-08-22T09:02:47.286Z,23.20
2018-08-22T09:05:15.766Z,21.07
2018-08-22T09:07:44.299Z,21.58
2018-08-22T09:10:12.802Z,20.32
2018-08-22T09:12:41.330Z,20.85
2018-08-22T09:15:09.827Z,20.32
2018-08-22T09:17:38.345Z,19.97
2018-08-22T09:20:07.732Z,20.04
2018-08-22T09:22:36.294Z,20.87
2018-08-22T09:25:04.809Z,22.16
2018-08-22T09:27:33.322Z,20.88
2018-08-22T09:30:01.835Z,20.80
2018-08-22T09:32:30.589Z,18.25
2018-08-22T09:34:59.085Z,15.78
2018-08-22T09:37:27.621Z,16.61
2018-08-22T09:39:56.120Z,17.83
2018-08-22T09:42:24.739Z,17.39
2018-08-22T09:44:56.956Z,17.08
2018-08-22T09:47:25.562Z,16.06
2018-08-22T09:49:54.218Z,16.91
2018-08-22T09:52:22.802Z,17.05
2018-08-22T09:55:04.806Z,16.34
2018-08-22T09:57:33.369Z,16.27
2018-08-22T10:00:02.109Z,14.87
2018-08-22T10:02:30.931Z,13.93
2018-08-22T10:05:00.511Z,12.94
2018-08-22T10:07:29.125Z,13.39
2018-08-22T10:09:57.594Z,13.55
2018-08-22T10:12:26.120Z,15.43
2018-08-22T10:14:54.617Z,16.31
2018-08-22T10:17:23.217Z,14.64
2018-08-22T10:19:51.686Z,15.70
2018-08-22T10:22:20.201Z,15.67
2018-08-22T10:24:48.694Z,14.08
2018-08-22T10:27:17.240Z,14.75
2018-08-22T10:29:45.741Z,13.60
2018-08-22T10:32:14.286Z,13.87
2018-08-22T10:34:42.788Z,13.16
2018-08-22T10:37:11.297Z,13.30
2018-08-22T10:39:39.784Z,14.78
2018-08-22T10:42:08.242Z,14.20
2018-08-22T10:44:36.776Z,12.54
2018-08-22T10:47:05.230Z,13.32
2018-08-22T10:49:33.743Z,13.53
2018-08-22T10:52:02.241Z,12.10
2018-08-22T10:54:30.782Z,12.20
2018-08-22T10:56:59.580Z,11.71
2018-08-22T10:59:28.086Z,11.91
2018-08-22T11:01:56.612Z,12.29
2018-08-22T11:04:25.100Z,12.08
2018-08-22T11:06:53.594Z,11.08
2018-08-22T11:09:22.107Z,11.74
2018-08-22T11:11:50.606Z,11.97
2018-08-22T11:14:19.138Z,11.07
2018-08-22T11:16:47.631Z,11.91
2018-08-22T11:19:16.171Z,13.95
2018-08-22T11:21:55.750Z,12.14
2018-08-22T11:24:35.438Z,11.00
2018-08-22T11:27:15.021Z,9.95
2018-08-22T11:29:54.698Z,11.61
2018-08-22T11:32:34.287Z,11.70
2018-08-22T11:35:01.622Z,12.68
2018-08-22T11:37:30.260Z,11.77
2018-08-22T11:39:58.858Z,10.61
2018-08-22T11:42:27.387Z,9.81
2018-08-22T11:44:56.063Z,8.91
2018-08-22T11:47:24.697Z,8.50
2018-08-22T11:49:53.205Z,7.56
2018-08-22T11:52:21.709Z,7.86
2018-08-22T11:54:50.241Z,8.40
2018-08-22T11:57:18.787Z,9.60
2018-08-22T11:59:47.335Z,10.18
2018-08-22T12:02:15.877Z,9.42
2018-08-22T12:04:45.457Z,8.46
2018-08-22T12:07:13.942Z,9.14
2018-08-22T12:09:42.453Z,9.05
2018-08-22T12:12:10.948Z,9.12
2018-08-22T12:14:39.470Z,8.97
2018-08-22T12:17:08.032Z,9.02
2018-08-22T12:19:36.563Z,9.26
2018-08-22T12:22:05.070Z,10.35
2018-08-22T12:24:33.578Z,12.34
2018-08-22T12:27:02.062Z,11.82
2018-08-22T12:29:30.651Z,11.84
2018-08-22T12:31:59.155Z,11.84
2018-08-22T12:34:27.727Z,11.92
2018-08-22T12:36:56.272Z,11.17
2018-08-22T12:39:24.799Z,11.53
2018-08-22T12:41:53.282Z,10.97
2018-08-22T12:44:21.825Z,10.26
2018-08-22T12:46:50.313Z,10.17
2018-08-22T12:49:18.816Z,11.19
2018-08-22T12:51:47.334Z,10.17
2018-08-22T12:54:15.829Z,10.27
2018-08-22T12:56:44.366Z,10.46
2018-08-22T12:59:12.890Z,10.77
2018-08-22T13:01:41.431Z,10.51
2018-08-22T13:04:09.922Z,11.65
2018-08-22T13:06:38.463Z,11.51
2018-08-22T13:09:08.541Z,11.46
2018-08-22T13:11:37.066Z,10.77
2018-08-22T13:14:05.575Z,11.38
2018-08-22T13:16:34.144Z,10.15
2018-08-22T13:19:02.655Z,10.77
2018-08-22T13:21:31.188Z,10.29
2018-08-22T13:23:59.746Z,10.64
2018-08-22T13:26:28.259Z,10.22
2018-08-22T13:28:56.766Z,9.73
2018-08-22T13:31:25.301Z,9.60
2018-08-22T13:33:53.818Z,9.72
2018-08-22T13:36:22.343Z,9.25
2018-08-22T13:38:50.838Z,9.24
2018-08-22T13:41:19.373Z,7.90
2018-08-22T13:43:47.857Z,8.33
2018-08-22T13:46:16.363Z,8.42
2018-08-22T13:48:45.070Z,8.72
2018-08-22T13:51:13.602Z,9.84
2018-08-22T13:53:42.117Z,8.60
2018-08-22T13:56:10.687Z,8.75
2018-08-22T13:58:39.163Z,8.40
2018-08-22T14:01:07.769Z,9.70
2018-08-22T14:03:36.286Z,9.53
2018-08-22T14:06:04.866Z,9.77
2018-08-22T14:08:33.384Z,10.16
2018-08-22T14:11:01.973Z,10.27
2018-08-22T14:13:30.550Z,9.72
2018-08-22T14:15:59.165Z,9.99
2018-08-22T14:18:28.783Z,10.55
2018-08-22T14:20:57.693Z,10.72
2018-08-22T14:23:26.194Z,10.77
2018-08-22T14:25:54.751Z,11.76
2018-08-22T14:28:23.290Z,11.21
2018-08-22T14:30:57.831Z,11.45
2018-08-22T14:33:27.401Z,10.63
2018-08-22T14:35:55.946Z,10.70
2018-08-22T14:38:24.495Z,9.71
2018-08-22T14:40:53.003Z,9.71
2018-08-22T14:43:21.556Z,9.86
2018-08-22T14:45:50.445Z,10.53
2018-08-22T14:48:19.029Z,10.02
2018-08-22T14:50:47.632Z,10.97
2018-08-22T14:53:16.200Z,11.99
2018-08-22T14:55:44.752Z,11.34
2018-08-22T14:58:15.469Z,11.36
2018-08-22T15:00:43.997Z,11.13
2018-08-22T15:03:12.805Z,11.76
2018-08-22T15:05:41.030Z,11.79
2018-08-22T15:08:13.518Z,12.20
2018-08-22T15:10:45.794Z,12.24
2018-08-22T15:13:14.414Z,11.63
2018-08-22T15:15:43.032Z,11.63
2018-08-22T15:18:21.768Z,11.90
2018-08-22T15:20:50.260Z,11.55
2018-08-22T15:23:18.796Z,11.71
2018-08-22T15:25:47.297Z,12.52
2018-08-22T15:28:15.803Z,11.80
2018-08-22T15:30:44.293Z,11.47
2018-08-22T15:34:37.181Z,11.81
2018-08-22T15:37:05.701Z,11.63
2018-08-22T15:39:34.199Z,11.00
2018-08-22T15:42:02.769Z,11.49
2018-08-22T15:44:31.239Z,11.63
2018-08-22T15:46:59.794Z,11.96
2018-08-22T15:49:28.290Z,11.98
2018-08-22T15:51:56.826Z,12.00
2018-08-22T15:54:25.343Z,11.97
2018-08-22T15:56:53.915Z,12.63
2018-08-22T15:59:22.398Z,11.86
2018-08-22T16:01:50.951Z,12.18
2018-08-22T16:04:19.462Z,11.44
2018-08-22T16:06:53.262Z,11.51
2018-08-22T16:09:27.216Z,12.37
2018-08-22T16:11:55.835Z,12.20
2018-08-22T16:14:24.378Z,12.54
2018-08-22T16:16:52.894Z,12.17
2018-08-22T16:19:21.561Z,12.67
2018-08-22T16:21:50.120Z,12.87
2018-08-22T16:24:18.787Z,13.54
2018-08-22T16:26:47.257Z,13.55
2018-08-22T16:29:15.780Z,13.60
2018-08-22T16:33:09.055Z,13.39
2018-08-22T16:35:37.651Z,14.23
2018-08-22T16:38:10.718Z,14.31
2018-08-22T16:40:41.473Z,14.64
2018-08-22T16:43:10.033Z,14.87
2018-08-22T16:45:45.743Z,15.83
2018-08-22T16:48:19.831Z,15.56
2018-08-22T16:50:49.797Z,15.14
2018-08-22T16:53:18.369Z,15.51
2018-08-22T16:55:48.889Z,15.00
2018-08-22T16:58:17.942Z,15.37
2018-08-22T17:00:47.322Z,15.34
2018-08-22T17:03:15.873Z,16.00
2018-08-22T17:05:44.382Z,17.10
2018-08-22T17:08:12.911Z,18.13
2018-08-22T17:10:58.441Z,17.24
2018-08-22T17:13:52.019Z,17.73
2018-08-22T17:16:21.110Z,17.67
2018-08-22T17:18:49.621Z,18.35
2018-08-22T17:21:18.202Z,19.41
2018-08-22T17:23:47.140Z,19.68
2018-08-22T17:26:18.725Z,20.98
2018-08-22T17:28:50.331Z,21.76
2018-08-22T17:31:19.586Z,21.72
2018-08-22T17:33:50.653Z,22.04
2018-08-22T17:36:19.246Z,21.73
2018-08-22T17:38:49.351Z,21.84
2018-08-22T17:41:20.222Z,23.11
2018-08-22T17:44:07.956Z,22.90
2018-08-22T17:46:38.817Z,23.62
2018-08-22T17:49:07.338Z,23.03
2018-08-22T17:52:12.465Z,23.96
2018-08-22T17:54:41.056Z,23.47
2018-08-22T17:57:24.338Z,24.87
2018-08-22T17:59:52.914Z,25.39
2018-08-22T18:02:21.411Z,26.90
2018-08-22T18:04:56.322Z,27.50
2018-08-22T18:07:24.803Z,27.66
2018-08-22T18:09:53.330Z,27.07
2018-08-22T18:12:25.755Z,28.26
2018-08-22T18:14:56.336Z,28.76
2018-08-22T18:17:24.815Z,30.11
2018-08-22T18:19:53.385Z,30.69
2018-08-22T18:22:21.877Z,31.39
2018-08-22T18:24:54.525Z,31.88
2018-08-22T18:27:23.041Z,32.17
2018-08-22T18:29:51.547Z,31.92
2018-08-22T18:32:20.059Z,32.68
2018-08-22T18:34:59.257Z,32.11
2018-08-22T18:37:29.084Z,31.54
2018-08-22T18:40:19.801Z,33.61
2018-08-22T18:42:50.925Z,34.99
2018-08-22T18:45:19.974Z,34.56
2018-08-22T18:47:48.516Z,34.14
2018-08-22T18:50:17.133Z,34.50
2018-08-22T18:52:48.934Z,35.89
2018-08-22T18:55:17.472Z,36.58
2018-08-22T18:57:46.090Z,37.27
2018-08-22T19:00:14.684Z,37.04
2018-08-22T19:02:43.185Z,37.69
2018-08-22T19:05:19.978Z,37.93
2018-08-22T19:08:01.645Z,40.16
2018-08-22T19:10:31.725Z,40.81
2018-08-22T19:13:05.575Z,39.97
2018-08-22T19:15:34.735Z,40.21
2018-08-22T19:18:04.642Z,40.90
2018-08-22T19:20:33.237Z,39.93
2018-08-22T19:23:03.011Z,40.26
2018-08-22T19:25:31.573Z,40.06
2018-08-22T19:28:01.216Z,40.06
2018-08-22T19:30:29.764Z,40.20
2018-08-22T19:32:58.285Z,40.11
2018-08-22T19:35:27.654Z,39.24
2018-08-22T19:38:01.207Z,40.47
2018-08-22T19:40:29.715Z,40.41
2018-08-22T19:42:58.289Z,40.52
2018-08-22T19:45:26.805Z,40.58
2018-08-22T19:47:55.273Z,41.05
2018-08-22T19:50:23.798Z,40.61
2018-08-22T19:52:52.278Z,40.67
2018-08-22T19:55:20.754Z,41.04
2018-08-22T19:57:49.296Z,41.11
2018-08-22T20:00:17.854Z,41.10
2018-08-22T20:02:46.299Z,41.32
2018-08-22T20:05:14.793Z,41.99
2018-08-22T20:07:43.325Z,41.56
2018-08-22T20:10:11.982Z,40.74
2018-08-22T20:12:51.710Z,41.63
2018-08-22T20:15:20.317Z,41.45
2018-08-22T20:17:50.473Z,41.48
2018-08-22T20:20:19.460Z,41.67
2018-08-22T20:22:51.491Z,41.59
2018-08-22T20:25:19.991Z,41.40
2018-08-22T20:27:48.485Z,41.09
2018-08-22T20:30:18.135Z,40.75
2018-08-22T20:32:59.962Z,40.93
2018-08-22T20:35:32.465Z,41.04
2018-08-22T20:38:05.397Z,41.28
2018-08-22T20:40:33.909Z,41.21
2018-08-22T20:43:02.399Z,41.09
2018-08-22T20:45:36.041Z,41.15
2018-08-22T20:48:07.652Z,41.98
2018-08-22T20:50:37.278Z,42.16
2018-08-22T20:53:07.455Z,42.21
2018-08-22T20:55:35.973Z,42.71
2018-08-22T20:58:05.014Z,42.67
2018-08-22T21:00:35.193Z,43.40
2018-08-22T21:03:03.816Z,43.43
2018-08-22T21:05:32.269Z,43.95
2018-08-22T21:08:00.813Z,44.67
2018-08-22T21:10:29.282Z,45.02
2018-08-22T21:12:57.771Z,44.94
2018-08-22T21:15:26.264Z,44.80
2018-08-22T21:17:54.765Z,44.75
2018-08-22T21:20:25.027Z,44.69
2018-08-22T21:22:54.442Z,45.04
2018-08-22T21:25:22.909Z,45.04
2018-08-22T21:27:51.990Z,45.05
2018-08-22T21:30:20.534Z,45.33
2018-08-22T21:32:49.470Z,45.59
2018-08-22T21:35:24.715Z,45.16
2018-08-22T21:37:54.805Z,46.03
2018-08-22T21:40:23.380Z,45.76
2018-08-22T21:42:51.985Z,46.38
2018-08-22T21:45:20.529Z,46.53
2018-08-22T21:47:49.126Z,46.77
2018-08-22T21:50:17.575Z,46.65
2018-08-22T21:52:55.306Z,47.17
2018-08-22T21:55:27.911Z,47.22
2018-08-22T21:57:56.383Z,47.03
2018-08-22T22:00:27.760Z,46.62
2018-08-22T22:02:56.727Z,46.79
2018-08-22T22:05:36.521Z,47.12
2018-08-22T22:08:05.353Z,46.84
2018-08-22T22:10:34.436Z,47.37
2018-08-22T22:13:02.907Z,46.89
2018-08-22T22:15:36.742Z,47.23
2018-08-22T22:18:06.067Z,47.50
2018-08-22T22:20:34.602Z,47.63
2018-08-22T22:23:03.107Z,47.18
2018-08-22T22:25:32.306Z,46.85
2018-08-22T22:29:27.146Z,46.38
2018-08-22T22:31:55.888Z,46.89
2018-08-22T22:34:24.430Z,46.94
2018-08-22T22:36:53.033Z,46.95
2018-08-22T22:39:37.286Z,47.05
2018-08-22T22:42:11.856Z,47.00
2018-08-22T22:44:47.849Z,48.00
2018-08-22T22:47:21.685Z,48.97
2018-08-22T22:49:53.919Z,49.95
2018-08-22T22:52:29.146Z,50.06
2018-08-22T22:54:58.990Z,49.87
2018-08-22T22:57:27.645Z,50.36
2018-08-22T22:59:56.401Z,50.61
2018-08-22T23:02:26.283Z,50.21
2018-08-22T23:04:55.670Z,50.73
2018-08-22T23:07:27.856Z,51.55
2018-08-22T23:09:57.557Z,52.29
2018-08-22T23:12:31.379Z,52.50
2018-08-22T23:14:59.895Z,53.18
2018-08-22T23:17:28.374Z,53.00
2018-08-22T23:21:11.464Z,52.68
2018-08-22T23:23:39.954Z,52.72
2018-08-22T23:26:16.009Z,53.46
2018-08-22T23:28:45.270Z,53.54
2018-08-22T23:31:18.853Z,53.64
2018-08-22T23:33:47.309Z,53.01
2018-08-22T23:36:15.850Z,52.71
2018-08-22T23:38:44.336Z,53.33
2018-08-22T23:41:12.842Z,53.45
2018-08-22T23:43:50.498Z,53.53
2018-08-22T23:46:19.204Z,54.09
2018-08-22T23:48:54.750Z,54.47
2018-08-22T23:51:23.329Z,54.96
2018-08-22T23:53:51.805Z,55.26
2018-08-22T23:56:27.545Z,55.10
2018-08-22T23:58:57.553Z,54.90
