createdAt,value
2019-03-26T00:02:21.501Z,13.87
2019-03-26T00:04:52.308Z,13.53
2019-03-26T00:07:23.272Z,15.13
2019-03-26T00:09:53.950Z,12.60
2019-03-26T00:12:24.628Z,14.50
2019-03-26T00:14:55.398Z,14.83
2019-03-26T00:17:26.506Z,15.17
2019-03-26T00:19:57.188Z,13.43
2019-03-26T00:22:27.906Z,15.77
2019-03-26T00:24:58.845Z,14.67
2019-03-26T00:27:29.525Z,17.80
2019-03-26T00:30:00.379Z,17.07
2019-03-26T00:32:31.561Z,17.43
2019-03-26T00:35:02.240Z,18.57
2019-03-26T00:37:32.918Z,17.30
2019-03-26T00:40:04.287Z,16.53
2019-03-26T00:42:34.977Z,16.07
2019-03-26T00:45:07.375Z,16.57
2019-03-26T00:47:38.740Z,18.67
2019-03-26T00:50:10.709Z,18.40
2019-03-26T00:52:41.667Z,17.77
2019-03-26T00:55:21.946Z,16.77
2019-03-26T00:57:44.812Z,19.00
2019-03-26T01:00:17.150Z,18.00
2019-03-26T01:02:47.843Z,17.47
2019-03-26T01:05:18.802Z,15.60
2019-03-26T01:07:49.549Z,15.53
2019-03-26T01:10:28.237Z,18.47
2019-03-26T01:12:58.945Z,14.73
2019-03-26T01:15:30.892Z,16.97
2019-03-26T01:18:02.003Z,15.53
2019-03-26T01:20:32.961Z,17.20
2019-03-26T01:23:03.955Z,16.70
2019-03-26T01:25:34.625Z,17.40
2019-03-26T01:28:05.498Z,15.77
2019-03-26T01:30:36.163Z,18.00
2019-03-26T01:33:07.113Z,12.00
2019-03-26T01:35:37.914Z,13.83
2019-03-26T01:38:08.675Z,15.07
2019-03-26T01:40:39.344Z,14.43
2019-03-26T01:43:10.279Z,14.00
2019-03-26T01:45:41.016Z,15.23
2019-03-26T01:48:11.845Z,13.93
2019-03-26T01:50:42.894Z,15.00
2019-03-26T01:53:13.623Z,11.80
2019-03-26T01:55:44.350Z,14.73
2019-03-26T01:58:15.035Z,13.73
2019-03-26T02:00:46.011Z,14.00
2019-03-26T02:03:16.789Z,13.67
2019-03-26T02:05:47.767Z,14.23
2019-03-26T02:08:18.536Z,16.77
2019-03-26T02:10:49.475Z,12.87
2019-03-26T02:13:20.512Z,16.20
2019-03-26T02:15:51.523Z,11.50
2019-03-26T02:18:22.286Z,13.33
2019-03-26T02:20:53.845Z,15.63
2019-03-26T02:23:25.302Z,12.93
2019-03-26T02:25:57.067Z,13.17
2019-03-26T02:28:28.261Z,13.73
2019-03-26T02:30:59.072Z,12.97
2019-03-26T02:33:29.760Z,17.27
2019-03-26T02:36:00.438Z,16.27
2019-03-26T02:38:31.139Z,14.57
2019-03-26T02:41:01.814Z,14.10
2019-03-26T02:43:32.876Z,15.00
2019-03-26T02:46:03.955Z,14.03
2019-03-26T02:48:34.644Z,14.37
2019-03-26T02:51:05.381Z,15.53
2019-03-26T02:53:36.058Z,16.57
2019-03-26T02:56:06.740Z,15.10
2019-03-26T02:58:37.524Z,15.37
2019-03-26T03:01:08.486Z,16.70
2019-03-26T03:03:39.440Z,14.70
2019-03-26T03:06:10.691Z,17.40
2019-03-26T03:08:41.444Z,15.87
2019-03-26T03:11:12.114Z,16.53
2019-03-26T03:13:42.990Z,18.43
2019-03-26T03:16:13.658Z,17.27
2019-03-26T03:18:44.409Z,19.60
2019-03-26T03:21:15.090Z,19.20
2019-03-26T03:23:46.118Z,16.00
2019-03-26T03:26:16.799Z,17.40
2019-03-26T03:28:47.705Z,18.60
2019-03-26T03:31:18.507Z,16.83
2019-03-26T03:33:49.164Z,18.70
2019-03-26T03:36:20.207Z,15.93
2019-03-26T03:38:50.869Z,17.43
2019-03-26T03:41:21.611Z,13.83
2019-03-26T03:43:52.591Z,16.00
2019-03-26T03:46:24.607Z,14.63
2019-03-26T03:48:56.098Z,15.17
2019-03-26T03:51:30.523Z,15.27
2019-03-26T03:54:01.718Z,14.63
2019-03-26T03:56:35.186Z,12.53
2019-03-26T03:59:09.923Z,15.80
2019-03-26T04:01:40.600Z,14.97
2019-03-26T04:04:11.282Z,13.93
2019-03-26T04:06:42.055Z,15.60
2019-03-26T04:09:12.717Z,14.60
2019-03-26T04:11:43.424Z,14.67
2019-03-26T04:14:14.101Z,14.53
2019-03-26T04:16:44.833Z,15.17
2019-03-26T04:19:15.854Z,14.37
2019-03-26T04:21:46.837Z,16.60
2019-03-26T04:24:17.557Z,15.53
2019-03-26T04:26:48.262Z,16.77
2019-03-26T04:29:25.741Z,17.50
2019-03-26T04:31:56.754Z,16.27
2019-03-26T04:34:28.441Z,15.40
2019-03-26T04:36:59.093Z,16.60
2019-03-26T04:39:29.791Z,16.90
2019-03-26T04:42:00.720Z,16.37
2019-03-26T04:44:31.435Z,14.93
2019-03-26T04:47:02.395Z,16.17
2019-03-26T04:49:33.076Z,14.30
2019-03-26T04:52:04.063Z,17.83
2019-03-26T04:54:34.999Z,15.17
2019-03-26T04:57:05.693Z,16.13
2019-03-26T04:59:36.354Z,15.40
2019-03-26T05:02:07.028Z,17.20
2019-03-26T05:04:37.695Z,16.23
2019-03-26T05:07:08.659Z,15.87
2019-03-26T05:09:39.331Z,15.10
2019-03-26T05:12:10.001Z,15.97
2019-03-26T05:14:40.659Z,13.77
2019-03-26T05:17:11.711Z,14.93
2019-03-26T05:19:42.376Z,15.63
2019-03-26T05:22:23.617Z,14.80
2019-03-26T05:24:45.656Z,16.83
2019-03-26T05:27:16.401Z,15.60
2019-03-26T05:29:47.076Z,14.87
2019-03-26T05:32:18.070Z,16.13
2019-03-26T05:34:48.856Z,16.27
2019-03-26T05:37:20.674Z,15.60
2019-03-26T05:39:51.350Z,14.47
2019-03-26T05:42:22.021Z,15.77
2019-03-26T05:44:53.062Z,15.87
2019-03-26T05:47:24.123Z,14.07
2019-03-26T05:49:54.780Z,15.03
2019-03-26T05:52:25.787Z,16.00
2019-03-26T05:54:56.560Z,15.03
2019-03-26T05:57:27.601Z,15.93
2019-03-26T05:59:58.296Z,14.47
2019-03-26T06:02:29.310Z,14.40
2019-03-26T06:05:00.341Z,12.83
2019-03-26T06:07:31.477Z,13.57
2019-03-26T06:10:02.341Z,13.27
2019-03-26T06:12:32.998Z,15.07
2019-03-26T06:15:04.453Z,14.10
2019-03-26T06:17:35.160Z,13.87
2019-03-26T06:20:08.803Z,13.97
2019-03-26T06:22:40.447Z,15.17
2019-03-26T06:25:11.382Z,14.73
2019-03-26T06:27:42.076Z,14.53
2019-03-26T06:30:13.257Z,13.27
2019-03-26T06:32:44.187Z,13.03
2019-03-26T06:35:15.199Z,16.87
2019-03-26T06:37:46.151Z,13.50
2019-03-26T06:40:17.344Z,14.90
2019-03-26T06:42:48.021Z,15.40
2019-03-26T06:45:18.990Z,14.27
2019-03-26T06:47:50.100Z,15.30
2019-03-26T06:50:20.884Z,14.17
2019-03-26T06:52:51.589Z,15.03
2019-03-26T06:55:22.531Z,14.13
2019-03-26T06:57:53.181Z,13.83
2019-03-26T07:00:34.723Z,16.63
2019-03-26T07:03:07.964Z,17.60
2019-03-26T07:05:38.648Z,17.40
2019-03-26T07:08:09.594Z,15.30
2019-03-26T07:10:40.766Z,16.33
2019-03-26T07:13:11.424Z,18.37
2019-03-26T07:15:42.418Z,14.87
2019-03-26T07:18:13.111Z,15.23
2019-03-26T07:20:45.653Z,14.90
2019-03-26T07:23:16.658Z,14.30
2019-03-26T07:25:48.314Z,16.27
2019-03-26T07:28:19.009Z,15.70
2019-03-26T07:30:50.418Z,18.13
2019-03-26T07:33:21.383Z,19.07
2019-03-26T07:35:55.177Z,22.50
2019-03-26T07:38:26.867Z,21.93
2019-03-26T07:40:58.547Z,20.83
2019-03-26T07:43:29.228Z,22.70
2019-03-26T07:45:59.885Z,21.70
2019-03-26T07:48:30.834Z,22.13
2019-03-26T07:51:01.775Z,22.23
2019-03-26T07:53:33.418Z,22.53
2019-03-26T07:56:04.288Z,22.00
2019-03-26T07:58:34.969Z,23.03
2019-03-26T08:01:07.562Z,20.23
2019-03-26T08:03:38.415Z,21.83
2019-03-26T08:06:09.170Z,22.73
2019-03-26T08:08:40.776Z,24.10
2019-03-26T08:11:12.823Z,28.67
2019-03-26T08:13:43.797Z,26.07
2019-03-26T08:16:14.773Z,26.93
2019-03-26T08:18:45.818Z,25.77
2019-03-26T08:21:16.473Z,30.27
2019-03-26T08:23:47.407Z,23.30
2019-03-26T08:26:19.080Z,27.23
2019-03-26T08:28:49.744Z,27.80
2019-03-26T08:31:20.703Z,30.20
2019-03-26T08:33:51.781Z,24.83
2019-03-26T08:36:22.933Z,25.63
2019-03-26T08:38:53.865Z,28.67
2019-03-26T08:41:25.011Z,29.17
2019-03-26T08:43:55.709Z,25.83
2019-03-26T08:46:26.974Z,29.23
2019-03-26T08:48:57.632Z,24.67
2019-03-26T08:51:28.508Z,28.60
2019-03-26T08:53:59.190Z,28.03
2019-03-26T08:56:29.933Z,27.00
2019-03-26T08:59:00.864Z,26.83
2019-03-26T09:01:32.514Z,26.83
2019-03-26T09:04:03.293Z,29.50
2019-03-26T09:06:33.937Z,28.23
2019-03-26T09:09:06.937Z,25.90
2019-03-26T09:11:37.842Z,28.50
2019-03-26T09:14:08.621Z,28.93
2019-03-26T09:16:39.554Z,20.33
2019-03-26T09:19:10.323Z,24.07
2019-03-26T09:21:41.493Z,23.37
2019-03-26T09:24:12.195Z,20.67
2019-03-26T09:26:42.902Z,18.27
2019-03-26T09:29:13.566Z,21.97
2019-03-26T09:31:44.242Z,19.67
2019-03-26T09:34:15.208Z,19.30
2019-03-26T09:36:46.142Z,17.93
2019-03-26T09:39:17.106Z,17.40
2019-03-26T09:41:47.787Z,12.97
2019-03-26T09:44:18.507Z,13.30
2019-03-26T09:46:49.277Z,17.27
2019-03-26T09:49:20.238Z,14.27
2019-03-26T09:51:51.299Z,17.93
2019-03-26T09:54:22.032Z,15.07
2019-03-26T09:56:52.666Z,19.00
2019-03-26T09:59:23.634Z,16.37
2019-03-26T10:01:54.622Z,15.37
2019-03-26T10:04:26.249Z,14.27
2019-03-26T10:06:56.920Z,17.03
2019-03-26T10:09:27.818Z,15.57
2019-03-26T10:11:58.790Z,14.87
2019-03-26T10:14:29.861Z,11.90
2019-03-26T10:17:00.587Z,14.50
2019-03-26T10:19:31.284Z,15.37
2019-03-26T10:22:02.333Z,16.33
2019-03-26T10:24:33.308Z,14.23
2019-03-26T10:27:04.005Z,13.97
2019-03-26T10:29:35.011Z,12.13
2019-03-26T10:32:05.736Z,16.90
2019-03-26T10:34:36.810Z,11.13
2019-03-26T10:37:07.761Z,10.73
2019-03-26T10:39:38.424Z,10.50
2019-03-26T10:42:09.356Z,11.50
2019-03-26T10:44:40.043Z,12.07
2019-03-26T10:47:10.722Z,14.93
2019-03-26T10:49:41.392Z,11.73
2019-03-26T10:52:12.334Z,11.63
2019-03-26T10:54:43.007Z,11.97
2019-03-26T10:57:13.665Z,12.43
2019-03-26T10:59:44.347Z,11.77
2019-03-26T11:02:15.277Z,14.27
2019-03-26T11:04:45.997Z,9.90
2019-03-26T11:07:16.674Z,11.30
2019-03-26T11:09:47.361Z,9.77
2019-03-26T11:12:18.126Z,8.67
2019-03-26T11:14:49.066Z,9.20
2019-03-26T11:17:21.764Z,9.70
2019-03-26T11:19:52.684Z,8.60
2019-03-26T11:22:23.383Z,7.03
2019-03-26T11:24:54.319Z,8.00
2019-03-26T11:27:25.431Z,12.43
2019-03-26T11:29:56.470Z,8.63
2019-03-26T11:32:27.113Z,6.67
2019-03-26T11:34:58.143Z,8.47
2019-03-26T11:37:30.094Z,10.03
2019-03-26T11:40:01.042Z,8.40
2019-03-26T11:42:32.994Z,7.97
2019-03-26T11:45:04.879Z,8.80
2019-03-26T11:47:35.825Z,7.20
2019-03-26T11:50:07.729Z,6.70
2019-03-26T11:52:39.358Z,7.27
2019-03-26T11:55:11.759Z,4.80
2019-03-26T11:57:42.708Z,7.17
2019-03-26T12:00:16.577Z,4.70
2019-03-26T12:02:47.265Z,7.10
2019-03-26T12:05:17.906Z,6.67
2019-03-26T12:07:49.051Z,10.10
2019-03-26T12:10:19.724Z,8.03
2019-03-26T12:12:50.391Z,7.90
2019-03-26T12:15:21.051Z,10.53
2019-03-26T12:17:51.980Z,7.23
2019-03-26T12:20:22.924Z,5.57
2019-03-26T12:22:53.575Z,9.17
2019-03-26T12:25:24.270Z,9.73
2019-03-26T12:27:54.948Z,9.13
2019-03-26T12:30:34.462Z,10.33
2019-03-26T12:33:06.471Z,13.53
2019-03-26T12:35:37.712Z,9.80
2019-03-26T12:38:18.395Z,9.50
2019-03-26T12:40:49.871Z,10.57
2019-03-26T12:43:20.763Z,9.27
2019-03-26T12:45:51.648Z,10.70
2019-03-26T12:48:22.326Z,9.77
2019-03-26T12:50:53.222Z,7.40
2019-03-26T12:53:24.892Z,11.63
2019-03-26T12:55:56.068Z,7.83
2019-03-26T12:58:32.062Z,7.03
2019-03-26T13:00:59.380Z,9.47
2019-03-26T13:03:30.389Z,10.70
2019-03-26T13:06:01.329Z,5.43
2019-03-26T13:08:32.032Z,8.40
2019-03-26T13:11:03.105Z,8.40
2019-03-26T13:13:33.864Z,9.50
2019-03-26T13:16:07.014Z,8.27
2019-03-26T13:18:37.870Z,5.43
2019-03-26T13:21:08.537Z,8.63
2019-03-26T13:23:39.235Z,9.37
2019-03-26T13:26:10.281Z,7.40
2019-03-26T13:28:41.681Z,7.47
2019-03-26T13:31:13.795Z,9.53
2019-03-26T13:33:46.068Z,10.13
2019-03-26T13:36:16.729Z,9.00
2019-03-26T13:38:48.295Z,5.90
2019-03-26T13:41:19.032Z,8.03
2019-03-26T13:43:50.120Z,8.63
2019-03-26T13:46:20.956Z,7.13
2019-03-26T13:48:51.655Z,6.40
2019-03-26T13:51:22.969Z,9.30
2019-03-26T13:53:53.865Z,7.10
2019-03-26T13:56:24.636Z,10.73
2019-03-26T13:58:55.283Z,9.87
2019-03-26T14:01:26.472Z,8.93
2019-03-26T14:03:57.120Z,6.53
2019-03-26T14:06:27.920Z,6.00
2019-03-26T14:08:58.716Z,7.67
2019-03-26T14:11:29.959Z,6.67
2019-03-26T14:14:00.557Z,6.30
2019-03-26T14:16:31.616Z,7.17
2019-03-26T14:19:02.287Z,10.57
2019-03-26T14:21:32.988Z,7.23
2019-03-26T14:24:04.001Z,8.80
2019-03-26T14:26:34.940Z,7.93
2019-03-26T14:29:05.631Z,8.07
2019-03-26T14:31:36.326Z,7.97
2019-03-26T14:34:07.254Z,7.47
2019-03-26T14:36:38.305Z,9.17
2019-03-26T14:39:10.825Z,8.23
2019-03-26T14:41:42.027Z,8.60
2019-03-26T14:44:13.076Z,8.70
2019-03-26T14:46:44.089Z,7.17
2019-03-26T14:49:15.130Z,6.37
2019-03-26T14:51:46.064Z,6.90
2019-03-26T14:54:16.766Z,6.83
2019-03-26T14:56:47.739Z,7.47
2019-03-26T14:59:18.771Z,9.50
2019-03-26T15:01:49.812Z,7.10
2019-03-26T15:04:20.593Z,8.17
2019-03-26T15:06:51.507Z,10.30
2019-03-26T15:09:22.194Z,7.60
2019-03-26T15:11:53.147Z,7.87
2019-03-26T15:14:24.236Z,10.07
2019-03-26T15:16:54.938Z,9.67
2019-03-26T15:19:25.715Z,9.23
2019-03-26T15:21:56.417Z,7.57
2019-03-26T15:24:27.152Z,9.17
2019-03-26T15:26:57.881Z,6.17
2019-03-26T15:29:28.658Z,9.53
2019-03-26T15:31:59.669Z,10.17
2019-03-26T15:34:36.104Z,9.20
2019-03-26T15:37:03.179Z,6.03
2019-03-26T15:39:34.213Z,10.03
2019-03-26T15:42:04.975Z,8.17
2019-03-26T15:44:35.985Z,7.20
2019-03-26T15:47:06.667Z,6.00
2019-03-26T15:49:37.398Z,7.33
2019-03-26T15:52:08.387Z,6.97
2019-03-26T15:54:39.492Z,6.37
2019-03-26T15:57:10.275Z,7.27
2019-03-26T15:59:40.968Z,9.83
2019-03-26T16:02:11.636Z,9.23
2019-03-26T16:04:42.605Z,5.33
2019-03-26T16:07:13.327Z,6.47
2019-03-26T16:09:44.471Z,10.33
2019-03-26T16:12:15.507Z,9.90
2019-03-26T16:14:46.528Z,6.70
2019-03-26T16:17:17.602Z,10.17
2019-03-26T16:19:48.303Z,9.70
2019-03-26T16:22:18.958Z,9.10
2019-03-26T16:24:53.154Z,10.37
2019-03-26T16:27:22.502Z,8.27
2019-03-26T16:29:53.185Z,6.97
2019-03-26T16:32:23.836Z,7.27
2019-03-26T16:34:54.971Z,7.93
2019-03-26T16:37:25.655Z,7.40
2019-03-26T16:39:56.311Z,5.90
2019-03-26T16:42:26.992Z,5.57
2019-03-26T16:44:58.020Z,6.03
2019-03-26T16:47:29.074Z,6.20
2019-03-26T16:50:00.149Z,8.83
2019-03-26T16:52:31.331Z,7.07
2019-03-26T16:55:02.363Z,6.77
2019-03-26T16:57:33.034Z,7.10
2019-03-26T17:00:04.857Z,6.20
2019-03-26T17:02:35.861Z,9.47
2019-03-26T17:05:07.716Z,7.60
2019-03-26T17:07:38.460Z,10.07
2019-03-26T17:10:09.826Z,7.53
2019-03-26T17:12:40.890Z,6.67
2019-03-26T17:15:12.040Z,6.13
2019-03-26T17:17:43.304Z,6.43
2019-03-26T17:20:14.537Z,6.93
2019-03-26T17:22:45.590Z,8.30
2019-03-26T17:25:16.315Z,8.33
2019-03-26T17:27:47.395Z,7.73
2019-03-26T17:30:18.135Z,10.87
2019-03-26T17:32:49.989Z,8.27
2019-03-26T17:35:21.708Z,9.80
2019-03-26T17:37:59.679Z,9.83
2019-03-26T17:40:25.666Z,10.70
2019-03-26T17:42:56.428Z,12.73
2019-03-26T17:45:27.400Z,11.57
2019-03-26T17:47:58.947Z,9.93
2019-03-26T17:50:29.667Z,10.57
2019-03-26T17:53:00.354Z,12.07
2019-03-26T17:55:31.276Z,10.33
2019-03-26T17:58:02.283Z,10.93
2019-03-26T18:00:45.016Z,11.63
2019-03-26T18:03:26.398Z,12.20
2019-03-26T18:05:48.517Z,8.23
2019-03-26T18:08:19.220Z,9.30
2019-03-26T18:10:49.881Z,10.90
2019-03-26T18:13:20.812Z,11.07
2019-03-26T18:15:51.846Z,11.13
2019-03-26T18:18:23.718Z,9.30
2019-03-26T18:20:54.855Z,10.07
2019-03-26T18:23:25.814Z,6.93
2019-03-26T18:25:56.952Z,8.47
2019-03-26T18:28:27.703Z,8.90
2019-03-26T18:30:58.800Z,9.03
2019-03-26T18:33:29.904Z,8.37
2019-03-26T18:36:00.580Z,8.57
2019-03-26T18:38:31.541Z,12.73
2019-03-26T18:41:02.291Z,11.93
2019-03-26T18:43:33.343Z,9.50
2019-03-26T18:46:04.455Z,11.33
2019-03-26T18:48:35.644Z,12.87
2019-03-26T18:51:06.754Z,11.07
2019-03-26T18:53:37.797Z,9.87
2019-03-26T18:56:08.908Z,11.57
2019-03-26T18:58:39.864Z,13.00
2019-03-26T19:01:10.842Z,8.97
2019-03-26T19:03:41.985Z,9.47
2019-03-26T19:06:12.661Z,11.77
2019-03-26T19:08:43.629Z,9.00
2019-03-26T19:11:14.738Z,9.73
2019-03-26T19:13:45.842Z,8.03
2019-03-26T19:16:18.499Z,7.93
2019-03-26T19:18:49.499Z,9.07
2019-03-26T19:21:20.159Z,11.13
2019-03-26T19:24:03.266Z,10.10
2019-03-26T19:26:24.606Z,10.07
2019-03-26T19:29:02.474Z,8.60
2019-03-26T19:31:35.843Z,10.60
2019-03-26T19:34:08.560Z,8.70
2019-03-26T19:36:39.265Z,9.97
2019-03-26T19:39:10.088Z,10.10
2019-03-26T19:41:42.129Z,10.03
2019-03-26T19:44:13.273Z,11.23
2019-03-26T19:46:45.497Z,11.50
2019-03-26T19:49:17.187Z,13.30
2019-03-26T19:51:51.687Z,10.07
2019-03-26T19:54:34.198Z,13.50
2019-03-26T19:57:14.523Z,11.10
2019-03-26T19:59:52.122Z,12.37
2019-03-26T20:02:22.964Z,9.90
2019-03-26T20:04:54.981Z,11.20
2019-03-26T20:07:25.684Z,11.97
2019-03-26T20:09:56.513Z,11.67
2019-03-26T20:12:30.814Z,12.33
2019-03-26T20:15:02.034Z,12.53
2019-03-26T20:17:33.102Z,11.83
2019-03-26T20:20:08.439Z,9.23
2019-03-26T20:22:39.231Z,11.80
2019-03-26T20:25:10.930Z,10.47
2019-03-26T20:27:41.710Z,10.17
2019-03-26T20:30:14.268Z,11.73
2019-03-26T20:32:45.198Z,10.60
2019-03-26T20:35:17.763Z,11.23
2019-03-26T20:37:48.851Z,10.30
2019-03-26T20:40:19.774Z,13.03
2019-03-26T20:42:54.647Z,11.57
2019-03-26T20:45:25.482Z,11.87
2019-03-26T20:47:56.617Z,12.70
2019-03-26T20:50:27.527Z,13.23
2019-03-26T20:52:58.290Z,13.03
2019-03-26T20:55:34.490Z,13.17
2019-03-26T20:58:06.072Z,12.90
2019-03-26T21:00:40.064Z,13.67
2019-03-26T21:03:10.869Z,12.90
2019-03-26T21:05:43.009Z,14.37
2019-03-26T21:08:14.065Z,16.20
2019-03-26T21:10:44.925Z,12.53
2019-03-26T21:13:16.024Z,15.27
2019-03-26T21:15:56.576Z,12.63
2019-03-26T21:18:21.266Z,12.93
2019-03-26T21:20:52.424Z,12.03
2019-03-26T21:23:23.263Z,12.53
2019-03-26T21:25:54.498Z,13.33
2019-03-26T21:28:25.210Z,13.37
2019-03-26T21:30:56.278Z,9.20
2019-03-26T21:33:27.728Z,12.47
2019-03-26T21:35:58.402Z,11.93
2019-03-26T21:38:29.291Z,10.30
2019-03-26T21:41:01.756Z,11.37
2019-03-26T21:43:33.473Z,12.07
2019-03-26T21:46:04.722Z,9.90
2019-03-26T21:48:35.673Z,10.90
2019-03-26T21:51:06.670Z,10.50
2019-03-26T21:53:37.689Z,11.17
2019-03-26T21:56:08.658Z,10.13
2019-03-26T21:58:39.407Z,9.67
2019-03-26T22:01:10.413Z,9.70
2019-03-26T22:03:41.166Z,13.27
2019-03-26T22:06:12.178Z,11.20
2019-03-26T22:08:43.130Z,10.53
2019-03-26T22:11:14.077Z,10.23
2019-03-26T22:13:45.116Z,9.87
2019-03-26T22:16:16.136Z,9.30
2019-03-26T22:18:47.075Z,10.73
2019-03-26T22:21:18.021Z,14.47
2019-03-26T22:23:48.823Z,9.77
2019-03-26T22:26:19.765Z,12.60
2019-03-26T22:28:50.433Z,10.90
2019-03-26T22:31:21.099Z,12.00
2019-03-26T22:33:51.759Z,10.93
2019-03-26T22:36:22.703Z,11.40
2019-03-26T22:38:53.677Z,11.20
2019-03-26T22:41:24.348Z,10.80
2019-03-26T22:43:55.379Z,10.57
2019-03-26T22:46:26.372Z,11.43
2019-03-26T22:48:57.080Z,10.80
2019-03-26T22:51:28.751Z,13.17
2019-03-26T22:53:59.411Z,9.50
2019-03-26T22:56:30.335Z,10.47
2019-03-26T22:59:00.992Z,8.20
2019-03-26T23:01:32.125Z,14.47
2019-03-26T23:04:03.150Z,12.00
2019-03-26T23:06:34.208Z,10.47
2019-03-26T23:09:06.110Z,10.37
2019-03-26T23:11:38.835Z,9.87
2019-03-26T23:14:09.526Z,9.47
2019-03-26T23:16:40.532Z,12.63
2019-03-26T23:19:11.453Z,9.73
2019-03-26T23:21:42.111Z,10.63
2019-03-26T23:24:12.776Z,12.83
2019-03-26T23:26:43.458Z,9.43
2019-03-26T23:29:14.127Z,9.10
2019-03-26T23:31:45.105Z,8.87
2019-03-26T23:34:16.493Z,9.50
2019-03-26T23:36:47.417Z,9.90
2019-03-26T23:39:18.432Z,9.87
2019-03-26T23:41:49.097Z,9.40
2019-03-26T23:44:25.602Z,11.07
2019-03-26T23:46:52.501Z,9.83
2019-03-26T23:49:23.170Z,8.67
2019-03-26T23:51:53.834Z,8.27
2019-03-26T23:54:24.773Z,10.40
2019-03-26T23:56:55.441Z,10.07
2019-03-26T23:59:26.101Z,6.63
