createdAt,value
2018-08-19T00:02:16.639Z,20.90
2018-08-19T00:05:08.116Z,21.00
2018-08-19T00:07:36.995Z,20.90
2018-08-19T00:10:06.439Z,20.90
2018-08-19T00:12:42.741Z,20.90
2018-08-19T00:15:11.680Z,20.80
2018-08-19T00:17:40.794Z,20.80
2018-08-19T00:20:11.514Z,20.80
2018-08-19T00:22:40.370Z,20.80
2018-08-19T00:25:15.253Z,20.80
2018-08-19T00:27:44.090Z,20.70
2018-08-19T00:30:12.935Z,20.70
2018-08-19T00:32:41.749Z,20.80
2018-08-19T00:35:10.622Z,20.70
2018-08-19T00:37:39.448Z,20.70
2018-08-19T00:40:12.307Z,20.70
2018-08-19T00:42:43.507Z,20.60
2018-08-19T00:45:12.831Z,20.70
2018-08-19T00:47:41.614Z,20.70
2018-08-19T00:50:10.468Z,20.60
2018-08-19T00:52:39.431Z,20.60
2018-08-19T00:55:08.338Z,20.60
2018-08-19T00:57:39.614Z,20.50
2018-08-19T01:00:08.475Z,20.50
2018-08-19T01:02:37.317Z,20.50
2018-08-19T01:05:07.080Z,20.50
2018-08-19T01:07:36.051Z,20.40
2018-08-19T01:10:05.025Z,20.40
2018-08-19T01:12:33.931Z,20.40
2018-08-19T01:15:02.944Z,20.40
2018-08-19T01:17:38.247Z,20.40
2018-08-19T01:20:08.154Z,20.40
2018-08-19T01:22:41.513Z,20.30
2018-08-19T01:25:12.675Z,20.30
2018-08-19T01:27:41.541Z,20.30
2018-08-19T01:30:19.938Z,20.30
2018-08-19T01:32:48.852Z,20.30
2018-08-19T01:35:20.347Z,20.20
2018-08-19T01:37:49.268Z,20.20
2018-08-19T01:40:18.492Z,20.20
2018-08-19T01:42:47.352Z,20.20
2018-08-19T01:45:16.272Z,20.20
2018-08-19T01:47:45.143Z,20.20
2018-08-19T01:50:16.438Z,20.20
2018-08-19T01:52:48.113Z,20.20
2018-08-19T01:55:17.584Z,20.30
2018-08-19T01:57:47.610Z,20.20
2018-08-19T02:00:17.227Z,20.20
2018-08-19T02:02:59.671Z,20.10
2018-08-19T02:05:28.492Z,20.10
2018-08-19T02:08:01.537Z,20.20
2018-08-19T02:10:32.091Z,20.20
2018-08-19T02:13:01.333Z,20.20
2018-08-19T02:15:31.258Z,20.20
2018-08-19T02:18:04.466Z,20.20
2018-08-19T02:20:37.390Z,20.10
2018-08-19T02:23:08.136Z,20.10
2018-08-19T02:25:42.587Z,20.10
2018-08-19T02:28:12.841Z,20.20
2018-08-19T02:30:49.958Z,20.20
2018-08-19T02:33:19.290Z,20.20
2018-08-19T02:36:06.320Z,20.20
2018-08-19T02:38:36.518Z,20.20
2018-08-19T02:41:06.395Z,20.20
2018-08-19T02:43:44.031Z,20.20
2018-08-19T02:46:12.868Z,20.20
2018-08-19T02:48:49.859Z,20.20
2018-08-19T02:51:19.811Z,20.20
2018-08-19T02:53:49.854Z,20.20
2018-08-19T02:56:19.355Z,20.10
2018-08-19T02:58:48.643Z,20.10
2018-08-19T03:01:18.041Z,20.10
2018-08-19T03:03:46.891Z,20.10
2018-08-19T03:06:15.738Z,20.10
2018-08-19T03:08:50.284Z,20.20
2018-08-19T03:11:20.982Z,20.10
2018-08-19T03:13:49.819Z,20.10
2018-08-19T03:16:18.644Z,20.10
2018-08-19T03:18:50.995Z,20.10
2018-08-19T03:21:20.643Z,20.00
2018-08-19T03:23:50.974Z,20.00
2018-08-19T03:26:19.850Z,20.10
2018-08-19T03:28:48.751Z,20.10
2018-08-19T03:31:17.558Z,20.00
2018-08-19T03:33:46.391Z,20.10
2018-08-19T03:36:15.220Z,20.00
2018-08-19T03:38:44.105Z,20.00
2018-08-19T03:41:12.932Z,20.00
2018-08-19T03:43:48.023Z,19.90
2018-08-19T03:46:20.404Z,19.90
2018-08-19T03:48:49.792Z,19.90
2018-08-19T03:51:18.641Z,19.90
2018-08-19T03:53:47.487Z,20.00
2018-08-19T03:56:21.902Z,19.90
2018-08-19T03:58:52.394Z,19.90
2018-08-19T04:01:34.892Z,19.90
2018-08-19T04:04:03.795Z,19.80
2018-08-19T04:06:32.809Z,19.80
2018-08-19T04:09:01.643Z,19.80
2018-08-19T04:11:30.460Z,19.70
2018-08-19T04:13:59.316Z,19.70
2018-08-19T04:16:28.166Z,19.60
2018-08-19T04:19:12.936Z,19.70
2018-08-19T04:21:41.759Z,19.60
2018-08-19T04:24:10.647Z,19.60
2018-08-19T04:26:39.508Z,19.60
2018-08-19T04:29:13.122Z,19.60
2018-08-19T04:31:42.247Z,19.70
2018-08-19T04:34:12.106Z,19.60
2018-08-19T04:36:41.235Z,19.60
2018-08-19T04:39:10.099Z,19.60
2018-08-19T04:41:38.926Z,19.50
2018-08-19T04:44:07.804Z,19.50
2018-08-19T04:46:36.650Z,19.50
2018-08-19T04:49:05.507Z,19.50
2018-08-19T04:51:34.363Z,19.50
2018-08-19T04:54:04.667Z,19.40
2018-08-19T04:56:33.694Z,19.50
2018-08-19T04:59:03.943Z,19.60
2018-08-19T05:01:32.802Z,19.60
2018-08-19T05:04:01.654Z,19.60
2018-08-19T05:06:30.486Z,19.70
2018-08-19T05:08:59.380Z,19.70
2018-08-19T05:11:28.211Z,19.80
2018-08-19T05:13:59.487Z,19.80
2018-08-19T05:16:28.637Z,19.80
2018-08-19T05:19:03.860Z,19.80
2018-08-19T05:21:32.940Z,19.90
2018-08-19T05:24:01.868Z,19.90
2018-08-19T05:26:30.842Z,19.90
2018-08-19T05:29:08.588Z,19.80
2018-08-19T05:31:53.331Z,20.00
2018-08-19T05:34:27.725Z,20.00
2018-08-19T05:36:56.555Z,20.00
2018-08-19T05:39:25.508Z,20.00
2018-08-19T05:42:08.863Z,20.00
2018-08-19T05:44:38.726Z,20.10
2018-08-19T05:47:08.864Z,20.20
2018-08-19T05:49:39.279Z,20.30
2018-08-19T05:52:15.106Z,20.30
2018-08-19T05:54:51.788Z,20.40
2018-08-19T05:57:20.751Z,20.50
2018-08-19T05:59:50.738Z,20.40
2018-08-19T06:02:31.140Z,20.40
2018-08-19T06:05:01.705Z,20.50
2018-08-19T06:07:30.957Z,20.50
2018-08-19T06:09:59.926Z,20.50
2018-08-19T06:12:29.079Z,20.50
2018-08-19T06:14:59.415Z,20.60
2018-08-19T06:17:28.283Z,20.60
2018-08-19T06:20:00.250Z,20.60
2018-08-19T06:22:34.803Z,20.60
2018-08-19T06:25:03.815Z,20.70
2018-08-19T06:27:38.217Z,20.70
2018-08-19T06:30:07.119Z,20.80
2018-08-19T06:32:35.962Z,20.80
2018-08-19T06:35:05.449Z,20.80
2018-08-19T06:37:34.383Z,20.90
2018-08-19T06:40:04.068Z,20.90
2018-08-19T06:42:32.946Z,21.00
2018-08-19T06:45:01.810Z,21.00
2018-08-19T06:47:30.710Z,21.10
2018-08-19T06:50:00.268Z,21.10
2018-08-19T06:52:29.200Z,21.20
2018-08-19T06:54:58.055Z,21.20
2018-08-19T06:57:29.298Z,21.30
2018-08-19T06:59:58.183Z,21.30
2018-08-19T07:02:27.062Z,21.40
2018-08-19T07:04:55.922Z,21.40
2018-08-19T07:07:24.775Z,21.40
2018-08-19T07:09:53.611Z,21.50
2018-08-19T07:12:22.932Z,21.50
2018-08-19T07:14:51.908Z,21.50
2018-08-19T07:17:20.863Z,21.60
2018-08-19T07:19:49.712Z,21.70
2018-08-19T07:22:20.350Z,21.70
2018-08-19T07:24:49.167Z,21.80
2018-08-19T07:27:18.035Z,21.80
2018-08-19T07:29:46.963Z,21.90
2018-08-19T07:32:15.743Z,22.00
2018-08-19T07:34:44.584Z,22.00
2018-08-19T07:37:13.560Z,22.10
2018-08-19T07:39:48.199Z,22.20
2018-08-19T07:42:17.027Z,22.30
2018-08-19T07:44:45.870Z,22.30
2018-08-19T07:47:14.671Z,22.40
2018-08-19T07:49:43.514Z,22.50
2018-08-19T07:52:13.375Z,22.60
2018-08-19T07:54:42.219Z,22.60
2018-08-19T07:57:16.722Z,22.80
2018-08-19T07:59:46.910Z,22.80
2018-08-19T08:02:15.782Z,22.80
2018-08-19T08:04:44.985Z,22.90
2018-08-19T08:07:14.709Z,23.00
2018-08-19T08:09:43.579Z,23.00
2018-08-19T08:12:13.515Z,23.10
2018-08-19T08:14:48.055Z,23.20
2018-08-19T08:17:17.044Z,23.20
2018-08-19T08:19:51.424Z,23.40
2018-08-19T08:22:20.760Z,23.50
2018-08-19T08:24:49.663Z,23.50
2018-08-19T08:27:18.559Z,23.70
2018-08-19T08:29:47.411Z,23.70
2018-08-19T08:32:16.236Z,23.90
2018-08-19T08:34:45.131Z,23.90
2018-08-19T08:37:14.071Z,24.00
2018-08-19T08:39:42.926Z,24.20
2018-08-19T08:42:11.786Z,24.40
2018-08-19T08:44:40.698Z,24.50
2018-08-19T08:47:11.092Z,24.50
2018-08-19T08:49:45.951Z,24.50
2018-08-19T08:52:21.183Z,24.50
2018-08-19T08:55:00.911Z,24.60
2018-08-19T08:57:29.865Z,24.60
2018-08-19T08:59:58.802Z,24.80
2018-08-19T09:02:27.634Z,24.90
2018-08-19T09:04:56.595Z,25.00
2018-08-19T09:07:27.454Z,25.00
2018-08-19T09:09:56.299Z,25.20
2018-08-19T09:12:41.599Z,25.30
2018-08-19T09:15:10.534Z,25.40
2018-08-19T09:17:39.346Z,25.40
2018-08-19T09:20:09.575Z,25.60
2018-08-19T09:22:38.507Z,25.60
2018-08-19T09:25:08.567Z,25.50
2018-08-19T09:27:38.209Z,25.50
2018-08-19T09:30:08.608Z,25.50
2018-08-19T09:32:58.957Z,25.50
2018-08-19T09:35:29.232Z,25.50
2018-08-19T09:38:02.755Z,25.70
2018-08-19T09:40:32.430Z,25.90
2018-08-19T09:43:01.327Z,26.10
2018-08-19T09:45:30.534Z,26.40
2018-08-19T09:47:59.737Z,26.50
2018-08-19T09:50:28.532Z,26.60
2018-08-19T09:52:57.410Z,26.60
2018-08-19T09:55:32.611Z,26.60
2018-08-19T09:58:01.639Z,26.60
2018-08-19T10:00:36.186Z,26.80
2018-08-19T10:03:05.136Z,26.80
2018-08-19T10:05:35.259Z,26.90
2018-08-19T10:08:04.171Z,27.00
2018-08-19T10:10:35.437Z,27.10
2018-08-19T10:13:05.018Z,27.10
2018-08-19T10:15:34.515Z,27.10
2018-08-19T10:18:04.216Z,27.00
2018-08-19T10:20:33.050Z,27.00
2018-08-19T10:23:02.034Z,27.00
2018-08-19T10:25:30.987Z,27.10
2018-08-19T10:27:59.855Z,27.20
2018-08-19T10:30:28.686Z,27.40
2018-08-19T10:33:05.383Z,27.40
2018-08-19T10:35:35.092Z,27.50
2018-08-19T10:38:04.455Z,27.60
2018-08-19T10:40:33.392Z,27.70
2018-08-19T10:43:07.383Z,27.80
2018-08-19T10:45:37.878Z,27.90
2018-08-19T10:48:09.842Z,28.00
2018-08-19T10:50:38.695Z,28.00
2018-08-19T10:53:15.229Z,28.10
2018-08-19T10:55:45.631Z,28.20
2018-08-19T10:58:14.543Z,28.20
2018-08-19T11:00:43.406Z,28.20
2018-08-19T11:03:18.495Z,28.40
2018-08-19T11:05:48.702Z,28.60
2018-08-19T11:08:17.654Z,28.70
2018-08-19T11:10:46.662Z,28.60
2018-08-19T11:13:23.840Z,28.70
2018-08-19T11:15:54.624Z,28.90
2018-08-19T11:18:41.098Z,29.00
2018-08-19T11:21:25.533Z,29.10
2018-08-19T11:23:54.950Z,29.20
2018-08-19T11:26:24.050Z,29.20
2018-08-19T11:28:57.799Z,29.20
2018-08-19T11:31:31.738Z,29.40
2018-08-19T11:34:04.437Z,29.60
2018-08-19T11:36:39.160Z,29.70
2018-08-19T11:39:11.252Z,29.80
2018-08-19T11:41:40.140Z,30.10
2018-08-19T11:44:15.156Z,30.20
2018-08-19T11:46:44.101Z,30.30
2018-08-19T11:49:17.848Z,30.40
2018-08-19T11:51:53.219Z,30.50
2018-08-19T11:54:23.113Z,30.70
2018-08-19T11:57:00.464Z,30.80
2018-08-19T11:59:34.115Z,31.00
2018-08-19T12:02:04.120Z,31.10
2018-08-19T12:04:32.930Z,31.30
2018-08-19T12:07:01.776Z,31.30
2018-08-19T12:09:30.674Z,31.20
2018-08-19T12:11:59.508Z,31.20
2018-08-19T12:14:31.735Z,31.30
2018-08-19T12:17:01.894Z,31.50
2018-08-19T12:19:31.582Z,31.60
2018-08-19T12:22:02.451Z,31.70
2018-08-19T12:24:33.845Z,31.90
2018-08-19T12:27:05.004Z,32.20
2018-08-19T12:29:35.021Z,32.40
2018-08-19T12:32:15.075Z,32.70
2018-08-19T12:34:46.343Z,32.80
2018-08-19T12:37:16.318Z,33.10
2018-08-19T12:39:45.140Z,33.50
2018-08-19T12:42:14.047Z,33.20
2018-08-19T12:44:44.103Z,32.80
2018-08-19T12:47:19.356Z,32.50
2018-08-19T12:49:50.199Z,32.60
2018-08-19T12:52:21.982Z,33.00
2018-08-19T12:54:56.404Z,33.40
2018-08-19T12:57:25.692Z,33.50
2018-08-19T13:00:03.854Z,33.60
2018-08-19T13:02:35.734Z,33.70
2018-08-19T13:05:04.706Z,33.40
2018-08-19T13:07:33.573Z,33.10
2018-08-19T13:10:02.523Z,32.90
2018-08-19T13:12:35.963Z,32.70
2018-08-19T13:15:05.936Z,32.40
2018-08-19T13:17:34.740Z,32.20
2018-08-19T13:20:05.579Z,31.90
2018-08-19T13:22:45.402Z,31.80
2018-08-19T13:25:14.292Z,31.60
2018-08-19T13:27:43.212Z,31.60
2018-08-19T13:30:12.088Z,31.60
2018-08-19T13:32:40.875Z,31.50
2018-08-19T13:35:09.785Z,31.50
2018-08-19T13:37:38.872Z,31.70
2018-08-19T13:40:09.964Z,32.10
2018-08-19T13:42:38.966Z,32.50
2018-08-19T13:45:13.591Z,32.90
2018-08-19T13:47:44.290Z,33.20
2018-08-19T13:50:13.455Z,33.50
2018-08-19T13:52:42.986Z,33.70
2018-08-19T13:55:15.123Z,33.80
2018-08-19T13:57:44.001Z,33.90
2018-08-19T14:00:20.279Z,33.90
2018-08-19T14:02:49.714Z,34.10
2018-08-19T14:05:18.571Z,34.10
2018-08-19T14:07:47.406Z,34.40
2018-08-19T14:10:16.480Z,34.60
2018-08-19T14:12:45.377Z,34.80
2018-08-19T14:15:14.739Z,35.10
2018-08-19T14:17:43.605Z,35.10
2018-08-19T14:20:12.528Z,35.30
2018-08-19T14:22:41.376Z,35.30
2018-08-19T14:25:11.349Z,35.40
2018-08-19T14:27:40.216Z,35.30
2018-08-19T14:30:10.873Z,35.50
2018-08-19T14:32:42.079Z,35.60
2018-08-19T14:35:11.556Z,35.70
2018-08-19T14:37:40.944Z,35.70
2018-08-19T14:40:13.278Z,35.60
2018-08-19T14:42:42.613Z,35.50
2018-08-19T14:45:11.599Z,35.50
2018-08-19T14:47:40.431Z,35.50
2018-08-19T14:50:15.405Z,35.30
2018-08-19T14:52:44.399Z,34.90
2018-08-19T14:55:13.527Z,34.60
2018-08-19T14:57:42.581Z,34.50
2018-08-19T15:00:13.959Z,34.30
2018-08-19T15:02:42.978Z,34.10
2018-08-19T15:05:14.723Z,33.80
2018-08-19T15:07:43.767Z,33.80
2018-08-19T15:10:24.169Z,33.70
2018-08-19T15:12:53.529Z,33.50
2018-08-19T15:15:22.374Z,33.40
2018-08-19T15:17:59.115Z,33.10
2018-08-19T15:20:32.835Z,32.90
2018-08-19T15:23:23.444Z,32.70
2018-08-19T15:25:52.251Z,32.50
2018-08-19T15:28:21.175Z,32.30
2018-08-19T15:30:50.031Z,32.10
2018-08-19T15:33:20.354Z,31.90
2018-08-19T15:35:50.072Z,31.80
2018-08-19T15:38:19.451Z,31.60
2018-08-19T15:40:49.502Z,31.50
2018-08-19T15:43:18.365Z,31.40
2018-08-19T15:45:47.276Z,31.30
2018-08-19T15:48:16.179Z,31.30
2018-08-19T15:50:45.076Z,31.20
2018-08-19T15:53:16.269Z,31.10
2018-08-19T15:55:45.182Z,31.00
2018-08-19T15:58:14.045Z,31.10
2018-08-19T16:00:42.930Z,31.00
2018-08-19T16:03:12.639Z,31.00
2018-08-19T16:05:41.565Z,30.80
2018-08-19T16:08:10.523Z,30.60
2018-08-19T16:10:39.444Z,30.70
2018-08-19T16:13:10.555Z,30.70
2018-08-19T16:15:39.435Z,30.60
2018-08-19T16:18:08.643Z,30.60
2018-08-19T16:20:37.672Z,30.60
2018-08-19T16:23:06.579Z,30.60
2018-08-19T16:25:35.497Z,30.60
2018-08-19T16:28:04.355Z,30.50
2018-08-19T16:30:33.223Z,30.50
2018-08-19T16:33:02.151Z,30.40
2018-08-19T16:35:31.130Z,30.30
2018-08-19T16:38:00.003Z,30.30
2018-08-19T16:40:28.871Z,30.10
2018-08-19T16:42:57.744Z,30.10
2018-08-19T16:45:26.663Z,30.00
2018-08-19T16:47:55.555Z,29.90
2018-08-19T16:50:24.547Z,29.80
2018-08-19T16:52:53.328Z,29.70
2018-08-19T16:55:22.264Z,29.70
2018-08-19T16:57:51.175Z,29.60
2018-08-19T17:00:20.059Z,29.40
2018-08-19T17:02:48.990Z,29.40
2018-08-19T17:05:29.851Z,29.30
2018-08-19T17:07:58.735Z,29.20
2018-08-19T17:10:28.356Z,29.20
2018-08-19T17:12:57.922Z,29.10
2018-08-19T17:15:27.063Z,29.10
2018-08-19T17:17:55.855Z,28.90
2018-08-19T17:20:24.691Z,28.80
2018-08-19T17:22:53.530Z,28.70
2018-08-19T17:25:22.347Z,28.60
2018-08-19T17:27:51.181Z,28.40
2018-08-19T17:30:20.026Z,28.40
2018-08-19T17:32:55.640Z,28.30
2018-08-19T17:35:24.419Z,28.20
2018-08-19T17:37:53.576Z,28.10
2018-08-19T17:40:22.394Z,27.90
2018-08-19T17:42:51.188Z,27.90
2018-08-19T17:45:20.126Z,27.80
2018-08-19T17:47:48.901Z,27.80
2018-08-19T17:50:27.728Z,27.70
2018-08-19T17:52:58.651Z,27.60
2018-08-19T17:55:27.520Z,27.50
2018-08-19T17:57:58.509Z,27.30
2018-08-19T18:00:27.380Z,27.20
2018-08-19T18:02:56.260Z,27.10
2018-08-19T18:05:25.202Z,27.00
2018-08-19T18:07:55.296Z,27.00
2018-08-19T18:10:24.236Z,26.70
2018-08-19T18:12:53.080Z,26.60
2018-08-19T18:15:22.035Z,26.50
2018-08-19T18:17:57.781Z,26.50
2018-08-19T18:20:35.899Z,26.50
2018-08-19T18:23:14.043Z,26.50
2018-08-19T18:25:46.823Z,26.30
2018-08-19T18:28:21.280Z,26.20
2018-08-19T18:31:21.751Z,26.00
2018-08-19T18:33:53.552Z,26.00
2018-08-19T18:36:23.493Z,25.90
2018-08-19T18:38:52.483Z,25.90
2018-08-19T18:41:29.628Z,25.80
2018-08-19T18:43:59.787Z,25.80
2018-08-19T18:46:29.105Z,25.70
2018-08-19T18:49:05.367Z,25.60
2018-08-19T18:51:34.809Z,25.60
2018-08-19T18:54:03.779Z,25.60
2018-08-19T18:56:32.672Z,25.50
2018-08-19T18:59:01.566Z,25.40
2018-08-19T19:01:30.399Z,25.30
2018-08-19T19:03:59.283Z,25.20
2018-08-19T19:06:28.151Z,25.10
2018-08-19T19:08:56.982Z,25.10
2018-08-19T19:11:25.803Z,25.00
2018-08-19T19:13:54.767Z,24.90
2018-08-19T19:16:36.975Z,24.90
2018-08-19T19:19:07.103Z,24.90
2018-08-19T19:21:35.975Z,24.70
2018-08-19T19:24:04.903Z,24.70
2018-08-19T19:26:39.431Z,24.60
2018-08-19T19:29:14.217Z,24.60
2018-08-19T19:31:43.116Z,24.50
2018-08-19T19:34:14.420Z,24.50
2018-08-19T19:36:43.241Z,24.40
2018-08-19T19:39:14.952Z,24.40
2018-08-19T19:41:44.219Z,24.40
2018-08-19T19:44:26.427Z,24.40
2018-08-19T19:46:55.350Z,24.40
2018-08-19T19:49:24.283Z,24.30
2018-08-19T19:51:57.396Z,24.30
2018-08-19T19:54:28.252Z,24.20
2018-08-19T19:56:57.176Z,24.10
2018-08-19T19:59:28.163Z,24.10
2018-08-19T20:01:58.055Z,24.10
2018-08-19T20:04:27.867Z,24.00
2018-08-19T20:06:56.762Z,24.00
2018-08-19T20:09:25.628Z,23.90
2018-08-19T20:11:54.470Z,23.90
2018-08-19T20:14:23.300Z,23.80
2018-08-19T20:16:52.160Z,23.80
2018-08-19T20:19:21.009Z,23.70
2018-08-19T20:21:49.846Z,23.60
2018-08-19T20:24:18.730Z,23.60
2018-08-19T20:26:47.676Z,23.60
2018-08-19T20:29:16.495Z,23.50
2018-08-19T20:31:45.356Z,23.50
2018-08-19T20:34:14.146Z,23.50
2018-08-19T20:36:43.003Z,23.40
2018-08-19T20:39:11.875Z,23.40
2018-08-19T20:41:40.744Z,23.40
2018-08-19T20:44:09.603Z,23.30
2018-08-19T20:46:43.032Z,23.20
2018-08-19T20:49:11.928Z,23.20
2018-08-19T20:51:40.722Z,23.30
2018-08-19T20:54:09.594Z,23.30
2018-08-19T20:56:38.471Z,23.20
2018-08-19T20:59:07.322Z,23.10
2018-08-19T21:01:36.173Z,23.10
2018-08-19T21:04:05.155Z,23.10
2018-08-19T21:06:33.967Z,23.00
2018-08-19T21:09:03.476Z,23.00
2018-08-19T21:11:32.327Z,22.90
2018-08-19T21:14:01.152Z,22.90
2018-08-19T21:16:30.427Z,22.90
2018-08-19T21:19:00.910Z,22.90
2018-08-19T21:21:29.747Z,22.80
2018-08-19T21:23:59.443Z,22.80
2018-08-19T21:26:28.258Z,22.70
2018-08-19T21:29:02.585Z,22.70
2018-08-19T21:31:32.583Z,22.70
2018-08-19T21:34:01.406Z,22.60
2018-08-19T21:36:30.214Z,22.60
2018-08-19T21:38:59.187Z,22.60
2018-08-19T21:41:45.923Z,22.60
2018-08-19T21:44:15.369Z,22.60
2018-08-19T21:46:44.242Z,22.60
2018-08-19T21:49:13.547Z,22.50
2018-08-19T21:51:42.439Z,22.50
2018-08-19T21:54:12.656Z,22.50
2018-08-19T21:56:41.868Z,22.50
2018-08-19T21:59:16.396Z,22.50
2018-08-19T22:01:50.451Z,22.50
2018-08-19T22:04:21.274Z,22.40
2018-08-19T22:06:50.227Z,22.40
2018-08-19T22:09:31.695Z,22.40
2018-08-19T22:12:01.317Z,22.40
2018-08-19T22:14:30.927Z,22.40
2018-08-19T22:17:05.717Z,22.30
2018-08-19T22:19:34.575Z,22.20
2018-08-19T22:22:03.744Z,22.20
2018-08-19T22:24:32.715Z,22.10
2018-08-19T22:27:07.391Z,22.10
2018-08-19T22:29:36.242Z,22.10
2018-08-19T22:32:05.099Z,22.10
2018-08-19T22:34:33.935Z,22.10
2018-08-19T22:37:02.846Z,22.10
2018-08-19T22:39:31.758Z,22.10
2018-08-19T22:42:00.611Z,22.00
2018-08-19T22:44:29.531Z,22.00
2018-08-19T22:46:58.493Z,22.00
2018-08-19T22:49:27.983Z,22.00
2018-08-19T22:52:20.327Z,21.90
2018-08-19T22:54:52.918Z,21.90
2018-08-19T22:57:21.759Z,21.90
2018-08-19T22:59:50.591Z,21.90
2018-08-19T23:02:19.571Z,21.90
2018-08-19T23:04:48.431Z,21.90
2018-08-19T23:07:17.315Z,21.90
2018-08-19T23:09:46.175Z,21.80
2018-08-19T23:12:15.073Z,21.80
2018-08-19T23:15:58.560Z,21.80
2018-08-19T23:18:28.393Z,21.80
2018-08-19T23:20:58.088Z,21.80
2018-08-19T23:23:26.968Z,21.80
2018-08-19T23:25:55.799Z,21.70
2018-08-19T23:28:25.167Z,21.70
2018-08-19T23:30:54.014Z,21.70
2018-08-19T23:33:22.842Z,21.70
2018-08-19T23:35:51.696Z,21.70
2018-08-19T23:38:20.543Z,21.70
2018-08-19T23:40:49.414Z,21.60
2018-08-19T23:43:18.272Z,21.60
2018-08-19T23:45:47.188Z,21.60
2018-08-19T23:48:16.038Z,21.60
2018-08-19T23:50:44.865Z,21.50
2018-08-19T23:53:13.723Z,21.50
2018-08-19T23:55:42.635Z,21.50
2018-08-19T23:58:11.455Z,21.50
