createdAt,value
2018-03-16T00:00:07.282Z,28.14
2018-03-16T00:02:36.343Z,28.13
2018-03-16T00:05:05.755Z,28.11
2018-03-16T00:07:34.811Z,28.09
2018-03-16T00:10:03.854Z,28.08
2018-03-16T00:12:32.946Z,28.06
2018-03-16T00:15:02.033Z,28.06
2018-03-16T00:17:33.159Z,28.05
2018-03-16T00:20:02.216Z,28.03
2018-03-16T00:22:38.519Z,28.00
2018-03-16T00:25:07.583Z,27.99
2018-03-16T00:27:36.633Z,27.98
2018-03-16T00:30:05.712Z,27.97
2018-03-16T00:32:34.758Z,27.95
2018-03-16T00:35:03.805Z,27.94
2018-03-16T00:37:33.218Z,27.94
2018-03-16T00:40:02.285Z,27.91
2018-03-16T00:42:31.344Z,27.90
2018-03-16T00:45:00.606Z,27.89
2018-03-16T00:47:29.677Z,27.89
2018-03-16T00:49:58.755Z,27.85
2018-03-16T00:52:27.822Z,27.86
2018-03-16T00:54:56.805Z,27.83
2018-03-16T00:57:25.862Z,27.82
2018-03-16T00:59:54.970Z,27.79
2018-03-16T01:02:24.028Z,27.78
2018-03-16T01:04:53.073Z,27.78
2018-03-16T01:07:22.461Z,27.76
2018-03-16T01:09:51.514Z,27.76
2018-03-16T01:12:20.578Z,27.73
2018-03-16T01:14:50.049Z,27.73
2018-03-16T01:17:19.176Z,27.72
2018-03-16T01:19:48.250Z,27.70
2018-03-16T01:22:17.645Z,27.69
2018-03-16T01:24:46.710Z,27.69
2018-03-16T01:27:15.774Z,27.66
2018-03-16T01:29:45.142Z,27.66
2018-03-16T01:32:14.180Z,27.66
2018-03-16T01:34:43.271Z,27.67
2018-03-16T01:37:12.343Z,27.66
2018-03-16T01:39:41.393Z,27.64
2018-03-16T01:42:10.448Z,27.63
2018-03-16T01:44:39.805Z,27.61
2018-03-16T01:47:08.866Z,27.60
2018-03-16T01:49:37.918Z,27.58
2018-03-16T01:52:07.619Z,27.58
2018-03-16T01:54:36.669Z,27.57
2018-03-16T01:57:05.720Z,27.57
2018-03-16T01:59:34.803Z,27.55
2018-03-16T02:02:03.857Z,27.56
2018-03-16T02:04:32.905Z,27.55
2018-03-16T02:07:01.983Z,27.57
2018-03-16T02:09:31.029Z,27.57
2018-03-16T02:12:00.097Z,27.56
2018-03-16T02:14:29.157Z,27.55
2018-03-16T02:16:58.209Z,27.56
2018-03-16T02:19:27.270Z,27.55
2018-03-16T02:21:56.638Z,27.54
2018-03-16T02:24:25.706Z,27.53
2018-03-16T02:26:54.756Z,27.54
2018-03-16T02:29:23.835Z,27.54
2018-03-16T02:31:52.887Z,27.55
2018-03-16T02:34:21.967Z,27.53
2018-03-16T02:36:51.345Z,27.54
2018-03-16T02:39:20.393Z,27.53
2018-03-16T02:41:49.438Z,27.52
2018-03-16T02:44:18.516Z,27.53
2018-03-16T02:46:47.578Z,27.53
2018-03-16T02:49:16.630Z,27.51
2018-03-16T02:51:45.716Z,27.52
2018-03-16T02:54:14.763Z,27.53
2018-03-16T02:56:43.818Z,27.51
2018-03-16T02:59:13.291Z,27.52
2018-03-16T03:01:42.353Z,27.50
2018-03-16T03:04:11.247Z,27.51
2018-03-16T03:06:40.661Z,27.50
2018-03-16T03:09:09.936Z,27.49
2018-03-16T03:11:39.014Z,27.48
2018-03-16T03:14:08.109Z,27.49
2018-03-16T03:16:37.161Z,27.48
2018-03-16T03:19:06.211Z,27.44
2018-03-16T03:21:35.285Z,27.42
2018-03-16T03:24:04.344Z,27.42
2018-03-16T03:26:33.445Z,27.40
2018-03-16T03:29:02.822Z,27.39
2018-03-16T03:31:31.870Z,27.38
2018-03-16T03:34:00.846Z,27.38
2018-03-16T03:36:30.236Z,27.37
2018-03-16T03:38:59.290Z,27.35
2018-03-16T03:41:28.348Z,27.34
2018-03-16T03:43:57.730Z,27.33
2018-03-16T03:46:26.785Z,27.34
2018-03-16T03:48:55.830Z,27.32
2018-03-16T03:51:25.202Z,27.30
2018-03-16T03:53:54.259Z,27.31
2018-03-16T03:56:23.321Z,27.30
2018-03-16T03:58:52.677Z,27.28
2018-03-16T04:01:21.731Z,27.27
2018-03-16T04:03:50.802Z,27.26
2018-03-16T04:06:20.267Z,27.26
2018-03-16T04:08:49.322Z,27.34
2018-03-16T04:11:18.365Z,27.09
2018-03-16T04:13:47.434Z,26.97
2018-03-16T04:16:16.486Z,26.89
2018-03-16T04:18:45.533Z,26.82
2018-03-16T04:21:14.666Z,26.73
2018-03-16T04:23:43.722Z,26.71
2018-03-16T04:26:12.774Z,26.68
2018-03-16T04:28:41.849Z,26.61
2018-03-16T04:31:11.401Z,26.54
2018-03-16T04:33:40.455Z,26.53
2018-03-16T04:36:09.537Z,26.47
2018-03-16T04:38:38.797Z,26.44
2018-03-16T04:41:07.878Z,26.45
2018-03-16T04:43:37.322Z,26.40
2018-03-16T04:46:06.379Z,26.39
2018-03-16T04:48:35.426Z,26.35
2018-03-16T04:51:04.614Z,26.38
2018-03-16T04:53:33.676Z,26.42
2018-03-16T04:56:02.727Z,26.50
2018-03-16T04:58:32.193Z,26.56
2018-03-16T05:01:01.050Z,26.64
2018-03-16T05:03:30.114Z,26.78
2018-03-16T05:05:59.480Z,26.86
2018-03-16T05:08:28.599Z,26.96
2018-03-16T05:10:57.647Z,27.09
2018-03-16T05:13:26.721Z,27.06
2018-03-16T05:15:55.777Z,27.02
2018-03-16T05:18:24.826Z,27.01
2018-03-16T05:20:54.424Z,27.10
2018-03-16T05:23:23.668Z,27.19
2018-03-16T05:25:52.710Z,27.23
2018-03-16T05:28:21.805Z,27.33
2018-03-16T05:30:50.860Z,27.43
2018-03-16T05:33:19.917Z,27.50
2018-03-16T05:35:49.366Z,27.61
2018-03-16T05:38:18.424Z,27.71
2018-03-16T05:40:47.477Z,27.82
2018-03-16T05:43:17.228Z,28.00
2018-03-16T05:45:46.118Z,28.13
2018-03-16T05:48:15.171Z,28.21
2018-03-16T05:50:44.657Z,28.28
2018-03-16T05:53:13.713Z,28.50
2018-03-16T05:55:42.764Z,28.62
2018-03-16T05:58:12.229Z,28.68
2018-03-16T06:00:41.282Z,28.71
2018-03-16T06:03:10.332Z,28.81
2018-03-16T06:05:39.424Z,28.78
2018-03-16T06:08:08.475Z,28.87
2018-03-16T06:10:37.334Z,28.98
2018-03-16T06:13:06.689Z,29.14
2018-03-16T06:15:35.866Z,29.19
2018-03-16T06:18:05.681Z,29.26
2018-03-16T06:20:34.522Z,29.39
2018-03-16T06:23:03.591Z,29.43
2018-03-16T06:25:32.649Z,29.61
2018-03-16T06:28:02.081Z,29.68
2018-03-16T06:30:31.145Z,29.63
2018-03-16T06:33:00.602Z,29.58
2018-03-16T06:35:29.763Z,29.67
2018-03-16T06:37:58.857Z,29.66
2018-03-16T06:40:28.076Z,29.68
2018-03-16T06:42:57.179Z,29.73
2018-03-16T06:45:26.230Z,29.76
2018-03-16T06:47:55.134Z,29.71
2018-03-16T06:50:24.290Z,29.61
2018-03-16T06:52:53.219Z,29.55
2018-03-16T06:55:22.302Z,29.57
2018-03-16T06:57:51.402Z,29.63
2018-03-16T07:00:20.469Z,29.72
2018-03-16T07:02:49.529Z,29.88
2018-03-16T07:05:18.606Z,29.93
2018-03-16T07:07:47.669Z,30.03
2018-03-16T07:10:16.726Z,30.09
2018-03-16T07:12:45.813Z,30.17
2018-03-16T07:15:26.118Z,30.23
2018-03-16T07:17:55.609Z,30.28
2018-03-16T07:20:24.825Z,30.40
2018-03-16T07:22:53.892Z,30.43
2018-03-16T07:25:23.475Z,30.43
2018-03-16T07:27:52.576Z,30.48
2018-03-16T07:30:21.900Z,30.58
2018-03-16T07:32:51.004Z,30.59
2018-03-16T07:35:20.242Z,30.65
2018-03-16T07:37:49.296Z,30.64
2018-03-16T07:40:18.370Z,30.66
2018-03-16T07:42:47.448Z,30.72
2018-03-16T07:45:16.914Z,30.67
2018-03-16T07:47:45.994Z,30.66
2018-03-16T07:50:15.054Z,30.60
2018-03-16T07:52:44.121Z,30.59
2018-03-16T07:55:13.526Z,30.45
2018-03-16T07:57:42.586Z,30.35
2018-03-16T08:00:11.643Z,30.29
2018-03-16T08:02:40.717Z,30.25
2018-03-16T08:05:09.774Z,30.16
2018-03-16T08:07:38.822Z,30.07
2018-03-16T08:10:08.252Z,30.03
2018-03-16T08:12:37.317Z,29.89
2018-03-16T08:15:06.381Z,29.88
2018-03-16T08:17:35.777Z,29.96
2018-03-16T08:20:05.326Z,29.97
2018-03-16T08:22:34.394Z,29.87
2018-03-16T08:25:03.796Z,29.86
2018-03-16T08:27:32.864Z,29.94
2018-03-16T08:30:01.943Z,30.04
2018-03-16T08:32:31.572Z,30.13
2018-03-16T08:35:00.618Z,30.21
2018-03-16T08:37:29.680Z,30.32
2018-03-16T08:39:58.806Z,30.44
2018-03-16T08:42:27.854Z,30.50
2018-03-16T08:44:56.905Z,30.56
2018-03-16T08:47:26.178Z,30.62
2018-03-16T08:49:55.271Z,30.67
2018-03-16T08:52:24.338Z,30.71
2018-03-16T08:54:53.618Z,30.76
2018-03-16T08:57:22.677Z,30.75
2018-03-16T08:59:52.396Z,31.13
2018-03-16T09:02:21.573Z,31.77
2018-03-16T09:04:50.631Z,31.90
2018-03-16T09:07:19.713Z,31.98
2018-03-16T09:09:49.079Z,32.19
2018-03-16T09:12:18.321Z,32.26
2018-03-16T09:14:47.386Z,32.30
2018-03-16T09:17:16.742Z,32.22
2018-03-16T09:19:45.823Z,32.09
2018-03-16T09:22:14.951Z,32.12
2018-03-16T09:24:44.343Z,32.08
2018-03-16T09:27:13.406Z,32.10
2018-03-16T09:29:42.511Z,32.12
2018-03-16T09:32:12.035Z,31.96
2018-03-16T09:34:41.098Z,31.89
2018-03-16T09:37:11.004Z,31.91
2018-03-16T09:39:40.451Z,31.87
2018-03-16T09:42:09.502Z,31.84
2018-03-16T09:44:38.562Z,31.87
2018-03-16T09:47:07.682Z,31.84
2018-03-16T09:49:36.759Z,31.86
2018-03-16T09:52:05.843Z,31.71
2018-03-16T09:54:46.919Z,31.67
2018-03-16T09:57:15.983Z,31.49
2018-03-16T09:59:45.039Z,31.42
2018-03-16T10:02:14.138Z,31.43
2018-03-16T10:04:43.216Z,31.37
2018-03-16T10:07:12.290Z,31.51
2018-03-16T10:09:41.407Z,31.14
2018-03-16T10:12:10.779Z,31.04
2018-03-16T10:14:39.871Z,30.87
2018-03-16T10:17:08.958Z,30.65
2018-03-16T10:19:38.050Z,30.80
2018-03-16T10:22:07.259Z,31.04
2018-03-16T10:24:36.346Z,30.97
2018-03-16T10:27:05.410Z,30.90
2018-03-16T10:29:34.466Z,30.90
2018-03-16T10:32:03.568Z,31.08
2018-03-16T10:34:32.662Z,31.17
2018-03-16T10:37:01.796Z,31.13
2018-03-16T10:39:31.104Z,31.22
2018-03-16T10:42:00.198Z,31.48
2018-03-16T10:44:29.234Z,31.41
2018-03-16T10:46:58.314Z,31.35
2018-03-16T10:49:27.515Z,31.45
2018-03-16T10:51:56.577Z,31.47
2018-03-16T10:54:25.649Z,31.51
2018-03-16T10:56:54.729Z,31.59
2018-03-16T10:59:23.790Z,31.59
2018-03-16T11:01:55.788Z,31.62
2018-03-16T11:04:29.601Z,31.71
2018-03-16T11:07:04.485Z,31.88
2018-03-16T11:09:33.548Z,31.85
2018-03-16T11:12:02.704Z,31.89
2018-03-16T11:14:31.871Z,31.84
2018-03-16T11:17:01.113Z,31.94
2018-03-16T11:19:30.179Z,31.89
2018-03-16T11:21:59.269Z,31.92
2018-03-16T11:24:28.298Z,31.83
2018-03-16T11:26:57.426Z,31.69
2018-03-16T11:29:26.558Z,31.70
2018-03-16T11:31:55.837Z,31.77
2018-03-16T11:34:24.913Z,31.65
2018-03-16T11:36:54.029Z,31.56
2018-03-16T11:39:23.109Z,32.98
2018-03-16T11:41:52.339Z,32.03
2018-03-16T11:44:21.821Z,31.62
2018-03-16T11:46:50.994Z,31.65
2018-03-16T11:49:21.999Z,31.67
2018-03-16T11:51:51.124Z,31.58
2018-03-16T11:54:20.214Z,31.55
2018-03-16T11:56:49.356Z,31.62
2018-03-16T11:59:18.467Z,31.59
2018-03-16T12:01:47.553Z,31.60
2018-03-16T12:04:16.472Z,31.28
2018-03-16T12:06:45.539Z,31.08
2018-03-16T12:09:14.639Z,30.84
2018-03-16T12:11:44.323Z,30.74
2018-03-16T12:14:13.245Z,30.44
2018-03-16T12:16:42.326Z,30.21
2018-03-16T12:19:11.439Z,30.03
2018-03-16T12:21:40.522Z,29.84
2018-03-16T12:24:10.351Z,29.68
2018-03-16T12:26:39.442Z,29.62
2018-03-16T12:29:08.505Z,29.60
2018-03-16T12:31:37.569Z,29.75
2018-03-16T12:34:07.003Z,29.82
2018-03-16T12:36:36.070Z,29.84
2018-03-16T12:39:04.654Z,29.94
2018-03-16T12:41:33.738Z,30.01
2018-03-16T12:44:02.993Z,30.03
2018-03-16T12:46:32.069Z,30.08
2018-03-16T12:49:01.173Z,30.15
2018-03-16T12:53:58.545Z,30.13
2018-03-16T12:56:27.634Z,30.16
2018-03-16T12:58:56.753Z,30.14
2018-03-16T13:01:26.021Z,30.17
2018-03-16T13:03:55.106Z,30.15
2018-03-16T13:06:24.164Z,30.25
2018-03-16T13:08:53.221Z,30.17
2018-03-16T13:11:22.375Z,30.16
2018-03-16T13:13:51.593Z,30.20
2018-03-16T13:16:20.873Z,30.20
2018-03-16T13:18:50.299Z,30.19
2018-03-16T13:21:19.366Z,30.20
2018-03-16T13:23:48.428Z,30.13
2018-03-16T13:26:17.544Z,30.08
2018-03-16T13:28:46.604Z,30.08
2018-03-16T13:31:15.669Z,30.07
2018-03-16T13:33:44.769Z,30.11
2018-03-16T13:36:13.846Z,30.09
2018-03-16T13:38:42.952Z,30.10
2018-03-16T13:41:12.094Z,30.00
2018-03-16T13:43:41.164Z,30.00
2018-03-16T13:46:10.224Z,29.93
2018-03-16T13:48:39.318Z,29.90
2018-03-16T13:51:08.265Z,29.79
2018-03-16T13:53:37.326Z,29.69
2018-03-16T13:56:06.420Z,29.70
2018-03-16T13:58:35.474Z,29.73
2018-03-16T14:01:04.539Z,29.57
2018-03-16T14:03:33.621Z,29.49
2018-03-16T14:06:02.690Z,29.84
2018-03-16T14:08:31.789Z,30.11
2018-03-16T14:11:00.879Z,30.33
2018-03-16T14:13:29.948Z,30.87
2018-03-16T14:15:59.058Z,30.51
2018-03-16T14:18:28.139Z,30.42
2018-03-16T14:20:57.203Z,30.49
2018-03-16T14:23:26.255Z,30.25
2018-03-16T14:25:55.210Z,30.17
2018-03-16T14:28:24.272Z,30.11
2018-03-16T14:30:53.344Z,30.24
2018-03-16T14:33:22.434Z,30.60
2018-03-16T14:35:51.554Z,30.47
2018-03-16T14:38:20.673Z,30.16
2018-03-16T14:40:49.771Z,30.33
2018-03-16T14:43:18.849Z,30.47
2018-03-16T14:45:49.364Z,30.07
2018-03-16T14:48:18.570Z,29.92
2018-03-16T14:50:47.647Z,30.03
2018-03-16T14:53:16.743Z,29.90
2018-03-16T14:55:45.849Z,29.99
2018-03-16T14:58:14.907Z,29.93
2018-03-16T15:00:43.989Z,30.61
2018-03-16T15:03:13.062Z,30.01
2018-03-16T15:05:42.126Z,30.26
2018-03-16T15:08:11.218Z,30.22
2018-03-16T15:10:40.290Z,30.01
2018-03-16T15:13:09.401Z,30.09
2018-03-16T15:15:38.807Z,29.88
2018-03-16T15:18:07.915Z,29.82
2018-03-16T15:20:36.978Z,29.82
2018-03-16T15:23:06.064Z,29.94
2018-03-16T15:25:35.130Z,29.97
2018-03-16T15:28:05.318Z,30.24
2018-03-16T15:30:34.407Z,30.01
2018-03-16T15:33:03.510Z,30.13
2018-03-16T15:35:32.597Z,30.11
2018-03-16T15:38:01.682Z,30.15
2018-03-16T15:40:30.751Z,30.05
2018-03-16T15:42:59.883Z,29.96
2018-03-16T15:45:29.031Z,29.80
2018-03-16T15:47:58.098Z,29.75
2018-03-16T15:50:27.157Z,29.63
2018-03-16T15:52:56.268Z,29.46
2018-03-16T15:55:25.334Z,29.37
2018-03-16T15:57:54.416Z,29.30
2018-03-16T16:00:23.530Z,29.22
2018-03-16T16:02:52.704Z,29.14
2018-03-16T16:05:21.644Z,29.04
2018-03-16T16:07:50.732Z,28.96
2018-03-16T16:10:19.796Z,28.98
2018-03-16T16:12:48.854Z,28.92
2018-03-16T16:15:17.946Z,28.75
2018-03-16T16:17:47.046Z,28.70
2018-03-16T16:20:16.110Z,28.61
2018-03-16T16:22:45.198Z,28.60
2018-03-16T16:25:14.269Z,28.51
2018-03-16T16:27:43.376Z,28.35
2018-03-16T16:30:12.463Z,28.23
2018-03-16T16:32:41.526Z,28.19
2018-03-16T16:35:10.588Z,28.18
2018-03-16T16:37:39.685Z,28.07
2018-03-16T16:40:08.755Z,27.85
2018-03-16T16:42:37.824Z,27.82
2018-03-16T16:45:06.898Z,27.61
2018-03-16T16:47:35.965Z,27.47
2018-03-16T16:50:05.028Z,27.56
2018-03-16T16:52:34.127Z,27.62
2018-03-16T16:55:03.284Z,27.47
2018-03-16T16:57:32.506Z,27.36
2018-03-16T17:00:01.583Z,27.13
2018-03-16T17:02:30.642Z,27.03
2018-03-16T17:05:00.537Z,27.02
2018-03-16T17:07:29.570Z,26.98
2018-03-16T17:09:58.744Z,26.99
2018-03-16T17:12:28.013Z,27.15
2018-03-16T17:14:57.414Z,27.23
2018-03-16T17:17:26.470Z,27.36
2018-03-16T17:19:55.532Z,27.42
2018-03-16T17:22:25.024Z,27.51
2018-03-16T17:24:54.104Z,27.60
2018-03-16T17:27:23.134Z,27.63
2018-03-16T17:29:52.223Z,27.65
2018-03-16T17:32:24.244Z,27.70
2018-03-16T17:34:50.623Z,27.68
2018-03-16T17:37:19.708Z,27.64
2018-03-16T17:39:48.768Z,27.68
2018-03-16T17:42:17.857Z,27.70
2018-03-16T17:44:46.944Z,27.65
2018-03-16T17:47:16.004Z,27.68
2018-03-16T17:49:45.073Z,27.73
2018-03-16T17:52:14.153Z,27.68
2018-03-16T17:54:43.220Z,27.68
2018-03-16T17:57:12.284Z,27.69
2018-03-16T17:59:41.645Z,27.66
2018-03-16T18:02:10.710Z,27.63
2018-03-16T18:04:39.771Z,27.67
2018-03-16T18:07:08.849Z,27.59
2018-03-16T18:09:37.910Z,27.43
2018-03-16T18:12:06.978Z,27.41
2018-03-16T18:14:36.213Z,27.22
2018-03-16T18:17:05.285Z,27.17
2018-03-16T18:19:34.355Z,27.05
2018-03-16T18:22:03.799Z,26.99
2018-03-16T18:24:32.862Z,26.85
2018-03-16T18:27:02.007Z,26.86
2018-03-16T18:29:31.086Z,26.92
2018-03-16T18:31:59.947Z,26.91
2018-03-16T18:34:29.292Z,26.93
2018-03-16T18:36:58.432Z,26.94
2018-03-16T18:39:27.550Z,27.00
2018-03-16T18:41:56.986Z,27.00
2018-03-16T18:44:26.065Z,27.00
2018-03-16T18:46:55.238Z,26.98
2018-03-16T18:49:24.316Z,26.99
2018-03-16T18:51:53.674Z,26.98
2018-03-16T18:54:22.772Z,26.94
2018-03-16T18:56:51.822Z,26.99
2018-03-16T18:59:20.898Z,26.98
2018-03-16T19:01:49.766Z,27.04
2018-03-16T19:04:18.831Z,27.05
2018-03-16T19:06:48.235Z,27.03
2018-03-16T19:09:17.751Z,26.98
2018-03-16T19:11:46.910Z,26.96
2018-03-16T19:14:15.990Z,26.89
2018-03-16T19:16:45.145Z,26.86
2018-03-16T19:19:14.211Z,26.81
2018-03-16T19:21:43.321Z,26.71
2018-03-16T19:24:12.187Z,26.66
2018-03-16T19:26:41.273Z,26.59
2018-03-16T19:29:10.350Z,26.55
2018-03-16T19:31:39.431Z,26.44
2018-03-16T19:34:08.603Z,26.32
2018-03-16T19:36:37.678Z,26.21
2018-03-16T19:39:06.555Z,26.13
2018-03-16T19:41:35.622Z,25.97
2018-03-16T19:44:04.727Z,25.96
2018-03-16T19:46:33.789Z,25.80
2018-03-16T19:49:02.850Z,25.73
2018-03-16T19:51:32.209Z,25.58
2018-03-16T19:54:01.281Z,25.39
2018-03-16T19:56:30.342Z,25.53
2018-03-16T19:58:59.695Z,25.38
2018-03-16T20:01:28.824Z,25.19
2018-03-16T20:03:57.884Z,25.07
2018-03-16T20:06:26.968Z,24.95
2018-03-16T20:08:56.044Z,24.89
2018-03-16T20:11:25.111Z,24.90
2018-03-16T20:13:54.202Z,24.87
2018-03-16T20:16:23.258Z,25.07
2018-03-16T20:18:52.315Z,25.08
2018-03-16T20:21:21.682Z,25.16
2018-03-16T20:23:50.559Z,25.22
2018-03-16T20:26:19.438Z,25.23
2018-03-16T20:28:48.897Z,25.22
2018-03-16T20:31:17.960Z,25.29
2018-03-16T20:33:47.020Z,25.30
2018-03-16T20:36:16.389Z,25.33
2018-03-16T20:38:45.457Z,25.30
2018-03-16T20:41:14.523Z,25.32
2018-03-16T20:43:43.971Z,25.34
2018-03-16T20:46:13.046Z,25.36
2018-03-16T20:48:42.098Z,25.24
2018-03-16T20:51:11.188Z,25.25
2018-03-16T20:53:40.259Z,25.27
2018-03-16T20:56:09.331Z,25.30
2018-03-16T20:58:38.413Z,25.34
2018-03-16T21:01:07.469Z,25.30
2018-03-16T21:03:36.524Z,25.31
2018-03-16T21:06:05.614Z,25.39
2018-03-16T21:08:34.673Z,25.33
2018-03-16T21:11:03.744Z,25.25
2018-03-16T21:13:32.841Z,25.26
2018-03-16T21:16:01.901Z,25.29
2018-03-16T21:18:30.965Z,25.32
2018-03-16T21:21:00.393Z,25.32
2018-03-16T21:23:29.472Z,25.34
2018-03-16T21:25:58.531Z,25.37
2018-03-16T21:28:27.612Z,25.37
2018-03-16T21:30:56.683Z,25.39
2018-03-16T21:33:26.614Z,25.41
2018-03-16T21:35:55.842Z,25.44
2018-03-16T21:38:25.061Z,25.45
2018-03-16T21:40:54.326Z,25.46
2018-03-16T21:43:25.633Z,25.48
2018-03-16T21:45:54.698Z,25.49
2018-03-16T21:48:24.438Z,25.50
2018-03-16T21:50:53.608Z,25.51
2018-03-16T21:53:22.678Z,25.53
2018-03-16T21:55:51.766Z,25.53
2018-03-16T21:58:20.828Z,25.53
2018-03-16T22:00:49.834Z,25.53
2018-03-16T22:03:18.921Z,25.52
2018-03-16T22:05:47.985Z,25.54
2018-03-16T22:08:17.063Z,25.54
2018-03-16T22:10:46.154Z,25.53
2018-03-16T22:13:15.229Z,25.53
2018-03-16T22:15:44.285Z,25.54
2018-03-16T22:18:13.366Z,25.55
2018-03-16T22:20:44.024Z,25.55
2018-03-16T22:23:13.094Z,25.58
2018-03-16T22:25:42.164Z,25.56
2018-03-16T22:28:11.228Z,25.50
2018-03-16T22:30:40.306Z,25.49
2018-03-16T22:33:09.374Z,25.51
2018-03-16T22:35:38.434Z,25.49
2018-03-16T22:38:07.869Z,25.54
2018-03-16T22:40:36.939Z,25.58
2018-03-16T22:43:06.014Z,25.57
2018-03-16T22:45:35.090Z,25.60
2018-03-16T22:48:03.978Z,25.58
2018-03-16T22:50:32.969Z,25.54
2018-03-16T22:53:02.052Z,25.58
2018-03-16T22:55:31.111Z,25.58
2018-03-16T22:58:00.175Z,25.57
2018-03-16T23:00:29.517Z,25.56
2018-03-16T23:02:58.575Z,25.57
2018-03-16T23:05:27.652Z,25.55
2018-03-16T23:07:57.114Z,25.52
2018-03-16T23:10:26.175Z,25.51
2018-03-16T23:12:55.242Z,25.52
2018-03-16T23:15:24.810Z,25.51
2018-03-16T23:17:53.866Z,25.50
2018-03-16T23:20:22.925Z,25.51
2018-03-16T23:22:52.010Z,25.49
2018-03-16T23:25:21.095Z,25.51
2018-03-16T23:27:50.164Z,25.47
2018-03-16T23:30:19.058Z,25.48
2018-03-16T23:32:48.110Z,25.50
2018-03-16T23:35:17.173Z,25.44
2018-03-16T23:37:46.598Z,25.44
2018-03-16T23:40:15.662Z,25.38
2018-03-16T23:42:44.726Z,25.40
2018-03-16T23:45:14.150Z,25.37
2018-03-16T23:47:43.246Z,25.38
2018-03-16T23:50:12.346Z,25.33
2018-03-16T23:52:41.423Z,25.35
2018-03-16T23:55:10.471Z,25.31
2018-03-16T23:57:39.529Z,25.25
