createdAt,value
2018-01-15T00:00:38.866Z,0.00
2018-01-15T00:01:38.858Z,0.00
2018-01-15T00:02:38.869Z,0.00
2018-01-15T00:03:38.863Z,0.00
2018-01-15T00:04:38.864Z,0.00
2018-01-15T00:05:38.869Z,0.00
2018-01-15T00:06:38.870Z,0.00
2018-01-15T00:07:38.871Z,0.00
2018-01-15T00:08:38.881Z,0.00
2018-01-15T00:09:38.881Z,0.00
2018-01-15T00:10:38.881Z,0.00
2018-01-15T00:11:38.892Z,0.00
2018-01-15T00:12:38.885Z,0.00
2018-01-15T00:13:38.892Z,0.00
2018-01-15T00:14:38.889Z,0.00
2018-01-15T00:15:38.896Z,0.00
2018-01-15T00:16:38.902Z,0.00
2018-01-15T00:17:38.901Z,0.00
2018-01-15T00:18:38.897Z,0.00
2018-01-15T00:19:38.901Z,0.00
2018-01-15T00:20:38.908Z,0.00
2018-01-15T00:21:38.911Z,0.00
2018-01-15T00:22:38.914Z,0.00
2018-01-15T00:23:38.913Z,0.00
2018-01-15T00:24:38.918Z,0.00
2018-01-15T00:25:38.916Z,0.00
2018-01-15T00:26:38.923Z,0.00
2018-01-15T00:27:38.926Z,0.00
2018-01-15T00:28:38.921Z,0.00
2018-01-15T00:29:38.931Z,0.00
2018-01-15T00:30:38.929Z,0.00
2018-01-15T00:31:38.935Z,0.00
2018-01-15T00:32:38.938Z,0.00
2018-01-15T00:33:38.940Z,0.00
2018-01-15T00:34:38.946Z,0.00
2018-01-15T00:35:38.946Z,0.00
2018-01-15T00:36:38.942Z,0.00
2018-01-15T00:37:38.945Z,0.00
2018-01-15T00:38:38.952Z,0.00
2018-01-15T00:39:38.954Z,0.00
2018-01-15T00:40:38.957Z,0.00
2018-01-15T00:41:38.953Z,0.00
2018-01-15T00:42:38.956Z,0.00
2018-01-15T00:43:38.965Z,0.00
2018-01-15T00:44:38.966Z,0.00
2018-01-15T00:45:38.963Z,0.00
2018-01-15T00:46:38.972Z,0.00
2018-01-15T00:47:38.975Z,0.00
2018-01-15T00:48:38.972Z,0.00
2018-01-15T00:49:38.979Z,0.00
2018-01-15T00:50:38.982Z,0.00
2018-01-15T00:51:38.978Z,0.00
2018-01-15T00:52:38.986Z,0.00
2018-01-15T00:53:38.983Z,0.00
2018-01-15T00:54:38.986Z,0.00
2018-01-15T00:55:38.994Z,0.00
2018-01-15T00:56:38.995Z,0.00
2018-01-15T00:57:38.998Z,0.00
2018-01-15T00:58:38.995Z,0.00
2018-01-15T00:59:39.004Z,0.00
2018-01-15T01:00:39.000Z,0.00
2018-01-15T01:01:39.007Z,0.00
2018-01-15T01:02:39.010Z,0.00
2018-01-15T01:03:39.009Z,0.00
2018-01-15T01:04:39.016Z,0.00
2018-01-15T01:05:39.017Z,0.00
2018-01-15T01:06:39.017Z,0.00
2018-01-15T01:07:39.021Z,0.00
2018-01-15T01:08:39.023Z,0.00
2018-01-15T01:09:39.025Z,0.00
2018-01-15T01:10:39.024Z,0.00
2018-01-15T01:11:39.027Z,0.00
2018-01-15T01:12:39.033Z,0.00
2018-01-15T01:13:39.036Z,0.00
2018-01-15T01:14:39.033Z,0.00
2018-01-15T01:15:39.036Z,0.00
2018-01-15T01:16:39.037Z,0.00
2018-01-15T01:17:39.046Z,0.00
2018-01-15T01:18:39.042Z,0.00
2018-01-15T01:19:39.052Z,0.00
2018-01-15T01:20:39.054Z,0.00
2018-01-15T01:21:39.050Z,0.00
2018-01-15T01:22:39.057Z,0.00
2018-01-15T01:23:39.057Z,0.00
2018-01-15T01:24:39.062Z,0.00
2018-01-15T01:25:39.065Z,0.00
2018-01-15T01:26:39.067Z,0.00
2018-01-15T01:27:39.069Z,0.00
2018-01-15T01:28:39.072Z,0.00
2018-01-15T01:29:39.070Z,0.00
2018-01-15T01:30:39.072Z,0.00
2018-01-15T01:31:39.074Z,0.00
2018-01-15T01:32:39.080Z,0.00
2018-01-15T01:33:39.083Z,0.00
2018-01-15T01:34:39.086Z,0.00
2018-01-15T01:35:39.088Z,0.00
2018-01-15T01:36:39.085Z,0.00
2018-01-15T01:37:39.092Z,0.00
2018-01-15T01:38:39.092Z,0.00
2018-01-15T01:39:39.094Z,0.00
2018-01-15T01:40:39.095Z,0.00
2018-01-15T01:41:39.103Z,0.00
2018-01-15T01:42:39.105Z,0.00
2018-01-15T01:43:39.108Z,0.00
2018-01-15T01:44:39.103Z,0.00
2018-01-15T01:45:39.111Z,0.00
2018-01-15T01:46:39.113Z,0.00
2018-01-15T01:47:39.116Z,0.00
2018-01-15T01:48:39.113Z,0.00
2018-01-15T01:49:39.120Z,0.00
2018-01-15T01:50:39.126Z,0.00
2018-01-15T01:51:39.125Z,0.00
2018-01-15T01:52:39.131Z,0.00
2018-01-15T01:53:39.124Z,0.00
2018-01-15T01:54:39.126Z,0.00
2018-01-15T01:55:39.128Z,0.00
2018-01-15T01:56:39.136Z,0.00
2018-01-15T01:57:39.131Z,0.00
2018-01-15T01:58:39.139Z,0.00
2018-01-15T01:59:39.141Z,0.00
2018-01-15T02:00:39.138Z,0.00
2018-01-15T02:01:39.146Z,0.00
2018-01-15T02:02:39.143Z,0.00
2018-01-15T02:03:39.151Z,0.00
2018-01-15T02:04:39.151Z,0.00
2018-01-15T02:05:39.148Z,0.00
2018-01-15T02:06:39.157Z,0.00
2018-01-15T02:07:39.159Z,0.00
2018-01-15T02:08:39.159Z,0.00
2018-01-15T02:09:39.162Z,0.00
2018-01-15T02:10:39.165Z,0.00
2018-01-15T02:11:39.162Z,0.00
2018-01-15T02:12:39.168Z,0.00
2018-01-15T02:13:39.171Z,0.00
2018-01-15T02:14:39.174Z,0.00
2018-01-15T02:15:39.170Z,0.00
2018-01-15T02:16:39.177Z,0.00
2018-01-15T02:17:39.180Z,0.00
2018-01-15T02:18:39.178Z,0.00
2018-01-15T02:19:39.179Z,0.00
2018-01-15T02:20:39.181Z,0.00
2018-01-15T02:21:39.189Z,0.00
2018-01-15T02:22:39.187Z,0.00
2018-01-15T02:23:39.194Z,0.00
2018-01-15T02:24:39.195Z,0.00
2018-01-15T02:25:39.199Z,0.00
2018-01-15T02:26:39.196Z,0.00
2018-01-15T02:27:39.197Z,0.00
2018-01-15T02:28:39.207Z,0.00
2018-01-15T02:29:39.201Z,0.00
2018-01-15T02:30:39.203Z,0.00
2018-01-15T02:31:39.210Z,0.00
2018-01-15T02:32:39.206Z,0.00
2018-01-15T02:33:39.210Z,0.00
2018-01-15T02:34:39.213Z,0.00
2018-01-15T02:35:39.220Z,0.00
2018-01-15T02:36:39.217Z,0.00
2018-01-15T02:37:39.217Z,0.00
2018-01-15T02:38:39.223Z,0.00
2018-01-15T02:39:39.222Z,0.00
2018-01-15T02:40:39.230Z,0.00
2018-01-15T02:41:39.228Z,0.00
2018-01-15T02:42:39.235Z,0.00
2018-01-15T02:43:39.237Z,0.00
2018-01-15T02:44:39.234Z,0.00
2018-01-15T02:45:39.235Z,0.00
2018-01-15T02:46:39.244Z,0.00
2018-01-15T02:47:39.239Z,0.00
2018-01-15T02:48:39.241Z,0.00
2018-01-15T02:49:39.247Z,0.00
2018-01-15T02:50:39.245Z,0.00
2018-01-15T02:51:39.248Z,0.00
2018-01-15T02:52:39.255Z,0.00
2018-01-15T02:53:39.255Z,0.00
2018-01-15T02:54:39.254Z,0.00
2018-01-15T02:55:39.263Z,0.00
2018-01-15T02:56:39.261Z,0.00
2018-01-15T02:57:39.258Z,0.00
2018-01-15T02:58:39.262Z,0.00
2018-01-15T02:59:39.263Z,0.00
2018-01-15T03:00:39.264Z,0.00
2018-01-15T03:01:39.272Z,0.00
2018-01-15T03:02:39.276Z,0.00
2018-01-15T03:03:39.279Z,0.00
2018-01-15T03:04:39.271Z,0.00
2018-01-15T03:05:39.280Z,0.00
2018-01-15T03:06:39.278Z,0.00
2018-01-15T03:07:39.278Z,0.00
2018-01-15T03:08:39.280Z,0.00
2018-01-15T03:09:39.282Z,0.00
2018-01-15T03:10:39.284Z,0.00
2018-01-15T03:11:39.286Z,0.00
2018-01-15T03:12:39.288Z,0.00
2018-01-15T03:13:39.289Z,0.00
2018-01-15T03:14:39.291Z,0.00
2018-01-15T03:15:39.298Z,0.00
2018-01-15T03:16:39.295Z,0.00
2018-01-15T03:17:39.297Z,0.00
2018-01-15T03:18:39.299Z,0.00
2018-01-15T03:19:39.303Z,0.00
2018-01-15T03:20:39.304Z,0.00
2018-01-15T03:21:39.310Z,0.00
2018-01-15T03:22:39.308Z,0.00
2018-01-15T03:23:39.316Z,0.00
2018-01-15T03:24:39.318Z,0.00
2018-01-15T03:25:39.319Z,0.00
2018-01-15T03:26:39.323Z,0.00
2018-01-15T03:27:39.318Z,0.00
2018-01-15T03:28:39.323Z,0.00
2018-01-15T03:29:39.323Z,0.00
2018-01-15T03:30:39.332Z,0.00
2018-01-15T03:31:39.327Z,0.00
2018-01-15T03:32:39.335Z,0.00
2018-01-15T03:33:39.336Z,0.00
2018-01-15T03:34:39.337Z,0.00
2018-01-15T03:35:39.334Z,0.00
2018-01-15T03:36:39.338Z,0.00
2018-01-15T03:37:39.344Z,0.00
2018-01-15T03:38:39.348Z,0.00
2018-01-15T03:39:39.343Z,0.00
2018-01-15T03:40:39.350Z,0.00
2018-01-15T03:41:39.346Z,0.00
2018-01-15T03:42:39.355Z,0.00
2018-01-15T03:43:39.357Z,0.00
2018-01-15T03:44:39.399Z,0.00
2018-01-15T03:45:39.356Z,0.00
2018-01-15T03:46:39.364Z,0.00
2018-01-15T03:47:39.365Z,0.00
2018-01-15T03:48:39.362Z,0.00
2018-01-15T03:49:39.372Z,0.00
2018-01-15T03:50:39.372Z,0.00
2018-01-15T03:51:39.377Z,0.00
2018-01-15T03:52:39.377Z,0.00
2018-01-15T03:53:39.379Z,0.00
2018-01-15T03:54:39.380Z,0.00
2018-01-15T03:55:39.378Z,0.00
2018-01-15T03:56:39.384Z,0.00
2018-01-15T03:57:39.388Z,0.00
2018-01-15T03:58:39.384Z,0.00
2018-01-15T03:59:39.393Z,0.00
2018-01-15T04:00:39.433Z,0.00
2018-01-15T04:01:39.392Z,0.00
2018-01-15T04:02:39.390Z,0.00
2018-01-15T04:03:39.397Z,0.00
2018-01-15T04:04:39.400Z,0.00
2018-01-15T04:05:39.401Z,0.00
2018-01-15T04:06:39.404Z,0.00
2018-01-15T04:07:39.405Z,0.00
2018-01-15T04:08:39.410Z,0.00
2018-01-15T04:09:39.410Z,0.00
2018-01-15T04:10:39.412Z,0.00
2018-01-15T04:11:39.410Z,0.00
2018-01-15T04:12:39.415Z,0.00
2018-01-15T04:13:39.417Z,0.00
2018-01-15T04:14:39.414Z,0.00
2018-01-15T04:15:39.418Z,0.00
2018-01-15T04:16:39.418Z,0.00
2018-01-15T04:17:39.427Z,0.00
2018-01-15T04:18:39.429Z,0.00
2018-01-15T04:19:39.428Z,0.00
2018-01-15T04:20:39.424Z,0.00
2018-01-15T04:21:39.427Z,0.00
2018-01-15T04:22:39.428Z,0.00
2018-01-15T04:23:39.436Z,0.00
2018-01-15T04:24:39.431Z,0.00
2018-01-15T04:25:39.439Z,0.00
2018-01-15T04:26:39.441Z,0.00
2018-01-15T04:27:39.451Z,0.00
2018-01-15T04:28:39.444Z,0.00
2018-01-15T04:29:39.446Z,0.00
2018-01-15T04:30:39.443Z,0.00
2018-01-15T04:31:39.452Z,0.00
2018-01-15T04:32:39.452Z,0.00
2018-01-15T04:33:39.455Z,0.00
2018-01-15T04:34:39.456Z,0.00
2018-01-15T04:35:39.460Z,0.00
2018-01-15T04:36:39.479Z,0.00
2018-01-15T04:37:39.457Z,0.00
2018-01-15T04:38:39.465Z,0.00
2018-01-15T04:39:39.465Z,0.00
2018-01-15T04:40:39.469Z,0.00
2018-01-15T04:41:39.465Z,0.00
2018-01-15T04:42:39.472Z,0.00
2018-01-15T04:43:39.476Z,0.00
2018-01-15T04:44:39.475Z,0.00
2018-01-15T04:45:39.472Z,0.00
2018-01-15T04:46:39.474Z,0.00
2018-01-15T04:47:39.479Z,0.00
2018-01-15T04:48:39.483Z,0.00
2018-01-15T04:49:39.480Z,0.00
2018-01-15T04:50:39.482Z,0.00
2018-01-15T04:51:39.483Z,0.00
2018-01-15T04:52:39.484Z,0.00
2018-01-15T04:53:39.487Z,0.00
2018-01-15T04:54:39.489Z,0.00
2018-01-15T04:55:39.494Z,0.00
2018-01-15T04:56:39.498Z,0.00
2018-01-15T04:57:39.500Z,0.00
2018-01-15T04:58:39.502Z,0.00
2018-01-15T04:59:39.497Z,0.00
2018-01-15T05:00:39.499Z,0.00
2018-01-15T05:01:39.501Z,0.00
2018-01-15T05:02:39.502Z,0.00
2018-01-15T05:03:39.504Z,0.00
2018-01-15T05:04:39.508Z,0.00
2018-01-15T05:05:39.512Z,0.00
2018-01-15T05:06:39.515Z,0.00
2018-01-15T05:07:39.518Z,0.00
2018-01-15T05:08:39.519Z,0.00
2018-01-15T05:09:39.515Z,0.00
2018-01-15T05:10:39.517Z,0.00
2018-01-15T05:11:39.525Z,0.00
2018-01-15T05:12:39.522Z,0.00
2018-01-15T05:13:39.522Z,0.00
2018-01-15T05:14:39.529Z,0.00
2018-01-15T05:15:39.526Z,0.00
2018-01-15T05:16:39.533Z,0.00
2018-01-15T05:17:39.532Z,0.00
2018-01-15T05:18:39.536Z,0.00
2018-01-15T05:19:39.539Z,0.00
2018-01-15T05:20:39.533Z,0.00
2018-01-15T05:21:39.541Z,0.00
2018-01-15T05:22:39.538Z,0.00
2018-01-15T05:23:39.546Z,0.00
2018-01-15T05:24:39.541Z,0.00
2018-01-15T05:25:39.547Z,0.00
2018-01-15T05:26:39.545Z,0.00
2018-01-15T05:27:39.549Z,0.00
2018-01-15T05:28:39.549Z,0.00
2018-01-15T05:29:39.558Z,0.00
2018-01-15T05:30:39.558Z,0.00
2018-01-15T05:31:39.554Z,0.00
2018-01-15T05:32:39.560Z,0.00
2018-01-15T05:33:39.563Z,0.00
2018-01-15T05:34:39.564Z,0.00
2018-01-15T05:35:39.567Z,0.00
2018-01-15T05:36:39.569Z,0.00
2018-01-15T05:37:39.564Z,0.00
2018-01-15T05:38:39.573Z,0.00
2018-01-15T05:39:39.567Z,0.00
2018-01-15T05:40:39.576Z,0.00
2018-01-15T05:41:39.572Z,0.00
2018-01-15T05:42:39.581Z,0.00
2018-01-15T05:43:39.582Z,0.00
2018-01-15T05:44:39.584Z,0.00
2018-01-15T05:45:39.585Z,0.00
2018-01-15T05:46:39.582Z,0.00
2018-01-15T05:47:39.590Z,0.00
2018-01-15T05:48:39.590Z,0.00
2018-01-15T05:49:39.587Z,0.00
2018-01-15T05:50:39.596Z,0.00
2018-01-15T05:51:39.599Z,0.00
2018-01-15T05:52:39.604Z,0.00
2018-01-15T05:53:39.603Z,0.00
2018-01-15T05:54:39.597Z,0.00
2018-01-15T05:55:39.599Z,0.00
2018-01-15T05:56:39.607Z,0.00
2018-01-15T05:57:39.610Z,0.00
2018-01-15T05:58:39.611Z,0.00
2018-01-15T05:59:39.608Z,0.00
2018-01-15T06:00:39.609Z,0.00
2018-01-15T06:01:39.617Z,0.00
2018-01-15T06:02:39.616Z,0.00
2018-01-15T06:03:39.622Z,0.00
2018-01-15T06:04:39.618Z,0.00
2018-01-15T06:05:39.620Z,0.00
2018-01-15T06:06:39.627Z,0.00
2018-01-15T06:07:39.631Z,0.00
2018-01-15T06:08:39.631Z,0.00
2018-01-15T06:09:39.633Z,0.00
2018-01-15T06:10:39.636Z,0.00
2018-01-15T06:11:39.636Z,0.00
2018-01-15T06:12:39.638Z,0.00
2018-01-15T06:13:39.640Z,0.00
2018-01-15T06:14:39.638Z,0.00
2018-01-15T06:15:39.646Z,0.00
2018-01-15T06:16:39.646Z,0.00
2018-01-15T06:17:39.648Z,0.00
2018-01-15T06:18:39.654Z,0.00
2018-01-15T06:19:39.650Z,0.00
2018-01-15T06:20:39.650Z,0.00
2018-01-15T06:21:39.658Z,0.00
2018-01-15T06:22:39.658Z,0.00
2018-01-15T06:23:39.657Z,0.00
2018-01-15T06:24:39.658Z,0.00
2018-01-15T06:25:39.665Z,0.00
2018-01-15T06:26:39.666Z,0.00
2018-01-15T06:27:39.668Z,0.00
2018-01-15T06:28:39.672Z,0.00
2018-01-15T06:29:39.675Z,0.00
2018-01-15T06:30:39.674Z,0.00
2018-01-15T06:31:39.677Z,0.00
2018-01-15T06:32:39.678Z,0.00
2018-01-15T06:33:39.675Z,0.00
2018-01-15T06:34:39.682Z,0.00
2018-01-15T06:35:39.678Z,0.00
2018-01-15T06:36:39.690Z,0.00
2018-01-15T06:37:39.688Z,0.00
2018-01-15T06:38:39.685Z,0.00
2018-01-15T06:39:39.687Z,0.00
2018-01-15T06:40:39.695Z,0.00
2018-01-15T06:41:39.696Z,0.00
2018-01-15T06:42:39.699Z,0.00
2018-01-15T06:43:39.701Z,0.00
2018-01-15T06:44:39.697Z,0.00
2018-01-15T06:45:39.699Z,0.00
2018-01-15T06:46:39.707Z,0.00
2018-01-15T06:47:39.707Z,0.00
2018-01-15T06:48:39.712Z,0.00
2018-01-15T06:49:39.713Z,0.00
2018-01-15T06:50:39.715Z,0.00
2018-01-15T06:51:39.718Z,0.00
2018-01-15T06:52:39.719Z,0.00
2018-01-15T06:53:39.724Z,0.00
2018-01-15T06:54:39.726Z,0.00
2018-01-15T06:55:39.720Z,0.00
2018-01-15T06:56:39.723Z,0.00
2018-01-15T06:57:39.726Z,0.00
2018-01-15T06:58:39.733Z,0.00
2018-01-15T06:59:39.732Z,0.00
2018-01-15T07:00:39.736Z,0.00
2018-01-15T07:01:39.740Z,0.00
2018-01-15T07:02:39.740Z,0.00
2018-01-15T07:03:39.738Z,0.00
2018-01-15T07:04:39.740Z,0.00
2018-01-15T07:05:39.744Z,0.00
2018-01-15T07:06:39.745Z,0.00
2018-01-15T07:07:39.746Z,0.00
2018-01-15T07:08:39.755Z,0.00
2018-01-15T07:09:39.750Z,0.00
2018-01-15T07:10:39.754Z,0.00
2018-01-15T07:11:39.757Z,0.00
2018-01-15T07:12:39.760Z,0.00
2018-01-15T07:13:39.759Z,0.00
2018-01-15T07:14:39.761Z,0.00
2018-01-15T07:15:39.763Z,0.00
2018-01-15T07:16:39.764Z,0.00
2018-01-15T07:17:39.772Z,0.00
2018-01-15T07:18:39.768Z,0.00
2018-01-15T07:19:39.776Z,0.00
2018-01-15T07:20:39.772Z,0.00
2018-01-15T07:21:39.780Z,0.00
2018-01-15T07:22:39.777Z,0.00
2018-01-15T07:23:39.785Z,0.00
2018-01-15T07:24:39.785Z,0.00
2018-01-15T07:25:39.788Z,0.00
2018-01-15T07:26:39.784Z,0.00
2018-01-15T07:27:39.787Z,0.00
2018-01-15T07:28:39.797Z,0.00
2018-01-15T07:29:39.798Z,0.00
2018-01-15T07:30:39.798Z,0.00
2018-01-15T07:31:39.794Z,0.00
2018-01-15T07:32:39.795Z,0.00
2018-01-15T07:33:39.849Z,0.00
2018-01-15T07:34:39.807Z,0.00
2018-01-15T07:35:39.809Z,0.00
2018-01-15T07:36:39.805Z,0.00
2018-01-15T07:37:39.813Z,0.00
2018-01-15T07:38:39.818Z,0.00
2018-01-15T07:39:39.816Z,0.00
2018-01-15T07:40:39.818Z,0.00
2018-01-15T07:41:39.821Z,0.00
2018-01-15T07:42:39.817Z,0.00
2018-01-15T07:43:39.826Z,0.00
2018-01-15T07:44:39.870Z,0.00
2018-01-15T07:45:39.822Z,0.00
2018-01-15T07:46:39.827Z,0.00
2018-01-15T07:47:39.830Z,0.00
2018-01-15T07:48:39.835Z,0.00
2018-01-15T07:49:39.836Z,0.00
2018-01-15T07:50:39.835Z,0.00
2018-01-15T07:51:39.836Z,0.00
2018-01-15T07:52:39.845Z,0.00
2018-01-15T07:53:39.846Z,0.00
2018-01-15T07:54:39.848Z,0.00
2018-01-15T07:55:39.856Z,0.00
2018-01-15T07:56:39.857Z,0.00
2018-01-15T07:57:39.854Z,0.00
2018-01-15T07:58:39.858Z,0.00
2018-01-15T07:59:39.858Z,0.00
2018-01-15T08:00:39.860Z,0.00
2018-01-15T08:01:39.857Z,0.00
2018-01-15T08:02:39.862Z,0.00
2018-01-15T08:03:39.862Z,0.00
2018-01-15T08:04:39.863Z,0.00
2018-01-15T08:05:39.872Z,0.00
2018-01-15T08:06:39.869Z,0.00
2018-01-15T08:07:39.877Z,0.00
2018-01-15T08:08:39.879Z,0.00
2018-01-15T08:09:39.875Z,0.00
2018-01-15T08:10:39.877Z,0.00
2018-01-15T08:11:39.884Z,0.00
2018-01-15T08:12:39.881Z,0.00
2018-01-15T08:13:39.882Z,0.00
2018-01-15T08:14:39.885Z,0.00
2018-01-15T08:15:39.894Z,0.00
2018-01-15T08:16:39.891Z,0.00
2018-01-15T08:17:39.891Z,0.00
2018-01-15T08:18:39.935Z,0.00
2018-01-15T08:19:39.901Z,0.00
2018-01-15T08:20:39.898Z,0.00
2018-01-15T08:21:39.899Z,5.63
2018-01-15T08:22:39.909Z,5.63
2018-01-15T08:23:39.906Z,5.63
2018-01-15T08:24:39.907Z,5.63
2018-01-15T08:25:39.910Z,5.63
2018-01-15T08:26:39.916Z,5.63
2018-01-15T08:27:39.914Z,5.63
2018-01-15T08:28:39.918Z,5.63
2018-01-15T08:29:39.923Z,5.63
2018-01-15T08:30:39.925Z,5.63
2018-01-15T08:31:39.924Z,5.63
2018-01-15T08:32:39.927Z,5.63
2018-01-15T08:33:39.957Z,5.63
2018-01-15T08:34:39.939Z,5.63
2018-01-15T08:35:39.932Z,5.63
2018-01-15T08:36:39.933Z,5.63
2018-01-15T08:37:39.942Z,11.25
2018-01-15T08:38:39.943Z,16.88
2018-01-15T08:39:39.947Z,28.13
2018-01-15T08:40:39.949Z,28.13
2018-01-15T08:41:39.951Z,28.13
2018-01-15T08:42:39.953Z,28.13
2018-01-15T08:43:39.956Z,33.75
2018-01-15T08:44:39.961Z,33.75
2018-01-15T08:45:39.959Z,33.75
2018-01-15T08:46:39.957Z,33.75
2018-01-15T08:47:39.967Z,33.75
2018-01-15T08:48:39.964Z,33.75
2018-01-15T08:49:39.970Z,33.75
2018-01-15T08:50:39.973Z,33.75
2018-01-15T08:51:39.976Z,33.75
2018-01-15T08:52:39.970Z,33.75
2018-01-15T08:53:39.975Z,33.75
2018-01-15T08:54:39.977Z,33.75
2018-01-15T08:55:39.992Z,33.75
2018-01-15T08:56:39.982Z,33.75
2018-01-15T08:57:39.985Z,33.75
2018-01-15T08:58:39.994Z,33.75
2018-01-15T08:59:39.997Z,33.75
2018-01-15T09:00:40.000Z,33.75
2018-01-15T09:01:39.997Z,39.38
2018-01-15T09:02:40.007Z,39.38
2018-01-15T09:03:40.010Z,39.38
2018-01-15T09:04:40.007Z,39.38
2018-01-15T09:05:40.016Z,39.38
2018-01-15T09:06:40.020Z,39.38
2018-01-15T09:07:40.022Z,39.38
2018-01-15T09:08:40.024Z,39.38
2018-01-15T09:09:40.022Z,39.38
2018-01-15T09:10:40.032Z,45.00
2018-01-15T09:11:40.036Z,45.00
2018-01-15T09:12:40.033Z,45.00
2018-01-15T09:13:40.037Z,45.00
2018-01-15T09:14:40.046Z,45.00
2018-01-15T09:15:40.048Z,45.00
2018-01-15T09:16:40.046Z,45.00
2018-01-15T09:17:40.050Z,45.00
2018-01-15T09:18:40.062Z,45.00
2018-01-15T09:19:40.062Z,45.00
2018-01-15T09:20:40.068Z,45.00
2018-01-15T09:21:40.071Z,45.00
2018-01-15T09:22:40.099Z,45.00
2018-01-15T09:23:40.077Z,45.00
2018-01-15T09:24:40.081Z,45.00
2018-01-15T09:25:40.080Z,45.00
2018-01-15T09:26:40.085Z,50.63
2018-01-15T09:27:40.093Z,50.63
2018-01-15T09:28:40.096Z,50.63
2018-01-15T09:29:40.106Z,50.63
2018-01-15T09:30:40.107Z,50.63
2018-01-15T09:31:40.109Z,50.63
2018-01-15T09:32:40.106Z,50.63
2018-01-15T09:33:40.112Z,50.63
2018-01-15T09:34:40.116Z,50.63
2018-01-15T09:35:40.119Z,50.63
2018-01-15T09:36:40.132Z,50.63
2018-01-15T09:37:40.133Z,50.63
2018-01-15T09:38:40.138Z,56.25
2018-01-15T09:39:40.134Z,56.25
2018-01-15T09:40:40.140Z,56.25
2018-01-15T09:41:40.143Z,56.25
2018-01-15T09:42:40.148Z,56.25
2018-01-15T09:43:40.152Z,56.25
2018-01-15T09:44:40.159Z,56.25
2018-01-15T09:45:40.165Z,56.25
2018-01-15T09:46:40.165Z,56.25
2018-01-15T09:47:40.170Z,56.25
2018-01-15T09:48:40.172Z,56.25
2018-01-15T09:49:40.181Z,56.25
2018-01-15T09:50:40.186Z,56.25
2018-01-15T09:51:40.186Z,61.88
2018-01-15T09:52:40.190Z,61.88
2018-01-15T09:53:40.200Z,61.88
2018-01-15T09:54:40.200Z,61.88
2018-01-15T09:55:40.205Z,61.88
2018-01-15T09:56:40.213Z,61.88
2018-01-15T09:57:40.219Z,61.88
2018-01-15T09:58:40.222Z,61.88
2018-01-15T09:59:40.223Z,61.88
2018-01-15T10:00:40.233Z,61.88
2018-01-15T10:01:40.232Z,61.88
2018-01-15T10:02:40.237Z,61.88
2018-01-15T10:03:40.248Z,67.50
2018-01-15T10:04:40.249Z,67.50
2018-01-15T10:05:40.250Z,73.13
2018-01-15T10:06:40.263Z,67.50
2018-01-15T10:07:40.264Z,73.13
2018-01-15T10:08:40.266Z,73.13
2018-01-15T10:09:40.272Z,73.13
2018-01-15T10:10:40.283Z,67.50
2018-01-15T10:11:40.290Z,73.13
2018-01-15T10:12:40.288Z,73.13
2018-01-15T10:13:40.300Z,73.13
2018-01-15T10:14:40.300Z,73.13
2018-01-15T10:15:40.308Z,78.75
2018-01-15T10:16:40.311Z,78.75
2018-01-15T10:17:40.323Z,78.75
2018-01-15T10:18:40.325Z,78.75
2018-01-15T10:19:40.332Z,78.75
2018-01-15T10:20:40.337Z,78.75
2018-01-15T10:21:40.344Z,78.75
2018-01-15T10:22:40.355Z,78.75
2018-01-15T10:23:40.361Z,78.75
2018-01-15T10:24:40.370Z,78.75
2018-01-15T10:25:40.372Z,78.75
2018-01-15T10:26:40.384Z,78.75
2018-01-15T10:27:40.386Z,84.38
2018-01-15T10:28:40.397Z,84.38
2018-01-15T10:29:40.402Z,84.38
2018-01-15T10:30:40.404Z,90.00
2018-01-15T10:31:40.414Z,84.38
2018-01-15T10:32:40.461Z,84.38
2018-01-15T10:33:40.433Z,90.00
2018-01-15T10:34:40.430Z,90.00
2018-01-15T10:35:40.438Z,90.00
2018-01-15T10:36:40.446Z,90.00
2018-01-15T10:37:40.454Z,90.00
2018-01-15T10:38:40.464Z,90.00
2018-01-15T10:39:40.468Z,90.00
2018-01-15T10:40:40.475Z,90.00
2018-01-15T10:41:40.482Z,95.63
2018-01-15T10:42:40.493Z,95.63
2018-01-15T10:43:40.504Z,78.75
2018-01-15T10:44:40.510Z,78.75
2018-01-15T10:45:40.513Z,90.00
2018-01-15T10:46:40.520Z,78.75
2018-01-15T10:47:40.530Z,84.38
2018-01-15T10:48:40.538Z,78.75
2018-01-15T10:49:40.549Z,84.38
2018-01-15T10:50:40.553Z,67.50
2018-01-15T10:51:40.565Z,67.50
2018-01-15T10:52:40.605Z,84.38
2018-01-15T10:53:40.575Z,78.75
2018-01-15T10:54:40.583Z,95.63
2018-01-15T10:55:40.595Z,101.25
2018-01-15T10:56:40.599Z,95.63
2018-01-15T10:57:40.613Z,90.00
2018-01-15T10:58:40.617Z,95.63
2018-01-15T10:59:40.630Z,101.25
2018-01-15T11:00:40.634Z,90.00
2018-01-15T11:01:40.645Z,90.00
2018-01-15T11:02:40.652Z,95.63
2018-01-15T11:03:40.663Z,67.50
2018-01-15T11:04:40.673Z,61.88
2018-01-15T11:05:40.677Z,67.50
2018-01-15T11:06:40.685Z,73.13
2018-01-15T11:07:40.697Z,95.63
2018-01-15T11:08:40.703Z,101.25
2018-01-15T11:09:40.720Z,84.38
2018-01-15T11:10:40.724Z,84.38
2018-01-15T11:11:40.739Z,84.38
2018-01-15T11:12:40.742Z,67.50
2018-01-15T11:13:40.756Z,84.38
2018-01-15T11:14:40.760Z,73.13
2018-01-15T11:15:40.782Z,78.75
2018-01-15T11:16:40.780Z,67.50
2018-01-15T11:17:40.794Z,67.50
2018-01-15T11:18:40.802Z,61.88
2018-01-15T11:19:40.810Z,90.00
2018-01-15T11:20:40.820Z,84.38
2018-01-15T11:21:40.829Z,73.13
2018-01-15T11:22:40.842Z,61.88
2018-01-15T11:23:40.850Z,73.13
2018-01-15T11:24:40.863Z,95.63
2018-01-15T11:25:40.866Z,90.00
2018-01-15T11:26:40.875Z,101.25
2018-01-15T11:27:40.890Z,90.00
2018-01-15T11:28:40.893Z,78.75
2018-01-15T11:29:40.908Z,101.25
2018-01-15T11:30:40.919Z,101.25
2018-01-15T11:31:40.929Z,78.75
2018-01-15T11:32:40.976Z,67.50
2018-01-15T11:33:40.942Z,73.13
2018-01-15T11:34:40.957Z,78.75
2018-01-15T11:35:40.967Z,61.88
2018-01-15T11:36:40.978Z,50.63
2018-01-15T11:37:40.989Z,61.88
2018-01-15T11:38:40.997Z,73.13
2018-01-15T11:39:41.007Z,84.38
2018-01-15T11:40:41.015Z,95.63
2018-01-15T11:41:41.024Z,84.38
2018-01-15T11:42:41.029Z,84.38
2018-01-15T11:43:41.046Z,84.38
2018-01-15T11:44:41.070Z,73.13
2018-01-15T11:45:41.064Z,84.38
2018-01-15T11:46:41.070Z,95.63
2018-01-15T11:47:41.082Z,90.00
2018-01-15T11:48:41.092Z,95.63
2018-01-15T11:49:41.101Z,95.63
2018-01-15T11:50:41.113Z,90.00
2018-01-15T11:51:41.121Z,90.00
2018-01-15T11:52:41.136Z,95.63
2018-01-15T11:53:41.168Z,90.00
2018-01-15T11:54:41.152Z,90.00
2018-01-15T11:55:41.168Z,95.63
2018-01-15T11:56:41.173Z,95.63
2018-01-15T11:57:41.188Z,90.00
2018-01-15T11:58:41.194Z,90.00
2018-01-15T11:59:41.206Z,84.38
2018-01-15T12:00:41.218Z,78.75
2018-01-15T12:01:41.227Z,90.00
2018-01-15T12:02:41.236Z,84.38
2018-01-15T12:03:41.245Z,95.63
2018-01-15T12:04:41.256Z,95.63
2018-01-15T12:05:41.265Z,95.63
2018-01-15T12:06:41.277Z,95.63
2018-01-15T12:07:41.289Z,78.75
2018-01-15T12:08:41.343Z,67.50
2018-01-15T12:09:41.311Z,84.38
2018-01-15T12:10:41.325Z,61.88
2018-01-15T12:11:41.333Z,84.38
2018-01-15T12:12:41.336Z,106.88
2018-01-15T12:13:41.354Z,106.88
2018-01-15T12:14:41.367Z,84.38
2018-01-15T12:15:41.370Z,45.00
2018-01-15T12:16:41.384Z,39.38
2018-01-15T12:17:41.388Z,73.13
2018-01-15T12:18:41.434Z,39.38
2018-01-15T12:19:41.411Z,39.38
2018-01-15T12:20:41.420Z,39.38
2018-01-15T12:21:41.431Z,39.38
2018-01-15T12:22:41.443Z,39.38
2018-01-15T12:23:41.446Z,28.13
2018-01-15T12:24:41.455Z,33.75
2018-01-15T12:25:41.471Z,28.13
2018-01-15T12:26:41.472Z,28.13
2018-01-15T12:27:41.483Z,28.13
2018-01-15T12:28:41.490Z,39.38
2018-01-15T12:29:41.501Z,45.00
2018-01-15T12:30:41.521Z,33.75
2018-01-15T12:31:41.519Z,39.38
2018-01-15T12:32:41.526Z,73.13
2018-01-15T12:33:41.542Z,61.88
2018-01-15T12:34:41.550Z,78.75
2018-01-15T12:35:41.559Z,67.50
2018-01-15T12:36:41.570Z,45.00
2018-01-15T12:37:41.573Z,39.38
2018-01-15T12:38:41.581Z,39.38
2018-01-15T12:39:41.591Z,50.63
2018-01-15T12:40:41.603Z,78.75
2018-01-15T12:41:41.615Z,78.75
2018-01-15T12:42:41.624Z,50.63
2018-01-15T12:43:41.631Z,61.88
2018-01-15T12:44:41.647Z,50.63
2018-01-15T12:45:41.657Z,56.25
2018-01-15T12:46:41.663Z,56.25
2018-01-15T12:47:41.669Z,45.00
2018-01-15T12:48:41.681Z,45.00
2018-01-15T12:49:41.687Z,45.00
2018-01-15T12:50:41.696Z,67.50
2018-01-15T12:51:41.706Z,78.75
2018-01-15T12:52:41.714Z,67.50
2018-01-15T12:53:41.731Z,84.38
2018-01-15T12:54:41.737Z,78.75
2018-01-15T12:55:41.743Z,78.75
2018-01-15T12:56:41.751Z,50.63
2018-01-15T12:57:41.762Z,45.00
2018-01-15T12:58:41.770Z,56.25
2018-01-15T12:59:41.780Z,67.50
2018-01-15T13:00:41.789Z,50.63
2018-01-15T13:01:41.806Z,84.38
2018-01-15T13:02:41.814Z,101.25
2018-01-15T13:03:41.822Z,56.25
2018-01-15T13:04:41.833Z,67.50
2018-01-15T13:05:41.840Z,56.25
2018-01-15T13:06:41.846Z,67.50
2018-01-15T13:07:41.863Z,56.25
2018-01-15T13:08:41.865Z,50.63
2018-01-15T13:09:41.888Z,39.38