createdAt,value
2023-05-21T00:02:39.339Z,18.15
2023-05-21T00:05:40.977Z,18.33
2023-05-21T00:08:42.943Z,18.07
2023-05-21T00:11:44.307Z,17.97
2023-05-21T00:14:46.082Z,17.91
2023-05-21T00:17:47.419Z,17.98
2023-05-21T00:20:48.794Z,18.09
2023-05-21T00:23:50.232Z,17.98
2023-05-21T00:26:51.578Z,18.01
2023-05-21T00:29:52.911Z,17.82
2023-05-21T00:32:54.689Z,17.82
2023-05-21T00:35:56.862Z,17.90
2023-05-21T00:38:58.227Z,17.73
2023-05-21T00:42:00.430Z,17.88
2023-05-21T00:45:03.800Z,17.84
2023-05-21T00:48:06.505Z,17.86
2023-05-21T00:51:07.992Z,17.88
2023-05-21T00:54:09.967Z,17.78
2023-05-21T00:57:11.321Z,17.57
2023-05-21T01:00:14.511Z,17.72
2023-05-21T01:03:16.474Z,17.62
2023-05-21T01:06:17.952Z,17.68
2023-05-21T01:09:19.815Z,17.52
2023-05-21T01:12:21.757Z,17.63
2023-05-21T01:15:23.540Z,17.48
2023-05-21T01:18:26.064Z,17.66
2023-05-21T01:21:28.698Z,17.47
2023-05-21T01:24:30.508Z,17.58
2023-05-21T01:27:31.858Z,17.42
2023-05-21T01:30:33.560Z,17.57
2023-05-21T01:33:38.947Z,17.47
2023-05-21T01:36:43.544Z,17.32
2023-05-21T01:39:47.964Z,17.35
2023-05-21T01:42:49.386Z,17.36
2023-05-21T01:45:52.350Z,17.43
2023-05-21T01:48:56.138Z,17.29
2023-05-21T01:51:57.491Z,17.36
2023-05-21T01:55:00.250Z,17.37
2023-05-21T01:58:02.640Z,17.17
2023-05-21T02:01:05.085Z,17.17
2023-05-21T02:04:06.447Z,17.11
2023-05-21T02:07:08.104Z,17.16
2023-05-21T02:10:09.708Z,17.08
2023-05-21T02:13:11.092Z,17.12
2023-05-21T02:16:14.723Z,17.24
2023-05-21T02:19:16.354Z,16.91
2023-05-21T02:22:17.811Z,17.08
2023-05-21T02:25:22.402Z,17.06
2023-05-21T02:28:23.908Z,16.88
2023-05-21T02:31:25.267Z,16.95
2023-05-21T02:34:26.842Z,17.04
2023-05-21T02:37:28.277Z,17.04
2023-05-21T02:40:29.623Z,16.52
2023-05-21T02:43:30.953Z,16.82
2023-05-21T02:46:32.323Z,16.82
2023-05-21T02:49:33.695Z,16.83
2023-05-21T02:52:35.447Z,16.79
2023-05-21T02:55:36.987Z,16.84
2023-05-21T02:58:38.469Z,16.87
2023-05-21T03:01:41.266Z,16.63
2023-05-21T03:04:46.245Z,16.31
2023-05-21T03:07:47.885Z,16.58
2023-05-21T03:10:49.247Z,16.59
2023-05-21T03:13:50.739Z,16.66
2023-05-21T03:16:52.110Z,16.71
2023-05-21T03:19:54.682Z,16.80
2023-05-21T03:22:56.125Z,16.73
2023-05-21T03:25:57.854Z,16.37
2023-05-21T03:28:59.210Z,16.34
2023-05-21T03:32:00.830Z,16.59
2023-05-21T03:35:02.200Z,16.77
2023-05-21T03:38:03.539Z,16.54
2023-05-21T03:41:04.978Z,16.50
2023-05-21T03:44:06.366Z,16.38
2023-05-21T03:47:07.703Z,16.47
2023-05-21T03:50:09.852Z,16.60
2023-05-21T03:53:11.193Z,16.63
2023-05-21T03:56:12.541Z,16.47
2023-05-21T03:59:13.905Z,16.55
2023-05-21T04:02:15.303Z,16.57
2023-05-21T04:05:16.761Z,16.52
2023-05-21T04:08:18.106Z,16.50
2023-05-21T04:11:19.457Z,16.48
2023-05-21T04:14:21.445Z,16.52
2023-05-21T04:17:22.879Z,16.46
2023-05-21T04:20:24.270Z,16.52
2023-05-21T04:23:25.884Z,16.29
2023-05-21T04:26:28.010Z,16.39
2023-05-21T04:29:31.308Z,16.42
2023-05-21T04:32:34.781Z,16.42
2023-05-21T04:35:36.546Z,16.52
2023-05-21T04:38:39.820Z,16.46
2023-05-21T04:41:41.174Z,16.43
2023-05-21T04:44:44.346Z,16.60
2023-05-21T04:47:46.203Z,16.61
2023-05-21T04:50:47.611Z,16.33
2023-05-21T04:53:49.878Z,16.54
2023-05-21T04:56:51.234Z,16.41
2023-05-21T04:59:52.746Z,16.27
2023-05-21T05:02:54.218Z,16.47
2023-05-21T05:05:56.315Z,16.41
2023-05-21T05:08:57.653Z,16.37
2023-05-21T05:11:59.074Z,16.51
2023-05-21T05:15:00.610Z,16.60
2023-05-21T05:18:02.017Z,16.61
2023-05-21T05:21:03.516Z,16.55
2023-05-21T05:24:05.161Z,16.44
2023-05-21T05:27:06.541Z,16.42
2023-05-21T05:30:08.174Z,16.76
2023-05-21T05:33:09.501Z,16.79
2023-05-21T05:36:10.884Z,16.75
2023-05-21T05:39:12.274Z,16.91
2023-05-21T05:42:13.887Z,17.10
2023-05-21T05:45:15.535Z,16.94
2023-05-21T05:48:16.898Z,17.00
2023-05-21T05:51:18.231Z,16.97
2023-05-21T05:54:19.566Z,17.13
2023-05-21T05:57:21.136Z,17.12
2023-05-21T06:00:22.458Z,17.09
2023-05-21T06:03:23.966Z,17.19
2023-05-21T06:06:25.396Z,17.22
2023-05-21T06:09:26.747Z,17.32
2023-05-21T06:12:28.125Z,17.47
2023-05-21T06:15:30.165Z,17.46
2023-05-21T06:18:31.514Z,17.32
2023-05-21T06:21:32.893Z,17.40
2023-05-21T06:24:34.229Z,17.66
2023-05-21T06:27:35.798Z,17.57
2023-05-21T06:30:37.161Z,17.47
2023-05-21T06:33:38.566Z,17.63
2023-05-21T06:36:39.989Z,17.70
2023-05-21T06:39:41.386Z,18.16
2023-05-21T06:42:42.708Z,17.94
2023-05-21T06:45:44.087Z,17.94
2023-05-21T06:48:46.370Z,17.93
2023-05-21T06:51:47.801Z,18.13
2023-05-21T06:54:49.220Z,18.16
2023-05-21T06:57:50.674Z,18.08
2023-05-21T07:00:52.046Z,18.13
2023-05-21T07:03:54.404Z,18.19
2023-05-21T07:06:55.831Z,18.32
2023-05-21T07:09:57.203Z,18.58
2023-05-21T07:12:58.621Z,18.69
2023-05-21T07:15:59.957Z,18.55
2023-05-21T07:19:01.370Z,18.55
2023-05-21T07:22:02.780Z,18.82
2023-05-21T07:25:04.338Z,18.60
2023-05-21T07:28:06.710Z,18.54
2023-05-21T07:31:08.511Z,18.83
2023-05-21T07:34:09.885Z,18.93
2023-05-21T07:37:11.218Z,18.95
2023-05-21T07:40:13.075Z,19.15
2023-05-21T07:43:17.322Z,19.22
2023-05-21T07:46:18.781Z,19.21
2023-05-21T07:49:20.182Z,19.36
2023-05-21T07:52:21.560Z,19.60
2023-05-21T07:55:22.923Z,19.53
2023-05-21T07:58:24.300Z,19.44
2023-05-21T08:01:28.184Z,19.39
2023-05-21T08:04:29.770Z,19.60
2023-05-21T08:07:32.451Z,19.72
2023-05-21T08:10:33.833Z,19.72
2023-05-21T08:13:35.186Z,20.06
2023-05-21T08:16:36.809Z,19.87
2023-05-21T08:19:38.364Z,19.92
2023-05-21T08:22:39.926Z,19.88
2023-05-21T08:25:41.272Z,20.00
2023-05-21T08:28:43.062Z,19.91
2023-05-21T08:31:46.153Z,20.19
2023-05-21T08:34:47.527Z,20.07
2023-05-21T08:37:48.950Z,19.96
2023-05-21T08:40:51.302Z,20.03
2023-05-21T08:43:56.048Z,20.00
2023-05-21T08:46:59.228Z,20.28
2023-05-21T08:50:01.009Z,20.29
2023-05-21T08:53:05.615Z,20.39
2023-05-21T08:56:15.294Z,20.31
2023-05-21T08:59:17.080Z,20.25
2023-05-21T09:02:20.040Z,20.52
2023-05-21T09:05:22.185Z,20.74
2023-05-21T09:08:31.302Z,20.37
2023-05-21T09:11:32.761Z,20.50
2023-05-21T09:14:35.484Z,20.64
2023-05-21T09:17:36.967Z,20.43
2023-05-21T09:20:38.409Z,20.77
2023-05-21T09:23:39.752Z,20.80
2023-05-21T09:26:43.968Z,21.04
2023-05-21T09:29:45.564Z,21.05
2023-05-21T09:32:52.008Z,21.32
2023-05-21T09:35:53.539Z,21.30
2023-05-21T09:38:55.008Z,21.30
2023-05-21T09:41:57.103Z,21.45
2023-05-21T09:44:59.129Z,21.62
2023-05-21T09:48:00.565Z,21.72
2023-05-21T09:51:09.130Z,21.74
2023-05-21T09:54:10.831Z,22.11
2023-05-21T09:57:14.131Z,21.97
2023-05-21T10:00:22.684Z,21.69
2023-05-21T10:03:26.906Z,21.96
2023-05-21T10:06:33.631Z,21.87
2023-05-21T10:09:35.032Z,22.06
2023-05-21T10:12:37.015Z,22.04
2023-05-21T10:15:41.289Z,22.09
2023-05-21T10:18:45.204Z,22.05
2023-05-21T10:21:47.305Z,21.63
2023-05-21T10:24:50.291Z,21.72
2023-05-21T10:27:53.590Z,21.83
2023-05-21T10:30:55.192Z,21.65
2023-05-21T10:33:56.678Z,21.66
2023-05-21T10:36:59.645Z,21.50
2023-05-21T10:40:01.434Z,21.65
2023-05-21T10:43:21.421Z,21.83
2023-05-21T10:46:36.552Z,21.87
2023-05-21T10:49:56.439Z,22.00
2023-05-21T10:53:17.978Z,21.85
2023-05-21T10:56:25.394Z,21.85
2023-05-21T10:59:35.892Z,22.19
2023-05-21T11:02:37.587Z,22.26
2023-05-21T11:05:42.917Z,22.73
2023-05-21T11:08:47.793Z,22.70
2023-05-21T11:11:52.852Z,22.45
2023-05-21T11:14:57.825Z,22.93
2023-05-21T11:17:59.258Z,22.66
2023-05-21T11:21:07.660Z,23.12
2023-05-21T11:24:10.878Z,22.99
2023-05-21T11:27:12.554Z,22.82
2023-05-21T11:30:19.538Z,23.28
2023-05-21T11:33:21.062Z,23.13
2023-05-21T11:36:22.768Z,23.32
2023-05-21T11:39:25.425Z,23.22
2023-05-21T11:42:30.940Z,23.27
2023-05-21T11:45:32.654Z,23.19
2023-05-21T11:48:34.527Z,23.30
2023-05-21T11:51:36.358Z,23.26
2023-05-21T11:54:46.452Z,23.31
2023-05-21T11:57:48.230Z,23.29
2023-05-21T12:00:50.831Z,23.58
2023-05-21T12:03:52.236Z,23.71
2023-05-21T12:06:53.620Z,23.67
2023-05-21T12:09:55.148Z,23.82
2023-05-21T12:12:57.503Z,23.98
2023-05-21T12:15:59.262Z,23.77
2023-05-21T12:19:00.775Z,23.81
2023-05-21T12:22:03.084Z,24.08
2023-05-21T12:25:04.642Z,24.08
2023-05-21T12:28:06.142Z,24.22
2023-05-21T12:31:07.511Z,24.48
2023-05-21T12:34:09.254Z,24.66
2023-05-21T12:37:35.658Z,24.85
2023-05-21T12:40:38.320Z,25.11
2023-05-21T12:43:41.732Z,25.55
2023-05-21T12:46:43.128Z,25.51
2023-05-21T12:49:46.367Z,25.85
2023-05-21T12:52:47.829Z,26.01
2023-05-21T12:55:49.269Z,26.49
2023-05-21T12:58:50.773Z,26.55
2023-05-21T13:01:52.290Z,26.91
2023-05-21T13:04:58.131Z,26.39
2023-05-21T13:07:59.440Z,25.85
2023-05-21T13:11:04.109Z,25.83
2023-05-21T13:14:05.587Z,25.59
2023-05-21T13:17:07.076Z,25.27
2023-05-21T13:20:08.872Z,25.04
2023-05-21T13:26:12.024Z,25.64
2023-05-21T13:29:14.904Z,25.20
2023-05-21T13:32:16.287Z,24.97
2023-05-21T13:35:17.756Z,25.56
2023-05-21T13:38:19.188Z,26.21
2023-05-21T13:41:21.298Z,26.41
2023-05-21T13:44:22.707Z,26.53
2023-05-21T13:47:24.467Z,26.62
2023-05-21T13:50:25.864Z,26.10
2023-05-21T13:53:27.301Z,26.69
2023-05-21T13:56:28.657Z,26.53
2023-05-21T13:59:32.581Z,26.91
2023-05-21T14:02:35.182Z,26.98
2023-05-21T14:05:36.680Z,26.93
2023-05-21T14:08:38.060Z,26.76
2023-05-21T14:11:39.431Z,26.54
2023-05-21T14:14:41.428Z,26.84
2023-05-21T14:17:43.000Z,27.04
2023-05-21T14:20:44.345Z,27.26
2023-05-21T14:23:46.757Z,27.23
2023-05-21T14:26:48.334Z,26.92
2023-05-21T14:29:49.828Z,27.01
2023-05-21T14:32:51.359Z,26.84
2023-05-21T14:35:52.721Z,27.08
2023-05-21T14:38:54.135Z,27.03
2023-05-21T14:41:55.473Z,26.74
2023-05-21T14:44:56.870Z,26.75
2023-05-21T14:47:58.308Z,27.05
2023-05-21T14:50:59.646Z,26.77
2023-05-21T14:54:01.030Z,26.96
2023-05-21T14:57:02.358Z,27.07
2023-05-21T15:00:04.023Z,27.10
2023-05-21T15:03:05.639Z,27.13
2023-05-21T15:06:07.059Z,26.79
2023-05-21T15:09:08.451Z,27.04
2023-05-21T15:12:09.787Z,26.88
2023-05-21T15:15:12.284Z,26.77
2023-05-21T15:18:13.986Z,26.67
2023-05-21T15:21:15.375Z,26.51
2023-05-21T15:24:16.780Z,26.46
2023-05-21T15:27:18.137Z,26.56
2023-05-21T15:30:22.395Z,26.04
2023-05-21T15:33:23.721Z,25.96
2023-05-21T15:36:26.792Z,26.39
2023-05-21T15:39:28.449Z,26.03
2023-05-21T15:42:31.646Z,26.00
2023-05-21T15:45:36.305Z,26.19
2023-05-21T15:48:37.946Z,25.88
2023-05-21T15:51:40.420Z,25.75
2023-05-21T15:54:41.859Z,26.14
2023-05-21T15:57:43.213Z,25.91
2023-05-21T16:00:46.814Z,26.25
2023-05-21T16:03:48.296Z,26.19
2023-05-21T16:06:49.685Z,25.83
2023-05-21T16:09:51.090Z,25.57
2023-05-21T16:12:52.440Z,25.71
2023-05-21T16:15:53.849Z,25.66
2023-05-21T16:18:55.237Z,25.72
2023-05-21T16:21:56.636Z,25.65
2023-05-21T16:24:58.074Z,25.47
2023-05-21T16:27:59.505Z,25.47
2023-05-21T16:31:01.391Z,25.48
2023-05-21T16:34:02.776Z,25.35
2023-05-21T16:37:04.299Z,25.22
2023-05-21T16:40:06.367Z,25.47
2023-05-21T16:43:08.453Z,25.30
2023-05-21T16:46:10.071Z,25.20
2023-05-21T16:49:11.417Z,25.15
2023-05-21T16:52:12.746Z,25.38
2023-05-21T16:55:14.167Z,25.14
2023-05-21T16:58:15.734Z,25.26
2023-05-21T17:01:17.316Z,24.94
2023-05-21T17:04:18.752Z,25.08
2023-05-21T17:07:22.738Z,25.02
2023-05-21T17:10:27.635Z,25.14
2023-05-21T17:13:29.097Z,24.99
2023-05-21T17:16:30.562Z,24.97
2023-05-21T17:19:32.088Z,24.95
2023-05-21T17:22:33.686Z,24.91
2023-05-21T17:25:35.114Z,24.86
2023-05-21T17:28:36.663Z,24.73
2023-05-21T17:31:38.055Z,24.71
2023-05-21T17:34:39.425Z,24.70
2023-05-21T17:37:40.848Z,24.72
2023-05-21T17:40:42.181Z,24.47
2023-05-21T17:43:43.690Z,24.53
2023-05-21T17:46:45.578Z,24.56
2023-05-21T17:49:47.054Z,24.45
2023-05-21T17:52:48.382Z,24.48
2023-05-21T17:55:49.817Z,24.47
2023-05-21T17:58:51.260Z,24.40
2023-05-21T18:01:54.434Z,24.42
2023-05-21T18:04:55.963Z,24.26
2023-05-21T18:07:57.374Z,24.30
2023-05-21T18:11:01.540Z,24.24
2023-05-21T18:14:04.871Z,24.27
2023-05-21T18:17:06.881Z,24.16
2023-05-21T18:20:08.451Z,24.24
2023-05-21T18:23:11.520Z,24.23
2023-05-21T18:26:12.991Z,24.17
2023-05-21T18:29:14.960Z,24.16
2023-05-21T18:32:16.694Z,24.08
2023-05-21T18:35:18.213Z,24.01
2023-05-21T18:38:19.574Z,24.01
2023-05-21T18:41:22.363Z,23.95
2023-05-21T18:44:23.849Z,23.81
2023-05-21T18:47:25.309Z,23.74
2023-05-21T18:50:26.675Z,23.70
2023-05-21T18:53:28.077Z,23.68
2023-05-21T18:56:29.416Z,23.56
2023-05-21T18:59:31.366Z,23.53
2023-05-21T19:02:32.776Z,23.42
2023-05-21T19:05:34.165Z,23.28
2023-05-21T19:08:35.587Z,23.18
2023-05-21T19:11:37.470Z,23.01
2023-05-21T19:14:38.882Z,22.95
2023-05-21T19:17:40.450Z,22.86
2023-05-21T19:20:41.805Z,22.80
2023-05-21T19:23:52.802Z,22.77
2023-05-21T19:26:55.295Z,22.76
2023-05-21T19:29:56.690Z,22.69
2023-05-21T19:32:58.210Z,22.72
2023-05-21T19:35:59.564Z,22.69
2023-05-21T19:39:01.031Z,22.62
2023-05-21T19:42:02.449Z,22.59
2023-05-21T19:45:06.801Z,22.45
2023-05-21T19:48:08.227Z,22.31
2023-05-21T19:51:09.640Z,22.30
2023-05-21T19:54:11.241Z,22.23
2023-05-21T19:57:13.401Z,22.31
2023-05-21T20:00:15.062Z,22.27
2023-05-21T20:03:19.971Z,22.17
2023-05-21T20:06:21.418Z,22.15
2023-05-21T20:09:22.834Z,22.05
2023-05-21T20:12:24.376Z,22.00
2023-05-21T20:15:25.717Z,21.99
2023-05-21T20:18:27.068Z,21.90
2023-05-21T20:21:29.183Z,21.91
2023-05-21T20:24:30.733Z,21.83
2023-05-21T20:27:32.213Z,21.80
2023-05-21T20:30:34.711Z,21.61
2023-05-21T20:33:41.030Z,21.36
2023-05-21T20:36:43.444Z,21.18
2023-05-21T20:39:45.214Z,21.01
2023-05-21T20:42:48.320Z,21.16
2023-05-21T20:45:50.331Z,21.32
2023-05-21T20:48:52.949Z,21.26
2023-05-21T20:51:54.373Z,21.25
2023-05-21T20:54:56.583Z,21.19
2023-05-21T20:57:58.060Z,21.09
2023-05-21T21:01:01.749Z,20.91
2023-05-21T21:04:03.557Z,20.78
2023-05-21T21:07:07.922Z,20.60
2023-05-21T21:10:09.522Z,20.48
2023-05-21T21:13:10.931Z,20.44
2023-05-21T21:16:12.475Z,20.68
2023-05-21T21:19:13.931Z,20.80
2023-05-21T21:22:15.682Z,20.73
2023-05-21T21:25:17.055Z,20.72
2023-05-21T21:28:18.536Z,20.68
2023-05-21T21:31:19.988Z,20.48
2023-05-21T21:34:23.416Z,20.37
2023-05-21T21:37:25.279Z,20.26
2023-05-21T21:40:27.347Z,20.15
2023-05-21T21:43:28.856Z,20.13
2023-05-21T21:46:30.418Z,20.10
2023-05-21T21:49:31.935Z,20.04
2023-05-21T21:52:33.401Z,20.00
2023-05-21T21:55:34.894Z,19.97
2023-05-21T21:58:36.247Z,19.91
2023-05-21T22:01:37.644Z,19.83
2023-05-21T22:04:39.125Z,19.91
2023-05-21T22:07:46.533Z,19.88
2023-05-21T22:10:48.072Z,20.00
2023-05-21T22:13:49.432Z,19.95
2023-05-21T22:16:53.080Z,19.88
2023-05-21T22:19:54.504Z,19.85
2023-05-21T22:22:59.333Z,19.74
2023-05-21T22:26:00.875Z,19.59
2023-05-21T22:29:02.274Z,19.47
2023-05-21T22:32:03.800Z,19.36
2023-05-21T22:35:05.703Z,19.41
2023-05-21T22:38:07.056Z,19.40
2023-05-21T22:41:08.586Z,19.44
2023-05-21T22:44:10.070Z,19.37
2023-05-21T22:47:11.440Z,19.08
2023-05-21T22:50:12.918Z,19.15
2023-05-21T22:53:14.335Z,19.23
2023-05-21T22:56:15.724Z,19.22
2023-05-21T22:59:17.091Z,19.24
2023-05-21T23:02:18.441Z,19.23
2023-05-21T23:05:19.937Z,19.22
2023-05-21T23:08:21.308Z,19.17
2023-05-21T23:11:22.699Z,18.89
2023-05-21T23:14:24.028Z,18.67
2023-05-21T23:17:25.442Z,18.49
2023-05-21T23:20:27.849Z,18.47
2023-05-21T23:23:29.276Z,18.47
2023-05-21T23:26:30.725Z,18.54
2023-05-21T23:29:32.066Z,18.65
2023-05-21T23:32:33.529Z,18.58
2023-05-21T23:35:35.937Z,18.52
2023-05-21T23:38:37.283Z,18.54
2023-05-21T23:41:38.696Z,18.47
2023-05-21T23:44:40.306Z,18.31
2023-05-21T23:47:41.654Z,18.01
2023-05-21T23:50:42.994Z,17.99
2023-05-21T23:53:44.368Z,18.00
2023-05-21T23:56:46.374Z,18.01
2023-05-21T23:59:47.782Z,17.84
